createdAt,value
2018-02-23T00:00:42.890Z,2.20
2018-02-23T00:01:45.387Z,2.20
2018-02-23T00:02:47.891Z,2.10
2018-02-23T00:03:50.382Z,2.10
2018-02-23T00:04:52.890Z,2.10
2018-02-23T00:05:55.386Z,2.10
2018-02-23T00:06:57.873Z,2.10
2018-02-23T00:08:01.170Z,2.20
2018-02-23T00:09:03.675Z,2.10
2018-02-23T00:10:06.202Z,2.20
2018-02-23T00:11:08.694Z,2.20
2018-02-23T00:12:11.188Z,2.20
2018-02-23T00:13:13.685Z,2.20
2018-02-23T00:14:16.182Z,2.30
2018-02-23T00:15:18.703Z,2.30
2018-02-23T00:16:21.960Z,2.30
2018-02-23T00:17:24.462Z,2.30
2018-02-23T00:18:26.970Z,2.40
2018-02-23T00:19:29.495Z,2.30
2018-02-23T00:20:32.790Z,2.40
2018-02-23T00:21:35.285Z,2.40
2018-02-23T00:22:42.286Z,2.40
2018-02-23T00:23:44.790Z,2.40
2018-02-23T00:24:47.286Z,2.40
2018-02-23T00:25:49.802Z,2.40
2018-02-23T00:26:53.066Z,2.40
2018-02-23T00:27:55.561Z,2.40
2018-02-23T00:28:58.052Z,2.40
2018-02-23T00:30:00.547Z,2.40
2018-02-23T00:31:03.078Z,2.40
2018-02-23T00:32:05.578Z,2.40
2018-02-23T00:33:08.071Z,2.30
2018-02-23T00:34:11.339Z,2.30
2018-02-23T00:35:13.835Z,2.30
2018-02-23T00:36:16.390Z,2.30
2018-02-23T00:37:19.653Z,2.20
2018-02-23T00:38:22.155Z,2.20
2018-02-23T00:39:24.650Z,2.30
2018-02-23T00:40:27.142Z,2.30
2018-02-23T00:41:29.669Z,2.30
2018-02-23T00:42:32.171Z,2.30
2018-02-23T00:43:34.680Z,2.30
2018-02-23T00:44:37.170Z,2.30
2018-02-23T00:45:39.673Z,2.30
2018-02-23T00:46:42.186Z,2.30
2018-02-23T00:47:44.678Z,2.30
2018-02-23T00:48:47.187Z,2.30
2018-02-23T00:49:50.446Z,2.30
2018-02-23T00:50:53.045Z,2.30
2018-02-23T00:51:55.882Z,2.30
2018-02-23T00:52:58.382Z,2.30
2018-02-23T00:54:01.646Z,2.30
2018-02-23T00:55:04.138Z,2.30
2018-02-23T00:56:06.631Z,2.30
2018-02-23T00:57:09.160Z,2.30
2018-02-23T00:58:12.425Z,2.30
2018-02-23T00:59:15.708Z,2.30
2018-02-23T01:00:18.966Z,2.20
2018-02-23T01:01:21.463Z,2.20
2018-02-23T01:02:24.745Z,2.20
2018-02-23T01:03:28.018Z,2.20
2018-02-23T01:04:30.526Z,2.10
2018-02-23T01:05:33.026Z,2.10
2018-02-23T01:06:35.519Z,2.10
2018-02-23T01:07:38.820Z,2.10
2018-02-23T01:08:41.346Z,2.10
2018-02-23T01:09:43.878Z,2.10
2018-02-23T01:10:46.371Z,2.10
2018-02-23T01:11:48.862Z,2.10
2018-02-23T01:12:51.378Z,2.10
2018-02-23T01:13:53.878Z,2.20
2018-02-23T01:14:56.388Z,2.20
2018-02-23T01:15:58.879Z,2.20
2018-02-23T01:17:01.366Z,2.20
2018-02-23T01:18:03.885Z,2.20
2018-02-23T01:19:06.395Z,2.20
2018-02-23T01:20:08.887Z,2.20
2018-02-23T01:21:12.148Z,2.20
2018-02-23T01:22:14.654Z,2.20
2018-02-23T01:23:17.215Z,2.20
2018-02-23T01:24:20.478Z,2.20
2018-02-23T01:25:22.972Z,2.20
2018-02-23T01:26:25.526Z,2.20
2018-02-23T01:27:28.790Z,2.20
2018-02-23T01:28:31.303Z,2.20
2018-02-23T01:29:33.798Z,2.20
2018-02-23T01:30:36.285Z,2.20
2018-02-23T01:31:38.788Z,2.20
2018-02-23T01:32:41.280Z,2.20
2018-02-23T01:33:43.821Z,2.10
2018-02-23T01:34:46.318Z,2.10
2018-02-23T01:35:48.815Z,2.10
2018-02-23T01:36:51.343Z,2.10
2018-02-23T01:37:53.838Z,2.10
2018-02-23T01:38:56.633Z,2.10
2018-02-23T01:39:59.137Z,2.10
2018-02-23T01:41:01.644Z,2.10
2018-02-23T01:42:04.153Z,2.10
2018-02-23T01:43:06.647Z,2.10
2018-02-23T01:44:09.178Z,2.10
2018-02-23T01:45:11.677Z,2.10
2018-02-23T01:46:14.171Z,2.10
2018-02-23T01:47:16.774Z,2.10
2018-02-23T01:48:19.277Z,2.10
2018-02-23T01:49:21.802Z,2.10
2018-02-23T01:50:24.306Z,2.10
2018-02-23T01:51:26.797Z,2.10
2018-02-23T01:52:29.322Z,2.10
2018-02-23T01:53:31.814Z,2.10
2018-02-23T01:54:34.339Z,2.10
2018-02-23T01:55:36.839Z,2.10
2018-02-23T01:56:39.351Z,2.10
2018-02-23T01:57:41.850Z,2.10
2018-02-23T01:58:44.365Z,2.10
2018-02-23T01:59:47.645Z,2.10
2018-02-23T02:00:50.902Z,2.10
2018-02-23T02:01:53.394Z,2.10
2018-02-23T02:02:56.650Z,2.10
2018-02-23T02:03:59.150Z,2.10
2018-02-23T02:05:03.134Z,2.10
2018-02-23T02:06:05.630Z,2.10
2018-02-23T02:07:08.130Z,2.10
2018-02-23T02:08:10.622Z,2.10
2018-02-23T02:09:13.114Z,2.10
2018-02-23T02:10:16.394Z,2.00
2018-02-23T02:11:18.919Z,2.00
2018-02-23T02:12:21.418Z,2.00
2018-02-23T02:13:24.776Z,2.00
2018-02-23T02:14:27.306Z,2.00
2018-02-23T02:15:29.833Z,2.00
2018-02-23T02:16:33.091Z,2.00
2018-02-23T02:17:35.591Z,1.90
2018-02-23T02:18:38.866Z,2.00
2018-02-23T02:19:42.117Z,2.00
2018-02-23T02:20:44.630Z,1.90
2018-02-23T02:21:47.134Z,2.00
2018-02-23T02:22:49.634Z,2.00
2018-02-23T02:23:52.145Z,2.00
2018-02-23T02:24:54.642Z,2.00
2018-02-23T02:25:57.161Z,2.00
2018-02-23T02:26:59.658Z,2.00
2018-02-23T02:28:02.166Z,2.00
2018-02-23T02:29:05.431Z,2.00
2018-02-23T02:30:08.712Z,1.90
2018-02-23T02:31:11.229Z,1.90
2018-02-23T02:32:13.737Z,1.90
2018-02-23T02:33:16.234Z,1.90
2018-02-23T02:34:19.490Z,1.90
2018-02-23T02:35:22.007Z,1.90
2018-02-23T02:36:24.518Z,1.90
2018-02-23T02:37:27.013Z,1.90
2018-02-23T02:38:30.288Z,1.90
2018-02-23T02:39:33.549Z,1.80
2018-02-23T02:40:36.063Z,1.80
2018-02-23T02:41:38.590Z,1.90
2018-02-23T02:42:41.084Z,1.80
2018-02-23T02:43:43.591Z,1.80
2018-02-23T02:44:46.092Z,1.80
2018-02-23T02:45:48.695Z,1.80
2018-02-23T02:46:51.218Z,1.70
2018-02-23T02:47:53.719Z,1.70
2018-02-23T02:48:56.228Z,1.70
2018-02-23T02:49:58.727Z,1.70
2018-02-23T02:51:01.991Z,1.60
2018-02-23T02:52:04.538Z,1.60
2018-02-23T02:53:07.042Z,1.60
2018-02-23T02:54:10.302Z,1.60
2018-02-23T02:55:12.794Z,1.60
2018-02-23T02:56:16.082Z,1.60
2018-02-23T02:57:19.371Z,1.60
2018-02-23T02:58:22.635Z,1.60
2018-02-23T02:59:25.911Z,1.50
2018-02-23T03:00:28.413Z,1.50
2018-02-23T03:01:30.915Z,1.50
2018-02-23T03:02:33.436Z,1.40
2018-02-23T03:03:35.954Z,1.40
2018-02-23T03:04:38.453Z,1.40
2018-02-23T03:05:41.724Z,1.40
2018-02-23T03:06:44.228Z,1.40
2018-02-23T03:07:46.775Z,1.40
2018-02-23T03:08:50.044Z,1.50
2018-02-23T03:09:53.311Z,1.50
2018-02-23T03:10:55.814Z,1.50
2018-02-23T03:11:58.306Z,1.50
2018-02-23T03:13:00.824Z,1.50
2018-02-23T03:14:04.082Z,1.50
2018-02-23T03:15:06.574Z,1.40
2018-02-23T03:16:09.855Z,1.50
2018-02-23T03:17:13.126Z,1.50
2018-02-23T03:18:16.421Z,1.50
2018-02-23T03:19:19.679Z,1.50
2018-02-23T03:20:22.174Z,1.50
2018-02-23T03:21:25.462Z,1.60
2018-02-23T03:22:28.755Z,1.60
2018-02-23T03:23:31.270Z,1.60
2018-02-23T03:24:33.769Z,1.60
2018-02-23T03:25:37.049Z,1.60
2018-02-23T03:26:39.541Z,1.50
2018-02-23T03:27:42.115Z,1.50
2018-02-23T03:28:44.631Z,1.50
2018-02-23T03:29:47.127Z,1.40
2018-02-23T03:30:50.395Z,1.40
2018-02-23T03:31:53.650Z,1.40
2018-02-23T03:32:56.169Z,1.30
2018-02-23T03:33:58.682Z,1.30
2018-02-23T03:35:01.523Z,1.30
2018-02-23T03:36:04.022Z,1.30
2018-02-23T03:37:06.518Z,1.20
2018-02-23T03:38:09.784Z,1.20
2018-02-23T03:39:12.338Z,1.20
2018-02-23T03:40:14.842Z,1.20
2018-02-23T03:41:17.342Z,1.20
2018-02-23T03:42:19.834Z,1.20
2018-02-23T03:43:22.330Z,1.20
2018-02-23T03:44:25.614Z,1.20
2018-02-23T03:45:28.874Z,1.30
2018-02-23T03:46:31.365Z,1.20
2018-02-23T03:47:34.630Z,1.30
2018-02-23T03:48:37.122Z,1.30
2018-02-23T03:49:39.990Z,1.30
2018-02-23T03:50:43.262Z,1.30
2018-02-23T03:51:46.532Z,1.30
2018-02-23T03:52:49.119Z,1.30
2018-02-23T03:53:52.386Z,1.30
2018-02-23T03:54:54.907Z,1.30
2018-02-23T03:55:57.413Z,1.30
2018-02-23T03:56:59.915Z,1.30
2018-02-23T03:58:02.409Z,1.30
2018-02-23T03:59:04.930Z,1.30
2018-02-23T04:00:08.219Z,1.30
2018-02-23T04:01:11.497Z,1.30
2018-02-23T04:02:14.756Z,1.30
2018-02-23T04:03:17.265Z,1.30
2018-02-23T04:04:19.758Z,1.30
2018-02-23T04:05:22.325Z,1.30
2018-02-23T04:06:24.801Z,1.30
2018-02-23T04:07:27.302Z,1.30
2018-02-23T04:08:30.576Z,1.40
2018-02-23T04:09:33.875Z,1.40
2018-02-23T04:10:37.160Z,1.40
2018-02-23T04:11:40.422Z,1.40
2018-02-23T04:12:42.998Z,1.40
2018-02-23T04:13:46.272Z,1.40
2018-02-23T04:14:48.782Z,1.40
2018-02-23T04:15:51.325Z,1.40
2018-02-23T04:16:54.591Z,1.40
2018-02-23T04:17:57.862Z,1.40
2018-02-23T04:19:00.363Z,1.40
2018-02-23T04:20:02.866Z,1.50
2018-02-23T04:21:05.383Z,1.50
2018-02-23T04:22:08.667Z,1.50
2018-02-23T04:23:11.169Z,1.50
2018-02-23T04:24:13.666Z,1.50
2018-02-23T04:25:16.176Z,1.50
2018-02-23T04:26:18.710Z,1.50
2018-02-23T04:27:21.987Z,1.50
2018-02-23T04:28:24.495Z,1.50
2018-02-23T04:29:27.002Z,1.50
2018-02-23T04:30:29.513Z,1.50
2018-02-23T04:31:32.030Z,1.60
2018-02-23T04:32:34.543Z,1.50
2018-02-23T04:33:37.047Z,1.60
2018-02-23T04:34:39.546Z,1.50
2018-02-23T04:35:42.134Z,1.50
2018-02-23T04:36:45.423Z,1.50
2018-02-23T04:37:47.930Z,1.50
2018-02-23T04:38:50.433Z,1.50
2018-02-23T04:39:53.698Z,1.50
2018-02-23T04:40:56.198Z,1.50
2018-02-23T04:41:58.726Z,1.50
2018-02-23T04:43:01.231Z,1.50
2018-02-23T04:44:03.734Z,1.40
2018-02-23T04:45:06.238Z,1.40
2018-02-23T04:46:08.745Z,1.40
2018-02-23T04:47:11.269Z,1.40
2018-02-23T04:48:13.768Z,1.40
2018-02-23T04:49:16.315Z,1.40
2018-02-23T04:50:19.586Z,1.30
2018-02-23T04:51:22.089Z,1.30
2018-02-23T04:52:24.621Z,1.30
2018-02-23T04:53:27.887Z,1.30
2018-02-23T04:54:30.400Z,1.30
2018-02-23T04:55:32.949Z,1.30
2018-02-23T04:56:36.212Z,1.40
2018-02-23T04:57:39.018Z,1.30
2018-02-23T04:58:41.520Z,1.40
2018-02-23T04:59:44.016Z,1.40
2018-02-23T05:00:46.529Z,1.40
2018-02-23T05:01:49.037Z,1.40
2018-02-23T05:02:51.558Z,1.30
2018-02-23T05:03:54.060Z,1.30
2018-02-23T05:04:56.562Z,1.30
2018-02-23T05:05:59.837Z,1.30
2018-02-23T05:07:03.103Z,1.30
2018-02-23T05:08:05.654Z,1.30
2018-02-23T05:09:08.159Z,1.30
2018-02-23T05:10:11.423Z,1.40
2018-02-23T05:11:13.918Z,1.40
2018-02-23T05:12:16.422Z,1.40
2018-02-23T05:13:18.970Z,1.40
2018-02-23T05:14:21.471Z,1.40
2018-02-23T05:15:23.972Z,1.40
2018-02-23T05:16:26.481Z,1.40
2018-02-23T05:17:28.973Z,1.30
2018-02-23T05:18:31.500Z,1.30
2018-02-23T05:19:34.002Z,1.30
2018-02-23T05:20:36.498Z,1.30
2018-02-23T05:21:39.002Z,1.30
2018-02-23T05:22:41.498Z,1.30
2018-02-23T05:23:44.088Z,1.30
2018-02-23T05:24:47.360Z,1.20
2018-02-23T05:25:49.860Z,1.20
2018-02-23T05:26:52.362Z,1.20
2018-02-23T05:27:54.863Z,1.20
2018-02-23T05:28:58.459Z,1.20
2018-02-23T05:30:01.735Z,1.10
2018-02-23T05:31:05.005Z,1.20
2018-02-23T05:32:09.011Z,1.10
2018-02-23T05:33:12.290Z,1.20
2018-02-23T05:34:14.811Z,1.20
2018-02-23T05:35:18.185Z,1.20
2018-02-23T05:36:20.686Z,1.20
2018-02-23T05:37:23.186Z,1.30
2018-02-23T05:38:26.478Z,1.30
2018-02-23T05:39:29.350Z,1.20
2018-02-23T05:40:31.848Z,1.20
2018-02-23T05:41:34.354Z,1.30
2018-02-23T05:42:36.913Z,1.30
2018-02-23T05:43:39.397Z,1.30
2018-02-23T05:44:42.707Z,1.30
2018-02-23T05:45:45.218Z,1.30
2018-02-23T05:46:47.709Z,1.40
2018-02-23T05:47:50.990Z,1.40
2018-02-23T05:48:53.482Z,1.30
2018-02-23T05:49:56.006Z,1.40
2018-02-23T05:50:58.512Z,1.40
2018-02-23T05:52:01.006Z,1.40
2018-02-23T05:53:03.497Z,1.40
2018-02-23T05:54:05.995Z,1.30
2018-02-23T05:55:09.595Z,1.30
2018-02-23T05:56:12.089Z,1.30
2018-02-23T05:57:14.602Z,1.30
2018-02-23T05:58:17.868Z,1.30
2018-02-23T05:59:20.372Z,1.30
2018-02-23T06:00:22.885Z,1.30
2018-02-23T06:01:25.387Z,1.30
2018-02-23T06:02:28.646Z,1.30
2018-02-23T06:03:31.164Z,1.30
2018-02-23T06:04:33.667Z,1.30
2018-02-23T06:05:36.191Z,1.30
2018-02-23T06:06:38.699Z,1.20
2018-02-23T06:07:41.206Z,1.20
2018-02-23T06:08:44.480Z,1.10
2018-02-23T06:09:47.758Z,1.10
2018-02-23T06:10:51.302Z,1.10
2018-02-23T06:11:53.808Z,1.00
2018-02-23T06:12:57.078Z,1.00
2018-02-23T06:13:59.587Z,1.00
2018-02-23T06:15:02.700Z,1.10
2018-02-23T06:16:11.262Z,1.00
2018-02-23T06:17:20.254Z,1.00
2018-02-23T06:18:28.474Z,1.00
2018-02-23T06:19:37.482Z,1.00
2018-02-23T06:20:40.765Z,1.00
2018-02-23T06:21:44.050Z,1.00
2018-02-23T06:22:47.326Z,1.10
2018-02-23T06:23:49.842Z,1.00
2018-02-23T06:24:52.333Z,1.10
2018-02-23T06:25:54.834Z,1.10
2018-02-23T06:26:58.262Z,1.10
2018-02-23T06:28:00.773Z,1.10
2018-02-23T06:29:03.273Z,1.10
2018-02-23T06:30:05.781Z,1.10
2018-02-23T06:31:08.295Z,1.10
2018-02-23T06:32:10.842Z,1.10
2018-02-23T06:33:14.136Z,1.10
2018-02-23T06:34:17.418Z,1.10
2018-02-23T06:35:20.703Z,1.10
2018-02-23T06:36:23.970Z,1.10
2018-02-23T06:37:26.518Z,1.10
2018-02-23T06:38:29.016Z,1.10
2018-02-23T06:39:32.286Z,1.10
2018-02-23T06:40:34.787Z,1.10
2018-02-23T06:41:37.289Z,1.10
2018-02-23T06:42:39.878Z,1.10
2018-02-23T06:43:42.419Z,1.20
2018-02-23T06:44:44.951Z,1.20
2018-02-23T06:45:47.450Z,1.20
2018-02-23T06:48:19.285Z,1.20
2018-02-23T06:49:21.787Z,1.10
2018-02-23T06:50:24.346Z,1.10
2018-02-23T06:51:26.864Z,1.10
2018-02-23T06:52:29.370Z,1.10
2018-02-23T06:53:31.900Z,1.10
2018-02-23T06:54:34.415Z,1.20
2018-02-23T06:55:36.920Z,1.20
2018-02-23T06:56:39.438Z,1.20
2018-02-23T06:57:41.940Z,1.20
2018-02-23T06:58:45.570Z,1.20
2018-02-23T06:59:48.093Z,1.20
2018-02-23T07:00:51.385Z,1.20
2018-02-23T07:01:54.657Z,1.20
2018-02-23T07:02:57.945Z,1.20
2018-02-23T07:04:01.554Z,1.30
2018-02-23T07:05:04.069Z,1.20
2018-02-23T07:06:06.575Z,1.30
2018-02-23T07:07:09.837Z,1.30
2018-02-23T07:08:12.345Z,1.30
2018-02-23T07:09:14.915Z,1.30
2018-02-23T07:10:17.414Z,1.30
2018-02-23T07:11:19.932Z,1.30
2018-02-23T07:12:22.435Z,1.30
2018-02-23T07:13:24.961Z,1.30
2018-02-23T07:14:27.514Z,1.30
2018-02-23T07:15:30.779Z,1.30
2018-02-23T07:16:33.290Z,1.30
2018-02-23T07:17:35.851Z,1.30
2018-02-23T07:18:38.360Z,1.30
2018-02-23T07:19:40.887Z,1.30
2018-02-23T07:20:43.389Z,1.30
2018-02-23T07:21:45.891Z,1.20
2018-02-23T07:22:49.184Z,1.20
2018-02-23T07:23:51.691Z,1.20
2018-02-23T07:24:54.205Z,1.20
2018-02-23T07:25:57.474Z,1.10
2018-02-23T07:27:00.738Z,1.10
2018-02-23T07:28:03.238Z,1.10
2018-02-23T07:29:06.506Z,1.10
2018-02-23T07:30:09.798Z,1.10
2018-02-23T07:31:13.071Z,1.10
2018-02-23T07:32:15.571Z,1.10
2018-02-23T07:33:18.078Z,1.10
2018-02-23T07:34:20.604Z,1.10
2018-02-23T07:35:23.122Z,1.10
2018-02-23T07:36:25.631Z,1.00
2018-02-23T07:37:28.130Z,1.00
2018-02-23T07:38:30.618Z,1.00
2018-02-23T07:39:33.119Z,1.00
2018-02-23T07:40:35.682Z,1.00
2018-02-23T07:41:38.180Z,1.00
2018-02-23T07:42:40.691Z,1.00
2018-02-23T07:43:43.963Z,1.00
2018-02-23T07:44:47.235Z,1.00
2018-02-23T07:45:49.753Z,1.00
2018-02-23T07:46:52.273Z,1.00
2018-02-23T07:47:54.804Z,1.10
2018-02-23T07:48:57.304Z,1.10
2018-02-23T07:49:59.820Z,1.10
2018-02-23T07:51:02.352Z,1.20
2018-02-23T07:52:05.616Z,1.20
2018-02-23T07:53:08.114Z,1.20
2018-02-23T07:54:10.620Z,1.20
2018-02-23T07:55:13.134Z,1.30
2018-02-23T07:56:16.442Z,1.30
2018-02-23T07:57:18.950Z,1.20
2018-02-23T07:58:21.452Z,1.30
2018-02-23T07:59:24.726Z,1.30
2018-02-23T08:00:27.995Z,1.20
2018-02-23T08:01:30.814Z,1.30
2018-02-23T08:02:33.322Z,1.20
2018-02-23T08:03:35.827Z,1.20
2018-02-23T08:04:39.090Z,1.20
2018-02-23T08:05:41.592Z,1.20
2018-02-23T08:06:44.139Z,1.20
2018-02-23T08:07:47.403Z,1.20
2018-02-23T08:08:50.690Z,1.20
2018-02-23T08:09:53.194Z,1.20
2018-02-23T08:10:55.709Z,1.20
2018-02-23T08:11:58.246Z,1.20
2018-02-23T08:13:00.814Z,1.30
2018-02-23T08:14:03.310Z,1.30
2018-02-23T08:15:05.812Z,1.30
2018-02-23T08:16:08.325Z,1.30
2018-02-23T08:17:10.846Z,1.30
2018-02-23T08:18:13.359Z,1.30
2018-02-23T08:19:15.854Z,1.40
2018-02-23T08:20:18.411Z,1.40
2018-02-23T08:21:20.918Z,1.40
2018-02-23T08:22:23.457Z,1.50
2018-02-23T08:23:26.739Z,1.50
2018-02-23T08:24:30.011Z,1.50
2018-02-23T08:25:33.291Z,1.50
2018-02-23T08:26:36.559Z,1.50
2018-02-23T08:27:39.101Z,1.50
2018-02-23T08:28:41.604Z,1.50
2018-02-23T08:29:44.885Z,1.50
2018-02-23T08:30:47.402Z,1.50
2018-02-23T08:31:49.901Z,1.50
2018-02-23T08:32:52.743Z,1.50
2018-02-23T08:33:55.238Z,1.50
2018-02-23T08:34:57.733Z,1.50
2018-02-23T08:36:00.995Z,1.60
2018-02-23T08:37:03.499Z,1.50
2018-02-23T08:38:06.036Z,1.60
2018-02-23T08:39:09.308Z,1.60
2018-02-23T08:40:13.323Z,1.70
2018-02-23T08:41:16.579Z,1.70
2018-02-23T08:42:19.074Z,1.70
2018-02-23T08:43:22.392Z,1.70
2018-02-23T08:44:24.899Z,1.70
2018-02-23T08:45:27.395Z,1.70
2018-02-23T08:46:30.684Z,1.70
2018-02-23T08:47:33.946Z,1.70
2018-02-23T08:48:36.738Z,1.70
2018-02-23T08:49:40.018Z,1.70
2018-02-23T08:50:43.278Z,1.60
2018-02-23T08:51:45.792Z,1.60
2018-02-23T08:52:48.292Z,1.60
2018-02-23T08:53:50.808Z,1.60
2018-02-23T08:54:53.302Z,1.60
2018-02-23T08:55:55.812Z,1.70
2018-02-23T08:56:58.307Z,1.70
2018-02-23T08:58:00.877Z,1.70
2018-02-23T08:59:03.404Z,1.80
2018-02-23T09:00:05.911Z,1.80
2018-02-23T09:01:08.432Z,1.80
2018-02-23T09:02:10.935Z,1.80
2018-02-23T09:03:13.435Z,1.80
2018-02-23T09:04:15.949Z,1.80
2018-02-23T09:05:19.207Z,1.80
2018-02-23T09:06:21.705Z,1.80
2018-02-23T09:07:24.975Z,1.80
2018-02-23T09:08:28.226Z,1.80
2018-02-23T09:09:31.047Z,1.80
2018-02-23T09:10:33.547Z,1.80
2018-02-23T09:11:36.042Z,1.80
2018-02-23T09:12:38.601Z,1.80
2018-02-23T09:13:41.065Z,1.80
2018-02-23T09:14:43.598Z,1.80
2018-02-23T09:15:46.110Z,1.80
2018-02-23T09:16:48.607Z,1.80
2018-02-23T09:17:51.171Z,1.80
2018-02-23T09:18:53.676Z,1.80
2018-02-23T09:19:56.223Z,1.70
2018-02-23T09:20:58.725Z,1.80
2018-02-23T09:22:01.249Z,1.80
2018-02-23T09:23:03.793Z,1.70
2018-02-23T09:24:06.312Z,1.80
2018-02-23T09:25:08.867Z,1.90
2018-02-23T09:26:11.459Z,1.90
2018-02-23T09:27:13.975Z,1.90
2018-02-23T09:28:16.471Z,2.00
2018-02-23T09:29:18.975Z,2.00
2018-02-23T09:30:22.277Z,2.00
2018-02-23T09:31:24.820Z,2.00
2018-02-23T09:32:38.214Z,2.00
2018-02-23T09:33:52.576Z,2.10
2018-02-23T09:34:55.098Z,2.10
2018-02-23T09:35:57.638Z,2.10
2018-02-23T09:37:00.213Z,2.20
2018-02-23T09:38:02.721Z,2.10
2018-02-23T09:39:06.228Z,2.20
2018-02-23T09:40:08.726Z,2.20
2018-02-23T09:41:11.515Z,2.20
2018-02-23T09:42:14.014Z,2.20
2018-02-23T09:43:16.582Z,2.30
2018-02-23T09:44:19.081Z,2.30
2018-02-23T09:45:22.358Z,2.40
2018-02-23T09:46:25.641Z,2.30
2018-02-23T09:47:28.908Z,2.40
2018-02-23T09:48:31.405Z,2.30
2018-02-23T09:49:33.900Z,2.40
2018-02-23T09:50:36.392Z,2.30
2018-02-23T09:51:38.978Z,2.40
2018-02-23T09:52:42.254Z,2.40
2018-02-23T09:53:44.765Z,2.40
2018-02-23T09:54:47.265Z,2.40
2018-02-23T09:55:49.768Z,2.40
2018-02-23T09:56:53.042Z,2.50
2018-02-23T09:57:55.544Z,2.50
2018-02-23T09:58:59.019Z,2.50
2018-02-23T10:00:01.543Z,2.50
2018-02-23T10:01:04.038Z,2.50
2018-02-23T10:02:07.344Z,2.60
2018-02-23T10:03:09.871Z,2.50
2018-02-23T10:04:12.362Z,2.50
2018-02-23T10:05:14.882Z,2.50
2018-02-23T10:06:17.390Z,2.40
2018-02-23T10:07:20.667Z,2.40
2018-02-23T10:08:24.026Z,2.40
2018-02-23T10:09:26.531Z,2.40
2018-02-23T10:10:29.200Z,2.40
2018-02-23T10:11:31.927Z,2.50
2018-02-23T10:12:35.372Z,2.50
2018-02-23T10:13:37.873Z,2.50
2018-02-23T10:14:40.382Z,2.50
2018-02-23T10:15:42.882Z,2.50
2018-02-23T10:16:45.378Z,2.60
2018-02-23T10:17:48.671Z,2.60
2018-02-23T10:18:51.175Z,2.60
2018-02-23T10:19:53.675Z,2.60
2018-02-23T10:20:56.881Z,2.60
2018-02-23T10:21:59.393Z,2.60
2018-02-23T10:23:01.907Z,2.60
2018-02-23T10:24:04.427Z,2.60
2018-02-23T10:25:06.934Z,2.60
2018-02-23T10:26:09.426Z,2.60
2018-02-23T10:27:12.686Z,2.70
2018-02-23T10:28:15.454Z,2.70
2018-02-23T10:29:17.954Z,2.70
2018-02-23T10:30:20.445Z,2.70
2018-02-23T10:31:22.943Z,2.70
2018-02-23T10:32:25.454Z,2.70
2018-02-23T10:33:27.970Z,2.70
2018-02-23T10:34:30.484Z,2.70
2018-02-23T10:35:32.997Z,2.70
2018-02-23T10:36:35.519Z,2.70
2018-02-23T10:37:38.028Z,2.70
2018-02-23T10:38:40.546Z,2.80
2018-02-23T10:39:43.035Z,2.80
2018-02-23T10:40:45.542Z,2.80
2018-02-23T10:41:48.038Z,2.80
2018-02-23T10:42:50.608Z,2.80
2018-02-23T10:43:53.126Z,2.90
2018-02-23T10:44:55.676Z,2.80
2018-02-23T10:45:58.181Z,2.90
2018-02-23T10:47:01.468Z,2.90
2018-02-23T10:48:04.739Z,3.00
2018-02-23T10:49:07.257Z,3.00
2018-02-23T10:50:09.771Z,3.00
2018-02-23T10:51:12.273Z,3.00
2018-02-23T10:52:14.793Z,3.00
2018-02-23T10:53:17.295Z,3.00
2018-02-23T10:54:20.173Z,3.00
2018-02-23T10:55:22.666Z,3.00
2018-02-23T10:56:25.169Z,3.00
2018-02-23T10:57:27.674Z,3.10
2018-02-23T10:58:30.187Z,3.10
2018-02-23T10:59:32.995Z,3.10
2018-02-23T11:00:36.296Z,3.10
2018-02-23T11:01:38.821Z,3.10
2018-02-23T11:02:42.108Z,3.10
2018-02-23T11:03:45.370Z,3.10
2018-02-23T11:04:47.901Z,3.10
2018-02-23T11:05:50.397Z,3.10
2018-02-23T11:06:52.902Z,3.10
2018-02-23T11:07:56.176Z,3.20
2018-02-23T11:08:59.450Z,3.20
2018-02-23T11:10:01.977Z,3.20
2018-02-23T11:11:04.471Z,3.30
2018-02-23T11:12:06.987Z,3.30
2018-02-23T11:13:09.484Z,3.30
2018-02-23T11:14:12.009Z,3.30
2018-02-23T11:15:14.883Z,3.30
2018-02-23T11:16:17.375Z,3.30
2018-02-23T11:17:19.877Z,3.40
2018-02-23T11:18:22.373Z,3.30
2018-02-23T11:19:24.882Z,3.40
2018-02-23T11:20:27.403Z,3.30
2018-02-23T11:21:29.894Z,3.30
2018-02-23T11:22:32.393Z,3.30
2018-02-23T11:23:34.902Z,3.30
2018-02-23T11:24:37.390Z,3.20
2018-02-23T11:25:40.241Z,3.30
2018-02-23T11:26:42.737Z,3.30
2018-02-23T11:27:45.238Z,3.20
2018-02-23T11:28:47.726Z,3.20
2018-02-23T11:29:50.999Z,3.10
2018-02-23T11:30:54.282Z,3.10
2018-02-23T11:31:57.574Z,3.00
2018-02-23T11:33:00.850Z,3.00
2018-02-23T11:34:04.119Z,3.00
2018-02-23T11:35:06.610Z,3.00
2018-02-23T11:36:09.886Z,3.00
2018-02-23T11:37:13.142Z,3.00
2018-02-23T11:38:16.422Z,3.00
2018-02-23T11:39:18.915Z,3.00
2018-02-23T11:40:22.180Z,3.00
2018-02-23T11:41:24.697Z,3.00
2018-02-23T11:42:27.193Z,3.10
2018-02-23T11:43:29.682Z,3.10
2018-02-23T11:44:32.182Z,3.20
2018-02-23T11:45:34.680Z,3.20
2018-02-23T11:46:37.190Z,3.20
2018-02-23T11:47:40.503Z,3.20
2018-02-23T11:48:43.009Z,3.20
2018-02-23T11:49:45.611Z,3.20
2018-02-23T11:50:48.878Z,3.20
2018-02-23T11:51:52.158Z,3.20
2018-02-23T11:52:54.660Z,3.20
2018-02-23T11:53:57.185Z,3.20
2018-02-23T11:55:00.450Z,3.20
2018-02-23T11:56:02.968Z,3.20
2018-02-23T11:57:05.488Z,3.20
2018-02-23T11:58:07.993Z,3.30
2018-02-23T11:59:10.514Z,3.30
2018-02-23T12:00:13.013Z,3.40
2018-02-23T12:01:16.272Z,3.40
2018-02-23T12:02:19.708Z,3.40
2018-02-23T12:03:22.210Z,3.40
2018-02-23T12:04:24.716Z,3.40
2018-02-23T12:05:27.990Z,3.40
2018-02-23T12:06:31.251Z,3.40
2018-02-23T12:07:33.782Z,3.40
2018-02-23T12:08:36.283Z,3.50
2018-02-23T12:09:38.779Z,3.50
2018-02-23T12:10:42.038Z,3.50
2018-02-23T12:11:44.548Z,3.50
2018-02-23T12:12:50.118Z,3.50
2018-02-23T12:13:53.530Z,3.50
2018-02-23T12:14:56.035Z,3.50
2018-02-23T12:15:58.600Z,3.50
2018-02-23T12:17:01.098Z,3.50
2018-02-23T12:18:03.723Z,3.40
2018-02-23T12:19:06.222Z,3.40
2018-02-23T12:20:08.718Z,3.40
2018-02-23T12:21:11.236Z,3.40
2018-02-23T12:22:13.732Z,3.40
2018-02-23T12:23:16.258Z,3.50
2018-02-23T12:24:18.758Z,3.50
2018-02-23T12:25:21.259Z,3.50
2018-02-23T12:26:24.550Z,3.60
2018-02-23T12:27:27.810Z,3.60
2018-02-23T12:28:30.315Z,3.60
2018-02-23T12:29:32.821Z,3.70
2018-02-23T12:30:35.326Z,3.70
2018-02-23T12:31:38.581Z,3.70
2018-02-23T12:32:41.087Z,3.70
2018-02-23T12:33:43.605Z,3.80
2018-02-23T12:34:46.099Z,3.80
2018-02-23T12:35:49.375Z,3.80
2018-02-23T12:36:51.894Z,3.80
2018-02-23T12:37:54.386Z,3.80
2018-02-23T12:38:56.914Z,3.90
2018-02-23T12:39:59.412Z,3.90
2018-02-23T12:41:01.904Z,3.90
2018-02-23T12:42:05.169Z,3.90
2018-02-23T12:43:07.664Z,3.90
2018-02-23T12:44:11.983Z,4.00
2018-02-23T12:45:14.501Z,4.00
2018-02-23T12:46:27.951Z,4.00
2018-02-23T12:47:31.250Z,4.00
2018-02-23T12:48:34.536Z,4.00
2018-02-23T12:49:37.058Z,4.00
2018-02-23T12:50:39.574Z,4.00
2018-02-23T12:51:42.069Z,4.00
2018-02-23T12:52:44.565Z,4.10
2018-02-23T12:53:47.103Z,4.00
2018-02-23T12:54:49.654Z,4.00
2018-02-23T12:55:52.222Z,4.10
2018-02-23T12:56:54.717Z,4.10
2018-02-23T12:57:57.219Z,4.10
2018-02-23T12:59:00.495Z,4.10
2018-02-23T13:00:03.771Z,4.10
2018-02-23T13:01:06.269Z,4.10
2018-02-23T13:02:08.770Z,4.10
2018-02-23T13:03:11.262Z,4.10
2018-02-23T13:04:14.528Z,4.10
2018-02-23T13:05:17.035Z,4.10
2018-02-23T13:06:20.332Z,4.10
2018-02-23T13:07:22.830Z,4.10
2018-02-23T13:08:25.326Z,4.20
2018-02-23T13:09:28.633Z,4.20
2018-02-23T13:10:31.159Z,4.20
2018-02-23T13:11:33.660Z,4.30
2018-02-23T13:12:36.930Z,4.30
2018-02-23T13:13:40.214Z,4.30
2018-02-23T13:14:49.273Z,4.20
2018-02-23T13:15:51.798Z,4.30
2018-02-23T13:16:55.068Z,4.30
2018-02-23T13:17:57.601Z,4.30
2018-02-23T13:19:00.094Z,4.30
2018-02-23T13:20:02.601Z,4.30
2018-02-23T13:21:05.143Z,4.30
2018-02-23T13:22:08.406Z,4.30
2018-02-23T13:23:10.908Z,4.30
2018-02-23T13:24:13.403Z,4.30
2018-02-23T13:25:15.898Z,4.30
2018-02-23T13:26:18.414Z,4.40
2018-02-23T13:27:20.924Z,4.40
2018-02-23T13:28:29.226Z,4.40
2018-02-23T13:29:31.721Z,4.40
2018-02-23T13:30:34.990Z,4.40
2018-02-23T13:31:37.526Z,4.40
2018-02-23T13:32:40.026Z,4.40
2018-02-23T13:33:42.594Z,4.40
2018-02-23T13:34:45.095Z,4.50
2018-02-23T13:35:47.610Z,4.50
2018-02-23T13:36:50.125Z,4.50
2018-02-23T13:37:52.622Z,4.50
2018-02-23T13:38:55.123Z,4.60
2018-02-23T13:39:58.385Z,4.70
2018-02-23T13:41:06.551Z,4.70
2018-02-23T13:42:09.345Z,4.70
2018-02-23T13:43:11.844Z,4.80
2018-02-23T13:44:15.126Z,4.80
2018-02-23T13:45:18.433Z,4.90
2018-02-23T13:46:20.952Z,4.80
2018-02-23T13:47:23.463Z,4.80
2018-02-23T13:48:25.969Z,4.90
2018-02-23T13:49:28.474Z,4.90
2018-02-23T13:50:31.745Z,5.00
2018-02-23T13:51:34.237Z,5.00
2018-02-23T13:52:36.759Z,5.00
2018-02-23T13:53:45.225Z,5.10
2018-02-23T13:54:52.596Z,5.10
2018-02-23T13:55:55.094Z,5.20
2018-02-23T13:56:57.598Z,5.20
2018-02-23T13:58:00.895Z,5.30