createdAt,value
2018-12-11T00:00:13.342Z,75.70
2018-12-11T00:02:40.733Z,68.50
2018-12-11T00:05:08.063Z,70.47
2018-12-11T00:07:35.434Z,72.00
2018-12-11T00:10:02.942Z,72.20
2018-12-11T00:12:30.407Z,72.57
2018-12-11T00:14:57.835Z,70.37
2018-12-11T00:17:25.293Z,74.13
2018-12-11T00:19:52.720Z,77.80
2018-12-11T00:22:20.085Z,76.50
2018-12-11T00:24:47.568Z,74.50
2018-12-11T00:34:13.899Z,71.40
2018-12-11T00:36:41.241Z,73.53
2018-12-11T00:39:08.622Z,76.90
2018-12-11T00:41:35.972Z,76.10
2018-12-11T00:44:03.344Z,77.87
2018-12-11T00:46:30.840Z,76.27
2018-12-11T00:48:58.266Z,75.00
2018-12-11T00:51:25.702Z,73.67
2018-12-11T00:53:53.049Z,73.70
2018-12-11T00:56:20.391Z,71.93
2018-12-11T00:58:47.744Z,70.47
2018-12-11T01:01:15.134Z,73.80
2018-12-11T01:03:42.491Z,75.13
2018-12-11T01:06:09.947Z,75.07
2018-12-11T01:08:37.512Z,75.17
2018-12-11T01:11:04.940Z,70.80
2018-12-11T01:13:32.582Z,73.70
2018-12-11T01:17:24.511Z,72.80
2018-12-11T01:19:51.894Z,71.47
2018-12-11T01:22:19.270Z,71.13
2018-12-11T01:24:46.698Z,71.97
2018-12-11T01:27:14.053Z,73.67
2018-12-11T01:29:41.412Z,74.60
2018-12-11T01:32:08.734Z,72.20
2018-12-11T01:34:36.118Z,69.87
2018-12-11T01:37:03.473Z,71.10
2018-12-11T01:39:30.851Z,69.87
2018-12-11T01:41:58.194Z,70.47
2018-12-11T01:44:25.567Z,70.63
2018-12-11T01:46:53.126Z,69.33
2018-12-11T01:49:20.962Z,74.60
2018-12-11T01:51:48.325Z,73.27
2018-12-11T01:54:15.763Z,71.60
2018-12-11T01:56:43.135Z,68.37
2018-12-11T01:59:10.482Z,69.80
2018-12-11T02:01:37.853Z,71.13
2018-12-11T02:04:05.316Z,71.47
2018-12-11T02:06:32.654Z,70.07
2018-12-11T02:09:00.042Z,69.90
2018-12-11T02:11:27.469Z,76.70
2018-12-11T02:13:54.815Z,74.47
2018-12-11T02:16:22.599Z,74.47
2018-12-11T02:18:49.964Z,68.67
2018-12-11T02:21:17.389Z,69.55
2018-12-11T02:23:44.767Z,70.70
2018-12-11T02:26:12.107Z,69.60
2018-12-11T02:28:39.476Z,70.37
2018-12-11T02:31:06.812Z,69.50
2018-12-11T02:34:04.786Z,73.50
2018-12-11T02:36:32.141Z,75.55
2018-12-11T02:38:59.488Z,72.30
2018-12-11T02:42:51.192Z,83.20
2018-12-11T02:45:18.586Z,80.05
2018-12-11T02:47:46.047Z,78.75
2018-12-11T02:50:13.432Z,79.47
2018-12-11T02:52:40.845Z,79.32
2018-12-11T02:55:08.290Z,80.05
2018-12-11T02:57:36.215Z,81.10
2018-12-11T03:00:04.290Z,88.92
2018-12-11T03:02:31.708Z,89.32
2018-12-11T03:04:59.075Z,77.55
2018-12-11T03:07:26.831Z,75.60
2018-12-11T03:09:54.192Z,76.50
2018-12-11T03:12:21.544Z,73.12
2018-12-11T03:14:48.914Z,70.85
2018-12-11T03:17:16.336Z,70.97
2018-12-11T03:19:43.727Z,78.02
2018-12-11T03:22:11.156Z,75.25
2018-12-11T03:24:38.529Z,72.60
2018-12-11T03:27:05.899Z,71.95
2018-12-11T03:29:33.327Z,72.03
2018-12-11T03:32:00.695Z,74.77
2018-12-11T03:34:28.116Z,70.85
2018-12-11T03:36:55.506Z,72.10
2018-12-11T03:39:22.948Z,70.08
2018-12-11T03:41:50.343Z,73.50
2018-12-11T03:44:17.761Z,75.20
2018-12-11T03:46:45.119Z,73.97
2018-12-11T03:49:12.457Z,69.85
2018-12-11T03:51:39.829Z,69.32
2018-12-11T03:54:07.532Z,68.90
2018-12-11T03:56:34.933Z,69.95
2018-12-11T03:59:02.312Z,69.20
2018-12-11T04:01:29.798Z,70.10
2018-12-11T04:03:57.217Z,73.97
2018-12-11T04:06:24.708Z,73.97
2018-12-11T04:08:52.173Z,73.27
2018-12-11T04:11:19.574Z,69.37
2018-12-11T04:13:46.933Z,67.30
2018-12-11T04:16:14.384Z,70.73
2018-12-11T04:18:41.769Z,67.97
2018-12-11T04:21:09.153Z,70.23
2018-12-11T04:23:36.559Z,69.77
2018-12-11T04:26:03.959Z,71.60
2018-12-11T04:28:31.485Z,72.00
2018-12-11T04:30:58.831Z,79.70
2018-12-11T04:33:26.235Z,78.80
2018-12-11T04:35:53.632Z,70.53
2018-12-11T04:38:21.045Z,69.90
2018-12-11T04:40:48.458Z,68.95
2018-12-11T04:43:15.908Z,70.60
2018-12-11T04:45:43.275Z,71.22
2018-12-11T04:48:10.707Z,71.97
2018-12-11T04:50:38.063Z,75.87
2018-12-11T04:53:05.422Z,76.00
2018-12-11T04:55:32.800Z,75.20
2018-12-11T04:58:00.164Z,74.03
2018-12-11T05:00:27.605Z,73.33
2018-12-11T05:02:54.944Z,71.60
2018-12-11T05:05:22.317Z,70.90
2018-12-11T05:07:49.761Z,68.75
2018-12-11T05:10:17.119Z,69.15
2018-12-11T05:12:44.490Z,74.07
2018-12-11T05:15:11.961Z,75.42
2018-12-11T05:17:39.406Z,75.40
2018-12-11T05:20:06.985Z,70.05
2018-12-11T05:22:34.390Z,70.32
2018-12-11T05:25:01.751Z,70.32
2018-12-11T05:27:29.101Z,68.37
2018-12-11T05:29:56.452Z,70.78
2018-12-11T05:32:23.836Z,73.45
2018-12-11T05:34:51.179Z,71.77
2018-12-11T05:37:18.654Z,73.60
2018-12-11T05:39:46.120Z,73.25
2018-12-11T05:42:13.538Z,72.92
2018-12-11T05:44:40.897Z,73.55
2018-12-11T05:47:08.263Z,80.47
2018-12-11T05:49:35.602Z,75.90
2018-12-11T05:52:03.435Z,70.30
2018-12-11T05:54:30.826Z,87.02
2018-12-11T05:56:58.203Z,87.17
2018-12-11T05:59:25.681Z,83.55
2018-12-11T06:01:53.195Z,78.33
2018-12-11T06:04:20.568Z,73.85
2018-12-11T06:06:47.896Z,70.00
2018-12-11T06:09:15.363Z,72.90
2018-12-11T06:11:42.718Z,69.75
2018-12-11T06:14:10.088Z,72.42
2018-12-11T06:16:37.431Z,70.17
2018-12-11T06:19:04.814Z,70.90
2018-12-11T06:21:32.236Z,75.00
2018-12-11T06:23:59.636Z,80.15
2018-12-11T06:26:27.050Z,77.58
2018-12-11T06:28:54.419Z,72.32
2018-12-11T06:31:21.772Z,70.80
2018-12-11T06:33:49.104Z,71.77
2018-12-11T06:36:16.470Z,72.90
2018-12-11T06:38:43.839Z,74.12
2018-12-11T06:41:11.171Z,70.83
2018-12-11T06:43:38.561Z,77.55
2018-12-11T06:46:06.023Z,76.07
2018-12-11T06:48:33.453Z,82.70
2018-12-11T06:51:00.805Z,72.05
2018-12-11T06:53:28.194Z,70.22
2018-12-11T06:55:55.633Z,70.97
2018-12-11T06:58:22.963Z,69.60
2018-12-11T07:00:50.324Z,71.75
2018-12-11T07:03:17.682Z,69.17
2018-12-11T07:05:45.155Z,74.20
2018-12-11T07:08:16.963Z,78.97
2018-12-11T07:10:44.369Z,76.02
2018-12-11T07:13:11.717Z,74.27
2018-12-11T07:15:39.051Z,75.05
2018-12-11T07:18:06.441Z,77.10
2018-12-11T07:20:33.879Z,76.62
2018-12-11T07:23:01.324Z,77.22
2018-12-11T07:25:28.699Z,69.83
2018-12-11T07:27:56.032Z,76.87
2018-12-11T07:30:23.453Z,90.27
2018-12-11T07:32:50.892Z,82.25
2018-12-11T07:35:18.328Z,76.62
2018-12-11T07:37:45.699Z,79.30
2018-12-11T07:40:13.139Z,80.77
2018-12-11T07:42:40.575Z,77.20
2018-12-11T07:45:08.108Z,78.10
2018-12-11T07:47:35.430Z,82.23
2018-12-11T07:50:02.851Z,84.77
2018-12-11T07:52:30.192Z,90.23
2018-12-11T07:54:57.560Z,90.90
2018-12-11T07:57:24.914Z,79.77
2018-12-11T07:59:52.267Z,77.93
2018-12-11T08:02:19.639Z,73.90
2018-12-11T08:04:46.958Z,76.20
2018-12-11T08:07:14.339Z,82.43
2018-12-11T08:09:41.675Z,72.43
2018-12-11T08:12:09.041Z,76.07
2018-12-11T08:14:36.394Z,77.20
2018-12-11T08:17:03.966Z,80.10
2018-12-11T08:19:31.432Z,84.80
2018-12-11T08:21:58.904Z,74.53
2018-12-11T08:24:26.301Z,79.37
2018-12-11T08:26:53.677Z,73.40
2018-12-11T08:29:21.033Z,71.20
2018-12-11T08:31:48.384Z,78.23
2018-12-11T08:34:15.735Z,80.30
2018-12-11T08:36:43.074Z,85.53
2018-12-11T08:39:10.450Z,93.03
2018-12-11T08:41:37.800Z,82.77
2018-12-11T08:44:05.174Z,78.60
2018-12-11T08:46:32.576Z,79.80
2018-12-11T08:48:59.966Z,75.40
2018-12-11T08:51:27.349Z,75.87
2018-12-11T08:53:54.782Z,74.30
2018-12-11T08:56:22.500Z,79.63
2018-12-11T08:58:49.914Z,81.27
2018-12-11T09:01:17.284Z,84.20
2018-12-11T09:03:44.648Z,81.67
2018-12-11T09:06:12.060Z,76.30
2018-12-11T09:08:39.458Z,86.17
2018-12-11T09:11:07.006Z,76.60
2018-12-11T09:13:34.338Z,80.10
2018-12-11T09:16:01.714Z,82.57
2018-12-11T09:18:29.082Z,81.50
2018-12-11T09:20:56.594Z,86.47
2018-12-11T09:23:23.975Z,86.03
2018-12-11T09:25:51.332Z,88.10
2018-12-11T09:28:18.671Z,79.37
2018-12-11T09:30:46.055Z,90.27
2018-12-11T09:33:13.464Z,91.53
2018-12-11T09:35:40.869Z,86.67
2018-12-11T09:38:08.317Z,97.00
2018-12-11T09:40:35.786Z,110.30
2018-12-11T09:43:03.239Z,92.03
2018-12-11T09:45:30.709Z,94.10
2018-12-11T09:47:58.135Z,90.00
2018-12-11T09:50:25.505Z,86.00
2018-12-11T09:52:52.853Z,84.73
2018-12-11T09:55:20.189Z,83.50
2018-12-11T09:57:47.559Z,86.07
2018-12-11T10:00:14.915Z,90.60
2018-12-11T10:02:42.260Z,80.20
2018-12-11T10:05:09.637Z,80.47
2018-12-11T10:07:37.065Z,84.17
2018-12-11T10:10:04.554Z,83.50
2018-12-11T10:12:32.019Z,79.20
2018-12-11T10:14:59.423Z,74.70
2018-12-11T10:17:26.783Z,76.57
2018-12-11T10:19:54.222Z,77.23
2018-12-11T10:22:21.608Z,79.77
2018-12-11T10:24:49.052Z,81.20
2018-12-11T10:27:16.446Z,79.03
2018-12-11T10:29:43.884Z,80.43
2018-12-11T10:32:11.205Z,81.27
2018-12-11T10:34:38.481Z,87.13
2018-12-11T10:37:05.833Z,81.27
2018-12-11T10:39:33.172Z,80.80
2018-12-11T10:42:00.607Z,89.70
2018-12-11T10:44:27.982Z,76.17
2018-12-11T10:46:55.346Z,77.70
2018-12-11T10:49:22.759Z,80.00
2018-12-11T10:51:50.180Z,81.53
2018-12-11T10:54:17.610Z,82.17
2018-12-11T10:56:45.274Z,79.60
2018-12-11T10:59:12.657Z,91.83
2018-12-11T11:01:44.277Z,80.00
2018-12-11T11:04:11.795Z,82.30
2018-12-11T11:06:39.319Z,80.97
2018-12-11T11:09:07.271Z,83.13
2018-12-11T11:11:34.654Z,82.20
2018-12-11T11:14:02.158Z,86.57
2018-12-11T11:16:29.638Z,102.80
2018-12-11T11:18:57.002Z,127.30
2018-12-11T11:21:24.449Z,96.77
2018-12-11T11:23:51.822Z,96.20
2018-12-11T11:26:19.198Z,94.53
2018-12-11T11:28:46.618Z,80.10
2018-12-11T11:31:14.129Z,82.00
2018-12-11T11:33:41.536Z,84.40
2018-12-11T11:36:08.880Z,86.57
2018-12-11T11:38:36.255Z,87.60
2018-12-11T11:41:03.741Z,94.87
2018-12-11T11:43:31.231Z,84.20
2018-12-11T11:46:01.049Z,84.30
2018-12-11T11:48:30.157Z,80.97
2018-12-11T11:50:59.445Z,83.43
2018-12-11T11:53:28.481Z,80.50
2018-12-11T11:55:58.072Z,85.33
2018-12-11T11:58:27.026Z,76.03
2018-12-11T12:00:56.228Z,81.90
2018-12-11T12:03:25.343Z,74.67
2018-12-11T12:05:54.827Z,78.63
2018-12-11T12:08:25.807Z,70.40
2018-12-11T12:10:55.161Z,66.20
2018-12-11T12:13:24.493Z,72.63
2018-12-11T12:15:53.251Z,75.90
2018-12-11T12:18:22.752Z,115.50
2018-12-11T12:20:52.659Z,67.30
2018-12-11T12:23:22.117Z,69.20
2018-12-11T12:25:51.121Z,69.33
2018-12-11T12:28:18.588Z,69.77
2018-12-11T12:30:46.728Z,66.73
2018-12-11T12:33:14.083Z,65.57
2018-12-11T12:35:41.377Z,66.20
2018-12-11T12:38:08.713Z,67.93
2018-12-11T12:40:36.052Z,66.53
2018-12-11T12:43:03.550Z,64.87
2018-12-11T12:45:30.970Z,65.90
2018-12-11T12:47:58.341Z,69.90
2018-12-11T12:50:25.686Z,68.67
2018-12-11T12:52:53.329Z,68.17
2018-12-11T12:55:20.778Z,64.10
2018-12-11T12:57:48.239Z,65.10
2018-12-11T13:00:15.607Z,66.20
2018-12-11T13:02:49.753Z,65.30
2018-12-11T13:05:14.632Z,67.10
2018-12-11T13:07:41.974Z,64.17
2018-12-11T13:10:09.598Z,70.00
2018-12-11T13:12:37.276Z,68.77
2018-12-11T13:15:07.324Z,70.03
2018-12-11T13:17:34.891Z,65.90
2018-12-11T13:20:02.346Z,65.87
2018-12-11T13:22:29.707Z,66.57
2018-12-11T13:24:57.011Z,65.23
2018-12-11T13:27:24.416Z,67.03
2018-12-11T13:29:51.787Z,64.73
2018-12-11T13:32:19.184Z,68.17
2018-12-11T13:34:46.584Z,69.73
2018-12-11T13:37:14.176Z,76.30
2018-12-11T13:39:41.719Z,66.90
2018-12-11T13:42:09.276Z,65.90
2018-12-11T13:44:36.747Z,66.23
2018-12-11T13:47:04.310Z,88.27
2018-12-11T13:49:31.748Z,67.83
2018-12-11T13:51:59.215Z,65.47
2018-12-11T13:54:26.687Z,68.97
2018-12-11T13:56:54.064Z,69.13
2018-12-11T13:59:21.442Z,70.03
2018-12-11T14:01:48.790Z,69.20
2018-12-11T14:04:16.144Z,76.97
2018-12-11T14:06:43.657Z,66.70
2018-12-11T14:09:16.572Z,68.23
2018-12-11T14:11:43.960Z,71.57
2018-12-11T14:14:11.405Z,65.20
2018-12-11T14:16:38.835Z,66.93
2018-12-11T14:19:06.312Z,70.63
2018-12-11T14:21:33.714Z,69.23
2018-12-11T14:24:01.110Z,67.80
2018-12-11T14:26:28.505Z,64.20
2018-12-11T14:28:55.803Z,65.97
2018-12-11T14:31:23.191Z,68.00
2018-12-11T14:33:50.627Z,66.43
2018-12-11T14:36:17.917Z,67.17
2018-12-11T14:38:45.465Z,73.83
2018-12-11T14:41:12.820Z,71.77
2018-12-11T14:43:40.192Z,77.57
2018-12-11T14:46:07.552Z,70.10
2018-12-11T14:48:34.912Z,68.13
2018-12-11T14:51:02.225Z,68.57
2018-12-11T14:53:29.724Z,67.47
2018-12-11T14:55:57.187Z,71.63
2018-12-11T14:58:24.638Z,76.00
2018-12-11T15:00:51.953Z,65.97
2018-12-11T15:03:19.732Z,73.73
2018-12-11T15:05:47.079Z,72.50
2018-12-11T15:08:14.464Z,74.80
2018-12-11T15:10:41.930Z,78.67
2018-12-11T15:13:09.511Z,70.80
2018-12-11T15:15:36.948Z,74.17
2018-12-11T15:18:07.258Z,82.60
2018-12-11T15:20:35.174Z,72.83
2018-12-11T15:23:02.543Z,74.13
2018-12-11T15:25:29.909Z,72.97
2018-12-11T15:27:57.296Z,74.37
2018-12-11T15:30:24.749Z,71.17
2018-12-11T15:32:52.231Z,77.50
2018-12-11T15:35:19.625Z,75.37
2018-12-11T15:37:46.990Z,76.67
2018-12-11T15:40:14.347Z,75.63
2018-12-11T15:42:41.738Z,100.87
2018-12-11T15:45:09.199Z,75.40
2018-12-11T15:47:36.741Z,75.27
2018-12-11T15:50:04.853Z,78.50
2018-12-11T15:52:32.254Z,79.57
2018-12-11T15:54:59.617Z,80.17
2018-12-11T15:57:27.012Z,77.90
2018-12-11T15:59:54.422Z,71.80
2018-12-11T16:02:21.774Z,67.20
2018-12-11T16:04:49.150Z,65.00
2018-12-11T16:07:16.594Z,68.50
2018-12-11T16:09:43.947Z,66.27
2018-12-11T16:12:11.575Z,74.60
2018-12-11T16:14:38.974Z,72.53
2018-12-11T16:17:06.400Z,76.33
2018-12-11T16:19:33.765Z,70.43
2018-12-11T16:22:01.119Z,65.60
2018-12-11T16:24:28.495Z,71.27
2018-12-11T16:26:55.935Z,65.27
2018-12-11T16:29:23.342Z,67.93
2018-12-11T16:31:50.747Z,75.47
2018-12-11T16:34:18.436Z,87.47
2018-12-11T16:36:45.775Z,72.57
2018-12-11T16:39:13.138Z,80.20
2018-12-11T16:41:40.835Z,70.60
2018-12-11T16:44:08.489Z,66.80
2018-12-11T16:46:35.930Z,67.50
2018-12-11T16:49:03.488Z,71.33
2018-12-11T16:51:30.927Z,80.00
2018-12-11T16:53:58.264Z,76.03
2018-12-11T16:56:27.020Z,77.47
2018-12-11T16:58:54.528Z,70.17
2018-12-11T17:01:21.858Z,73.50
2018-12-11T17:03:49.379Z,65.00
2018-12-11T17:06:16.782Z,65.17
2018-12-11T17:08:45.498Z,75.70
2018-12-11T17:11:12.934Z,66.30
2018-12-11T17:13:40.287Z,66.40
2018-12-11T17:16:07.629Z,67.77
2018-12-11T17:18:35.116Z,71.30
2018-12-11T17:21:02.803Z,74.00
2018-12-11T17:23:30.224Z,73.63
2018-12-11T17:25:57.561Z,66.00
2018-12-11T17:28:24.923Z,67.00
2018-12-11T17:30:52.396Z,69.00
2018-12-11T17:33:19.785Z,84.50
2018-12-11T17:35:47.193Z,80.03
2018-12-11T17:38:14.562Z,84.27
2018-12-11T17:40:41.903Z,76.00
2018-12-11T17:43:09.256Z,77.27
2018-12-11T17:45:36.629Z,72.20
2018-12-11T17:48:04.642Z,70.87
2018-12-11T17:50:32.019Z,66.90
2018-12-11T17:52:59.531Z,74.43
2018-12-11T17:55:27.359Z,75.13
2018-12-11T17:57:54.714Z,65.57
2018-12-11T18:00:22.060Z,69.87
2018-12-11T18:02:49.643Z,71.07
2018-12-11T18:05:16.995Z,79.30
2018-12-11T18:07:44.355Z,83.77
2018-12-11T18:10:11.776Z,79.80
2018-12-11T18:12:39.164Z,75.40
2018-12-11T18:15:06.656Z,74.80
2018-12-11T18:17:34.097Z,70.23
2018-12-11T18:20:01.604Z,70.27
2018-12-11T18:22:29.213Z,69.97
2018-12-11T18:24:56.712Z,68.00
2018-12-11T18:27:24.182Z,75.57
2018-12-11T18:29:51.597Z,78.33
2018-12-11T18:32:24.912Z,75.30
2018-12-11T18:34:49.681Z,71.27
2018-12-11T18:37:17.064Z,72.77
2018-12-11T18:39:44.440Z,71.30
2018-12-11T18:42:12.171Z,81.50
2018-12-11T18:44:39.758Z,71.67
2018-12-11T18:47:07.154Z,71.70
2018-12-11T18:49:34.588Z,71.40
2018-12-11T18:53:26.511Z,72.50
2018-12-11T18:55:54.895Z,82.93
2018-12-11T18:58:22.397Z,77.90
2018-12-11T19:00:49.944Z,76.90
2018-12-11T19:03:18.732Z,74.10
2018-12-11T19:05:46.595Z,71.40
2018-12-11T19:08:14.725Z,75.87
2018-12-11T19:10:47.651Z,70.33
2018-12-11T19:13:16.609Z,72.77
2018-12-11T19:15:45.843Z,74.50
2018-12-11T19:18:14.207Z,72.77
2018-12-11T19:20:41.650Z,68.23
2018-12-11T19:23:17.124Z,70.73
2018-12-11T19:25:44.638Z,70.53
2018-12-11T19:28:12.113Z,68.10
2018-12-11T19:30:39.610Z,70.60
2018-12-11T19:33:07.918Z,70.90
2018-12-11T19:35:35.450Z,72.00
2018-12-11T19:38:02.890Z,72.00
2018-12-11T19:40:30.434Z,74.70
2018-12-11T19:42:57.883Z,67.67
2018-12-11T19:45:26.611Z,67.50
2018-12-11T19:47:54.401Z,70.97
2018-12-11T19:50:21.874Z,71.63
2018-12-11T19:52:49.659Z,78.47
2018-12-11T19:55:17.090Z,87.40
2018-12-11T19:57:44.578Z,83.50
2018-12-11T20:00:12.643Z,91.60
2018-12-11T20:02:40.106Z,77.60
2018-12-11T20:05:09.413Z,81.27
2018-12-11T20:07:36.938Z,91.17
2018-12-11T20:10:10.694Z,95.23
2018-12-11T20:12:38.488Z,83.83
2018-12-11T20:15:13.724Z,76.60
2018-12-11T20:17:41.672Z,79.43
2018-12-11T20:20:14.595Z,78.40
2018-12-11T20:22:42.550Z,75.20
2018-12-11T20:25:10.150Z,79.77
2018-12-11T20:27:37.655Z,80.77
2018-12-11T20:30:05.264Z,76.87
2018-12-11T20:32:33.326Z,75.93
2018-12-11T20:35:02.634Z,70.77
2018-12-11T20:37:31.320Z,68.70
2018-12-11T20:39:58.966Z,68.57
2018-12-11T20:42:26.853Z,80.10
2018-12-11T20:44:54.314Z,72.47
2018-12-11T20:47:21.878Z,73.63
2018-12-11T20:49:51.515Z,69.10
2018-12-11T20:52:20.263Z,70.30
2018-12-11T20:54:47.748Z,68.43
2018-12-11T20:57:15.274Z,68.37
2018-12-11T20:59:43.218Z,69.27
2018-12-11T21:02:10.867Z,77.47
2018-12-11T21:04:38.802Z,66.60
2018-12-11T21:07:06.271Z,72.20
2018-12-11T21:09:33.735Z,71.57
2018-12-11T21:12:01.275Z,71.07
2018-12-11T21:14:28.744Z,71.10
2018-12-11T21:16:56.477Z,65.97
2018-12-11T21:19:24.286Z,65.83
2018-12-11T21:21:51.763Z,66.87
2018-12-11T21:24:20.011Z,68.00
2018-12-11T21:26:47.554Z,67.73
2018-12-11T21:29:15.329Z,70.83
2018-12-11T21:31:42.753Z,71.27
2018-12-11T21:34:10.248Z,70.77
2018-12-11T21:36:37.987Z,67.37
2018-12-11T21:39:06.533Z,67.60
2018-12-11T21:41:34.316Z,67.20
2018-12-11T21:44:01.780Z,67.40
2018-12-11T21:46:29.266Z,69.40
2018-12-11T21:48:56.682Z,69.10
2018-12-11T21:51:24.160Z,71.80
2018-12-11T21:53:51.618Z,71.70
2018-12-11T21:56:19.063Z,72.67
2018-12-11T21:58:46.424Z,65.60
2018-12-11T22:01:13.816Z,65.13
2018-12-11T22:03:41.238Z,67.10
2018-12-11T22:06:08.822Z,67.70
2018-12-11T22:08:36.151Z,68.40
2018-12-11T22:11:03.537Z,67.63
2018-12-11T22:13:31.020Z,75.60
2018-12-11T22:15:58.419Z,73.20
2018-12-11T22:18:25.796Z,71.77
2018-12-11T22:20:53.143Z,66.80
2018-12-11T22:23:20.482Z,68.20
2018-12-11T22:25:47.855Z,68.87
2018-12-11T22:28:15.194Z,69.93
2018-12-11T22:30:42.722Z,67.10
2018-12-11T22:33:10.099Z,67.53
2018-12-11T22:35:37.455Z,70.57
2018-12-11T22:38:04.774Z,74.47
2018-12-11T22:40:32.165Z,71.80
2018-12-11T22:42:59.496Z,71.00
2018-12-11T22:45:26.896Z,66.90
2018-12-11T22:47:54.233Z,67.47
2018-12-11T22:50:21.578Z,66.27
2018-12-11T22:52:48.938Z,71.27
2018-12-11T22:55:16.298Z,66.03
2018-12-11T22:57:43.973Z,67.37
2018-12-11T23:00:11.927Z,71.80
2018-12-11T23:02:39.451Z,72.17
2018-12-11T23:05:06.987Z,71.67
2018-12-11T23:07:34.382Z,68.53
2018-12-11T23:10:02.284Z,69.33
2018-12-11T23:12:29.663Z,73.33
2018-12-11T23:14:57.082Z,64.83
2018-12-11T23:17:24.448Z,68.27
2018-12-11T23:19:51.866Z,67.30
2018-12-11T23:22:19.279Z,71.53
2018-12-11T23:24:47.042Z,71.97
2018-12-11T23:27:14.646Z,71.30
2018-12-11T23:29:42.171Z,66.53
2018-12-11T23:32:09.597Z,69.60
2018-12-11T23:34:37.040Z,66.07
2018-12-11T23:37:04.465Z,66.27
2018-12-11T23:39:31.885Z,66.87
2018-12-11T23:43:23.702Z,69.20
2018-12-11T23:45:51.159Z,71.40
2018-12-11T23:48:18.517Z,70.07
2018-12-11T23:50:45.863Z,70.80
2018-12-11T23:53:13.203Z,68.77
2018-12-11T23:55:40.579Z,66.43
2018-12-11T23:58:08.113Z,65.57
