createdAt,value
2018-12-27T00:00:19.115Z,992.67
2018-12-27T00:03:49.266Z,992.52
2018-12-27T00:07:19.327Z,993.93
2018-12-27T00:10:49.436Z,994.65
2018-12-27T00:14:19.569Z,995.61
2018-12-27T00:17:49.781Z,996.23
2018-12-27T00:21:19.852Z,996.83
2018-12-27T00:24:49.943Z,997.07
2018-12-27T00:28:19.955Z,997.42
2018-12-27T00:31:50.226Z,997.52
2018-12-27T00:35:20.177Z,997.65
2018-12-27T00:38:51.534Z,997.62
2018-12-27T00:42:21.629Z,997.85
2018-12-27T00:45:51.760Z,997.93
2018-12-27T00:49:21.931Z,998.11
2018-12-27T00:52:51.943Z,998.37
2018-12-27T00:56:21.918Z,998.44
2018-12-27T00:59:51.965Z,998.48
2018-12-27T01:03:22.007Z,998.49
2018-12-27T01:06:52.198Z,998.9
2018-12-27T01:10:22.169Z,998.95
2018-12-27T01:13:52.201Z,999.07
2018-12-27T01:17:22.171Z,999.29
2018-12-27T01:20:52.212Z,999.29
2018-12-27T01:24:22.254Z,999.28
2018-12-27T01:27:52.344Z,999.28
2018-12-27T01:31:22.356Z,999.67
2018-12-27T01:34:52.478Z,999.29
2018-12-27T01:38:22.478Z,999.48
2018-12-27T01:41:52.529Z,999.21
2018-12-27T01:45:22.544Z,998.96
2018-12-27T01:48:52.602Z,998.47
2018-12-27T01:52:22.933Z,998.39
2018-12-27T01:55:52.944Z,998.4
2018-12-27T01:59:22.855Z,998.69
2018-12-27T02:00:19.176Z,998.93
2018-12-27T02:03:49.367Z,998.78
2018-12-27T02:07:19.578Z,998.73
2018-12-27T02:10:49.587Z,998.66
2018-12-27T02:14:19.660Z,998.5
2018-12-27T02:17:49.814Z,998.4
2018-12-27T02:21:19.783Z,998.38
2018-12-27T02:24:49.843Z,998.47
2018-12-27T02:28:19.885Z,998.32
2018-12-27T02:31:49.968Z,998.31
2018-12-27T02:35:19.948Z,998.34
2018-12-27T02:38:50.048Z,998.31
2018-12-27T02:42:20.060Z,998.13
2018-12-27T02:45:50.170Z,998.52
2018-12-27T02:49:20.225Z,998.4
2018-12-27T02:52:50.352Z,998.6
2018-12-27T02:56:20.416Z,998.75
2018-12-27T02:59:50.437Z,998.83
2018-12-27T03:03:20.406Z,998.96
2018-12-27T03:06:50.470Z,999.14
2018-12-27T03:10:20.470Z,999.15
2018-12-27T03:13:50.541Z,999.22
2018-12-27T03:17:20.661Z,999.54
2018-12-27T03:20:50.724Z,999.49
2018-12-27T03:24:20.724Z,999.71
2018-12-27T03:27:50.785Z,999.3
2018-12-27T03:31:20.779Z,999.54
2018-12-27T03:34:50.868Z,999.87
2018-12-27T03:38:20.980Z,1000.08
2018-12-27T03:41:51.015Z,999.88
2018-12-27T03:45:21.112Z,999.87
2018-12-27T03:48:51.193Z,1000.19
2018-12-27T03:52:21.265Z,1000.24
2018-12-27T03:55:51.536Z,1000.37
2018-12-27T03:59:21.579Z,1000.56
2018-12-27T04:00:19.280Z,1000.67
2018-12-27T04:03:49.399Z,1000.74
2018-12-27T04:07:19.400Z,1000.62
2018-12-27T04:10:49.511Z,1000.84
2018-12-27T04:14:19.642Z,1000.87
2018-12-27T04:17:49.814Z,1001.03
2018-12-27T04:21:19.895Z,1001.43
2018-12-27T04:24:50.079Z,1001.95
2018-12-27T04:28:20.118Z,1002.56
2018-12-27T04:31:52.591Z,1002.56
2018-12-27T04:35:23.730Z,1002.67
2018-12-27T04:38:53.961Z,1002.62
2018-12-27T04:42:24.372Z,1002.05
2018-12-27T04:45:54.523Z,1002.33
2018-12-27T04:49:24.695Z,1001.83
2018-12-27T04:52:54.717Z,1001.52
2018-12-27T04:56:24.817Z,1000.93
2018-12-27T04:59:54.909Z,1000.74
2018-12-27T05:03:25.048Z,1000.87
2018-12-27T05:06:55.115Z,1000.38
2018-12-27T05:10:25.152Z,1000.35
2018-12-27T05:13:55.253Z,1000.25
2018-12-27T05:17:25.344Z,999.98
2018-12-27T05:20:55.395Z,999.7
2018-12-27T05:24:25.317Z,999.42
2018-12-27T05:27:55.318Z,999.19
2018-12-27T05:31:25.309Z,999.03
2018-12-27T05:34:55.400Z,998.95
2018-12-27T05:38:25.631Z,998.61
2018-12-27T05:41:55.672Z,998.27
2018-12-27T05:45:25.673Z,998.07
2018-12-27T05:48:55.718Z,997.97
2018-12-27T05:52:25.792Z,997.8
2018-12-27T05:55:55.837Z,997.78
2018-12-27T05:59:26.029Z,997.72
2018-12-27T06:00:18.770Z,997.78
2018-12-27T06:03:48.800Z,997.51
2018-12-27T06:07:18.788Z,997.41
2018-12-27T06:10:48.932Z,997.39
2018-12-27T06:14:18.917Z,997.37
2018-12-27T06:17:49.035Z,997.31
2018-12-27T06:21:19.078Z,997.4
2018-12-27T06:24:49.338Z,997.6
2018-12-27T06:28:19.429Z,997.66
2018-12-27T06:31:49.500Z,997.94
2018-12-27T06:35:19.532Z,998.42
2018-12-27T06:38:49.547Z,998.62
2018-12-27T06:42:19.614Z,998.94
2018-12-27T06:45:49.725Z,998.84
2018-12-27T06:49:19.877Z,998.82
2018-12-27T06:52:49.977Z,998.74
2018-12-27T06:56:19.940Z,999.02
2018-12-27T06:59:50.140Z,998.94
2018-12-27T07:03:20.231Z,998.67
2018-12-27T07:06:50.182Z,999.09
2018-12-27T07:10:20.256Z,999.21
2018-12-27T07:13:50.585Z,999.54
2018-12-27T07:17:20.646Z,999.76
2018-12-27T07:20:50.747Z,1000.12
2018-12-27T07:24:20.718Z,1000.6
2018-12-27T07:27:50.920Z,1000.86
2018-12-27T07:31:20.921Z,1001.18
2018-12-27T07:34:56.496Z,1001.69
2018-12-27T07:38:26.913Z,1002.82
2018-12-27T07:41:56.937Z,1004.53
2018-12-27T07:45:26.916Z,1005.73
2018-12-27T07:48:56.950Z,1007.11
2018-12-27T07:52:26.958Z,1007.84
2018-12-27T07:55:56.964Z,1008.77
2018-12-27T07:59:26.982Z,1008.65
2018-12-27T08:00:19.061Z,1008.6
2018-12-27T08:03:49.202Z,1008.6
2018-12-27T08:07:19.314Z,1008.5
2018-12-27T08:10:49.265Z,1009.02
2018-12-27T08:14:19.276Z,1009.52
2018-12-27T08:17:49.369Z,1009.33
2018-12-27T08:21:19.389Z,1009.69
2018-12-27T08:24:49.450Z,1009.78
2018-12-27T08:28:19.497Z,1009.84
2018-12-27T08:31:49.677Z,1009.99
2018-12-27T08:35:19.828Z,1010.15
2018-12-27T08:38:49.895Z,1010.18
2018-12-27T08:42:19.927Z,1010.15
2018-12-27T08:45:50.047Z,1010.29
2018-12-27T08:49:20.033Z,1009.11
2018-12-27T08:52:50.130Z,1009.27
2018-12-27T08:56:20.082Z,1009.07
2018-12-27T08:59:50.153Z,1009.45
2018-12-27T09:03:20.315Z,1009.5
2018-12-27T09:06:50.316Z,1010.18
2018-12-27T09:10:20.417Z,1009.59
2018-12-27T09:13:50.439Z,1009.67
2018-12-27T09:17:20.420Z,1009.64
2018-12-27T09:20:50.482Z,1009.68
2018-12-27T09:24:20.718Z,1010.02
2018-12-27T09:27:50.713Z,1009.87
2018-12-27T09:31:20.715Z,1010.16
2018-12-27T09:34:50.786Z,1010.67
2018-12-27T09:38:20.867Z,1010.39
2018-12-27T09:41:50.929Z,1010.55
2018-12-27T09:45:21.003Z,1011.27
2018-12-27T09:48:51.051Z,1011.85
2018-12-27T09:52:21.143Z,1012.12
2018-12-27T09:55:51.307Z,1011.11
2018-12-27T09:59:21.365Z,1011.3
2018-12-27T10:00:19.136Z,1011.7
2018-12-27T10:03:49.317Z,1011.95
2018-12-27T10:07:19.308Z,1011.37
2018-12-27T10:10:49.360Z,1011.98
2018-12-27T10:14:19.431Z,1011.6
2018-12-27T10:17:49.573Z,1012.54
2018-12-27T10:21:19.574Z,1012.74
2018-12-27T10:24:49.625Z,1013.05
2018-12-27T10:28:19.677Z,1013.6
2018-12-27T10:31:49.853Z,1014.56
2018-12-27T10:35:19.970Z,1014.99
2018-12-27T10:38:50.251Z,1015.37
2018-12-27T10:42:20.222Z,1015.8
2018-12-27T10:45:50.215Z,1015.89
2018-12-27T10:49:20.286Z,1015.08
2018-12-27T10:52:50.387Z,1015.96
2018-12-27T10:56:20.328Z,1015.81
2018-12-27T10:59:50.370Z,1014.42
2018-12-27T11:03:20.421Z,1015.26
2018-12-27T11:06:51.222Z,1015.6
2018-12-27T11:10:21.194Z,1014.38
2018-12-27T11:13:51.275Z,1014.13
2018-12-27T11:17:21.326Z,1013.91
2018-12-27T11:20:51.438Z,1014.01
2018-12-27T11:24:21.488Z,1015.95
2018-12-27T11:27:51.486Z,1017.4
2018-12-27T11:31:21.486Z,1019.61
2018-12-27T11:34:51.563Z,1018.77
2018-12-27T11:38:21.697Z,1019.03
2018-12-27T11:41:51.956Z,1018.43
2018-12-27T11:45:22.008Z,1019.15
2018-12-27T11:48:52.049Z,1019.66
2018-12-27T11:52:22.110Z,1019.04
2018-12-27T11:55:52.211Z,1018.58
2018-12-27T11:59:22.253Z,1016.94
2018-12-27T12:00:19.173Z,1017.1
2018-12-27T12:03:49.345Z,1016.68
2018-12-27T12:07:19.547Z,1016.58
2018-12-27T12:10:49.587Z,1017.49
2018-12-27T12:14:19.629Z,1017.22
2018-12-27T12:17:49.690Z,1018.78
2018-12-27T12:21:19.671Z,1020.05
2018-12-27T12:24:49.893Z,1022.06
2018-12-27T12:28:19.995Z,1023.25
2018-12-27T12:31:49.955Z,1022.84
2018-12-27T12:35:19.987Z,1020.47
2018-12-27T12:38:49.979Z,1020.52
2018-12-27T12:42:32.509Z,1020.11
2018-12-27T12:46:03.292Z,1020.43
2018-12-27T12:49:33.349Z,1020.1
2018-12-27T12:53:03.345Z,1019.58
2018-12-27T12:56:33.355Z,1018.78
2018-12-27T13:00:05.898Z,1019.41
2018-12-27T13:03:35.987Z,1020.03
2018-12-27T13:07:06.051Z,1019.09
2018-12-27T13:10:36.291Z,1018.41
2018-12-27T13:14:06.343Z,1016.44
2018-12-27T13:17:36.297Z,1015.05
2018-12-27T13:21:06.446Z,1015.3
2018-12-27T13:24:36.538Z,1014.94
2018-12-27T13:28:06.719Z,1013.52
2018-12-27T13:31:36.763Z,1014.18
2018-12-27T13:35:06.785Z,1014.76
2018-12-27T13:38:36.824Z,1014.88
2018-12-27T13:42:06.914Z,1014.48
2018-12-27T13:45:36.937Z,1014.6
2018-12-27T13:49:06.997Z,1014.5
2018-12-27T13:52:36.989Z,1014.07
2018-12-27T13:56:07.241Z,1013.87
2018-12-27T13:59:37.251Z,1013.02
2018-12-27T14:00:19.322Z,1013.09
2018-12-27T14:03:49.353Z,1012.82
2018-12-27T14:07:19.414Z,1012
2018-12-27T14:10:49.528Z,1011.55
2018-12-27T14:14:19.607Z,1010.98
2018-12-27T14:17:49.758Z,1010.26
2018-12-27T14:21:19.800Z,1010.3
2018-12-27T14:24:49.771Z,1009.58
2018-12-27T14:28:19.808Z,1009.54
2018-12-27T14:31:49.854Z,1009.06
2018-12-27T14:35:19.975Z,1009.09
2018-12-27T14:38:50.057Z,1008.9
2018-12-27T14:42:21.653Z,1008.71
2018-12-27T14:45:51.749Z,1008.34
2018-12-27T14:49:21.840Z,1008.24
2018-12-27T14:52:51.921Z,1007.96
2018-12-27T14:56:21.903Z,1007.88
2018-12-27T14:59:52.024Z,1007.59
2018-12-27T15:03:22.045Z,1007.37
2018-12-27T15:06:52.047Z,1007.03
2018-12-27T15:10:22.048Z,1007.13
2018-12-27T15:13:52.259Z,1007.12
2018-12-27T15:17:22.210Z,1007
2018-12-27T15:20:52.272Z,1007
2018-12-27T15:24:22.353Z,1006.81
2018-12-27T15:27:52.323Z,1007.23
2018-12-27T15:31:22.385Z,1007.2
2018-12-27T15:34:52.567Z,1006.93
2018-12-27T15:38:22.618Z,1006.52
2018-12-27T15:41:52.709Z,1006.42
2018-12-27T15:45:22.700Z,1005.1
2018-12-27T15:48:52.732Z,1003.69
2018-12-27T15:52:22.763Z,1002.64
2018-12-27T15:55:52.855Z,1003.35
2018-12-27T15:59:22.947Z,1003.8
2018-12-27T16:00:19.469Z,1003.88
2018-12-27T16:03:49.707Z,1004.17
2018-12-27T16:07:19.780Z,1004.42
2018-12-27T16:10:49.970Z,1004.78
2018-12-27T16:14:20.101Z,1004.84
2018-12-27T16:17:50.188Z,1004.86
2018-12-27T16:21:20.234Z,1004.9
2018-12-27T16:24:50.315Z,1004.75
2018-12-27T16:28:20.357Z,1004.61
2018-12-27T16:31:50.348Z,1004.79
2018-12-27T16:35:20.299Z,1004.89
2018-12-27T16:38:50.371Z,1004.61
2018-12-27T16:42:21.939Z,1004.49
2018-12-27T16:45:52.203Z,1004.46
2018-12-27T16:49:22.180Z,1004.28
2018-12-27T16:52:52.256Z,1003.62
2018-12-27T16:56:22.268Z,1003.34
2018-12-27T16:59:52.410Z,1003.14
2018-12-27T17:03:22.370Z,1002.99
2018-12-27T17:06:52.411Z,1002.95
2018-12-27T17:10:22.672Z,1002.8
2018-12-27T17:13:52.784Z,1002.68
2018-12-27T17:17:22.993Z,1002.35
2018-12-27T17:20:52.976Z,1002.31
2018-12-27T17:24:23.007Z,1002.32
2018-12-27T17:27:53.018Z,1002.13
2018-12-27T17:31:23.020Z,1002.16
2018-12-27T17:34:53.021Z,1002
2018-12-27T17:38:23.082Z,1002.53
2018-12-27T17:41:53.094Z,1002.34
2018-12-27T17:45:23.117Z,1002.41
2018-12-27T17:48:53.266Z,1002.3
2018-12-27T17:52:30.036Z,1002.64
2018-12-27T17:56:00.458Z,1002.34
2018-12-27T17:59:30.562Z,1002.4
2018-12-27T18:00:19.590Z,1002.3
2018-12-27T18:03:49.722Z,1002.26
2018-12-27T18:07:19.742Z,1002.46
2018-12-27T18:10:49.743Z,1002.42
2018-12-27T18:14:19.745Z,1002.47
2018-12-27T18:17:49.996Z,1002.31
2018-12-27T18:21:20.047Z,1002.12
2018-12-27T18:24:50.161Z,1002.6
2018-12-27T18:28:20.190Z,1002.57
2018-12-27T18:31:50.301Z,1002.76
2018-12-27T18:35:20.362Z,1002.76
2018-12-27T18:38:50.844Z,1002.71
2018-12-27T18:42:20.845Z,1002.82
2018-12-27T18:45:50.926Z,1002.49
2018-12-27T18:49:20.927Z,1002.45
2018-12-27T18:52:51.008Z,1002.54
2018-12-27T18:56:21.019Z,1002.65
2018-12-27T18:59:51.011Z,1002.71
2018-12-27T19:03:21.082Z,1002.5
2018-12-27T19:06:51.173Z,1002.45
2018-12-27T19:10:21.227Z,1002.51
2018-12-27T19:13:51.245Z,1002.76
2018-12-27T19:17:25.967Z,1002.52
2018-12-27T19:21:07.358Z,1002.63
2018-12-27T19:24:37.369Z,1002.83
2018-12-27T19:28:07.400Z,1003.05
2018-12-27T19:31:37.421Z,1002.84
2018-12-27T19:35:07.513Z,1003.3
2018-12-27T19:38:37.514Z,1002.93
2018-12-27T19:41:56.208Z,1002.8
2018-12-27T19:45:26.376Z,1002.89
2018-12-27T19:48:56.438Z,1002.43
2018-12-27T19:52:26.599Z,1002.72
2018-12-27T19:55:56.631Z,1002.33
2018-12-27T19:59:26.712Z,1002.54
2018-12-27T20:00:19.722Z,1002.6
2018-12-27T20:03:49.693Z,1002.89
2018-12-27T20:07:19.705Z,1002.64
2018-12-27T20:10:49.876Z,1002.92
2018-12-27T20:14:19.877Z,1002.88
2018-12-27T20:17:49.980Z,1003.03
2018-12-27T20:21:20.159Z,1002.88
2018-12-27T20:24:50.230Z,1002.81
2018-12-27T20:28:20.201Z,1002.77
2018-12-27T20:31:50.286Z,1002.51
2018-12-27T20:35:20.255Z,1001.15
2018-12-27T20:38:50.445Z,999.96
2018-12-27T20:42:20.437Z,998.79
2018-12-27T20:45:50.518Z,998.06
2018-12-27T20:49:20.595Z,997.67
2018-12-27T20:52:50.680Z,997.48
2018-12-27T20:56:20.822Z,997.65
2018-12-27T20:59:50.993Z,997.5
2018-12-27T21:03:21.014Z,997.09
2018-12-27T21:06:51.116Z,996.81
2018-12-27T21:10:21.207Z,996.8
2018-12-27T21:13:51.258Z,996.85
2018-12-27T21:17:21.282Z,997.16
2018-12-27T21:20:51.610Z,997.5
2018-12-27T21:24:21.841Z,997.95
2018-12-27T21:27:51.934Z,998.69
2018-12-27T21:31:22.083Z,999.39
2018-12-27T21:34:52.084Z,999.31
2018-12-27T21:38:22.149Z,998.61
2018-12-27T21:41:52.128Z,998.05
2018-12-27T21:45:22.160Z,997.83
2018-12-27T21:48:52.700Z,997.34
2018-12-27T21:52:22.710Z,997.42
2018-12-27T21:55:52.761Z,997.45
2018-12-27T21:59:22.806Z,997.39
2018-12-27T22:00:20.355Z,997.39
2018-12-27T22:03:50.355Z,997.22
2018-12-27T22:07:20.327Z,997.26
2018-12-27T22:10:50.327Z,997.29
2018-12-27T22:14:20.478Z,997.33
2018-12-27T22:17:50.480Z,997.38
2018-12-27T22:21:20.530Z,997.14
2018-12-27T22:24:50.822Z,997.05
2018-12-27T22:28:20.825Z,996.83
2018-12-27T22:31:50.970Z,996.87
2018-12-27T22:35:21.105Z,996.73
2018-12-27T22:38:51.146Z,997.23
2018-12-27T22:42:21.127Z,998.02
2018-12-27T22:45:51.238Z,998.58
2018-12-27T22:49:21.334Z,998.77
2018-12-27T22:52:51.411Z,998.48
2018-12-27T22:56:21.422Z,997.42
2018-12-27T22:59:51.483Z,996.53
2018-12-27T23:03:21.465Z,996.17
2018-12-27T23:06:51.636Z,995.78
2018-12-27T23:10:21.777Z,995.32
2018-12-27T23:13:51.978Z,995.21
2018-12-27T23:17:21.979Z,995.31
2018-12-27T23:20:51.932Z,995.19
2018-12-27T23:24:21.923Z,995.24
2018-12-27T23:27:52.123Z,995.42
2018-12-27T23:31:22.055Z,995.35
2018-12-27T23:34:52.099Z,995.39
2018-12-27T23:38:22.066Z,995.06
2018-12-27T23:41:52.128Z,994.75
2018-12-27T23:45:22.059Z,994.3
2018-12-27T23:48:52.110Z,994.02
2018-12-27T23:52:22.071Z,993.89
2018-12-27T23:55:52.089Z,994.12
2018-12-27T23:59:22.143Z,994.34
