createdAt,value
2018-06-04T00:00:18.307Z,4.40
2018-06-04T00:01:18.323Z,4.10
2018-06-04T00:02:18.304Z,4.20
2018-06-04T00:03:18.337Z,4.60
2018-06-04T00:04:18.293Z,4.40
2018-06-04T00:05:18.293Z,4.80
2018-06-04T00:06:18.307Z,4.40
2018-06-04T00:07:18.284Z,4.50
2018-06-04T00:08:18.284Z,4.30
2018-06-04T00:09:18.280Z,5.80
2018-06-04T00:10:18.276Z,4.40
2018-06-04T00:11:18.273Z,4.10
2018-06-04T00:12:18.272Z,4.20
2018-06-04T00:13:18.271Z,4.60
2018-06-04T00:14:18.265Z,5.50
2018-06-04T00:15:18.263Z,4.70
2018-06-04T00:16:18.260Z,3.90
2018-06-04T00:17:18.259Z,4.60
2018-06-04T00:18:18.260Z,4.50
2018-06-04T00:19:18.256Z,4.80
2018-06-04T00:20:18.251Z,5.00
2018-06-04T00:21:18.248Z,4.40
2018-06-04T00:22:18.250Z,4.50
2018-06-04T00:23:18.246Z,4.30
2018-06-04T00:24:18.244Z,4.90
2018-06-04T00:25:18.240Z,4.90
2018-06-04T00:26:18.233Z,5.00
2018-06-04T00:27:18.230Z,4.30
2018-06-04T00:28:18.243Z,4.40
2018-06-04T00:29:18.249Z,4.50
2018-06-04T00:30:18.222Z,4.60
2018-06-04T00:31:18.221Z,4.80
2018-06-04T00:32:18.249Z,5.00
2018-06-04T00:33:18.214Z,4.60
2018-06-04T00:34:18.215Z,4.80
2018-06-04T00:35:18.210Z,4.70
2018-06-04T00:36:18.204Z,4.70
2018-06-04T00:37:18.205Z,4.40
2018-06-04T00:38:18.194Z,4.70
2018-06-04T00:39:18.196Z,4.40
2018-06-04T00:40:18.193Z,4.90
2018-06-04T00:41:18.192Z,6.20
2018-06-04T00:42:18.193Z,4.80
2018-06-04T00:43:18.193Z,4.90
2018-06-04T00:44:18.184Z,4.60
2018-06-04T00:45:18.183Z,4.70
2018-06-04T00:46:18.180Z,6.00
2018-06-04T00:47:18.173Z,4.60
2018-06-04T00:48:18.178Z,4.90
2018-06-04T00:49:18.180Z,4.50
2018-06-04T00:50:18.170Z,5.30
2018-06-04T00:51:18.166Z,4.60
2018-06-04T00:52:18.158Z,4.50
2018-06-04T00:53:18.161Z,4.90
2018-06-04T00:54:18.158Z,4.60
2018-06-04T00:55:18.153Z,4.40
2018-06-04T00:56:18.154Z,4.50
2018-06-04T00:57:18.152Z,4.80
2018-06-04T00:58:18.148Z,4.50
2018-06-04T00:59:18.143Z,4.60
2018-06-04T01:00:18.139Z,5.00
2018-06-04T01:01:18.141Z,4.80
2018-06-04T01:02:18.135Z,4.60
2018-06-04T01:03:18.135Z,4.70
2018-06-04T01:04:18.135Z,5.40
2018-06-04T01:05:18.128Z,4.90
2018-06-04T01:06:18.126Z,4.70
2018-06-04T01:07:18.125Z,4.70
2018-06-04T01:08:18.121Z,4.60
2018-06-04T01:09:18.116Z,4.80
2018-06-04T01:10:18.118Z,4.50
2018-06-04T01:11:18.110Z,4.50
2018-06-04T01:12:18.111Z,4.60
2018-06-04T01:13:18.110Z,4.80
2018-06-04T01:14:18.104Z,5.10
2018-06-04T01:15:18.102Z,5.90
2018-06-04T01:16:18.102Z,5.00
2018-06-04T01:17:18.095Z,4.90
2018-06-04T01:18:18.081Z,4.60
2018-06-04T01:19:18.088Z,4.60
2018-06-04T01:20:18.090Z,4.90
2018-06-04T01:21:18.084Z,4.60
2018-06-04T01:22:18.082Z,5.10
2018-06-04T01:23:18.082Z,4.60
2018-06-04T01:24:18.076Z,4.80
2018-06-04T01:25:18.076Z,4.80
2018-06-04T01:26:18.080Z,4.70
2018-06-04T01:27:18.065Z,4.50
2018-06-04T01:28:18.087Z,5.40
2018-06-04T01:29:18.061Z,6.20
2018-06-04T01:30:18.062Z,5.20
2018-06-04T02:03:08.389Z,3.50
2018-06-04T02:04:08.364Z,6.30
2018-06-04T02:06:01.382Z,4.80
2018-06-04T02:07:01.355Z,5.30
2018-06-04T02:08:54.245Z,5.10
2018-06-04T02:09:54.222Z,5.40
2018-06-04T02:11:47.129Z,5.40
2018-06-04T02:12:47.121Z,5.50
2018-06-04T02:14:40.110Z,5.10
2018-06-04T02:15:40.082Z,5.10
2018-06-04T02:17:33.012Z,5.20
2018-06-04T02:18:33.000Z,5.30
2018-06-04T02:20:25.918Z,4.90
2018-06-04T02:21:25.898Z,5.30
2018-06-04T02:23:18.875Z,5.20
2018-06-04T02:24:18.867Z,5.70
2018-06-04T02:25:18.863Z,5.40
2018-06-04T02:26:18.862Z,4.80
2018-06-04T02:27:18.866Z,5.20
2018-06-04T02:28:18.857Z,5.00
2018-06-04T02:29:18.857Z,4.90
2018-06-04T02:30:18.843Z,5.10
2018-06-04T02:31:18.887Z,5.30
2018-06-04T02:32:18.847Z,5.00
2018-06-04T02:33:18.860Z,5.30
2018-06-04T02:34:18.838Z,5.10
2018-06-04T02:35:18.863Z,5.40
2018-06-04T02:36:18.838Z,5.00
2018-06-04T02:37:18.822Z,5.30
2018-06-04T02:38:18.829Z,5.20
2018-06-04T02:39:18.825Z,5.00
2018-06-04T02:40:18.830Z,5.30
2018-06-04T02:41:18.826Z,5.10
2018-06-04T02:42:18.824Z,5.40
2018-06-04T02:43:18.811Z,5.30
2018-06-04T02:44:18.810Z,5.40
2018-06-04T02:45:18.808Z,5.40
2018-06-04T02:46:18.813Z,5.40
2018-06-04T02:47:18.802Z,5.30
2018-06-04T02:48:18.799Z,5.40
2018-06-04T02:49:18.796Z,7.70
2018-06-04T02:50:18.794Z,5.60
2018-06-04T02:51:18.795Z,6.20
2018-06-04T02:52:18.815Z,5.80
2018-06-04T02:53:18.781Z,5.90
2018-06-04T02:54:18.782Z,6.10
2018-06-04T02:55:18.784Z,5.60
2018-06-04T02:56:18.777Z,5.80
2018-06-04T02:57:18.773Z,6.30
2018-06-04T02:58:18.767Z,6.00
2018-06-04T02:59:18.764Z,6.00
2018-06-04T03:00:18.753Z,6.10
2018-06-04T03:01:18.759Z,7.70
2018-06-04T03:02:18.761Z,6.50
2018-06-04T03:03:18.756Z,6.10
2018-06-04T03:04:18.752Z,6.40
2018-06-04T03:05:18.752Z,6.10
2018-06-04T03:06:18.747Z,6.80
2018-06-04T03:07:18.741Z,6.30
2018-06-04T03:08:18.743Z,6.20
2018-06-04T03:09:18.735Z,6.20
2018-06-04T03:10:18.732Z,6.20
2018-06-04T03:11:18.732Z,6.40
2018-06-04T03:12:18.734Z,6.70
2018-06-04T03:13:18.722Z,6.70
2018-06-04T03:14:18.718Z,6.80
2018-06-04T03:15:18.722Z,6.30
2018-06-04T03:16:18.715Z,6.20
2018-06-04T03:17:18.711Z,6.60
2018-06-04T03:18:18.707Z,6.20
2018-06-04T03:19:18.706Z,6.90
2018-06-04T03:20:18.702Z,6.00
2018-06-04T03:21:18.697Z,6.80
2018-06-04T03:22:18.698Z,6.30
2018-06-04T03:23:18.699Z,6.30
2018-06-04T03:24:18.690Z,6.50
2018-06-04T03:25:18.687Z,6.40
2018-06-04T03:26:18.683Z,6.80
2018-06-04T03:27:18.684Z,6.30
2018-06-04T03:28:18.679Z,6.00
2018-06-04T03:29:18.677Z,6.50
2018-06-04T03:30:18.668Z,6.60
2018-06-04T03:31:18.669Z,6.40
2018-06-04T03:32:18.661Z,6.30
2018-06-04T03:33:18.664Z,6.50
2018-06-04T03:34:18.654Z,6.50
2018-06-04T03:35:18.654Z,6.70
2018-06-04T03:36:18.668Z,6.60
2018-06-04T03:37:18.649Z,8.10
2018-06-04T03:38:18.650Z,6.60
2018-06-04T03:39:18.642Z,6.90
2018-06-04T03:40:18.641Z,6.40
2018-06-04T03:41:18.634Z,6.80
2018-06-04T03:42:18.647Z,6.10
2018-06-04T03:43:18.632Z,6.20
2018-06-04T03:44:18.623Z,6.60
2018-06-04T03:45:18.622Z,6.80
2018-06-04T03:46:18.616Z,6.40
2018-06-04T03:47:18.620Z,6.40
2018-06-04T03:48:18.613Z,6.40
2018-06-04T03:49:18.611Z,6.40
2018-06-04T03:50:18.608Z,6.40
2018-06-04T03:51:18.601Z,6.90
2018-06-04T03:52:18.606Z,6.60
2018-06-04T03:53:18.601Z,6.70
2018-06-04T03:54:18.594Z,6.20
2018-06-04T03:55:18.608Z,7.10
2018-06-04T03:56:18.589Z,6.70
2018-06-04T03:57:18.594Z,6.80
2018-06-04T03:58:18.581Z,6.40
2018-06-04T03:59:18.583Z,6.30
2018-06-04T04:00:18.580Z,6.50
2018-06-04T04:01:18.572Z,6.40
2018-06-04T04:02:18.572Z,6.70
2018-06-04T04:03:18.570Z,6.50
2018-06-04T04:04:18.566Z,6.50
2018-06-04T04:05:18.561Z,6.10
2018-06-04T04:06:18.561Z,7.30
2018-06-04T04:07:18.554Z,6.20
2018-06-04T04:08:18.566Z,6.20
2018-06-04T04:09:18.556Z,6.30
2018-06-04T04:10:19.283Z,6.40
2018-06-04T04:11:18.545Z,5.90
2018-06-04T04:12:18.543Z,6.00
2018-06-04T04:13:18.540Z,5.60
2018-06-04T04:14:18.545Z,5.90
2018-06-04T04:15:18.533Z,6.00
2018-06-04T04:16:18.540Z,6.00
2018-06-04T04:17:18.529Z,6.10
2018-06-04T04:18:18.529Z,7.20
2018-06-04T04:19:18.561Z,6.30
2018-06-04T04:20:18.566Z,6.50
2018-06-04T04:21:18.515Z,6.60
2018-06-04T04:22:18.515Z,6.40
2018-06-04T04:23:18.516Z,6.50
2018-06-04T04:24:18.511Z,6.80
2018-06-04T04:25:18.515Z,6.80
2018-06-04T04:26:18.507Z,6.20
2018-06-04T04:27:18.503Z,6.00
2018-06-04T04:28:18.507Z,6.60
2018-06-04T04:29:18.489Z,6.10
2018-06-04T04:30:18.503Z,6.50
2018-06-04T04:31:18.494Z,6.50
2018-06-04T04:32:18.494Z,6.30
2018-06-04T04:33:18.490Z,6.00
2018-06-04T04:34:18.483Z,6.80
2018-06-04T04:35:18.492Z,6.10
2018-06-04T04:36:18.485Z,6.30
2018-06-04T04:37:18.482Z,5.70
2018-06-04T04:38:18.480Z,6.60
2018-06-04T04:39:18.481Z,6.10
2018-06-04T04:40:18.475Z,7.80
2018-06-04T04:41:18.475Z,6.50
2018-06-04T04:42:18.485Z,6.20
2018-06-04T04:43:18.468Z,5.80
2018-06-04T04:44:18.468Z,6.20
2018-06-04T04:45:18.471Z,6.60
2018-06-04T04:46:18.462Z,6.30
2018-06-04T04:47:18.461Z,6.40
2018-06-04T04:48:18.467Z,6.30
2018-06-04T04:49:18.458Z,6.40
2018-06-04T04:50:18.472Z,6.30
2018-06-04T04:51:18.457Z,6.70
2018-06-04T04:52:18.456Z,6.30
2018-06-04T04:53:18.451Z,6.30
2018-06-04T04:54:18.453Z,6.10
2018-06-04T04:55:18.453Z,5.80
2018-06-04T04:56:18.450Z,6.30
2018-06-04T04:57:18.434Z,6.50
2018-06-04T04:58:18.444Z,6.20
2018-06-04T04:59:18.449Z,5.80
2018-06-04T05:00:18.440Z,6.10
2018-06-04T05:01:18.444Z,6.70
2018-06-04T05:02:18.459Z,6.30
2018-06-04T05:03:18.450Z,6.40
2018-06-04T05:04:18.435Z,6.70
2018-06-04T05:05:18.439Z,6.60
2018-06-04T05:06:18.453Z,6.10
2018-06-04T05:07:18.435Z,7.00
2018-06-04T05:08:18.500Z,6.80
2018-06-04T05:09:18.434Z,7.20
2018-06-04T05:10:18.421Z,6.60
2018-06-04T05:11:18.424Z,6.80
2018-06-04T05:12:18.425Z,6.20
2018-06-04T05:13:18.424Z,6.30
2018-06-04T05:14:18.438Z,6.40
2018-06-04T05:15:18.431Z,6.10
2018-06-04T05:16:18.453Z,6.80
2018-06-04T05:17:18.419Z,6.00
2018-06-04T05:18:18.430Z,6.00
2018-06-04T05:19:18.421Z,6.70
2018-06-04T05:20:18.426Z,6.40
2018-06-04T05:21:18.417Z,6.80
2018-06-04T05:22:18.421Z,6.80
2018-06-04T05:23:18.417Z,6.70
2018-06-04T05:24:18.420Z,6.30
2018-06-04T05:25:18.416Z,6.60
2018-06-04T05:26:18.414Z,6.30
2018-06-04T05:27:18.418Z,6.80
2018-06-04T05:28:18.415Z,6.40
2018-06-04T05:29:18.415Z,6.50
2018-06-04T05:30:18.412Z,7.10
2018-06-04T05:31:18.461Z,6.20
2018-06-04T05:32:18.410Z,6.30
2018-06-04T05:33:18.417Z,6.30
2018-06-04T05:34:18.410Z,6.30
2018-06-04T05:35:18.407Z,6.40
2018-06-04T05:36:18.411Z,6.50
2018-06-04T05:37:18.412Z,7.40
2018-06-04T05:38:18.407Z,6.50
2018-06-04T05:39:18.411Z,6.30
2018-06-04T05:40:18.404Z,6.70
2018-06-04T05:41:18.405Z,6.40
2018-06-04T05:42:18.407Z,6.50
2018-06-04T05:43:18.410Z,6.10
2018-06-04T05:44:18.408Z,6.90
2018-06-04T05:45:18.410Z,6.50
2018-06-04T05:46:18.407Z,6.60
2018-06-04T05:47:18.407Z,6.10
2018-06-04T05:48:18.409Z,6.10
2018-06-04T05:49:18.412Z,6.30
2018-06-04T05:50:18.399Z,6.20
2018-06-04T05:51:18.409Z,6.00
2018-06-04T05:52:18.411Z,6.00
2018-06-04T05:53:18.410Z,6.10
2018-06-04T05:54:18.410Z,6.30
2018-06-04T05:55:18.415Z,6.10
2018-06-04T05:56:18.472Z,6.10
2018-06-04T05:57:18.410Z,6.10
2018-06-04T05:58:18.415Z,6.00
2018-06-04T05:59:18.410Z,7.50
2018-06-04T06:00:18.405Z,5.80
2018-06-04T06:01:18.419Z,5.80
2018-06-04T06:02:18.416Z,5.70
2018-06-04T06:03:18.420Z,6.30
2018-06-04T06:04:18.427Z,5.80
2018-06-04T06:05:18.420Z,5.60
2018-06-04T06:06:18.422Z,6.00
2018-06-04T06:07:18.425Z,5.90
2018-06-04T06:08:18.426Z,5.90
2018-06-04T06:09:18.420Z,6.20
2018-06-04T06:10:18.425Z,5.90
2018-06-04T06:11:18.428Z,6.60
2018-06-04T06:12:18.440Z,6.30
2018-06-04T06:13:18.433Z,5.90
2018-06-04T06:14:18.462Z,5.80
2018-06-04T06:15:18.434Z,6.60
2018-06-04T06:16:18.440Z,6.20
2018-06-04T06:17:18.436Z,5.60
2018-06-04T06:18:18.439Z,6.30
2018-06-04T06:19:18.436Z,5.80
2018-06-04T06:20:18.433Z,6.00
2018-06-04T06:21:18.449Z,6.00
2018-06-04T06:22:18.446Z,6.90
2018-06-04T06:23:18.446Z,5.90
2018-06-04T06:24:18.443Z,5.90
2018-06-04T06:25:18.446Z,6.60
2018-06-04T06:26:18.448Z,6.50
2018-06-04T06:27:18.537Z,7.20
2018-06-04T06:28:18.451Z,6.20
2018-06-04T06:29:18.451Z,6.00
2018-06-04T06:30:18.459Z,6.20
2018-06-04T06:31:18.457Z,6.30
2018-06-04T06:32:18.459Z,6.20
2018-06-04T06:33:18.461Z,6.00
2018-06-04T06:34:18.463Z,6.50
2018-06-04T06:35:18.475Z,6.10
2018-06-04T06:36:18.467Z,6.20
2018-06-04T06:37:18.508Z,6.00
2018-06-04T06:38:18.469Z,6.00
2018-06-04T06:39:18.473Z,6.50
2018-06-04T06:40:18.495Z,5.90
2018-06-04T06:41:18.477Z,5.90
2018-06-04T06:42:18.506Z,6.20
2018-06-04T06:43:18.480Z,6.10
2018-06-04T06:44:18.484Z,6.30
2018-06-04T06:45:18.487Z,6.10
2018-06-04T06:46:18.489Z,6.00
2018-06-04T06:47:18.493Z,6.20
2018-06-04T06:48:18.489Z,5.60
2018-06-04T06:49:18.501Z,5.70
2018-06-04T06:50:18.497Z,5.40
2018-06-04T06:51:18.504Z,5.60
2018-06-04T06:52:18.519Z,5.60
2018-06-04T06:53:18.508Z,5.60
2018-06-04T06:54:18.509Z,5.70
2018-06-04T06:55:18.507Z,5.90
2018-06-04T06:56:18.513Z,5.60
2018-06-04T06:57:18.542Z,5.60
2018-06-04T06:58:18.527Z,5.20
2018-06-04T06:59:18.524Z,6.50
2018-06-04T07:00:18.528Z,5.70
2018-06-04T07:01:18.532Z,6.40
2018-06-04T07:02:18.538Z,5.50
2018-06-04T07:03:18.540Z,6.00
2018-06-04T07:04:18.544Z,5.70
2018-06-04T07:05:18.550Z,6.50
2018-06-04T07:06:18.557Z,6.20
2018-06-04T07:07:18.562Z,6.00
2018-06-04T07:08:18.565Z,5.90
2018-06-04T07:09:18.581Z,6.00
2018-06-04T07:10:18.581Z,5.80
2018-06-04T07:11:18.590Z,5.90
2018-06-04T07:12:18.596Z,5.90
2018-06-04T07:13:18.602Z,5.70
2018-06-04T07:14:18.673Z,5.40
2018-06-04T07:15:18.621Z,5.20
2018-06-04T07:16:18.627Z,5.70
2018-06-04T07:17:18.663Z,6.10
2018-06-04T07:18:18.655Z,5.80
2018-06-04T07:19:18.661Z,5.90
2018-06-04T07:20:18.673Z,5.70
2018-06-04T07:21:18.682Z,5.80
2018-06-04T07:22:18.693Z,5.60
2018-06-04T07:23:18.703Z,5.60
2018-06-04T07:24:18.800Z,5.60
2018-06-04T07:25:18.719Z,5.70
2018-06-04T07:26:18.743Z,5.80
2018-06-04T07:27:18.755Z,5.30
2018-06-04T07:28:18.776Z,5.80
2018-06-04T07:29:18.772Z,5.60
2018-06-04T07:30:18.792Z,5.30
2018-06-04T07:31:18.799Z,5.70
2018-06-04T07:32:18.817Z,5.60
2018-06-04T07:33:18.829Z,5.60
2018-06-04T07:34:18.849Z,5.40
2018-06-04T07:35:18.856Z,5.50
2018-06-04T07:36:18.874Z,5.50
2018-06-04T07:37:18.881Z,5.00
2018-06-04T07:38:18.897Z,5.10
2018-06-04T07:39:18.903Z,5.00
2018-06-04T07:40:18.910Z,5.20
2018-06-04T07:41:18.974Z,5.20
2018-06-04T07:42:18.947Z,4.60
2018-06-04T07:43:18.968Z,4.90
2018-06-04T07:44:19.022Z,5.50
2018-06-04T07:45:18.996Z,4.80
2018-06-04T07:46:19.012Z,4.50
2018-06-04T07:47:19.021Z,4.70
2018-06-04T07:48:19.063Z,4.80
2018-06-04T07:49:19.061Z,4.90
2018-06-04T07:50:19.063Z,4.60
2018-06-04T07:51:19.081Z,4.50
2018-06-04T07:52:19.099Z,5.00
2018-06-04T07:53:19.111Z,4.80
2018-06-04T07:54:19.131Z,4.50
2018-06-04T07:55:19.149Z,5.20
2018-06-04T07:56:19.158Z,4.90
2018-06-04T07:57:19.237Z,4.60
2018-06-04T07:58:19.188Z,4.50
2018-06-04T07:59:19.215Z,5.10
2018-06-04T08:00:19.227Z,4.70
2018-06-04T08:01:19.241Z,5.00
2018-06-04T08:02:19.258Z,5.20
2018-06-04T08:03:19.272Z,4.90
2018-06-04T08:04:19.305Z,5.20
2018-06-04T08:05:19.304Z,4.90
2018-06-04T08:06:19.402Z,4.80
2018-06-04T08:07:19.346Z,4.60
2018-06-04T08:08:19.357Z,4.80
2018-06-04T08:09:19.379Z,5.10
2018-06-04T08:10:19.406Z,5.00
2018-06-04T08:11:19.408Z,4.60
2018-06-04T08:12:19.427Z,4.60
2018-06-04T08:13:19.438Z,6.20
2018-06-04T08:14:19.462Z,4.80
2018-06-04T08:15:19.473Z,4.70
2018-06-04T08:16:19.492Z,5.40
2018-06-04T08:17:19.507Z,4.80
2018-06-04T08:18:19.528Z,4.60
2018-06-04T08:19:19.548Z,5.00
2018-06-04T08:20:19.572Z,4.50
2018-06-04T08:21:19.598Z,4.60
2018-06-04T08:22:19.596Z,5.10
2018-06-04T08:23:19.615Z,5.20
2018-06-04T08:24:19.636Z,4.40
2018-06-04T08:25:19.648Z,5.30
2018-06-04T08:26:19.668Z,4.70
2018-06-04T08:27:19.685Z,4.30
2018-06-04T08:28:19.704Z,3.90
2018-06-04T08:29:19.801Z,4.30
2018-06-04T08:30:19.739Z,4.60
2018-06-04T08:31:19.758Z,4.40
2018-06-04T08:32:19.777Z,4.50
2018-06-04T08:33:19.811Z,4.50
2018-06-04T08:34:19.801Z,4.70
2018-06-04T08:35:19.832Z,4.30
2018-06-04T08:36:19.844Z,4.40
2018-06-04T08:37:19.864Z,4.20
2018-06-04T08:38:19.880Z,4.30
2018-06-04T08:39:19.896Z,4.60
2018-06-04T08:40:19.950Z,4.80
2018-06-04T08:41:19.926Z,4.40
2018-06-04T08:42:19.943Z,4.70
2018-06-04T08:43:19.960Z,4.80
2018-06-04T08:44:19.966Z,4.70
2018-06-04T08:45:19.990Z,4.50
2018-06-04T08:46:20.010Z,4.90
2018-06-04T08:47:20.022Z,5.00
2018-06-04T08:48:20.035Z,4.60
2018-06-04T08:49:20.049Z,5.00
2018-06-04T08:50:20.068Z,4.90
2018-06-04T08:51:20.086Z,5.10
2018-06-04T08:52:20.100Z,4.70
2018-06-04T08:53:20.113Z,4.60
2018-06-04T08:54:20.140Z,4.40
2018-06-04T08:55:20.142Z,4.50
2018-06-04T08:56:20.238Z,4.60
2018-06-04T08:57:20.175Z,4.70
2018-06-04T08:58:20.207Z,5.00
2018-06-04T08:59:20.210Z,4.30
2018-06-04T09:00:20.228Z,4.60
2018-06-04T09:01:20.245Z,4.60
2018-06-04T09:02:20.265Z,5.10
2018-06-04T09:03:20.282Z,4.60
2018-06-04T09:04:20.301Z,4.70
2018-06-04T09:05:20.321Z,5.30
2018-06-04T09:06:20.349Z,4.40
2018-06-04T09:07:20.359Z,4.90
2018-06-04T09:08:20.381Z,5.10
2018-06-04T09:09:20.398Z,4.70
2018-06-04T09:10:20.425Z,5.10
2018-06-04T09:11:20.448Z,4.90
2018-06-04T09:12:20.473Z,4.50
2018-06-04T09:13:20.495Z,4.50
2018-06-04T09:14:20.510Z,4.20
2018-06-04T09:15:20.532Z,4.30
2018-06-04T09:16:20.554Z,4.70
2018-06-04T09:17:20.587Z,4.30
2018-06-04T09:18:20.599Z,4.50
2018-06-04T09:19:20.621Z,4.30
2018-06-04T09:20:20.646Z,4.40
2018-06-04T09:21:20.683Z,4.20
2018-06-04T09:22:20.687Z,4.10
2018-06-04T09:23:20.709Z,4.10
2018-06-04T09:24:20.728Z,4.40
2018-06-04T09:25:20.756Z,4.30
2018-06-04T09:26:20.772Z,4.10
2018-06-04T09:27:20.791Z,4.50
2018-06-04T09:28:20.814Z,4.10
2018-06-04T09:29:20.835Z,4.10
2018-06-04T09:30:20.852Z,4.40
2018-06-04T09:31:20.871Z,3.90
2018-06-04T09:32:20.956Z,4.50
2018-06-04T09:33:20.910Z,4.20
2018-06-04T09:34:20.936Z,4.30
2018-06-04T09:35:20.950Z,4.00
2018-06-04T09:36:20.969Z,4.10
2018-06-04T09:37:20.995Z,3.80
2018-06-04T09:38:21.008Z,4.30
2018-06-04T09:39:21.028Z,4.40
2018-06-04T09:40:21.059Z,4.50
2018-06-04T09:41:21.068Z,3.90
2018-06-04T09:42:21.076Z,4.20
2018-06-04T09:43:21.102Z,4.20
2018-06-04T09:44:21.123Z,3.90
2018-06-04T09:45:21.149Z,3.90
2018-06-04T09:46:21.163Z,4.10
2018-06-04T09:47:21.178Z,4.00
2018-06-04T09:48:21.197Z,4.20
2018-06-04T09:49:21.213Z,3.80
2018-06-04T09:50:21.227Z,3.70
2018-06-04T09:51:21.258Z,3.80
2018-06-04T09:52:21.265Z,3.90
2018-06-04T09:53:21.288Z,3.80
2018-06-04T09:54:21.309Z,3.80
2018-06-04T09:55:21.327Z,4.20
2018-06-04T09:56:21.345Z,3.60
2018-06-04T09:57:21.360Z,4.30
2018-06-04T09:58:21.385Z,4.20
2018-06-04T09:59:21.399Z,4.10
2018-06-04T10:00:21.426Z,4.20
2018-06-04T10:01:21.438Z,3.80
2018-06-04T10:02:21.452Z,3.80
2018-06-04T10:03:21.476Z,4.00
2018-06-04T10:04:21.493Z,4.10
2018-06-04T10:05:21.512Z,4.20
2018-06-04T10:06:21.531Z,4.20
2018-06-04T10:07:21.549Z,3.90
2018-06-04T10:08:21.563Z,3.90
2018-06-04T10:09:21.579Z,4.10
2018-06-04T10:10:21.601Z,4.10
2018-06-04T10:11:21.620Z,4.00
2018-06-04T10:12:21.639Z,3.80
2018-06-04T10:13:21.653Z,4.20
2018-06-04T10:14:21.682Z,3.90
2018-06-04T10:15:21.697Z,3.90
2018-06-04T10:16:21.711Z,4.00
2018-06-04T10:17:21.730Z,4.00
2018-06-04T10:18:21.749Z,4.00
2018-06-04T10:19:21.767Z,3.70
2018-06-04T10:20:21.787Z,3.90
2018-06-04T10:21:21.805Z,4.20
2018-06-04T10:22:21.827Z,3.70
2018-06-04T10:23:21.841Z,3.90
2018-06-04T10:24:21.858Z,3.80
2018-06-04T10:25:21.879Z,4.00
2018-06-04T10:26:21.891Z,3.50
2018-06-04T10:27:21.910Z,3.90
2018-06-04T10:28:21.930Z,4.60
2018-06-04T10:29:21.949Z,3.80
2018-06-04T10:30:21.965Z,3.60
2018-06-04T10:31:21.982Z,3.50
2018-06-04T10:32:22.010Z,3.90
2018-06-04T10:33:22.023Z,3.70
2018-06-04T10:34:22.043Z,3.60
2018-06-04T10:35:22.061Z,3.70
2018-06-04T10:36:22.070Z,3.60
2018-06-04T10:37:22.092Z,3.70
2018-06-04T10:38:22.105Z,3.50
2018-06-04T10:39:22.121Z,3.50
2018-06-04T10:40:22.144Z,3.60
2018-06-04T10:41:22.156Z,3.80
2018-06-04T10:42:22.176Z,3.80
2018-06-04T10:43:22.188Z,4.60
2018-06-04T10:44:22.214Z,3.80
2018-06-04T10:45:22.232Z,4.00
2018-06-04T10:46:22.247Z,3.70
2018-06-04T10:47:22.262Z,4.00
2018-06-04T10:48:22.282Z,3.40
2018-06-04T10:49:22.298Z,3.80
2018-06-04T10:50:22.316Z,3.50
2018-06-04T10:51:22.335Z,3.70
2018-06-04T10:52:22.353Z,3.80
2018-06-04T10:53:22.367Z,3.50
2018-06-04T10:54:22.387Z,3.70
2018-06-04T10:55:22.406Z,3.80
2018-06-04T10:56:22.418Z,3.40
2018-06-04T10:57:22.449Z,3.70
2018-06-04T10:58:22.455Z,3.70
2018-06-04T10:59:22.471Z,3.40
2018-06-04T11:00:22.531Z,3.60
2018-06-04T11:01:22.513Z,3.40
2018-06-04T11:02:22.524Z,3.70
2018-06-04T11:03:22.540Z,3.20
2018-06-04T11:04:22.556Z,3.40
2018-06-04T11:05:22.577Z,3.50
2018-06-04T11:06:22.595Z,3.40
2018-06-04T11:07:22.612Z,3.20
2018-06-04T11:08:22.626Z,3.50
2018-06-04T11:09:22.648Z,3.30
2018-06-04T11:10:22.664Z,3.40
2018-06-04T11:11:22.683Z,3.20
2018-06-04T11:12:22.699Z,3.30
2018-06-04T11:13:22.710Z,2.90
2018-06-04T11:14:22.723Z,2.90
2018-06-04T11:15:22.753Z,3.50
2018-06-04T11:16:22.766Z,3.20
2018-06-04T11:17:22.784Z,3.20
2018-06-04T11:18:22.793Z,2.80
2018-06-04T11:19:22.819Z,3.00
2018-06-04T11:20:22.848Z,3.40
2018-06-04T11:21:22.866Z,3.00
2018-06-04T11:22:22.869Z,3.70
2018-06-04T11:23:22.889Z,3.10
2018-06-04T11:24:22.915Z,4.50
2018-06-04T11:25:22.952Z,3.50
2018-06-04T11:26:22.936Z,3.30
2018-06-04T11:27:22.970Z,3.50
2018-06-04T11:28:22.976Z,3.40
2018-06-04T11:29:22.983Z,3.10
2018-06-04T11:30:23.030Z,3.30
2018-06-04T11:31:23.038Z,3.30
2018-06-04T11:32:23.040Z,3.90
2018-06-04T11:33:23.055Z,3.20
2018-06-04T11:34:23.062Z,3.30
2018-06-04T11:35:23.088Z,3.30
2018-06-04T11:36:23.108Z,3.60
2018-06-04T11:37:23.144Z,3.30
2018-06-04T11:38:23.145Z,3.40
2018-06-04T11:39:23.158Z,3.10
2018-06-04T11:40:23.177Z,3.20
2018-06-04T11:41:23.206Z,3.20
2018-06-04T11:42:23.203Z,3.10
2018-06-04T11:43:23.222Z,3.30
2018-06-04T11:44:23.243Z,3.10
2018-06-04T11:45:23.806Z,3.10
2018-06-04T11:46:23.381Z,3.00
2018-06-04T11:47:23.285Z,3.60
2018-06-04T11:48:23.307Z,2.70
2018-06-04T11:49:23.317Z,3.10
2018-06-04T11:50:23.339Z,3.50
2018-06-04T11:51:23.356Z,3.00
2018-06-04T11:52:23.371Z,2.90
2018-06-04T11:53:23.394Z,2.90
2018-06-04T11:54:23.395Z,3.10
2018-06-04T11:55:23.414Z,2.90
2018-06-04T11:56:23.483Z,2.80
2018-06-04T11:57:23.455Z,2.70
2018-06-04T11:58:23.465Z,2.60
2018-06-04T11:59:23.502Z,2.70
2018-06-04T12:00:23.502Z,2.90
2018-06-04T12:01:23.513Z,3.50
2018-06-04T12:02:23.548Z,4.50
2018-06-04T12:03:23.560Z,2.50
2018-06-04T12:04:23.563Z,3.00
2018-06-04T12:05:23.631Z,2.70
2018-06-04T12:06:23.602Z,2.70
2018-06-04T12:07:23.606Z,3.00
2018-06-04T12:08:23.628Z,2.90
2018-06-04T12:09:23.647Z,3.00
2018-06-04T12:10:23.659Z,2.90
2018-06-04T12:11:23.693Z,2.80
2018-06-04T12:12:23.687Z,3.20
2018-06-04T12:13:23.702Z,3.50
2018-06-04T12:14:23.731Z,2.70
2018-06-04T12:15:23.779Z,2.90
2018-06-04T12:16:23.753Z,2.80
2018-06-04T12:17:23.771Z,3.00
2018-06-04T12:18:23.789Z,2.90
2018-06-04T12:19:23.806Z,3.20
2018-06-04T12:20:23.829Z,2.80
2018-06-04T12:21:23.840Z,2.60
2018-06-04T12:22:23.854Z,2.90
2018-06-04T12:23:23.876Z,2.50
2018-06-04T12:24:23.888Z,3.30
2018-06-04T12:25:23.902Z,2.40
2018-06-04T12:26:23.921Z,2.70
2018-06-04T12:27:23.932Z,2.80
2018-06-04T12:28:23.949Z,2.90
2018-06-04T12:29:23.967Z,2.50
2018-06-04T12:30:23.981Z,2.50
2018-06-04T12:31:23.997Z,2.70
2018-06-04T12:32:24.014Z,3.70
2018-06-04T12:33:24.031Z,2.60
2018-06-04T12:34:24.042Z,2.50
2018-06-04T12:35:24.052Z,2.70
2018-06-04T12:36:24.276Z,2.60
2018-06-04T12:37:24.084Z,2.70
2018-06-04T12:38:24.104Z,2.70
2018-06-04T12:39:24.113Z,2.40
2018-06-04T12:40:24.125Z,2.50
2018-06-04T12:41:24.131Z,2.50
2018-06-04T12:42:24.139Z,2.70
2018-06-04T12:43:24.160Z,2.30
2018-06-04T12:44:24.168Z,2.40
2018-06-04T12:45:24.185Z,2.60
2018-06-04T12:46:24.190Z,2.70
2018-06-04T12:47:24.195Z,2.90
2018-06-04T12:48:24.203Z,2.90
2018-06-04T12:49:24.211Z,2.70
2018-06-04T12:50:24.224Z,2.80
2018-06-04T12:51:24.237Z,2.90
2018-06-04T12:52:24.244Z,2.80
2018-06-04T12:53:24.243Z,3.60
2018-06-04T12:54:24.256Z,3.10
2018-06-04T12:55:24.256Z,3.30
2018-06-04T12:56:24.268Z,2.90
2018-06-04T12:57:24.270Z,3.30
2018-06-04T12:58:24.280Z,2.80
2018-06-04T12:59:24.286Z,3.10
2018-06-04T13:00:24.293Z,3.00
2018-06-04T13:01:24.294Z,2.90
2018-06-04T13:02:24.304Z,3.20
2018-06-04T13:03:24.309Z,3.30
2018-06-04T13:04:24.347Z,3.20
2018-06-04T13:05:24.318Z,3.10
2018-06-04T13:06:24.320Z,4.70
2018-06-04T13:07:24.332Z,3.20
2018-06-04T13:08:24.325Z,3.20
2018-06-04T13:09:24.339Z,2.90
2018-06-04T13:10:24.383Z,2.80
2018-06-04T13:11:24.349Z,3.10
2018-06-04T13:12:24.357Z,3.20
2018-06-04T13:13:24.351Z,3.20
2018-06-04T13:14:24.360Z,3.20
2018-06-04T13:15:24.365Z,3.80
2018-06-04T13:16:24.391Z,3.20
2018-06-04T13:17:24.376Z,4.30
2018-06-04T13:18:24.374Z,4.50
2018-06-04T13:19:24.385Z,2.90
2018-06-04T13:20:24.389Z,2.80
2018-06-04T13:21:24.393Z,3.00
2018-06-04T13:22:24.400Z,2.90
2018-06-04T13:23:24.403Z,3.40
2018-06-04T13:24:24.464Z,2.90
2018-06-04T13:25:24.435Z,3.70
2018-06-04T13:26:24.418Z,3.10
2018-06-04T13:27:24.430Z,3.40
2018-06-04T13:28:24.422Z,3.00
2018-06-04T13:29:24.427Z,3.10
2018-06-04T13:30:24.428Z,4.30
2018-06-04T13:31:24.435Z,5.40
2018-06-04T13:32:24.436Z,5.10
2018-06-04T13:33:24.444Z,4.10
2018-06-04T13:34:24.442Z,6.30
2018-06-04T13:35:24.505Z,10.40
2018-06-04T13:36:24.452Z,4.60
2018-06-04T13:37:24.460Z,4.60
2018-06-04T13:38:24.451Z,7.40
2018-06-04T13:39:24.495Z,6.80
2018-06-04T13:40:24.465Z,5.30
2018-06-04T13:41:24.470Z,4.60
2018-06-04T13:42:24.473Z,7.60
2018-06-04T13:43:24.473Z,4.00
2018-06-04T13:44:24.478Z,3.30
2018-06-04T13:45:24.487Z,9.30
2018-06-04T13:46:24.491Z,11.60
2018-06-04T13:47:24.489Z,4.30
2018-06-04T13:48:24.498Z,3.70
2018-06-04T13:49:24.510Z,3.70
2018-06-04T13:50:24.509Z,3.20
2018-06-04T13:51:24.504Z,3.00
2018-06-04T13:52:24.507Z,2.80
2018-06-04T13:53:24.506Z,2.80
2018-06-04T13:54:24.543Z,3.80
2018-06-04T13:55:24.536Z,3.30
2018-06-04T13:56:24.595Z,3.50