createdAt,value
2019-03-24T05:08:04.349Z,14.20
2019-03-24T05:09:40.208Z,9.00
2019-03-24T05:11:15.801Z,8.80
2019-03-24T05:12:51.653Z,8.80
2019-03-24T05:14:27.501Z,8.80
2019-03-24T05:16:03.125Z,8.80
2019-03-24T05:17:39.223Z,8.90
2019-03-24T05:19:14.815Z,8.90
2019-03-24T05:20:50.422Z,8.90
2019-03-24T05:22:26.041Z,8.90
2019-03-24T05:24:01.628Z,8.90
2019-03-24T05:25:37.483Z,8.90
2019-03-24T05:27:13.589Z,8.90
2019-03-24T05:28:49.201Z,9.00
2019-03-24T05:30:24.860Z,9.00
2019-03-24T05:32:00.455Z,9.00
2019-03-24T05:33:36.070Z,9.00
2019-03-24T05:35:11.919Z,9.00
2019-03-24T05:36:47.767Z,9.10
2019-03-24T05:38:23.383Z,9.10
2019-03-24T05:39:59.436Z,9.10
2019-03-24T05:41:35.037Z,9.20
2019-03-24T05:43:10.660Z,9.20
2019-03-24T05:44:46.248Z,9.20
2019-03-24T05:46:21.837Z,9.30
2019-03-24T05:47:57.688Z,9.30
2019-03-24T05:49:33.541Z,9.30
2019-03-24T05:51:09.348Z,9.30
2019-03-24T05:52:45.228Z,9.40
2019-03-24T05:54:20.876Z,9.40
2019-03-24T05:55:56.469Z,9.50
2019-03-24T05:57:32.053Z,9.60
2019-03-24T05:59:07.670Z,9.60
2019-03-24T06:00:43.581Z,9.70
2019-03-24T06:02:19.401Z,9.70
2019-03-24T06:03:54.996Z,9.70
2019-03-24T06:05:30.614Z,9.60
2019-03-24T06:07:06.273Z,9.50
2019-03-24T06:08:41.869Z,9.50
2019-03-24T06:10:17.857Z,9.50
2019-03-24T06:11:53.466Z,9.60
2019-03-24T06:13:29.538Z,9.70
2019-03-24T06:45:11.492Z,9.80
2019-03-24T06:46:47.573Z,9.20
2019-03-24T07:04:52.634Z,9.40
2019-03-24T07:49:39.297Z,9.90
2019-03-24T07:51:14.911Z,12.00
2019-03-24T07:52:50.860Z,12.00
2019-03-24T07:54:26.486Z,11.80
2019-03-24T07:56:02.097Z,11.70
2019-03-24T07:57:37.694Z,11.90
2019-03-24T07:59:13.290Z,12.10
2019-03-24T08:11:55.450Z,12.20
2019-03-24T08:13:31.403Z,13.00
2019-03-24T08:15:07.633Z,12.50
2019-03-24T08:16:43.567Z,12.20
2019-03-24T08:18:29.321Z,12.00
2019-03-24T08:19:56.517Z,12.20
2019-03-24T08:21:32.405Z,12.40
2019-03-24T08:23:08.063Z,12.70
2019-03-24T08:24:43.698Z,12.90
2019-03-24T08:26:19.574Z,13.10
2019-03-24T08:27:55.489Z,13.30
2019-03-24T08:32:40.868Z,13.50
2019-03-24T08:34:17.000Z,14.10
2019-03-24T08:35:53.059Z,14.10
2019-03-24T08:37:28.641Z,14.20
2019-03-24T08:39:05.603Z,14.40
2019-03-24T08:40:41.576Z,14.30
2019-03-24T08:42:17.340Z,14.30
2019-03-24T08:43:53.012Z,14.40
2019-03-24T08:45:30.010Z,14.40
2019-03-24T08:47:05.903Z,14.40
2019-03-24T08:48:41.883Z,14.30
2019-03-24T08:50:17.822Z,14.30
2019-03-24T08:51:53.439Z,14.30
2019-03-24T08:53:29.074Z,14.50
2019-03-24T08:55:05.097Z,14.40
2019-03-24T08:56:41.118Z,14.00
2019-03-24T08:58:17.280Z,13.70
2019-03-24T08:59:52.908Z,13.80
2019-03-24T09:01:28.700Z,14.00
2019-03-24T09:03:04.438Z,14.30
2019-03-24T09:04:43.962Z,14.20
2019-03-24T09:06:19.845Z,14.20
2019-03-24T09:07:56.298Z,14.30
2019-03-24T09:09:31.938Z,14.30
2019-03-24T09:11:07.553Z,14.40
2019-03-24T09:12:43.675Z,14.40
2019-03-24T09:14:19.267Z,14.40
2019-03-24T09:15:55.097Z,14.40
2019-03-24T09:17:30.728Z,14.30
2019-03-24T09:19:06.380Z,14.00
2019-03-24T09:20:42.150Z,13.80
2019-03-24T09:22:17.750Z,13.80
2019-03-24T09:23:53.361Z,13.90
2019-03-24T09:25:29.023Z,13.90
2019-03-24T09:27:05.203Z,13.20
2019-03-24T09:28:43.187Z,13.10
2019-03-24T09:30:33.475Z,13.20
2019-03-24T09:32:09.076Z,13.30
2019-03-24T09:33:45.046Z,13.20
2019-03-24T09:35:20.681Z,13.30
2019-03-24T09:36:56.540Z,13.30
2019-03-24T09:38:32.612Z,13.40
2019-03-24T09:40:12.981Z,13.50
2019-03-24T09:41:48.569Z,13.60
2019-03-24T09:43:24.212Z,13.80
2019-03-24T09:45:00.351Z,13.80
2019-03-24T09:46:35.960Z,13.80
2019-03-24T09:48:11.823Z,13.80
2019-03-24T09:49:47.962Z,13.90
2019-03-24T09:51:23.674Z,13.80
2019-03-24T09:52:59.420Z,13.80
2019-03-24T09:54:35.294Z,13.80
2019-03-24T09:56:11.228Z,13.90
2019-03-24T09:57:48.858Z,13.90
2019-03-24T09:59:24.138Z,14.10
2019-03-24T10:00:59.977Z,14.00
2019-03-24T10:02:35.594Z,14.00
2019-03-24T10:04:11.215Z,14.00
2019-03-24T10:05:47.066Z,14.10
2019-03-24T10:07:22.664Z,13.90
2019-03-24T10:08:58.250Z,13.60
2019-03-24T10:10:34.199Z,13.60
2019-03-24T10:12:09.801Z,13.80
2019-03-24T10:13:45.396Z,13.90
2019-03-24T10:15:21.274Z,13.90
2019-03-24T10:16:58.501Z,14.00
2019-03-24T10:18:34.339Z,14.20
2019-03-24T10:20:10.325Z,14.30
2019-03-24T10:21:46.412Z,14.40
2019-03-24T10:23:22.024Z,14.50
2019-03-24T10:24:57.618Z,14.50
2019-03-24T10:26:36.489Z,14.50
2019-03-24T10:28:12.135Z,14.20
2019-03-24T10:29:48.087Z,14.10
2019-03-24T10:31:23.850Z,14.30
2019-03-24T10:32:59.523Z,14.40
2019-03-24T10:34:35.122Z,14.50
2019-03-24T10:36:10.751Z,14.60
2019-03-24T10:37:46.399Z,14.70
2019-03-24T10:39:21.998Z,14.80
2019-03-24T10:40:57.621Z,14.80
2019-03-24T10:42:33.203Z,14.60
2019-03-24T10:44:08.804Z,14.30
2019-03-24T10:45:44.391Z,14.20
2019-03-24T10:47:20.008Z,14.50
2019-03-24T10:48:55.764Z,14.80
2019-03-24T10:50:31.425Z,15.00
2019-03-24T10:52:07.329Z,15.10
2019-03-24T10:53:43.191Z,15.30
2019-03-24T10:55:18.964Z,15.40
2019-03-24T10:56:54.829Z,15.50
2019-03-24T10:58:30.694Z,15.70
2019-03-24T11:00:08.242Z,15.70
2019-03-24T11:01:43.832Z,15.90
2019-03-24T11:03:19.791Z,16.10
2019-03-24T11:04:55.958Z,16.20
2019-03-24T11:06:31.551Z,16.20
2019-03-24T11:08:07.319Z,16.20
2019-03-24T11:09:44.996Z,16.20
2019-03-24T11:11:20.740Z,16.10
2019-03-24T11:12:56.334Z,16.00
2019-03-24T11:14:32.181Z,15.90
2019-03-24T11:16:08.340Z,15.80
2019-03-24T11:17:43.939Z,15.80
2019-03-24T11:19:20.037Z,15.60
2019-03-24T11:20:55.673Z,15.60
2019-03-24T11:22:31.741Z,15.60
2019-03-24T11:24:07.413Z,15.70
2019-03-24T11:25:43.032Z,15.70
2019-03-24T11:27:18.624Z,15.80
2019-03-24T11:28:54.529Z,15.90
2019-03-24T11:30:30.205Z,15.60
2019-03-24T11:32:06.130Z,15.60
2019-03-24T11:33:41.743Z,15.60
2019-03-24T11:35:17.358Z,15.60
2019-03-24T11:36:52.963Z,15.50
2019-03-24T11:38:28.826Z,15.60
2019-03-24T11:40:04.969Z,15.90
2019-03-24T11:41:40.670Z,16.00
2019-03-24T11:43:16.507Z,16.20
2019-03-24T11:44:52.089Z,16.30
2019-03-24T11:46:27.708Z,16.40
2019-03-24T11:48:03.302Z,16.10
2019-03-24T11:49:45.919Z,16.10
2019-03-24T11:51:16.222Z,16.00
2019-03-24T11:52:51.850Z,15.80
2019-03-24T11:54:27.714Z,15.60
2019-03-24T11:56:03.823Z,15.50
2019-03-24T11:57:39.710Z,15.30
2019-03-24T11:59:15.606Z,15.30
2019-03-24T12:00:51.366Z,15.60
2019-03-24T12:02:27.318Z,15.90
2019-03-24T12:04:03.208Z,16.20
2019-03-24T12:05:38.882Z,16.50
2019-03-24T12:07:14.482Z,16.70
2019-03-24T12:08:50.081Z,16.70
2019-03-24T12:10:25.713Z,16.90
2019-03-24T12:12:01.300Z,17.00
2019-03-24T12:13:37.367Z,16.90
2019-03-24T12:15:13.230Z,16.80
2019-03-24T12:16:48.833Z,16.90
2019-03-24T12:18:24.686Z,17.00
2019-03-24T12:20:00.347Z,17.00
2019-03-24T12:21:36.003Z,17.00
2019-03-24T12:23:11.623Z,16.80
2019-03-24T12:24:47.500Z,16.70
2019-03-24T12:26:23.915Z,16.40
2019-03-24T12:27:59.522Z,16.20
2019-03-24T12:29:35.114Z,15.90
2019-03-24T12:31:10.737Z,15.80
2019-03-24T12:32:46.362Z,15.60
2019-03-24T12:34:21.959Z,15.50
2019-03-24T18:36:26.876Z,15.40
2019-03-24T18:38:02.698Z,8.70
2019-03-24T18:41:13.750Z,8.50
2019-03-24T18:42:49.405Z,8.20
2019-03-24T18:44:25.306Z,8.10
2019-03-24T18:46:00.969Z,7.90
2019-03-24T18:47:36.553Z,7.80
2019-03-24T18:49:12.156Z,7.70
2019-03-24T18:50:48.106Z,7.50
2019-03-24T18:52:23.685Z,7.40
2019-03-24T18:53:59.288Z,7.30
2019-03-24T21:26:36.255Z,7.00
2019-03-24T21:28:11.863Z,5.10
2019-03-24T21:29:47.702Z,4.90
2019-03-24T21:31:23.555Z,4.80
2019-03-24T21:32:59.168Z,4.80
2019-03-24T21:34:35.021Z,4.70
2019-03-24T21:36:10.899Z,4.70
2019-03-24T21:37:46.480Z,4.70
2019-03-24T21:39:22.376Z,4.60
2019-03-24T21:40:58.039Z,4.60
2019-03-24T21:42:33.990Z,4.60
2019-03-24T21:44:09.583Z,4.60
2019-03-24T21:45:45.188Z,4.50
2019-03-24T21:47:21.008Z,4.50
2019-03-24T21:48:57.718Z,4.60
2019-03-24T21:50:33.577Z,4.70
2019-03-24T21:52:09.171Z,4.70
2019-03-24T21:53:45.119Z,4.80
2019-03-24T21:55:21.065Z,4.80
2019-03-24T21:56:56.976Z,4.90
2019-03-24T21:58:32.570Z,5.00
2019-03-24T22:00:09.529Z,5.00
2019-03-24T22:01:45.720Z,5.10
2019-03-24T22:03:21.344Z,5.20
2019-03-24T22:04:56.930Z,5.20
2019-03-24T22:06:32.548Z,5.20
2019-03-24T22:08:08.767Z,5.30
2019-03-24T22:09:44.976Z,5.30
2019-03-24T22:11:20.559Z,5.40
2019-03-24T22:12:56.509Z,5.40
2019-03-24T22:14:32.388Z,5.50
2019-03-24T22:16:07.976Z,5.50
2019-03-24T22:17:43.582Z,5.60
2019-03-24T22:19:19.178Z,5.60
2019-03-24T22:20:55.134Z,5.60
2019-03-24T22:22:31.028Z,5.70
2019-03-24T22:24:06.681Z,5.70
2019-03-24T22:25:42.295Z,5.70
2019-03-24T22:27:17.877Z,5.70
