createdAt,value
2019-04-04T00:01:30.327Z,15.80
2019-04-04T00:03:56.758Z,16.00
2019-04-04T00:06:26.685Z,16.17
2019-04-04T00:08:52.282Z,15.77
2019-04-04T00:11:19.566Z,15.33
2019-04-04T00:13:47.878Z,16.30
2019-04-04T00:16:16.085Z,14.03
2019-04-04T00:18:45.171Z,15.93
2019-04-04T00:21:12.073Z,15.37
2019-04-04T00:23:39.513Z,14.40
2019-04-04T00:26:06.410Z,15.37
2019-04-04T00:28:33.319Z,15.63
2019-04-04T00:31:00.079Z,14.10
2019-04-04T00:33:26.783Z,14.50
2019-04-04T00:35:53.432Z,15.00
2019-04-04T00:38:21.033Z,14.30
2019-04-04T00:40:47.762Z,15.87
2019-04-04T00:43:14.614Z,14.20
2019-04-04T00:45:41.320Z,15.37
2019-04-04T00:48:09.333Z,14.40
2019-04-04T00:50:36.748Z,14.57
2019-04-04T00:53:04.971Z,14.50
2019-04-04T00:55:31.751Z,14.43
2019-04-04T00:58:03.348Z,15.40
2019-04-04T01:00:30.373Z,16.30
2019-04-04T01:02:58.349Z,15.37
2019-04-04T01:05:25.305Z,14.67
2019-04-04T01:07:52.294Z,14.70
2019-04-04T01:10:19.630Z,14.10
2019-04-04T01:13:07.693Z,15.80
2019-04-04T01:15:50.615Z,14.00
2019-04-04T01:18:17.880Z,16.33
2019-04-04T01:20:44.422Z,15.77
2019-04-04T01:23:11.277Z,14.23
2019-04-04T01:25:39.520Z,14.57
2019-04-04T01:28:08.129Z,15.20
2019-04-04T01:30:36.570Z,14.90
2019-04-04T01:33:03.758Z,13.80
2019-04-04T01:35:31.737Z,15.43
2019-04-04T01:37:58.854Z,15.23
2019-04-04T01:40:26.723Z,14.30
2019-04-04T01:42:53.615Z,15.17
2019-04-04T01:45:20.512Z,15.40
2019-04-04T01:47:47.986Z,18.93
2019-04-04T01:50:15.169Z,18.30
2019-04-04T01:52:43.110Z,15.40
2019-04-04T01:55:09.630Z,16.30
2019-04-04T01:57:40.927Z,15.33
2019-04-04T02:00:14.772Z,17.47
2019-04-04T02:02:41.420Z,17.70
2019-04-04T02:05:08.725Z,16.50
2019-04-04T02:07:36.495Z,16.27
2019-04-04T02:10:05.963Z,16.47
2019-04-04T02:12:33.219Z,15.60
2019-04-04T02:14:59.748Z,16.17
2019-04-04T02:17:26.292Z,15.83
2019-04-04T02:19:55.476Z,15.73
2019-04-04T02:22:23.080Z,16.20
2019-04-04T02:24:50.282Z,16.90
2019-04-04T02:27:16.746Z,17.33
2019-04-04T02:29:45.122Z,16.40
2019-04-04T02:32:19.018Z,16.33
2019-04-04T02:34:46.323Z,16.50
2019-04-04T02:37:13.513Z,16.07
2019-04-04T02:39:40.176Z,15.80
2019-04-04T02:42:09.181Z,16.90
2019-04-04T02:44:36.208Z,16.47
2019-04-04T02:47:04.016Z,17.30
2019-04-04T02:49:32.879Z,16.37
2019-04-04T02:52:01.322Z,17.73
2019-04-04T02:54:28.202Z,17.20
2019-04-04T02:56:55.701Z,17.27
2019-04-04T02:59:26.145Z,16.60
2019-04-04T03:01:53.114Z,17.27
2019-04-04T03:04:20.033Z,17.13
2019-04-04T03:06:46.891Z,15.47
2019-04-04T03:09:21.629Z,17.27
2019-04-04T03:11:53.615Z,18.57
2019-04-04T03:14:18.366Z,18.03
2019-04-04T03:16:44.988Z,17.20
2019-04-04T03:19:11.804Z,16.03
2019-04-04T03:21:41.341Z,19.57
2019-04-04T03:24:12.540Z,17.37
2019-04-04T03:26:42.262Z,17.97
2019-04-04T03:29:10.622Z,17.63
2019-04-04T03:31:38.987Z,18.33
2019-04-04T03:34:11.417Z,17.40
2019-04-04T03:36:36.816Z,19.80
2019-04-04T03:39:06.480Z,19.30
2019-04-04T03:41:35.790Z,19.33
2019-04-04T03:44:03.396Z,18.23
2019-04-04T03:46:37.712Z,17.53
2019-04-04T03:49:00.926Z,17.93
2019-04-04T03:51:47.162Z,17.60
2019-04-04T03:54:25.005Z,18.90
2019-04-04T03:56:52.754Z,17.97
2019-04-04T03:59:19.821Z,19.10
2019-04-04T04:01:47.015Z,18.33
2019-04-04T04:04:14.297Z,17.53
2019-04-04T04:06:42.148Z,18.37
2019-04-04T04:09:09.498Z,18.13
2019-04-04T04:11:37.539Z,17.50
2019-04-04T04:14:04.765Z,18.63
2019-04-04T04:16:34.885Z,18.20
2019-04-04T04:19:00.771Z,18.67
2019-04-04T04:21:27.920Z,18.50
2019-04-04T04:23:58.105Z,18.97
2019-04-04T04:26:25.203Z,18.97
2019-04-04T04:28:53.237Z,18.33
2019-04-04T04:31:20.752Z,20.60
2019-04-04T04:33:49.563Z,18.60
2019-04-04T04:36:17.208Z,20.00
2019-04-04T04:38:44.612Z,17.57
2019-04-04T04:41:11.654Z,18.17
2019-04-04T04:43:38.282Z,19.50
2019-04-04T04:46:04.848Z,18.27
2019-04-04T04:48:32.014Z,19.47
2019-04-04T04:50:59.689Z,18.37
2019-04-04T04:53:26.309Z,19.07
2019-04-04T04:55:52.891Z,18.97
2019-04-04T04:58:19.586Z,18.23
2019-04-04T05:00:47.287Z,20.07
2019-04-04T05:03:16.254Z,18.93
2019-04-04T05:05:44.065Z,20.23
2019-04-04T05:08:10.773Z,18.23
2019-04-04T05:10:41.955Z,17.83
2019-04-04T05:13:20.063Z,19.43
2019-04-04T05:15:46.851Z,17.37
2019-04-04T05:18:16.334Z,20.83
2019-04-04T05:20:44.921Z,19.37
2019-04-04T05:23:15.188Z,19.00
2019-04-04T05:25:53.452Z,19.03
2019-04-04T05:28:12.720Z,17.60
2019-04-04T05:30:40.295Z,18.00
2019-04-04T05:33:07.492Z,18.30
2019-04-04T05:35:37.689Z,16.83
2019-04-04T05:38:06.370Z,20.70
2019-04-04T05:40:33.759Z,20.07
2019-04-04T05:43:03.946Z,20.53
2019-04-04T05:45:30.806Z,20.07
2019-04-04T05:47:59.729Z,19.00
2019-04-04T05:50:26.133Z,17.93
2019-04-04T05:52:53.096Z,18.13
2019-04-04T05:55:26.786Z,18.57
2019-04-04T05:57:54.507Z,18.73
2019-04-04T06:00:22.078Z,19.43
2019-04-04T06:02:48.778Z,19.03
2019-04-04T06:05:18.309Z,18.90
2019-04-04T06:07:45.339Z,19.00
2019-04-04T06:10:14.086Z,18.70
2019-04-04T06:12:50.959Z,18.07
2019-04-04T06:15:19.505Z,19.10
2019-04-04T06:17:48.748Z,18.10
2019-04-04T06:20:16.915Z,19.10
2019-04-04T06:22:43.726Z,19.70
2019-04-04T06:25:12.308Z,17.57
2019-04-04T06:27:40.322Z,18.13
2019-04-04T06:30:07.257Z,18.97
2019-04-04T06:32:34.231Z,19.97
2019-04-04T06:35:01.903Z,19.67
2019-04-04T06:37:29.543Z,18.77
2019-04-04T06:39:58.840Z,18.80
2019-04-04T06:42:26.128Z,19.97
2019-04-04T06:44:54.322Z,18.10
2019-04-04T06:47:23.133Z,20.90
2019-04-04T06:49:52.083Z,19.60
2019-04-04T06:52:23.370Z,18.20
2019-04-04T06:54:49.347Z,18.50
2019-04-04T06:57:17.612Z,20.60
2019-04-04T06:59:44.802Z,19.17
2019-04-04T07:02:12.570Z,18.17
2019-04-04T07:04:42.147Z,18.03
2019-04-04T07:07:12.510Z,19.90
2019-04-04T07:09:40.289Z,17.47
2019-04-04T07:12:07.295Z,20.73
2019-04-04T07:14:45.231Z,18.80
2019-04-04T07:17:03.032Z,18.37
2019-04-04T07:19:30.785Z,18.53
2019-04-04T07:21:57.366Z,18.80
2019-04-04T07:24:25.211Z,19.00
2019-04-04T07:26:52.832Z,20.47
2019-04-04T07:29:23.015Z,20.57
2019-04-04T07:31:51.745Z,18.73
2019-04-04T07:34:24.477Z,18.90
2019-04-04T07:36:53.272Z,18.60
2019-04-04T07:39:35.383Z,21.90
2019-04-04T07:42:04.738Z,18.77
2019-04-04T07:44:31.877Z,18.73
2019-04-04T07:47:00.215Z,18.80
2019-04-04T07:49:27.972Z,19.97
2019-04-04T07:51:55.228Z,19.10
2019-04-04T07:54:23.933Z,19.00
2019-04-04T07:56:51.750Z,18.60
2019-04-04T07:59:18.337Z,18.80
2019-04-04T08:01:50.963Z,18.30
2019-04-04T08:04:14.129Z,19.77
2019-04-04T08:06:42.250Z,19.43
2019-04-04T08:09:09.413Z,21.80
2019-04-04T08:11:36.239Z,19.57
2019-04-04T08:14:03.929Z,20.47
2019-04-04T08:16:30.704Z,19.03
2019-04-04T08:18:59.652Z,19.53
2019-04-04T08:21:26.328Z,18.87
2019-04-04T08:23:53.068Z,17.57
2019-04-04T08:26:32.040Z,19.23
2019-04-04T08:28:59.988Z,21.40
2019-04-04T08:31:27.982Z,17.93
2019-04-04T08:33:55.646Z,18.80
2019-04-04T08:36:23.338Z,20.40
2019-04-04T08:38:49.894Z,20.60
2019-04-04T08:41:16.373Z,19.40
2019-04-04T08:43:43.759Z,19.07
2019-04-04T08:46:12.368Z,19.90
2019-04-04T08:48:38.788Z,18.00
2019-04-04T08:51:05.902Z,18.50
2019-04-04T08:53:40.332Z,18.50
2019-04-04T08:56:03.371Z,18.93
2019-04-04T08:58:31.167Z,18.97
2019-04-04T09:01:00.133Z,18.97
2019-04-04T09:03:29.220Z,18.23
2019-04-04T09:05:56.994Z,19.13
2019-04-04T09:08:24.152Z,19.27
2019-04-04T09:10:52.981Z,18.73
2019-04-04T09:13:20.317Z,17.30
2019-04-04T09:15:47.397Z,18.57
2019-04-04T09:18:14.531Z,17.97
2019-04-04T09:20:43.639Z,20.10
2019-04-04T09:23:10.504Z,19.90
2019-04-04T09:25:40.742Z,19.30
2019-04-04T09:28:07.195Z,18.20
2019-04-04T09:30:34.521Z,18.00
2019-04-04T09:33:01.083Z,19.13
2019-04-04T09:35:28.324Z,18.00
2019-04-04T09:38:03.672Z,19.17
2019-04-04T09:40:33.170Z,18.40
2019-04-04T09:43:00.230Z,17.23
2019-04-04T09:45:28.003Z,18.40
2019-04-04T09:47:54.654Z,17.10
2019-04-04T09:50:21.793Z,17.10
2019-04-04T09:52:49.342Z,18.50
2019-04-04T09:55:16.106Z,18.60
2019-04-04T09:57:43.563Z,17.87
2019-04-04T10:00:13.990Z,18.90
2019-04-04T10:02:42.650Z,18.83
2019-04-04T10:05:11.699Z,18.57
2019-04-04T10:07:39.240Z,19.73
2019-04-04T10:10:07.082Z,18.83
2019-04-04T10:12:33.976Z,17.00
2019-04-04T10:15:00.871Z,17.70
2019-04-04T10:17:34.359Z,19.00
2019-04-04T10:20:01.530Z,20.43
2019-04-04T10:22:28.059Z,19.33
2019-04-04T10:24:55.927Z,18.47
2019-04-04T10:27:22.845Z,17.77
2019-04-04T10:29:49.413Z,18.83
2019-04-04T10:32:17.127Z,17.50
2019-04-04T10:34:45.701Z,18.47
2019-04-04T10:37:12.409Z,18.27
2019-04-04T10:39:39.951Z,18.47
2019-04-04T10:42:07.372Z,18.30
2019-04-04T10:44:36.908Z,17.03
2019-04-04T10:47:04.015Z,17.53
2019-04-04T10:49:30.935Z,18.47
2019-04-04T10:51:57.443Z,16.43
2019-04-04T10:54:25.086Z,17.13
2019-04-04T10:56:52.233Z,16.30
2019-04-04T10:59:19.640Z,18.10
2019-04-04T11:01:47.850Z,17.20
2019-04-04T11:04:15.494Z,17.97
2019-04-04T11:06:43.054Z,16.70
2019-04-04T11:09:09.951Z,16.90
2019-04-04T11:11:39.646Z,18.27
2019-04-04T11:14:07.196Z,15.20
2019-04-04T11:16:39.219Z,16.10
2019-04-04T11:19:14.868Z,17.80
2019-04-04T11:21:42.391Z,16.70
2019-04-04T11:24:09.080Z,15.17
2019-04-04T11:26:36.972Z,16.80
2019-04-04T11:29:04.820Z,17.23
2019-04-04T11:31:32.394Z,17.07
2019-04-04T11:33:59.459Z,17.13
2019-04-04T11:36:34.394Z,15.27
2019-04-04T11:39:06.131Z,16.83
2019-04-04T11:41:33.290Z,14.40
2019-04-04T11:44:00.108Z,15.80
2019-04-04T11:46:31.129Z,15.70
2019-04-04T11:48:58.347Z,15.03
2019-04-04T11:51:24.956Z,15.93
2019-04-04T11:53:53.616Z,15.00
2019-04-04T11:56:20.960Z,12.60
2019-04-04T11:58:48.984Z,13.27
2019-04-04T12:01:19.501Z,11.93
2019-04-04T12:03:47.481Z,12.60
2019-04-04T12:06:15.398Z,12.47
2019-04-04T12:08:42.172Z,12.93
2019-04-04T12:11:08.814Z,13.83
2019-04-04T12:13:35.939Z,14.63
2019-04-04T12:16:03.551Z,14.87
2019-04-04T12:18:32.242Z,16.07
2019-04-04T12:21:04.926Z,15.57
2019-04-04T12:23:33.005Z,14.20
2019-04-04T12:26:02.224Z,15.37
2019-04-04T12:28:29.399Z,15.50
2019-04-04T12:33:44.708Z,14.63
2019-04-04T12:42:03.055Z,15.60
2019-04-04T12:44:29.764Z,16.40
2019-04-04T12:46:58.019Z,14.90
2019-04-04T12:49:25.573Z,14.10
2019-04-04T12:51:58.018Z,13.00
2019-04-04T12:54:24.944Z,12.47
2019-04-04T12:56:52.238Z,13.20
2019-04-04T12:59:19.222Z,13.13
2019-04-04T13:01:58.567Z,13.90
2019-04-04T13:04:43.236Z,16.70
2019-04-04T13:07:20.849Z,14.13
2019-04-04T13:09:49.767Z,15.07
2019-04-04T13:12:20.236Z,15.63
2019-04-04T13:14:48.176Z,14.13
2019-04-04T13:20:05.662Z,15.57
2019-04-04T13:22:32.640Z,15.27
2019-04-04T13:25:05.646Z,15.13
2019-04-04T13:27:32.469Z,15.70
2019-04-04T13:29:59.355Z,16.10
2019-04-04T13:32:41.151Z,15.90
2019-04-04T13:35:13.965Z,14.30
2019-04-04T13:37:44.900Z,14.60
2019-04-04T13:40:15.474Z,13.67
2019-04-04T13:42:47.235Z,15.40
2019-04-04T13:45:15.040Z,15.17
2019-04-04T13:53:17.431Z,16.07
2019-04-04T13:55:45.031Z,15.50
2019-04-04T13:58:12.581Z,16.67
2019-04-04T14:00:45.720Z,16.90
2019-04-04T14:03:13.354Z,17.10
2019-04-04T14:05:40.038Z,15.53
2019-04-04T14:08:07.028Z,15.73
2019-04-04T14:13:20.483Z,15.27
2019-04-04T14:18:45.591Z,14.93
2019-04-04T14:21:13.106Z,15.20
2019-04-04T14:23:39.848Z,15.90
2019-04-04T14:26:06.279Z,16.53
2019-04-04T14:28:35.504Z,17.50
2019-04-04T14:31:05.187Z,17.67
2019-04-04T14:33:32.985Z,17.20
2019-04-04T14:36:00.042Z,18.33
2019-04-04T14:38:26.909Z,16.93
2019-04-04T14:41:11.382Z,17.10
2019-04-04T14:43:52.531Z,17.10
2019-04-04T14:46:25.603Z,17.97
2019-04-04T14:48:53.800Z,17.77
2019-04-04T14:51:36.497Z,17.10
2019-04-04T14:54:06.929Z,16.40
2019-04-04T15:05:14.626Z,18.33
2019-04-04T15:07:45.545Z,16.13
2019-04-04T15:10:14.912Z,16.90
2019-04-04T15:12:41.755Z,17.30
2019-04-04T15:15:15.471Z,15.23
2019-04-04T15:20:39.671Z,16.93
2019-04-04T15:23:09.517Z,15.50
2019-04-04T15:31:17.200Z,17.10
2019-04-04T15:36:33.051Z,16.77
2019-04-04T15:39:00.392Z,15.63
2019-04-04T15:41:36.695Z,15.80
2019-04-04T15:43:56.201Z,17.50
2019-04-04T15:46:22.934Z,15.60
2019-04-04T15:48:50.188Z,15.77
2019-04-04T15:51:21.122Z,17.10
2019-04-04T15:53:50.567Z,15.97
2019-04-04T15:56:17.418Z,17.47
2019-04-04T15:58:46.099Z,17.50
2019-04-04T16:01:13.325Z,17.20
2019-04-04T16:03:40.984Z,15.63
2019-04-04T16:06:07.958Z,15.60
2019-04-04T16:08:35.590Z,16.70
2019-04-04T16:11:06.374Z,16.53
2019-04-04T16:16:25.830Z,16.30
2019-04-04T16:19:10.575Z,17.63
2019-04-04T16:21:49.615Z,18.17
2019-04-04T16:24:24.701Z,17.97
2019-04-04T16:27:11.674Z,17.50
2019-04-04T16:29:47.302Z,17.77
2019-04-04T16:32:15.727Z,18.30
2019-04-04T16:34:55.986Z,18.17
2019-04-04T16:37:23.256Z,17.10
2019-04-04T16:39:50.420Z,18.43
2019-04-04T16:42:20.595Z,18.40
2019-04-04T16:44:49.702Z,18.20
2019-04-04T16:47:16.906Z,18.17
2019-04-04T16:49:46.443Z,17.57
2019-04-04T16:52:13.840Z,17.40
2019-04-04T16:54:41.961Z,17.13
2019-04-04T16:57:16.753Z,18.10
2019-04-04T16:59:46.322Z,19.20
2019-04-04T17:05:05.565Z,18.33
2019-04-04T17:07:37.179Z,19.00
2019-04-04T17:10:12.980Z,16.43
2019-04-04T17:12:43.015Z,18.73
2019-04-04T17:15:13.502Z,18.00
2019-04-04T17:17:40.732Z,17.70
2019-04-04T17:20:08.665Z,18.60
2019-04-04T17:22:37.303Z,18.57
2019-04-04T17:25:06.136Z,18.17
2019-04-04T17:27:32.919Z,17.90
2019-04-04T17:30:03.129Z,18.57
2019-04-04T17:32:35.183Z,18.77
2019-04-04T17:35:02.949Z,19.83
2019-04-04T17:37:30.748Z,18.77
2019-04-04T17:39:58.616Z,18.40
2019-04-04T17:42:31.430Z,19.13
2019-04-04T17:45:02.287Z,19.43
2019-04-04T17:50:30.173Z,18.63
2019-04-04T17:53:19.262Z,19.77
2019-04-04T18:10:43.375Z,17.50
2019-04-04T18:33:47.210Z,19.07
2019-04-04T18:36:30.282Z,20.10
2019-04-04T18:39:02.809Z,19.43
2019-04-04T18:55:50.690Z,18.47
2019-04-04T19:07:21.457Z,21.60
2019-04-04T19:15:58.089Z,20.90
2019-04-04T19:18:54.426Z,21.50
2019-04-04T19:24:24.832Z,20.30
2019-04-04T19:26:59.355Z,20.90
2019-04-04T19:32:30.476Z,21.67
2019-04-04T20:19:33.666Z,18.70
2019-04-04T22:51:11.804Z,19.13
2019-04-04T22:53:39.145Z,18.70
2019-04-04T22:56:09.068Z,18.17
2019-04-04T22:58:36.597Z,20.10
2019-04-04T23:01:04.083Z,19.20
2019-04-04T23:03:31.190Z,17.67
2019-04-04T23:05:57.862Z,17.53
2019-04-04T23:08:26.738Z,18.17
2019-04-04T23:10:53.321Z,17.77
2019-04-04T23:13:20.038Z,19.77
2019-04-04T23:15:47.505Z,17.10
2019-04-04T23:18:14.530Z,18.43
2019-04-04T23:20:41.275Z,16.00
2019-04-04T23:23:08.019Z,16.83
2019-04-04T23:25:34.801Z,14.80
2019-04-04T23:28:03.249Z,16.47
2019-04-04T23:30:30.363Z,15.00
2019-04-04T23:33:00.607Z,16.17
2019-04-04T23:35:27.837Z,15.20
2019-04-04T23:37:55.048Z,14.67
2019-04-04T23:40:22.074Z,15.13
2019-04-04T23:42:49.827Z,14.30
2019-04-04T23:45:17.558Z,15.60
2019-04-04T23:47:44.335Z,15.33
2019-04-04T23:50:11.232Z,15.87
2019-04-04T23:52:38.595Z,16.63
2019-04-04T23:55:06.211Z,15.60
2019-04-04T23:57:32.644Z,14.87
2019-04-04T23:59:59.736Z,16.80
