createdAt,value
2019-01-17T00:02:04.222Z,14.67
2019-01-17T00:05:00.497Z,9.93
2019-01-17T00:07:46.334Z,11.03
2019-01-17T00:10:46.194Z,9.60
2019-01-17T00:13:40.114Z,10.67
2019-01-17T00:16:21.173Z,12.30
2019-01-17T00:19:11.904Z,11.37
2019-01-17T00:21:52.358Z,10.73
2019-01-17T00:24:52.327Z,10.90
2019-01-17T00:27:43.312Z,13.57
2019-01-17T00:30:46.475Z,8.80
2019-01-17T00:33:37.266Z,9.63
2019-01-17T00:36:24.016Z,7.93
2019-01-17T00:39:03.357Z,7.23
2019-01-17T00:42:25.305Z,5.70
2019-01-17T00:52:26.680Z,7.20
2019-01-17T00:55:45.466Z,5.93
2019-01-17T00:58:46.571Z,5.93
2019-01-17T01:01:47.803Z,7.40
2019-01-17T01:16:06.815Z,6.83
2019-01-17T01:18:51.618Z,5.30
2019-01-17T01:21:43.979Z,12.17
2019-01-17T01:24:55.964Z,3.80
2019-01-17T01:27:44.334Z,6.50
2019-01-17T01:30:45.725Z,5.53
2019-01-17T01:40:59.722Z,7.17
2019-01-17T01:44:14.859Z,5.47
2019-01-17T01:46:59.202Z,4.53
2019-01-17T01:53:15.674Z,3.80
2019-01-17T01:55:47.118Z,5.47
2019-01-17T02:01:22.495Z,4.50
2019-01-17T02:11:22.302Z,3.03
2019-01-17T02:14:05.684Z,2.33
2019-01-17T02:17:02.730Z,2.17
2019-01-17T02:19:31.373Z,4.77
2019-01-17T02:22:20.896Z,3.03
2019-01-17T02:24:50.040Z,2.90
2019-01-17T02:27:19.233Z,1.70
2019-01-17T02:29:48.448Z,2.10
2019-01-17T02:32:17.609Z,1.83
2019-01-17T02:34:49.195Z,1.43
2019-01-17T02:37:18.385Z,1.97
2019-01-17T02:39:54.917Z,1.73
2019-01-17T02:42:24.188Z,1.67
2019-01-17T02:44:53.631Z,3.67
2019-01-17T02:47:27.316Z,3.27
2019-01-17T02:49:58.400Z,1.80
2019-01-17T02:52:27.463Z,2.00
2019-01-17T02:54:56.540Z,2.00
2019-01-17T02:57:27.253Z,1.77
2019-01-17T02:59:56.533Z,1.77
2019-01-17T03:02:25.678Z,2.90
2019-01-17T03:05:05.334Z,2.17
2019-01-17T03:07:32.127Z,2.10
2019-01-17T03:10:01.766Z,3.03
2019-01-17T03:12:31.232Z,2.20
2019-01-17T03:15:00.416Z,2.40
2019-01-17T03:17:38.798Z,1.63
2019-01-17T03:23:39.351Z,2.07
2019-01-17T03:26:20.842Z,2.37
2019-01-17T03:28:54.885Z,1.70
2019-01-17T03:31:24.243Z,1.60
2019-01-17T03:33:54.024Z,5.23
2019-01-17T03:36:23.330Z,2.73
2019-01-17T03:38:56.266Z,1.40
2019-01-17T03:41:33.757Z,4.00
2019-01-17T03:44:05.762Z,1.57
2019-01-17T03:46:39.917Z,1.57
2019-01-17T03:49:39.833Z,1.57
2019-01-17T03:56:07.545Z,1.30
2019-01-17T04:01:49.814Z,1.50
2019-01-17T04:08:33.959Z,1.27
2019-01-17T04:11:03.708Z,1.20
2019-01-17T04:13:47.786Z,2.03
2019-01-17T04:23:09.491Z,0.90
2019-01-17T04:43:40.372Z,0.73
2019-01-17T05:06:42.345Z,1.03
2019-01-17T05:12:50.517Z,0.90
2019-01-17T05:22:34.911Z,2.53
2019-01-17T05:28:18.015Z,1.30
2019-01-17T05:31:15.485Z,34.50
2019-01-17T05:34:54.064Z,1.53
2019-01-17T05:48:29.629Z,0.80
2019-01-17T05:51:46.760Z,1.23
2019-01-17T05:58:12.586Z,0.67
2019-01-17T06:10:25.504Z,10.37
2019-01-17T06:16:57.578Z,2.00
2019-01-17T06:20:45.986Z,1.33
2019-01-17T06:41:10.211Z,1.10
2019-01-17T06:43:39.050Z,0.90
2019-01-17T06:46:08.036Z,1.27
2019-01-17T06:48:36.913Z,1.03
2019-01-17T06:51:05.920Z,1.90
2019-01-17T06:53:34.937Z,2.27
2019-01-17T06:56:04.012Z,1.33
2019-01-17T06:58:32.924Z,5.40
2019-01-17T07:01:01.946Z,2.67
2019-01-17T07:03:30.881Z,2.03
2019-01-17T07:05:59.902Z,1.50
2019-01-17T07:08:28.846Z,5.00
2019-01-17T07:10:57.691Z,6.43
2019-01-17T07:13:26.655Z,2.27
2019-01-17T07:15:55.842Z,2.13
2019-01-17T07:18:24.841Z,1.30
2019-01-17T07:20:53.746Z,1.63
2019-01-17T07:23:22.874Z,1.97
2019-01-17T07:25:52.187Z,2.23
2019-01-17T07:28:21.347Z,2.00
2019-01-17T07:30:50.302Z,2.07
2019-01-17T07:33:19.303Z,1.30
2019-01-17T07:35:48.511Z,1.20
2019-01-17T07:38:17.418Z,5.40
2019-01-17T07:40:46.370Z,1.70
2019-01-17T07:43:15.627Z,1.50
2019-01-17T07:45:44.593Z,2.43
2019-01-17T07:48:13.438Z,1.40
2019-01-17T07:50:42.354Z,1.17
2019-01-17T07:53:11.372Z,0.97
2019-01-17T07:55:40.337Z,1.97
2019-01-17T07:58:09.403Z,2.27
2019-01-17T08:00:38.467Z,0.97
2019-01-17T08:03:07.442Z,1.30
2019-01-17T08:05:36.367Z,1.40
2019-01-17T08:08:05.349Z,2.97
2019-01-17T08:10:34.598Z,3.57
2019-01-17T08:13:03.609Z,4.70
2019-01-17T08:15:32.675Z,2.67
2019-01-17T08:18:01.537Z,2.60
2019-01-17T08:20:30.466Z,1.53
2019-01-17T08:22:59.582Z,2.90
2019-01-17T08:25:28.534Z,2.70
2019-01-17T08:27:57.618Z,2.57
2019-01-17T08:30:27.790Z,2.83
2019-01-17T08:32:56.867Z,1.50
2019-01-17T08:35:26.050Z,1.60
2019-01-17T08:37:55.011Z,2.57
2019-01-17T08:40:26.566Z,3.20
2019-01-17T08:42:55.790Z,1.87
2019-01-17T08:45:24.818Z,1.80
2019-01-17T08:47:53.835Z,3.80
2019-01-17T08:50:22.897Z,2.67
2019-01-17T08:52:51.858Z,6.63
2019-01-17T08:55:20.785Z,2.67
2019-01-17T08:57:49.729Z,2.73
2019-01-17T09:00:20.112Z,1.90
2019-01-17T09:02:49.126Z,2.57
2019-01-17T09:05:18.170Z,1.63
2019-01-17T09:07:47.257Z,2.70
2019-01-17T09:10:18.966Z,2.13
2019-01-17T09:12:47.877Z,2.60
2019-01-17T09:15:18.347Z,2.40
2019-01-17T09:17:47.662Z,3.20
2019-01-17T09:20:16.655Z,2.57
2019-01-17T09:22:45.685Z,1.90
2019-01-17T09:25:15.343Z,1.57
2019-01-17T09:27:44.333Z,2.10
2019-01-17T09:30:15.561Z,1.43
2019-01-17T09:32:44.533Z,2.93
2019-01-17T09:35:14.042Z,1.40
2019-01-17T09:37:43.449Z,1.97
2019-01-17T09:40:15.152Z,2.73
2019-01-17T09:42:44.162Z,4.70
2019-01-17T09:45:13.766Z,4.40
2019-01-17T09:47:43.034Z,2.10
2019-01-17T09:50:14.814Z,1.87
2019-01-17T09:52:44.056Z,3.17
2019-01-17T09:55:13.174Z,3.40
2019-01-17T09:57:42.067Z,2.50
2019-01-17T10:00:14.575Z,1.57
2019-01-17T10:02:43.798Z,4.40
2019-01-17T10:05:12.798Z,6.33
2019-01-17T10:07:41.802Z,1.80
2019-01-17T10:10:13.335Z,6.90
2019-01-17T10:12:42.299Z,2.00
2019-01-17T10:15:14.993Z,3.73
2019-01-17T10:18:24.805Z,1.27
2019-01-17T10:21:08.477Z,4.40
2019-01-17T10:24:12.801Z,3.07
2019-01-17T10:26:49.774Z,1.60
2019-01-17T10:29:35.597Z,1.37
2019-01-17T10:32:26.621Z,3.40
2019-01-17T10:35:31.854Z,2.67
2019-01-17T10:38:25.222Z,4.97
2019-01-17T10:41:13.790Z,3.30
2019-01-17T10:43:58.390Z,2.87
2019-01-17T10:47:05.710Z,3.60
2019-01-17T10:50:26.523Z,2.50
2019-01-17T10:53:39.075Z,2.03
2019-01-17T10:56:41.283Z,2.07
2019-01-17T10:59:13.867Z,1.73
2019-01-17T11:02:12.690Z,1.30
2019-01-17T11:05:22.555Z,2.57
2019-01-17T11:08:41.810Z,4.93
2019-01-17T11:12:00.981Z,2.07
2019-01-17T11:14:49.194Z,0.80
2019-01-17T11:18:05.342Z,2.53
2019-01-17T11:21:22.857Z,2.33
2019-01-17T11:24:24.455Z,1.30
2019-01-17T11:27:28.114Z,0.63
2019-01-17T11:30:28.070Z,0.40
2019-01-17T11:33:37.801Z,0.57
2019-01-17T11:36:16.811Z,1.17
2019-01-17T11:39:09.765Z,0.80
2019-01-17T11:42:37.921Z,2.00
2019-01-17T11:45:46.898Z,1.80
2019-01-17T11:49:09.154Z,1.27
2019-01-17T11:52:07.857Z,0.87
2019-01-17T11:54:54.065Z,0.60
2019-01-17T11:58:01.346Z,0.53
2019-01-17T12:01:16.133Z,0.93
2019-01-17T12:04:19.194Z,0.30
2019-01-17T12:06:48.043Z,0.40
2019-01-17T12:09:17.051Z,0.33
2019-01-17T12:11:46.133Z,1.40
2019-01-17T12:14:15.116Z,1.70
2019-01-17T12:16:44.086Z,0.67
2019-01-17T12:19:12.973Z,0.30
2019-01-17T12:21:41.881Z,0.50
2019-01-17T12:24:10.901Z,0.60
2019-01-17T12:26:39.806Z,1.53
2019-01-17T12:29:08.723Z,0.33
2019-01-17T12:31:37.673Z,0.53
2019-01-17T12:34:06.694Z,0.97
2019-01-17T12:36:35.689Z,1.40
2019-01-17T12:39:08.006Z,2.17
2019-01-17T12:41:37.455Z,0.70
2019-01-17T12:44:06.908Z,0.67
2019-01-17T12:46:36.155Z,0.80
2019-01-17T12:49:05.417Z,1.50
2019-01-17T12:51:34.619Z,1.17
2019-01-17T12:54:05.212Z,1.00
2019-01-17T12:56:34.446Z,2.33
2019-01-17T12:59:04.092Z,1.10
2019-01-17T13:01:33.218Z,0.93
2019-01-17T13:04:02.318Z,1.23
2019-01-17T13:06:31.379Z,2.63
2019-01-17T13:09:00.386Z,3.33
2019-01-17T13:11:29.371Z,2.10
2019-01-17T13:13:58.968Z,3.57
2019-01-17T13:16:28.237Z,5.50
2019-01-17T13:18:57.363Z,1.90
2019-01-17T13:21:26.505Z,1.53
2019-01-17T13:23:55.730Z,3.00
2019-01-17T13:26:24.973Z,1.30
2019-01-17T13:28:54.066Z,3.30
2019-01-17T13:31:23.221Z,4.13
2019-01-17T13:33:54.606Z,4.93
2019-01-17T13:36:23.226Z,3.13
2019-01-17T13:38:52.233Z,3.30
2019-01-17T13:41:21.407Z,3.77
2019-01-17T13:43:50.660Z,2.87
2019-01-17T13:46:21.489Z,4.83
2019-01-17T13:48:50.534Z,4.37
2019-01-17T13:51:19.851Z,2.50
2019-01-17T13:53:49.096Z,4.13
2019-01-17T13:56:18.160Z,3.37
2019-01-17T13:58:47.341Z,4.20
2019-01-17T14:01:16.428Z,4.03
2019-01-17T14:03:45.673Z,5.03
2019-01-17T14:06:14.877Z,8.47
2019-01-17T14:08:44.078Z,5.83
2019-01-17T14:11:13.444Z,3.33
2019-01-17T14:13:44.167Z,3.80
2019-01-17T14:16:13.218Z,5.73
2019-01-17T14:18:42.296Z,7.00
2019-01-17T14:21:11.602Z,8.43
2019-01-17T14:23:40.868Z,6.67
2019-01-17T14:26:10.267Z,8.70
2019-01-17T14:28:39.552Z,5.27
2019-01-17T14:31:08.774Z,5.20
2019-01-17T14:33:37.819Z,6.00
2019-01-17T14:36:10.501Z,8.50
2019-01-17T14:38:39.807Z,6.10
2019-01-17T14:41:09.257Z,6.20
2019-01-17T14:43:38.413Z,6.27
2019-01-17T14:46:07.738Z,4.83
2019-01-17T14:48:36.769Z,4.80
2019-01-17T14:51:05.847Z,5.07
2019-01-17T14:53:49.210Z,4.70
2019-01-17T14:56:21.594Z,3.03
2019-01-17T14:58:55.221Z,4.20
2019-01-17T15:01:24.541Z,3.17
2019-01-17T15:03:53.828Z,4.57
2019-01-17T15:06:23.030Z,4.10
2019-01-17T15:09:01.230Z,5.50
2019-01-17T15:11:30.457Z,4.33
2019-01-17T15:13:59.968Z,5.53
2019-01-17T15:16:29.124Z,6.50
2019-01-17T15:18:58.208Z,3.70
2019-01-17T15:21:27.894Z,6.17
2019-01-17T15:23:57.116Z,4.10
2019-01-17T15:26:32.108Z,6.03
2019-01-17T15:29:01.264Z,5.13
2019-01-17T15:31:30.388Z,5.70
2019-01-17T15:33:59.783Z,8.57
2019-01-17T15:36:28.955Z,5.80
2019-01-17T15:38:59.561Z,8.90
2019-01-17T15:41:33.339Z,6.50
2019-01-17T15:44:04.182Z,5.77
2019-01-17T15:46:37.212Z,3.63
2019-01-17T15:49:06.956Z,5.80
2019-01-17T15:51:38.112Z,1.43
2019-01-17T15:54:07.404Z,2.93
2019-01-17T15:56:40.226Z,2.30
2019-01-17T15:59:11.051Z,4.73
2019-01-17T16:01:40.376Z,7.20
2019-01-17T16:04:27.481Z,7.90
2019-01-17T16:06:56.943Z,10.90
2019-01-17T16:09:26.249Z,4.10
2019-01-17T16:11:55.352Z,3.40
2019-01-17T16:14:39.654Z,6.90
2019-01-17T16:17:15.120Z,1.80
2019-01-17T16:19:44.303Z,3.27
2019-01-17T16:22:13.921Z,2.83
2019-01-17T16:24:43.732Z,4.60
2019-01-17T16:27:18.395Z,3.60
2019-01-17T16:30:05.218Z,2.70
2019-01-17T16:36:15.471Z,5.00
2019-01-17T16:39:00.035Z,7.23
2019-01-17T16:41:52.717Z,5.33
2019-01-17T16:44:22.143Z,7.80
2019-01-17T16:46:57.384Z,8.27
2019-01-17T16:49:43.930Z,7.13
2019-01-17T16:52:19.455Z,7.17
2019-01-17T16:55:11.637Z,7.47
2019-01-17T16:57:49.868Z,10.20
2019-01-17T17:00:33.107Z,6.20
2019-01-17T17:03:02.276Z,5.23
2019-01-17T17:05:31.694Z,10.43
2019-01-17T17:08:05.958Z,9.73
2019-01-17T17:10:41.082Z,7.50
2019-01-17T17:16:04.990Z,8.40
2019-01-17T17:18:40.316Z,13.60
2019-01-17T17:24:33.203Z,6.93
2019-01-17T17:27:04.146Z,4.97
2019-01-17T17:29:48.590Z,7.70
2019-01-17T17:32:38.521Z,5.10
2019-01-17T17:38:29.185Z,6.20
2019-01-17T17:41:14.930Z,7.97
2019-01-17T17:44:02.812Z,5.93
2019-01-17T17:49:38.743Z,9.03
2019-01-17T17:52:08.046Z,10.40
2019-01-17T17:54:49.456Z,4.20
2019-01-17T18:00:56.262Z,8.50
2019-01-17T18:04:01.337Z,7.07
2019-01-17T18:06:30.467Z,7.23
2019-01-17T18:09:03.298Z,9.10
2019-01-17T18:11:32.661Z,9.73
2019-01-17T18:14:07.623Z,5.10
2019-01-17T18:16:39.744Z,6.30
2019-01-17T18:19:09.266Z,7.93
2019-01-17T18:21:38.465Z,5.63
2019-01-17T18:24:10.465Z,17.53
2019-01-17T18:26:43.039Z,6.97
2019-01-17T18:29:12.564Z,9.83
2019-01-17T18:31:57.162Z,7.57
2019-01-17T18:34:46.371Z,7.03
2019-01-17T18:37:17.207Z,5.83
2019-01-17T18:39:47.180Z,6.00
2019-01-17T18:43:24.732Z,8.67
2019-01-17T18:45:54.022Z,9.93
2019-01-17T18:54:53.262Z,8.33
2019-01-17T18:57:41.428Z,5.97
2019-01-17T19:01:05.953Z,8.37
2019-01-17T19:03:36.996Z,6.63
2019-01-17T19:06:14.663Z,6.37
2019-01-17T19:09:10.509Z,12.80
2019-01-17T19:11:39.688Z,9.80
2019-01-17T19:14:09.334Z,9.27
2019-01-17T19:16:41.870Z,7.50
2019-01-17T19:19:13.322Z,6.20
2019-01-17T19:21:53.006Z,10.37
2019-01-17T19:24:23.888Z,10.57
2019-01-17T19:27:15.454Z,16.70
2019-01-17T19:29:47.898Z,14.33
2019-01-17T19:32:23.595Z,13.30
2019-01-17T19:34:52.886Z,9.47
2019-01-17T19:37:38.027Z,8.23
2019-01-17T19:40:12.463Z,11.00
2019-01-17T19:42:42.838Z,7.90
2019-01-17T19:45:16.379Z,10.77
2019-01-17T19:47:48.754Z,10.40
2019-01-17T19:50:20.946Z,10.20
2019-01-17T19:52:50.377Z,13.60
2019-01-17T19:55:19.555Z,11.17
2019-01-17T19:57:53.736Z,13.20
2019-01-17T20:00:26.265Z,13.13
2019-01-17T20:03:06.779Z,11.20
2019-01-17T20:05:36.214Z,11.73
2019-01-17T20:08:29.816Z,11.33
2019-01-17T20:10:59.202Z,14.13
2019-01-17T20:13:29.176Z,9.50
2019-01-17T20:15:58.588Z,10.53
2019-01-17T20:18:27.752Z,8.33
2019-01-17T20:21:01.418Z,6.77
2019-01-17T20:23:34.921Z,9.03
2019-01-17T20:26:01.646Z,6.20
2019-01-17T20:28:35.809Z,11.57
2019-01-17T20:31:28.038Z,10.00
2019-01-17T20:33:57.438Z,11.13
2019-01-17T20:36:26.639Z,8.20
2019-01-17T20:38:55.982Z,7.93
2019-01-17T20:41:32.854Z,11.77
2019-01-17T20:44:04.113Z,17.00
2019-01-17T20:46:33.295Z,9.57
2019-01-17T20:49:02.421Z,8.43
2019-01-17T20:51:34.603Z,11.20
2019-01-17T20:54:07.210Z,9.77
2019-01-17T20:56:50.352Z,9.60
2019-01-17T20:59:21.255Z,12.57
2019-01-17T21:02:13.219Z,14.53
2019-01-17T21:04:43.573Z,12.23
2019-01-17T21:07:13.128Z,12.23
2019-01-17T21:09:45.451Z,14.00
2019-01-17T21:12:14.836Z,11.13
2019-01-17T21:14:44.156Z,13.87
2019-01-17T21:17:17.962Z,12.10
2019-01-17T21:19:44.566Z,13.93
2019-01-17T21:22:13.951Z,15.10
2019-01-17T21:27:49.978Z,18.17
2019-01-17T21:30:40.764Z,15.40
2019-01-17T21:33:25.788Z,13.57
2019-01-17T21:36:02.292Z,19.70
2019-01-17T21:38:40.742Z,13.70
2019-01-17T21:41:09.858Z,16.40
2019-01-17T21:43:39.223Z,14.20
2019-01-17T21:46:11.648Z,15.07
2019-01-17T21:48:40.891Z,16.87
2019-01-17T21:51:10.495Z,18.50
2019-01-17T21:53:42.996Z,15.20
2019-01-17T21:56:15.649Z,17.97
2019-01-17T21:58:45.087Z,17.97
2019-01-17T22:01:17.277Z,15.53
2019-01-17T22:03:53.033Z,16.33
2019-01-17T22:06:26.379Z,18.67
2019-01-17T22:09:07.128Z,13.13
2019-01-17T22:11:57.766Z,11.87
2019-01-17T22:14:29.333Z,13.70
2019-01-17T22:17:15.505Z,12.17
2019-01-17T22:20:22.905Z,10.33
2019-01-17T22:23:03.156Z,12.23
2019-01-17T22:25:47.091Z,11.13
2019-01-17T22:28:25.513Z,10.33
2019-01-17T22:31:00.095Z,7.17
2019-01-17T22:33:33.360Z,10.53
2019-01-17T22:36:05.184Z,9.70
2019-01-17T22:38:34.592Z,10.57
2019-01-17T22:41:03.755Z,9.37
2019-01-17T22:43:32.830Z,7.80
2019-01-17T22:46:01.887Z,11.63
2019-01-17T22:48:30.814Z,13.07
2019-01-17T22:51:00.101Z,15.07
2019-01-17T22:53:29.007Z,11.43
2019-01-17T22:55:57.878Z,16.17
2019-01-17T22:58:26.716Z,21.20
2019-01-17T23:01:13.364Z,15.60
2019-01-17T23:03:44.535Z,14.10
2019-01-17T23:06:13.644Z,12.00
2019-01-17T23:08:42.668Z,10.83
2019-01-17T23:11:11.772Z,12.47
2019-01-17T23:13:40.673Z,10.70
2019-01-17T23:16:09.706Z,16.37
2019-01-17T23:18:38.750Z,13.17
2019-01-17T23:21:07.709Z,14.23
2019-01-17T23:23:36.555Z,17.73
2019-01-17T23:26:05.762Z,11.40
2019-01-17T23:28:34.745Z,12.30
2019-01-17T23:31:03.954Z,14.83
2019-01-17T23:33:32.979Z,16.53
2019-01-17T23:36:01.837Z,11.73
2019-01-17T23:38:30.751Z,10.53
2019-01-17T23:40:59.633Z,19.03
2019-01-17T23:43:28.525Z,15.53
2019-01-17T23:45:57.497Z,11.93
2019-01-17T23:48:26.343Z,10.53
2019-01-17T23:50:55.287Z,18.67
2019-01-17T23:53:24.613Z,11.57
2019-01-17T23:55:53.550Z,9.67
2019-01-17T23:58:22.436Z,13.83
