createdAt,value
2022-11-14T00:02:05.097Z,98658.81
2022-11-14T00:05:25.833Z,98652.31
2022-11-14T00:08:46.291Z,98655.56
2022-11-14T00:12:06.983Z,98650.06
2022-11-14T00:15:27.698Z,98654.50
2022-11-14T00:18:48.085Z,98644.03
2022-11-14T00:22:08.449Z,98639.78
2022-11-14T00:25:28.853Z,98638.09
2022-11-14T00:28:49.246Z,98633.28
2022-11-14T00:32:09.670Z,98630.50
2022-11-14T00:35:30.149Z,98623.63
2022-11-14T00:38:54.796Z,98615.81
2022-11-14T00:42:15.331Z,98612.44
2022-11-14T00:45:35.659Z,98615.59
2022-11-14T00:48:56.177Z,98595.81
2022-11-14T00:52:16.670Z,98600.91
2022-11-14T00:55:37.220Z,98601.22
2022-11-14T00:58:57.603Z,98592.16
2022-11-14T01:02:17.978Z,98587.09
2022-11-14T01:05:46.633Z,98585.13
2022-11-14T01:09:07.071Z,98590.16
2022-11-14T01:12:28.011Z,98584.78
2022-11-14T01:15:49.405Z,98576.91
2022-11-14T01:19:09.952Z,98579.13
2022-11-14T01:22:30.606Z,98584.63
2022-11-14T01:25:51.002Z,98581.91
2022-11-14T01:29:11.620Z,98581.44
2022-11-14T01:32:31.918Z,98577.81
2022-11-14T01:35:52.264Z,98576.69
2022-11-14T01:39:12.671Z,98574.28
2022-11-14T01:42:33.130Z,98565.38
2022-11-14T01:45:57.836Z,98567.00
2022-11-14T01:49:21.862Z,98550.59
2022-11-14T01:52:42.302Z,98541.28
2022-11-14T01:56:04.830Z,98548.31
2022-11-14T01:59:38.624Z,98549.53
2022-11-14T02:02:59.005Z,98545.22
2022-11-14T02:06:21.248Z,98552.72
2022-11-14T02:09:47.252Z,98541.72
2022-11-14T02:13:08.537Z,98541.97
2022-11-14T02:16:29.141Z,98534.03
2022-11-14T02:20:02.188Z,98523.41
2022-11-14T02:23:30.745Z,98517.56
2022-11-14T02:26:51.265Z,98524.38
2022-11-14T02:30:18.383Z,98518.50
2022-11-14T02:33:38.952Z,98516.06
2022-11-14T02:36:59.311Z,98512.84
2022-11-14T02:40:19.869Z,98504.38
2022-11-14T02:43:40.385Z,98497.72
2022-11-14T02:47:00.872Z,98493.63
2022-11-14T02:50:21.132Z,98477.31
2022-11-14T02:53:41.340Z,98471.94
2022-11-14T02:57:01.801Z,98466.22
2022-11-14T03:00:22.301Z,98456.91
2022-11-14T03:03:42.902Z,98459.34
2022-11-14T03:07:03.225Z,98456.59
2022-11-14T03:10:24.079Z,98455.78
2022-11-14T03:13:44.661Z,98449.59
2022-11-14T03:17:05.269Z,98446.56
2022-11-14T03:20:25.764Z,98442.38
2022-11-14T03:23:46.638Z,98435.22
2022-11-14T03:27:07.122Z,98427.22
2022-11-14T03:30:27.644Z,98419.63
2022-11-14T03:33:47.988Z,98415.97
2022-11-14T03:37:08.646Z,98414.44
2022-11-14T03:40:29.271Z,98418.94
2022-11-14T03:43:49.881Z,98417.66
2022-11-14T03:47:10.268Z,98407.63
2022-11-14T03:50:30.733Z,98403.84
2022-11-14T03:53:51.031Z,98409.03
2022-11-14T03:57:11.508Z,98406.47
2022-11-14T04:00:31.846Z,98409.16
2022-11-14T04:03:52.850Z,98395.81
2022-11-14T04:07:13.210Z,98394.94
2022-11-14T04:10:33.946Z,98399.13
2022-11-14T04:13:54.195Z,98388.84
2022-11-14T04:17:14.514Z,98388.59
2022-11-14T04:20:34.933Z,98380.31
2022-11-14T04:23:55.326Z,98369.09
2022-11-14T04:27:15.751Z,98368.03
2022-11-14T04:30:36.168Z,98368.19
2022-11-14T04:33:56.546Z,98358.50
2022-11-14T04:37:16.857Z,98346.53
2022-11-14T04:40:37.440Z,98342.44
2022-11-14T04:43:57.920Z,98344.13
2022-11-14T04:47:18.345Z,98346.38
2022-11-14T04:50:38.741Z,98339.81
2022-11-14T04:53:59.021Z,98340.13
2022-11-14T04:57:19.356Z,98351.84
2022-11-14T05:00:39.810Z,98350.94
2022-11-14T05:04:00.285Z,98336.84
2022-11-14T05:07:20.714Z,98326.91
2022-11-14T05:10:45.428Z,98310.50
2022-11-14T05:14:08.233Z,98319.66
2022-11-14T05:17:29.074Z,98323.75
2022-11-14T05:20:49.413Z,98324.50
2022-11-14T05:24:09.841Z,98316.03
2022-11-14T05:27:30.271Z,98305.56
2022-11-14T05:30:50.812Z,98318.66
2022-11-14T05:34:11.277Z,98313.06
2022-11-14T05:37:31.587Z,98308.56
2022-11-14T05:40:51.956Z,98300.97
2022-11-14T05:44:12.316Z,98298.31
2022-11-14T05:47:32.890Z,98290.09
2022-11-14T05:51:01.225Z,98289.72
2022-11-14T05:54:21.566Z,98286.84
2022-11-14T05:57:42.063Z,98304.41
2022-11-14T06:01:14.722Z,98294.31
2022-11-14T06:04:35.054Z,98297.50
2022-11-14T06:07:56.934Z,98304.09
2022-11-14T06:11:19.538Z,98299.75
2022-11-14T06:14:40.105Z,98310.91
2022-11-14T06:18:00.637Z,98307.03
2022-11-14T06:21:23.372Z,98301.59
2022-11-14T06:24:43.881Z,98310.84
2022-11-14T06:28:04.211Z,98305.69
2022-11-14T06:31:24.867Z,98303.31
2022-11-14T06:34:45.485Z,98301.28
2022-11-14T06:38:05.979Z,98318.94
2022-11-14T06:41:26.421Z,98318.03
2022-11-14T06:44:46.889Z,98324.31
2022-11-14T06:48:07.389Z,98327.28
2022-11-14T06:51:27.821Z,98311.72
2022-11-14T06:54:48.221Z,98303.38
2022-11-14T06:58:08.625Z,98300.66
2022-11-14T07:01:29.216Z,98318.19
2022-11-14T07:04:49.776Z,98312.84
2022-11-14T07:08:10.062Z,98320.53
2022-11-14T07:11:32.072Z,98314.69
2022-11-14T07:14:52.693Z,98295.38
2022-11-14T07:18:13.268Z,98285.25
2022-11-14T07:21:34.591Z,98287.75
2022-11-14T07:24:55.017Z,98278.25
2022-11-14T07:28:15.440Z,98275.69
2022-11-14T07:31:35.798Z,98271.41
2022-11-14T07:35:01.910Z,98276.25
2022-11-14T07:38:23.065Z,98274.41
2022-11-14T07:41:43.570Z,98273.69
2022-11-14T07:45:04.897Z,98272.81
2022-11-14T07:48:25.218Z,98296.22
2022-11-14T07:51:45.737Z,98288.25
2022-11-14T07:55:06.698Z,98275.84
2022-11-14T07:58:27.495Z,98258.53
2022-11-14T08:01:48.150Z,98263.66
2022-11-14T08:05:08.904Z,98269.19
2022-11-14T08:08:29.724Z,98258.47
2022-11-14T08:11:50.797Z,98260.84
2022-11-14T08:15:12.868Z,98251.72
2022-11-14T08:18:33.638Z,98246.19
2022-11-14T08:21:54.050Z,98251.31
2022-11-14T08:25:14.431Z,98248.50
2022-11-14T08:28:35.041Z,98240.78
2022-11-14T08:31:59.955Z,98241.22
2022-11-14T08:35:20.835Z,98240.16
2022-11-14T08:38:41.297Z,98242.06
2022-11-14T08:42:01.687Z,98239.53
2022-11-14T08:45:22.145Z,98236.69
2022-11-14T08:48:42.501Z,98230.53
2022-11-14T08:52:02.962Z,98228.59
2022-11-14T08:55:23.314Z,98224.69
2022-11-14T08:58:43.816Z,98216.56
2022-11-14T09:02:04.283Z,98208.78
2022-11-14T09:05:25.292Z,98213.84
2022-11-14T09:08:45.689Z,98209.50
2022-11-14T09:12:06.346Z,98208.38
2022-11-14T09:15:30.719Z,98212.00
2022-11-14T09:18:51.412Z,98215.63
2022-11-14T09:22:12.443Z,98203.56
2022-11-14T09:25:33.028Z,98196.25
2022-11-14T09:28:53.812Z,98193.44
2022-11-14T09:32:14.312Z,98195.63
2022-11-14T09:35:37.848Z,98195.00
2022-11-14T09:38:58.316Z,98185.16
2022-11-14T09:42:27.533Z,98183.25
2022-11-14T09:45:50.693Z,98177.25
2022-11-14T09:49:33.094Z,98175.13
2022-11-14T09:52:58.914Z,98170.56
2022-11-14T09:56:27.194Z,98166.06
2022-11-14T09:59:48.624Z,98168.34
2022-11-14T10:03:38.779Z,98172.66
2022-11-14T10:07:40.671Z,98172.44
2022-11-14T10:11:42.289Z,98162.06
2022-11-14T10:15:34.031Z,98166.03
2022-11-14T10:19:12.807Z,98166.03
2022-11-14T10:23:05.777Z,98162.19
2022-11-14T10:26:31.479Z,98165.72
2022-11-14T10:30:15.893Z,98162.34
2022-11-14T10:33:55.911Z,98159.69
2022-11-14T10:37:38.942Z,98159.91
2022-11-14T10:41:01.862Z,98167.19
2022-11-14T10:44:29.365Z,98160.53
2022-11-14T10:47:54.838Z,98170.88
2022-11-14T10:51:34.068Z,98160.59
2022-11-14T10:55:00.208Z,98163.41
2022-11-14T10:58:20.777Z,98160.44
2022-11-14T11:01:46.632Z,98158.84
2022-11-14T11:05:15.799Z,98152.75
2022-11-14T11:09:00.937Z,98148.41
2022-11-14T11:12:39.054Z,98150.28
2022-11-14T11:16:01.915Z,98154.75
2022-11-14T11:19:25.483Z,98149.72
2022-11-14T11:22:46.797Z,98132.22
2022-11-14T11:26:17.110Z,98131.34
2022-11-14T11:29:37.458Z,98138.25
2022-11-14T11:33:00.169Z,98141.22
2022-11-14T11:36:22.857Z,98138.31
2022-11-14T11:40:05.685Z,98121.38
2022-11-14T11:43:45.341Z,98114.97
2022-11-14T11:47:11.490Z,98103.81
2022-11-14T11:50:32.006Z,98116.25
2022-11-14T11:54:05.856Z,98114.22
2022-11-14T11:57:35.352Z,98116.72
2022-11-14T12:00:56.273Z,98121.31
2022-11-14T12:04:17.258Z,98119.53
2022-11-14T12:07:55.354Z,98111.34
2022-11-14T12:11:19.507Z,98100.25
2022-11-14T12:15:08.833Z,98094.72
2022-11-14T12:18:36.045Z,98098.63
2022-11-14T12:22:40.426Z,98092.38
2022-11-14T12:26:34.136Z,98065.91
2022-11-14T12:30:14.072Z,98066.38
2022-11-14T12:33:45.774Z,98051.16
2022-11-14T12:37:34.804Z,98053.66
2022-11-14T12:40:59.464Z,98061.13
2022-11-14T12:44:38.226Z,98056.34
2022-11-14T12:48:20.557Z,98046.56
2022-11-14T12:51:46.999Z,98047.47
2022-11-14T12:55:25.794Z,98036.31
2022-11-14T12:58:53.440Z,98023.00
2022-11-14T13:02:27.487Z,98025.75
2022-11-14T13:06:36.007Z,98019.00
2022-11-14T13:10:27.816Z,98011.84
2022-11-14T13:14:20.183Z,98012.59
2022-11-14T13:17:59.525Z,97997.84
2022-11-14T13:21:46.185Z,97986.94
2022-11-14T13:25:22.014Z,97979.38
2022-11-14T13:28:52.612Z,97984.00
2022-11-14T13:32:13.333Z,97980.78
2022-11-14T13:35:49.068Z,97978.75
2022-11-14T13:39:15.750Z,97976.97
2022-11-14T13:43:04.370Z,97984.25
2022-11-14T13:46:38.612Z,97966.59
2022-11-14T13:50:28.541Z,97965.56
2022-11-14T13:53:48.963Z,97967.28
2022-11-14T13:57:37.425Z,97957.91
2022-11-14T14:01:16.782Z,97948.69
2022-11-14T14:05:10.980Z,97940.59
2022-11-14T14:09:08.957Z,97932.59
2022-11-14T14:13:08.034Z,97931.56
2022-11-14T14:16:56.086Z,97933.81
2022-11-14T14:21:02.584Z,97931.16
2022-11-14T14:25:03.403Z,97932.19
2022-11-14T14:28:44.702Z,97941.72
2022-11-14T14:32:16.145Z,97943.03
2022-11-14T14:35:40.862Z,97936.22
2022-11-14T14:39:22.741Z,97924.53
2022-11-14T14:42:46.625Z,97917.03
2022-11-14T14:46:07.073Z,97922.38
2022-11-14T14:49:36.288Z,97922.34
2022-11-14T14:53:01.287Z,97918.03
2022-11-14T14:56:24.971Z,97911.50
2022-11-14T14:59:45.700Z,97904.84
2022-11-14T15:03:06.169Z,97891.59
2022-11-14T15:06:34.339Z,97885.75
2022-11-14T15:10:00.060Z,97882.56
2022-11-14T15:13:20.751Z,97873.97
2022-11-14T15:16:41.127Z,97887.94
2022-11-14T15:20:01.434Z,97883.22
2022-11-14T15:23:21.862Z,97877.28
2022-11-14T15:26:50.284Z,97874.56
2022-11-14T15:30:27.436Z,97875.41
2022-11-14T15:34:19.365Z,97869.78
2022-11-14T15:37:42.387Z,97867.81
2022-11-14T15:41:23.986Z,97863.53
2022-11-14T15:44:46.327Z,97836.84
2022-11-14T15:48:15.711Z,97848.88
2022-11-14T15:52:02.342Z,97844.31
2022-11-14T15:55:23.813Z,97853.56
2022-11-14T15:58:48.201Z,97862.09
2022-11-14T16:02:32.698Z,97848.69
2022-11-14T16:05:53.246Z,97843.84
2022-11-14T16:09:19.057Z,97845.56
2022-11-14T16:12:39.630Z,97842.09
2022-11-14T16:15:59.950Z,97847.59
2022-11-14T16:19:22.011Z,97849.19
2022-11-14T16:22:46.859Z,97853.38
2022-11-14T16:26:07.610Z,97854.72
2022-11-14T16:29:28.558Z,97851.91
2022-11-14T16:32:50.054Z,97856.50
2022-11-14T16:36:11.900Z,97846.47
2022-11-14T16:39:32.375Z,97847.41
2022-11-14T16:42:54.934Z,97840.81
2022-11-14T16:46:16.041Z,97850.50
2022-11-14T16:49:36.399Z,97846.72
2022-11-14T16:52:56.618Z,97840.41
2022-11-14T16:56:17.233Z,97838.56
2022-11-14T16:59:38.030Z,97836.31
2022-11-14T17:02:58.536Z,97830.63
2022-11-14T17:06:19.137Z,97840.47
2022-11-14T17:09:39.808Z,97835.66
2022-11-14T17:13:00.122Z,97829.84
2022-11-14T17:16:20.409Z,97826.03
2022-11-14T17:19:46.128Z,97823.81
2022-11-14T17:23:07.157Z,97820.47
2022-11-14T17:26:28.484Z,97803.31
2022-11-14T17:29:51.654Z,97806.34
2022-11-14T17:33:12.403Z,97800.53
2022-11-14T17:36:32.981Z,97798.34
2022-11-14T17:39:53.345Z,97797.50
2022-11-14T17:43:16.999Z,97799.69
2022-11-14T17:46:37.340Z,97790.75
2022-11-14T17:49:57.893Z,97791.78
2022-11-14T17:53:18.580Z,97785.88
2022-11-14T17:56:44.301Z,97780.38
2022-11-14T18:00:08.652Z,97774.91
2022-11-14T18:03:29.408Z,97771.56
2022-11-14T18:06:49.865Z,97770.69
2022-11-14T18:10:10.855Z,97774.69
2022-11-14T18:13:31.271Z,97769.56
2022-11-14T18:17:11.699Z,97763.59
2022-11-14T18:20:32.311Z,97758.81
2022-11-14T18:23:54.190Z,97755.97
2022-11-14T18:27:14.466Z,97754.16
2022-11-14T18:30:41.277Z,97765.78
2022-11-14T18:34:02.916Z,97764.50
2022-11-14T18:37:23.730Z,97758.13
2022-11-14T18:40:44.461Z,97757.19
2022-11-14T18:44:05.788Z,97757.00
2022-11-14T18:47:26.458Z,97750.53
2022-11-14T18:50:47.160Z,97741.78
2022-11-14T18:54:12.962Z,97739.63
2022-11-14T18:57:33.370Z,97734.66
2022-11-14T19:00:53.868Z,97736.94
2022-11-14T19:04:17.323Z,97739.03
2022-11-14T19:07:38.176Z,97744.69
2022-11-14T19:11:03.002Z,97746.03
2022-11-14T19:14:23.778Z,97756.13
2022-11-14T19:17:44.248Z,97737.59
2022-11-14T19:21:06.101Z,97737.91
2022-11-14T19:24:26.496Z,97735.25
2022-11-14T19:27:51.328Z,97729.66
2022-11-14T19:31:11.959Z,97735.41
2022-11-14T19:34:32.564Z,97738.94
2022-11-14T19:37:53.150Z,97730.47
2022-11-14T19:41:20.328Z,97720.63
2022-11-14T19:44:41.096Z,97707.69
2022-11-14T19:48:02.039Z,97703.53
2022-11-14T19:51:22.853Z,97696.13
2022-11-14T19:54:44.175Z,97692.06
2022-11-14T19:58:04.643Z,97685.34
2022-11-14T20:01:27.015Z,97676.31
2022-11-14T20:04:47.932Z,97672.53
2022-11-14T20:08:08.446Z,97659.94
2022-11-14T20:11:30.488Z,97653.59
2022-11-14T20:14:51.017Z,97649.31
2022-11-14T20:18:11.328Z,97648.63
2022-11-14T20:21:32.908Z,97636.06
2022-11-14T20:24:53.367Z,97638.63
2022-11-14T20:28:14.671Z,97637.16
2022-11-14T20:31:35.450Z,97631.75
2022-11-14T20:34:56.093Z,97626.97
2022-11-14T20:38:16.850Z,97619.03
2022-11-14T20:41:37.557Z,97620.09
2022-11-14T20:44:58.242Z,97605.56
2022-11-14T20:48:18.893Z,97598.72
2022-11-14T20:51:39.350Z,97592.13
2022-11-14T20:55:00.523Z,97587.97
2022-11-14T20:58:21.347Z,97586.91
2022-11-14T21:01:43.998Z,97585.00
2022-11-14T21:05:04.855Z,97577.53
2022-11-14T21:08:25.531Z,97584.25
2022-11-14T21:11:45.969Z,97581.72
2022-11-14T21:15:07.521Z,97583.53
2022-11-14T21:18:28.497Z,97580.13
2022-11-14T21:21:49.771Z,97580.22
2022-11-14T21:25:10.517Z,97581.31
2022-11-14T21:28:32.686Z,97573.44
2022-11-14T21:31:53.225Z,97575.78
2022-11-14T21:35:13.604Z,97574.34
2022-11-14T21:38:34.486Z,97568.00
2022-11-14T21:41:54.938Z,97557.13
2022-11-14T21:45:15.822Z,97560.56
2022-11-14T21:48:41.507Z,97549.97
2022-11-14T21:52:02.677Z,97546.56
2022-11-14T21:55:23.057Z,97538.78
2022-11-14T21:58:43.453Z,97529.88
2022-11-14T22:02:22.804Z,97521.94
2022-11-14T22:05:43.295Z,97518.66
2022-11-14T22:09:03.769Z,97511.22
2022-11-14T22:12:24.270Z,97510.78
2022-11-14T22:15:44.766Z,97495.19
2022-11-14T22:19:05.933Z,97509.19
2022-11-14T22:22:26.688Z,97502.28
2022-11-14T22:25:59.705Z,97491.84
2022-11-14T22:29:20.308Z,97488.44
2022-11-14T22:32:40.674Z,97477.84
2022-11-14T22:36:05.988Z,97475.06
2022-11-14T22:39:26.761Z,97471.34
2022-11-14T22:42:47.254Z,97466.06
2022-11-14T22:46:07.660Z,97457.00
2022-11-14T22:49:28.109Z,97454.69
2022-11-14T22:52:48.522Z,97446.56
2022-11-14T22:56:10.559Z,97446.63
2022-11-14T22:59:31.087Z,97458.25
2022-11-14T23:02:54.611Z,97461.00
2022-11-14T23:06:17.596Z,97459.72
2022-11-14T23:09:38.313Z,97454.38
2022-11-14T23:12:58.754Z,97458.00
2022-11-14T23:16:27.945Z,97450.06
2022-11-14T23:19:48.743Z,97451.34
2022-11-14T23:23:09.285Z,97451.09
2022-11-14T23:26:30.895Z,97443.72
2022-11-14T23:29:51.526Z,97444.09
2022-11-14T23:33:12.071Z,97434.63
2022-11-14T23:36:32.430Z,97438.56
2022-11-14T23:39:52.838Z,97441.09
2022-11-14T23:43:13.497Z,97436.63
2022-11-14T23:46:33.877Z,97426.28
2022-11-14T23:49:54.197Z,97425.81
2022-11-14T23:53:14.602Z,97430.50
2022-11-14T23:56:35.049Z,97418.59
2022-11-14T23:59:55.544Z,97412.56
