createdAt,value
2019-05-01T00:04:06.578Z,44.30
2019-05-01T00:06:49.691Z,45.43
2019-05-01T00:09:47.031Z,46.15
2019-05-01T00:15:30.962Z,44.65
2019-05-01T00:18:18.287Z,47.80
2019-05-01T00:21:04.975Z,47.23
2019-05-01T00:23:40.768Z,44.88
2019-05-01T00:26:22.486Z,44.58
2019-05-01T00:28:53.066Z,45.17
2019-05-01T00:31:23.071Z,45.75
2019-05-01T00:34:00.161Z,44.60
2019-05-01T00:36:36.256Z,45.45
2019-05-01T00:39:12.248Z,45.35
2019-05-01T00:41:51.836Z,45.45
2019-05-01T00:44:28.770Z,46.33
2019-05-01T00:47:04.904Z,44.18
2019-05-01T00:49:35.919Z,43.52
2019-05-01T00:52:07.397Z,42.00
2019-05-01T00:57:44.521Z,39.80
2019-05-01T01:00:42.798Z,39.90
2019-05-01T01:03:09.805Z,40.85
2019-05-01T01:05:43.225Z,41.40
2019-05-01T01:08:48.910Z,40.78
2019-05-01T01:11:33.990Z,39.18
2019-05-01T01:14:24.939Z,39.83
2019-05-01T01:17:03.776Z,37.83
2019-05-01T01:19:41.619Z,38.98
2019-05-01T01:22:29.661Z,40.15
2019-05-01T01:26:07.211Z,37.95
2019-05-01T01:28:06.871Z,40.27
2019-05-01T01:30:56.017Z,38.20
2019-05-01T01:33:25.800Z,37.13
2019-05-01T01:36:15.960Z,38.23
2019-05-01T01:38:55.266Z,38.30
2019-05-01T01:41:46.535Z,38.98
2019-05-01T01:44:30.781Z,37.70
2019-05-01T01:47:03.099Z,38.70
2019-05-01T01:49:36.216Z,37.38
2019-05-01T01:55:13.913Z,39.90
2019-05-01T01:57:41.817Z,37.53
2019-05-01T02:00:18.412Z,37.88
2019-05-01T02:02:51.705Z,36.98
2019-05-01T02:05:45.131Z,36.55
2019-05-01T02:08:24.994Z,37.23
2019-05-01T02:10:57.459Z,38.08
2019-05-01T02:13:33.899Z,36.63
2019-05-01T02:16:11.800Z,36.48
2019-05-01T02:18:44.076Z,37.73
2019-05-01T02:21:23.464Z,37.93
2019-05-01T02:24:04.420Z,39.70
2019-05-01T02:26:49.648Z,38.73
2019-05-01T02:29:27.659Z,40.28
2019-05-01T02:32:09.882Z,39.08
2019-05-01T02:34:55.142Z,39.08
2019-05-01T02:37:34.498Z,37.00
2019-05-01T02:43:36.980Z,35.30
2019-05-01T02:46:19.485Z,36.10
2019-05-01T02:49:15.457Z,36.75
2019-05-01T02:52:00.373Z,35.73
2019-05-01T02:54:35.456Z,35.83
2019-05-01T02:57:20.362Z,37.05
2019-05-01T03:00:02.567Z,35.03
2019-05-01T03:02:39.712Z,35.47
2019-05-01T03:05:36.740Z,34.53
2019-05-01T03:08:26.384Z,33.98
2019-05-01T03:11:03.016Z,34.38
2019-05-01T03:16:42.312Z,34.40
2019-05-01T03:19:24.858Z,34.63
2019-05-01T03:22:12.238Z,34.27
2019-05-01T03:24:50.164Z,33.53
2019-05-01T03:27:27.086Z,33.67
2019-05-01T03:29:59.005Z,33.83
2019-05-01T03:32:37.281Z,34.92
2019-05-01T03:35:22.431Z,32.53
2019-05-01T03:38:19.046Z,34.58
2019-05-01T03:41:00.325Z,31.15
2019-05-01T03:43:38.019Z,32.73
2019-05-01T03:46:11.753Z,31.52
2019-05-01T03:48:52.707Z,31.70
2019-05-01T03:51:37.391Z,31.48
2019-05-01T04:00:17.624Z,31.97
2019-05-01T04:03:11.200Z,31.95
2019-05-01T04:05:54.870Z,32.58
2019-05-01T04:11:07.157Z,29.52
2019-05-01T04:13:40.881Z,30.50
2019-05-01T04:16:19.026Z,31.90
2019-05-01T04:19:11.331Z,31.07
2019-05-01T04:21:55.530Z,32.17
2019-05-01T04:24:48.499Z,31.03
2019-05-01T04:27:21.414Z,31.65
2019-05-01T04:29:55.592Z,33.95
2019-05-01T04:32:31.049Z,31.60
2019-05-01T04:35:37.206Z,32.35
2019-05-01T04:38:15.596Z,34.13
2019-05-01T04:40:47.318Z,32.53
2019-05-01T04:43:24.035Z,34.78
2019-05-01T04:46:01.423Z,34.48
2019-05-01T04:48:43.611Z,34.25
2019-05-01T04:51:19.571Z,34.63
2019-05-01T04:53:58.617Z,33.25
2019-05-01T04:56:29.455Z,34.43
2019-05-01T04:59:10.236Z,34.75
2019-05-01T05:02:06.797Z,35.55
2019-05-01T05:04:48.434Z,32.95
2019-05-01T05:10:30.279Z,33.50
2019-05-01T05:13:17.333Z,33.85
2019-05-01T05:16:05.497Z,34.38
2019-05-01T05:18:40.576Z,34.25
2019-05-01T05:21:17.410Z,34.38
2019-05-01T05:26:50.770Z,33.45
2019-05-01T05:29:28.419Z,33.27
2019-05-01T05:32:03.870Z,33.10
2019-05-01T05:34:49.217Z,32.15
2019-05-01T05:37:27.957Z,33.63
2019-05-01T05:40:08.636Z,34.95
2019-05-01T05:42:44.121Z,33.63
2019-05-01T05:45:20.483Z,33.50
2019-05-01T05:47:58.227Z,33.13
2019-05-01T05:50:53.604Z,33.73
2019-05-01T05:53:33.091Z,33.78
2019-05-01T05:56:18.901Z,32.35
2019-05-01T05:59:02.080Z,33.70
2019-05-01T06:02:03.924Z,33.35
2019-05-01T06:04:51.457Z,32.17
2019-05-01T06:07:34.680Z,32.88
2019-05-01T06:10:23.155Z,33.35
2019-05-01T06:13:17.742Z,32.75
2019-05-01T06:16:03.851Z,32.17
2019-05-01T06:19:32.753Z,33.50
2019-05-01T06:21:19.122Z,33.55
2019-05-01T06:26:50.148Z,34.78
2019-05-01T06:29:22.230Z,35.95
2019-05-01T06:32:05.198Z,35.43
2019-05-01T06:34:42.980Z,34.90
2019-05-01T06:37:25.412Z,35.23
2019-05-01T06:39:58.746Z,32.20
2019-05-01T06:42:31.721Z,34.65
2019-05-01T06:45:05.139Z,33.35
2019-05-01T06:47:38.161Z,32.50
2019-05-01T06:50:11.891Z,34.25
2019-05-01T06:52:51.081Z,34.60
2019-05-01T06:57:06.396Z,36.03
2019-05-01T06:59:38.331Z,34.53
2019-05-01T07:02:12.028Z,34.70
2019-05-01T07:04:43.455Z,32.95
2019-05-01T07:07:24.990Z,34.00
2019-05-01T07:09:49.375Z,32.45
2019-05-01T07:12:18.531Z,32.95
2019-05-01T07:14:50.829Z,34.23
2019-05-01T07:17:19.629Z,34.78
2019-05-01T07:19:59.870Z,34.55
2019-05-01T07:22:30.017Z,35.80
2019-05-01T07:25:04.166Z,35.65
2019-05-01T07:27:37.887Z,36.90
2019-05-01T07:30:11.575Z,35.05
2019-05-01T07:32:42.840Z,38.78
2019-05-01T07:35:15.645Z,38.88
2019-05-01T07:37:45.844Z,37.28
2019-05-01T07:40:15.486Z,36.20
2019-05-01T07:42:48.216Z,36.68
2019-05-01T07:45:32.816Z,38.10
2019-05-01T07:48:05.582Z,39.20
2019-05-01T07:50:34.318Z,41.77
2019-05-01T07:53:05.854Z,36.95
2019-05-01T07:55:38.265Z,40.23
2019-05-01T07:58:15.961Z,37.85
2019-05-01T08:00:57.080Z,38.30
2019-05-01T08:03:27.397Z,40.05
2019-05-01T08:05:57.042Z,40.67
2019-05-01T08:08:27.389Z,38.92
2019-05-01T08:10:59.832Z,38.20
2019-05-01T08:13:30.582Z,40.43
2019-05-01T08:16:01.950Z,39.35
2019-05-01T08:18:36.292Z,39.90
2019-05-01T08:21:26.073Z,38.73
2019-05-01T08:23:56.702Z,38.23
2019-05-01T08:26:27.102Z,39.98
2019-05-01T08:29:02.977Z,40.67
2019-05-01T08:31:35.789Z,40.15
2019-05-01T08:34:06.925Z,41.33
2019-05-01T08:36:37.655Z,40.30
2019-05-01T08:39:09.099Z,39.25
2019-05-01T08:41:40.178Z,39.45
2019-05-01T08:44:09.577Z,40.40
2019-05-01T08:46:50.998Z,40.05
2019-05-01T08:49:42.209Z,41.15
2019-05-01T08:52:12.608Z,39.27
2019-05-01T08:54:39.858Z,41.65
2019-05-01T08:57:10.267Z,40.73
2019-05-01T08:59:40.636Z,41.35
2019-05-01T09:02:13.082Z,42.10
2019-05-01T09:04:43.521Z,42.08
2019-05-01T09:07:18.691Z,41.50
2019-05-01T09:09:47.445Z,42.03
2019-05-01T09:12:16.927Z,41.68
2019-05-01T09:14:46.278Z,40.73
2019-05-01T09:17:16.222Z,41.63
2019-05-01T09:19:48.700Z,43.50
2019-05-01T09:22:18.173Z,41.85
2019-05-01T09:24:48.298Z,42.65
2019-05-01T09:27:29.446Z,41.90
2019-05-01T09:30:04.054Z,44.95
2019-05-01T09:32:31.954Z,42.00
2019-05-01T09:35:14.856Z,44.53
2019-05-01T09:37:33.508Z,41.80
2019-05-01T09:40:09.161Z,42.90
2019-05-01T09:42:35.527Z,43.45
2019-05-01T09:45:09.051Z,44.58
2019-05-01T09:47:41.214Z,44.63
2019-05-01T09:50:15.246Z,44.18
2019-05-01T09:52:50.091Z,45.52
2019-05-01T09:55:39.553Z,46.20
2019-05-01T09:58:08.976Z,45.50
2019-05-01T10:03:59.215Z,44.25
2019-05-01T10:06:34.442Z,46.92
2019-05-01T10:09:06.158Z,46.48
2019-05-01T10:11:40.647Z,45.03
2019-05-01T10:14:08.453Z,49.23
2019-05-01T10:16:37.907Z,47.27
2019-05-01T10:19:07.350Z,47.30
2019-05-01T10:21:36.695Z,48.13
2019-05-01T10:24:07.123Z,47.00
2019-05-01T10:26:38.250Z,48.80
2019-05-01T10:29:26.283Z,47.17
2019-05-01T10:32:06.761Z,48.80
2019-05-01T10:34:42.854Z,49.50
2019-05-01T10:37:09.774Z,49.33
2019-05-01T10:39:45.186Z,49.50
2019-05-01T10:42:14.616Z,49.85
2019-05-01T10:44:44.118Z,49.08
2019-05-01T10:47:15.551Z,51.90
2019-05-01T10:49:46.440Z,50.63
2019-05-01T10:52:16.082Z,51.45
2019-05-01T10:54:46.614Z,50.28
2019-05-01T10:57:17.678Z,51.35
2019-05-01T10:59:48.706Z,50.43
2019-05-01T11:02:19.567Z,47.62
2019-05-01T11:04:48.994Z,49.00
2019-05-01T11:07:19.559Z,50.52
2019-05-01T11:09:49.024Z,51.13
2019-05-01T11:12:18.542Z,51.70
2019-05-01T11:14:48.157Z,50.78
2019-05-01T11:17:17.558Z,50.50
2019-05-01T11:19:47.047Z,53.25
2019-05-01T11:22:18.216Z,51.25
2019-05-01T11:24:47.824Z,49.98
2019-05-01T11:27:17.378Z,52.50
2019-05-01T11:29:46.783Z,51.42
2019-05-01T11:32:17.848Z,51.40
2019-05-01T11:34:48.979Z,51.35
2019-05-01T11:37:25.719Z,50.43
2019-05-01T11:39:56.788Z,51.55
2019-05-01T11:42:29.032Z,49.70
2019-05-01T11:45:00.435Z,51.93
2019-05-01T11:50:03.850Z,50.90
2019-05-01T11:52:33.334Z,52.38
2019-05-01T11:55:02.806Z,53.42
2019-05-01T11:57:32.427Z,52.08
2019-05-01T12:00:01.868Z,53.10
2019-05-01T12:02:32.593Z,53.92
2019-05-01T12:05:06.247Z,51.77
2019-05-01T12:07:37.125Z,51.60
2019-05-01T12:10:08.394Z,52.45
2019-05-01T12:12:37.789Z,51.10
2019-05-01T12:15:09.014Z,51.20
2019-05-01T12:17:40.390Z,53.23
2019-05-01T12:20:12.574Z,50.58
2019-05-01T12:22:42.094Z,52.17
2019-05-01T12:25:17.658Z,51.53
2019-05-01T12:27:47.363Z,53.25
2019-05-01T12:30:21.206Z,51.08
2019-05-01T12:32:50.679Z,53.58
2019-05-01T12:35:21.032Z,52.83
2019-05-01T12:37:55.400Z,51.35
2019-05-01T12:40:26.590Z,54.05
2019-05-01T12:43:01.974Z,53.40
2019-05-01T12:45:36.562Z,53.83
2019-05-01T12:48:11.027Z,56.20
2019-05-01T12:50:47.039Z,53.20
2019-05-01T12:53:24.679Z,56.20
2019-05-01T12:56:12.229Z,54.20
2019-05-01T12:58:41.654Z,56.00
2019-05-01T13:01:14.011Z,54.75
2019-05-01T13:03:45.427Z,51.90
2019-05-01T13:06:15.874Z,56.55
2019-05-01T13:08:48.427Z,57.60
2019-05-01T13:11:18.965Z,60.60
2019-05-01T13:13:51.199Z,57.80
2019-05-01T13:16:20.332Z,58.87
2019-05-01T13:18:49.761Z,59.73
2019-05-01T13:21:20.279Z,58.52
2019-05-01T13:23:51.319Z,58.10
2019-05-01T13:26:24.954Z,55.70
2019-05-01T13:29:06.043Z,58.20
2019-05-01T13:31:47.923Z,56.10
2019-05-01T13:34:17.456Z,56.40
2019-05-01T13:37:01.838Z,55.33
2019-05-01T13:39:20.019Z,57.50
2019-05-01T13:41:50.778Z,59.73
2019-05-01T13:44:20.301Z,56.80
2019-05-01T13:46:52.227Z,56.75
2019-05-01T13:49:26.350Z,57.60
2019-05-01T13:51:56.673Z,58.45
2019-05-01T13:54:27.491Z,57.45
2019-05-01T13:57:00.593Z,59.10
2019-05-01T13:59:31.447Z,58.73
2019-05-01T14:02:03.539Z,58.00
2019-05-01T14:04:35.916Z,57.53
2019-05-01T14:07:16.402Z,58.25
2019-05-01T14:09:38.687Z,55.90
2019-05-01T14:12:12.600Z,56.10
2019-05-01T14:14:48.579Z,56.50
2019-05-01T14:17:14.058Z,58.78
2019-05-01T14:19:50.831Z,59.42
2019-05-01T14:22:33.760Z,56.25
2019-05-01T14:25:10.341Z,56.42
2019-05-01T14:27:42.647Z,57.38
2019-05-01T14:30:16.845Z,60.30
2019-05-01T14:32:47.938Z,59.33
2019-05-01T14:35:17.650Z,60.67
2019-05-01T14:37:47.074Z,57.55
2019-05-01T14:40:18.226Z,57.85
2019-05-01T14:42:47.663Z,58.83
2019-05-01T14:45:20.115Z,61.33
2019-05-01T14:47:51.427Z,57.30
2019-05-01T14:50:23.567Z,58.83
2019-05-01T14:52:54.753Z,57.45
2019-05-01T14:55:24.274Z,56.40
2019-05-01T14:57:54.874Z,58.48
2019-05-01T15:00:28.042Z,58.75
2019-05-01T15:03:00.245Z,58.40
2019-05-01T15:05:29.622Z,58.70
2019-05-01T15:07:59.063Z,62.60
2019-05-01T15:10:28.580Z,66.70
2019-05-01T15:13:01.922Z,65.12
2019-05-01T15:15:36.428Z,60.73
2019-05-01T15:18:12.805Z,65.37
2019-05-01T15:20:50.964Z,65.32
2019-05-01T15:23:22.338Z,65.95
2019-05-01T15:25:54.389Z,62.30
2019-05-01T15:28:23.779Z,65.47
2019-05-01T15:30:54.935Z,66.37
2019-05-01T15:33:24.442Z,68.20
2019-05-01T15:35:53.862Z,68.25
2019-05-01T15:38:23.346Z,67.30
2019-05-01T15:41:10.528Z,65.85
2019-05-01T15:44:05.269Z,66.70
2019-05-01T15:46:36.382Z,67.67
2019-05-01T15:49:06.022Z,70.40
2019-05-01T15:51:38.254Z,70.97
2019-05-01T15:54:09.785Z,70.12
2019-05-01T15:56:39.769Z,69.92
2019-05-01T15:59:09.228Z,69.80
2019-05-01T16:01:38.681Z,67.53
2019-05-01T16:04:10.735Z,68.02
2019-05-01T16:06:47.907Z,68.70
2019-05-01T16:09:21.530Z,67.25
2019-05-01T16:12:11.042Z,67.75
2019-05-01T16:14:40.865Z,67.85
2019-05-01T16:17:10.270Z,69.12
2019-05-01T16:19:40.565Z,69.77
2019-05-01T16:22:15.872Z,68.22
2019-05-01T16:24:48.457Z,67.62
2019-05-01T16:27:19.393Z,68.05
2019-05-01T16:29:48.875Z,66.22
2019-05-01T16:32:18.282Z,67.75
2019-05-01T16:34:47.726Z,95.62
2019-05-01T16:37:17.197Z,67.97
2019-05-01T16:39:55.256Z,66.60
2019-05-01T16:42:27.891Z,65.37
2019-05-01T16:44:57.410Z,63.13
2019-05-01T16:47:28.755Z,64.80
2019-05-01T16:49:59.341Z,60.78
2019-05-01T16:52:33.058Z,61.13
2019-05-01T16:55:02.597Z,60.80
2019-05-01T16:57:33.556Z,62.15
2019-05-01T17:00:12.417Z,59.93
2019-05-01T17:02:46.785Z,57.08
2019-05-01T17:05:36.664Z,54.73
2019-05-01T17:08:13.434Z,54.90
2019-05-01T17:10:53.547Z,54.35
2019-05-01T17:13:25.320Z,52.88
2019-05-01T17:18:29.025Z,53.58
2019-05-01T17:20:58.598Z,55.15
2019-05-01T17:23:27.996Z,55.98
2019-05-01T17:25:58.543Z,53.83
2019-05-01T17:28:29.616Z,53.85
2019-05-01T17:31:00.197Z,53.63
2019-05-01T17:33:29.708Z,54.60
2019-05-01T17:35:59.145Z,54.53
2019-05-01T17:38:28.587Z,52.55
2019-05-01T17:40:58.011Z,50.25
2019-05-01T17:43:27.457Z,50.48
2019-05-01T17:45:57.709Z,51.13
2019-05-01T17:48:38.095Z,50.85
2019-05-01T17:51:07.518Z,51.10
2019-05-01T17:53:36.879Z,49.85
2019-05-01T17:56:10.099Z,51.05
2019-05-01T17:58:39.908Z,50.85
2019-05-01T18:01:13.715Z,48.30
2019-05-01T18:03:47.707Z,50.05
2019-05-01T18:06:19.721Z,47.73
2019-05-01T18:09:02.187Z,48.53
2019-05-01T18:11:20.290Z,48.78
2019-05-01T18:13:50.831Z,48.75
2019-05-01T18:16:22.286Z,48.28
2019-05-01T18:18:54.250Z,46.40
2019-05-01T18:21:25.230Z,48.73
2019-05-01T18:24:00.105Z,48.60
2019-05-01T18:26:33.191Z,46.05
2019-05-01T18:29:24.385Z,45.05
2019-05-01T18:31:56.025Z,44.40
2019-05-01T18:34:25.454Z,45.15
2019-05-01T18:37:23.922Z,43.60
2019-05-01T18:39:54.316Z,45.67
2019-05-01T18:42:24.025Z,45.05
2019-05-01T18:44:53.475Z,45.50
2019-05-01T18:47:23.135Z,46.15
2019-05-01T18:49:55.267Z,44.83
2019-05-01T18:52:27.965Z,44.60
2019-05-01T18:54:59.005Z,44.83
2019-05-01T18:57:28.387Z,45.85
2019-05-01T18:59:59.158Z,44.30
2019-05-01T19:02:28.652Z,46.18
2019-05-01T19:05:04.138Z,45.10
2019-05-01T19:07:32.981Z,44.93
2019-05-01T19:10:02.378Z,47.65
2019-05-01T19:12:32.215Z,44.90
2019-05-01T19:15:05.343Z,46.75
2019-05-01T19:17:34.726Z,43.95
2019-05-01T19:20:07.250Z,44.10
2019-05-01T19:22:36.934Z,44.88
2019-05-01T19:25:14.239Z,44.13
2019-05-01T19:27:42.366Z,42.78
2019-05-01T19:30:14.963Z,43.87
2019-05-01T19:32:48.261Z,43.28
2019-05-01T19:35:23.761Z,43.75
2019-05-01T19:37:57.436Z,44.77
2019-05-01T19:40:33.311Z,43.60
2019-05-01T19:43:08.143Z,42.40
2019-05-01T19:45:37.576Z,41.63
2019-05-01T19:48:07.310Z,41.55
2019-05-01T19:50:39.930Z,43.08
2019-05-01T19:53:10.062Z,42.88
2019-05-01T19:55:44.733Z,42.50
2019-05-01T19:58:12.161Z,43.23
2019-05-01T20:00:54.167Z,42.35
2019-05-01T20:05:59.472Z,41.10
2019-05-01T20:11:09.531Z,40.63
2019-05-01T20:13:41.820Z,41.70
2019-05-01T20:18:41.020Z,40.95
2019-05-01T20:21:10.462Z,41.02
2019-05-01T20:23:41.602Z,44.03
2019-05-01T20:26:12.003Z,43.87
2019-05-01T20:28:41.447Z,45.20
2019-05-01T20:31:10.886Z,52.78
2019-05-01T20:33:46.173Z,47.73
2019-05-01T20:36:15.535Z,48.45
2019-05-01T20:38:46.747Z,48.55
2019-05-01T20:41:18.114Z,46.68
2019-05-01T20:43:48.633Z,46.20
2019-05-01T20:46:21.252Z,46.35
2019-05-01T20:48:49.135Z,46.92
2019-05-01T20:51:20.388Z,47.50
2019-05-01T20:53:49.849Z,47.00
2019-05-01T20:56:23.422Z,47.15
2019-05-01T20:58:57.850Z,48.40
2019-05-01T21:01:28.250Z,44.47
2019-05-01T21:04:09.053Z,47.03
2019-05-01T21:06:46.136Z,45.85
2019-05-01T21:09:25.140Z,47.60
2019-05-01T21:12:05.393Z,45.88
2019-05-01T21:14:33.593Z,48.33
2019-05-01T21:17:13.166Z,48.42
2019-05-01T21:19:38.739Z,48.75
2019-05-01T21:22:09.102Z,48.48
2019-05-01T21:24:39.403Z,49.58
2019-05-01T21:27:08.770Z,50.63
2019-05-01T21:29:38.159Z,50.23
2019-05-01T21:32:07.589Z,50.23
2019-05-01T21:34:38.143Z,51.37
2019-05-01T21:37:08.593Z,50.33
2019-05-01T21:39:38.986Z,51.30
2019-05-01T21:42:11.559Z,50.48
2019-05-01T21:44:39.455Z,51.68
2019-05-01T21:47:08.840Z,50.55
2019-05-01T21:49:38.430Z,47.73
2019-05-01T21:52:07.886Z,50.48
2019-05-01T21:54:39.277Z,50.63
2019-05-01T21:57:11.884Z,51.70
2019-05-01T21:59:44.797Z,51.20
2019-05-01T22:02:14.607Z,50.33
2019-05-01T22:04:44.010Z,49.77
2019-05-01T22:07:14.955Z,51.02
2019-05-01T22:09:45.792Z,51.15
2019-05-01T22:12:16.603Z,51.28
2019-05-01T22:14:56.226Z,52.40
2019-05-01T22:17:32.184Z,49.90
2019-05-01T22:20:01.523Z,50.23
2019-05-01T22:22:44.042Z,52.23
2019-05-01T22:25:18.598Z,51.23
2019-05-01T22:27:49.796Z,51.37
2019-05-01T22:30:29.699Z,53.08
2019-05-01T22:33:00.002Z,53.68
2019-05-01T22:35:31.060Z,51.88
2019-05-01T22:38:00.538Z,51.92
2019-05-01T22:40:49.616Z,51.18
2019-05-01T22:43:19.282Z,50.88
2019-05-01T22:45:49.746Z,50.50
2019-05-01T22:48:19.222Z,53.42
2019-05-01T22:50:51.321Z,51.42
2019-05-01T22:53:20.819Z,51.23
2019-05-01T22:55:50.581Z,49.85
2019-05-01T22:58:20.015Z,53.10
2019-05-01T23:00:53.763Z,52.98
2019-05-01T23:03:40.817Z,51.15
2019-05-01T23:06:08.233Z,53.28
2019-05-01T23:08:37.742Z,51.70
2019-05-01T23:11:19.262Z,55.17
2019-05-01T23:13:38.610Z,53.17
2019-05-01T23:16:08.956Z,50.35
2019-05-01T23:18:39.559Z,53.70
2019-05-01T23:21:09.802Z,52.78
2019-05-01T23:23:41.134Z,53.52
2019-05-01T23:26:11.703Z,52.00
2019-05-01T23:28:41.838Z,53.58
2019-05-01T23:31:11.286Z,53.65
2019-05-01T23:33:40.738Z,53.08
2019-05-01T23:36:22.967Z,52.30
2019-05-01T23:38:43.864Z,53.23
2019-05-01T23:41:15.219Z,54.53
2019-05-01T23:43:46.545Z,53.25
2019-05-01T23:46:15.991Z,54.08
2019-05-01T23:48:45.351Z,53.02
2019-05-01T23:51:14.782Z,54.48
2019-05-01T23:53:48.094Z,53.73
2019-05-01T23:56:15.250Z,53.48
2019-05-01T23:58:44.709Z,53.02
