createdAt,value
2022-08-17T00:03:39.090Z,24.60
2022-08-17T00:06:27.951Z,24.70
2022-08-17T00:09:18.441Z,24.80
2022-08-17T00:12:43.787Z,24.80
2022-08-17T00:15:13.326Z,25.50
2022-08-17T00:17:59.155Z,25.30
2022-08-17T00:20:45.162Z,24.90
2022-08-17T00:29:23.372Z,24.60
2022-08-17T00:33:23.256Z,24.70
2022-08-17T00:35:20.066Z,24.80
2022-08-17T00:38:09.730Z,24.60
2022-08-17T00:40:59.463Z,24.50
2022-08-17T00:43:47.132Z,24.50
2022-08-17T00:46:36.779Z,24.50
2022-08-17T00:49:25.087Z,24.40
2022-08-17T00:52:19.074Z,24.40
2022-08-17T00:55:06.375Z,24.40
2022-08-17T00:57:57.851Z,24.40
2022-08-17T01:00:46.908Z,24.30
2022-08-17T01:03:34.913Z,24.30
2022-08-17T01:06:22.941Z,24.30
2022-08-17T01:09:08.787Z,24.30
2022-08-17T01:11:54.358Z,24.20
2022-08-17T01:14:41.588Z,24.10
2022-08-17T01:17:28.533Z,24.10
2022-08-17T01:20:14.422Z,24.00
2022-08-17T01:23:01.509Z,24.00
2022-08-17T01:25:51.051Z,23.80
2022-08-17T01:28:54.437Z,23.90
2022-08-17T01:31:51.198Z,23.80
2022-08-17T01:34:42.962Z,23.70
2022-08-17T01:37:32.813Z,23.60
2022-08-17T01:40:23.742Z,23.80
2022-08-17T01:43:24.367Z,24.10
2022-08-17T01:46:17.025Z,23.40
2022-08-17T01:49:07.993Z,23.30
2022-08-17T01:51:54.130Z,23.20
2022-08-17T01:54:43.101Z,23.50
2022-08-17T01:57:28.532Z,23.40
2022-08-17T02:00:14.924Z,23.80
2022-08-17T02:05:48.498Z,23.30
2022-08-17T02:08:38.653Z,23.30
2022-08-17T02:11:25.294Z,23.00
2022-08-17T02:14:11.607Z,23.20
2022-08-17T02:16:57.390Z,23.00
2022-08-17T02:19:43.526Z,23.50
2022-08-17T02:22:29.451Z,22.90
2022-08-17T02:25:18.359Z,23.00
2022-08-17T02:28:07.845Z,23.00
2022-08-17T02:34:00.341Z,22.90
2022-08-17T02:36:53.393Z,22.90
2022-08-17T02:39:39.364Z,22.90
2022-08-17T02:42:32.733Z,23.00
2022-08-17T02:45:21.315Z,22.90
2022-08-17T02:48:07.299Z,22.80
2022-08-17T02:53:38.738Z,22.80
2022-08-17T02:56:24.707Z,22.70
2022-08-17T02:59:10.407Z,22.80
2022-08-17T03:01:56.845Z,22.60
2022-08-17T03:10:17.275Z,22.70
2022-08-17T03:18:35.488Z,22.50
2022-08-17T03:21:21.693Z,22.50
2022-08-17T03:24:09.126Z,22.60
2022-08-17T03:29:41.485Z,22.50
2022-08-17T03:32:27.418Z,22.30
2022-08-17T03:35:15.862Z,22.90
2022-08-17T03:38:05.236Z,22.30
2022-08-17T03:40:56.705Z,23.00
2022-08-17T03:43:43.966Z,22.10
2022-08-17T03:46:48.831Z,22.30
2022-08-17T03:49:52.817Z,22.20
2022-08-17T03:52:57.013Z,22.30
2022-08-17T03:58:47.972Z,22.00
2022-08-17T04:01:33.845Z,22.10
2022-08-17T04:10:00.221Z,21.90
2022-08-17T04:12:52.902Z,22.20
2022-08-17T04:18:26.009Z,22.20
2022-08-17T04:21:11.786Z,22.10
2022-08-17T04:23:58.282Z,22.00
2022-08-17T04:26:53.001Z,22.10
2022-08-17T04:33:06.329Z,22.20
2022-08-17T04:36:07.615Z,22.10
2022-08-17T04:41:58.078Z,22.90
2022-08-17T04:44:44.214Z,22.70
2022-08-17T04:47:30.005Z,21.70
2022-08-17T04:50:15.933Z,21.60
2022-08-17T04:53:02.532Z,22.00
2022-08-17T04:55:48.773Z,22.30
2022-08-17T04:58:34.698Z,22.10
2022-08-17T05:01:23.142Z,22.30
2022-08-17T05:04:32.141Z,22.40
2022-08-17T05:07:22.760Z,22.10
2022-08-17T05:10:09.812Z,22.30
2022-08-17T05:13:03.068Z,22.60
2022-08-17T05:15:50.525Z,22.80
2022-08-17T05:21:27.290Z,24.50
2022-08-17T05:24:35.410Z,24.90
2022-08-17T05:27:19.167Z,26.10
2022-08-17T05:30:05.466Z,26.60
2022-08-17T05:33:03.668Z,27.00
2022-08-17T05:35:51.399Z,27.20
2022-08-17T05:46:59.669Z,27.10
2022-08-17T05:52:56.172Z,27.10
2022-08-17T05:55:53.741Z,26.90
2022-08-17T05:59:22.704Z,26.60
2022-08-17T06:02:19.018Z,26.20
2022-08-17T06:05:29.481Z,26.20
2022-08-17T06:08:30.471Z,26.10
2022-08-17T06:11:37.338Z,26.40
2022-08-17T06:15:08.041Z,26.40
2022-08-17T06:17:58.473Z,26.20
2022-08-17T06:21:15.425Z,26.00
2022-08-17T06:24:21.573Z,26.40
2022-08-17T06:27:38.730Z,26.40
2022-08-17T06:30:28.413Z,26.50
2022-08-17T06:33:27.084Z,27.00
2022-08-17T06:36:28.709Z,27.00
2022-08-17T06:39:17.302Z,27.10
2022-08-17T06:42:54.909Z,27.20
2022-08-17T06:45:42.622Z,27.40
2022-08-17T06:48:42.894Z,27.10
2022-08-17T06:51:36.300Z,27.60
2022-08-17T06:54:24.816Z,27.30
2022-08-17T06:57:25.313Z,28.20
2022-08-17T07:00:24.188Z,27.90
2022-08-17T07:03:46.962Z,27.90
2022-08-17T07:07:00.709Z,27.10
2022-08-17T07:09:46.173Z,28.20
2022-08-17T07:12:38.619Z,27.50
2022-08-17T07:15:39.733Z,28.70
2022-08-17T07:18:26.977Z,29.50
2022-08-17T07:21:47.052Z,28.90
2022-08-17T07:27:27.580Z,29.50
2022-08-17T07:30:16.510Z,29.40
2022-08-17T07:33:09.205Z,28.80
2022-08-17T07:35:59.445Z,29.00
2022-08-17T07:38:57.519Z,28.80
2022-08-17T07:44:56.169Z,29.70
2022-08-17T07:48:09.513Z,29.60
2022-08-17T07:50:55.207Z,29.60
2022-08-17T07:53:41.666Z,29.90
2022-08-17T07:56:44.153Z,28.30
2022-08-17T07:59:38.796Z,29.30
2022-08-17T08:02:40.218Z,29.80
2022-08-17T08:05:48.698Z,30.30
2022-08-17T08:08:42.702Z,29.70
2022-08-17T08:11:33.864Z,30.80
2022-08-17T08:14:39.400Z,30.30
2022-08-17T08:17:35.638Z,30.30
2022-08-17T08:20:53.481Z,30.20
2022-08-17T08:23:54.458Z,29.70
2022-08-17T08:26:47.570Z,29.90
2022-08-17T08:29:42.448Z,29.90
2022-08-17T08:35:32.323Z,29.80
2022-08-17T08:38:18.147Z,29.90
2022-08-17T08:41:26.402Z,30.40
2022-08-17T08:44:59.738Z,30.40
2022-08-17T08:48:05.388Z,29.90
2022-08-17T08:51:06.835Z,30.40
2022-08-17T08:54:09.474Z,30.50
2022-08-17T09:00:40.095Z,29.90
2022-08-17T09:03:52.837Z,30.30
2022-08-17T09:06:57.939Z,30.40
2022-08-17T09:10:07.102Z,30.30
2022-08-17T09:13:10.457Z,30.50
2022-08-17T09:16:06.674Z,30.50
2022-08-17T09:19:13.743Z,30.00
2022-08-17T09:22:24.078Z,28.70
2022-08-17T09:25:17.446Z,29.80
2022-08-17T09:28:24.150Z,29.70
2022-08-17T09:31:16.908Z,29.90
2022-08-17T09:34:14.343Z,30.10
2022-08-17T09:37:35.054Z,29.90
2022-08-17T09:40:28.974Z,29.90
2022-08-17T09:43:30.622Z,29.60
2022-08-17T09:49:26.614Z,29.80
2022-08-17T09:52:25.153Z,28.70
2022-08-17T09:55:10.746Z,30.10
2022-08-17T09:58:13.870Z,29.70
2022-08-17T10:01:24.138Z,30.30
2022-08-17T10:04:20.392Z,29.80
2022-08-17T10:07:21.023Z,29.80
2022-08-17T10:10:19.623Z,30.10
2022-08-17T10:13:29.546Z,30.20
2022-08-17T10:16:26.142Z,29.90
2022-08-17T10:19:36.489Z,29.80
2022-08-17T10:22:51.179Z,30.00
2022-08-17T10:26:14.572Z,29.60
2022-08-17T10:29:13.439Z,29.60
2022-08-17T10:32:05.441Z,29.50
2022-08-17T10:35:16.584Z,29.50
2022-08-17T10:38:19.616Z,29.40
2022-08-17T10:41:36.853Z,29.60
2022-08-17T10:45:02.008Z,29.30
2022-08-17T10:48:05.253Z,28.40
2022-08-17T10:50:55.424Z,28.70
2022-08-17T10:56:47.210Z,28.80
2022-08-17T10:59:35.968Z,28.80
2022-08-17T11:02:49.899Z,28.90
2022-08-17T11:05:58.842Z,29.00
2022-08-17T11:11:55.436Z,29.20
2022-08-17T11:15:05.953Z,29.20
2022-08-17T11:20:50.029Z,28.40
2022-08-17T11:23:48.442Z,29.10
2022-08-17T11:26:36.497Z,29.50
2022-08-17T11:29:29.844Z,29.50
2022-08-17T11:32:47.774Z,30.40
2022-08-17T11:35:51.313Z,29.40
2022-08-17T11:39:11.770Z,29.40
2022-08-17T11:42:09.781Z,29.60
2022-08-17T11:45:09.052Z,30.20
2022-08-17T11:48:28.406Z,29.90
2022-08-17T11:51:47.093Z,30.60
2022-08-17T11:54:46.334Z,29.90
2022-08-17T11:57:32.090Z,30.20
2022-08-17T12:00:49.248Z,29.50
2022-08-17T12:06:30.427Z,29.90
2022-08-17T12:09:27.601Z,29.80
2022-08-17T12:12:17.597Z,30.00
2022-08-17T12:15:11.727Z,29.80
2022-08-17T12:17:59.100Z,30.70
2022-08-17T12:20:56.066Z,30.40
2022-08-17T12:23:59.137Z,30.50
2022-08-17T12:26:52.984Z,30.70
2022-08-17T12:29:43.853Z,31.10
2022-08-17T12:32:34.236Z,30.80
2022-08-17T12:35:34.561Z,30.60
2022-08-17T12:38:31.836Z,31.30
2022-08-17T12:41:31.576Z,30.70
2022-08-17T12:44:19.113Z,30.70
2022-08-17T12:47:22.701Z,30.60
2022-08-17T12:50:29.192Z,30.50
2022-08-17T12:53:29.875Z,30.20
2022-08-17T12:56:16.087Z,30.40
2022-08-17T13:04:39.300Z,30.30
2022-08-17T13:07:30.590Z,30.00
2022-08-17T13:10:30.032Z,30.30
2022-08-17T13:13:26.786Z,29.70
2022-08-17T13:16:12.356Z,29.40
2022-08-17T13:19:40.163Z,29.40
2022-08-17T13:22:29.591Z,29.30
2022-08-17T13:25:16.713Z,29.50
2022-08-17T13:36:33.584Z,29.30
2022-08-17T13:39:22.883Z,29.20
2022-08-17T13:42:52.627Z,28.50
2022-08-17T13:45:50.842Z,29.10
2022-08-17T13:51:33.493Z,28.50
2022-08-17T13:54:27.827Z,29.10
2022-08-17T13:57:23.456Z,28.80
2022-08-17T14:00:29.952Z,29.10
2022-08-17T14:06:05.892Z,29.60
2022-08-17T14:08:55.849Z,28.90
2022-08-17T14:11:42.081Z,28.90
2022-08-17T14:14:29.277Z,29.30
2022-08-17T14:20:02.034Z,29.20
2022-08-17T14:22:53.551Z,29.20
2022-08-17T14:28:25.949Z,29.50
2022-08-17T14:31:13.435Z,29.80
2022-08-17T14:33:59.690Z,29.10
2022-08-17T14:36:48.304Z,29.50
2022-08-17T14:39:34.285Z,29.60
2022-08-17T14:45:31.695Z,30.20
2022-08-17T14:48:15.911Z,29.50
2022-08-17T14:53:49.351Z,29.60
2022-08-17T15:05:05.208Z,29.50
2022-08-17T15:07:51.315Z,29.30
2022-08-17T15:10:39.105Z,29.60
2022-08-17T15:13:27.366Z,29.30
2022-08-17T15:16:13.873Z,29.70
2022-08-17T15:21:46.930Z,29.00
2022-08-17T15:24:33.520Z,29.40
2022-08-17T15:33:04.414Z,28.80
2022-08-17T15:35:51.894Z,28.90
2022-08-17T15:41:31.185Z,28.20
2022-08-17T15:47:02.699Z,28.70
2022-08-17T15:52:40.461Z,27.80
2022-08-17T15:55:30.020Z,28.70
2022-08-17T15:58:15.606Z,28.20
2022-08-17T16:01:16.937Z,28.30
2022-08-17T16:04:07.049Z,28.00
2022-08-17T16:06:59.920Z,28.80
2022-08-17T16:09:45.548Z,28.10
2022-08-17T16:12:31.322Z,27.90
2022-08-17T16:15:18.568Z,27.70
2022-08-17T16:18:05.217Z,28.10
2022-08-17T16:23:36.894Z,28.00
2022-08-17T16:29:09.752Z,27.70
2022-08-17T16:31:56.676Z,29.00
2022-08-17T16:34:43.341Z,27.50
2022-08-17T16:37:30.859Z,27.80
2022-08-17T16:40:21.836Z,26.80
2022-08-17T16:43:11.949Z,27.30
2022-08-17T16:45:58.142Z,27.40
2022-08-17T16:54:18.809Z,27.30
2022-08-17T16:59:53.266Z,26.80
2022-08-17T17:02:42.274Z,26.70
2022-08-17T17:05:57.878Z,27.00
2022-08-17T17:08:50.649Z,26.60
2022-08-17T17:11:52.922Z,26.30
2022-08-17T17:14:43.357Z,26.10
2022-08-17T17:20:19.726Z,26.20
2022-08-17T17:23:31.548Z,25.70
2022-08-17T17:26:44.175Z,26.10
2022-08-17T17:29:47.266Z,26.00
2022-08-17T17:32:46.055Z,25.70
2022-08-17T17:35:47.213Z,26.00
2022-08-17T17:38:56.159Z,25.80
2022-08-17T17:41:52.735Z,25.70
2022-08-17T17:44:43.542Z,25.60
2022-08-17T17:47:31.861Z,25.70
2022-08-17T17:50:20.394Z,25.60
2022-08-17T17:53:15.041Z,25.50
2022-08-17T17:56:18.723Z,25.60
2022-08-17T18:00:02.525Z,25.60
2022-08-17T18:03:31.844Z,25.40
2022-08-17T18:06:29.197Z,25.20
2022-08-17T18:09:28.121Z,25.10
2022-08-17T18:12:28.440Z,24.90
2022-08-17T18:15:21.738Z,24.80
2022-08-17T18:18:19.812Z,24.90
2022-08-17T18:21:16.690Z,25.00
2022-08-17T18:24:05.601Z,25.00
2022-08-17T18:26:56.873Z,25.00
2022-08-17T18:29:47.822Z,24.90
2022-08-17T18:32:33.860Z,25.10
2022-08-17T18:35:19.390Z,25.20
2022-08-17T18:38:36.052Z,25.00
2022-08-17T18:41:27.095Z,25.20
2022-08-17T18:44:32.751Z,25.10
2022-08-17T18:47:18.413Z,25.00
2022-08-17T18:50:27.501Z,24.90
2022-08-17T18:53:30.368Z,25.00
2022-08-17T18:56:22.876Z,24.90
2022-08-17T18:59:17.320Z,25.10
2022-08-17T19:02:44.795Z,25.10
2022-08-17T19:05:49.885Z,25.10
2022-08-17T19:11:32.628Z,25.10
2022-08-17T19:14:21.113Z,25.20
2022-08-17T19:17:22.502Z,25.10
2022-08-17T19:20:32.142Z,25.00
2022-08-17T19:23:27.387Z,24.80
2022-08-17T19:26:50.262Z,24.70
2022-08-17T19:29:34.719Z,24.70
2022-08-17T19:32:26.539Z,24.60
2022-08-17T19:35:17.407Z,24.60
2022-08-17T19:38:40.314Z,24.80
2022-08-17T19:42:04.046Z,24.70
2022-08-17T19:45:07.191Z,24.70
2022-08-17T19:48:02.839Z,24.70
2022-08-17T19:51:31.910Z,24.70
2022-08-17T19:54:45.501Z,24.50
2022-08-17T19:57:57.468Z,24.50
2022-08-17T20:00:49.949Z,24.50
2022-08-17T20:03:50.999Z,24.50
2022-08-17T20:06:42.893Z,24.50
2022-08-17T20:09:44.357Z,24.50
2022-08-17T20:12:36.390Z,24.40
2022-08-17T20:15:35.182Z,24.50
2022-08-17T20:18:37.869Z,24.40
2022-08-17T20:21:40.970Z,24.40
2022-08-17T20:24:46.083Z,24.40
2022-08-17T20:27:36.474Z,24.20
2022-08-17T20:30:33.665Z,24.30
2022-08-17T20:33:38.437Z,24.30
2022-08-17T20:36:24.310Z,24.20
2022-08-17T20:39:35.978Z,24.20
2022-08-17T20:42:21.784Z,24.20
2022-08-17T20:45:50.020Z,24.20
2022-08-17T20:48:41.069Z,24.10
2022-08-17T20:51:31.993Z,24.20
2022-08-17T20:54:17.918Z,24.00
2022-08-17T20:57:09.214Z,24.10
2022-08-17T21:00:16.688Z,24.00
2022-08-17T21:03:22.517Z,24.00
2022-08-17T21:06:17.238Z,23.40
2022-08-17T21:09:29.770Z,23.90
2022-08-17T21:12:39.665Z,24.00
2022-08-17T21:18:23.323Z,23.90
2022-08-17T21:21:38.451Z,23.90
2022-08-17T21:24:54.949Z,23.80
2022-08-17T21:33:31.861Z,23.80
2022-08-17T21:36:25.714Z,23.60
2022-08-17T21:39:15.115Z,23.50
2022-08-17T21:42:01.357Z,23.50
2022-08-17T21:44:52.318Z,23.50
2022-08-17T21:47:43.465Z,23.60
2022-08-17T21:50:30.191Z,23.60
2022-08-17T21:53:30.671Z,23.60
2022-08-17T21:56:40.503Z,23.70
2022-08-17T21:59:30.780Z,23.60
2022-08-17T22:02:22.616Z,23.60
2022-08-17T22:05:11.665Z,23.60
2022-08-17T22:08:06.426Z,23.50
2022-08-17T22:11:01.678Z,23.50
2022-08-17T22:13:47.225Z,23.50
2022-08-17T22:16:34.872Z,23.40
2022-08-17T22:19:21.107Z,23.40
2022-08-17T22:24:57.527Z,23.50
2022-08-17T22:28:00.099Z,23.30
2022-08-17T22:31:22.823Z,23.50
2022-08-17T22:34:14.373Z,23.50
2022-08-17T22:37:20.146Z,23.70
2022-08-17T22:40:30.463Z,23.50
2022-08-17T22:43:21.277Z,23.40
2022-08-17T22:46:13.052Z,23.40
2022-08-17T22:48:59.710Z,22.90
2022-08-17T22:54:50.353Z,23.40
2022-08-17T22:57:55.106Z,23.30
2022-08-17T23:00:43.639Z,23.30
2022-08-17T23:09:04.194Z,23.30
2022-08-17T23:11:53.445Z,23.30
2022-08-17T23:14:42.114Z,23.20
2022-08-17T23:17:37.216Z,23.20
2022-08-17T23:23:11.725Z,23.20
2022-08-17T23:25:57.561Z,23.10
2022-08-17T23:34:19.003Z,23.00
2022-08-17T23:39:51.208Z,22.70
2022-08-17T23:42:43.369Z,22.90
2022-08-17T23:48:32.414Z,23.10
2022-08-17T23:51:25.632Z,22.70
2022-08-17T23:54:43.827Z,22.80
2022-08-17T23:57:33.786Z,22.90
