createdAt,value
2023-05-08T00:03:01.811Z,48.5
2023-05-08T00:15:01.724Z,50
2023-05-08T00:27:01.668Z,50
2023-05-08T00:39:01.605Z,50
2023-05-08T00:51:01.771Z,50
2023-05-08T01:03:02.018Z,50
2023-05-08T01:15:01.701Z,50
2023-05-08T01:27:01.837Z,50
2023-05-08T01:39:01.845Z,50
2023-05-08T01:51:01.748Z,50
2023-05-08T02:03:01.775Z,50
2023-05-08T02:15:01.866Z,50
2023-05-08T02:27:01.839Z,50
2023-05-08T02:39:01.804Z,50
2023-05-08T02:51:01.742Z,50
2023-05-08T03:03:01.988Z,50
2023-05-08T03:15:01.870Z,50
2023-05-08T03:27:01.792Z,50.5
2023-05-08T03:39:01.983Z,50.5
2023-05-08T03:51:01.909Z,52
2023-05-08T04:03:02.081Z,51.5
2023-05-08T04:15:01.817Z,53
2023-05-08T04:27:02.020Z,60.5
2023-05-08T04:39:01.968Z,62.5
2023-05-08T04:51:01.951Z,67.5
2023-05-08T05:03:01.936Z,72.5
2023-05-08T05:15:02.089Z,74
2023-05-08T05:27:01.981Z,75.5
2023-05-08T05:39:01.972Z,84
2023-05-08T05:51:01.932Z,77.5
2023-05-08T06:03:02.270Z,84.5
2023-05-08T06:15:02.036Z,83.5
2023-05-08T06:27:02.001Z,84
2023-05-08T06:39:02.151Z,81.5
2023-05-08T06:51:02.154Z,84.5
2023-05-08T07:03:02.097Z,83
2023-05-08T07:15:10.887Z,85.5
2023-05-08T07:27:02.190Z,80.5
2023-05-08T07:39:02.203Z,80.5
2023-05-08T07:51:02.139Z,82.5
2023-05-08T08:03:02.288Z,78
2023-05-08T08:15:02.239Z,75
2023-05-08T08:27:02.321Z,72
2023-05-08T08:39:02.142Z,71.5
2023-05-08T08:51:02.215Z,74.5
2023-05-08T09:03:02.402Z,65.5
2023-05-08T09:15:02.377Z,60.5
2023-05-08T09:27:02.300Z,59.5
2023-05-08T09:39:02.516Z,57
2023-05-08T09:51:02.291Z,43.5
2023-05-08T10:03:03.562Z,48
2023-05-08T10:15:02.232Z,51.5
2023-05-08T10:27:07.220Z,53
2023-05-08T10:39:02.380Z,54
2023-05-08T10:51:02.350Z,55
2023-05-08T11:03:02.586Z,51.5
2023-05-08T11:27:02.728Z,53
2023-05-08T11:39:02.404Z,47
2023-05-08T11:51:02.260Z,47.5
2023-05-08T12:03:02.609Z,44.5
2023-05-08T12:15:02.389Z,44.5
2023-05-08T12:27:02.452Z,44
2023-05-08T12:39:02.575Z,44
2023-05-08T12:51:02.498Z,50.5
2023-05-08T13:03:02.559Z,55
2023-05-08T13:15:02.577Z,48
2023-05-08T13:27:02.415Z,44.5
2023-05-08T13:39:02.710Z,44.5
2023-05-08T13:51:02.843Z,50
2023-05-08T14:03:02.697Z,48
2023-05-08T14:15:02.685Z,53
2023-05-08T14:27:02.842Z,72.5
2023-05-08T14:39:03.183Z,71
2023-05-08T14:51:03.191Z,67.5
2023-05-08T15:03:02.683Z,68.5
2023-05-08T15:15:03.810Z,70.5
2023-05-08T15:27:02.486Z,74
2023-05-08T15:39:02.697Z,68
2023-05-08T15:51:02.524Z,56.5
2023-05-08T16:03:02.911Z,57
2023-05-08T16:15:02.681Z,56.5
2023-05-08T16:27:02.729Z,65
2023-05-08T16:39:02.562Z,59.5
2023-05-08T16:51:02.864Z,70.5
2023-05-08T17:03:02.700Z,70
2023-05-08T17:15:02.855Z,72
2023-05-08T17:27:02.785Z,69
2023-05-08T17:39:03.072Z,73
2023-05-08T17:51:02.951Z,71.5
2023-05-08T18:03:02.879Z,67
2023-05-08T18:15:02.686Z,68.5
2023-05-08T18:27:02.972Z,67
2023-05-08T18:39:02.815Z,65
2023-05-08T18:51:02.879Z,67
2023-05-08T19:03:02.791Z,62.5
2023-05-08T19:15:03.179Z,67.5
2023-05-08T19:27:02.835Z,63
2023-05-08T19:39:02.924Z,69.5
2023-05-08T19:51:02.740Z,67.5
2023-05-08T20:03:03.162Z,65.5
2023-05-08T20:15:02.911Z,66
2023-05-08T20:27:02.974Z,66.5
2023-05-08T20:39:03.016Z,69.5
2023-05-08T20:51:03.124Z,71
2023-05-08T21:03:02.944Z,66
2023-05-08T21:15:02.961Z,69.5
2023-05-08T21:27:03.006Z,66
2023-05-08T21:39:03.108Z,69.5
2023-05-08T21:51:02.946Z,70.5
2023-05-08T22:03:03.116Z,68.5
2023-05-08T22:15:03.116Z,69
2023-05-08T22:27:03.124Z,68.5
2023-05-08T22:39:02.958Z,69.5
2023-05-08T22:51:03.258Z,72.5
2023-05-08T23:03:03.112Z,75
2023-05-08T23:15:03.149Z,70
2023-05-08T23:27:02.973Z,66
2023-05-08T23:39:03.277Z,68.5
2023-05-08T23:51:03.152Z,69.5
