createdAt,value
2022-09-16T00:02:31.804Z,22.00
2022-09-16T00:05:18.882Z,22.00
2022-09-16T00:18:30.042Z,22.50
2022-09-16T00:21:05.211Z,22.40
2022-09-16T00:23:40.613Z,22.50
2022-09-16T00:26:15.989Z,22.60
2022-09-16T00:28:56.526Z,22.80
2022-09-16T00:31:32.144Z,22.80
2022-09-16T00:34:08.907Z,22.90
2022-09-16T00:36:44.225Z,22.90
2022-09-16T00:39:19.505Z,23.00
2022-09-16T00:41:55.123Z,23.10
2022-09-16T00:45:02.538Z,23.20
2022-09-16T00:47:42.926Z,23.30
2022-09-16T00:50:23.028Z,23.50
2022-09-16T00:52:59.949Z,23.30
2022-09-16T00:55:39.606Z,23.20
2022-09-16T00:58:22.456Z,23.20
2022-09-16T01:01:00.239Z,23.30
2022-09-16T01:03:37.518Z,23.40
2022-09-16T01:06:15.662Z,23.40
2022-09-16T01:08:53.885Z,23.60
2022-09-16T01:11:29.261Z,23.60
2022-09-16T01:14:26.548Z,23.90
2022-09-16T01:58:19.652Z,24.60
2022-09-16T02:19:21.896Z,24.80
2022-09-16T02:24:35.637Z,24.70
2022-09-16T02:27:15.135Z,24.70
2022-09-16T02:29:54.008Z,24.80
2022-09-16T02:32:32.068Z,24.90
2022-09-16T02:35:17.601Z,25.00
2022-09-16T02:37:57.876Z,25.00
2022-09-16T02:40:38.825Z,25.10
2022-09-16T02:43:14.896Z,24.90
2022-09-16T02:45:56.992Z,24.80
2022-09-16T02:48:40.127Z,25.00
2022-09-16T02:51:25.631Z,25.10
2022-09-16T02:56:40.555Z,25.10
2022-09-16T02:59:19.446Z,25.20
2022-09-16T03:01:54.840Z,25.30
2022-09-16T03:04:30.072Z,25.20
2022-09-16T03:07:12.398Z,25.30
2022-09-16T03:09:50.685Z,25.20
2022-09-16T03:12:45.800Z,25.30
2022-09-16T03:18:46.212Z,25.30
2022-09-16T03:21:26.743Z,25.40
2022-09-16T03:24:13.357Z,25.50
2022-09-16T03:26:53.839Z,25.60
2022-09-16T03:29:35.676Z,25.60
2022-09-16T03:32:17.191Z,25.70
2022-09-16T03:34:55.987Z,25.70
2022-09-16T03:37:37.200Z,25.60
2022-09-16T03:40:17.393Z,25.70
2022-09-16T03:45:28.576Z,25.80
2022-09-16T03:48:04.003Z,25.80
2022-09-16T03:50:39.441Z,25.80
2022-09-16T03:53:15.521Z,25.90
2022-09-16T03:55:54.189Z,25.80
2022-09-16T03:58:29.376Z,25.80
2022-09-16T04:01:05.092Z,25.80
2022-09-16T04:03:41.320Z,25.80
2022-09-16T04:06:19.038Z,25.70
2022-09-16T04:08:55.065Z,25.70
2022-09-16T04:11:34.018Z,25.70
2022-09-16T04:14:10.766Z,25.70
2022-09-16T04:16:48.997Z,25.60
2022-09-16T04:19:24.421Z,25.40
2022-09-16T04:22:02.763Z,25.30
2022-09-16T04:24:38.199Z,25.30
2022-09-16T04:27:17.428Z,25.30
2022-09-16T04:29:52.870Z,25.20
2022-09-16T04:32:30.156Z,25.10
2022-09-16T04:40:22.296Z,24.90
2022-09-16T04:43:00.209Z,24.90
2022-09-16T04:45:35.615Z,24.80
2022-09-16T04:48:11.271Z,24.80
2022-09-16T04:50:49.603Z,24.70
2022-09-16T04:53:25.270Z,24.70
2022-09-16T04:56:07.279Z,24.60
2022-09-16T04:58:44.711Z,24.50
2022-09-16T05:01:22.418Z,24.30
2022-09-16T05:04:03.439Z,24.20
2022-09-16T05:06:40.004Z,24.10
2022-09-16T05:09:17.114Z,24.00
2022-09-16T05:12:00.481Z,23.90
2022-09-16T05:14:38.532Z,23.80
2022-09-16T05:17:27.676Z,23.60
2022-09-16T05:20:10.571Z,23.60
2022-09-16T05:22:45.845Z,23.50
2022-09-16T05:25:21.338Z,23.50
2022-09-16T05:27:57.171Z,23.50
2022-09-16T05:30:34.393Z,23.50
2022-09-16T05:33:12.119Z,23.50
2022-09-16T05:35:47.770Z,23.50
2022-09-16T05:38:22.931Z,23.40
2022-09-16T05:41:02.619Z,23.40
2022-09-16T05:43:38.401Z,23.40
2022-09-16T05:46:22.927Z,23.30
2022-09-16T05:48:58.822Z,23.30
2022-09-16T05:51:34.270Z,23.30
2022-09-16T05:54:09.685Z,23.30
2022-09-16T05:56:45.210Z,23.30
2022-09-16T05:59:21.786Z,23.30
2022-09-16T06:01:58.814Z,23.30
2022-09-16T06:04:53.025Z,23.30
2022-09-16T06:07:29.609Z,23.30
2022-09-16T06:10:06.811Z,23.10
2022-09-16T06:12:42.158Z,23.10
2022-09-16T06:15:21.665Z,23.10
2022-09-16T06:18:04.191Z,23.10
2022-09-16T06:20:43.718Z,23.10
2022-09-16T06:23:18.936Z,23.00
2022-09-16T06:26:03.177Z,22.90
2022-09-16T06:28:38.812Z,22.90
2022-09-16T06:31:19.039Z,22.80
2022-09-16T06:33:57.267Z,22.80
2022-09-16T06:36:33.563Z,22.70
2022-09-16T06:39:38.193Z,22.70
2022-09-16T06:42:27.232Z,22.70
2022-09-16T06:45:07.636Z,22.60
2022-09-16T06:47:47.128Z,22.60
2022-09-16T06:50:24.413Z,22.60
2022-09-16T06:52:59.486Z,22.50
2022-09-16T06:55:37.551Z,22.50
2022-09-16T07:01:31.527Z,22.50
2022-09-16T07:04:15.184Z,22.50
2022-09-16T07:07:10.638Z,22.40
2022-09-16T07:09:46.155Z,22.40
2022-09-16T07:12:21.190Z,22.40
2022-09-16T07:14:56.910Z,22.40
2022-09-16T07:17:32.338Z,22.30
2022-09-16T07:20:08.035Z,22.30
2022-09-16T07:22:45.328Z,22.30
2022-09-16T07:25:23.125Z,22.30
2022-09-16T07:27:58.717Z,22.20
2022-09-16T07:30:35.957Z,22.20
2022-09-16T07:33:11.201Z,22.20
2022-09-16T07:35:46.919Z,22.10
2022-09-16T07:38:24.048Z,22.10
2022-09-16T07:40:59.467Z,22.10
2022-09-16T07:43:34.871Z,22.00
2022-09-16T07:46:10.825Z,22.00
2022-09-16T07:48:46.415Z,22.00
2022-09-16T07:51:22.858Z,22.00
2022-09-16T07:54:02.420Z,21.90
2022-09-16T07:56:39.986Z,21.80
2022-09-16T07:59:19.637Z,21.80
2022-09-16T08:01:56.660Z,21.80
2022-09-16T08:04:33.512Z,21.70
2022-09-16T08:07:12.304Z,21.70
2022-09-16T08:09:50.797Z,21.70
2022-09-16T08:12:26.810Z,21.60
2022-09-16T08:15:01.919Z,21.60
2022-09-16T08:17:37.912Z,21.50
2022-09-16T08:20:14.275Z,21.40
2022-09-16T08:22:49.826Z,21.40
2022-09-16T08:25:26.815Z,21.40
2022-09-16T08:28:02.225Z,21.40
2022-09-16T08:30:37.655Z,21.30
2022-09-16T08:33:12.781Z,21.20
2022-09-16T08:35:48.416Z,21.20
2022-09-16T08:38:24.114Z,21.20
2022-09-16T08:41:09.809Z,21.20
2022-09-16T08:43:49.260Z,21.10
2022-09-16T08:46:33.524Z,21.10
2022-09-16T08:49:21.202Z,21.00
2022-09-16T08:51:56.870Z,21.00
2022-09-16T08:54:41.134Z,21.00
2022-09-16T08:57:22.034Z,20.90
2022-09-16T08:59:59.815Z,20.90
2022-09-16T09:02:50.373Z,20.90
2022-09-16T09:05:33.941Z,20.90
2022-09-16T09:08:42.590Z,20.80
2022-09-16T09:11:26.536Z,20.80
2022-09-16T09:14:21.332Z,20.80
2022-09-16T09:17:03.667Z,20.80
2022-09-16T09:19:57.327Z,20.80
2022-09-16T09:22:49.076Z,20.80
2022-09-16T09:25:33.236Z,20.80
2022-09-16T09:28:25.064Z,20.80
2022-09-16T09:31:13.461Z,20.70
2022-09-16T09:34:00.240Z,20.60
2022-09-16T09:36:56.605Z,20.60
2022-09-16T09:39:58.670Z,20.60
2022-09-16T09:42:39.364Z,20.60
2022-09-16T09:45:25.997Z,20.60
2022-09-16T09:48:06.910Z,20.50
2022-09-16T09:50:46.138Z,20.50
2022-09-16T09:53:25.279Z,20.50
2022-09-16T09:56:06.847Z,20.50
2022-09-16T09:58:46.915Z,20.50
2022-09-16T10:01:22.573Z,20.40
2022-09-16T10:04:02.222Z,20.20
2022-09-16T10:06:40.359Z,20.40
2022-09-16T10:09:19.539Z,20.40
2022-09-16T10:11:59.437Z,20.30
2022-09-16T10:14:38.306Z,20.30
2022-09-16T10:17:21.640Z,20.20
2022-09-16T10:20:01.581Z,20.20
2022-09-16T10:25:56.031Z,20.20
2022-09-16T10:28:32.135Z,20.10
2022-09-16T10:31:11.677Z,20.00
2022-09-16T10:33:49.892Z,20.00
2022-09-16T10:42:02.908Z,19.90
2022-09-16T10:44:41.909Z,19.90
2022-09-16T10:47:24.755Z,20.00
2022-09-16T10:50:03.480Z,19.90
2022-09-16T10:52:49.358Z,19.90
2022-09-16T10:55:32.335Z,19.80
2022-09-16T10:58:17.545Z,19.80
2022-09-16T11:00:58.311Z,19.80
2022-09-16T11:03:59.066Z,19.80
2022-09-16T11:06:48.335Z,19.80
2022-09-16T11:09:51.806Z,19.70
2022-09-16T11:12:55.465Z,19.80
2022-09-16T11:15:42.103Z,19.80
2022-09-16T11:18:52.227Z,19.80
2022-09-16T11:21:57.666Z,19.70
2022-09-16T11:24:52.953Z,19.80
2022-09-16T11:27:39.083Z,19.70
2022-09-16T11:30:17.780Z,19.70
2022-09-16T11:33:22.052Z,19.60
2022-09-16T11:36:23.814Z,19.60
2022-09-16T11:39:11.114Z,19.60
2022-09-16T11:41:55.394Z,19.60
2022-09-16T11:44:48.063Z,19.50
2022-09-16T11:47:39.862Z,19.50
2022-09-16T11:50:36.767Z,19.40
2022-09-16T16:51:17.819Z,18.80
2022-09-16T16:53:56.081Z,18.80
2022-09-16T19:17:40.781Z,17.80
2022-09-16T19:20:16.742Z,17.80
2022-09-16T19:22:54.579Z,17.80
2022-09-16T19:25:30.002Z,17.80
2022-09-16T19:28:07.203Z,17.70
2022-09-16T19:30:42.611Z,17.70
2022-09-16T19:33:17.787Z,17.70
2022-09-16T19:35:52.891Z,17.70
2022-09-16T19:38:30.127Z,17.60
2022-09-16T19:41:08.370Z,17.60
2022-09-16T19:43:46.137Z,17.60
2022-09-16T19:46:23.100Z,17.60
2022-09-16T19:48:58.852Z,17.60
2022-09-16T19:51:36.911Z,17.50
2022-09-16T19:54:12.366Z,17.50
2022-09-16T19:56:50.604Z,17.40
2022-09-16T19:59:31.482Z,17.40
2022-09-16T20:02:08.323Z,17.40
2022-09-16T20:04:43.640Z,17.40
2022-09-16T20:07:19.002Z,17.40
2022-09-16T20:09:54.355Z,17.40
2022-09-16T20:12:31.131Z,17.30
2022-09-16T20:15:09.081Z,17.30
2022-09-16T20:17:51.084Z,17.30
2022-09-16T20:20:26.390Z,17.30
2022-09-16T20:43:56.552Z,17.90
2022-09-16T21:05:06.337Z,18.60
2022-09-16T21:07:44.519Z,18.70
2022-09-16T21:10:26.478Z,18.80
2022-09-16T21:13:02.993Z,19.00
2022-09-16T21:16:04.561Z,19.00
2022-09-16T21:19:10.828Z,19.20
2022-09-16T21:21:53.174Z,19.30
2022-09-16T21:24:29.840Z,19.40
2022-09-16T21:27:07.742Z,19.60
2022-09-16T21:29:54.993Z,19.70
2022-09-16T21:32:32.887Z,19.80
2022-09-16T21:35:19.281Z,19.80
2022-09-16T21:38:00.500Z,20.00
2022-09-16T21:40:47.812Z,20.10
2022-09-16T21:43:25.688Z,20.40
2022-09-16T21:46:14.637Z,20.20
2022-09-16T21:48:53.809Z,20.30
2022-09-16T21:51:39.621Z,20.40
2022-09-16T21:54:20.524Z,20.60
2022-09-16T21:57:00.974Z,20.70
2022-09-16T21:59:36.223Z,20.90
2022-09-16T22:02:13.040Z,21.10
2022-09-16T22:05:01.570Z,21.20
2022-09-16T22:07:52.005Z,21.30
2022-09-16T22:10:39.676Z,21.40
2022-09-16T22:13:17.880Z,21.40
2022-09-16T22:15:56.411Z,21.50
2022-09-16T22:18:42.152Z,21.50
2022-09-16T22:21:18.857Z,21.60
2022-09-16T22:23:56.684Z,21.80
2022-09-16T22:26:33.599Z,21.80
2022-09-16T22:29:27.479Z,21.90
2022-09-16T22:32:13.043Z,22.00
2022-09-16T22:34:51.643Z,22.10
2022-09-16T22:40:39.466Z,22.30
2022-09-16T22:43:24.403Z,22.40
2022-09-16T22:46:26.794Z,22.60
2022-09-16T22:49:03.178Z,22.60
2022-09-16T22:51:41.138Z,22.60
2022-09-16T22:59:48.400Z,22.90
2022-09-16T23:02:26.075Z,22.70
2022-09-16T23:05:01.723Z,23.30
2022-09-16T23:07:37.181Z,22.80
2022-09-16T23:10:13.875Z,23.00
