createdAt,value
2023-05-23T00:00:19.685Z,50.30
2023-05-23T00:02:47.145Z,50.30
2023-05-23T00:05:15.598Z,50.20
2023-05-23T00:07:42.940Z,50.10
2023-05-23T00:10:10.550Z,50.10
2023-05-23T00:12:39.419Z,50.10
2023-05-23T00:15:10.132Z,50.00
2023-05-23T00:17:38.440Z,50.00
2023-05-23T00:20:12.170Z,50.00
2023-05-23T00:22:42.919Z,50.00
2023-05-23T00:25:11.137Z,50.00
2023-05-23T00:27:38.151Z,49.90
2023-05-23T00:30:05.642Z,49.90
2023-05-23T00:32:32.862Z,50.00
2023-05-23T00:35:00.060Z,49.90
2023-05-23T00:37:27.058Z,49.80
2023-05-23T00:39:54.018Z,49.80
2023-05-23T00:42:21.027Z,49.80
2023-05-23T00:44:48.504Z,49.80
2023-05-23T00:47:15.653Z,49.80
2023-05-23T00:49:42.978Z,49.70
2023-05-23T00:52:10.755Z,49.80
2023-05-23T00:54:39.110Z,49.70
2023-05-23T00:57:06.995Z,49.70
2023-05-23T00:59:36.189Z,49.70
2023-05-23T01:02:03.939Z,49.60
2023-05-23T01:04:34.280Z,49.60
2023-05-23T01:07:02.091Z,49.50
2023-05-23T01:09:29.959Z,49.50
2023-05-23T01:12:05.921Z,49.60
2023-05-23T01:14:45.404Z,49.50
2023-05-23T01:17:19.537Z,49.50
2023-05-23T01:19:58.631Z,49.50
2023-05-23T01:22:47.027Z,49.50
2023-05-23T01:25:49.777Z,49.40
2023-05-23T01:28:24.383Z,49.30
2023-05-23T01:30:56.064Z,49.20
2023-05-23T01:33:23.818Z,49.20
2023-05-23T01:35:51.560Z,49.20
2023-05-23T01:38:18.653Z,49.20
2023-05-23T01:40:45.713Z,49.10
2023-05-23T01:43:12.781Z,49.20
2023-05-23T01:45:40.190Z,49.10
2023-05-23T01:48:09.701Z,49.10
2023-05-23T01:50:36.853Z,49.80
2023-05-23T01:53:05.544Z,49.10
2023-05-23T01:55:33.148Z,49.10
2023-05-23T01:58:00.986Z,49.00
2023-05-23T02:00:28.094Z,49.10
2023-05-23T02:02:55.205Z,49.00
2023-05-23T02:05:22.405Z,49.00
2023-05-23T02:07:49.541Z,49.00
2023-05-23T02:10:17.182Z,48.90
2023-05-23T02:12:45.584Z,49.00
2023-05-23T02:15:12.614Z,48.90
2023-05-23T02:17:41.457Z,48.90
2023-05-23T02:20:10.156Z,48.80
2023-05-23T02:22:37.168Z,48.90
2023-05-23T02:25:04.561Z,48.90
2023-05-23T02:27:31.869Z,48.90
2023-05-23T02:29:59.887Z,48.90
2023-05-23T02:32:26.958Z,48.90
2023-05-23T02:34:56.332Z,48.90
2023-05-23T02:37:24.088Z,48.90
2023-05-23T02:39:51.082Z,48.90
2023-05-23T02:42:18.148Z,48.90
2023-05-23T02:44:45.116Z,48.90
2023-05-23T02:47:12.170Z,48.90
2023-05-23T02:49:39.153Z,48.90
2023-05-23T02:52:06.512Z,48.90
2023-05-23T02:54:33.476Z,48.90
2023-05-23T02:57:01.515Z,48.90
2023-05-23T02:59:28.978Z,48.90
2023-05-23T03:01:56.334Z,49.00
2023-05-23T03:04:23.391Z,49.00
2023-05-23T03:06:54.368Z,49.00
2023-05-23T03:09:21.957Z,49.00
2023-05-23T03:11:49.278Z,49.10
2023-05-23T03:14:16.681Z,49.10
2023-05-23T03:16:43.931Z,49.70
2023-05-23T03:19:11.138Z,49.20
2023-05-23T03:21:38.976Z,49.40
2023-05-23T03:24:06.574Z,49.50
2023-05-23T03:26:33.774Z,49.70
2023-05-23T03:29:00.986Z,49.90
2023-05-23T03:31:28.180Z,50.10
2023-05-23T03:33:55.436Z,50.30
2023-05-23T03:36:26.141Z,50.40
2023-05-23T03:38:53.553Z,50.60
2023-05-23T03:41:21.638Z,50.70
2023-05-23T03:43:48.926Z,50.80
2023-05-23T03:46:16.331Z,50.90
2023-05-23T03:48:43.541Z,50.90
2023-05-23T03:51:11.367Z,50.90
2023-05-23T03:53:38.573Z,51.00
2023-05-23T03:56:06.216Z,51.00
2023-05-23T03:58:33.450Z,51.10
2023-05-23T04:01:02.186Z,51.20
2023-05-23T04:03:33.046Z,51.30
2023-05-23T04:06:01.085Z,51.30
2023-05-23T04:08:29.620Z,51.40
2023-05-23T04:10:56.781Z,51.30
2023-05-23T04:13:25.126Z,51.50
2023-05-23T04:15:52.843Z,51.50
2023-05-23T04:18:20.176Z,51.60
2023-05-23T04:20:47.311Z,51.70
2023-05-23T04:23:14.328Z,51.70
2023-05-23T04:25:41.661Z,51.80
2023-05-23T04:28:10.590Z,51.90
2023-05-23T04:30:37.569Z,52.20
2023-05-23T04:33:04.636Z,52.30
2023-05-23T04:35:34.368Z,52.40
2023-05-23T04:38:02.032Z,52.60
2023-05-23T04:40:29.582Z,53.40
2023-05-23T04:42:57.262Z,52.90
2023-05-23T04:45:24.267Z,52.80
2023-05-23T04:47:51.331Z,52.80
2023-05-23T04:50:19.062Z,52.70
2023-05-23T04:52:47.117Z,52.70
2023-05-23T04:55:14.292Z,52.50
2023-05-23T04:57:41.401Z,52.30
2023-05-23T05:00:12.892Z,52.20
2023-05-23T05:02:39.877Z,52.00
2023-05-23T05:05:07.499Z,51.80
2023-05-23T05:07:35.783Z,51.60
2023-05-23T05:10:03.258Z,51.50
2023-05-23T05:12:30.812Z,51.50
2023-05-23T05:14:57.814Z,51.40
2023-05-23T05:17:25.049Z,51.30
2023-05-23T05:19:52.137Z,51.30
2023-05-23T05:22:19.076Z,51.20
2023-05-23T05:24:46.136Z,51.40
2023-05-23T05:27:13.131Z,51.50
2023-05-23T05:29:40.129Z,51.70
2023-05-23T05:32:09.170Z,51.90
2023-05-23T05:34:38.096Z,52.10
2023-05-23T05:37:05.395Z,52.30
2023-05-23T05:39:32.350Z,52.40
2023-05-23T05:42:01.293Z,52.40
2023-05-23T05:44:28.512Z,52.30
2023-05-23T05:46:55.780Z,52.10
2023-05-23T05:49:22.735Z,52.00
2023-05-23T05:51:49.768Z,51.90
2023-05-23T05:54:19.018Z,51.80
2023-05-23T05:56:47.367Z,51.80
2023-05-23T05:59:14.361Z,51.80
2023-05-23T06:01:41.512Z,51.80
2023-05-23T06:04:08.801Z,51.80
2023-05-23T06:06:35.872Z,51.90
2023-05-23T06:09:03.048Z,52.10
2023-05-23T06:11:30.121Z,52.50
2023-05-23T06:13:57.086Z,52.80
2023-05-23T06:16:24.184Z,53.20
2023-05-23T06:18:51.245Z,53.50
2023-05-23T06:21:18.742Z,53.70
2023-05-23T06:23:45.984Z,53.70
2023-05-23T06:26:13.045Z,53.70
2023-05-23T06:28:40.310Z,53.60
2023-05-23T06:31:09.988Z,53.60
2023-05-23T06:33:37.275Z,53.70
2023-05-23T06:36:04.414Z,53.90
2023-05-23T06:38:33.766Z,54.00
2023-05-23T06:41:01.905Z,54.90
2023-05-23T06:43:29.176Z,54.30
2023-05-23T06:45:56.176Z,54.40
2023-05-23T06:48:23.248Z,54.30
2023-05-23T06:50:50.258Z,54.40
2023-05-23T06:53:19.330Z,54.60
2023-05-23T06:55:46.485Z,54.70
2023-05-23T06:58:14.781Z,54.80
2023-05-23T07:00:42.981Z,54.80
2023-05-23T07:03:10.132Z,55.70
2023-05-23T07:05:40.946Z,55.10
2023-05-23T07:08:11.436Z,55.20
2023-05-23T07:10:41.687Z,55.30
2023-05-23T07:13:09.406Z,55.40
2023-05-23T07:15:36.430Z,55.50
2023-05-23T07:18:04.185Z,55.50
2023-05-23T07:20:33.284Z,55.80
2023-05-23T07:23:00.769Z,55.80
2023-05-23T07:25:28.095Z,55.80
2023-05-23T07:27:55.141Z,56.00
2023-05-23T07:30:22.919Z,56.10
2023-05-23T07:32:50.053Z,56.20
2023-05-23T07:35:17.220Z,56.20
2023-05-23T07:37:44.911Z,56.40
2023-05-23T07:40:12.002Z,57.10
2023-05-23T07:42:38.967Z,56.30
2023-05-23T07:45:06.857Z,56.30
2023-05-23T07:47:33.888Z,57.00
2023-05-23T07:50:02.430Z,56.30
2023-05-23T07:52:31.206Z,56.30
2023-05-23T07:54:59.056Z,56.40
2023-05-23T07:57:26.282Z,56.40
2023-05-23T07:59:53.949Z,56.30
2023-05-23T08:02:21.276Z,56.20
2023-05-23T08:04:48.991Z,56.10
2023-05-23T08:07:19.144Z,56.20
2023-05-23T08:09:46.466Z,56.10
2023-05-23T08:12:13.398Z,56.30
2023-05-23T08:14:50.660Z,56.30
2023-05-23T08:17:19.449Z,56.20
2023-05-23T08:19:46.870Z,56.10
2023-05-23T08:22:13.852Z,56.20
2023-05-23T08:24:41.407Z,56.30
2023-05-23T08:27:08.610Z,56.30
2023-05-23T08:29:35.635Z,56.10
2023-05-23T08:32:02.843Z,56.20
2023-05-23T08:34:30.260Z,56.40
2023-05-23T08:36:57.284Z,56.40
2023-05-23T08:39:24.330Z,56.40
2023-05-23T08:41:52.227Z,56.70
2023-05-23T08:44:19.285Z,56.70
2023-05-23T08:46:49.194Z,56.60
2023-05-23T08:49:18.491Z,56.50
2023-05-23T08:51:47.138Z,57.40
2023-05-23T08:54:14.471Z,56.60
2023-05-23T08:56:43.755Z,56.60
2023-05-23T08:59:13.136Z,56.80
2023-05-23T09:01:41.776Z,56.80
2023-05-23T09:04:09.631Z,56.60
2023-05-23T09:06:36.838Z,56.60
2023-05-23T09:09:04.515Z,56.10
2023-05-23T09:11:36.062Z,55.90
2023-05-23T09:14:05.333Z,55.70
2023-05-23T09:16:36.893Z,55.70
2023-05-23T09:19:14.757Z,55.50
2023-05-23T09:21:45.574Z,55.30
2023-05-23T09:24:13.079Z,55.30
2023-05-23T09:26:40.281Z,55.30
2023-05-23T09:29:07.912Z,55.30
2023-05-23T09:31:35.025Z,55.40
2023-05-23T09:34:02.530Z,55.20
2023-05-23T09:36:32.656Z,55.20
2023-05-23T09:39:04.796Z,55.30
2023-05-23T09:41:36.679Z,55.30
2023-05-23T09:44:09.968Z,55.30
2023-05-23T09:46:40.773Z,55.30
2023-05-23T09:49:18.318Z,55.30
2023-05-23T09:52:01.303Z,55.40
2023-05-23T09:54:28.479Z,55.40
2023-05-23T09:56:57.213Z,55.60
2023-05-23T09:59:28.415Z,55.60
2023-05-23T10:01:57.617Z,55.60
2023-05-23T10:04:26.702Z,55.70
2023-05-23T10:07:00.157Z,55.60
2023-05-23T10:09:33.180Z,55.60
2023-05-23T10:12:00.127Z,55.60
2023-05-23T10:14:29.916Z,55.50
2023-05-23T10:17:07.748Z,55.50
2023-05-23T10:19:48.519Z,55.30
2023-05-23T10:22:16.938Z,55.20
2023-05-23T10:24:46.635Z,55.30
2023-05-23T10:27:14.521Z,55.30
2023-05-23T10:29:41.905Z,55.40
2023-05-23T10:32:10.267Z,55.30
2023-05-23T10:35:19.025Z,55.30
2023-05-23T10:38:07.704Z,55.20
2023-05-23T10:41:12.248Z,55.30
2023-05-23T10:43:47.792Z,55.30
2023-05-23T10:46:15.814Z,55.40
2023-05-23T10:48:44.160Z,55.40
2023-05-23T10:51:14.456Z,55.30
2023-05-23T10:53:46.694Z,55.30
2023-05-23T10:56:23.957Z,55.20
2023-05-23T10:58:55.099Z,55.20
2023-05-23T11:01:22.507Z,55.30
2023-05-23T11:03:54.210Z,55.20
2023-05-23T11:06:45.529Z,55.20
2023-05-23T11:09:21.518Z,55.20
2023-05-23T11:11:52.260Z,55.20
2023-05-23T11:14:35.050Z,55.10
2023-05-23T11:17:19.715Z,54.90
2023-05-23T11:20:07.357Z,54.70
2023-05-23T11:22:35.447Z,54.60
2023-05-23T11:25:12.686Z,54.50
2023-05-23T11:27:42.061Z,54.40
2023-05-23T11:30:14.433Z,54.10
2023-05-23T11:32:43.185Z,54.00
2023-05-23T11:35:11.384Z,53.70
2023-05-23T11:37:39.889Z,53.50
2023-05-23T11:40:28.527Z,53.40
2023-05-23T11:42:56.794Z,53.20
2023-05-23T11:45:24.405Z,53.20
2023-05-23T11:47:51.689Z,53.10
2023-05-23T11:50:20.743Z,52.90
2023-05-23T11:52:51.789Z,53.00
2023-05-23T11:55:22.675Z,53.10
2023-05-23T11:57:51.601Z,53.10
2023-05-23T12:00:19.479Z,53.10
2023-05-23T12:02:48.825Z,53.00
2023-05-23T12:05:16.861Z,52.90
2023-05-23T12:07:48.697Z,52.90
2023-05-23T12:10:16.999Z,52.90
2023-05-23T12:12:45.016Z,52.90
2023-05-23T12:15:13.259Z,52.80
2023-05-23T12:17:47.421Z,52.80
2023-05-23T12:20:14.888Z,52.90
2023-05-23T12:22:42.613Z,53.10
2023-05-23T12:25:12.672Z,53.10
2023-05-23T12:27:42.599Z,53.20
2023-05-23T12:30:11.786Z,53.40
2023-05-23T12:32:42.849Z,53.40
2023-05-23T12:35:13.406Z,53.40
2023-05-23T12:37:43.092Z,53.30
2023-05-23T12:40:12.273Z,53.40
2023-05-23T12:42:51.990Z,53.40
2023-05-23T12:45:23.556Z,53.50
2023-05-23T12:47:53.889Z,53.40
2023-05-23T12:50:21.655Z,53.40
2023-05-23T12:52:49.051Z,53.40
2023-05-23T12:55:16.197Z,53.40
2023-05-23T12:57:43.303Z,53.40
2023-05-23T13:00:11.816Z,53.40
2023-05-23T13:02:39.920Z,53.40
2023-05-23T13:05:07.529Z,53.20
2023-05-23T13:07:34.776Z,53.10
2023-05-23T13:10:02.764Z,53.10
2023-05-23T13:12:30.819Z,53.10
2023-05-23T13:14:58.766Z,53.00
2023-05-23T13:17:25.802Z,53.00
2023-05-23T13:19:52.983Z,52.90
2023-05-23T13:22:20.587Z,52.80
2023-05-23T13:24:47.662Z,52.70
2023-05-23T13:27:14.667Z,52.50
2023-05-23T13:29:42.104Z,52.30
2023-05-23T13:32:09.086Z,52.10
2023-05-23T13:34:37.563Z,52.10
2023-05-23T13:37:05.660Z,52.00
2023-05-23T13:39:32.653Z,52.00
2023-05-23T13:41:59.977Z,51.80
2023-05-23T13:44:26.972Z,51.80
2023-05-23T13:46:55.625Z,51.90
2023-05-23T13:49:22.796Z,51.70
2023-05-23T13:51:50.272Z,52.40
2023-05-23T13:54:17.479Z,51.60
2023-05-23T13:56:44.657Z,51.50
2023-05-23T13:59:11.825Z,51.50
2023-05-23T14:01:38.906Z,51.40
2023-05-23T14:04:07.157Z,51.20
2023-05-23T14:06:34.497Z,51.10
2023-05-23T14:09:01.785Z,51.00
2023-05-23T14:11:29.687Z,51.00
2023-05-23T14:13:59.866Z,50.90
2023-05-23T14:16:27.128Z,50.90
2023-05-23T14:18:54.247Z,50.80
2023-05-23T14:21:21.740Z,50.70
2023-05-23T14:23:48.816Z,50.70
2023-05-23T14:26:16.091Z,50.60
2023-05-23T14:28:43.275Z,50.60
2023-05-23T14:31:10.670Z,50.50
2023-05-23T14:33:37.800Z,50.40
2023-05-23T14:36:05.224Z,50.10
2023-05-23T14:38:32.115Z,50.00
2023-05-23T14:41:00.146Z,49.90
2023-05-23T14:43:27.165Z,49.80
2023-05-23T14:45:54.203Z,49.60
2023-05-23T14:48:21.323Z,49.40
2023-05-23T14:50:48.486Z,49.30
2023-05-23T14:53:16.934Z,49.30
2023-05-23T14:55:44.041Z,49.10
2023-05-23T14:58:11.161Z,49.00
2023-05-23T15:00:38.357Z,49.00
2023-05-23T15:03:05.605Z,49.10
2023-05-23T15:05:32.746Z,49.20
2023-05-23T15:07:59.776Z,49.20
2023-05-23T15:10:26.782Z,49.30
2023-05-23T15:12:53.769Z,49.30
2023-05-23T15:15:23.494Z,49.30
2023-05-23T15:17:51.273Z,50.00
2023-05-23T15:20:18.305Z,49.40
2023-05-23T15:22:45.759Z,49.40
2023-05-23T15:25:12.819Z,49.50
2023-05-23T15:27:39.919Z,49.60
2023-05-23T15:30:07.726Z,49.60
2023-05-23T15:32:34.746Z,49.60
2023-05-23T15:35:01.753Z,49.50
2023-05-23T15:37:28.846Z,49.40
2023-05-23T15:39:56.038Z,49.30
2023-05-23T15:42:23.022Z,49.30
2023-05-23T15:44:50.008Z,49.40
2023-05-23T15:47:17.148Z,49.30
2023-05-23T15:49:44.116Z,49.30
2023-05-23T15:52:11.258Z,49.30
2023-05-23T15:54:38.571Z,49.40
2023-05-23T15:57:05.902Z,49.40
2023-05-23T15:59:32.928Z,49.50
2023-05-23T16:02:00.308Z,49.50
2023-05-23T16:04:27.365Z,49.50
2023-05-23T16:06:54.357Z,49.60
2023-05-23T16:09:21.304Z,49.80
2023-05-23T16:11:48.285Z,49.80
2023-05-23T16:14:15.472Z,49.80
2023-05-23T16:16:42.646Z,49.90
2023-05-23T16:19:10.295Z,50.00
2023-05-23T16:21:37.555Z,50.10
2023-05-23T16:24:05.860Z,50.10
2023-05-23T16:26:33.393Z,50.20
2023-05-23T16:29:04.415Z,50.20
2023-05-23T16:31:31.840Z,50.20
2023-05-23T16:33:59.284Z,50.30
2023-05-23T16:36:26.905Z,50.40
2023-05-23T16:38:55.638Z,50.40
2023-05-23T16:41:22.907Z,50.50
2023-05-23T16:43:49.894Z,50.60
2023-05-23T16:46:19.033Z,50.70
2023-05-23T16:48:47.609Z,50.70
2023-05-23T16:51:14.723Z,50.70
2023-05-23T16:53:42.061Z,50.60
2023-05-23T16:56:09.617Z,50.50
2023-05-23T16:58:38.764Z,50.30
2023-05-23T17:01:07.595Z,50.30
2023-05-23T17:03:34.970Z,50.30
2023-05-23T17:06:02.078Z,50.30
2023-05-23T17:08:29.881Z,50.30
2023-05-23T17:10:56.857Z,50.30
2023-05-23T17:13:23.834Z,50.30
2023-05-23T17:15:51.107Z,50.30
2023-05-23T17:18:18.173Z,50.20
2023-05-23T17:20:45.531Z,50.20
2023-05-23T17:23:12.627Z,50.20
2023-05-23T17:25:39.917Z,50.20
2023-05-23T17:28:07.232Z,50.20
2023-05-23T17:30:34.250Z,50.30
2023-05-23T17:33:01.352Z,50.50
2023-05-23T17:35:28.724Z,50.60
2023-05-23T17:37:57.896Z,50.60
2023-05-23T17:40:25.704Z,50.70
2023-05-23T17:42:53.020Z,50.70
2023-05-23T17:45:20.049Z,50.70
2023-05-23T17:47:47.206Z,50.60
2023-05-23T17:50:14.402Z,50.60
2023-05-23T17:52:41.727Z,50.60
2023-05-23T17:55:09.372Z,50.70
2023-05-23T17:57:36.526Z,50.60
2023-05-23T18:00:04.088Z,50.60
2023-05-23T18:02:32.012Z,50.60
2023-05-23T18:04:59.119Z,50.60
2023-05-23T18:07:26.376Z,50.60
2023-05-23T18:09:53.411Z,50.70
2023-05-23T18:12:20.792Z,50.80
2023-05-23T18:14:48.358Z,50.90
2023-05-23T18:17:17.462Z,51.00
2023-05-23T18:19:45.592Z,51.10
2023-05-23T18:22:14.352Z,51.20
2023-05-23T18:24:41.797Z,51.30
2023-05-23T18:27:08.934Z,51.40
2023-05-23T18:29:36.209Z,51.40
2023-05-23T18:32:03.577Z,51.40
2023-05-23T18:34:30.658Z,51.50
2023-05-23T18:36:57.797Z,51.50
2023-05-23T18:39:24.894Z,51.50
2023-05-23T18:41:51.930Z,51.50
2023-05-23T18:44:20.729Z,51.50
2023-05-23T18:46:48.122Z,51.60
2023-05-23T18:49:15.020Z,51.60
2023-05-23T18:51:42.713Z,51.70
2023-05-23T18:54:09.598Z,51.80
2023-05-23T18:56:36.471Z,51.90
2023-05-23T18:59:03.315Z,52.00
2023-05-23T19:01:30.510Z,52.00
2023-05-23T19:03:58.454Z,52.10
2023-05-23T19:06:26.758Z,52.20
2023-05-23T19:08:53.652Z,52.20
2023-05-23T19:11:20.587Z,52.20
2023-05-23T19:13:47.501Z,52.10
2023-05-23T19:16:14.583Z,52.20
2023-05-23T19:18:41.522Z,52.20
2023-05-23T19:21:08.489Z,52.20
2023-05-23T19:23:35.401Z,52.20
2023-05-23T19:26:02.262Z,52.30
2023-05-23T19:28:29.681Z,52.20
2023-05-23T19:30:56.558Z,52.20
2023-05-23T19:33:23.505Z,52.20
2023-05-23T19:35:51.510Z,52.30
2023-05-23T19:38:18.669Z,52.20
2023-05-23T19:40:47.470Z,52.20
2023-05-23T19:43:14.850Z,52.20
2023-05-23T19:45:41.883Z,52.10
2023-05-23T19:48:08.982Z,52.00
2023-05-23T19:50:35.874Z,52.20
2023-05-23T19:53:02.799Z,51.90
2023-05-23T19:55:30.144Z,51.80
2023-05-23T19:57:57.356Z,51.80
2023-05-23T20:00:25.548Z,51.80
2023-05-23T20:02:52.502Z,51.70
2023-05-23T20:05:20.373Z,51.70
2023-05-23T20:07:47.244Z,51.70
2023-05-23T20:10:14.972Z,51.60
2023-05-23T20:12:41.933Z,51.60
2023-05-23T20:15:09.073Z,51.70
2023-05-23T20:17:36.143Z,51.80
2023-05-23T20:20:04.204Z,51.80
2023-05-23T20:22:31.272Z,51.90
2023-05-23T20:24:58.148Z,51.90
2023-05-23T20:27:25.029Z,52.00
2023-05-23T20:29:51.965Z,52.00
2023-05-23T20:32:18.925Z,52.00
2023-05-23T20:34:46.172Z,51.90
2023-05-23T20:37:13.668Z,51.90
2023-05-23T20:39:43.806Z,51.80
2023-05-23T20:42:10.768Z,51.90
2023-05-23T20:44:38.271Z,51.70
2023-05-23T20:47:06.301Z,51.70
2023-05-23T20:49:34.799Z,51.60
2023-05-23T20:52:01.980Z,51.50
2023-05-23T20:54:29.436Z,51.50
2023-05-23T20:56:56.510Z,51.40
2023-05-23T20:59:26.213Z,51.40
2023-05-23T21:01:53.448Z,51.30
2023-05-23T21:04:20.416Z,51.10
2023-05-23T21:06:47.645Z,51.00
2023-05-23T21:09:16.130Z,51.00
2023-05-23T21:11:43.185Z,50.90
2023-05-23T21:14:10.202Z,50.90
2023-05-23T21:16:37.863Z,50.80
2023-05-23T21:19:05.070Z,50.70
2023-05-23T21:21:32.064Z,50.70
2023-05-23T21:23:58.989Z,50.60
2023-05-23T21:26:25.895Z,50.50
2023-05-23T21:28:52.757Z,51.10
2023-05-23T21:31:26.612Z,50.30
2023-05-23T21:34:10.973Z,50.40
2023-05-23T21:36:45.932Z,50.30
2023-05-23T21:39:12.856Z,50.30
2023-05-23T21:41:39.731Z,50.30
2023-05-23T21:44:06.655Z,50.20
2023-05-23T21:46:33.625Z,50.20
2023-05-23T21:49:01.701Z,50.10
2023-05-23T21:51:29.062Z,50.00
2023-05-23T21:53:55.925Z,50.00
2023-05-23T21:56:22.807Z,49.90
2023-05-23T21:58:49.651Z,49.90
2023-05-23T22:01:16.536Z,49.80
2023-05-23T22:03:43.764Z,49.80
2023-05-23T22:06:10.798Z,49.70
2023-05-23T22:08:38.681Z,49.60
2023-05-23T22:11:05.657Z,49.70
2023-05-23T22:13:32.652Z,49.60
2023-05-23T22:15:59.734Z,49.60
2023-05-23T22:18:30.578Z,49.50
2023-05-23T22:21:04.489Z,49.60
2023-05-23T22:23:31.853Z,49.60
2023-05-23T22:25:58.787Z,49.50
2023-05-23T22:28:25.677Z,49.50
2023-05-23T22:30:52.541Z,49.50
2023-05-23T22:33:19.443Z,49.50
2023-05-23T22:35:46.643Z,49.50
2023-05-23T22:38:13.577Z,49.50
2023-05-23T22:40:40.754Z,49.50
2023-05-23T22:43:07.895Z,49.40
2023-05-23T22:45:40.505Z,49.50
2023-05-23T22:48:11.539Z,49.40
2023-05-23T22:50:41.842Z,49.40
2023-05-23T22:53:09.110Z,49.40
2023-05-23T22:55:36.180Z,49.40
2023-05-23T22:58:03.301Z,49.40
2023-05-23T23:00:30.211Z,49.40
2023-05-23T23:02:57.165Z,49.40
2023-05-23T23:05:24.157Z,49.40
2023-05-23T23:07:51.093Z,49.40
2023-05-23T23:10:18.083Z,49.40
2023-05-23T23:12:44.987Z,49.40
2023-05-23T23:15:12.044Z,49.50
2023-05-23T23:17:39.163Z,49.50
2023-05-23T23:20:08.420Z,49.60
2023-05-23T23:22:36.362Z,49.70
2023-05-23T23:25:04.547Z,49.70
2023-05-23T23:27:32.293Z,49.70
2023-05-23T23:29:59.354Z,49.80
2023-05-23T23:32:26.513Z,49.80
2023-05-23T23:34:53.525Z,49.80
2023-05-23T23:37:20.547Z,49.80
2023-05-23T23:39:47.423Z,49.70
2023-05-23T23:42:14.297Z,49.70
2023-05-23T23:44:41.177Z,49.60
2023-05-23T23:47:08.257Z,49.70
2023-05-23T23:49:35.401Z,49.50
2023-05-23T23:52:02.574Z,49.50
2023-05-23T23:54:29.913Z,49.30
2023-05-23T23:56:56.973Z,49.30
2023-05-23T23:59:23.948Z,49.20
