createdAt,value
2018-01-07T00:00:29.868Z,37.70
2018-01-07T00:02:57.466Z,37.70
2018-01-07T00:05:25.815Z,38.40
2018-01-07T00:07:53.460Z,38.40
2018-01-07T00:10:21.026Z,38.80
2018-01-07T00:12:48.608Z,39.20
2018-01-07T00:15:17.024Z,39.30
2018-01-07T00:17:44.595Z,39.30
2018-01-07T00:20:12.216Z,39.50
2018-01-07T00:22:39.784Z,39.90
2018-01-07T00:25:07.365Z,39.70
2018-01-07T00:27:34.948Z,40.30
2018-01-07T00:30:02.642Z,40.10
2018-01-07T00:32:30.215Z,40.30
2018-01-07T00:34:57.781Z,40.30
2018-01-07T00:37:25.404Z,39.80
2018-01-07T00:39:53.031Z,40.20
2018-01-07T00:42:20.595Z,40.40
2018-01-07T00:44:48.194Z,40.30
2018-01-07T00:47:15.756Z,40.20
2018-01-07T00:49:43.875Z,40.30
2018-01-07T00:52:12.227Z,40.00
2018-01-07T00:54:39.763Z,40.20
2018-01-07T00:57:07.360Z,40.20
2018-01-07T00:59:35.693Z,40.20
2018-01-07T01:02:03.418Z,40.20
2018-01-07T01:04:31.024Z,40.10
2018-01-07T01:06:58.600Z,39.80
2018-01-07T01:09:26.270Z,40.20
2018-01-07T01:11:53.828Z,39.80
2018-01-07T01:14:21.408Z,39.60
2018-01-07T01:16:49.758Z,39.70
2018-01-07T01:19:17.302Z,39.80
2018-01-07T01:21:45.020Z,39.60
2018-01-07T01:24:13.335Z,40.20
2018-01-07T01:26:40.926Z,40.20
2018-01-07T01:29:08.768Z,39.80
2018-01-07T01:31:36.372Z,39.80
2018-01-07T01:34:04.718Z,39.50
2018-01-07T01:36:32.274Z,39.60
2018-01-07T01:38:59.886Z,39.70
2018-01-07T01:41:27.490Z,39.70
2018-01-07T01:43:55.040Z,39.50
2018-01-07T01:46:22.602Z,39.30
2018-01-07T01:48:50.166Z,39.30
2018-01-07T01:51:17.776Z,39.60
2018-01-07T01:53:46.104Z,40.00
2018-01-07T01:56:13.723Z,40.10
2018-01-07T01:58:41.254Z,40.10
2018-01-07T02:01:08.950Z,40.10
2018-01-07T02:03:36.540Z,39.80
2018-01-07T02:06:04.114Z,39.90
2018-01-07T02:08:31.712Z,40.10
2018-01-07T02:11:00.054Z,40.10
2018-01-07T02:13:27.646Z,40.10
2018-01-07T02:15:55.977Z,39.60
2018-01-07T02:18:23.579Z,39.70
2018-01-07T02:20:51.894Z,39.40
2018-01-07T02:23:19.470Z,39.50
2018-01-07T02:25:47.064Z,39.90
2018-01-07T02:28:14.620Z,40.10
2018-01-07T02:30:42.199Z,40.10
2018-01-07T02:33:10.533Z,39.20
2018-01-07T02:35:38.126Z,39.20
2018-01-07T02:38:06.508Z,39.60
2018-01-07T02:40:34.096Z,39.60
2018-01-07T02:43:01.766Z,39.90
2018-01-07T02:45:29.296Z,39.70
2018-01-07T02:47:56.904Z,39.60
2018-01-07T02:50:25.526Z,39.40
2018-01-07T02:52:54.635Z,39.40
2018-01-07T02:55:22.238Z,39.40
2018-01-07T02:57:49.884Z,40.20
2018-01-07T03:00:17.476Z,39.30
2018-01-07T03:02:45.073Z,39.30
2018-01-07T03:05:12.750Z,39.50
2018-01-07T03:07:41.078Z,39.60
2018-01-07T03:10:08.616Z,39.60
2018-01-07T03:12:36.236Z,40.40
2018-01-07T03:15:04.582Z,39.80
2018-01-07T03:17:32.196Z,39.20
2018-01-07T03:19:59.840Z,39.00
2018-01-07T03:22:28.186Z,39.30
2018-01-07T03:24:55.824Z,39.40
2018-01-07T03:27:23.379Z,39.30
2018-01-07T03:29:50.958Z,39.10
2018-01-07T03:32:18.522Z,39.70
2018-01-07T03:34:46.924Z,39.80
2018-01-07T03:37:14.481Z,40.00
2018-01-07T03:39:42.241Z,40.00
2018-01-07T03:42:09.806Z,40.00
2018-01-07T03:44:37.396Z,40.00
2018-01-07T03:47:05.000Z,39.50
2018-01-07T03:49:32.634Z,39.60
2018-01-07T03:52:00.296Z,39.50
2018-01-07T03:54:27.860Z,40.20
2018-01-07T03:56:55.444Z,40.00
2018-01-07T03:59:23.056Z,39.50
2018-01-07T04:01:51.420Z,40.10
2018-01-07T04:04:19.800Z,40.10
2018-01-07T04:06:48.106Z,40.10
2018-01-07T04:09:15.692Z,40.00
2018-01-07T04:11:43.292Z,40.00
2018-01-07T04:14:10.940Z,40.00
2018-01-07T04:16:38.554Z,40.10
2018-01-07T04:19:06.145Z,40.00
2018-01-07T04:21:33.857Z,39.90
2018-01-07T04:24:02.247Z,39.30
2018-01-07T04:26:29.828Z,40.20
2018-01-07T04:28:57.421Z,39.50
2018-01-07T04:31:26.533Z,39.90
2018-01-07T04:33:54.222Z,40.00
2018-01-07T04:36:22.048Z,40.00
2018-01-07T04:38:49.647Z,39.90
2018-01-07T04:41:17.391Z,39.90
2018-01-07T04:43:45.798Z,40.70
2018-01-07T04:46:13.387Z,40.00
2018-01-07T04:48:40.957Z,39.90
2018-01-07T04:51:08.561Z,39.90
2018-01-07T04:53:36.999Z,39.90
2018-01-07T04:56:04.589Z,39.90
2018-01-07T04:58:33.089Z,39.80
2018-01-07T05:01:01.452Z,39.90
2018-01-07T05:03:29.768Z,40.00
2018-01-07T05:05:57.366Z,40.00
2018-01-07T05:08:25.783Z,39.90
2018-01-07T05:10:54.141Z,40.00
2018-01-07T05:13:21.703Z,40.00
2018-01-07T05:15:50.113Z,39.60
2018-01-07T05:18:17.715Z,39.80
2018-01-07T05:20:45.325Z,39.90
2018-01-07T05:23:12.895Z,39.80
2018-01-07T05:25:40.497Z,39.90
2018-01-07T05:28:08.085Z,39.60
2018-01-07T05:30:36.405Z,39.10
2018-01-07T05:33:04.155Z,39.20
2018-01-07T05:35:31.733Z,39.90
2018-01-07T05:37:59.359Z,39.90
2018-01-07T05:40:27.713Z,39.20
2018-01-07T05:42:56.089Z,39.10
2018-01-07T05:45:23.661Z,39.20
2018-01-07T05:47:52.041Z,39.50
2018-01-07T05:50:20.439Z,40.10
2018-01-07T05:52:48.049Z,39.50
2018-01-07T05:55:15.678Z,39.50
2018-01-07T05:57:43.339Z,39.60
2018-01-07T06:00:10.915Z,39.00
2018-01-07T06:02:38.497Z,39.80
2018-01-07T06:05:06.161Z,39.30
2018-01-07T06:07:33.709Z,39.20
2018-01-07T06:10:01.275Z,39.30
2018-01-07T06:12:29.035Z,39.40
2018-01-07T06:14:56.671Z,39.10
2018-01-07T06:17:24.385Z,39.10
2018-01-07T06:19:53.017Z,39.90
2018-01-07T06:22:20.629Z,39.20
2018-01-07T06:24:48.233Z,38.90
2018-01-07T06:27:15.804Z,39.00
2018-01-07T06:29:43.393Z,39.10
2018-01-07T06:32:10.979Z,39.00
2018-01-07T06:34:39.361Z,38.00
2018-01-07T06:37:07.741Z,38.00
2018-01-07T06:39:36.197Z,38.10
2018-01-07T06:42:05.747Z,38.50
2018-01-07T06:44:33.445Z,38.40
2018-01-07T06:47:00.997Z,37.20
2018-01-07T06:49:29.169Z,36.80
2018-01-07T06:51:56.763Z,36.60
2018-01-07T06:54:24.354Z,36.30
2018-01-07T06:56:52.703Z,35.80
2018-01-07T06:59:20.322Z,35.90
2018-01-07T07:01:47.943Z,36.00
2018-01-07T07:04:16.463Z,35.90
2018-01-07T07:06:44.087Z,36.00
2018-01-07T07:09:12.409Z,35.60
2018-01-07T07:11:40.018Z,35.60
2018-01-07T07:14:08.527Z,35.70
2018-01-07T07:16:36.126Z,35.80
2018-01-07T07:19:03.748Z,35.80
2018-01-07T07:21:31.313Z,35.70
2018-01-07T07:23:59.043Z,35.80
2018-01-07T07:26:27.360Z,37.00
2018-01-07T07:28:54.977Z,37.00
2018-01-07T07:31:22.579Z,37.30
2018-01-07T07:33:50.140Z,36.70
2018-01-07T07:36:17.731Z,36.30
2018-01-07T07:38:45.294Z,38.00
2018-01-07T07:41:12.856Z,44.50
2018-01-07T07:43:40.516Z,45.70
2018-01-07T07:46:08.115Z,44.90
2018-01-07T07:51:10.620Z,41.70
2018-01-07T07:53:38.222Z,43.90
2018-01-07T07:56:05.800Z,43.70
2018-01-07T07:58:34.142Z,42.20
2018-01-07T08:01:01.750Z,42.20
2018-01-07T08:03:29.354Z,42.40
2018-01-07T08:05:57.058Z,41.70
2018-01-07T08:08:24.789Z,42.10
2018-01-07T08:10:52.378Z,42.40
2018-01-07T08:13:19.987Z,42.60
2018-01-07T08:15:47.596Z,42.70
2018-01-07T08:18:15.184Z,42.90
2018-01-07T08:20:43.534Z,43.00
2018-01-07T08:23:11.090Z,43.00
2018-01-07T08:25:38.702Z,41.70
2018-01-07T08:28:06.272Z,41.40
2018-01-07T08:30:34.632Z,43.50
2018-01-07T08:33:02.208Z,43.50
2018-01-07T08:35:29.805Z,43.70
2018-01-07T08:37:57.398Z,43.00
2018-01-07T08:40:25.720Z,42.50
2018-01-07T08:42:53.320Z,41.90
2018-01-07T08:45:20.991Z,42.30
2018-01-07T08:47:48.602Z,41.90
2018-01-07T08:50:16.164Z,41.50
2018-01-07T08:52:43.790Z,41.40
2018-01-07T08:55:12.170Z,40.10
2018-01-07T08:57:40.505Z,40.10
2018-01-07T09:00:08.164Z,40.20
2018-01-07T09:02:35.854Z,40.10
2018-01-07T09:05:04.272Z,40.80
2018-01-07T09:07:31.862Z,40.20
2018-01-07T09:09:59.596Z,40.20
2018-01-07T09:12:27.202Z,40.20
2018-01-07T09:14:54.919Z,40.20
2018-01-07T09:17:22.674Z,40.10
2018-01-07T09:19:50.448Z,40.20
2018-01-07T09:22:18.014Z,40.80
2018-01-07T09:24:45.638Z,40.20
2018-01-07T09:27:13.967Z,40.20
2018-01-07T09:29:41.616Z,40.20
2018-01-07T09:32:09.304Z,40.00
2018-01-07T09:34:36.862Z,40.00
2018-01-07T09:37:04.504Z,40.10
2018-01-07T09:39:32.059Z,40.10
2018-01-07T09:41:59.682Z,39.40
2018-01-07T09:44:28.028Z,41.30
2018-01-07T09:46:55.677Z,41.30
2018-01-07T09:49:23.234Z,40.50
2018-01-07T09:51:50.974Z,40.90
2018-01-07T09:54:18.552Z,41.10
2018-01-07T09:56:46.195Z,41.70
2018-01-07T09:59:13.756Z,42.00
2018-01-07T10:01:41.354Z,41.90
2018-01-07T10:04:08.945Z,41.70
2018-01-07T10:06:37.283Z,40.80
2018-01-07T10:09:04.905Z,40.30
2018-01-07T10:11:32.537Z,40.10
2018-01-07T10:14:00.878Z,40.40
2018-01-07T10:16:28.423Z,40.10
2018-01-07T10:18:56.073Z,40.10
2018-01-07T10:21:24.047Z,40.10
2018-01-07T10:23:51.688Z,40.20
2018-01-07T10:26:19.369Z,42.00
2018-01-07T10:28:47.926Z,44.30
2018-01-07T10:31:16.252Z,44.30
2018-01-07T10:33:43.906Z,44.30
2018-01-07T10:36:11.518Z,43.20
2018-01-07T10:38:39.840Z,43.50
2018-01-07T10:41:07.463Z,43.50
2018-01-07T10:43:35.046Z,43.50
2018-01-07T10:46:02.640Z,43.30
2018-01-07T10:48:30.291Z,43.30
2018-01-07T10:50:57.910Z,43.80
2018-01-07T10:53:26.220Z,42.80
2018-01-07T10:55:53.841Z,42.80
2018-01-07T10:58:22.191Z,42.70
2018-01-07T11:00:55.374Z,42.80
2018-01-07T11:03:23.205Z,43.00
2018-01-07T11:05:50.803Z,42.30
2018-01-07T11:08:18.433Z,41.40
2018-01-07T11:10:46.189Z,42.00
2018-01-07T11:13:13.756Z,41.70
2018-01-07T11:15:41.589Z,41.90
2018-01-07T11:18:09.939Z,41.30
2018-01-07T11:20:37.701Z,41.30
2018-01-07T11:23:06.104Z,41.10
2018-01-07T11:25:34.450Z,40.20
2018-01-07T11:28:02.068Z,40.20
2018-01-07T11:30:29.637Z,40.20
2018-01-07T11:32:57.268Z,40.20
2018-01-07T11:35:24.855Z,40.20
2018-01-07T11:37:52.406Z,40.20
2018-01-07T11:40:20.191Z,40.10
2018-01-07T11:42:47.767Z,40.20
2018-01-07T11:45:15.375Z,40.10
2018-01-07T11:47:43.708Z,40.20
2018-01-07T11:50:11.373Z,40.20
2018-01-07T11:52:38.965Z,40.20
2018-01-07T11:55:07.377Z,43.40
2018-01-07T11:57:34.940Z,43.40
2018-01-07T12:00:02.584Z,41.80
2018-01-07T12:02:30.209Z,41.80
2018-01-07T12:04:59.535Z,40.80
2018-01-07T12:07:27.904Z,40.20
2018-01-07T12:09:56.241Z,40.20
2018-01-07T12:12:23.810Z,40.20
2018-01-07T12:14:51.423Z,40.20
2018-01-07T12:17:19.027Z,40.20
2018-01-07T12:19:46.635Z,40.20
2018-01-07T12:22:15.043Z,40.20
2018-01-07T12:24:42.630Z,40.20
2018-01-07T12:27:10.313Z,40.20
2018-01-07T12:29:38.027Z,40.20
2018-01-07T12:32:05.633Z,40.10
2018-01-07T12:34:33.310Z,40.10
2018-01-07T12:37:01.903Z,39.30
2018-01-07T12:39:30.326Z,39.80
2018-01-07T12:41:57.887Z,40.00
2018-01-07T12:44:25.441Z,39.00
2018-01-07T12:46:53.021Z,38.50
2018-01-07T12:49:20.726Z,38.50
2018-01-07T12:51:49.070Z,38.90
2018-01-07T12:54:16.802Z,38.80
2018-01-07T12:56:44.406Z,39.20
2018-01-07T12:59:12.225Z,40.10
2018-01-07T13:01:39.834Z,40.10
2018-01-07T13:04:07.386Z,40.10
2018-01-07T13:06:35.065Z,41.10
2018-01-07T13:09:03.480Z,37.70
2018-01-07T13:11:31.143Z,37.70
2018-01-07T13:13:58.699Z,36.20
2018-01-07T13:16:26.310Z,36.50
2018-01-07T13:18:53.955Z,37.40
2018-01-07T13:21:21.518Z,38.00
2018-01-07T13:23:49.152Z,39.00
2018-01-07T13:26:16.727Z,38.90
2018-01-07T13:28:45.663Z,37.00
2018-01-07T13:31:14.606Z,35.70
2018-01-07T13:33:42.216Z,35.70
2018-01-07T13:36:10.547Z,34.70
2018-01-07T13:38:38.243Z,34.60
2018-01-07T13:41:06.583Z,35.20
2018-01-07T13:43:34.294Z,35.20
2018-01-07T13:46:02.749Z,35.50
2018-01-07T13:48:30.321Z,35.50
2018-01-07T13:50:57.940Z,34.80
2018-01-07T13:53:25.592Z,33.60
2018-01-07T13:55:53.216Z,34.10
2018-01-07T13:58:21.621Z,34.10
2018-01-07T14:00:49.182Z,33.90
2018-01-07T14:03:16.772Z,34.80
2018-01-07T14:05:44.398Z,35.30
2018-01-07T14:08:11.993Z,35.10
2018-01-07T14:10:39.607Z,35.10
2018-01-07T14:13:07.933Z,35.20
2018-01-07T14:15:35.531Z,35.20
2018-01-07T14:18:03.138Z,35.20
2018-01-07T14:20:30.730Z,35.40
2018-01-07T14:22:58.359Z,35.40
2018-01-07T14:25:25.962Z,35.50
2018-01-07T14:27:53.585Z,35.50
2018-01-07T14:30:21.292Z,35.50
2018-01-07T14:32:49.692Z,35.50
2018-01-07T14:35:18.153Z,35.40
2018-01-07T14:37:45.793Z,35.40
2018-01-07T14:40:14.892Z,36.20
2018-01-07T14:42:42.486Z,36.30
2018-01-07T14:45:10.887Z,36.40
2018-01-07T14:47:38.459Z,36.40
2018-01-07T14:50:06.036Z,36.60
2018-01-07T14:52:33.637Z,37.10
2018-01-07T14:55:02.157Z,37.90
2018-01-07T14:57:29.764Z,37.90
2018-01-07T14:59:57.323Z,38.70
2018-01-07T15:02:24.921Z,38.50
2018-01-07T15:04:52.702Z,38.80
2018-01-07T15:07:20.262Z,38.80
2018-01-07T15:09:47.945Z,38.70
2018-01-07T15:12:15.524Z,37.10
2018-01-07T15:14:43.114Z,33.70
2018-01-07T15:17:10.722Z,37.90
2018-01-07T15:19:38.409Z,34.50
2018-01-07T15:22:06.240Z,34.90
2018-01-07T15:24:33.809Z,35.00
2018-01-07T15:27:01.397Z,36.80
2018-01-07T15:29:28.988Z,38.00
2018-01-07T15:31:57.396Z,34.80
2018-01-07T15:34:24.958Z,34.80
2018-01-07T15:36:52.534Z,34.80
2018-01-07T15:39:20.122Z,34.00
2018-01-07T15:41:47.796Z,33.80
2018-01-07T15:44:16.200Z,34.20
2018-01-07T15:46:44.575Z,33.70
2018-01-07T15:49:12.252Z,33.80
2018-01-07T15:51:39.825Z,33.80
2018-01-07T15:54:07.409Z,34.00
2018-01-07T15:56:35.016Z,34.50
2018-01-07T15:59:02.702Z,33.70
2018-01-07T16:01:30.296Z,34.30
2018-01-07T16:03:57.858Z,33.80
2018-01-07T16:06:25.580Z,33.50
2018-01-07T16:08:53.154Z,33.70
2018-01-07T16:11:20.874Z,33.60
2018-01-07T16:13:49.486Z,33.40
2018-01-07T16:16:17.059Z,33.40
2018-01-07T16:18:44.661Z,33.40
2018-01-07T16:21:12.322Z,33.30
2018-01-07T16:23:40.108Z,33.00
2018-01-07T16:26:08.515Z,32.80
2018-01-07T16:28:36.143Z,32.80
2018-01-07T16:31:04.523Z,32.90
2018-01-07T16:33:32.100Z,32.90
2018-01-07T16:35:59.735Z,32.90
2018-01-07T16:38:28.122Z,32.50
2018-01-07T16:40:56.488Z,32.20
2018-01-07T16:43:24.047Z,32.30
2018-01-07T16:45:51.752Z,32.80
2018-01-07T16:48:19.376Z,31.80
2018-01-07T16:50:47.702Z,32.00
2018-01-07T16:53:15.304Z,32.10
2018-01-07T16:55:42.904Z,31.90
2018-01-07T16:58:10.574Z,32.00
2018-01-07T17:00:38.194Z,32.00
2018-01-07T17:03:06.594Z,31.50
2018-01-07T17:05:34.176Z,31.50
2018-01-07T17:08:01.789Z,31.90
2018-01-07T17:10:29.418Z,32.10
2018-01-07T17:12:56.984Z,31.50
2018-01-07T17:15:24.606Z,31.80
2018-01-07T17:17:52.284Z,31.70
2018-01-07T17:20:19.906Z,31.70
2018-01-07T17:22:48.246Z,31.70
2018-01-07T17:25:15.898Z,31.70
2018-01-07T17:27:43.487Z,34.40
2018-01-07T17:30:11.057Z,31.40
2018-01-07T17:32:38.671Z,32.60
2018-01-07T17:35:06.253Z,34.40
2018-01-07T17:37:33.875Z,32.90
2018-01-07T17:40:01.677Z,31.50
2018-01-07T17:42:29.290Z,31.40
2018-01-07T17:44:56.874Z,34.40
2018-01-07T17:47:24.619Z,32.70
2018-01-07T17:49:52.203Z,32.30
2018-01-07T17:52:19.808Z,33.10
2018-01-07T17:54:48.210Z,31.70
2018-01-07T17:57:16.561Z,31.20
2018-01-07T17:59:44.233Z,31.20
2018-01-07T18:02:12.603Z,30.20
2018-01-07T18:04:40.988Z,31.50
2018-01-07T18:07:09.360Z,30.90
2018-01-07T18:09:37.803Z,31.00
2018-01-07T18:12:05.366Z,31.00
2018-01-07T18:14:32.976Z,31.30
2018-01-07T18:17:01.383Z,31.20
2018-01-07T18:19:28.957Z,31.10
2018-01-07T18:21:56.765Z,31.80
2018-01-07T18:24:24.387Z,31.50
2018-01-07T18:26:52.009Z,32.20
2018-01-07T18:29:20.363Z,31.80
2018-01-07T18:31:48.008Z,31.90
2018-01-07T18:34:16.587Z,31.90
2018-01-07T18:36:44.245Z,31.30
2018-01-07T18:39:11.996Z,31.90
2018-01-07T18:41:39.607Z,31.30
2018-01-07T18:44:08.001Z,30.60
2018-01-07T18:46:35.645Z,30.60
2018-01-07T18:49:04.940Z,30.30
2018-01-07T18:51:33.348Z,30.70
2018-01-07T18:54:01.154Z,30.70
2018-01-07T18:56:28.953Z,30.60
2018-01-07T18:58:57.577Z,30.50
2018-01-07T19:01:25.193Z,30.50
2018-01-07T19:03:52.830Z,30.90
2018-01-07T19:06:20.429Z,30.70
2018-01-07T19:08:48.865Z,31.20
2018-01-07T19:11:16.523Z,31.20
2018-01-07T19:13:44.179Z,30.60
2018-01-07T19:16:11.845Z,30.60
2018-01-07T19:18:39.683Z,30.50
2018-01-07T19:21:07.389Z,30.60
2018-01-07T19:23:36.031Z,30.70
2018-01-07T19:26:03.655Z,30.80
2018-01-07T19:28:32.135Z,30.90
2018-01-07T19:30:59.755Z,31.00
2018-01-07T19:33:27.409Z,30.90
2018-01-07T19:35:55.090Z,31.10
2018-01-07T19:38:22.707Z,31.00
2018-01-07T19:40:50.445Z,30.80
2018-01-07T19:43:18.835Z,31.50
2018-01-07T19:45:47.478Z,31.00
2018-01-07T19:48:15.087Z,31.00
2018-01-07T19:50:43.560Z,31.00
2018-01-07T19:53:12.141Z,31.10
2018-01-07T19:55:39.795Z,31.20
2018-01-07T19:58:08.235Z,31.20
2018-01-07T20:00:35.889Z,31.10
2018-01-07T20:03:03.550Z,31.30
2018-01-07T20:05:31.453Z,31.40
2018-01-07T20:07:59.094Z,31.40
2018-01-07T20:10:26.833Z,31.40
2018-01-07T20:12:55.504Z,31.40
2018-01-07T20:15:23.150Z,31.40
2018-01-07T20:17:50.779Z,31.50
2018-01-07T20:20:18.487Z,31.50
2018-01-07T20:22:46.067Z,31.60
2018-01-07T20:25:13.745Z,31.80
2018-01-07T20:27:41.417Z,31.80
2018-01-07T20:30:09.040Z,31.80
2018-01-07T20:32:36.664Z,31.70
2018-01-07T20:35:04.437Z,31.90
2018-01-07T20:37:32.865Z,31.80
2018-01-07T20:40:01.266Z,31.80
2018-01-07T20:42:28.914Z,31.90
2018-01-07T20:44:56.734Z,31.90
2018-01-07T20:47:24.359Z,31.70
2018-01-07T20:49:51.969Z,31.80
2018-01-07T20:52:19.646Z,31.90
2018-01-07T20:54:47.284Z,31.80
2018-01-07T20:57:14.952Z,31.90
2018-01-07T20:59:42.605Z,31.90
2018-01-07T21:02:10.936Z,31.80
2018-01-07T21:04:38.546Z,31.90
2018-01-07T21:07:06.166Z,31.80
2018-01-07T21:09:34.539Z,31.80
2018-01-07T21:12:02.188Z,31.80
2018-01-07T21:14:29.877Z,31.90
2018-01-07T21:16:57.474Z,31.90
2018-01-07T21:19:25.041Z,31.90
2018-01-07T21:21:52.700Z,32.00
2018-01-07T21:24:20.293Z,32.00
2018-01-07T21:26:47.969Z,31.90
2018-01-07T21:29:15.630Z,32.00
2018-01-07T21:31:43.501Z,31.90
2018-01-07T21:34:11.096Z,32.00
2018-01-07T21:36:39.536Z,32.20
2018-01-07T21:39:07.146Z,32.20
2018-01-07T21:41:34.791Z,32.90
2018-01-07T21:44:03.263Z,32.20
2018-01-07T21:46:30.903Z,32.20
2018-01-07T21:48:58.494Z,32.20
2018-01-07T21:51:26.843Z,32.20
2018-01-07T21:53:54.446Z,32.20
2018-01-07T21:56:22.030Z,32.10
2018-01-07T21:58:49.658Z,32.10
2018-01-07T22:01:29.744Z,32.10
2018-01-07T22:03:59.716Z,32.10
2018-01-07T22:06:40.030Z,32.10
2018-01-07T22:09:07.658Z,32.10
2018-01-07T22:11:35.218Z,32.20
2018-01-07T22:14:02.782Z,32.30
2018-01-07T22:16:30.476Z,32.50
2018-01-07T22:18:58.140Z,32.20
2018-01-07T22:21:25.990Z,32.50
2018-01-07T22:23:53.603Z,32.30
2018-01-07T22:26:21.990Z,32.50
2018-01-07T22:28:50.314Z,32.20
2018-01-07T22:31:17.941Z,32.20
2018-01-07T22:33:45.500Z,32.00
2018-01-07T22:36:13.918Z,32.00
2018-01-07T22:38:41.611Z,32.00
2018-01-07T22:41:09.968Z,31.90
2018-01-07T22:43:37.568Z,32.00
2018-01-07T22:46:05.938Z,32.00
2018-01-07T22:48:33.577Z,32.00
2018-01-07T22:51:01.166Z,32.20
2018-01-07T22:53:29.498Z,32.10
2018-01-07T22:55:57.084Z,32.10
2018-01-07T22:58:24.686Z,32.00
2018-01-07T23:00:52.251Z,32.20
2018-01-07T23:03:19.836Z,32.00
2018-01-07T23:05:47.410Z,32.10
2018-01-07T23:08:15.002Z,32.10
2018-01-07T23:10:43.324Z,32.20
2018-01-07T23:13:10.890Z,32.20
2018-01-07T23:15:38.470Z,32.20
2018-01-07T23:18:06.012Z,32.20
2018-01-07T23:20:33.632Z,32.30
2018-01-07T23:23:02.004Z,32.10
2018-01-07T23:25:30.426Z,32.30
2018-01-07T23:27:58.954Z,32.50
2018-01-07T23:30:27.317Z,32.70
2018-01-07T23:32:54.930Z,32.70
2018-01-07T23:35:23.416Z,32.90
2018-01-07T23:37:51.052Z,33.00
2018-01-07T23:40:18.622Z,33.10
2018-01-07T23:42:46.240Z,33.30
2018-01-07T23:45:13.906Z,33.40
2018-01-07T23:47:41.446Z,33.30
2018-01-07T23:50:09.064Z,33.30
2018-01-07T23:52:36.666Z,33.40
2018-01-07T23:55:04.260Z,33.40
2018-01-07T23:57:32.736Z,33.40
