createdAt,value
2018-01-08T00:00:15.963Z,1028.12
2018-01-08T00:00:56.554Z,1028.09
2018-01-08T00:01:37.077Z,1028.13
2018-01-08T00:02:17.756Z,1028.12
2018-01-08T00:02:58.292Z,1028.11
2018-01-08T00:03:38.882Z,1028.19
2018-01-08T00:04:19.513Z,1028.12
2018-01-08T00:05:00.087Z,1028.09
2018-01-08T00:05:40.675Z,1028.11
2018-01-08T00:06:21.228Z,1028.07
2018-01-08T00:07:01.790Z,1028.1
2018-01-08T00:07:42.360Z,1028.1
2018-01-08T00:08:22.922Z,1028.11
2018-01-08T00:09:03.512Z,1028.13
2018-01-08T00:09:44.117Z,1028.14
2018-01-08T00:10:24.694Z,1028.16
2018-01-08T00:11:05.256Z,1028.16
2018-01-08T00:11:45.845Z,1028.13
2018-01-08T00:12:26.419Z,1028.14
2018-01-08T00:13:06.983Z,1028.17
2018-01-08T00:13:47.592Z,1028.11
2018-01-08T00:14:28.132Z,1028.15
2018-01-08T00:15:08.726Z,1028.17
2018-01-08T00:15:49.299Z,1028.17
2018-01-08T00:16:29.863Z,1028.17
2018-01-08T00:17:10.442Z,1028.15
2018-01-08T00:17:51.005Z,1028.17
2018-01-08T00:18:31.582Z,1028.13
2018-01-08T00:19:12.150Z,1028.14
2018-01-08T00:19:52.715Z,1028.08
2018-01-08T00:20:33.275Z,1028.12
2018-01-08T00:21:13.835Z,1028.09
2018-01-08T00:21:54.407Z,1028.11
2018-01-08T00:22:34.998Z,1028.09
2018-01-08T00:23:15.602Z,1028.14
2018-01-08T00:23:56.155Z,1028.14
2018-01-08T00:24:36.699Z,1028.17
2018-01-08T00:25:17.270Z,1028.18
2018-01-08T00:25:57.856Z,1028.17
2018-01-08T00:26:38.438Z,1028.17
2018-01-08T00:27:20.501Z,1028.17
2018-01-08T00:28:01.074Z,1028.12
2018-01-08T00:28:41.652Z,1028.18
2018-01-08T00:29:22.277Z,1028.15
2018-01-08T00:30:02.833Z,1028.19
2018-01-08T00:30:43.403Z,1028.17
2018-01-08T00:31:23.967Z,1028.19
2018-01-08T00:32:04.531Z,1028.11
2018-01-08T00:32:45.093Z,1028.15
2018-01-08T00:33:25.661Z,1028.15
2018-01-08T00:34:06.219Z,1028.17
2018-01-08T00:34:46.777Z,1028.14
2018-01-08T00:35:27.351Z,1028.13
2018-01-08T00:36:07.918Z,1028.2
2018-01-08T00:36:48.486Z,1028.1
2018-01-08T00:37:29.089Z,1028.14
2018-01-08T00:38:09.631Z,1028.11
2018-01-08T00:38:50.204Z,1028.12
2018-01-08T00:39:30.763Z,1028.13
2018-01-08T00:40:11.327Z,1028.13
2018-01-08T00:40:51.890Z,1028.11
2018-01-08T00:41:32.551Z,1028.14
2018-01-08T00:42:13.142Z,1028.16
2018-01-08T00:42:53.763Z,1028.11
2018-01-08T00:43:34.319Z,1028.13
2018-01-08T00:44:14.915Z,1028.11
2018-01-08T00:44:55.461Z,1028.13
2018-01-08T00:45:36.053Z,1028.15
2018-01-08T00:46:16.606Z,1028.09
2018-01-08T00:46:57.186Z,1028.12
2018-01-08T00:47:37.754Z,1028.1
2018-01-08T00:48:18.342Z,1028.09
2018-01-08T00:48:58.940Z,1028.13
2018-01-08T00:49:39.516Z,1028.09
2018-01-08T00:50:20.117Z,1028.1
2018-01-08T00:51:00.705Z,1028.07
2018-01-08T00:51:41.280Z,1028.07
2018-01-08T00:52:21.857Z,1028.08
2018-01-08T00:53:02.458Z,1028.07
2018-01-08T00:53:43.056Z,1028.08
2018-01-08T00:54:23.682Z,1028.06
2018-01-08T00:55:04.316Z,1028.11
2018-01-08T00:55:44.978Z,1028.13
2018-01-08T00:56:25.502Z,1028.1
2018-01-08T00:57:06.119Z,1028.12
2018-01-08T00:57:46.684Z,1028.16
2018-01-08T00:58:27.303Z,1028.09
2018-01-08T00:59:07.903Z,1028.1
2018-01-08T00:59:48.488Z,1028.12
2018-01-08T01:00:29.082Z,1028.09
2018-01-08T01:01:09.665Z,1028.1
2018-01-08T01:01:50.256Z,1028.07
2018-01-08T01:02:30.833Z,1028.1
2018-01-08T01:03:11.440Z,1028.07
2018-01-08T01:03:52.019Z,1028.08
2018-01-08T01:04:32.677Z,1028.08
2018-01-08T01:05:13.269Z,1028.12
2018-01-08T01:05:53.877Z,1028.09
2018-01-08T01:06:34.536Z,1028.12
2018-01-08T01:07:15.090Z,1028.07
2018-01-08T01:07:55.673Z,1028.07
2018-01-08T01:08:36.316Z,1028.08
2018-01-08T01:09:16.924Z,1028.14
2018-01-08T01:09:57.520Z,1028.14
2018-01-08T01:10:38.092Z,1028.1
2018-01-08T01:11:18.678Z,1028.06
2018-01-08T01:11:59.246Z,1028.03
2018-01-08T01:12:39.850Z,1028.07
2018-01-08T01:13:20.430Z,1028.11
2018-01-08T01:14:01.048Z,1028.05
2018-01-08T01:14:41.618Z,1028.06
2018-01-08T01:15:22.273Z,1028.03
2018-01-08T01:16:02.860Z,1028.03
2018-01-08T01:16:43.445Z,1028.01
2018-01-08T01:17:24.058Z,1028.02
2018-01-08T01:18:04.655Z,1027.95
2018-01-08T01:18:45.297Z,1027.98
2018-01-08T01:19:25.847Z,1028
2018-01-08T01:20:06.411Z,1027.99
2018-01-08T01:20:46.985Z,1027.99
2018-01-08T01:21:27.564Z,1027.99
2018-01-08T01:22:08.155Z,1027.97
2018-01-08T01:22:48.738Z,1027.97
2018-01-08T01:23:29.327Z,1027.97
2018-01-08T01:24:09.920Z,1027.96
2018-01-08T01:24:50.532Z,1027.97
2018-01-08T01:25:31.140Z,1028
2018-01-08T01:26:11.750Z,1028
2018-01-08T01:26:52.362Z,1028.05
2018-01-08T01:27:33.028Z,1028.03
2018-01-08T01:28:13.601Z,1028
2018-01-08T01:28:54.222Z,1028.02
2018-01-08T01:29:34.805Z,1028.04
2018-01-08T01:30:15.386Z,1028
2018-01-08T01:30:55.977Z,1028.03
2018-01-08T01:31:36.565Z,1028.01
2018-01-08T01:32:17.163Z,1027.99
2018-01-08T01:32:57.734Z,1028.01
2018-01-08T01:33:38.328Z,1028.03
2018-01-08T01:34:18.945Z,1028.04
2018-01-08T01:34:59.548Z,1028.04
2018-01-08T01:35:40.178Z,1028.01
2018-01-08T01:36:20.718Z,1028.04
2018-01-08T01:37:01.330Z,1028
2018-01-08T01:37:41.968Z,1028
2018-01-08T01:38:22.522Z,1028.04
2018-01-08T01:39:03.130Z,1028.04
2018-01-08T01:39:43.760Z,1028.02
2018-01-08T01:40:24.344Z,1028.01
2018-01-08T01:41:04.928Z,1028.05
2018-01-08T01:41:45.516Z,1028.02
2018-01-08T01:42:26.072Z,1028
2018-01-08T01:43:06.640Z,1027.99
2018-01-08T01:43:47.234Z,1028.04
2018-01-08T01:44:27.799Z,1027.98
2018-01-08T01:45:08.361Z,1027.97
2018-01-08T01:45:48.943Z,1027.97
2018-01-08T01:46:29.535Z,1027.94
2018-01-08T01:47:10.116Z,1027.94
2018-01-08T01:47:50.715Z,1027.94
2018-01-08T01:48:31.290Z,1027.94
2018-01-08T01:49:11.863Z,1027.94
2018-01-08T01:49:52.432Z,1027.94
2018-01-08T01:50:33.025Z,1027.91
2018-01-08T01:51:13.596Z,1027.88
2018-01-08T01:51:54.173Z,1027.92
2018-01-08T01:52:34.754Z,1027.95
2018-01-08T01:53:15.329Z,1027.96
2018-01-08T01:53:55.911Z,1027.95
2018-01-08T01:54:36.492Z,1027.99
2018-01-08T01:55:17.062Z,1027.94
2018-01-08T01:56:00.627Z,1027.99
2018-01-08T01:56:41.215Z,1027.96
2018-01-08T01:57:21.799Z,1027.98
2018-01-08T01:58:02.368Z,1028
2018-01-08T01:58:42.951Z,1027.97
2018-01-08T01:59:23.527Z,1027.99
2018-01-08T02:00:04.105Z,1027.98
2018-01-08T02:00:44.662Z,1028.01
2018-01-08T02:01:25.230Z,1027.94
2018-01-08T02:02:05.813Z,1027.93
2018-01-08T02:02:46.392Z,1027.97
2018-01-08T02:03:26.972Z,1027.98
2018-01-08T02:04:07.567Z,1027.97
2018-01-08T02:04:48.131Z,1027.92
2018-01-08T02:05:28.738Z,1027.93
2018-01-08T02:06:09.311Z,1027.94
2018-01-08T02:06:49.889Z,1027.97
2018-01-08T02:07:30.484Z,1027.95
2018-01-08T02:08:11.082Z,1027.92
2018-01-08T02:08:51.676Z,1027.93
2018-01-08T02:09:32.284Z,1027.97
2018-01-08T02:10:12.852Z,1027.91
2018-01-08T02:10:53.427Z,1027.91
2018-01-08T02:11:33.986Z,1027.92
2018-01-08T02:12:14.554Z,1027.89
2018-01-08T02:12:55.106Z,1027.93
2018-01-08T02:13:35.649Z,1027.96
2018-01-08T02:14:16.201Z,1027.94
2018-01-08T02:14:56.779Z,1027.92
2018-01-08T02:15:37.345Z,1027.9
2018-01-08T02:16:17.914Z,1027.89
2018-01-08T02:16:58.495Z,1027.89
2018-01-08T02:17:39.056Z,1027.94
2018-01-08T02:18:19.610Z,1027.91
2018-01-08T02:19:00.164Z,1027.93
2018-01-08T02:19:40.753Z,1027.88
2018-01-08T02:20:21.317Z,1027.86
2018-01-08T02:21:01.889Z,1027.9
2018-01-08T02:21:42.506Z,1027.86
2018-01-08T02:22:23.115Z,1027.84
2018-01-08T02:23:03.674Z,1027.83
2018-01-08T02:23:44.259Z,1027.81
2018-01-08T02:24:24.839Z,1027.8
2018-01-08T02:25:05.417Z,1027.88
2018-01-08T02:25:45.984Z,1027.82
2018-01-08T02:26:26.560Z,1027.84
2018-01-08T02:27:07.117Z,1027.82
2018-01-08T02:27:47.672Z,1027.76
2018-01-08T02:28:28.247Z,1027.78
2018-01-08T02:29:08.823Z,1027.79
2018-01-08T02:29:49.386Z,1027.77
2018-01-08T02:30:29.940Z,1027.83
2018-01-08T02:31:10.530Z,1027.79
2018-01-08T02:31:51.118Z,1027.86
2018-01-08T02:32:31.692Z,1027.82
2018-01-08T02:33:12.312Z,1027.84
2018-01-08T02:33:52.893Z,1027.88
2018-01-08T02:34:33.452Z,1027.87
2018-01-08T02:35:14.005Z,1027.87
2018-01-08T02:35:54.604Z,1027.88
2018-01-08T02:36:35.186Z,1027.87
2018-01-08T02:37:15.739Z,1027.82
2018-01-08T02:37:56.325Z,1027.91
2018-01-08T02:38:36.897Z,1027.9
2018-01-08T02:39:17.458Z,1027.9
2018-01-08T02:39:58.054Z,1027.88
2018-01-08T02:40:38.594Z,1027.88
2018-01-08T02:41:19.203Z,1027.9
2018-01-08T02:41:59.769Z,1027.91
2018-01-08T02:42:40.330Z,1027.9
2018-01-08T02:43:20.920Z,1027.91
2018-01-08T02:44:01.491Z,1027.87
2018-01-08T02:44:42.060Z,1027.86
2018-01-08T02:45:22.624Z,1027.82
2018-01-08T02:46:03.210Z,1027.83
2018-01-08T02:46:43.767Z,1027.8
2018-01-08T02:47:24.355Z,1027.83
2018-01-08T02:48:04.943Z,1027.78
2018-01-08T02:48:45.547Z,1027.84
2018-01-08T02:49:26.128Z,1027.82
2018-01-08T02:50:06.687Z,1027.83
2018-01-08T02:50:47.252Z,1027.85
2018-01-08T02:51:27.846Z,1027.8
2018-01-08T02:52:08.432Z,1027.81
2018-01-08T02:52:49.046Z,1027.75
2018-01-08T02:53:29.619Z,1027.8
2018-01-08T02:54:10.179Z,1027.84
2018-01-08T02:54:50.743Z,1027.8
2018-01-08T02:55:31.302Z,1027.82
2018-01-08T02:56:11.890Z,1027.85
2018-01-08T02:56:52.466Z,1027.86
2018-01-08T02:57:33.013Z,1027.83
2018-01-08T02:58:13.601Z,1027.82
2018-01-08T02:58:54.240Z,1027.84
2018-01-08T02:59:34.809Z,1027.84
2018-01-08T03:00:15.374Z,1027.82
2018-01-08T03:00:55.958Z,1027.85
2018-01-08T03:01:36.521Z,1027.81
2018-01-08T03:02:17.106Z,1027.82
2018-01-08T03:02:57.710Z,1027.81
2018-01-08T03:03:38.239Z,1027.81
2018-01-08T03:04:18.814Z,1027.78
2018-01-08T03:04:59.399Z,1027.84
2018-01-08T03:05:39.968Z,1027.83
2018-01-08T03:06:20.554Z,1027.79
2018-01-08T03:07:01.116Z,1027.83
2018-01-08T03:07:41.694Z,1027.84
2018-01-08T03:08:22.267Z,1027.87
2018-01-08T03:09:02.847Z,1027.81
2018-01-08T03:09:43.401Z,1027.81
2018-01-08T03:10:23.975Z,1027.84
2018-01-08T03:11:04.563Z,1027.85
2018-01-08T03:11:45.147Z,1027.86
2018-01-08T03:12:25.717Z,1027.87
2018-01-08T03:13:06.274Z,1027.87
2018-01-08T03:13:46.829Z,1027.9
2018-01-08T03:14:27.411Z,1027.9
2018-01-08T03:15:07.981Z,1027.86
2018-01-08T03:15:48.531Z,1027.9
2018-01-08T03:16:29.111Z,1027.86
2018-01-08T03:17:09.682Z,1027.86
2018-01-08T03:17:50.243Z,1027.86
2018-01-08T03:18:30.810Z,1027.84
2018-01-08T03:19:11.375Z,1027.8
2018-01-08T03:19:51.933Z,1027.79
2018-01-08T03:20:32.515Z,1027.81
2018-01-08T03:21:13.099Z,1027.8
2018-01-08T03:21:53.658Z,1027.83
2018-01-08T03:22:34.239Z,1027.82
2018-01-08T03:23:14.822Z,1027.8
2018-01-08T03:23:55.389Z,1027.83
2018-01-08T03:24:35.952Z,1027.86
2018-01-08T03:25:16.516Z,1027.82
2018-01-08T03:25:57.069Z,1027.87
2018-01-08T03:26:37.648Z,1027.89
2018-01-08T03:27:18.233Z,1027.87
2018-01-08T03:27:58.784Z,1027.91
2018-01-08T03:28:39.345Z,1027.86
2018-01-08T03:29:19.892Z,1027.91
2018-01-08T03:30:00.466Z,1027.94
2018-01-08T03:30:41.056Z,1027.9
2018-01-08T03:31:21.610Z,1027.97
2018-01-08T03:32:02.186Z,1027.97
2018-01-08T03:32:42.744Z,1027.96
2018-01-08T03:33:23.309Z,1027.94
2018-01-08T03:34:03.882Z,1027.95
2018-01-08T03:34:44.450Z,1027.92
2018-01-08T03:35:25.022Z,1027.99
2018-01-08T03:36:05.632Z,1027.95
2018-01-08T03:36:46.185Z,1027.94
2018-01-08T03:37:26.742Z,1027.92
2018-01-08T03:38:07.315Z,1027.94
2018-01-08T03:38:47.877Z,1027.88
2018-01-08T03:39:28.431Z,1027.91
2018-01-08T03:40:09.010Z,1027.95
2018-01-08T03:40:49.619Z,1027.94
2018-01-08T03:41:30.147Z,1027.92
2018-01-08T03:42:10.753Z,1027.95
2018-01-08T03:42:51.353Z,1027.94
2018-01-08T03:43:31.938Z,1027.91
2018-01-08T03:44:12.541Z,1027.93
2018-01-08T03:44:53.134Z,1027.97
2018-01-08T03:45:33.692Z,1027.92
2018-01-08T03:46:14.244Z,1027.95
2018-01-08T03:46:54.800Z,1027.96
2018-01-08T03:47:35.361Z,1027.94
2018-01-08T03:48:15.929Z,1027.96
2018-01-08T03:48:56.481Z,1027.92
2018-01-08T03:49:37.038Z,1027.97
2018-01-08T03:50:17.602Z,1027.94
2018-01-08T03:50:58.220Z,1027.97
2018-01-08T03:51:38.768Z,1027.99
2018-01-08T03:52:19.338Z,1027.97
2018-01-08T03:52:59.895Z,1027.96
2018-01-08T03:53:40.464Z,1028.01
2018-01-08T03:54:21.028Z,1027.98
2018-01-08T03:55:01.640Z,1027.98
2018-01-08T03:55:42.216Z,1027.98
2018-01-08T03:56:22.788Z,1028.03
2018-01-08T03:57:03.343Z,1028.03
2018-01-08T03:57:43.915Z,1028.05
2018-01-08T03:58:24.472Z,1028.03
2018-01-08T03:59:05.027Z,1028.04
2018-01-08T03:59:45.607Z,1028.08
2018-01-08T04:00:26.167Z,1028.03
2018-01-08T04:01:06.803Z,1028
2018-01-08T04:01:47.331Z,1028
2018-01-08T04:02:27.887Z,1028.03
2018-01-08T04:03:08.467Z,1028.02
2018-01-08T04:03:49.037Z,1028.02
2018-01-08T04:04:29.628Z,1028.02
2018-01-08T04:05:10.199Z,1027.94
2018-01-08T04:05:50.763Z,1027.95
2018-01-08T04:06:31.351Z,1027.97
2018-01-08T04:07:11.917Z,1027.94
2018-01-08T04:07:52.509Z,1027.99
2018-01-08T04:08:33.133Z,1027.98
2018-01-08T04:09:13.677Z,1027.93
2018-01-08T04:09:54.241Z,1027.98
2018-01-08T04:10:34.809Z,1027.97
2018-01-08T04:11:15.414Z,1027.99
2018-01-08T04:11:56.016Z,1027.97
2018-01-08T04:12:36.563Z,1027.97
2018-01-08T04:13:17.124Z,1027.93
2018-01-08T04:13:57.692Z,1027.96
2018-01-08T04:14:38.269Z,1027.94
2018-01-08T04:15:18.827Z,1027.88
2018-01-08T04:15:59.404Z,1027.89
2018-01-08T04:16:39.969Z,1027.89
2018-01-08T04:17:20.552Z,1027.91
2018-01-08T04:18:01.133Z,1028.01
2018-01-08T04:18:41.704Z,1027.92
2018-01-08T04:19:22.280Z,1027.96
2018-01-08T04:20:02.866Z,1027.98
2018-01-08T04:20:43.441Z,1027.98
2018-01-08T04:21:23.997Z,1028.03
2018-01-08T04:22:04.556Z,1028.01
2018-01-08T04:22:45.134Z,1028.02
2018-01-08T04:23:25.694Z,1028.02
2018-01-08T04:24:06.273Z,1028.07
2018-01-08T04:24:46.841Z,1028.04
2018-01-08T04:25:27.462Z,1028.04
2018-01-08T04:26:07.991Z,1028.06
2018-01-08T04:26:48.557Z,1028.07
2018-01-08T04:27:29.131Z,1028.07
2018-01-08T04:28:09.704Z,1028.08
2018-01-08T04:28:50.258Z,1028.05
2018-01-08T04:29:30.823Z,1028.12
2018-01-08T04:30:11.397Z,1028.14
2018-01-08T04:30:51.957Z,1028.11
2018-01-08T04:31:32.510Z,1028.13
2018-01-08T04:32:13.076Z,1028.17
2018-01-08T04:32:53.659Z,1028.17
2018-01-08T04:33:34.232Z,1028.19
2018-01-08T04:34:14.785Z,1028.16
2018-01-08T04:34:55.365Z,1028.16
2018-01-08T04:35:35.926Z,1028.21
2018-01-08T04:36:16.509Z,1028.19
2018-01-08T04:36:57.079Z,1028.18
2018-01-08T04:37:37.635Z,1028.21
2018-01-08T04:38:18.217Z,1028.2
2018-01-08T04:38:58.822Z,1028.2
2018-01-08T04:39:39.411Z,1028.22
2018-01-08T04:40:19.985Z,1028.24
2018-01-08T04:41:00.545Z,1028.2
2018-01-08T04:41:41.120Z,1028.23
2018-01-08T04:42:21.677Z,1028.23
2018-01-08T04:43:02.247Z,1028.25
2018-01-08T04:43:42.801Z,1028.25
2018-01-08T04:44:23.378Z,1028.26
2018-01-08T04:45:03.928Z,1028.24
2018-01-08T04:45:44.487Z,1028.24
2018-01-08T04:46:25.057Z,1028.27
2018-01-08T04:47:05.634Z,1028.22
2018-01-08T04:47:46.196Z,1028.24
2018-01-08T04:48:26.779Z,1028.28
2018-01-08T04:49:07.365Z,1028.3
2018-01-08T04:49:47.919Z,1028.27
2018-01-08T04:50:28.484Z,1028.31
2018-01-08T04:51:09.049Z,1028.28
2018-01-08T04:51:49.633Z,1028.3
2018-01-08T04:52:30.195Z,1028.29
2018-01-08T04:53:10.757Z,1028.3
2018-01-08T04:53:51.336Z,1028.32
2018-01-08T04:54:31.928Z,1028.32
2018-01-08T04:55:12.481Z,1028.35
2018-01-08T04:55:53.047Z,1028.37
2018-01-08T04:56:33.632Z,1028.37
2018-01-08T04:57:14.227Z,1028.36
2018-01-08T04:57:54.796Z,1028.38
2018-01-08T04:58:35.384Z,1028.42
2018-01-08T04:59:15.928Z,1028.4
2018-01-08T04:59:56.527Z,1028.45
2018-01-08T05:00:37.099Z,1028.43
2018-01-08T05:01:17.693Z,1028.47
2018-01-08T05:01:58.298Z,1028.51
2018-01-08T05:02:38.893Z,1028.47
2018-01-08T05:03:19.495Z,1028.49
2018-01-08T05:04:00.046Z,1028.48
2018-01-08T05:04:40.670Z,1028.48
2018-01-08T05:05:21.195Z,1028.52
2018-01-08T05:06:01.762Z,1028.52
2018-01-08T05:06:42.337Z,1028.48
2018-01-08T05:07:22.934Z,1028.49
2018-01-08T05:08:03.523Z,1028.53
2018-01-08T05:08:44.102Z,1028.49
2018-01-08T05:09:24.680Z,1028.47
2018-01-08T05:10:05.262Z,1028.49
2018-01-08T05:10:45.818Z,1028.53
2018-01-08T05:11:26.405Z,1028.47
2018-01-08T05:12:06.965Z,1028.52
2018-01-08T05:12:47.529Z,1028.5
2018-01-08T05:13:28.126Z,1028.47
2018-01-08T05:14:08.709Z,1028.48
2018-01-08T05:14:49.267Z,1028.51
2018-01-08T05:15:29.837Z,1028.51
2018-01-08T05:16:10.410Z,1028.53
2018-01-08T05:16:50.986Z,1028.56
2018-01-08T05:17:31.532Z,1028.53
2018-01-08T05:18:12.091Z,1028.55
2018-01-08T05:18:52.649Z,1028.49
2018-01-08T05:19:33.238Z,1028.5
2018-01-08T05:20:13.805Z,1028.46
2018-01-08T05:20:54.404Z,1028.46
2018-01-08T05:21:34.981Z,1028.49
2018-01-08T05:22:15.534Z,1028.47
2018-01-08T05:22:56.115Z,1028.5
2018-01-08T05:23:36.670Z,1028.48
2018-01-08T05:24:17.223Z,1028.48
2018-01-08T05:24:57.799Z,1028.5
2018-01-08T05:25:38.357Z,1028.54
2018-01-08T05:26:21.702Z,1028.52
2018-01-08T05:27:02.271Z,1028.5
2018-01-08T05:27:42.845Z,1028.51
2018-01-08T05:28:23.430Z,1028.55
2018-01-08T05:29:04.010Z,1028.56
2018-01-08T05:29:44.601Z,1028.58
2018-01-08T05:30:25.165Z,1028.49
2018-01-08T05:31:05.730Z,1028.61
2018-01-08T05:31:46.290Z,1028.58
2018-01-08T05:32:26.838Z,1028.62
2018-01-08T05:33:07.391Z,1028.58
2018-01-08T05:33:47.977Z,1028.62
2018-01-08T05:34:28.537Z,1028.66
2018-01-08T05:35:09.090Z,1028.66
2018-01-08T05:35:49.698Z,1028.57
2018-01-08T05:36:30.273Z,1028.6
2018-01-08T05:37:10.840Z,1028.59
2018-01-08T05:37:51.403Z,1028.63
2018-01-08T05:38:31.973Z,1028.61
2018-01-08T05:39:12.558Z,1028.59
2018-01-08T05:39:53.118Z,1028.57
2018-01-08T05:40:33.688Z,1028.58
2018-01-08T05:41:14.254Z,1028.59
2018-01-08T05:41:54.825Z,1028.58
2018-01-08T05:42:35.384Z,1028.59
2018-01-08T05:43:15.934Z,1028.56
2018-01-08T05:43:56.505Z,1028.56
2018-01-08T05:44:37.059Z,1028.55
2018-01-08T05:45:17.628Z,1028.62
2018-01-08T05:45:58.176Z,1028.61
2018-01-08T05:46:38.742Z,1028.57
2018-01-08T05:47:19.312Z,1028.59
2018-01-08T05:47:59.880Z,1028.55
2018-01-08T05:48:40.496Z,1028.63
2018-01-08T05:49:21.065Z,1028.63
2018-01-08T05:50:01.633Z,1028.62
2018-01-08T05:50:42.190Z,1028.6
2018-01-08T05:51:22.769Z,1028.53
2018-01-08T05:52:03.340Z,1028.6
2018-01-08T05:52:43.895Z,1028.6
2018-01-08T05:53:24.478Z,1028.63
2018-01-08T05:54:05.042Z,1028.6
2018-01-08T05:54:45.617Z,1028.58
2018-01-08T05:55:26.195Z,1028.63
2018-01-08T05:56:08.405Z,1028.64
2018-01-08T05:56:48.970Z,1028.56
2018-01-08T05:57:29.556Z,1028.6
2018-01-08T05:58:10.112Z,1028.66
2018-01-08T05:58:50.687Z,1028.61
2018-01-08T05:59:31.240Z,1028.61
2018-01-08T06:00:11.789Z,1028.61
2018-01-08T06:00:52.355Z,1028.61
2018-01-08T06:01:32.926Z,1028.59
2018-01-08T06:02:13.490Z,1028.6
2018-01-08T06:02:54.101Z,1028.62
2018-01-08T06:03:34.672Z,1028.57
2018-01-08T06:04:15.245Z,1028.58
2018-01-08T06:04:55.809Z,1028.62
2018-01-08T06:05:36.385Z,1028.63
2018-01-08T06:06:16.963Z,1028.65
2018-01-08T06:06:57.521Z,1028.63
2018-01-08T06:07:38.097Z,1028.62
2018-01-08T06:08:18.655Z,1028.66
2018-01-08T06:08:59.239Z,1028.63
2018-01-08T06:09:39.799Z,1028.71
2018-01-08T06:10:20.382Z,1028.68
2018-01-08T06:11:00.955Z,1028.65
2018-01-08T06:11:41.520Z,1028.64
2018-01-08T06:12:22.091Z,1028.7
2018-01-08T06:13:02.651Z,1028.68
2018-01-08T06:13:43.262Z,1028.71
2018-01-08T06:14:23.846Z,1028.72
2018-01-08T06:15:04.444Z,1028.7
2018-01-08T06:15:45.004Z,1028.74
2018-01-08T06:16:25.590Z,1028.69
2018-01-08T06:17:06.320Z,1028.74
2018-01-08T06:17:46.892Z,1028.77
2018-01-08T06:18:27.466Z,1028.8
2018-01-08T06:19:08.053Z,1028.81
2018-01-08T06:19:48.606Z,1028.84
2018-01-08T06:20:29.168Z,1028.87
2018-01-08T06:21:09.752Z,1028.84
2018-01-08T06:21:50.310Z,1028.83
2018-01-08T06:22:31.001Z,1028.78
2018-01-08T06:23:11.581Z,1028.82
2018-01-08T06:23:52.155Z,1028.77
2018-01-08T06:24:32.712Z,1028.82
2018-01-08T06:25:13.284Z,1028.78
2018-01-08T06:25:53.842Z,1028.77
2018-01-08T06:26:34.428Z,1028.76
2018-01-08T06:27:14.988Z,1028.75
2018-01-08T06:27:55.556Z,1028.78
2018-01-08T06:28:36.128Z,1028.77
2018-01-08T06:29:16.695Z,1028.78
2018-01-08T06:29:57.250Z,1028.8
2018-01-08T06:30:37.812Z,1028.73
2018-01-08T06:31:18.384Z,1028.71
2018-01-08T06:31:58.963Z,1028.75
2018-01-08T06:32:39.576Z,1028.74
2018-01-08T06:33:20.268Z,1028.71
2018-01-08T06:34:00.966Z,1028.67
2018-01-08T06:34:41.535Z,1028.68
2018-01-08T06:35:22.110Z,1028.68
2018-01-08T06:36:02.696Z,1028.7
2018-01-08T06:36:43.324Z,1028.71
2018-01-08T06:37:23.861Z,1028.71
2018-01-08T06:38:04.475Z,1028.76
2018-01-08T06:38:45.054Z,1028.72
2018-01-08T06:39:25.645Z,1028.74
2018-01-08T06:40:06.220Z,1028.76
2018-01-08T06:40:46.781Z,1028.8
2018-01-08T06:41:27.366Z,1028.8
2018-01-08T06:42:07.922Z,1028.83
2018-01-08T06:42:48.496Z,1028.8
2018-01-08T06:43:29.072Z,1028.77
2018-01-08T06:44:09.646Z,1028.76
2018-01-08T06:44:50.220Z,1028.78
2018-01-08T06:45:30.777Z,1028.74
2018-01-08T06:46:11.338Z,1028.76
2018-01-08T06:46:51.916Z,1028.73
2018-01-08T06:47:32.539Z,1028.73
2018-01-08T06:48:13.108Z,1028.77
2018-01-08T06:48:53.680Z,1028.75
2018-01-08T06:49:34.296Z,1028.8
2018-01-08T06:50:14.900Z,1028.79
2018-01-08T06:50:55.496Z,1028.78
2018-01-08T06:51:36.148Z,1028.81
2018-01-08T06:52:16.805Z,1028.8
2018-01-08T06:52:57.397Z,1028.79
2018-01-08T06:53:38.076Z,1028.83
2018-01-08T06:54:18.674Z,1028.79
2018-01-08T06:54:59.258Z,1028.85
2018-01-08T06:55:39.807Z,1028.85
2018-01-08T06:56:20.418Z,1028.83
2018-01-08T06:57:00.980Z,1028.88
2018-01-08T06:57:41.567Z,1028.89
2018-01-08T06:58:22.146Z,1028.93
2018-01-08T06:59:02.738Z,1029
2018-01-08T06:59:43.313Z,1028.97
2018-01-08T07:00:23.868Z,1028.92
2018-01-08T07:01:04.486Z,1028.97
2018-01-08T07:01:45.047Z,1028.94
2018-01-08T07:02:25.640Z,1028.92
2018-01-08T07:03:06.241Z,1028.91
2018-01-08T07:03:46.796Z,1028.88
2018-01-08T07:04:27.401Z,1028.91
2018-01-08T07:05:08.012Z,1028.91
2018-01-08T07:05:48.608Z,1028.9
2018-01-08T07:06:29.166Z,1028.93
2018-01-08T07:07:09.722Z,1028.95
2018-01-08T07:07:50.292Z,1028.97
2018-01-08T07:08:30.856Z,1028.97
2018-01-08T07:09:11.460Z,1028.92
2018-01-08T07:09:52.021Z,1028.97
2018-01-08T07:10:32.581Z,1028.95
2018-01-08T07:11:13.154Z,1028.94
2018-01-08T07:11:53.727Z,1028.97
2018-01-08T07:12:34.299Z,1028.92
2018-01-08T07:13:14.867Z,1028.91
2018-01-08T07:13:55.449Z,1028.91
2018-01-08T07:14:36.060Z,1028.88
2018-01-08T07:15:16.619Z,1028.82
2018-01-08T07:15:57.309Z,1028.88
2018-01-08T07:16:37.918Z,1028.83
2018-01-08T07:17:18.487Z,1028.81
2018-01-08T07:17:59.050Z,1028.85
2018-01-08T07:18:39.608Z,1028.82
2018-01-08T07:19:20.180Z,1028.83
2018-01-08T07:20:00.746Z,1028.79
2018-01-08T07:20:41.309Z,1028.73
2018-01-08T07:21:22.590Z,1028.77
2018-01-08T07:23:15.181Z,1028.74
2018-01-08T07:23:55.750Z,1028.78
2018-01-08T07:24:36.372Z,1028.75
2018-01-08T07:25:16.923Z,1028.75
2018-01-08T07:25:57.546Z,1028.75
2018-01-08T07:26:38.114Z,1028.76
2018-01-08T07:27:18.676Z,1028.71
2018-01-08T07:27:59.228Z,1028.72
2018-01-08T07:28:39.783Z,1028.78
2018-01-08T07:29:20.337Z,1028.8
2018-01-08T07:30:00.914Z,1028.81
2018-01-08T07:30:41.476Z,1028.85
2018-01-08T07:31:22.050Z,1028.88
2018-01-08T07:32:02.618Z,1028.86
2018-01-08T07:32:43.176Z,1028.92
2018-01-08T07:33:23.776Z,1028.86
2018-01-08T07:34:04.376Z,1028.9
2018-01-08T07:34:44.917Z,1028.92
2018-01-08T07:35:25.472Z,1028.89
2018-01-08T07:36:06.080Z,1028.86
2018-01-08T07:36:46.645Z,1028.85
2018-01-08T07:37:27.263Z,1028.87
2018-01-08T07:38:07.902Z,1028.87
2018-01-08T07:38:48.466Z,1028.84
2018-01-08T07:39:29.016Z,1028.86
2018-01-08T07:40:09.606Z,1028.83
2018-01-08T07:40:50.155Z,1028.88
2018-01-08T07:41:30.743Z,1028.88
2018-01-08T07:42:11.291Z,1028.89
2018-01-08T07:42:51.842Z,1028.92
2018-01-08T07:43:32.396Z,1028.96
2018-01-08T07:44:12.960Z,1028.97
2018-01-08T07:44:53.530Z,1028.97
2018-01-08T07:45:34.114Z,1028.94
2018-01-08T07:46:14.711Z,1028.99
2018-01-08T07:46:55.262Z,1028.96
2018-01-08T07:47:35.828Z,1028.95
2018-01-08T07:48:16.390Z,1028.93
2018-01-08T07:48:56.960Z,1028.98
2018-01-08T07:49:37.562Z,1028.99
2018-01-08T07:50:18.119Z,1029.02
2018-01-08T07:50:58.712Z,1029.03
2018-01-08T07:51:39.279Z,1029.01
2018-01-08T07:52:19.870Z,1029.04
2018-01-08T07:53:00.444Z,1029.07
2018-01-08T07:53:41.016Z,1029.05
2018-01-08T07:54:21.558Z,1029.04
2018-01-08T07:55:02.130Z,1029
2018-01-08T07:55:42.690Z,1029.07
2018-01-08T07:56:23.246Z,1029.03
2018-01-08T07:57:03.795Z,1029.04
2018-01-08T07:57:44.358Z,1029.07
2018-01-08T07:58:24.936Z,1029.02
2018-01-08T07:59:05.504Z,1029.06
2018-01-08T07:59:46.058Z,1029.06
2018-01-08T08:00:26.617Z,1029.08
2018-01-08T08:01:07.205Z,1029.06
2018-01-08T08:01:47.763Z,1029.1
2018-01-08T08:02:28.335Z,1029.12
2018-01-08T08:03:08.905Z,1029.11
2018-01-08T08:03:49.464Z,1029.19
2018-01-08T08:04:30.013Z,1029.11
2018-01-08T08:05:10.569Z,1029.13
2018-01-08T08:05:51.118Z,1029.17
2018-01-08T08:06:31.693Z,1029.16
2018-01-08T08:07:12.250Z,1029.09
2018-01-08T08:07:52.823Z,1029.05
2018-01-08T08:08:33.403Z,1029.09
2018-01-08T08:09:13.963Z,1029.09
2018-01-08T08:09:54.572Z,1029.07
2018-01-08T08:10:35.145Z,1029.07
2018-01-08T08:11:15.720Z,1029.1
2018-01-08T08:11:56.280Z,1029.1
2018-01-08T08:12:36.857Z,1029.07
2018-01-08T08:13:17.412Z,1029.08
2018-01-08T08:13:57.993Z,1029.12