createdAt,value
2023-03-29T00:01:36.936Z,99.90
2023-03-29T00:04:06.614Z,99.90
2023-03-29T00:06:34.651Z,99.90
2023-03-29T00:09:05.539Z,99.90
2023-03-29T00:11:33.616Z,99.90
2023-03-29T00:14:01.790Z,99.90
2023-03-29T00:16:29.335Z,99.90
2023-03-29T00:18:57.410Z,99.90
2023-03-29T00:21:28.643Z,99.90
2023-03-29T00:23:57.912Z,99.90
2023-03-29T00:26:26.052Z,99.90
2023-03-29T00:28:53.492Z,99.90
2023-03-29T00:31:21.335Z,99.90
2023-03-29T00:33:52.579Z,99.90
2023-03-29T00:36:21.156Z,99.90
2023-03-29T00:38:48.752Z,99.90
2023-03-29T00:41:16.550Z,99.90
2023-03-29T00:44:02.576Z,99.90
2023-03-29T00:46:31.978Z,99.90
2023-03-29T00:49:13.841Z,99.90
2023-03-29T00:51:42.785Z,99.90
2023-03-29T00:54:19.095Z,99.90
2023-03-29T00:56:51.553Z,99.90
2023-03-29T00:59:28.788Z,99.90
2023-03-29T01:02:03.737Z,99.90
2023-03-29T01:04:42.879Z,99.90
2023-03-29T01:07:21.556Z,99.90
2023-03-29T01:10:01.706Z,99.90
2023-03-29T01:12:38.190Z,99.90
2023-03-29T01:15:26.655Z,99.90
2023-03-29T01:17:55.863Z,99.90
2023-03-29T01:21:15.788Z,99.90
2023-03-29T01:24:07.219Z,99.90
2023-03-29T01:26:56.245Z,99.90
2023-03-29T01:29:36.912Z,99.90
2023-03-29T01:32:40.497Z,99.90
2023-03-29T01:35:21.536Z,99.90
2023-03-29T01:38:13.648Z,99.90
2023-03-29T01:40:42.685Z,99.90
2023-03-29T01:43:33.241Z,99.90
2023-03-29T01:46:28.348Z,99.90
2023-03-29T01:49:32.699Z,99.90
2023-03-29T01:52:10.294Z,99.90
2023-03-29T01:54:51.423Z,99.90
2023-03-29T01:57:20.360Z,99.90
2023-03-29T02:00:00.595Z,99.90
2023-03-29T02:02:31.150Z,99.90
2023-03-29T02:05:05.595Z,99.90
2023-03-29T02:07:37.492Z,99.90
2023-03-29T02:10:08.811Z,99.90
2023-03-29T02:12:37.449Z,99.90
2023-03-29T02:15:19.091Z,99.90
2023-03-29T02:17:49.515Z,99.90
2023-03-29T02:20:34.056Z,99.90
2023-03-29T02:23:17.019Z,99.90
2023-03-29T02:25:46.856Z,99.90
2023-03-29T02:28:14.742Z,99.90
2023-03-29T02:31:03.630Z,99.90
2023-03-29T02:33:49.324Z,99.90
2023-03-29T02:36:30.824Z,99.90
2023-03-29T02:39:04.215Z,99.90
2023-03-29T02:41:32.877Z,99.90
2023-03-29T02:44:03.141Z,99.90
2023-03-29T02:46:31.475Z,99.90
2023-03-29T02:49:00.500Z,99.90
2023-03-29T02:51:34.560Z,99.90
2023-03-29T02:54:13.018Z,99.90
2023-03-29T02:56:45.782Z,99.90
2023-03-29T02:59:14.388Z,99.90
2023-03-29T03:01:43.050Z,99.90
2023-03-29T03:04:11.448Z,99.90
2023-03-29T03:06:39.268Z,99.90
2023-03-29T03:09:08.103Z,99.90
2023-03-29T03:11:35.708Z,99.90
2023-03-29T03:14:07.576Z,99.90
2023-03-29T03:16:35.174Z,99.90
2023-03-29T03:19:03.065Z,99.90
2023-03-29T03:21:30.962Z,99.90
2023-03-29T03:23:58.228Z,99.90
2023-03-29T03:26:25.468Z,99.90
2023-03-29T03:28:52.738Z,99.90
2023-03-29T03:31:21.703Z,99.90
2023-03-29T03:33:49.102Z,99.90
2023-03-29T03:36:16.263Z,99.90
2023-03-29T03:38:44.117Z,99.90
2023-03-29T03:41:11.580Z,99.90
2023-03-29T03:43:41.603Z,99.90
2023-03-29T03:46:09.562Z,99.90
2023-03-29T03:48:37.485Z,99.90
2023-03-29T03:51:05.200Z,99.90
2023-03-29T03:53:32.576Z,99.90
2023-03-29T03:56:02.410Z,99.90
2023-03-29T03:58:29.842Z,99.90
2023-03-29T04:00:56.987Z,99.90
2023-03-29T04:03:24.292Z,99.90
2023-03-29T04:05:53.413Z,99.90
2023-03-29T04:08:22.757Z,99.90
2023-03-29T04:10:57.906Z,99.90
2023-03-29T04:13:27.746Z,99.90
2023-03-29T04:16:02.046Z,99.90
2023-03-29T04:18:29.806Z,99.90
2023-03-29T04:20:57.602Z,99.90
2023-03-29T04:23:25.044Z,99.90
2023-03-29T04:25:56.806Z,99.90
2023-03-29T04:28:24.572Z,99.90
2023-03-29T04:30:52.347Z,99.90
2023-03-29T04:33:19.614Z,99.90
2023-03-29T04:35:47.132Z,99.90
2023-03-29T04:38:14.332Z,99.90
2023-03-29T04:40:42.289Z,99.90
2023-03-29T04:43:09.786Z,99.90
2023-03-29T04:45:37.073Z,99.90
2023-03-29T04:48:06.311Z,99.90
2023-03-29T04:50:37.071Z,99.90
2023-03-29T04:53:04.598Z,99.90
2023-03-29T04:55:33.445Z,99.90
2023-03-29T04:58:00.610Z,99.90
2023-03-29T05:00:28.784Z,99.90
2023-03-29T05:02:58.321Z,99.90
2023-03-29T05:05:27.337Z,99.90
2023-03-29T05:07:55.663Z,99.90
2023-03-29T05:10:28.605Z,99.90
2023-03-29T05:12:57.250Z,99.90
2023-03-29T05:15:24.739Z,99.90
2023-03-29T05:17:52.148Z,99.90
2023-03-29T05:20:19.437Z,99.90
2023-03-29T05:22:47.448Z,99.90
2023-03-29T05:25:19.830Z,99.90
2023-03-29T05:27:47.002Z,99.90
2023-03-29T05:30:15.958Z,99.90
2023-03-29T05:32:43.746Z,99.90
2023-03-29T05:35:11.989Z,99.90
2023-03-29T05:37:42.417Z,99.90
2023-03-29T05:40:10.433Z,99.90
2023-03-29T05:42:38.804Z,99.90
2023-03-29T05:45:07.088Z,99.90
2023-03-29T05:47:34.283Z,99.90
2023-03-29T05:50:01.685Z,99.90
2023-03-29T05:52:28.841Z,99.90
2023-03-29T05:54:57.069Z,99.90
2023-03-29T05:57:24.774Z,99.90
2023-03-29T05:59:52.408Z,99.90
2023-03-29T06:02:19.953Z,99.90
2023-03-29T06:04:47.592Z,99.90
2023-03-29T06:07:14.778Z,99.90
2023-03-29T06:09:41.610Z,99.90
2023-03-29T06:12:08.947Z,99.90
2023-03-29T06:14:42.381Z,99.90
2023-03-29T06:17:10.837Z,99.90
2023-03-29T06:19:38.526Z,99.90
2023-03-29T06:22:06.284Z,99.90
2023-03-29T06:24:39.935Z,99.90
2023-03-29T06:27:07.563Z,99.90
2023-03-29T06:29:35.219Z,99.90
2023-03-29T06:32:03.639Z,99.90
2023-03-29T06:34:31.112Z,99.90
2023-03-29T06:36:58.332Z,99.90
2023-03-29T06:39:26.881Z,99.90
2023-03-29T06:41:55.755Z,99.90
2023-03-29T06:44:22.985Z,99.90
2023-03-29T06:46:49.811Z,99.90
2023-03-29T06:49:16.750Z,99.90
2023-03-29T06:51:43.550Z,99.90
2023-03-29T06:54:10.367Z,99.90
2023-03-29T06:56:37.110Z,99.90
2023-03-29T06:59:03.857Z,99.90
2023-03-29T07:01:30.729Z,99.90
2023-03-29T07:03:58.498Z,99.90
2023-03-29T07:06:26.284Z,99.90
2023-03-29T07:08:53.501Z,99.90
2023-03-29T07:11:20.491Z,99.90
2023-03-29T07:13:49.004Z,99.90
2023-03-29T07:16:16.155Z,99.90
2023-03-29T07:18:44.745Z,99.90
2023-03-29T07:21:12.995Z,99.90
2023-03-29T07:23:40.767Z,99.90
2023-03-29T07:26:08.055Z,99.90
2023-03-29T07:28:37.339Z,99.90
2023-03-29T07:31:07.954Z,99.90
2023-03-29T07:33:35.225Z,99.90
2023-03-29T07:36:03.347Z,99.90
2023-03-29T07:38:31.388Z,99.90
2023-03-29T07:40:59.318Z,99.90
2023-03-29T07:43:26.090Z,99.90
2023-03-29T07:45:53.083Z,99.90
2023-03-29T07:48:20.162Z,99.90
2023-03-29T07:50:46.969Z,99.90
2023-03-29T07:53:14.172Z,99.90
2023-03-29T07:55:47.333Z,99.90
2023-03-29T07:58:14.808Z,99.90
2023-03-29T08:00:41.863Z,99.90
2023-03-29T08:03:13.233Z,99.90
2023-03-29T08:05:42.002Z,99.90
2023-03-29T08:08:09.812Z,99.90
2023-03-29T08:10:39.299Z,99.90
2023-03-29T08:13:09.051Z,99.90
2023-03-29T08:15:39.000Z,99.90
2023-03-29T08:18:07.809Z,99.90
2023-03-29T08:20:34.905Z,99.90
2023-03-29T08:23:01.763Z,99.90
2023-03-29T08:25:29.210Z,99.90
2023-03-29T08:27:57.731Z,99.90
2023-03-29T08:30:25.304Z,99.90
2023-03-29T08:32:55.169Z,99.90
2023-03-29T08:35:23.085Z,99.90
2023-03-29T08:37:49.842Z,99.90
2023-03-29T08:40:22.583Z,99.90
2023-03-29T08:43:38.249Z,99.90
2023-03-29T08:46:22.693Z,99.90
2023-03-29T08:49:03.956Z,99.90
2023-03-29T08:51:40.445Z,99.90
2023-03-29T08:54:24.885Z,99.90
2023-03-29T08:56:57.024Z,99.90
2023-03-29T08:59:30.535Z,99.90
2023-03-29T09:02:02.236Z,99.90
2023-03-29T09:04:35.724Z,99.90
2023-03-29T09:07:08.297Z,99.90
2023-03-29T09:09:35.901Z,99.90
2023-03-29T09:12:16.608Z,99.90
2023-03-29T09:15:19.369Z,99.90
2023-03-29T09:18:15.090Z,99.90
2023-03-29T09:21:14.487Z,99.90
2023-03-29T09:24:21.077Z,99.90
2023-03-29T09:27:04.282Z,99.90
2023-03-29T09:30:24.466Z,99.90
2023-03-29T09:32:59.189Z,99.90
2023-03-29T09:35:34.416Z,99.90
2023-03-29T09:38:02.851Z,99.90
2023-03-29T09:40:55.306Z,99.90
2023-03-29T09:43:42.517Z,99.90
2023-03-29T09:46:37.542Z,99.90
2023-03-29T09:49:12.530Z,99.90
2023-03-29T09:51:42.183Z,99.90
2023-03-29T09:54:12.906Z,99.90
2023-03-29T09:56:41.018Z,99.90
2023-03-29T09:59:12.717Z,99.90
2023-03-29T10:01:45.714Z,99.90
2023-03-29T10:04:14.967Z,99.90
2023-03-29T10:06:52.930Z,99.90
2023-03-29T10:09:25.224Z,99.90
2023-03-29T10:11:57.947Z,99.90
2023-03-29T10:14:46.486Z,99.90
2023-03-29T10:17:25.009Z,99.90
2023-03-29T10:20:02.157Z,99.90
2023-03-29T10:22:38.319Z,99.90
2023-03-29T10:25:13.141Z,99.90
2023-03-29T10:27:43.310Z,99.90
2023-03-29T10:30:22.493Z,99.90
2023-03-29T10:32:59.818Z,99.90
2023-03-29T10:35:41.845Z,99.90
2023-03-29T10:38:16.471Z,99.90
2023-03-29T10:40:53.153Z,99.90
2023-03-29T10:43:20.182Z,99.90
2023-03-29T10:45:57.880Z,99.90
2023-03-29T10:48:34.613Z,99.90
2023-03-29T10:51:05.797Z,99.90
2023-03-29T10:53:36.899Z,99.90
2023-03-29T10:56:43.264Z,99.90
2023-03-29T10:59:39.980Z,99.90
2023-03-29T11:02:20.430Z,99.90
2023-03-29T11:05:16.880Z,99.90
2023-03-29T11:08:09.180Z,99.90
2023-03-29T11:10:48.636Z,99.90
2023-03-29T11:13:46.211Z,99.90
2023-03-29T11:16:50.211Z,99.90
2023-03-29T11:19:51.205Z,99.90
2023-03-29T11:22:38.985Z,99.90
2023-03-29T11:25:22.928Z,99.90
2023-03-29T11:28:33.202Z,99.90
2023-03-29T11:31:57.476Z,99.90
2023-03-29T11:34:48.915Z,99.90
2023-03-29T11:37:50.996Z,99.90
2023-03-29T11:41:15.600Z,99.90
2023-03-29T11:43:57.467Z,99.90
2023-03-29T11:46:28.209Z,99.90
2023-03-29T11:49:29.305Z,99.90
2023-03-29T11:52:40.446Z,99.90
2023-03-29T11:55:19.501Z,99.90
2023-03-29T11:58:31.835Z,99.90
2023-03-29T12:01:16.293Z,99.90
2023-03-29T12:04:22.766Z,99.90
2023-03-29T12:07:33.039Z,99.90
2023-03-29T12:10:13.969Z,99.90
2023-03-29T12:13:18.479Z,99.90
2023-03-29T12:16:22.174Z,99.90
2023-03-29T12:18:56.548Z,99.90
2023-03-29T12:21:28.908Z,99.90
2023-03-29T12:23:55.979Z,99.90
2023-03-29T12:26:47.048Z,99.90
2023-03-29T12:29:29.466Z,99.90
2023-03-29T12:32:33.065Z,99.90
2023-03-29T12:35:31.921Z,99.90
2023-03-29T12:38:31.183Z,99.90
2023-03-29T12:41:02.076Z,99.90
2023-03-29T12:43:43.373Z,99.90
2023-03-29T12:49:32.037Z,99.90
2023-03-29T12:52:03.779Z,99.90
2023-03-29T12:54:33.745Z,99.90
2023-03-29T12:57:19.499Z,99.90
2023-03-29T12:59:49.568Z,99.90
2023-03-29T13:02:17.696Z,99.90
2023-03-29T13:04:54.071Z,99.90
2023-03-29T13:07:23.823Z,99.90
2023-03-29T13:09:55.002Z,99.90
2023-03-29T13:12:43.036Z,99.90
2023-03-29T13:15:16.830Z,99.90
2023-03-29T13:18:24.553Z,99.60
2023-03-29T13:20:56.977Z,99.80
2023-03-29T13:23:30.052Z,99.70
2023-03-29T13:26:21.559Z,99.60
2023-03-29T13:29:40.049Z,99.70
2023-03-29T13:32:39.667Z,99.90
2023-03-29T13:35:28.175Z,99.90
2023-03-29T13:38:17.868Z,99.90
2023-03-29T13:41:27.791Z,99.90
2023-03-29T13:43:56.677Z,99.90
2023-03-29T13:46:44.093Z,99.90
2023-03-29T13:49:26.406Z,99.90
2023-03-29T13:52:16.469Z,99.90
2023-03-29T13:54:59.736Z,99.70
2023-03-29T13:57:41.900Z,99.60
2023-03-29T14:00:20.422Z,99.30
2023-03-29T14:03:02.228Z,99.00
2023-03-29T14:05:33.961Z,99.10
2023-03-29T14:08:32.420Z,99.50
2023-03-29T14:11:04.437Z,99.60
2023-03-29T14:13:31.618Z,99.60
2023-03-29T14:16:10.269Z,99.70
2023-03-29T14:18:41.103Z,99.90
2023-03-29T14:21:12.375Z,99.90
2023-03-29T14:23:43.189Z,99.90
2023-03-29T14:26:22.517Z,99.90
2023-03-29T14:28:56.687Z,99.90
2023-03-29T14:31:36.614Z,99.90
2023-03-29T14:34:11.466Z,99.90
2023-03-29T14:36:39.640Z,99.90
2023-03-29T14:39:20.814Z,99.90
2023-03-29T14:41:59.313Z,99.90
2023-03-29T14:44:31.719Z,99.90
2023-03-29T14:47:00.236Z,99.90
2023-03-29T14:49:28.002Z,99.90
2023-03-29T14:51:55.608Z,99.90
2023-03-29T14:54:34.233Z,99.90
2023-03-29T14:57:07.267Z,99.90
2023-03-29T14:59:54.106Z,99.90
2023-03-29T15:02:33.921Z,99.90
2023-03-29T15:05:26.240Z,99.90
2023-03-29T15:07:56.046Z,99.90
2023-03-29T15:10:23.625Z,99.90
2023-03-29T15:12:51.569Z,99.90
2023-03-29T15:15:18.786Z,99.90
2023-03-29T15:17:51.185Z,99.90
2023-03-29T15:20:29.152Z,99.90
2023-03-29T15:23:02.239Z,99.90
2023-03-29T15:25:39.076Z,99.90
2023-03-29T15:28:06.221Z,99.90
2023-03-29T15:30:44.243Z,99.90
2023-03-29T15:33:24.784Z,99.90
2023-03-29T15:35:53.885Z,99.90
2023-03-29T15:38:27.437Z,99.90
2023-03-29T15:41:01.338Z,99.90
2023-03-29T15:43:28.324Z,99.90
2023-03-29T15:45:55.170Z,99.90
2023-03-29T15:48:27.628Z,99.90
2023-03-29T15:50:54.819Z,99.90
2023-03-29T15:53:23.555Z,99.90
2023-03-29T15:55:55.928Z,99.90
2023-03-29T15:58:33.894Z,99.90
2023-03-29T16:01:36.588Z,99.90
2023-03-29T16:04:12.451Z,99.90
2023-03-29T16:06:41.146Z,99.90
2023-03-29T16:09:08.881Z,99.90
2023-03-29T16:11:36.508Z,99.90
2023-03-29T16:14:12.005Z,99.90
2023-03-29T16:16:39.156Z,99.90
2023-03-29T16:19:06.572Z,99.90
2023-03-29T16:21:33.675Z,99.90
2023-03-29T16:24:01.150Z,99.90
2023-03-29T16:26:30.380Z,99.90
2023-03-29T16:28:57.559Z,99.90
2023-03-29T16:31:26.981Z,99.90
2023-03-29T16:33:54.084Z,99.90
2023-03-29T16:36:21.256Z,99.90
2023-03-29T16:38:48.047Z,99.90
2023-03-29T16:41:16.799Z,99.90
2023-03-29T16:43:45.140Z,99.90
2023-03-29T16:46:12.838Z,99.90
2023-03-29T16:48:40.770Z,99.90
2023-03-29T16:51:08.426Z,99.90
2023-03-29T16:53:36.105Z,99.90
2023-03-29T16:56:04.963Z,99.90
2023-03-29T16:58:35.708Z,99.90
2023-03-29T17:01:16.122Z,99.90
2023-03-29T17:03:44.421Z,99.90
2023-03-29T17:06:12.742Z,99.90
2023-03-29T17:08:41.739Z,99.90
2023-03-29T17:11:09.820Z,99.90
2023-03-29T17:13:38.178Z,99.90
2023-03-29T17:16:06.805Z,99.90
2023-03-29T17:18:34.318Z,99.90
2023-03-29T17:21:02.318Z,99.90
2023-03-29T17:23:29.820Z,99.90
2023-03-29T17:25:57.393Z,99.90
2023-03-29T17:28:24.911Z,99.90
2023-03-29T17:30:52.287Z,99.90
2023-03-29T17:33:22.798Z,99.90
2023-03-29T17:35:50.574Z,99.90
2023-03-29T17:38:17.918Z,99.90
2023-03-29T17:40:52.026Z,99.90
2023-03-29T17:43:19.504Z,99.90
2023-03-29T17:45:50.980Z,99.90
2023-03-29T17:48:19.584Z,99.90
2023-03-29T17:50:47.435Z,99.90
2023-03-29T17:53:14.708Z,99.90
2023-03-29T17:55:42.360Z,99.90
2023-03-29T17:58:09.674Z,99.90
2023-03-29T18:00:37.606Z,99.90
2023-03-29T18:03:05.335Z,99.90
2023-03-29T18:05:33.813Z,99.90
2023-03-29T18:08:01.735Z,99.90
2023-03-29T18:10:30.068Z,99.90
2023-03-29T18:12:57.681Z,99.90
2023-03-29T18:15:25.317Z,99.90
2023-03-29T18:17:53.264Z,99.90
2023-03-29T18:20:21.252Z,99.90
2023-03-29T18:22:50.571Z,99.90
2023-03-29T18:25:18.472Z,99.90
2023-03-29T18:27:46.272Z,99.90
2023-03-29T18:30:13.962Z,99.90
2023-03-29T18:32:41.524Z,99.90
2023-03-29T18:35:10.000Z,99.90
2023-03-29T18:37:37.098Z,99.90
2023-03-29T18:40:08.012Z,99.90
2023-03-29T18:42:34.869Z,99.90
2023-03-29T18:45:01.779Z,99.90
2023-03-29T18:47:29.037Z,99.90
2023-03-29T18:49:56.013Z,99.90
2023-03-29T18:52:23.281Z,99.90
2023-03-29T18:54:50.376Z,99.90
2023-03-29T18:57:17.117Z,99.90
2023-03-29T18:59:43.844Z,99.90
2023-03-29T19:02:10.893Z,99.90
2023-03-29T19:04:37.830Z,99.90
2023-03-29T19:07:04.746Z,99.90
2023-03-29T19:09:31.564Z,99.90
2023-03-29T19:11:58.424Z,99.90
2023-03-29T19:14:25.500Z,99.90
2023-03-29T19:16:53.156Z,99.90
2023-03-29T19:19:23.722Z,99.90
2023-03-29T19:21:50.741Z,99.90
2023-03-29T19:24:17.740Z,99.90
2023-03-29T19:26:45.386Z,99.90
2023-03-29T19:29:12.429Z,99.90
2023-03-29T19:31:39.208Z,99.90
2023-03-29T19:34:09.379Z,99.90
2023-03-29T19:36:36.672Z,99.90
2023-03-29T19:39:05.069Z,99.90
2023-03-29T19:41:31.844Z,99.90
2023-03-29T19:43:58.577Z,99.90
2023-03-29T19:46:25.675Z,99.90
2023-03-29T19:48:55.480Z,99.90
2023-03-29T19:51:23.499Z,99.90
2023-03-29T19:53:50.536Z,99.90
2023-03-29T19:56:17.805Z,99.90
2023-03-29T19:58:44.613Z,99.90
2023-03-29T20:01:11.384Z,99.90
2023-03-29T20:03:38.719Z,99.90
2023-03-29T20:06:08.015Z,99.90
2023-03-29T20:08:38.532Z,99.90
2023-03-29T20:11:09.923Z,99.90
2023-03-29T20:13:41.365Z,99.90
2023-03-29T20:16:12.668Z,99.90
2023-03-29T20:18:39.780Z,99.90
2023-03-29T20:21:09.263Z,99.90
2023-03-29T20:23:36.632Z,99.90
2023-03-29T20:26:03.604Z,99.90
2023-03-29T20:28:30.413Z,99.90
2023-03-29T20:30:57.166Z,99.90
2023-03-29T20:33:23.938Z,99.90
2023-03-29T20:35:50.830Z,99.90
2023-03-29T20:38:17.654Z,99.90
2023-03-29T20:40:44.893Z,99.90
2023-03-29T20:43:13.347Z,99.90
2023-03-29T20:45:52.564Z,99.90
2023-03-29T20:48:24.697Z,99.90
2023-03-29T20:50:51.905Z,99.90
2023-03-29T20:53:20.445Z,99.90
2023-03-29T20:55:47.737Z,99.90
2023-03-29T20:58:15.612Z,99.90
2023-03-29T21:00:42.762Z,99.90
2023-03-29T21:03:09.929Z,99.90
2023-03-29T21:05:36.944Z,99.90
2023-03-29T21:08:04.307Z,99.90
2023-03-29T21:10:31.366Z,99.90
2023-03-29T21:13:02.357Z,99.90
2023-03-29T21:15:31.097Z,99.90
2023-03-29T21:17:58.356Z,99.90
2023-03-29T21:20:25.563Z,99.90
2023-03-29T21:22:52.309Z,99.90
2023-03-29T21:25:19.455Z,99.90
2023-03-29T21:27:46.433Z,99.90
2023-03-29T21:30:13.677Z,99.90
2023-03-29T21:32:40.982Z,99.90
2023-03-29T21:35:09.013Z,99.90
2023-03-29T21:37:36.002Z,99.90
2023-03-29T21:40:05.798Z,99.90
2023-03-29T21:42:33.692Z,99.90
2023-03-29T21:45:00.882Z,99.90
2023-03-29T21:47:28.063Z,99.90
2023-03-29T21:49:54.845Z,99.90
2023-03-29T21:52:22.337Z,99.90
2023-03-29T21:54:49.210Z,99.90
2023-03-29T21:57:16.183Z,99.90
2023-03-29T21:59:43.176Z,99.90
2023-03-29T22:02:10.279Z,99.90
2023-03-29T22:04:37.814Z,99.90
2023-03-29T22:07:06.296Z,99.90
2023-03-29T22:09:37.617Z,99.90
2023-03-29T22:12:04.747Z,99.90
2023-03-29T22:14:35.176Z,99.90
2023-03-29T22:17:07.750Z,99.90
2023-03-29T22:19:39.130Z,99.90
2023-03-29T22:22:07.133Z,99.90
2023-03-29T22:24:33.917Z,99.90
2023-03-29T22:27:00.700Z,99.90
2023-03-29T22:29:27.412Z,99.90
2023-03-29T22:31:54.237Z,99.90
2023-03-29T22:34:21.173Z,99.90
2023-03-29T22:36:47.921Z,99.90
2023-03-29T22:39:14.620Z,99.90
2023-03-29T22:41:41.959Z,99.90
2023-03-29T22:44:09.276Z,99.90
2023-03-29T22:46:36.145Z,99.90
2023-03-29T22:49:03.830Z,99.90
2023-03-29T22:51:30.579Z,99.90
2023-03-29T22:53:57.403Z,99.90
2023-03-29T22:56:24.707Z,99.90
2023-03-29T22:58:51.621Z,99.90
2023-03-29T23:01:18.356Z,99.90
2023-03-29T23:03:45.143Z,99.90
2023-03-29T23:06:12.042Z,99.90
2023-03-29T23:08:38.900Z,99.90
2023-03-29T23:11:07.324Z,99.90
2023-03-29T23:13:35.449Z,99.90
2023-03-29T23:16:03.689Z,99.90
2023-03-29T23:18:34.503Z,99.90
2023-03-29T23:21:02.463Z,99.90
2023-03-29T23:23:29.456Z,99.90
2023-03-29T23:25:56.440Z,99.90
2023-03-29T23:28:34.310Z,99.90
2023-03-29T23:31:11.328Z,99.90
2023-03-29T23:33:41.211Z,99.90
2023-03-29T23:36:14.962Z,99.90
2023-03-29T23:38:44.792Z,99.90
2023-03-29T23:41:13.040Z,99.90
2023-03-29T23:43:43.216Z,99.90
2023-03-29T23:46:15.108Z,99.90
2023-03-29T23:48:50.705Z,99.90
2023-03-29T23:51:22.923Z,99.90
2023-03-29T23:53:50.199Z,99.90
2023-03-29T23:56:17.009Z,99.90
2023-03-29T23:58:44.460Z,99.90
