createdAt,value
2018-12-09T00:00:08.866Z,1.78
2018-12-09T00:00:21.403Z,1.78
2018-12-09T00:00:33.840Z,1.78
2018-12-09T00:00:46.181Z,1.78
2018-12-09T00:00:58.542Z,1.78
2018-12-09T00:01:10.879Z,1.78
2018-12-09T00:01:23.211Z,1.78
2018-12-09T00:01:35.549Z,1.78
2018-12-09T00:01:47.922Z,1.78
2018-12-09T00:02:00.348Z,1.78
2018-12-09T00:02:13.166Z,1.78
2018-12-09T00:02:25.496Z,1.78
2018-12-09T00:02:37.845Z,1.78
2018-12-09T00:02:50.188Z,1.78
2018-12-09T00:03:04.332Z,1.78
2018-12-09T00:03:16.683Z,1.78
2018-12-09T00:03:29.042Z,1.78
2018-12-09T00:03:41.379Z,1.78
2018-12-09T00:03:53.721Z,1.78
2018-12-09T00:04:06.052Z,1.78
2018-12-09T00:04:18.412Z,1.78
2018-12-09T00:04:30.742Z,1.78
2018-12-09T00:04:43.088Z,1.78
2018-12-09T00:04:55.590Z,1.78
2018-12-09T00:05:07.964Z,1.78
2018-12-09T00:05:20.300Z,1.78
2018-12-09T00:05:32.643Z,1.78
2018-12-09T00:05:45.065Z,1.78
2018-12-09T00:05:57.399Z,1.7
2018-12-09T00:06:09.740Z,1.7
2018-12-09T00:06:22.184Z,1.7
2018-12-09T00:06:34.525Z,1.7
2018-12-09T00:06:46.856Z,1.7
2018-12-09T00:06:59.198Z,1.7
2018-12-09T00:07:11.547Z,1.7
2018-12-09T00:07:23.926Z,1.7
2018-12-09T00:07:36.263Z,1.7
2018-12-09T00:07:48.595Z,1.7
2018-12-09T00:08:01.012Z,1.7
2018-12-09T00:08:13.378Z,1.7
2018-12-09T00:08:25.732Z,1.7
2018-12-09T00:08:38.186Z,1.7
2018-12-09T00:08:50.538Z,1.7
2018-12-09T00:09:02.916Z,1.7
2018-12-09T00:09:15.527Z,1.7
2018-12-09T00:09:27.860Z,1.7
2018-12-09T00:09:40.223Z,1.7
2018-12-09T00:09:52.592Z,1.7
2018-12-09T00:10:04.934Z,1.7
2018-12-09T00:10:17.293Z,1.7
2018-12-09T00:10:29.632Z,1.7
2018-12-09T00:10:41.977Z,1.7
2018-12-09T00:10:54.318Z,1.7
2018-12-09T00:11:06.655Z,1.7
2018-12-09T00:11:19.005Z,1.7
2018-12-09T00:11:31.357Z,1.7
2018-12-09T00:11:43.722Z,1.7
2018-12-09T00:11:56.281Z,1.7
2018-12-09T00:12:08.624Z,1.7
2018-12-09T00:12:20.983Z,1.7
2018-12-09T00:12:33.326Z,1.7
2018-12-09T00:12:45.669Z,1.7
2018-12-09T00:12:58.019Z,1.7
2018-12-09T00:13:10.355Z,1.7
2018-12-09T00:13:22.775Z,1.7
2018-12-09T00:13:35.155Z,1.7
2018-12-09T00:13:47.502Z,1.7
2018-12-09T00:13:59.862Z,1.7
2018-12-09T00:14:12.201Z,1.7
2018-12-09T00:14:24.550Z,1.7
2018-12-09T00:14:36.892Z,1.7
2018-12-09T00:14:49.226Z,1.7
2018-12-09T00:15:01.737Z,1.7
2018-12-09T00:15:14.120Z,1.7
2018-12-09T00:15:26.466Z,1.7
2018-12-09T00:15:38.865Z,1.7
2018-12-09T00:15:51.202Z,1.7
2018-12-09T00:16:03.537Z,1.52
2018-12-09T00:16:15.901Z,1.52
2018-12-09T00:16:28.363Z,1.52
2018-12-09T00:16:40.706Z,1.52
2018-12-09T00:16:53.033Z,1.52
2018-12-09T00:17:05.375Z,1.52
2018-12-09T00:17:17.748Z,1.52
2018-12-09T00:17:30.077Z,1.52
2018-12-09T00:17:42.423Z,1.52
2018-12-09T00:17:54.866Z,1.52
2018-12-09T00:18:07.194Z,1.52
2018-12-09T00:18:19.532Z,1.52
2018-12-09T00:18:31.885Z,1.52
2018-12-09T00:18:44.317Z,1.52
2018-12-09T00:18:56.876Z,1.52
2018-12-09T00:19:09.226Z,1.52
2018-12-09T00:19:21.589Z,1.52
2018-12-09T00:19:33.958Z,1.52
2018-12-09T00:19:46.445Z,1.52
2018-12-09T00:19:58.777Z,1.52
2018-12-09T00:20:11.109Z,1.52
2018-12-09T00:20:23.450Z,1.52
2018-12-09T00:20:35.790Z,1.52
2018-12-09T00:20:48.137Z,1.52
2018-12-09T00:21:00.489Z,1.52
2018-12-09T00:21:12.840Z,1.52
2018-12-09T00:21:25.187Z,1.52
2018-12-09T00:21:37.512Z,1.52
2018-12-09T00:21:49.831Z,1.52
2018-12-09T00:22:02.154Z,1.52
2018-12-09T00:22:14.587Z,1.52
2018-12-09T00:22:26.929Z,1.52
2018-12-09T00:22:39.296Z,1.52
2018-12-09T00:22:51.746Z,1.52
2018-12-09T00:23:04.085Z,1.52
2018-12-09T00:23:16.434Z,1.52
2018-12-09T00:23:28.871Z,1.52
2018-12-09T00:23:41.210Z,1.52
2018-12-09T00:23:53.569Z,1.52
2018-12-09T00:24:05.909Z,1.52
2018-12-09T00:24:18.334Z,1.52
2018-12-09T00:24:30.675Z,1.52
2018-12-09T00:24:43.042Z,1.52
2018-12-09T00:24:55.701Z,1.52
2018-12-09T00:25:08.133Z,1.52
2018-12-09T00:25:20.480Z,1.52
2018-12-09T00:25:32.874Z,1.52
2018-12-09T00:25:45.215Z,1.52
2018-12-09T00:25:57.542Z,1.52
2018-12-09T00:26:09.885Z,1.45
2018-12-09T00:26:22.388Z,1.45
2018-12-09T00:26:34.717Z,1.45
2018-12-09T00:26:47.167Z,1.45
2018-12-09T00:26:59.510Z,1.45
2018-12-09T00:27:11.852Z,1.45
2018-12-09T00:27:24.183Z,1.45
2018-12-09T00:27:36.514Z,1.45
2018-12-09T00:27:48.834Z,1.45
2018-12-09T00:28:01.359Z,1.45
2018-12-09T00:28:13.700Z,1.45
2018-12-09T00:28:26.077Z,1.45
2018-12-09T00:28:38.569Z,1.45
2018-12-09T00:28:51.036Z,1.45
2018-12-09T00:29:03.468Z,1.45
2018-12-09T00:29:15.801Z,1.45
2018-12-09T00:29:28.146Z,1.45
2018-12-09T00:29:40.494Z,1.45
2018-12-09T00:29:52.838Z,1.45
2018-12-09T00:30:05.180Z,1.45
2018-12-09T00:30:17.674Z,1.45
2018-12-09T00:30:30.102Z,1.45
2018-12-09T00:30:42.449Z,1.45
2018-12-09T00:30:54.790Z,1.45
2018-12-09T00:31:07.132Z,1.45
2018-12-09T00:31:19.490Z,1.45
2018-12-09T00:31:31.840Z,1.45
2018-12-09T00:31:44.182Z,1.45
2018-12-09T00:31:56.534Z,1.45
2018-12-09T00:32:08.979Z,1.45
2018-12-09T00:32:21.322Z,1.45
2018-12-09T00:32:33.663Z,1.45
2018-12-09T00:32:46.075Z,1.45
2018-12-09T00:32:58.451Z,1.45
2018-12-09T00:33:10.807Z,1.45
2018-12-09T00:33:23.180Z,1.45
2018-12-09T00:33:35.518Z,1.45
2018-12-09T00:33:47.876Z,1.45
2018-12-09T00:34:00.253Z,1.45
2018-12-09T00:34:12.636Z,1.45
2018-12-09T00:34:24.993Z,1.45
2018-12-09T00:34:37.344Z,1.45
2018-12-09T00:34:49.855Z,1.45
2018-12-09T00:35:02.206Z,1.45
2018-12-09T00:35:14.550Z,1.45
2018-12-09T00:35:26.890Z,1.45
2018-12-09T00:35:39.217Z,1.45
2018-12-09T00:35:51.560Z,1.45
2018-12-09T00:36:04.021Z,1.45
2018-12-09T00:36:16.354Z,1.45
2018-12-09T00:36:28.680Z,1.45
2018-12-09T00:36:41.029Z,1.45
2018-12-09T00:36:53.386Z,1.45
2018-12-09T00:37:05.733Z,1.45
2018-12-09T00:37:18.173Z,1.45
2018-12-09T00:37:30.518Z,1.45
2018-12-09T00:37:42.868Z,1.45
2018-12-09T00:37:55.200Z,1.45
2018-12-09T00:38:07.657Z,1.45
2018-12-09T00:38:19.997Z,1.45
2018-12-09T00:38:32.346Z,1.45
2018-12-09T00:38:44.683Z,1.45
2018-12-09T00:38:57.023Z,1.45
2018-12-09T00:39:09.371Z,1.45
2018-12-09T00:39:21.728Z,1.45
2018-12-09T00:39:34.054Z,1.45
2018-12-09T00:39:46.382Z,1.45
2018-12-09T00:39:58.782Z,1.45
2018-12-09T00:40:11.120Z,1.45
2018-12-09T00:40:23.472Z,1.45
2018-12-09T00:40:35.808Z,1.45
2018-12-09T00:40:48.142Z,1.45
2018-12-09T00:41:00.854Z,1.45
2018-12-09T00:41:13.338Z,1.45
2018-12-09T00:41:25.785Z,1.45
2018-12-09T00:41:38.115Z,1.45
2018-12-09T00:41:50.444Z,1.45
2018-12-09T00:42:02.790Z,1.45
2018-12-09T00:42:15.126Z,1.45
2018-12-09T00:42:27.475Z,1.45
2018-12-09T00:42:48.073Z,1.45
2018-12-09T00:43:00.427Z,1.45
2018-12-09T00:43:12.829Z,1.45
2018-12-09T00:43:25.197Z,1.45
2018-12-09T00:43:37.532Z,1.45
2018-12-09T00:43:50.033Z,1.45
2018-12-09T00:44:02.489Z,1.45
2018-12-09T00:44:14.835Z,1.45
2018-12-09T00:44:27.201Z,1.45
2018-12-09T00:44:41.510Z,1.45
2018-12-09T00:44:53.988Z,1.45
2018-12-09T00:45:06.349Z,1.45
2018-12-09T00:45:18.687Z,1.45
2018-12-09T00:45:31.023Z,1.45
2018-12-09T00:45:43.375Z,1.45
2018-12-09T00:45:55.724Z,1.45
2018-12-09T00:46:08.062Z,1.78
2018-12-09T00:46:20.419Z,1.78
2018-12-09T00:46:32.761Z,1.78
2018-12-09T00:46:45.101Z,1.78
2018-12-09T00:46:57.452Z,1.78
2018-12-09T00:47:09.809Z,1.78
2018-12-09T00:47:22.183Z,1.78
2018-12-09T00:47:34.532Z,1.78
2018-12-09T00:47:46.981Z,1.78
2018-12-09T00:47:59.348Z,1.78
2018-12-09T00:48:11.806Z,1.78
2018-12-09T00:48:24.152Z,1.78
2018-12-09T00:48:36.491Z,1.78
2018-12-09T00:48:48.839Z,1.78
2018-12-09T00:49:01.210Z,1.78
2018-12-09T00:49:13.559Z,1.78
2018-12-09T00:49:25.898Z,1.78
2018-12-09T00:49:38.226Z,1.78
2018-12-09T00:49:50.562Z,1.78
2018-12-09T00:50:03.129Z,1.78
2018-12-09T00:50:15.483Z,1.78
2018-12-09T00:50:27.816Z,1.78
2018-12-09T00:50:40.160Z,1.78
2018-12-09T00:50:52.487Z,1.78
2018-12-09T00:51:04.828Z,1.78
2018-12-09T00:51:17.161Z,1.78
2018-12-09T00:51:29.520Z,1.78
2018-12-09T00:51:42.025Z,1.78
2018-12-09T00:51:54.356Z,1.78
2018-12-09T00:52:06.686Z,1.78
2018-12-09T00:52:19.026Z,1.78
2018-12-09T00:52:31.411Z,1.78
2018-12-09T00:52:44.188Z,1.78
2018-12-09T00:52:56.518Z,1.78
2018-12-09T00:53:08.873Z,1.78
2018-12-09T00:53:21.345Z,1.78
2018-12-09T00:53:33.683Z,1.78
2018-12-09T00:53:46.002Z,1.78
2018-12-09T00:53:58.344Z,1.78
2018-12-09T00:54:10.807Z,1.78
2018-12-09T00:54:23.158Z,1.78
2018-12-09T00:54:35.491Z,1.78
2018-12-09T00:54:47.942Z,1.78
2018-12-09T00:55:00.384Z,1.78
2018-12-09T00:55:12.828Z,1.78
2018-12-09T00:55:25.165Z,1.78
2018-12-09T00:55:37.496Z,1.78
2018-12-09T00:55:49.825Z,1.78
2018-12-09T00:56:02.166Z,1.27
2018-12-09T00:56:14.508Z,1.27
2018-12-09T00:56:27.029Z,1.27
2018-12-09T00:56:39.490Z,1.27
2018-12-09T00:56:51.830Z,1.27
2018-12-09T00:57:04.273Z,1.27
2018-12-09T00:57:16.621Z,1.27
2018-12-09T00:57:28.968Z,1.27
2018-12-09T00:57:41.300Z,1.27
2018-12-09T00:57:53.738Z,1.27
2018-12-09T00:58:06.081Z,1.27
2018-12-09T00:58:18.532Z,1.27
2018-12-09T00:58:30.931Z,1.27
2018-12-09T00:58:43.275Z,1.27
2018-12-09T00:58:55.607Z,1.27
2018-12-09T00:59:08.044Z,1.27
2018-12-09T00:59:20.404Z,1.27
2018-12-09T00:59:32.928Z,1.27
2018-12-09T00:59:45.261Z,1.27
2018-12-09T00:59:57.588Z,1.27
2018-12-09T01:00:09.930Z,1.27
2018-12-09T01:00:22.449Z,1.27
2018-12-09T01:00:34.789Z,1.27
2018-12-09T01:00:47.176Z,1.27
2018-12-09T01:00:59.516Z,1.27
2018-12-09T01:01:11.867Z,1.27
2018-12-09T01:01:24.202Z,1.27
2018-12-09T01:01:36.675Z,1.27
2018-12-09T01:01:49.010Z,1.27
2018-12-09T01:02:01.357Z,1.27
2018-12-09T01:02:13.899Z,1.27
2018-12-09T01:02:26.334Z,1.27
2018-12-09T01:02:38.764Z,1.27
2018-12-09T01:02:53.087Z,1.27
2018-12-09T01:03:05.441Z,1.27
2018-12-09T01:03:17.816Z,1.27
2018-12-09T01:03:30.159Z,1.27
2018-12-09T01:03:42.494Z,1.27
2018-12-09T01:03:54.852Z,1.27
2018-12-09T01:04:07.197Z,1.27
2018-12-09T01:04:19.677Z,1.27
2018-12-09T01:04:32.011Z,1.27
2018-12-09T01:04:44.356Z,1.27
2018-12-09T01:04:56.952Z,1.27
2018-12-09T01:05:09.318Z,1.27
2018-12-09T01:05:21.652Z,1.27
2018-12-09T01:05:34.003Z,1.27
2018-12-09T01:05:46.366Z,1.27
2018-12-09T01:05:58.708Z,1.27
2018-12-09T01:06:11.153Z,1.35
2018-12-09T01:06:23.507Z,1.35
2018-12-09T01:06:35.849Z,1.35
2018-12-09T01:06:48.198Z,1.35
2018-12-09T01:07:00.539Z,1.35
2018-12-09T01:07:12.890Z,1.35
2018-12-09T01:07:25.222Z,1.35
2018-12-09T01:07:37.555Z,1.35
2018-12-09T01:07:49.914Z,1.35
2018-12-09T01:08:02.266Z,1.35
2018-12-09T01:08:14.618Z,1.35
2018-12-09T01:08:26.975Z,1.35
2018-12-09T01:08:39.312Z,1.35
2018-12-09T01:08:51.649Z,1.35
2018-12-09T01:09:03.979Z,1.35
2018-12-09T01:09:16.424Z,1.35
2018-12-09T01:09:28.767Z,1.35
2018-12-09T01:09:41.197Z,1.35
2018-12-09T01:09:53.548Z,1.35
2018-12-09T01:10:05.903Z,1.35
2018-12-09T01:10:18.307Z,1.35
2018-12-09T01:10:30.641Z,1.35
2018-12-09T01:10:42.990Z,1.35
2018-12-09T01:10:55.424Z,1.35
2018-12-09T01:11:07.759Z,1.35
2018-12-09T01:11:20.098Z,1.35
2018-12-09T01:11:32.438Z,1.35
2018-12-09T01:11:44.853Z,1.35
2018-12-09T01:11:57.312Z,1.35
2018-12-09T01:12:09.652Z,1.35
2018-12-09T01:12:21.983Z,1.35
2018-12-09T01:12:34.327Z,1.35
2018-12-09T01:12:46.755Z,1.35
2018-12-09T01:12:59.173Z,1.35
2018-12-09T01:13:11.533Z,1.35
2018-12-09T01:13:24.112Z,1.35
2018-12-09T01:13:36.465Z,1.35
2018-12-09T01:13:48.839Z,1.35
2018-12-09T01:14:01.198Z,1.35
2018-12-09T01:14:13.540Z,1.35
2018-12-09T01:14:25.864Z,1.35
2018-12-09T01:14:38.210Z,1.35
2018-12-09T01:14:50.636Z,1.35
2018-12-09T01:15:03.272Z,1.35
2018-12-09T01:15:15.597Z,1.35
2018-12-09T01:15:27.933Z,1.35
2018-12-09T01:15:40.279Z,1.35
2018-12-09T01:15:52.607Z,1.35
2018-12-09T01:16:04.943Z,1.02
2018-12-09T01:16:17.343Z,1.02
2018-12-09T01:16:29.707Z,1.02
2018-12-09T01:16:42.176Z,1.02
2018-12-09T01:16:54.623Z,1.02
2018-12-09T01:17:06.983Z,1.02
2018-12-09T01:17:19.323Z,1.02
2018-12-09T01:17:31.661Z,1.02
2018-12-09T01:17:43.998Z,1.02
2018-12-09T01:17:56.332Z,1.02
2018-12-09T01:18:08.668Z,1.02
2018-12-09T01:18:21.011Z,1.02
2018-12-09T01:18:33.349Z,1.02
2018-12-09T01:18:45.908Z,1.02
2018-12-09T01:18:58.265Z,1.02
2018-12-09T01:19:10.621Z,1.02
2018-12-09T01:19:23.058Z,1.02
2018-12-09T01:19:35.404Z,1.02
2018-12-09T01:19:47.873Z,1.02
2018-12-09T01:20:00.234Z,1.02
2018-12-09T01:20:12.592Z,1.02
2018-12-09T01:20:24.955Z,1.02
2018-12-09T01:20:37.369Z,1.02
2018-12-09T01:20:49.716Z,1.02
2018-12-09T01:21:02.052Z,1.02
2018-12-09T01:21:14.391Z,1.02
2018-12-09T01:21:26.723Z,1.02
2018-12-09T01:21:39.045Z,1.02
2018-12-09T01:21:51.394Z,1.02
2018-12-09T01:22:03.724Z,1.02
2018-12-09T01:22:16.056Z,1.02
2018-12-09T01:22:28.399Z,1.02
2018-12-09T01:22:40.745Z,1.02
2018-12-09T01:22:53.073Z,1.02
2018-12-09T01:23:05.410Z,1.02
2018-12-09T01:23:17.767Z,1.02
2018-12-09T01:23:30.107Z,1.02
2018-12-09T01:23:42.436Z,1.02
2018-12-09T01:23:54.789Z,1.02
2018-12-09T01:24:08.341Z,1.02
2018-12-09T01:24:20.780Z,1.02
2018-12-09T01:24:33.184Z,1.02
2018-12-09T01:24:45.586Z,1.02
2018-12-09T01:24:58.048Z,1.02
2018-12-09T01:25:11.573Z,1.02
2018-12-09T01:25:24.041Z,1.02
2018-12-09T01:25:36.437Z,1.02
2018-12-09T01:25:48.916Z,1.02
2018-12-09T01:26:01.294Z,1.02
2018-12-09T01:26:14.441Z,1.1
2018-12-09T01:26:27.307Z,1.1
2018-12-09T01:26:39.697Z,1.1
2018-12-09T01:26:52.193Z,1.1
2018-12-09T01:27:04.575Z,1.1
2018-12-09T01:27:16.968Z,1.1
2018-12-09T01:27:30.430Z,1.1
2018-12-09T01:27:42.822Z,1.1
2018-12-09T01:27:55.268Z,1.1
2018-12-09T01:28:07.766Z,1.1
2018-12-09T01:28:20.172Z,1.1
2018-12-09T01:28:33.679Z,1.1
2018-12-09T01:28:46.352Z,1.1
2018-12-09T01:28:58.767Z,1.1
2018-12-09T01:29:11.147Z,1.1
2018-12-09T01:29:23.566Z,1.1
2018-12-09T01:29:37.099Z,1.1
2018-12-09T01:29:49.493Z,1.1
2018-12-09T01:30:01.926Z,1.1
2018-12-09T01:30:14.586Z,1.1
2018-12-09T01:30:27.194Z,1.1
2018-12-09T01:30:40.060Z,1.1
2018-12-09T01:30:53.156Z,1.1
2018-12-09T01:31:05.539Z,1.1
2018-12-09T01:31:17.937Z,1.1
2018-12-09T01:31:30.333Z,1.1
2018-12-09T01:31:42.735Z,1.1
2018-12-09T01:31:56.180Z,1.1
2018-12-09T01:32:08.586Z,1.1
2018-12-09T01:32:21.089Z,1.1
2018-12-09T01:32:33.598Z,1.1
2018-12-09T01:32:46.006Z,1.1
2018-12-09T01:32:59.543Z,1.1
2018-12-09T01:33:11.921Z,1.1
2018-12-09T01:33:24.298Z,1.1
2018-12-09T01:33:36.684Z,1.1
2018-12-09T01:33:49.060Z,1.1
2018-12-09T01:34:02.078Z,1.1
2018-12-09T01:34:14.905Z,1.1
2018-12-09T01:34:27.319Z,1.1
2018-12-09T01:34:39.703Z,1.1
2018-12-09T01:34:52.248Z,1.1
2018-12-09T01:35:04.650Z,1.1
2018-12-09T01:35:18.213Z,1.1
2018-12-09T01:35:30.613Z,1.1
2018-12-09T01:35:43.000Z,1.1
2018-12-09T01:35:55.368Z,1.1
2018-12-09T01:36:07.766Z,1.2
2018-12-09T01:36:21.183Z,1.2
2018-12-09T01:36:33.576Z,1.2
2018-12-09T01:36:45.961Z,1.2
2018-12-09T01:36:58.352Z,1.2
2018-12-09T01:37:10.758Z,1.2
2018-12-09T01:37:24.278Z,1.2
2018-12-09T01:37:36.686Z,1.2
2018-12-09T01:37:49.098Z,1.2
2018-12-09T01:38:01.482Z,1.2
2018-12-09T01:38:13.883Z,1.2
2018-12-09T01:38:26.363Z,1.2
2018-12-09T01:38:39.736Z,1.2
2018-12-09T01:38:52.141Z,1.2
2018-12-09T01:39:04.531Z,1.2
2018-12-09T01:39:16.936Z,1.2
2018-12-09T01:39:29.344Z,1.2
2018-12-09T01:39:42.928Z,1.2
2018-12-09T01:39:55.457Z,1.2
2018-12-09T01:40:07.860Z,1.2
2018-12-09T01:40:20.247Z,1.2
2018-12-09T01:40:32.653Z,1.2
2018-12-09T01:40:46.169Z,1.2
2018-12-09T01:40:58.725Z,1.2
2018-12-09T01:41:11.245Z,1.2
2018-12-09T01:41:23.729Z,1.2
2018-12-09T01:41:36.109Z,1.2
2018-12-09T01:41:48.983Z,1.2
2018-12-09T01:42:01.871Z,1.2
2018-12-09T01:42:14.283Z,1.2
2018-12-09T01:42:26.668Z,1.2
2018-12-09T01:42:39.058Z,1.2
2018-12-09T01:42:51.469Z,1.2
2018-12-09T01:43:04.851Z,1.2
2018-12-09T01:43:17.257Z,1.2
2018-12-09T01:43:29.655Z,1.2
2018-12-09T01:43:42.036Z,1.2
2018-12-09T01:43:54.421Z,1.2
2018-12-09T01:44:07.877Z,1.2
2018-12-09T01:44:20.263Z,1.2
2018-12-09T01:44:32.776Z,1.2
2018-12-09T01:44:45.161Z,1.2
2018-12-09T01:44:59.661Z,1.2
2018-12-09T01:45:12.978Z,1.2
2018-12-09T01:45:25.465Z,1.2
2018-12-09T01:45:37.877Z,1.2
2018-12-09T01:45:50.274Z,1.2
2018-12-09T01:46:02.671Z,1.2
2018-12-09T01:46:15.389Z,1.3
2018-12-09T01:46:28.415Z,1.3
2018-12-09T01:46:40.805Z,1.3
2018-12-09T01:46:53.222Z,1.3
2018-12-09T01:47:05.712Z,1.3
2018-12-09T01:47:18.097Z,1.3
2018-12-09T01:47:31.531Z,1.3
2018-12-09T01:47:43.968Z,1.3
2018-12-09T01:47:56.433Z,1.3
2018-12-09T01:48:08.918Z,1.3
2018-12-09T01:48:21.349Z,1.3
2018-12-09T01:48:34.786Z,1.3
2018-12-09T01:48:47.180Z,1.3
2018-12-09T01:48:59.579Z,1.3
2018-12-09T01:49:11.985Z,1.3
2018-12-09T01:49:24.368Z,1.3
2018-12-09T01:49:37.486Z,1.3
2018-12-09T01:49:50.096Z,1.3
2018-12-09T01:50:02.681Z,1.3
2018-12-09T01:50:15.176Z,1.3
2018-12-09T01:50:27.565Z,1.3
2018-12-09T01:50:40.023Z,1.3
2018-12-09T01:50:53.636Z,1.3
2018-12-09T01:51:06.038Z,1.3
2018-12-09T01:51:18.442Z,1.3
2018-12-09T01:51:30.879Z,1.3
2018-12-09T01:51:43.493Z,1.3
2018-12-09T01:51:57.060Z,1.3
2018-12-09T01:52:09.482Z,1.3
2018-12-09T01:52:21.880Z,1.3
2018-12-09T01:52:34.274Z,1.3
2018-12-09T01:52:46.978Z,1.3
2018-12-09T01:53:00.245Z,1.3
2018-12-09T01:53:12.658Z,1.3
2018-12-09T01:53:25.063Z,1.3
2018-12-09T01:53:37.469Z,1.3
2018-12-09T01:53:49.841Z,1.3
2018-12-09T01:54:02.477Z,1.3
2018-12-09T01:54:15.798Z,1.3
2018-12-09T01:54:28.222Z,1.3
2018-12-09T01:54:40.601Z,1.3
2018-12-09T01:54:53.172Z,1.3
2018-12-09T01:55:05.646Z,1.3
2018-12-09T01:55:18.961Z,1.3
2018-12-09T01:55:31.366Z,1.3
2018-12-09T01:55:43.755Z,1.3
2018-12-09T01:55:56.146Z,1.3
2018-12-09T01:56:08.546Z,1.3
2018-12-09T01:56:22.335Z,1.3
2018-12-09T01:56:34.824Z,1.3
2018-12-09T01:56:47.224Z,1.3
2018-12-09T01:56:59.637Z,1.3
2018-12-09T01:57:12.203Z,1.3
2018-12-09T01:57:24.991Z,1.3
2018-12-09T01:57:37.534Z,1.3
2018-12-09T01:57:49.945Z,1.3
2018-12-09T01:58:02.339Z,1.3
2018-12-09T01:58:14.751Z,1.3
2018-12-09T01:58:27.231Z,1.3
2018-12-09T01:58:40.640Z,1.3
2018-12-09T01:58:53.035Z,1.3
2018-12-09T01:59:05.439Z,1.3
2018-12-09T01:59:17.836Z,1.3
2018-12-09T01:59:30.327Z,1.3
2018-12-09T01:59:43.665Z,1.3
2018-12-09T01:59:56.064Z,1.3
2018-12-09T02:00:08.483Z,1.3
2018-12-09T02:00:21.086Z,1.3
2018-12-09T02:00:33.489Z,1.3
2018-12-09T02:00:47.097Z,1.3
2018-12-09T02:00:59.503Z,1.3
2018-12-09T02:01:11.906Z,1.3
2018-12-09T02:01:24.313Z,1.3
2018-12-09T02:01:36.704Z,1.3
2018-12-09T02:01:49.116Z,1.3
2018-12-09T02:02:02.396Z,1.3
2018-12-09T02:02:15.174Z,1.3
2018-12-09T02:02:27.691Z,1.3
2018-12-09T02:02:40.093Z,1.3
2018-12-09T02:02:52.473Z,1.3
2018-12-09T02:03:05.556Z,1.3
2018-12-09T02:03:17.966Z,1.3
2018-12-09T02:03:30.337Z,1.3
2018-12-09T02:03:42.729Z,1.3
2018-12-09T02:03:55.131Z,1.3
2018-12-09T02:04:08.800Z,1.3
2018-12-09T02:04:21.219Z,1.3
2018-12-09T02:04:33.631Z,1.3
2018-12-09T02:04:46.026Z,1.3
2018-12-09T02:04:58.600Z,1.3
2018-12-09T02:05:11.636Z,1.3
2018-12-09T02:05:24.319Z,1.3
2018-12-09T02:05:36.716Z,1.3
2018-12-09T02:05:49.141Z,1.3
2018-12-09T02:06:01.569Z,1.3
2018-12-09T02:06:13.953Z,1.02
2018-12-09T02:06:27.597Z,1.02
2018-12-09T02:06:40.102Z,1.02
2018-12-09T02:06:52.618Z,1.02
2018-12-09T02:07:05.012Z,1.02
2018-12-09T02:07:17.419Z,1.02
2018-12-09T02:07:31.007Z,1.02
2018-12-09T02:07:43.467Z,1.02
2018-12-09T02:07:55.858Z,1.02
2018-12-09T02:08:08.252Z,1.02
2018-12-09T02:08:20.667Z,1.02
2018-12-09T02:08:33.821Z,1.02
2018-12-09T02:08:46.426Z,1.02
2018-12-09T02:08:58.817Z,1.02
2018-12-09T02:09:11.360Z,1.02
2018-12-09T02:09:23.869Z,1.02
2018-12-09T02:09:36.277Z,1.02
2018-12-09T02:09:49.621Z,1.02
2018-12-09T02:10:02.029Z,1.02
2018-12-09T02:10:14.439Z,1.02
2018-12-09T02:10:26.852Z,1.02
2018-12-09T02:10:39.265Z,1.02
2018-12-09T02:10:52.756Z,1.02
2018-12-09T02:11:05.180Z,1.02
2018-12-09T02:11:17.581Z,1.02
2018-12-09T02:11:30.095Z,1.02
2018-12-09T02:11:42.515Z,1.02
2018-12-09T02:11:56.170Z,1.02
2018-12-09T02:12:08.554Z,1.02
2018-12-09T02:12:20.956Z,1.02
2018-12-09T02:12:33.465Z,1.02
2018-12-09T02:12:45.964Z,1.02
2018-12-09T02:12:58.954Z,1.02
2018-12-09T02:13:11.767Z,1.02
2018-12-09T02:13:24.245Z,1.02
2018-12-09T02:13:36.651Z,1.02
2018-12-09T02:13:49.099Z,1.02
2018-12-09T02:14:01.498Z,1.02
2018-12-09T02:14:15.323Z,1.02
2018-12-09T02:14:27.709Z,1.02
2018-12-09T02:14:40.086Z,1.02
2018-12-09T02:14:52.479Z,1.02
2018-12-09T02:15:05.091Z,1.02
2018-12-09T02:15:18.408Z,1.02
2018-12-09T02:15:30.816Z,1.02
2018-12-09T02:15:43.204Z,1.02
2018-12-09T02:15:55.605Z,1.02
2018-12-09T02:16:08.027Z,0.91
2018-12-09T02:16:21.497Z,0.91
2018-12-09T02:16:33.955Z,0.91
2018-12-09T02:16:46.420Z,0.91
2018-12-09T02:16:58.860Z,0.91
2018-12-09T02:17:11.284Z,0.91
2018-12-09T02:17:23.831Z,0.91
2018-12-09T02:17:36.990Z,0.91
2018-12-09T02:17:49.404Z,0.91
2018-12-09T02:18:01.825Z,0.91
2018-12-09T02:18:14.316Z,0.91
2018-12-09T02:18:26.725Z,0.91
2018-12-09T02:18:40.353Z,0.91
2018-12-09T02:18:52.925Z,0.91
2018-12-09T02:19:05.343Z,0.91
2018-12-09T02:19:17.726Z,0.91
2018-12-09T02:19:30.166Z,0.91
2018-12-09T02:19:43.556Z,0.91
2018-12-09T02:19:55.950Z,0.91
2018-12-09T02:20:08.466Z,0.91
2018-12-09T02:20:20.915Z,0.91
2018-12-09T02:20:33.314Z,0.91
2018-12-09T02:20:46.122Z,0.91
2018-12-09T02:20:59.026Z,0.91
2018-12-09T02:21:11.440Z,0.91
2018-12-09T02:21:23.844Z,0.91
2018-12-09T02:21:36.245Z,0.91
2018-12-09T02:21:48.668Z,0.91
2018-12-09T02:22:02.279Z,0.91
2018-12-09T02:22:14.684Z,0.91
2018-12-09T02:22:27.072Z,0.91
2018-12-09T02:22:39.487Z,0.91
2018-12-09T02:22:51.896Z,0.91
2018-12-09T02:23:05.402Z,0.91
2018-12-09T02:23:17.813Z,0.91
2018-12-09T02:23:30.199Z,0.91
2018-12-09T02:23:42.595Z,0.91
2018-12-09T02:23:55.004Z,0.91
2018-12-09T02:24:08.791Z,0.91
2018-12-09T02:24:21.188Z,0.91
2018-12-09T02:24:33.575Z,0.91
2018-12-09T02:24:46.089Z,0.91
2018-12-09T02:24:58.461Z,0.91
2018-12-09T02:25:10.894Z,0.91
2018-12-09T02:25:24.010Z,0.91
2018-12-09T02:25:36.409Z,0.91
2018-12-09T02:25:48.877Z,0.91
2018-12-09T02:26:01.325Z,0.91
2018-12-09T02:26:13.831Z,1.05
2018-12-09T02:26:27.376Z,1.05
2018-12-09T02:26:39.783Z,1.05
2018-12-09T02:26:52.211Z,1.05
2018-12-09T02:27:04.617Z,1.05
2018-12-09T02:27:17.052Z,1.05
2018-12-09T02:27:30.360Z,1.05
2018-12-09T02:27:42.753Z,1.05
2018-12-09T02:27:55.256Z,1.05
2018-12-09T02:28:07.830Z,1.05
2018-12-09T02:28:20.259Z,1.05
2018-12-09T02:28:33.245Z,1.05
2018-12-09T02:28:46.549Z,1.05
2018-12-09T02:28:58.961Z,1.05
2018-12-09T02:29:11.392Z,1.05
2018-12-09T02:29:23.944Z,1.05
2018-12-09T02:29:36.373Z,1.05
2018-12-09T02:29:49.720Z,1.05
2018-12-09T02:30:02.118Z,1.05
2018-12-09T02:30:14.711Z,1.05
2018-12-09T02:30:27.405Z,1.05
2018-12-09T02:30:39.971Z,1.05
2018-12-09T02:30:53.745Z,1.05
2018-12-09T02:31:06.210Z,1.05
2018-12-09T02:31:18.635Z,1.05
2018-12-09T02:31:31.126Z,1.05
2018-12-09T02:31:43.643Z,1.05
2018-12-09T02:31:56.813Z,1.05
2018-12-09T02:32:09.217Z,1.05
2018-12-09T02:32:21.674Z,1.05
2018-12-09T02:32:34.106Z,1.05
2018-12-09T02:32:46.481Z,1.05
2018-12-09T02:32:59.141Z,1.05
2018-12-09T02:33:12.326Z,1.05
2018-12-09T02:33:24.791Z,1.05
2018-12-09T02:33:37.214Z,1.05
2018-12-09T02:33:49.744Z,1.05
2018-12-09T02:34:02.151Z,1.05
2018-12-09T02:34:15.914Z,1.05
2018-12-09T02:34:28.320Z,1.05
2018-12-09T02:34:40.731Z,1.05
2018-12-09T02:34:53.285Z,1.05
2018-12-09T02:35:05.700Z,1.05
2018-12-09T02:35:19.087Z,1.05
2018-12-09T02:35:31.544Z,1.05
2018-12-09T02:35:43.953Z,1.05
2018-12-09T02:35:56.460Z,1.05
2018-12-09T02:36:08.849Z,0.85
2018-12-09T02:36:22.130Z,0.85
2018-12-09T02:36:34.751Z,0.85
2018-12-09T02:36:47.192Z,0.85
2018-12-09T02:36:59.642Z,0.85
2018-12-09T02:37:12.152Z,0.85
2018-12-09T02:37:24.553Z,0.85
2018-12-09T02:37:37.739Z,0.85
2018-12-09T02:37:50.163Z,0.85
2018-12-09T02:38:02.683Z,0.85
2018-12-09T02:38:15.118Z,0.85
2018-12-09T02:38:27.559Z,0.85
2018-12-09T02:38:40.992Z,0.85
2018-12-09T02:38:53.420Z,0.85
2018-12-09T02:39:05.863Z,0.85
2018-12-09T02:39:18.367Z,0.85
2018-12-09T02:39:30.883Z,0.85
2018-12-09T02:39:44.017Z,0.85
2018-12-09T02:39:56.483Z,0.85
2018-12-09T02:40:08.905Z,0.85
2018-12-09T02:40:21.322Z,0.85
2018-12-09T02:40:33.728Z,0.85
2018-12-09T02:40:46.407Z,0.85
2018-12-09T02:40:59.897Z,0.85
2018-12-09T02:41:12.470Z,0.85
2018-12-09T02:41:24.886Z,0.85
2018-12-09T02:41:37.313Z,0.85
2018-12-09T02:41:49.742Z,0.85
2018-12-09T02:42:03.013Z,0.85
2018-12-09T02:42:15.499Z,0.85
2018-12-09T02:42:27.934Z,0.85
2018-12-09T02:42:40.391Z,0.85
2018-12-09T02:42:52.903Z,0.85
2018-12-09T02:43:06.308Z,0.85
2018-12-09T02:43:18.736Z,0.85
2018-12-09T02:43:31.167Z,0.85
2018-12-09T02:43:43.589Z,0.85
2018-12-09T02:43:56.052Z,0.85
2018-12-09T02:44:09.580Z,0.85
2018-12-09T02:44:22.311Z,0.85
2018-12-09T02:44:36.176Z,0.85
2018-12-09T02:44:48.567Z,0.85
2018-12-09T02:45:00.966Z,0.85
2018-12-09T02:45:13.619Z,0.85
2018-12-09T02:45:26.774Z,0.85
2018-12-09T02:45:39.207Z,0.85
2018-12-09T02:45:51.664Z,0.85
2018-12-09T02:46:04.061Z,0.85
2018-12-09T02:46:16.497Z,0.9
2018-12-09T02:46:30.002Z,0.9
2018-12-09T02:46:42.396Z,0.9
2018-12-09T02:46:54.813Z,0.9
2018-12-09T02:47:07.250Z,0.9
2018-12-09T02:47:19.742Z,0.9
2018-12-09T02:47:33.166Z,0.9
2018-12-09T02:47:45.579Z,0.9
2018-12-09T02:47:57.997Z,0.9
2018-12-09T02:48:10.400Z,0.9
2018-12-09T02:48:22.802Z,0.9