createdAt,value
2023-04-27T00:02:30.185Z,69.40
2023-04-27T00:06:56.118Z,69.50
2023-04-27T00:11:20.379Z,69.60
2023-04-27T00:15:45.392Z,69.60
2023-04-27T00:20:11.901Z,69.60
2023-04-27T00:24:37.406Z,69.90
2023-04-27T00:29:01.286Z,70.10
2023-04-27T00:33:25.239Z,70.50
2023-04-27T00:37:49.109Z,70.80
2023-04-27T00:42:17.437Z,70.80
2023-04-27T00:46:41.703Z,70.90
2023-04-27T00:51:16.195Z,71.00
2023-04-27T00:55:44.505Z,71.30
2023-04-27T01:00:11.619Z,71.50
2023-04-27T01:04:37.012Z,71.70
2023-04-27T01:09:01.421Z,71.80
2023-04-27T01:13:25.551Z,71.90
2023-04-27T01:17:58.215Z,72.10
2023-04-27T01:22:22.244Z,72.10
2023-04-27T01:26:48.026Z,72.30
2023-04-27T01:31:15.078Z,72.40
2023-04-27T01:35:39.341Z,72.90
2023-04-27T01:40:05.809Z,73.30
2023-04-27T01:44:31.264Z,73.40
2023-04-27T01:48:55.359Z,73.50
2023-04-27T01:53:19.248Z,73.80
2023-04-27T01:57:43.260Z,74.10
2023-04-27T02:02:08.658Z,74.20
2023-04-27T02:06:34.332Z,74.40
2023-04-27T02:10:58.225Z,74.60
2023-04-27T02:15:23.157Z,74.80
2023-04-27T02:19:48.896Z,75.00
2023-04-27T02:24:12.835Z,75.10
2023-04-27T02:28:36.780Z,75.10
2023-04-27T02:33:01.701Z,75.30
2023-04-27T02:37:27.290Z,75.60
2023-04-27T02:41:51.314Z,75.70
2023-04-27T02:46:15.203Z,75.90
2023-04-27T02:50:42.949Z,76.10
2023-04-27T02:55:09.592Z,76.30
2023-04-27T02:59:34.497Z,76.60
2023-04-27T03:03:58.762Z,77.00
2023-04-27T03:08:23.234Z,77.30
2023-04-27T03:12:48.809Z,77.50
2023-04-27T03:17:12.766Z,77.70
2023-04-27T03:21:37.166Z,77.90
2023-04-27T03:26:01.233Z,78.00
2023-04-27T03:30:27.180Z,78.50
2023-04-27T03:34:51.260Z,78.70
2023-04-27T03:39:15.248Z,79.10
2023-04-27T03:43:39.684Z,79.50
2023-04-27T03:48:05.425Z,79.80
2023-04-27T03:52:30.109Z,80.00
2023-04-27T03:56:47.899Z,80.40
2023-04-27T04:01:41.131Z,80.70
2023-04-27T04:06:11.490Z,81.00
2023-04-27T04:10:36.532Z,81.20
2023-04-27T04:15:01.047Z,81.60
2023-04-27T04:19:25.177Z,82.40
2023-04-27T04:23:51.622Z,83.20
2023-04-27T04:28:16.647Z,84.10
2023-04-27T04:32:45.092Z,84.90
2023-04-27T04:37:09.502Z,85.80
2023-04-27T04:41:35.744Z,86.30
2023-04-27T04:45:59.843Z,85.90
2023-04-27T04:50:27.467Z,85.60
2023-04-27T04:54:53.112Z,85.30
2023-04-27T04:59:20.656Z,85.30
2023-04-27T05:03:48.284Z,85.30
2023-04-27T05:08:12.742Z,86.00
2023-04-27T05:12:36.928Z,87.30
2023-04-27T05:17:02.390Z,90.00
2023-04-27T05:21:26.227Z,88.30
2023-04-27T05:25:50.476Z,83.00
2023-04-27T05:30:15.414Z,79.10
2023-04-27T05:34:41.205Z,77.10
2023-04-27T05:39:05.665Z,76.70
2023-04-27T05:43:29.788Z,75.40
2023-04-27T05:47:53.913Z,74.90
2023-04-27T05:52:19.385Z,74.50
2023-04-27T05:56:43.318Z,74.10
2023-04-27T06:01:07.569Z,73.40
2023-04-27T06:05:31.869Z,73.10
2023-04-27T06:09:57.654Z,73.30
2023-04-27T06:14:21.741Z,73.50
2023-04-27T06:18:45.863Z,74.80
2023-04-27T06:23:09.971Z,75.90
2023-04-27T06:27:35.661Z,76.80
2023-04-27T06:31:59.686Z,75.50
2023-04-27T06:36:24.224Z,73.00
2023-04-27T06:40:52.517Z,69.20
2023-04-27T06:45:18.028Z,66.10
2023-04-27T06:49:42.771Z,63.00
2023-04-27T06:54:07.678Z,59.60
2023-04-27T06:58:31.940Z,55.80
2023-04-27T07:02:57.779Z,52.60
2023-04-27T07:07:22.070Z,49.50
2023-04-27T07:11:46.170Z,47.00
2023-04-27T07:16:11.084Z,45.70
2023-04-27T07:20:39.052Z,45.30
2023-04-27T07:25:04.116Z,43.90
2023-04-27T07:29:29.584Z,44.10
2023-04-27T07:33:55.088Z,44.50
2023-04-27T07:38:20.744Z,45.10
2023-04-27T07:42:46.251Z,45.30
2023-04-27T07:47:10.692Z,45.20
2023-04-27T07:51:34.765Z,45.60
2023-04-27T07:56:04.097Z,46.10
2023-04-27T08:00:28.311Z,46.60
2023-04-27T08:04:52.768Z,46.60
2023-04-27T08:09:17.163Z,47.00
2023-04-27T08:13:42.534Z,47.40
2023-04-27T08:18:06.606Z,46.00
2023-04-27T08:22:30.614Z,45.00
2023-04-27T08:26:54.704Z,44.70
2023-04-27T08:31:20.068Z,44.00
2023-04-27T08:35:44.193Z,44.70
2023-04-27T08:40:10.010Z,43.40
2023-04-27T08:44:34.157Z,43.40
2023-04-27T08:48:59.495Z,42.80
2023-04-27T08:53:24.838Z,42.70
2023-04-27T08:58:02.008Z,42.10
2023-04-27T09:02:27.343Z,41.40
2023-04-27T09:06:52.826Z,39.70
2023-04-27T09:11:18.262Z,39.70
2023-04-27T09:15:48.428Z,38.90
2023-04-27T09:20:13.895Z,37.60
2023-04-27T09:24:39.375Z,36.40
2023-04-27T09:29:03.464Z,36.40
2023-04-27T09:33:29.738Z,36.00
2023-04-27T09:37:55.163Z,36.20
2023-04-27T09:42:20.842Z,36.50
2023-04-27T09:46:46.362Z,36.30
2023-04-27T09:51:10.530Z,36.80
2023-04-27T09:55:40.653Z,37.90
2023-04-27T10:00:16.362Z,38.90
2023-04-27T10:04:54.691Z,39.50
2023-04-27T10:09:23.661Z,40.20
2023-04-27T10:13:55.110Z,40.70
2023-04-27T10:18:30.587Z,41.00
2023-04-27T10:22:54.602Z,41.40
2023-04-27T10:27:22.610Z,42.40
2023-04-27T10:31:48.455Z,42.90
2023-04-27T10:36:17.258Z,43.60
2023-04-27T10:40:41.644Z,44.20
2023-04-27T10:45:07.328Z,44.80
2023-04-27T10:49:32.120Z,46.10
2023-04-27T10:53:57.489Z,45.50
2023-04-27T10:58:28.087Z,43.60
2023-04-27T11:02:57.684Z,42.90
2023-04-27T11:07:26.443Z,42.60
2023-04-27T11:11:55.576Z,42.60
2023-04-27T11:16:20.349Z,42.00
2023-04-27T11:20:45.724Z,38.60
2023-04-27T11:25:10.464Z,37.80
2023-04-27T11:29:41.659Z,38.20
2023-04-27T11:34:07.600Z,39.00
2023-04-27T11:38:35.158Z,40.10
2023-04-27T11:42:59.933Z,41.20
2023-04-27T11:47:27.793Z,41.30
2023-04-27T11:51:52.816Z,40.60
2023-04-27T11:56:16.872Z,37.80
2023-04-27T12:00:40.910Z,35.80
2023-04-27T12:05:07.732Z,35.20
2023-04-27T12:09:31.754Z,36.20
2023-04-27T12:13:56.201Z,37.40
2023-04-27T12:18:20.852Z,38.10
2023-04-27T12:22:46.253Z,38.70
2023-04-27T12:27:10.352Z,39.10
2023-04-27T12:31:34.648Z,39.50
2023-04-27T12:35:58.675Z,39.40
2023-04-27T12:40:24.134Z,39.10
2023-04-27T12:44:48.261Z,39.00
2023-04-27T12:49:13.598Z,39.10
2023-04-27T12:53:37.694Z,39.10
2023-04-27T12:58:03.438Z,39.50
2023-04-27T13:02:28.338Z,39.50
2023-04-27T13:06:52.301Z,39.20
2023-04-27T13:11:16.569Z,38.40
2023-04-27T13:15:41.853Z,38.00
2023-04-27T13:20:07.365Z,38.20
2023-04-27T13:24:31.586Z,37.90
2023-04-27T13:28:55.896Z,37.40
2023-04-27T13:33:23.494Z,37.80
2023-04-27T13:37:48.143Z,38.60
2023-04-27T13:42:12.537Z,38.80
2023-04-27T13:46:36.580Z,38.20
2023-04-27T13:51:02.130Z,38.30
2023-04-27T13:55:26.328Z,38.80
2023-04-27T13:59:50.114Z,39.30
2023-04-27T14:04:14.264Z,39.80
2023-04-27T14:08:39.674Z,39.90
2023-04-27T14:13:03.736Z,40.30
2023-04-27T14:17:28.167Z,40.50
2023-04-27T14:21:52.511Z,40.90
2023-04-27T14:26:21.420Z,40.70
2023-04-27T14:30:46.191Z,40.70
2023-04-27T14:35:11.267Z,40.70
2023-04-27T14:39:35.563Z,40.70
2023-04-27T14:44:07.398Z,41.10
2023-04-27T14:48:33.004Z,41.20
2023-04-27T14:52:58.072Z,41.30
2023-04-27T14:57:22.788Z,41.20
2023-04-27T15:01:48.116Z,41.20
2023-04-27T15:06:12.412Z,42.10
2023-04-27T15:10:38.415Z,42.40
2023-04-27T15:15:02.475Z,42.80
2023-04-27T15:19:27.839Z,43.30
2023-04-27T15:23:52.046Z,43.80
2023-04-27T15:28:16.449Z,43.70
2023-04-27T15:32:40.730Z,43.60
2023-04-27T15:37:06.444Z,43.60
2023-04-27T15:41:30.490Z,43.70
2023-04-27T15:45:55.269Z,43.70
2023-04-27T15:50:13.420Z,43.40
2023-04-27T15:54:39.024Z,43.20
2023-04-27T15:59:04.121Z,43.30
2023-04-27T16:03:28.499Z,43.30
2023-04-27T16:07:55.532Z,43.40
2023-04-27T16:12:21.558Z,43.70
2023-04-27T16:16:46.273Z,43.70
2023-04-27T16:21:10.326Z,43.20
2023-04-27T16:25:34.437Z,43.10
2023-04-27T16:30:00.526Z,43.30
2023-04-27T16:34:25.016Z,43.50
2023-04-27T16:38:49.120Z,43.60
2023-04-27T16:43:15.298Z,43.60
2023-04-27T16:47:55.502Z,43.80
2023-04-27T16:52:20.335Z,44.00
2023-04-27T16:56:48.511Z,44.30
2023-04-27T17:01:13.406Z,44.50
2023-04-27T17:05:38.921Z,44.70
2023-04-27T17:10:03.638Z,44.70
2023-04-27T17:14:27.592Z,45.00
2023-04-27T17:18:53.658Z,45.30
2023-04-27T17:23:18.860Z,45.50
2023-04-27T17:27:43.101Z,45.70
2023-04-27T17:32:07.239Z,46.00
2023-04-27T17:36:31.903Z,46.20
2023-04-27T17:40:57.418Z,46.50
2023-04-27T17:45:21.568Z,46.70
2023-04-27T17:49:45.498Z,46.90
2023-04-27T17:54:09.435Z,47.20
2023-04-27T17:58:34.952Z,47.70
2023-04-27T18:02:59.447Z,48.40
2023-04-27T18:07:25.301Z,49.00
2023-04-27T18:11:49.725Z,49.30
2023-04-27T18:16:15.434Z,49.60
2023-04-27T18:20:46.949Z,49.80
2023-04-27T18:25:18.226Z,50.00
2023-04-27T18:29:42.812Z,50.30
2023-04-27T18:34:08.531Z,50.50
2023-04-27T18:38:32.505Z,50.60
2023-04-27T18:42:56.688Z,50.70
2023-04-27T18:47:20.691Z,50.90
2023-04-27T18:51:47.090Z,51.20
2023-04-27T18:56:12.410Z,51.60
2023-04-27T19:00:38.221Z,52.00
2023-04-27T19:05:12.286Z,52.40
2023-04-27T19:09:39.229Z,52.70
2023-04-27T19:14:03.690Z,52.90
2023-04-27T19:18:28.582Z,53.40
2023-04-27T19:22:52.702Z,53.40
2023-04-27T19:27:19.359Z,53.60
2023-04-27T19:31:46.324Z,53.90
2023-04-27T19:36:11.596Z,54.10
2023-04-27T19:40:36.698Z,54.20
2023-04-27T19:45:04.103Z,54.20
2023-04-27T19:49:33.778Z,54.40
2023-04-27T19:53:57.624Z,54.50
2023-04-27T19:58:21.567Z,54.60
2023-04-27T20:02:47.189Z,54.70
2023-04-27T20:07:12.132Z,54.90
2023-04-27T20:11:41.320Z,55.10
2023-04-27T20:16:06.708Z,55.50
2023-04-27T20:20:32.852Z,55.70
2023-04-27T20:24:59.198Z,56.50
2023-04-27T20:29:23.688Z,56.60
2023-04-27T20:33:47.688Z,56.70
2023-04-27T20:38:14.411Z,56.90
2023-04-27T20:42:38.355Z,57.30
2023-04-27T20:47:02.508Z,57.60
2023-04-27T20:51:27.853Z,58.20
2023-04-27T20:55:53.429Z,58.50
2023-04-27T21:00:21.457Z,59.00
2023-04-27T21:04:45.937Z,59.10
2023-04-27T21:09:10.090Z,59.50
2023-04-27T21:13:35.813Z,59.50
2023-04-27T21:18:00.866Z,59.50
2023-04-27T21:22:24.833Z,60.00
2023-04-27T21:26:48.796Z,60.00
2023-04-27T21:31:14.671Z,60.30
2023-04-27T21:35:38.830Z,60.40
2023-04-27T21:40:02.966Z,60.30
2023-04-27T21:44:27.233Z,60.30
2023-04-27T21:48:52.699Z,60.40
2023-04-27T21:53:16.633Z,60.40
2023-04-27T21:57:40.515Z,60.50
2023-04-27T22:02:06.680Z,60.60
2023-04-27T22:06:33.568Z,60.70
2023-04-27T22:11:00.606Z,61.00
2023-04-27T22:15:24.861Z,61.10
2023-04-27T22:19:43.281Z,61.10
2023-04-27T22:24:09.053Z,61.30
2023-04-27T22:28:33.405Z,61.50
2023-04-27T22:32:57.638Z,61.80
2023-04-27T22:37:23.035Z,61.90
2023-04-27T22:41:48.201Z,62.10
2023-04-27T22:46:11.941Z,62.20
2023-04-27T22:50:36.058Z,62.40
2023-04-27T22:55:00.127Z,62.70
2023-04-27T22:59:25.489Z,62.80
2023-04-27T23:03:50.274Z,63.00
2023-04-27T23:08:17.011Z,63.10
2023-04-27T23:12:41.743Z,63.20
2023-04-27T23:17:07.544Z,63.60
2023-04-27T23:21:35.205Z,63.70
2023-04-27T23:25:59.212Z,63.90
2023-04-27T23:30:24.169Z,63.90
2023-04-27T23:34:49.702Z,64.00
2023-04-27T23:39:13.793Z,64.00
2023-04-27T23:43:37.663Z,64.70
2023-04-27T23:48:02.299Z,64.10
2023-04-27T23:52:28.277Z,64.10
2023-04-27T23:56:53.441Z,64.30
