createdAt,value
2017-08-23T00:00:40.056Z,8.52
2017-08-23T00:03:08.316Z,9.02
2017-08-23T00:05:36.613Z,9.72
2017-08-23T00:08:04.885Z,8.90
2017-08-23T00:10:33.202Z,10.08
2017-08-23T00:13:01.484Z,10.14
2017-08-23T00:15:29.752Z,10.36
2017-08-23T00:17:58.064Z,9.70
2017-08-23T00:20:26.356Z,9.20
2017-08-23T00:22:54.650Z,9.72
2017-08-23T00:25:22.921Z,10.12
2017-08-23T00:27:51.204Z,11.08
2017-08-23T00:30:19.510Z,11.20
2017-08-23T00:32:47.810Z,10.36
2017-08-23T00:35:16.101Z,10.48
2017-08-23T00:37:44.416Z,10.62
2017-08-23T00:40:12.685Z,10.44
2017-08-23T00:42:40.991Z,10.38
2017-08-23T00:45:09.261Z,10.22
2017-08-23T00:47:37.540Z,9.86
2017-08-23T00:50:05.867Z,10.96
2017-08-23T00:52:34.136Z,9.96
2017-08-23T00:55:02.403Z,9.74
2017-08-23T00:57:30.721Z,10.52
2017-08-23T00:59:58.993Z,10.48
2017-08-23T01:02:27.270Z,10.36
2017-08-23T01:04:55.581Z,10.50
2017-08-23T01:07:23.849Z,10.74
2017-08-23T01:09:52.157Z,10.14
2017-08-23T01:12:20.416Z,10.60
2017-08-23T01:14:48.737Z,10.84
2017-08-23T01:17:16.996Z,11.38
2017-08-23T01:19:45.269Z,11.40
2017-08-23T01:22:13.688Z,10.36
2017-08-23T01:24:41.959Z,10.84
2017-08-23T01:27:10.229Z,10.70
2017-08-23T01:29:47.424Z,11.78
2017-08-23T01:32:15.689Z,10.34
2017-08-23T01:34:43.952Z,12.38
2017-08-23T01:37:12.271Z,12.24
2017-08-23T01:39:40.542Z,11.00
2017-08-23T01:42:08.806Z,12.38
2017-08-23T01:44:37.099Z,11.40
2017-08-23T01:47:05.387Z,12.26
2017-08-23T01:49:33.683Z,11.48
2017-08-23T01:52:01.956Z,12.34
2017-08-23T01:54:30.305Z,12.10
2017-08-23T01:56:58.569Z,11.72
2017-08-23T01:59:26.832Z,10.58
2017-08-23T02:01:55.122Z,11.66
2017-08-23T02:04:23.388Z,12.12
2017-08-23T02:06:51.681Z,11.22
2017-08-23T02:09:19.934Z,11.26
2017-08-23T02:11:48.190Z,11.30
2017-08-23T02:14:16.491Z,10.86
2017-08-23T02:16:44.746Z,11.72
2017-08-23T02:19:13.036Z,11.58
2017-08-23T02:21:41.296Z,12.36
2017-08-23T02:24:09.584Z,11.64
2017-08-23T02:26:37.871Z,13.36
2017-08-23T02:29:06.127Z,11.80
2017-08-23T02:31:34.419Z,10.82
2017-08-23T02:34:02.680Z,12.10
2017-08-23T02:36:30.992Z,12.72
2017-08-23T02:38:59.254Z,12.22
2017-08-23T02:41:27.515Z,12.50
2017-08-23T02:43:55.819Z,13.12
2017-08-23T02:46:24.089Z,11.80
2017-08-23T02:48:52.345Z,12.54
2017-08-23T02:51:20.645Z,13.02
2017-08-23T02:53:48.905Z,13.12
2017-08-23T02:56:17.168Z,13.14
2017-08-23T02:58:45.495Z,12.20
2017-08-23T03:01:13.983Z,14.04
2017-08-23T03:03:42.247Z,12.08
2017-08-23T03:06:10.535Z,11.72
2017-08-23T03:08:38.803Z,12.90
2017-08-23T03:11:07.115Z,12.88
2017-08-23T03:13:35.376Z,13.08
2017-08-23T03:16:03.653Z,12.46
2017-08-23T03:18:31.969Z,12.44
2017-08-23T03:21:00.244Z,13.98
2017-08-23T03:23:28.514Z,13.68
2017-08-23T03:25:56.799Z,13.90
2017-08-23T03:28:25.070Z,12.70
2017-08-23T03:30:52.594Z,13.86
2017-08-23T03:33:20.890Z,13.36
2017-08-23T03:35:49.156Z,14.10
2017-08-23T03:38:17.444Z,15.36
2017-08-23T03:40:45.702Z,13.50
2017-08-23T03:43:13.995Z,15.08
2017-08-23T03:45:42.297Z,14.36
2017-08-23T03:48:10.560Z,15.06
2017-08-23T03:50:38.818Z,15.18
2017-08-23T03:53:07.113Z,16.82
2017-08-23T03:55:35.370Z,15.44
2017-08-23T03:58:03.631Z,14.86
2017-08-23T04:00:31.958Z,15.26
2017-08-23T04:03:00.228Z,15.82
2017-08-23T04:05:28.496Z,15.90
2017-08-23T04:07:56.788Z,15.66
2017-08-23T04:10:25.057Z,16.26
2017-08-23T04:12:53.357Z,15.38
2017-08-23T04:15:21.611Z,14.28
2017-08-23T04:17:49.906Z,15.80
2017-08-23T04:20:18.170Z,15.58
2017-08-23T04:22:46.419Z,15.86
2017-08-23T04:25:14.730Z,15.92
2017-08-23T04:27:42.996Z,16.40
2017-08-23T04:30:10.488Z,15.52
2017-08-23T04:32:38.787Z,16.12
2017-08-23T04:35:07.059Z,16.00
2017-08-23T04:37:35.380Z,15.38
2017-08-23T04:40:03.634Z,16.22
2017-08-23T04:42:31.927Z,14.54
2017-08-23T04:45:00.190Z,15.56
2017-08-23T04:47:28.483Z,14.76
2017-08-23T04:49:56.752Z,15.50
2017-08-23T04:52:25.046Z,15.08
2017-08-23T04:54:53.315Z,15.40
2017-08-23T04:57:20.811Z,15.40
2017-08-23T04:59:49.107Z,16.62
2017-08-23T05:02:17.408Z,15.94
2017-08-23T05:04:45.667Z,15.42
2017-08-23T05:07:13.984Z,16.90
2017-08-23T05:09:42.242Z,15.74
2017-08-23T05:12:10.507Z,17.84
2017-08-23T05:14:38.800Z,17.20
2017-08-23T05:17:07.059Z,15.60
2017-08-23T05:19:35.356Z,17.54
2017-08-23T05:22:03.635Z,19.24
2017-08-23T05:24:31.939Z,16.66
2017-08-23T05:27:00.206Z,18.26
2017-08-23T05:29:28.469Z,17.64
2017-08-23T05:31:56.771Z,19.38
2017-08-23T05:34:25.035Z,18.52
2017-08-23T05:36:53.304Z,20.68
2017-08-23T05:39:21.600Z,19.32
2017-08-23T05:41:49.863Z,18.38
2017-08-23T05:44:18.169Z,18.68
2017-08-23T05:46:46.441Z,18.26
2017-08-23T05:49:14.735Z,18.36
2017-08-23T05:51:43.040Z,18.18
2017-08-23T05:54:11.307Z,18.44
2017-08-23T05:56:39.578Z,19.66
2017-08-23T05:59:07.888Z,18.42
2017-08-23T06:01:36.150Z,18.58
2017-08-23T06:04:04.414Z,17.30
2017-08-23T06:06:32.711Z,18.92
2017-08-23T06:09:01.022Z,18.12
2017-08-23T06:11:29.293Z,18.10
2017-08-23T06:13:57.559Z,18.10
2017-08-23T06:16:25.863Z,18.38
2017-08-23T06:18:54.132Z,17.78
2017-08-23T06:21:22.400Z,17.24
2017-08-23T06:23:50.692Z,17.46
2017-08-23T06:26:18.959Z,19.18
2017-08-23T06:28:47.247Z,16.82
2017-08-23T06:31:15.524Z,16.44
2017-08-23T06:33:43.808Z,18.06
2017-08-23T06:36:12.115Z,16.16
2017-08-23T06:38:40.437Z,18.12
2017-08-23T06:41:08.695Z,16.38
2017-08-23T06:43:36.971Z,16.00
2017-08-23T06:46:05.272Z,15.64
2017-08-23T06:48:33.545Z,14.88
2017-08-23T06:51:01.882Z,17.04
2017-08-23T06:53:30.171Z,14.92
2017-08-23T06:55:58.432Z,15.22
2017-08-23T06:58:26.730Z,16.10
2017-08-23T07:00:54.996Z,13.74
2017-08-23T07:03:23.253Z,14.12
2017-08-23T07:05:51.549Z,12.72
2017-08-23T07:08:19.865Z,13.48
2017-08-23T07:10:48.138Z,13.92
2017-08-23T07:13:16.404Z,11.84
2017-08-23T07:15:44.740Z,10.76
2017-08-23T07:18:13.009Z,11.74
2017-08-23T07:20:41.273Z,11.48
2017-08-23T07:23:09.570Z,11.28
2017-08-23T07:25:37.835Z,10.98
2017-08-23T07:28:06.132Z,9.64
2017-08-23T07:30:34.424Z,10.10
2017-08-23T07:33:02.709Z,9.98
2017-08-23T07:35:30.996Z,9.02
2017-08-23T07:37:59.267Z,9.64
2017-08-23T07:40:27.612Z,11.04
2017-08-23T07:42:55.867Z,7.94
2017-08-23T07:45:24.131Z,9.28
2017-08-23T07:47:52.417Z,9.60
2017-08-23T07:50:20.687Z,8.34
2017-08-23T07:52:48.964Z,8.94
2017-08-23T07:55:17.261Z,8.50
2017-08-23T07:57:45.518Z,8.56
2017-08-23T08:00:13.778Z,8.02
2017-08-23T08:02:42.061Z,8.28
2017-08-23T08:05:10.364Z,7.42
2017-08-23T08:07:37.849Z,8.50
2017-08-23T08:10:06.102Z,7.22
2017-08-23T08:12:34.432Z,7.66
2017-08-23T08:15:02.685Z,6.88
2017-08-23T08:17:30.948Z,6.60
2017-08-23T08:19:59.252Z,7.64
2017-08-23T08:22:27.512Z,9.96
2017-08-23T08:24:55.805Z,7.32
2017-08-23T08:27:24.084Z,6.64
2017-08-23T08:29:52.369Z,6.40
2017-08-23T08:32:20.634Z,6.02
2017-08-23T08:34:48.943Z,6.18
2017-08-23T08:37:17.200Z,5.72
2017-08-23T08:39:45.447Z,5.74
2017-08-23T08:42:13.732Z,5.96
2017-08-23T08:44:41.984Z,6.72
2017-08-23T08:47:10.275Z,5.86
2017-08-23T08:49:38.535Z,6.72
2017-08-23T08:52:06.825Z,6.08
2017-08-23T08:54:35.085Z,6.24
2017-08-23T08:57:03.371Z,5.98
2017-08-23T08:59:31.624Z,6.14
2017-08-23T09:01:59.921Z,5.78
2017-08-23T09:04:28.179Z,6.12
2017-08-23T09:06:56.437Z,5.86
2017-08-23T09:09:24.724Z,6.84
2017-08-23T09:11:52.983Z,6.06
2017-08-23T09:14:21.285Z,6.18
2017-08-23T09:16:49.548Z,6.58
2017-08-23T09:19:17.883Z,5.46
2017-08-23T09:21:46.385Z,4.92
2017-08-23T09:24:14.653Z,6.46
2017-08-23T09:26:42.948Z,7.08
2017-08-23T09:29:11.205Z,5.18
2017-08-23T09:31:39.459Z,5.58
2017-08-23T09:34:07.756Z,5.44
2017-08-23T09:36:36.004Z,5.38
2017-08-23T09:39:04.252Z,5.62
2017-08-23T09:41:32.544Z,5.50
2017-08-23T09:44:00.843Z,5.86
2017-08-23T09:46:29.111Z,5.96
2017-08-23T09:48:57.360Z,6.16
2017-08-23T09:51:25.649Z,5.38
2017-08-23T09:53:53.908Z,5.78
2017-08-23T09:56:22.196Z,5.18
2017-08-23T09:58:50.444Z,6.62
2017-08-23T10:01:18.752Z,6.40
2017-08-23T10:03:47.044Z,4.58
2017-08-23T10:06:14.563Z,5.22
2017-08-23T10:08:42.861Z,5.48
2017-08-23T10:11:11.129Z,5.12
2017-08-23T10:13:39.394Z,5.52
2017-08-23T10:16:07.683Z,4.78
2017-08-23T10:18:35.959Z,5.12
2017-08-23T10:21:04.264Z,5.28
2017-08-23T10:23:32.538Z,4.90
2017-08-23T10:26:00.800Z,4.82
2017-08-23T10:28:29.104Z,5.20
2017-08-23T10:30:57.365Z,5.10
2017-08-23T10:33:25.651Z,4.38
2017-08-23T10:35:53.914Z,4.80
2017-08-23T10:38:22.209Z,4.40
2017-08-23T10:40:50.462Z,4.62
2017-08-23T10:43:18.725Z,4.18
2017-08-23T10:45:46.280Z,5.20
2017-08-23T10:48:14.533Z,5.68
2017-08-23T10:50:42.802Z,4.80
2017-08-23T10:53:11.093Z,5.54
2017-08-23T10:55:39.384Z,4.60
2017-08-23T10:58:07.652Z,4.20
2017-08-23T11:00:35.913Z,4.56
2017-08-23T11:03:04.227Z,3.94
2017-08-23T11:05:31.750Z,5.16
2017-08-23T11:07:59.286Z,4.96
2017-08-23T11:10:27.540Z,4.96
2017-08-23T11:12:55.807Z,4.74
2017-08-23T11:15:24.099Z,4.78
2017-08-23T11:17:52.389Z,4.84
2017-08-23T11:20:20.681Z,4.98
2017-08-23T11:22:48.944Z,5.54
2017-08-23T11:25:17.287Z,5.82
2017-08-23T11:27:45.545Z,6.14
2017-08-23T11:30:13.804Z,5.62
2017-08-23T11:32:42.092Z,5.50
2017-08-23T11:35:10.349Z,5.12
2017-08-23T11:37:38.633Z,5.10
2017-08-23T11:40:06.927Z,5.64
2017-08-23T11:42:35.182Z,5.60
2017-08-23T11:45:03.492Z,4.84
2017-08-23T11:47:31.759Z,4.80
2017-08-23T11:50:00.010Z,4.86
2017-08-23T11:52:28.293Z,4.58
2017-08-23T11:54:56.541Z,4.50
2017-08-23T11:57:24.828Z,4.74
2017-08-23T11:59:53.081Z,4.74
2017-08-23T12:02:21.430Z,4.18
2017-08-23T12:04:49.666Z,4.78
2017-08-23T12:07:17.921Z,5.04
2017-08-23T12:09:46.213Z,4.86
2017-08-23T12:12:14.470Z,4.96
2017-08-23T12:14:42.764Z,4.50
2017-08-23T12:17:11.037Z,5.44
2017-08-23T12:19:39.295Z,5.28
2017-08-23T12:22:07.597Z,4.28
2017-08-23T12:24:35.857Z,4.92
2017-08-23T12:27:04.178Z,5.22
2017-08-23T12:29:32.436Z,5.50
2017-08-23T12:32:00.784Z,5.08
2017-08-23T12:34:29.044Z,4.96
2017-08-23T12:36:57.302Z,3.96
2017-08-23T12:39:25.613Z,4.64
2017-08-23T12:41:54.048Z,4.42
2017-08-23T12:44:22.309Z,4.88
2017-08-23T12:46:50.607Z,4.94
2017-08-23T12:49:18.868Z,5.42
2017-08-23T12:51:47.540Z,5.92
2017-08-23T12:54:15.849Z,5.28
2017-08-23T12:56:44.118Z,5.60
2017-08-23T12:59:12.369Z,4.76
2017-08-23T13:01:40.661Z,5.12
2017-08-23T13:04:08.934Z,5.06
2017-08-23T13:06:37.217Z,4.80
2017-08-23T13:09:05.540Z,4.04
2017-08-23T13:11:33.796Z,4.78
2017-08-23T13:14:02.056Z,5.30
2017-08-23T13:16:30.366Z,4.88
2017-08-23T13:18:58.624Z,5.02
2017-08-23T13:21:26.884Z,5.40
2017-08-23T13:23:55.175Z,4.74
2017-08-23T13:26:23.436Z,5.06
2017-08-23T13:28:51.748Z,4.58
2017-08-23T13:31:20.016Z,4.64
2017-08-23T13:33:48.282Z,4.58
2017-08-23T13:36:16.564Z,5.48
2017-08-23T13:38:44.061Z,4.86
2017-08-23T13:41:12.364Z,4.76
2017-08-23T13:43:40.610Z,4.42
2017-08-23T13:46:08.861Z,4.60
2017-08-23T13:48:37.144Z,5.04
2017-08-23T13:51:05.397Z,5.36
2017-08-23T13:53:33.756Z,5.00
2017-08-23T13:56:02.017Z,5.18
2017-08-23T13:58:30.311Z,4.88
2017-08-23T14:00:58.564Z,5.26
2017-08-23T14:03:26.819Z,5.82
2017-08-23T14:05:55.126Z,5.04
2017-08-23T14:08:23.403Z,5.38
2017-08-23T14:10:51.654Z,5.12
2017-08-23T14:13:19.943Z,4.64
2017-08-23T14:15:48.197Z,4.78
2017-08-23T14:18:16.493Z,4.64
2017-08-23T14:20:44.750Z,5.18
2017-08-23T14:23:13.020Z,5.26
2017-08-23T14:25:41.312Z,5.00
2017-08-23T14:28:09.610Z,5.16
2017-08-23T14:30:37.962Z,4.68
2017-08-23T14:33:06.228Z,4.70
2017-08-23T14:35:34.525Z,4.48
2017-08-23T14:38:02.017Z,4.38
2017-08-23T14:40:30.321Z,5.58
2017-08-23T14:42:58.576Z,4.80
2017-08-23T14:45:26.874Z,4.86
2017-08-23T14:47:55.146Z,4.80
2017-08-23T14:50:23.452Z,4.62
2017-08-23T14:52:51.712Z,4.62
2017-08-23T14:55:19.985Z,4.76
2017-08-23T14:57:48.264Z,5.30
2017-08-23T15:00:16.520Z,4.06
2017-08-23T15:02:44.805Z,4.52
2017-08-23T15:05:13.113Z,4.96
2017-08-23T15:07:41.359Z,4.58
2017-08-23T15:10:09.639Z,5.28
2017-08-23T15:12:37.929Z,5.04
2017-08-23T15:15:05.423Z,5.00
2017-08-23T15:17:33.712Z,5.18
2017-08-23T15:20:01.973Z,5.78
2017-08-23T15:22:30.351Z,5.10
2017-08-23T15:24:58.636Z,5.08
2017-08-23T15:27:26.894Z,4.76
2017-08-23T15:29:55.224Z,4.30
2017-08-23T15:32:23.501Z,4.54
2017-08-23T15:34:51.766Z,5.66
2017-08-23T15:37:20.055Z,5.08
2017-08-23T15:39:48.474Z,5.40
2017-08-23T15:42:16.739Z,6.58
2017-08-23T15:44:45.002Z,5.38
2017-08-23T15:47:13.307Z,5.60
2017-08-23T15:49:41.563Z,5.02
2017-08-23T15:52:09.838Z,5.38
2017-08-23T15:54:38.124Z,5.20
2017-08-23T15:57:05.615Z,5.10
2017-08-23T15:59:33.901Z,5.40
2017-08-23T16:02:02.159Z,5.52
2017-08-23T16:04:30.464Z,4.82
2017-08-23T16:06:58.730Z,4.92
2017-08-23T16:09:27.041Z,5.22
2017-08-23T16:11:55.359Z,4.66
2017-08-23T16:14:23.604Z,5.84
2017-08-23T16:16:51.898Z,4.80
2017-08-23T16:19:20.176Z,4.98
2017-08-23T16:21:49.282Z,5.02
2017-08-23T16:24:17.564Z,4.88
2017-08-23T16:26:45.831Z,5.48
2017-08-23T16:29:14.147Z,5.54
2017-08-23T16:31:42.422Z,5.72
2017-08-23T16:34:10.681Z,5.24
2017-08-23T16:36:38.977Z,4.70
2017-08-23T16:39:07.268Z,5.38
2017-08-23T16:41:35.553Z,4.94
2017-08-23T16:44:03.837Z,4.86
2017-08-23T16:46:32.145Z,5.00
2017-08-23T16:49:00.406Z,4.90
2017-08-23T16:51:28.681Z,4.62
2017-08-23T16:53:56.969Z,7.54
2017-08-23T16:56:25.228Z,5.44
2017-08-23T16:58:53.523Z,5.38
2017-08-23T17:01:21.780Z,5.66
2017-08-23T17:03:50.079Z,5.82
2017-08-23T17:06:18.344Z,5.38
2017-08-23T17:08:46.607Z,5.52
2017-08-23T17:11:14.932Z,4.96
2017-08-23T17:13:43.199Z,4.46
2017-08-23T17:16:11.488Z,5.04
2017-08-23T17:18:39.031Z,5.54
2017-08-23T17:21:07.284Z,6.06
2017-08-23T17:23:35.540Z,5.44
2017-08-23T17:26:03.831Z,5.24
2017-08-23T17:28:32.093Z,4.98
2017-08-23T17:31:00.359Z,5.52
2017-08-23T17:33:28.668Z,6.78
2017-08-23T17:35:56.171Z,5.16
2017-08-23T17:38:24.453Z,6.08
2017-08-23T17:40:52.748Z,4.50
2017-08-23T17:43:21.027Z,5.30
2017-08-23T17:45:49.345Z,6.06
2017-08-23T17:48:17.610Z,5.06
2017-08-23T17:50:45.880Z,5.50
2017-08-23T17:53:14.183Z,6.30
2017-08-23T17:55:42.449Z,6.18
2017-08-23T17:58:10.737Z,5.44
2017-08-23T18:00:39.006Z,4.32
2017-08-23T18:03:07.332Z,5.24
2017-08-23T18:05:35.706Z,5.26
2017-08-23T18:08:04.049Z,5.32
2017-08-23T18:10:32.347Z,5.54
2017-08-23T18:13:00.647Z,6.00
2017-08-23T18:15:28.915Z,4.62
2017-08-23T18:17:57.178Z,5.40
2017-08-23T18:20:25.487Z,5.30
2017-08-23T18:22:53.734Z,5.30
2017-08-23T18:25:21.989Z,6.08
2017-08-23T18:27:50.275Z,5.82
2017-08-23T18:30:18.525Z,5.38
2017-08-23T18:32:46.820Z,5.68
2017-08-23T18:35:15.084Z,5.80
2017-08-23T18:37:43.359Z,5.26
2017-08-23T18:40:11.653Z,5.52
2017-08-23T18:42:39.917Z,5.90
2017-08-23T18:45:07.440Z,5.44
2017-08-23T18:47:35.693Z,5.36
2017-08-23T18:50:03.980Z,5.28
2017-08-23T18:52:32.265Z,4.98
2017-08-23T18:55:00.584Z,6.12
2017-08-23T18:57:28.867Z,5.12
2017-08-23T18:59:57.129Z,5.18
2017-08-23T19:02:25.422Z,5.82
2017-08-23T19:04:53.684Z,6.46
2017-08-23T19:07:21.972Z,5.34
2017-08-23T19:09:50.236Z,5.26
2017-08-23T19:12:18.546Z,5.50
2017-08-23T19:14:46.818Z,5.56
2017-08-23T19:17:15.089Z,5.94
2017-08-23T19:19:43.395Z,5.68
2017-08-23T19:22:11.659Z,5.44
2017-08-23T19:24:39.915Z,5.54
2017-08-23T19:27:07.457Z,5.76
2017-08-23T19:29:35.716Z,5.30
2017-08-23T19:32:03.973Z,6.16
2017-08-23T19:34:32.268Z,6.10
2017-08-23T19:37:00.528Z,5.90
2017-08-23T19:39:28.820Z,5.78
2017-08-23T19:41:57.078Z,6.02
2017-08-23T19:44:25.344Z,5.94
2017-08-23T19:46:53.624Z,5.52
2017-08-23T19:49:21.884Z,6.10
2017-08-23T19:51:50.180Z,5.92
2017-08-23T19:54:18.433Z,5.44
2017-08-23T19:56:45.924Z,5.92
2017-08-23T19:59:14.203Z,6.16
2017-08-23T20:01:41.687Z,5.78
2017-08-23T20:04:09.980Z,5.28
2017-08-23T20:06:38.245Z,6.50
2017-08-23T20:09:06.512Z,6.42
2017-08-23T20:11:34.043Z,6.38
2017-08-23T20:14:02.292Z,5.72
2017-08-23T20:16:30.542Z,6.72
2017-08-23T20:18:58.837Z,5.84
2017-08-23T20:21:27.088Z,6.76
2017-08-23T20:23:55.385Z,6.38
2017-08-23T20:26:23.645Z,6.58
2017-08-23T20:28:51.937Z,5.72
2017-08-23T20:31:20.220Z,7.96
2017-08-23T20:33:48.476Z,6.16
2017-08-23T20:36:16.802Z,6.96
2017-08-23T20:38:45.061Z,5.86
2017-08-23T20:41:13.324Z,6.88
2017-08-23T20:43:41.645Z,6.44
2017-08-23T20:46:09.911Z,5.52
2017-08-23T20:48:38.179Z,6.62
2017-08-23T20:51:06.489Z,4.92
2017-08-23T20:53:34.765Z,5.14
2017-08-23T20:56:03.028Z,5.68
2017-08-23T20:58:31.353Z,6.20
2017-08-23T21:00:59.607Z,6.46
2017-08-23T21:03:27.868Z,5.34
2017-08-23T21:05:57.105Z,6.18
2017-08-23T21:08:25.391Z,6.32
2017-08-23T21:10:53.667Z,5.36
2017-08-23T21:13:21.970Z,5.80
2017-08-23T21:15:50.250Z,6.80
2017-08-23T21:18:18.549Z,5.90
2017-08-23T21:20:46.826Z,7.38
2017-08-23T21:23:15.122Z,6.70
2017-08-23T21:25:42.652Z,7.18
2017-08-23T21:28:10.919Z,6.24
2017-08-23T21:30:38.420Z,6.62
2017-08-23T21:33:06.732Z,7.48
2017-08-23T21:35:34.990Z,6.78
2017-08-23T21:38:03.250Z,6.12
2017-08-23T21:40:31.552Z,6.50
2017-08-23T21:42:59.818Z,6.78
2017-08-23T21:45:28.133Z,7.66
2017-08-23T21:47:56.379Z,6.60
2017-08-23T21:50:24.646Z,6.60
2017-08-23T21:52:52.967Z,7.22
2017-08-23T21:55:21.232Z,6.72
2017-08-23T21:57:49.527Z,7.36
2017-08-23T22:00:17.827Z,6.36
2017-08-23T22:02:46.108Z,7.28
2017-08-23T22:05:14.415Z,7.16
2017-08-23T22:07:42.691Z,6.96
2017-08-23T22:10:10.964Z,7.82
2017-08-23T22:12:39.274Z,7.74
2017-08-23T22:15:07.536Z,7.64
2017-08-23T22:17:35.797Z,10.18
2017-08-23T22:20:04.100Z,11.08
2017-08-23T22:22:33.348Z,11.02
2017-08-23T22:25:01.655Z,12.34
2017-08-23T22:27:29.914Z,14.24
2017-08-23T22:29:58.183Z,14.78
2017-08-23T22:32:26.482Z,17.06
2017-08-23T22:34:54.749Z,18.56
2017-08-23T22:37:23.060Z,18.82
2017-08-23T22:39:51.328Z,15.28
2017-08-23T22:42:19.644Z,20.18
2017-08-23T22:44:47.909Z,19.18
2017-08-23T22:47:16.170Z,20.34
2017-08-23T22:49:44.471Z,24.10
2017-08-23T22:52:12.776Z,25.26
2017-08-23T22:54:40.272Z,27.40
2017-08-23T22:57:08.539Z,27.26
2017-08-23T22:59:36.842Z,25.44
2017-08-23T23:02:05.113Z,26.34
2017-08-23T23:04:33.420Z,24.78
2017-08-23T23:07:01.724Z,24.84
2017-08-23T23:09:30.024Z,24.88
2017-08-23T23:11:58.331Z,26.70
2017-08-23T23:14:26.595Z,25.16
2017-08-23T23:16:54.861Z,23.86
2017-08-23T23:19:23.151Z,22.36
2017-08-23T23:21:51.457Z,23.70
2017-08-23T23:24:19.726Z,23.44
2017-08-23T23:26:47.987Z,24.58
2017-08-23T23:29:16.291Z,22.78
2017-08-23T23:31:44.561Z,22.22
2017-08-23T23:34:12.869Z,23.56
2017-08-23T23:36:41.180Z,21.28
2017-08-23T23:39:09.450Z,21.30
2017-08-23T23:41:37.721Z,23.50
2017-08-23T23:44:06.040Z,22.32
2017-08-23T23:46:34.304Z,21.30
2017-08-23T23:49:02.570Z,21.30
2017-08-23T23:51:30.872Z,20.92
2017-08-23T23:53:59.151Z,19.62
2017-08-23T23:56:27.415Z,19.92
2017-08-23T23:58:55.715Z,18.72
