createdAt,value
2018-01-22T00:02:16.732Z,1006.6
2018-01-22T00:13:03.054Z,1006.0
2018-01-22T00:23:21.000Z,1005.6
2018-01-22T00:33:41.739Z,1005.5
2018-01-22T00:44:00.079Z,1005.0
2018-01-22T00:54:21.335Z,1004.4
2018-01-22T01:05:05.982Z,1004.8
2018-01-22T01:15:19.585Z,1004.6
2018-01-22T01:25:33.567Z,1004.4
2018-01-22T01:36:19.143Z,1004.2
2018-01-22T01:46:32.702Z,1003.9
2018-01-22T01:56:43.647Z,1003.7
2018-01-22T02:06:57.057Z,1003.6
2018-01-22T02:17:11.205Z,1003.5
2018-01-22T02:27:25.596Z,1003.1
2018-01-22T02:37:39.591Z,1002.6
2018-01-22T02:47:53.137Z,1002.3
2018-01-22T02:58:07.078Z,1002.3
2018-01-22T03:08:20.307Z,1002.2
2018-01-22T03:18:34.036Z,1001.9
2018-01-22T03:28:47.957Z,1001.8
2018-01-22T03:39:02.873Z,1002.0
2018-01-22T03:49:14.139Z,1001.9
2018-01-22T03:59:27.470Z,1001.8
2018-01-22T04:10:12.548Z,1001.7
2018-01-22T04:21:01.009Z,1001.5
2018-01-22T04:31:14.519Z,1001.5
2018-01-22T04:41:28.547Z,1001.3
2018-01-22T04:51:41.905Z,1001.2
2018-01-22T05:01:56.383Z,1001.1
2018-01-22T05:12:10.517Z,1001.0
2018-01-22T05:22:24.477Z,1000.7
2018-01-22T05:32:38.554Z,1000.6
2018-01-22T05:42:52.124Z,1000.5
2018-01-22T05:53:06.017Z,1000.4
2018-01-22T06:03:18.311Z,1000.5
2018-01-22T06:14:02.806Z,1000.4
2018-01-22T06:24:16.289Z,1000.5
2018-01-22T06:34:29.587Z,1000.5
2018-01-22T06:44:42.790Z,1000.4
2018-01-22T06:54:55.942Z,1000.7
2018-01-22T07:05:09.482Z,1000.8
2018-01-22T07:15:23.369Z,1000.7
2018-01-22T07:25:37.411Z,1000.6
2018-01-22T07:35:50.713Z,1000.6
2018-01-22T07:46:35.088Z,1000.6
2018-01-22T07:56:48.730Z,1000.7
2018-01-22T08:07:33.188Z,1000.8
2018-01-22T08:17:46.619Z,1000.6
2018-01-22T08:27:59.838Z,1000.8
2018-01-22T08:38:11.520Z,1000.7
2018-01-22T08:48:25.484Z,1000.9
2018-01-22T08:58:39.591Z,1000.8
2018-01-22T09:09:24.271Z,1001.0
2018-01-22T09:20:09.237Z,1001.1
2018-01-22T09:30:57.785Z,1001.2
2018-01-22T09:41:12.390Z,1001.3
2018-01-22T09:51:26.297Z,1001.3
2018-01-22T10:01:50.733Z,1001.3
2018-01-22T10:22:19.322Z,1001.5
2018-01-22T10:32:34.078Z,1001.6
2018-01-22T10:42:47.958Z,1001.7
2018-01-22T10:53:02.005Z,1001.8
2018-01-22T11:03:16.796Z,1001.8
2018-01-22T11:14:14.576Z,1001.9
2018-01-22T11:24:30.795Z,1002.0
2018-01-22T11:34:49.730Z,1002.0
2018-01-22T11:45:03.774Z,1002.0
2018-01-22T11:55:24.244Z,1002.2
2018-01-22T12:05:37.975Z,1002.3
2018-01-22T12:15:51.320Z,1002.3
2018-01-22T12:26:05.939Z,1002.3
2018-01-22T12:36:32.437Z,1002.4
2018-01-22T12:46:46.609Z,1002.7
2018-01-22T12:57:34.435Z,1002.8
2018-01-22T13:08:21.566Z,1002.7
2018-01-22T13:19:12.522Z,1002.9
2018-01-22T13:29:27.656Z,1003.0
2018-01-22T13:39:42.316Z,1003.0
2018-01-22T13:51:03.265Z,1003.0
2018-01-22T14:01:17.639Z,1003.0
2018-01-22T14:11:32.375Z,1003.3
2018-01-22T14:21:46.885Z,1003.7
2018-01-22T14:32:32.707Z,1003.8
2018-01-22T14:42:48.521Z,1003.8
2018-01-22T14:53:03.045Z,1004.1
2018-01-22T15:03:42.227Z,1004.2
2018-01-22T15:13:56.118Z,1004.4
2018-01-22T15:24:10.651Z,1004.6
2018-01-22T15:34:24.881Z,1005.0
2018-01-22T15:44:38.840Z,1005.1
2018-01-22T15:54:53.354Z,1005.0
2018-01-22T16:05:24.736Z,1005.4
2018-01-22T16:32:29.466Z,1005.9
2018-01-22T16:42:43.423Z,1006.1
2018-01-22T16:52:57.424Z,1006.3
2018-01-22T17:03:44.701Z,1006.6
2018-01-22T17:13:58.769Z,1006.8
2018-01-22T17:25:04.832Z,1007.0
2018-01-22T17:35:50.794Z,1007.2
2018-01-22T17:46:39.028Z,1007.4
2018-01-22T17:58:16.732Z,1007.6
2018-01-22T18:21:41.789Z,1007.8
2018-01-22T18:34:25.248Z,1008.0
2018-01-22T18:47:54.984Z,1008.3
2018-01-22T19:10:37.733Z,1008.5
2018-01-22T19:21:30.705Z,1008.6
2018-01-22T19:33:23.072Z,1009.0
2018-01-22T19:45:52.960Z,1009.3
2018-01-22T20:22:56.870Z,1009.8
2018-01-22T20:33:34.351Z,1009.9
2018-01-22T21:15:03.437Z,1010.5
2018-01-22T21:25:54.825Z,1010.8
2018-01-22T21:36:09.821Z,1011.0
2018-01-22T21:46:54.871Z,1010.9
2018-01-22T21:57:10.748Z,1011.1
2018-01-22T22:07:59.118Z,1011.3
2018-01-22T22:20:22.566Z,1011.5
2018-01-22T22:31:07.912Z,1011.7
2018-01-22T22:41:57.652Z,1011.8
2018-01-22T22:52:12.846Z,1012.0
2018-01-22T23:02:31.059Z,1012.2
2018-01-22T23:13:17.127Z,1012.3
2018-01-22T23:24:20.833Z,1012.8
2018-01-22T23:35:06.843Z,1012.9
2018-01-22T23:47:37.720Z,1013.0
2018-01-22T23:58:31.817Z,1013.3
