createdAt,value
2023-04-06T00:01:12.638Z,99.90
2023-04-06T00:03:39.648Z,99.90
2023-04-06T00:06:07.012Z,99.90
2023-04-06T00:08:34.110Z,99.90
2023-04-06T00:11:01.706Z,99.90
2023-04-06T00:13:28.667Z,99.90
2023-04-06T00:15:55.836Z,99.90
2023-04-06T00:18:23.677Z,99.90
2023-04-06T00:20:52.048Z,99.90
2023-04-06T00:23:19.341Z,99.90
2023-04-06T00:25:46.382Z,99.90
2023-04-06T00:28:13.400Z,99.90
2023-04-06T00:30:41.495Z,99.90
2023-04-06T00:33:11.549Z,99.90
2023-04-06T00:35:39.848Z,99.90
2023-04-06T00:38:06.897Z,99.90
2023-04-06T00:40:35.734Z,99.90
2023-04-06T00:43:02.813Z,99.90
2023-04-06T00:45:29.887Z,99.90
2023-04-06T00:47:57.603Z,99.90
2023-04-06T00:50:24.713Z,99.90
2023-04-06T00:52:51.770Z,99.90
2023-04-06T00:55:23.851Z,99.90
2023-04-06T00:57:51.886Z,99.90
2023-04-06T01:00:19.236Z,99.90
2023-04-06T01:02:49.120Z,99.90
2023-04-06T01:05:20.302Z,99.90
2023-04-06T01:07:51.749Z,99.90
2023-04-06T01:10:27.656Z,99.90
2023-04-06T01:13:01.699Z,99.90
2023-04-06T01:15:44.256Z,99.90
2023-04-06T01:18:15.285Z,99.90
2023-04-06T01:20:49.361Z,99.90
2023-04-06T01:23:16.936Z,99.90
2023-04-06T01:25:47.073Z,99.90
2023-04-06T01:28:14.329Z,99.90
2023-04-06T01:30:54.589Z,99.90
2023-04-06T01:33:38.350Z,99.90
2023-04-06T01:36:09.130Z,99.90
2023-04-06T01:38:36.628Z,99.90
2023-04-06T01:41:03.690Z,99.90
2023-04-06T01:43:37.254Z,99.90
2023-04-06T01:46:09.948Z,99.90
2023-04-06T01:48:40.734Z,99.90
2023-04-06T01:51:16.348Z,99.90
2023-04-06T01:53:50.238Z,99.90
2023-04-06T01:56:19.216Z,99.90
2023-04-06T01:58:55.801Z,99.90
2023-04-06T02:01:23.162Z,99.90
2023-04-06T02:03:55.296Z,99.90
2023-04-06T02:06:22.603Z,99.90
2023-04-06T02:08:50.385Z,99.90
2023-04-06T02:11:17.318Z,99.90
2023-04-06T02:13:48.329Z,99.90
2023-04-06T02:16:17.143Z,99.90
2023-04-06T02:18:46.207Z,99.90
2023-04-06T02:21:13.748Z,99.90
2023-04-06T02:23:40.829Z,99.90
2023-04-06T02:26:07.803Z,99.90
2023-04-06T02:28:34.854Z,99.90
2023-04-06T02:31:02.166Z,99.90
2023-04-06T02:33:29.134Z,99.90
2023-04-06T02:35:56.434Z,99.90
2023-04-06T02:38:23.637Z,99.90
2023-04-06T02:40:52.637Z,99.90
2023-04-06T02:43:23.051Z,99.90
2023-04-06T02:45:54.445Z,99.90
2023-04-06T02:48:23.252Z,99.90
2023-04-06T02:50:50.259Z,99.90
2023-04-06T02:53:18.352Z,99.90
2023-04-06T02:55:45.413Z,99.90
2023-04-06T02:58:12.347Z,99.90
2023-04-06T03:00:49.201Z,99.90
2023-04-06T03:03:16.269Z,99.90
2023-04-06T03:05:48.689Z,99.90
2023-04-06T03:08:19.779Z,99.90
2023-04-06T03:10:46.927Z,99.90
2023-04-06T03:13:15.732Z,99.90
2023-04-06T03:15:51.736Z,99.90
2023-04-06T03:18:24.602Z,99.90
2023-04-06T03:20:55.045Z,99.90
2023-04-06T03:23:24.373Z,99.90
2023-04-06T03:25:56.415Z,99.90
2023-04-06T03:28:26.274Z,99.90
2023-04-06T03:30:56.829Z,99.90
2023-04-06T03:33:39.688Z,99.90
2023-04-06T03:36:08.976Z,99.90
2023-04-06T03:38:41.437Z,99.90
2023-04-06T03:41:12.377Z,99.90
2023-04-06T03:43:41.850Z,99.90
2023-04-06T03:46:08.894Z,99.90
2023-04-06T03:48:35.815Z,99.90
2023-04-06T03:51:06.004Z,99.90
2023-04-06T03:53:33.072Z,99.90
2023-04-06T03:56:00.909Z,99.90
2023-04-06T03:58:28.803Z,99.90
2023-04-06T04:00:55.812Z,99.90
2023-04-06T04:03:24.563Z,99.90
2023-04-06T04:05:52.023Z,99.90
2023-04-06T04:08:19.418Z,99.90
2023-04-06T04:10:46.376Z,99.90
2023-04-06T04:13:13.677Z,99.90
2023-04-06T04:15:43.639Z,99.90
2023-04-06T04:18:10.908Z,99.90
2023-04-06T04:20:39.912Z,99.90
2023-04-06T04:23:07.971Z,99.90
2023-04-06T04:25:35.849Z,99.90
2023-04-06T04:28:03.497Z,99.90
2023-04-06T04:30:31.339Z,99.90
2023-04-06T04:32:58.371Z,99.90
2023-04-06T04:35:25.618Z,99.90
2023-04-06T04:37:52.923Z,99.90
2023-04-06T04:40:19.876Z,99.90
2023-04-06T04:42:54.186Z,99.90
2023-04-06T04:45:27.575Z,99.90
2023-04-06T04:47:54.755Z,99.90
2023-04-06T04:50:24.910Z,99.90
2023-04-06T04:52:56.225Z,99.90
2023-04-06T04:55:26.241Z,99.90
2023-04-06T04:57:56.338Z,99.90
2023-04-06T05:00:32.576Z,99.90
2023-04-06T05:03:01.000Z,99.90
2023-04-06T05:05:31.376Z,99.90
2023-04-06T05:07:59.020Z,99.90
2023-04-06T05:10:41.512Z,99.90
2023-04-06T05:13:09.318Z,99.90
2023-04-06T05:15:39.049Z,99.90
2023-04-06T05:18:13.766Z,99.90
2023-04-06T05:20:41.480Z,99.90
2023-04-06T05:23:08.449Z,99.90
2023-04-06T05:25:36.572Z,99.90
2023-04-06T05:28:15.281Z,99.90
2023-04-06T05:30:43.558Z,99.90
2023-04-06T05:33:12.360Z,99.90
2023-04-06T05:35:55.514Z,99.90
2023-04-06T05:38:23.367Z,99.90
2023-04-06T05:40:52.060Z,99.90
2023-04-06T05:43:23.248Z,99.90
2023-04-06T05:45:57.560Z,99.90
2023-04-06T05:48:24.604Z,99.90
2023-04-06T05:50:51.822Z,99.90
2023-04-06T05:53:22.453Z,99.90
2023-04-06T05:55:55.088Z,99.90
2023-04-06T05:58:22.527Z,99.90
2023-04-06T06:01:01.908Z,99.90
2023-04-06T06:03:37.347Z,99.90
2023-04-06T06:06:05.893Z,99.90
2023-04-06T06:08:50.701Z,99.90
2023-04-06T06:11:18.855Z,99.90
2023-04-06T06:13:46.136Z,99.90
2023-04-06T06:16:13.323Z,99.90
2023-04-06T06:18:45.312Z,99.90
2023-04-06T06:21:15.603Z,99.90
2023-04-06T06:23:43.924Z,99.90
2023-04-06T06:26:15.315Z,99.90
2023-04-06T06:28:42.545Z,99.90
2023-04-06T06:31:11.793Z,99.90
2023-04-06T06:33:38.910Z,99.90
2023-04-06T06:36:06.136Z,99.90
2023-04-06T06:38:33.079Z,99.90
2023-04-06T06:41:00.168Z,99.90
2023-04-06T06:43:31.007Z,99.90
2023-04-06T06:46:08.240Z,99.90
2023-04-06T06:48:35.415Z,99.90
2023-04-06T06:51:02.448Z,99.90
2023-04-06T06:53:29.459Z,99.90
2023-04-06T06:55:57.076Z,99.90
2023-04-06T06:58:24.730Z,99.90
2023-04-06T07:00:51.675Z,99.90
2023-04-06T07:03:18.708Z,99.90
2023-04-06T07:05:54.455Z,99.90
2023-04-06T07:08:24.643Z,99.90
2023-04-06T07:10:53.854Z,99.90
2023-04-06T07:13:25.077Z,99.90
2023-04-06T07:15:55.436Z,99.90
2023-04-06T07:18:23.565Z,99.90
2023-04-06T07:20:50.751Z,99.90
2023-04-06T07:23:18.268Z,99.90
2023-04-06T07:25:46.505Z,99.90
2023-04-06T07:28:13.603Z,99.90
2023-04-06T07:30:41.702Z,99.90
2023-04-06T07:33:10.425Z,99.90
2023-04-06T07:35:38.766Z,99.90
2023-04-06T07:38:06.679Z,99.90
2023-04-06T07:40:35.078Z,99.90
2023-04-06T07:43:03.019Z,99.90
2023-04-06T07:45:30.921Z,99.90
2023-04-06T07:48:04.804Z,99.90
2023-04-06T07:50:32.848Z,99.90
2023-04-06T07:53:00.728Z,99.90
2023-04-06T07:55:28.346Z,99.90
2023-04-06T07:57:56.366Z,99.90
2023-04-06T08:00:23.487Z,99.90
2023-04-06T08:02:50.696Z,99.90
2023-04-06T08:05:18.823Z,99.90
2023-04-06T08:07:45.900Z,99.90
2023-04-06T08:10:12.930Z,99.90
2023-04-06T08:12:40.054Z,99.90
2023-04-06T08:15:07.465Z,99.90
2023-04-06T08:17:35.028Z,99.90
2023-04-06T08:20:04.012Z,99.90
2023-04-06T08:22:30.954Z,99.90
2023-04-06T08:24:57.975Z,99.90
2023-04-06T08:27:24.904Z,99.90
2023-04-06T08:29:52.489Z,99.80
2023-04-06T08:32:19.499Z,98.90
2023-04-06T08:34:46.481Z,98.90
2023-04-06T08:37:13.475Z,98.40
2023-04-06T08:39:40.441Z,96.30
2023-04-06T08:42:22.634Z,96.60
2023-04-06T08:44:53.439Z,96.10
2023-04-06T08:47:23.230Z,95.70
2023-04-06T08:49:53.817Z,95.00
2023-04-06T08:52:21.459Z,93.30
2023-04-06T08:54:48.841Z,93.60
2023-04-06T08:57:16.431Z,92.50
2023-04-06T08:59:44.279Z,92.60
2023-04-06T09:02:18.416Z,91.80
2023-04-06T09:04:53.474Z,92.70
2023-04-06T09:07:20.590Z,92.50
2023-04-06T09:09:50.460Z,92.10
2023-04-06T09:12:32.467Z,91.30
2023-04-06T09:15:01.115Z,90.50
2023-04-06T09:17:31.129Z,92.30
2023-04-06T09:19:58.360Z,92.80
2023-04-06T09:22:26.752Z,90.10
2023-04-06T09:24:54.846Z,90.10
2023-04-06T09:27:36.084Z,90.50
2023-04-06T09:30:16.759Z,89.80
2023-04-06T09:32:49.874Z,86.80
2023-04-06T09:35:18.037Z,86.20
2023-04-06T09:37:45.283Z,85.60
2023-04-06T09:40:13.100Z,85.00
2023-04-06T09:42:42.737Z,86.40
2023-04-06T09:45:10.714Z,85.40
2023-04-06T09:47:38.332Z,85.70
2023-04-06T09:50:06.445Z,85.60
2023-04-06T09:52:35.037Z,83.90
2023-04-06T09:55:05.913Z,84.70
2023-04-06T09:57:45.428Z,83.10
2023-04-06T10:00:20.097Z,82.90
2023-04-06T10:03:04.716Z,79.90
2023-04-06T10:05:51.963Z,80.60
2023-04-06T10:08:20.385Z,80.40
2023-04-06T10:10:48.242Z,80.60
2023-04-06T10:13:16.166Z,81.50
2023-04-06T10:15:44.111Z,81.70
2023-04-06T10:18:11.288Z,80.40
2023-04-06T10:20:52.160Z,79.40
2023-04-06T10:23:35.296Z,78.00
2023-04-06T10:26:03.594Z,78.00
2023-04-06T10:28:36.865Z,76.90
2023-04-06T10:31:06.833Z,74.20
2023-04-06T10:33:34.120Z,74.80
2023-04-06T10:36:28.177Z,76.60
2023-04-06T10:39:06.801Z,75.90
2023-04-06T10:41:51.994Z,76.90
2023-04-06T10:44:22.794Z,73.90
2023-04-06T10:47:03.609Z,73.30
2023-04-06T10:49:30.803Z,75.90
2023-04-06T10:51:58.768Z,75.40
2023-04-06T10:54:28.125Z,70.30
2023-04-06T10:56:57.363Z,67.70
2023-04-06T10:59:26.004Z,67.40
2023-04-06T11:01:54.151Z,66.10
2023-04-06T11:04:22.036Z,67.00
2023-04-06T11:06:50.903Z,68.20
2023-04-06T11:09:29.664Z,64.00
2023-04-06T11:11:57.774Z,62.80
2023-04-06T11:14:24.721Z,63.20
2023-04-06T11:16:52.025Z,62.80
2023-04-06T11:19:19.552Z,64.30
2023-04-06T11:21:50.292Z,64.00
2023-04-06T11:24:24.763Z,64.80
2023-04-06T11:26:58.416Z,62.90
2023-04-06T11:29:28.403Z,60.90
2023-04-06T11:31:59.580Z,61.70
2023-04-06T11:34:30.324Z,65.00
2023-04-06T11:37:03.456Z,60.40
2023-04-06T11:39:31.217Z,61.00
2023-04-06T11:42:08.970Z,60.00
2023-04-06T11:44:46.687Z,60.90
2023-04-06T11:47:13.990Z,60.50
2023-04-06T11:49:43.412Z,61.70
2023-04-06T11:52:25.749Z,61.80
2023-04-06T11:54:55.010Z,60.20
2023-04-06T11:57:25.434Z,58.80
2023-04-06T11:59:53.053Z,58.30
2023-04-06T12:02:23.257Z,59.70
2023-04-06T12:04:50.447Z,59.30
2023-04-06T12:07:17.600Z,59.00
2023-04-06T12:09:44.664Z,60.00
2023-04-06T12:12:11.597Z,60.80
2023-04-06T12:14:38.586Z,59.80
2023-04-06T12:17:05.504Z,59.50
2023-04-06T12:19:32.733Z,57.20
2023-04-06T12:21:59.934Z,58.70
2023-04-06T12:24:26.868Z,57.50
2023-04-06T12:27:06.406Z,58.40
2023-04-06T12:29:36.723Z,57.10
2023-04-06T12:32:03.631Z,57.50
2023-04-06T12:34:30.597Z,57.60
2023-04-06T12:36:58.067Z,58.60
2023-04-06T12:39:25.044Z,54.80
2023-04-06T12:41:51.926Z,55.20
2023-04-06T12:44:18.903Z,55.20
2023-04-06T12:46:46.370Z,54.20
2023-04-06T12:49:13.381Z,54.20
2023-04-06T12:51:40.324Z,54.00
2023-04-06T12:54:07.540Z,54.40
2023-04-06T12:56:34.485Z,56.60
2023-04-06T12:59:02.114Z,55.00
2023-04-06T13:01:29.622Z,55.10
2023-04-06T13:03:58.747Z,54.00
2023-04-06T13:06:28.496Z,52.60
2023-04-06T13:08:56.292Z,52.20
2023-04-06T13:11:26.242Z,53.30
2023-04-06T13:13:55.057Z,52.70
2023-04-06T13:16:22.242Z,52.60
2023-04-06T13:18:49.306Z,52.00
2023-04-06T13:21:17.500Z,52.30
2023-04-06T13:23:45.099Z,52.20
2023-04-06T13:26:14.242Z,53.50
2023-04-06T13:28:41.436Z,54.20
2023-04-06T13:31:09.441Z,52.70
2023-04-06T13:33:36.887Z,51.50
2023-04-06T13:36:04.622Z,52.80
2023-04-06T13:38:31.976Z,52.20
2023-04-06T13:40:59.052Z,54.10
2023-04-06T13:43:27.608Z,53.10
2023-04-06T13:45:56.462Z,52.80
2023-04-06T13:48:23.657Z,51.80
2023-04-06T13:50:50.888Z,52.70
2023-04-06T13:53:17.943Z,53.80
2023-04-06T13:55:45.415Z,53.70
2023-04-06T13:58:12.790Z,53.00
2023-04-06T14:00:39.703Z,52.30
2023-04-06T14:03:07.301Z,53.20
2023-04-06T14:05:34.985Z,53.30
2023-04-06T14:08:03.657Z,52.00
2023-04-06T14:10:30.662Z,52.10
2023-04-06T14:12:59.081Z,51.10
2023-04-06T14:15:26.608Z,52.50
2023-04-06T14:17:53.652Z,49.60
2023-04-06T14:20:20.650Z,49.80
2023-04-06T14:22:47.996Z,47.70
2023-04-06T14:25:14.975Z,49.40
2023-04-06T14:27:41.937Z,49.40
2023-04-06T14:30:09.828Z,49.50
2023-04-06T14:32:38.374Z,49.80
2023-04-06T14:35:07.758Z,49.40
2023-04-06T14:37:35.636Z,48.90
2023-04-06T14:40:06.514Z,47.50
2023-04-06T14:42:34.688Z,48.80
2023-04-06T14:45:01.605Z,47.60
2023-04-06T14:47:28.631Z,46.60
2023-04-06T14:49:55.888Z,47.30
2023-04-06T14:52:22.855Z,46.40
2023-04-06T14:54:49.837Z,46.40
2023-04-06T14:57:16.803Z,46.40
2023-04-06T14:59:43.753Z,46.60
2023-04-06T15:02:10.771Z,47.50
2023-04-06T15:04:39.592Z,47.50
2023-04-06T15:07:06.585Z,46.00
2023-04-06T15:09:33.548Z,46.00
2023-04-06T15:12:01.694Z,45.50
2023-04-06T15:14:28.625Z,46.00
2023-04-06T15:16:55.559Z,45.70
2023-04-06T15:19:22.650Z,45.50
2023-04-06T15:21:49.597Z,46.50
2023-04-06T15:24:16.593Z,47.20
2023-04-06T15:26:43.476Z,48.10
2023-04-06T15:29:12.465Z,48.50
2023-04-06T15:31:39.932Z,48.70
2023-04-06T15:34:10.023Z,47.80
2023-04-06T15:36:37.423Z,47.40
2023-04-06T15:39:09.271Z,48.00
2023-04-06T15:41:36.652Z,46.90
2023-04-06T15:44:04.691Z,46.30
2023-04-06T15:46:31.881Z,47.50
2023-04-06T15:48:59.145Z,48.30
2023-04-06T15:51:26.386Z,47.40
2023-04-06T15:53:53.712Z,47.80
2023-04-06T15:56:20.976Z,49.10
2023-04-06T15:58:48.439Z,48.50
2023-04-06T16:01:18.492Z,48.60
2023-04-06T16:03:46.308Z,48.70
2023-04-06T16:06:13.341Z,48.10
2023-04-06T16:08:41.072Z,49.30
2023-04-06T16:11:09.047Z,47.70
2023-04-06T16:13:36.931Z,47.00
2023-04-06T16:16:05.918Z,47.60
2023-04-06T16:18:35.773Z,48.40
2023-04-06T16:21:04.058Z,49.00
2023-04-06T16:23:31.282Z,48.60
2023-04-06T16:25:58.317Z,49.00
2023-04-06T16:28:25.638Z,49.40
2023-04-06T16:30:52.843Z,50.10
2023-04-06T16:33:19.854Z,50.80
2023-04-06T16:35:47.407Z,49.10
2023-04-06T16:38:16.049Z,50.10
2023-04-06T16:40:43.003Z,49.20
2023-04-06T16:43:10.155Z,49.00
2023-04-06T16:45:38.442Z,49.10
2023-04-06T16:48:06.285Z,49.30
2023-04-06T16:50:33.688Z,49.80
2023-04-06T16:53:02.220Z,50.90
2023-04-06T16:55:29.140Z,51.30
2023-04-06T16:57:56.594Z,51.90
2023-04-06T17:00:24.113Z,52.00
2023-04-06T17:02:51.407Z,52.20
2023-04-06T17:05:24.537Z,52.50
2023-04-06T17:07:51.977Z,52.20
2023-04-06T17:10:28.594Z,52.30
2023-04-06T17:13:01.473Z,52.70
2023-04-06T17:15:29.582Z,53.70
2023-04-06T17:17:56.708Z,53.50
2023-04-06T17:20:23.700Z,53.50
2023-04-06T17:22:51.534Z,54.10
2023-04-06T17:25:21.193Z,54.60
2023-04-06T17:27:48.487Z,54.90
2023-04-06T17:30:18.251Z,54.60
2023-04-06T17:32:46.201Z,55.30
2023-04-06T17:35:13.205Z,55.10
2023-04-06T17:37:40.669Z,54.90
2023-04-06T17:40:08.516Z,55.10
2023-04-06T17:42:35.600Z,55.70
2023-04-06T17:45:03.350Z,55.20
2023-04-06T17:47:33.164Z,54.00
2023-04-06T17:50:01.359Z,54.70
2023-04-06T17:52:29.585Z,54.80
2023-04-06T17:54:56.620Z,54.60
2023-04-06T17:57:23.842Z,54.50
2023-04-06T17:59:51.339Z,55.00
2023-04-06T18:02:20.005Z,55.20
2023-04-06T18:04:47.788Z,55.70
2023-04-06T18:07:14.920Z,56.00
2023-04-06T18:09:41.978Z,56.30
2023-04-06T18:12:08.924Z,56.20
2023-04-06T18:14:35.946Z,56.50
2023-04-06T18:17:03.186Z,56.80
2023-04-06T18:19:32.233Z,58.90
2023-04-06T18:21:59.217Z,59.50
2023-04-06T18:24:40.659Z,59.60
2023-04-06T18:27:09.449Z,59.50
2023-04-06T18:29:36.974Z,60.30
2023-04-06T18:32:05.564Z,60.30
2023-04-06T18:34:33.639Z,60.60
2023-04-06T18:37:03.953Z,61.20
2023-04-06T18:39:35.830Z,60.80
2023-04-06T18:42:03.211Z,61.30
2023-04-06T18:44:33.788Z,61.50
2023-04-06T18:47:01.171Z,64.80
2023-04-06T18:49:28.119Z,65.00
2023-04-06T18:51:56.247Z,63.50
2023-04-06T18:54:23.189Z,63.30
2023-04-06T18:56:50.638Z,63.70
2023-04-06T18:59:17.804Z,65.00
2023-04-06T19:01:46.800Z,65.80
2023-04-06T19:04:14.128Z,66.10
2023-04-06T19:06:41.478Z,65.70
2023-04-06T19:09:08.483Z,66.70
2023-04-06T19:11:36.933Z,67.70
2023-04-06T19:14:04.010Z,69.40
2023-04-06T19:16:31.007Z,70.60
2023-04-06T19:18:59.912Z,72.00
2023-04-06T19:21:27.392Z,73.10
2023-04-06T19:23:55.707Z,74.90
2023-04-06T19:26:24.485Z,75.30
2023-04-06T19:28:51.792Z,76.50
2023-04-06T19:31:19.637Z,77.40
2023-04-06T19:33:47.237Z,78.10
2023-04-06T19:36:14.688Z,79.20
2023-04-06T19:38:42.157Z,79.90
2023-04-06T19:41:09.528Z,80.50
2023-04-06T19:43:36.577Z,82.00
2023-04-06T19:46:04.735Z,82.60
2023-04-06T19:48:33.785Z,82.70
2023-04-06T19:51:01.483Z,83.00
2023-04-06T19:53:28.831Z,83.90
2023-04-06T19:55:55.880Z,84.60
2023-04-06T19:58:23.668Z,85.50
2023-04-06T20:00:50.827Z,86.40
2023-04-06T20:03:18.064Z,87.20
2023-04-06T20:05:46.840Z,88.40
2023-04-06T20:08:14.207Z,89.40
2023-04-06T20:10:41.141Z,90.10
2023-04-06T20:13:08.120Z,90.40
2023-04-06T20:15:35.037Z,90.90
2023-04-06T20:18:02.176Z,91.10
2023-04-06T20:20:29.167Z,91.60
2023-04-06T20:22:58.466Z,92.20
2023-04-06T20:25:25.603Z,92.70
2023-04-06T20:27:53.836Z,93.20
2023-04-06T20:30:28.293Z,93.90
2023-04-06T20:32:55.244Z,94.10
2023-04-06T20:35:22.238Z,94.80
2023-04-06T20:37:49.194Z,94.90
2023-04-06T20:40:16.372Z,95.70
2023-04-06T20:42:44.348Z,96.50
2023-04-06T20:45:12.401Z,97.00
2023-04-06T20:47:39.668Z,97.80
2023-04-06T20:50:08.052Z,98.80
2023-04-06T20:52:34.999Z,99.50
2023-04-06T20:55:02.139Z,99.90
2023-04-06T20:57:29.013Z,99.90
2023-04-06T20:59:56.163Z,99.90
2023-04-06T21:02:23.424Z,99.90
2023-04-06T21:04:50.739Z,99.90
2023-04-06T21:07:17.694Z,99.90
2023-04-06T21:09:44.585Z,99.90
2023-04-06T21:12:11.514Z,99.90
2023-04-06T21:14:41.959Z,99.90
2023-04-06T21:17:08.992Z,99.90
2023-04-06T21:19:36.222Z,99.90
2023-04-06T21:22:04.580Z,99.90
2023-04-06T21:24:31.496Z,99.90
2023-04-06T21:26:58.516Z,99.90
2023-04-06T21:29:25.555Z,99.90
2023-04-06T21:31:55.421Z,99.90
2023-04-06T21:34:22.412Z,99.90
2023-04-06T21:36:49.398Z,99.90
2023-04-06T21:39:16.489Z,99.90
2023-04-06T21:41:43.400Z,99.90
2023-04-06T21:44:10.901Z,99.90
2023-04-06T21:46:37.862Z,99.90
2023-04-06T21:49:04.958Z,99.90
2023-04-06T21:51:32.289Z,99.90
2023-04-06T21:53:59.329Z,99.90
2023-04-06T21:56:26.607Z,99.90
2023-04-06T21:58:54.156Z,99.90
2023-04-06T22:01:21.291Z,99.90
2023-04-06T22:03:48.611Z,99.90
2023-04-06T22:06:15.841Z,99.90
2023-04-06T22:08:42.809Z,99.90
2023-04-06T22:11:11.655Z,99.90
2023-04-06T22:13:39.106Z,99.90
2023-04-06T22:16:07.100Z,99.90
2023-04-06T22:18:37.283Z,99.90
2023-04-06T22:21:05.758Z,99.90
2023-04-06T22:23:33.086Z,99.90
2023-04-06T22:26:00.465Z,99.90
2023-04-06T22:28:27.472Z,99.90
2023-04-06T22:30:54.553Z,99.90
2023-04-06T22:33:21.586Z,99.90
2023-04-06T22:35:48.573Z,99.90
2023-04-06T22:38:15.683Z,99.90
2023-04-06T22:40:42.649Z,99.90
2023-04-06T22:43:10.450Z,99.90
2023-04-06T22:45:37.440Z,99.90
2023-04-06T22:48:04.459Z,99.90
2023-04-06T22:50:31.700Z,99.90
2023-04-06T22:52:58.729Z,99.90
2023-04-06T22:55:26.035Z,99.90
2023-04-06T22:57:52.996Z,99.90
2023-04-06T23:00:20.134Z,99.90
2023-04-06T23:02:47.214Z,99.90
2023-04-06T23:05:14.417Z,99.90
2023-04-06T23:07:41.399Z,99.90
2023-04-06T23:10:09.127Z,99.90
2023-04-06T23:12:36.146Z,99.90
2023-04-06T23:15:03.198Z,99.90
2023-04-06T23:17:30.154Z,99.90
2023-04-06T23:19:57.123Z,99.90
2023-04-06T23:22:24.019Z,99.90
2023-04-06T23:24:50.942Z,99.90
2023-04-06T23:27:17.883Z,99.90
2023-04-06T23:29:44.827Z,99.90
2023-04-06T23:32:11.807Z,99.90
2023-04-06T23:34:38.897Z,99.90
2023-04-06T23:37:05.861Z,99.90
2023-04-06T23:39:32.882Z,99.90
2023-04-06T23:41:59.947Z,99.90
2023-04-06T23:44:30.711Z,99.90
2023-04-06T23:46:58.061Z,99.90
2023-04-06T23:49:24.951Z,99.90
2023-04-06T23:51:51.987Z,99.90
2023-04-06T23:54:18.952Z,99.90
2023-04-06T23:56:46.406Z,99.90
2023-04-06T23:59:13.346Z,99.90
