createdAt,value
2018-05-18T00:01:31.725Z,73.57
2018-05-18T00:04:00.957Z,73.51
2018-05-18T00:06:30.162Z,72.92
2018-05-18T00:08:59.378Z,72.53
2018-05-18T00:11:28.601Z,72.75
2018-05-18T00:13:57.827Z,73.04
2018-05-18T00:16:27.031Z,72.67
2018-05-18T00:18:56.252Z,73.17
2018-05-18T00:21:26.245Z,72.77
2018-05-18T00:23:55.548Z,72.94
2018-05-18T00:26:24.774Z,73.67
2018-05-18T00:28:54.772Z,73.45
2018-05-18T00:31:24.017Z,73.95
2018-05-18T00:33:53.276Z,73.89
2018-05-18T00:36:23.259Z,73.71
2018-05-18T00:38:52.504Z,73.52
2018-05-18T00:41:22.492Z,74.68
2018-05-18T00:43:51.685Z,73.81
2018-05-18T00:46:21.692Z,73.60
2018-05-18T00:48:50.917Z,74.18
2018-05-18T00:51:20.121Z,74.32
2018-05-18T00:53:50.103Z,74.64
2018-05-18T00:56:19.324Z,74.91
2018-05-18T00:58:48.525Z,74.81
2018-05-18T01:01:18.523Z,74.20
2018-05-18T01:03:47.731Z,74.81
2018-05-18T01:06:17.735Z,74.93
2018-05-18T01:08:46.950Z,74.97
2018-05-18T01:11:16.300Z,74.57
2018-05-18T01:13:45.501Z,74.81
2018-05-18T01:16:14.757Z,74.94
2018-05-18T01:18:44.750Z,75.07
2018-05-18T01:21:13.949Z,74.80
2018-05-18T01:23:43.954Z,75.09
2018-05-18T01:26:13.178Z,74.67
2018-05-18T01:28:43.157Z,74.59
2018-05-18T01:31:12.391Z,74.53
2018-05-18T01:33:42.373Z,74.52
2018-05-18T01:36:11.578Z,74.62
2018-05-18T01:38:40.830Z,75.22
2018-05-18T01:41:10.034Z,74.77
2018-05-18T01:43:39.267Z,73.77
2018-05-18T01:46:08.465Z,74.34
2018-05-18T01:48:37.685Z,74.73
2018-05-18T01:51:06.890Z,75.03
2018-05-18T01:53:36.180Z,75.54
2018-05-18T01:56:05.394Z,75.66
2018-05-18T01:58:35.599Z,75.38
2018-05-18T02:01:04.799Z,75.64
2018-05-18T02:03:34.027Z,74.60
2018-05-18T02:06:03.218Z,74.90
2018-05-18T02:08:33.201Z,74.86
2018-05-18T02:11:02.525Z,75.30
2018-05-18T02:13:32.524Z,74.99
2018-05-18T02:16:02.341Z,74.87
2018-05-18T02:18:31.562Z,74.82
2018-05-18T02:21:00.758Z,75.04
2018-05-18T02:23:30.015Z,75.10
2018-05-18T02:25:59.226Z,74.53
2018-05-18T02:28:28.429Z,74.38
2018-05-18T02:30:58.448Z,74.62
2018-05-18T02:33:28.468Z,74.71
2018-05-18T02:35:58.593Z,74.48
2018-05-18T02:38:28.566Z,74.60
2018-05-18T02:40:57.794Z,75.15
2018-05-18T02:43:27.762Z,75.73
2018-05-18T02:45:57.006Z,75.81
2018-05-18T02:48:27.022Z,74.83
2018-05-18T02:50:56.235Z,74.81
2018-05-18T02:53:26.276Z,74.93
2018-05-18T02:55:55.490Z,74.65
2018-05-18T02:58:24.740Z,75.01
2018-05-18T03:00:53.867Z,74.98
2018-05-18T03:03:23.061Z,74.60
2018-05-18T03:05:52.316Z,75.07
2018-05-18T03:08:21.500Z,74.72
2018-05-18T03:10:50.714Z,75.05
2018-05-18T03:13:19.913Z,74.63
2018-05-18T03:15:49.130Z,74.73
2018-05-18T03:18:19.151Z,74.46
2018-05-18T03:20:49.133Z,74.51
2018-05-18T03:23:18.329Z,74.17
2018-05-18T03:25:47.845Z,74.08
2018-05-18T03:28:17.866Z,74.18
2018-05-18T03:30:47.834Z,73.61
2018-05-18T03:33:17.806Z,73.47
2018-05-18T03:35:47.784Z,72.82
2018-05-18T03:38:17.023Z,72.96
2018-05-18T03:40:47.229Z,73.36
2018-05-18T03:43:16.443Z,73.30
2018-05-18T03:45:46.452Z,73.08
2018-05-18T03:48:16.445Z,73.02
2018-05-18T03:50:45.657Z,72.92
2018-05-18T03:53:15.682Z,72.99
2018-05-18T03:55:45.636Z,73.07
2018-05-18T03:58:14.844Z,72.93
2018-05-18T04:00:44.816Z,72.71
2018-05-18T04:03:31.614Z,72.95
2018-05-18T04:06:19.185Z,73.26
2018-05-18T04:08:54.006Z,73.11
2018-05-18T04:11:23.210Z,73.36
2018-05-18T04:13:52.454Z,73.25
2018-05-18T04:16:21.639Z,73.49
2018-05-18T04:18:50.841Z,73.54
2018-05-18T04:21:20.137Z,73.04
2018-05-18T04:23:49.337Z,73.51
2018-05-18T04:26:18.812Z,73.68
2018-05-18T04:28:48.011Z,73.68
2018-05-18T04:31:17.268Z,73.84
2018-05-18T04:33:47.205Z,73.98
2018-05-18T04:36:16.525Z,73.78
2018-05-18T04:38:45.689Z,73.57
2018-05-18T04:41:15.014Z,73.43
2018-05-18T04:43:44.214Z,73.87
2018-05-18T04:46:13.478Z,74.12
2018-05-18T04:48:43.465Z,74.15
2018-05-18T04:51:12.981Z,74.31
2018-05-18T04:53:43.023Z,74.26
2018-05-18T04:56:13.022Z,74.11
2018-05-18T04:58:43.027Z,74.39
2018-05-18T05:01:12.319Z,74.17
2018-05-18T05:03:41.523Z,73.46
2018-05-18T05:06:11.563Z,73.75
2018-05-18T05:08:40.763Z,73.03
2018-05-18T05:11:09.965Z,73.70
2018-05-18T05:13:39.185Z,73.67
2018-05-18T05:16:08.389Z,72.95
2018-05-18T05:18:37.595Z,73.29
2018-05-18T05:21:06.776Z,73.08
2018-05-18T05:23:36.035Z,73.39
2018-05-18T05:26:06.039Z,72.57
2018-05-18T05:28:36.002Z,72.85
2018-05-18T05:31:05.308Z,72.33
2018-05-18T05:33:34.597Z,72.39
2018-05-18T05:36:03.809Z,71.72
2018-05-18T05:38:33.071Z,71.75
2018-05-18T05:41:03.122Z,72.10
2018-05-18T05:43:32.582Z,71.86
2018-05-18T05:46:02.578Z,72.29
2018-05-18T05:48:31.795Z,72.56
2018-05-18T05:51:01.759Z,72.37
2018-05-18T05:53:30.969Z,72.39
2018-05-18T05:56:00.175Z,72.27
2018-05-18T05:58:29.461Z,72.38
2018-05-18T06:00:58.936Z,72.75
2018-05-18T06:03:28.205Z,73.22
2018-05-18T06:05:58.181Z,72.92
2018-05-18T06:08:27.361Z,72.54
2018-05-18T06:10:56.725Z,73.13
2018-05-18T06:13:26.709Z,73.49
2018-05-18T06:15:56.700Z,72.75
2018-05-18T06:18:25.984Z,72.24
2018-05-18T06:20:55.166Z,71.74
2018-05-18T06:23:24.381Z,71.41
2018-05-18T06:25:53.600Z,71.29
2018-05-18T06:28:23.527Z,70.73
2018-05-18T06:30:52.949Z,71.03
2018-05-18T06:33:22.947Z,71.16
2018-05-18T06:35:52.230Z,72.01
2018-05-18T06:38:21.485Z,71.01
2018-05-18T06:40:50.710Z,70.68
2018-05-18T06:43:19.904Z,70.32
2018-05-18T06:45:49.848Z,70.26
2018-05-18T06:48:19.031Z,70.29
2018-05-18T06:50:48.261Z,69.77
2018-05-18T06:53:17.475Z,70.27
2018-05-18T06:55:47.536Z,69.55
2018-05-18T06:58:16.769Z,69.83
2018-05-18T07:00:45.996Z,70.51
2018-05-18T07:03:15.187Z,70.48
2018-05-18T07:05:45.173Z,70.51
2018-05-18T07:08:15.237Z,69.82
2018-05-18T07:10:44.545Z,68.43
2018-05-18T07:13:13.857Z,68.79
2018-05-18T07:15:43.784Z,68.34
2018-05-18T07:18:12.996Z,66.53
2018-05-18T07:20:42.284Z,65.77
2018-05-18T07:23:11.489Z,66.55
2018-05-18T07:25:40.681Z,65.47
2018-05-18T07:28:09.906Z,64.81
2018-05-18T07:30:39.113Z,66.09
2018-05-18T07:33:09.083Z,64.59
2018-05-18T07:35:38.323Z,63.78
2018-05-18T07:38:08.317Z,65.02
2018-05-18T07:40:37.534Z,65.40
2018-05-18T07:43:07.534Z,63.70
2018-05-18T07:45:38.269Z,63.12
2018-05-18T07:48:07.520Z,63.85
2018-05-18T07:50:36.911Z,62.53
2018-05-18T07:53:06.130Z,62.70
2018-05-18T07:55:35.346Z,63.57
2018-05-18T07:58:05.311Z,64.73
2018-05-18T08:00:34.610Z,62.90
2018-05-18T08:03:03.819Z,61.83
2018-05-18T08:05:33.153Z,60.91
2018-05-18T08:08:02.454Z,60.71
2018-05-18T08:10:31.676Z,60.88
2018-05-18T08:13:00.937Z,61.88
2018-05-18T08:15:31.696Z,61.00
2018-05-18T08:18:00.931Z,61.08
2018-05-18T08:20:30.917Z,59.07
2018-05-18T08:23:00.129Z,58.86
2018-05-18T08:25:30.130Z,60.09
2018-05-18T08:27:59.330Z,59.98
2018-05-18T08:30:35.082Z,59.45
2018-05-18T08:33:04.372Z,60.93
2018-05-18T08:35:33.597Z,59.75
2018-05-18T08:38:03.569Z,59.74
2018-05-18T08:40:33.055Z,58.93
2018-05-18T08:43:03.010Z,58.83
2018-05-18T08:45:32.259Z,58.62
2018-05-18T08:48:01.537Z,58.37
2018-05-18T08:50:31.521Z,58.56
2018-05-18T08:53:00.725Z,59.15
2018-05-18T08:55:29.979Z,56.92
2018-05-18T08:57:59.178Z,56.75
2018-05-18T09:00:28.475Z,57.54
2018-05-18T09:02:57.742Z,57.78
2018-05-18T09:05:27.548Z,56.12
2018-05-18T09:07:56.772Z,57.26
2018-05-18T09:10:25.989Z,55.79
2018-05-18T09:12:55.154Z,55.26
2018-05-18T09:15:24.600Z,56.56
2018-05-18T09:17:53.841Z,57.71
2018-05-18T09:20:23.832Z,56.71
2018-05-18T09:22:53.081Z,55.50
2018-05-18T09:25:22.286Z,56.25
2018-05-18T09:27:51.543Z,54.34
2018-05-18T09:30:20.737Z,52.63
2018-05-18T09:32:50.811Z,54.43
2018-05-18T09:35:20.018Z,54.21
2018-05-18T09:37:49.286Z,52.40
2018-05-18T09:40:18.512Z,52.71
2018-05-18T09:42:47.866Z,53.52
2018-05-18T09:45:17.947Z,52.44
2018-05-18T09:47:47.110Z,52.86
2018-05-18T09:50:16.276Z,51.69
2018-05-18T09:52:45.522Z,50.02
2018-05-18T09:55:14.967Z,51.24
2018-05-18T09:57:43.966Z,53.19
2018-05-18T10:00:13.195Z,52.05
2018-05-18T10:02:46.261Z,51.51
2018-05-18T10:05:15.489Z,51.07
2018-05-18T10:07:44.765Z,52.43
2018-05-18T10:10:14.746Z,51.95
2018-05-18T10:12:43.969Z,52.59
2018-05-18T10:15:13.219Z,52.84
2018-05-18T10:17:42.420Z,51.31
2018-05-18T10:20:11.722Z,52.03
2018-05-18T10:22:41.126Z,51.33
2018-05-18T10:25:10.409Z,50.52
2018-05-18T10:27:39.638Z,50.94
2018-05-18T10:30:10.390Z,50.84
2018-05-18T10:32:40.359Z,50.88
2018-05-18T10:35:09.586Z,51.47
2018-05-18T10:37:38.848Z,52.07
2018-05-18T10:40:08.069Z,52.54
2018-05-18T10:42:37.373Z,51.99
2018-05-18T10:45:06.768Z,53.41
2018-05-18T10:47:35.974Z,53.00
2018-05-18T10:50:05.368Z,53.37
2018-05-18T10:52:34.638Z,51.91
2018-05-18T10:55:03.881Z,50.25
2018-05-18T10:57:34.588Z,49.88
2018-05-18T11:00:04.613Z,51.13
2018-05-18T11:02:33.855Z,50.07
2018-05-18T11:05:03.291Z,51.03
2018-05-18T11:07:32.553Z,49.57
2018-05-18T11:10:02.512Z,51.81
2018-05-18T11:12:31.739Z,50.41
2018-05-18T11:15:01.391Z,51.42
2018-05-18T11:17:30.605Z,50.03
2018-05-18T11:19:59.897Z,50.12
2018-05-18T11:22:29.126Z,49.40
2018-05-18T11:24:58.350Z,51.75
2018-05-18T11:30:03.555Z,50.22
2018-05-18T11:32:32.843Z,51.31
2018-05-18T11:35:02.141Z,50.49
2018-05-18T11:37:31.378Z,50.91
2018-05-18T11:40:00.810Z,51.12
2018-05-18T11:42:30.303Z,51.19
2018-05-18T11:44:59.934Z,51.17
2018-05-18T11:47:29.747Z,50.85
2018-05-18T11:49:59.441Z,51.47
2018-05-18T11:52:28.859Z,50.62
2018-05-18T11:54:59.009Z,51.75
2018-05-18T11:57:28.383Z,51.06
2018-05-18T11:59:59.696Z,51.12
2018-05-18T12:04:57.539Z,50.94
2018-05-18T12:07:27.770Z,50.15
2018-05-18T12:09:57.137Z,50.19
2018-05-18T12:12:26.769Z,50.33
2018-05-18T12:14:56.379Z,49.96
2018-05-18T12:17:25.876Z,49.59
2018-05-18T12:19:55.500Z,51.45
2018-05-18T12:22:25.462Z,50.39
2018-05-18T12:24:55.848Z,50.11
2018-05-18T12:27:25.264Z,49.49
2018-05-18T12:29:54.640Z,48.96
2018-05-18T12:32:24.167Z,49.95
2018-05-18T12:34:53.665Z,48.68
2018-05-18T12:37:23.204Z,48.73
2018-05-18T12:39:54.232Z,49.67
2018-05-18T12:42:23.713Z,50.11
2018-05-18T12:44:53.056Z,50.20
2018-05-18T12:47:22.621Z,48.78
2018-05-18T12:49:51.975Z,48.11
2018-05-18T12:52:21.917Z,48.69
2018-05-18T12:54:52.066Z,47.82
2018-05-18T12:57:22.310Z,48.03
2018-05-18T12:59:51.671Z,48.32
2018-05-18T13:02:20.983Z,47.63
2018-05-18T13:04:50.547Z,48.95
2018-05-18T13:07:20.055Z,49.08
2018-05-18T13:09:49.602Z,49.97
2018-05-18T13:12:19.224Z,48.98
2018-05-18T13:14:49.507Z,48.00
2018-05-18T13:17:18.918Z,48.14
2018-05-18T13:19:48.383Z,47.61
2018-05-18T13:22:18.049Z,50.16
2018-05-18T13:24:47.412Z,48.79
2018-05-18T13:27:16.938Z,47.26
2018-05-18T13:29:46.335Z,49.81
2018-05-18T13:32:15.820Z,49.81
2018-05-18T13:34:45.127Z,48.01
2018-05-18T13:37:15.022Z,48.76
2018-05-18T13:39:44.567Z,49.21
2018-05-18T13:42:15.565Z,47.87
2018-05-18T13:44:45.083Z,47.98
2018-05-18T13:47:14.850Z,47.40
2018-05-18T13:49:44.091Z,48.44
2018-05-18T13:52:13.463Z,47.41
2018-05-18T13:54:42.691Z,48.00
2018-05-18T13:57:11.988Z,48.64
2018-05-18T13:59:41.151Z,48.67
2018-05-18T14:02:10.354Z,47.04
2018-05-18T14:04:39.621Z,47.66
2018-05-18T14:07:08.899Z,48.81
2018-05-18T14:09:38.205Z,47.18
2018-05-18T14:12:07.433Z,48.19
2018-05-18T14:14:37.581Z,49.31
2018-05-18T14:17:06.895Z,47.28
2018-05-18T14:19:36.137Z,46.99
2018-05-18T14:22:07.093Z,47.98
2018-05-18T14:24:36.349Z,48.32
2018-05-18T14:27:05.562Z,47.75
2018-05-18T14:29:35.684Z,46.53
2018-05-18T14:32:04.916Z,45.61
2018-05-18T14:34:35.112Z,47.60
2018-05-18T14:37:04.337Z,46.89
2018-05-18T14:39:33.715Z,44.81
2018-05-18T14:42:02.964Z,46.17
2018-05-18T14:44:32.177Z,45.84
2018-05-18T14:47:01.413Z,47.22
2018-05-18T14:49:31.549Z,46.46
2018-05-18T14:52:01.595Z,46.69
2018-05-18T14:54:30.818Z,46.20
2018-05-18T14:57:00.018Z,46.15
2018-05-18T14:59:30.021Z,46.82
2018-05-18T15:01:59.444Z,47.42
2018-05-18T15:04:28.693Z,45.99
2018-05-18T15:06:57.955Z,47.14
2018-05-18T15:09:27.201Z,46.51
2018-05-18T15:11:56.452Z,46.54
2018-05-18T15:14:25.687Z,47.44
2018-05-18T15:16:55.046Z,46.34
2018-05-18T15:19:24.277Z,46.66
2018-05-18T15:21:53.541Z,46.59
2018-05-18T15:24:22.809Z,46.14
2018-05-18T15:26:52.036Z,46.36
2018-05-18T15:29:21.265Z,45.84
2018-05-18T15:31:50.518Z,45.35
2018-05-18T15:34:19.716Z,45.35
2018-05-18T15:36:48.921Z,45.87
2018-05-18T15:39:18.161Z,44.91
2018-05-18T15:41:47.385Z,46.48
2018-05-18T15:44:16.625Z,46.06
2018-05-18T15:46:45.845Z,47.59
2018-05-18T15:49:15.162Z,46.95
2018-05-18T15:51:45.139Z,46.82
2018-05-18T15:54:14.359Z,45.73
2018-05-18T15:56:44.325Z,47.33
2018-05-18T15:59:13.585Z,47.73
2018-05-18T16:01:42.859Z,46.03
2018-05-18T16:04:12.873Z,45.89
2018-05-18T16:06:42.142Z,45.93
2018-05-18T16:09:11.330Z,45.50
2018-05-18T16:11:40.544Z,45.55
2018-05-18T16:14:10.102Z,46.90
2018-05-18T16:16:40.088Z,46.12
2018-05-18T16:19:09.310Z,46.19
2018-05-18T16:21:38.557Z,46.81
2018-05-18T16:24:07.777Z,46.52
2018-05-18T16:26:37.749Z,46.11
2018-05-18T16:29:07.053Z,46.65
2018-05-18T16:31:36.287Z,47.18
2018-05-18T16:34:06.162Z,47.20
2018-05-18T16:36:35.705Z,47.97
2018-05-18T16:39:05.951Z,46.41
2018-05-18T16:41:35.943Z,46.64
2018-05-18T16:44:06.611Z,46.34
2018-05-18T16:46:35.886Z,47.72
2018-05-18T16:49:05.873Z,48.24
2018-05-18T16:51:35.972Z,50.29
2018-05-18T16:54:05.229Z,49.99
2018-05-18T16:56:35.197Z,50.05
2018-05-18T16:59:04.646Z,49.36
2018-05-18T17:01:34.624Z,50.83
2018-05-18T17:04:04.641Z,50.21
2018-05-18T17:06:33.894Z,50.10
2018-05-18T17:09:03.242Z,50.73
2018-05-18T17:11:32.473Z,50.97
2018-05-18T17:14:02.499Z,51.32
2018-05-18T17:16:31.884Z,51.53
2018-05-18T17:19:01.105Z,51.62
2018-05-18T17:21:30.403Z,51.71
2018-05-18T17:23:59.622Z,51.94
2018-05-18T17:26:28.873Z,51.02
2018-05-18T17:28:58.171Z,51.82
2018-05-18T17:31:27.969Z,52.38
2018-05-18T17:33:57.361Z,52.94
2018-05-18T17:36:26.608Z,52.41
2018-05-18T17:38:55.804Z,52.18
2018-05-18T17:41:25.021Z,52.50
2018-05-18T17:43:54.236Z,53.24
2018-05-18T17:46:23.536Z,53.63
2018-05-18T17:48:52.853Z,53.85
2018-05-18T17:51:22.119Z,54.11
2018-05-18T17:53:51.353Z,54.41
2018-05-18T17:56:21.496Z,54.48
2018-05-18T17:58:51.210Z,54.71
2018-05-18T18:01:21.969Z,55.01
2018-05-18T18:03:51.137Z,55.18
2018-05-18T18:06:21.080Z,55.12
2018-05-18T18:08:50.395Z,54.78
2018-05-18T18:11:19.691Z,54.75
2018-05-18T18:13:48.906Z,55.19
2018-05-18T18:16:18.198Z,55.27
2018-05-18T18:18:47.390Z,56.23
2018-05-18T18:21:16.617Z,56.11
2018-05-18T18:23:47.366Z,55.99
2018-05-18T18:26:16.643Z,56.51
2018-05-18T18:28:46.051Z,56.38
2018-05-18T18:31:16.599Z,56.84
2018-05-18T18:33:45.941Z,57.25
2018-05-18T18:36:15.206Z,57.15
2018-05-18T18:38:44.369Z,56.74
2018-05-18T18:41:13.816Z,57.13
2018-05-18T18:43:43.086Z,57.29
2018-05-18T18:46:12.263Z,57.62
2018-05-18T18:48:41.645Z,57.70
2018-05-18T18:51:10.918Z,57.93
2018-05-18T18:53:40.219Z,57.66
2018-05-18T18:56:10.459Z,57.80
2018-05-18T18:58:40.408Z,58.05
2018-05-18T19:01:10.156Z,57.66
2018-05-18T19:03:39.354Z,58.08
2018-05-18T19:06:08.946Z,58.27
2018-05-18T19:08:38.932Z,58.51
2018-05-18T19:11:09.730Z,58.44
2018-05-18T19:13:39.380Z,58.67
2018-05-18T19:16:08.709Z,58.79
2018-05-18T19:18:38.505Z,59.24
2018-05-18T19:21:08.710Z,58.95
2018-05-18T19:23:37.965Z,59.50
2018-05-18T19:26:07.223Z,59.18
2018-05-18T19:28:36.477Z,59.49
2018-05-18T19:31:05.728Z,59.31
2018-05-18T19:33:35.746Z,59.56
2018-05-18T19:36:05.756Z,59.40
2018-05-18T19:38:35.700Z,59.50
2018-05-18T19:41:05.024Z,59.53
2018-05-18T19:43:34.310Z,60.29
2018-05-18T19:46:03.592Z,60.09
2018-05-18T19:48:33.517Z,60.65
2018-05-18T19:51:02.794Z,60.74
2018-05-18T19:53:32.104Z,61.14
2018-05-18T19:56:02.069Z,60.74
2018-05-18T19:58:31.395Z,61.16
2018-05-18T20:01:00.605Z,61.26
2018-05-18T20:03:30.646Z,61.94
2018-05-18T20:06:00.610Z,61.83
2018-05-18T20:08:29.865Z,61.76
2018-05-18T20:10:59.821Z,61.79
2018-05-18T20:13:29.106Z,61.81
2018-05-18T20:15:58.333Z,61.91
2018-05-18T20:18:27.555Z,61.74
2018-05-18T20:20:57.548Z,61.73
2018-05-18T20:23:27.662Z,61.58
2018-05-18T20:25:57.809Z,61.67
2018-05-18T20:28:27.793Z,61.86
2018-05-18T20:30:57.811Z,61.88
2018-05-18T20:33:27.077Z,62.02
2018-05-18T20:35:57.476Z,62.43
2018-05-18T20:38:27.610Z,62.66
2018-05-18T20:40:56.944Z,62.89
2018-05-18T20:43:26.188Z,62.79
2018-05-18T20:45:55.501Z,63.31
2018-05-18T20:48:24.708Z,63.50
2018-05-18T20:50:53.958Z,62.90
2018-05-18T20:53:23.167Z,63.07
2018-05-18T20:55:52.374Z,63.72
2018-05-18T20:58:22.376Z,62.73
2018-05-18T21:00:51.762Z,62.76
2018-05-18T21:03:21.007Z,63.38
2018-05-18T21:05:50.237Z,63.09
2018-05-18T21:08:19.506Z,63.64
2018-05-18T21:10:48.749Z,63.64
2018-05-18T21:13:18.620Z,63.88
2018-05-18T21:15:47.811Z,63.53
2018-05-18T21:18:17.064Z,63.65
2018-05-18T21:20:46.292Z,63.78
2018-05-18T21:23:15.736Z,63.97
2018-05-18T21:25:44.950Z,64.29
2018-05-18T21:28:15.234Z,64.35
2018-05-18T21:30:44.452Z,64.68
2018-05-18T21:33:13.714Z,64.41
2018-05-18T21:35:43.791Z,64.21
2018-05-18T21:38:13.223Z,63.93
2018-05-18T21:40:43.241Z,64.32
2018-05-18T21:43:13.271Z,64.35
2018-05-18T21:45:42.511Z,64.80
2018-05-18T21:48:11.855Z,65.65
2018-05-18T21:50:41.872Z,65.70
2018-05-18T21:53:11.862Z,65.76
2018-05-18T21:55:41.431Z,65.74
2018-05-18T21:58:10.635Z,66.26
2018-05-18T22:00:39.933Z,66.70
2018-05-18T22:03:09.232Z,66.64
2018-05-18T22:05:38.473Z,66.57
2018-05-18T22:08:08.450Z,66.70
2018-05-18T22:10:37.751Z,66.11
2018-05-18T22:13:06.979Z,66.52
2018-05-18T22:15:36.234Z,66.43
2018-05-18T22:18:05.437Z,66.72
2018-05-18T22:20:34.657Z,66.68
2018-05-18T22:23:03.973Z,67.05
2018-05-18T22:25:33.185Z,67.69
2018-05-18T22:28:03.177Z,68.14
2018-05-18T22:30:32.415Z,68.62
2018-05-18T22:33:01.674Z,68.68
2018-05-18T22:35:30.935Z,68.70
2018-05-18T22:38:00.201Z,68.88
2018-05-18T22:40:29.497Z,68.79
2018-05-18T22:42:58.722Z,69.43
2018-05-18T22:45:27.938Z,69.60
2018-05-18T22:47:57.150Z,70.18
2018-05-18T22:50:26.322Z,70.52
2018-05-18T22:52:55.658Z,70.37
2018-05-18T22:55:24.926Z,70.40
2018-05-18T22:57:54.190Z,70.41
2018-05-18T23:00:27.983Z,70.68
2018-05-18T23:02:57.966Z,71.15
2018-05-18T23:05:27.925Z,71.08
2018-05-18T23:07:57.916Z,71.29
2018-05-18T23:10:27.110Z,70.48
2018-05-18T23:12:56.360Z,70.48
2018-05-18T23:15:25.545Z,70.76
2018-05-18T23:17:54.817Z,70.85
2018-05-18T23:20:24.797Z,71.31
2018-05-18T23:22:54.334Z,71.37
2018-05-18T23:25:23.693Z,71.61
2018-05-18T23:27:53.020Z,72.10
2018-05-18T23:30:22.314Z,72.36
2018-05-18T23:32:53.061Z,72.03
2018-05-18T23:35:22.293Z,71.92
2018-05-18T23:37:53.050Z,71.93
2018-05-18T23:40:22.275Z,72.11
2018-05-18T23:42:51.475Z,71.75
2018-05-18T23:45:20.744Z,71.69
2018-05-18T23:47:50.035Z,71.43
2018-05-18T23:50:19.268Z,71.76
2018-05-18T23:52:48.477Z,71.96
2018-05-18T23:55:17.744Z,72.34
2018-05-18T23:57:47.263Z,71.74
