createdAt,value
2018-12-13T00:00:18.516Z,95493.75
2018-12-13T00:02:49.052Z,95485.86
2018-12-13T00:05:16.720Z,95475.09
2018-12-13T00:07:45.741Z,95473.64
2018-12-13T00:10:15.702Z,95468.73
2018-12-13T00:12:44.758Z,95467.73
2018-12-13T00:15:13.823Z,95467.80
2018-12-13T00:17:42.861Z,95466.69
2018-12-13T00:20:16.934Z,95460.55
2018-12-13T00:22:45.987Z,95460.63
2018-12-13T00:25:15.027Z,95456.22
2018-12-13T00:27:44.099Z,95454.89
2018-12-13T00:30:14.064Z,95452.14
2018-12-13T00:32:43.131Z,95448.55
2018-12-13T00:35:12.177Z,95449.31
2018-12-13T00:37:41.278Z,95447.27
2018-12-13T00:40:10.323Z,95444.27
2018-12-13T00:42:39.370Z,95441.52
2018-12-13T00:45:08.475Z,95438.77
2018-12-13T00:47:38.455Z,95440.92
2018-12-13T00:50:07.543Z,95433.66
2018-12-13T00:52:37.569Z,95427.73
2018-12-13T00:55:06.618Z,95435.95
2018-12-13T00:57:35.673Z,95433.15
2018-12-13T01:00:04.721Z,95428.28
2018-12-13T01:02:33.781Z,95430.84
2018-12-13T01:05:02.856Z,95429.08
2018-12-13T01:07:33.923Z,95439.28
2018-12-13T01:10:04.939Z,95433.18
2018-12-13T01:12:34.092Z,95434.87
2018-12-13T01:15:03.112Z,95431.22
2018-12-13T01:17:32.161Z,95427.16
2018-12-13T01:20:01.209Z,95429.28
2018-12-13T01:22:30.255Z,95431.22
2018-12-13T01:27:35.016Z,95428.83
2018-12-13T01:30:04.045Z,95427.80
2018-12-13T01:35:08.109Z,95422.11
2018-12-13T01:40:14.337Z,95419.73
2018-12-13T01:42:49.864Z,95419.67
2018-12-13T01:45:19.136Z,95417.41
2018-12-13T01:50:25.346Z,95414.11
2018-12-13T01:52:54.399Z,95409.16
2018-12-13T01:55:24.486Z,95408.84
2018-12-13T01:57:53.521Z,95401.32
2018-12-13T02:00:22.566Z,95398.80
2018-12-13T02:02:51.604Z,95398.48
2018-12-13T02:05:20.718Z,95396.08
2018-12-13T02:07:49.764Z,95394.03
2018-12-13T02:10:18.895Z,95386.19
2018-12-13T02:12:47.933Z,95381.73
2018-12-13T02:15:17.063Z,95380.63
2018-12-13T02:17:46.274Z,95379.29
2018-12-13T02:20:15.406Z,95376.59
2018-12-13T02:22:44.440Z,95376.62
2018-12-13T02:25:13.486Z,95375.88
2018-12-13T02:27:42.597Z,95381.39
2018-12-13T02:30:11.640Z,95375.30
2018-12-13T02:35:21.966Z,95371.67
2018-12-13T02:37:51.020Z,95368.28
2018-12-13T02:40:22.015Z,95365.42
2018-12-13T02:42:51.106Z,95363.13
2018-12-13T02:45:20.178Z,95362.81
2018-12-13T02:47:49.287Z,95359.59
2018-12-13T02:50:18.318Z,95361.11
2018-12-13T02:52:47.365Z,95360.31
2018-12-13T02:55:16.444Z,95356.12
2018-12-13T02:57:45.506Z,95356.71
2018-12-13T03:00:14.552Z,95357.75
2018-12-13T03:05:19.344Z,95354.94
2018-12-13T03:07:48.407Z,95354.91
2018-12-13T03:10:17.454Z,95353.20
2018-12-13T03:12:46.514Z,95353.00
2018-12-13T03:15:15.559Z,95351.12
2018-12-13T03:17:44.610Z,95350.06
2018-12-13T03:20:13.668Z,95352.51
2018-12-13T03:22:42.726Z,95347.86
2018-12-13T03:25:11.772Z,95346.98
2018-12-13T03:27:40.826Z,95346.91
2018-12-13T03:30:09.884Z,95348.34
2018-12-13T03:32:38.951Z,95343.75
2018-12-13T03:35:08.035Z,95339.94
2018-12-13T03:40:16.985Z,95332.48
2018-12-13T03:42:46.065Z,95339.63
2018-12-13T03:45:15.104Z,95331.92
2018-12-13T03:47:44.156Z,95340.58
2018-12-13T03:50:14.180Z,95332.72
2018-12-13T03:52:43.234Z,95330.39
2018-12-13T03:55:12.299Z,95328.84
2018-12-13T03:57:41.378Z,95330.36
2018-12-13T04:00:10.446Z,95323.42
2018-12-13T04:02:39.492Z,95317.11
2018-12-13T04:05:08.573Z,95310.25
2018-12-13T04:07:37.633Z,95310.92
2018-12-13T04:10:10.114Z,95313.05
2018-12-13T04:12:39.176Z,95308.69
2018-12-13T04:15:08.235Z,95304.11
2018-12-13T04:17:37.313Z,95295.58
2018-12-13T04:20:06.366Z,95299.09
2018-12-13T04:25:10.620Z,95292.91
2018-12-13T04:27:39.668Z,95290.22
2018-12-13T04:30:08.731Z,95293.91
2018-12-13T04:32:37.796Z,95290.47
2018-12-13T04:35:06.863Z,95288.26
2018-12-13T04:37:36.903Z,95286.70
2018-12-13T04:40:05.950Z,95281.95
2018-12-13T04:42:35.029Z,95278.96
2018-12-13T04:45:09.375Z,95280.12
2018-12-13T04:47:38.413Z,95272.53
2018-12-13T04:50:07.474Z,95270.28
2018-12-13T04:52:38.607Z,95268.89
2018-12-13T04:55:07.674Z,95264.79
2018-12-13T04:57:36.748Z,95265.38
2018-12-13T05:00:05.820Z,95260.23
2018-12-13T05:02:34.882Z,95259.13
2018-12-13T05:05:03.963Z,95256.27
2018-12-13T05:07:33.015Z,95261.52
2018-12-13T05:10:02.090Z,95261.14
2018-12-13T05:12:31.211Z,95252.66
2018-12-13T05:15:00.280Z,95257.44
2018-12-13T05:17:29.397Z,95252.44
2018-12-13T05:19:58.472Z,95253.38
2018-12-13T05:22:27.514Z,95245.92
2018-12-13T05:24:56.563Z,95247.61
2018-12-13T05:27:35.075Z,95245.06
2018-12-13T05:30:04.104Z,95239.91
2018-12-13T05:32:34.210Z,95240.61
2018-12-13T05:35:03.279Z,95238.49
2018-12-13T05:37:32.352Z,95236.87
2018-12-13T05:40:01.413Z,95232.64
2018-12-13T05:42:31.398Z,95224.54
2018-12-13T05:45:00.467Z,95226.50
2018-12-13T05:47:29.533Z,95225.03
2018-12-13T05:50:02.588Z,95221.59
2018-12-13T05:52:31.656Z,95230.59
2018-12-13T05:55:01.997Z,95229.31
2018-12-13T05:57:31.091Z,95230.94
2018-12-13T06:02:36.374Z,95221.98
2018-12-13T06:05:05.426Z,95223.39
2018-12-13T06:07:34.497Z,95219.78
2018-12-13T06:10:03.539Z,95210.27
2018-12-13T06:12:32.591Z,95215.16
2018-12-13T06:15:02.638Z,95217.25
2018-12-13T06:17:36.068Z,95216.25
2018-12-13T06:20:05.126Z,95219.52
2018-12-13T06:22:34.938Z,95216.06
2018-12-13T06:25:04.061Z,95219.44
2018-12-13T06:27:33.183Z,95219.66
2018-12-13T06:30:07.420Z,95216.77
2018-12-13T06:32:31.303Z,95224.33
2018-12-13T06:35:00.358Z,95214.89
2018-12-13T06:37:31.347Z,95222.86
2018-12-13T06:40:07.288Z,95217.66
2018-12-13T06:42:36.311Z,95227.07
2018-12-13T06:47:46.063Z,95221.05
2018-12-13T06:50:15.111Z,95227.02
2018-12-13T06:52:44.172Z,95228.86
2018-12-13T06:55:13.237Z,95231.88
2018-12-13T06:57:42.298Z,95230.11
2018-12-13T07:00:11.401Z,95228.31
2018-12-13T07:02:41.392Z,95233.52
2018-12-13T07:05:10.506Z,95231.61
2018-12-13T07:07:39.629Z,95233.80
2018-12-13T07:10:08.703Z,95233.30
2018-12-13T07:12:37.790Z,95231.05
2018-12-13T07:15:06.847Z,95231.19
2018-12-13T07:17:35.900Z,95233.73
2018-12-13T07:20:04.972Z,95229.13
2018-12-13T07:22:38.678Z,95232.03
2018-12-13T07:25:07.724Z,95227.50
2018-12-13T07:27:36.773Z,95228.85
2018-12-13T07:30:05.841Z,95224.37
2018-12-13T07:32:34.889Z,95223.97
2018-12-13T07:35:03.947Z,95218.95
2018-12-13T07:40:08.846Z,95217.77
2018-12-13T07:42:37.911Z,95220.38
2018-12-13T07:45:06.979Z,95219.18
2018-12-13T07:47:36.116Z,95215.88
2018-12-13T07:50:05.199Z,95218.33
2018-12-13T07:52:34.265Z,95213.91
2018-12-13T07:55:03.350Z,95218.64
2018-12-13T07:57:32.491Z,95218.35
2018-12-13T08:00:01.778Z,95221.34
2018-12-13T08:02:30.759Z,95216.59
2018-12-13T08:04:59.811Z,95215.17
2018-12-13T08:07:33.481Z,95210.17
2018-12-13T08:10:02.925Z,95209.82
2018-12-13T08:12:31.971Z,95211.22
2018-12-13T08:15:01.066Z,95212.16
2018-12-13T08:17:30.107Z,95215.05
2018-12-13T08:19:59.261Z,95218.16
2018-12-13T08:22:29.345Z,95210.57
2018-12-13T08:24:58.398Z,95208.11
2018-12-13T08:27:27.460Z,95206.63
2018-12-13T08:29:56.528Z,95215.16
2018-12-13T08:32:43.169Z,95209.45
2018-12-13T08:35:12.210Z,95206.63
2018-12-13T08:37:41.299Z,95207.11
2018-12-13T08:40:10.371Z,95200.14
2018-12-13T08:42:39.450Z,95200.62
2018-12-13T08:45:08.640Z,95193.02
2018-12-13T08:47:37.735Z,95190.08
2018-12-13T08:50:06.795Z,95191.72
2018-12-13T08:52:36.076Z,95188.09
2018-12-13T08:55:05.127Z,95185.00
2018-12-13T09:00:10.919Z,95179.71
2018-12-13T09:02:40.117Z,95180.15
2018-12-13T09:05:09.182Z,95177.01
2018-12-13T09:07:38.227Z,95177.49
2018-12-13T09:10:07.405Z,95171.52
2018-12-13T09:12:36.450Z,95172.78
2018-12-13T09:15:15.635Z,95173.86
2018-12-13T09:17:44.798Z,95174.05
2018-12-13T09:20:13.937Z,95170.94
2018-12-13T09:22:43.101Z,95175.27
2018-12-13T09:25:12.203Z,95176.09
2018-12-13T09:27:41.276Z,95173.77
2018-12-13T09:30:10.375Z,95177.58
2018-12-13T09:32:39.423Z,95168.14
2018-12-13T09:35:08.476Z,95170.65
2018-12-13T09:37:37.555Z,95172.95
2018-12-13T09:40:07.571Z,95170.23
2018-12-13T09:42:36.750Z,95173.15
2018-12-13T09:45:05.794Z,95178.08
2018-12-13T09:47:34.850Z,95171.64
2018-12-13T09:50:03.942Z,95172.22
2018-12-13T09:52:32.995Z,95166.36
2018-12-13T09:55:05.589Z,95159.76
2018-12-13T09:57:31.851Z,95157.55
2018-12-13T10:02:45.750Z,95148.09
2018-12-13T10:05:14.800Z,95144.63
2018-12-13T10:07:45.021Z,95149.78
2018-12-13T10:10:13.000Z,95142.33
2018-12-13T10:12:42.054Z,95141.84
2018-12-13T10:15:11.103Z,95139.90
2018-12-13T10:17:40.166Z,95143.74
2018-12-13T10:20:09.343Z,95135.73
2018-12-13T10:22:38.378Z,95133.83
2018-12-13T10:30:18.582Z,95130.31
2018-12-13T10:32:47.609Z,95131.84
2018-12-13T10:35:16.650Z,95132.02
2018-12-13T10:37:45.696Z,95127.72
2018-12-13T10:42:51.423Z,95122.63
2018-12-13T10:45:20.462Z,95123.84
2018-12-13T10:47:49.513Z,95116.59
2018-12-13T10:50:19.683Z,95116.12
2018-12-13T10:52:48.746Z,95111.88
2018-12-13T10:55:17.790Z,95112.05
2018-12-13T10:57:46.901Z,95108.16
2018-12-13T11:00:21.478Z,95103.78
2018-12-13T11:03:13.849Z,95104.16
2018-12-13T11:05:42.888Z,95103.56
2018-12-13T11:08:11.954Z,95103.55
2018-12-13T11:10:41.001Z,95103.06
2018-12-13T11:13:18.751Z,95102.63
2018-12-13T11:15:50.276Z,95094.98
2018-12-13T11:18:19.459Z,95098.78
2018-12-13T11:20:48.508Z,95095.13
2018-12-13T11:25:56.303Z,95090.02
2018-12-13T11:31:38.463Z,95085.61
2018-12-13T11:34:07.504Z,95081.58
2018-12-13T11:36:41.273Z,95084.27
2018-12-13T11:39:10.322Z,95081.87
2018-12-13T11:41:39.365Z,95084.73
2018-12-13T11:44:08.490Z,95078.97
2018-12-13T11:46:37.546Z,95080.52
2018-12-13T11:49:11.965Z,95076.51
2018-12-13T11:51:35.644Z,95075.62
2018-12-13T11:54:04.729Z,95083.38
2018-12-13T11:56:33.766Z,95082.11
2018-12-13T11:59:02.927Z,95084.05
2018-12-13T12:01:31.994Z,95074.56
2018-12-13T12:04:01.509Z,95076.38
2018-12-13T12:06:31.161Z,95082.30
2018-12-13T12:09:00.225Z,95074.20
2018-12-13T12:11:29.265Z,95074.67
2018-12-13T12:13:58.338Z,95070.45
2018-12-13T12:16:27.361Z,95070.86
2018-12-13T12:18:56.414Z,95072.71
2018-12-13T12:21:25.526Z,95066.95
2018-12-13T12:23:59.517Z,95064.14
2018-12-13T12:26:29.554Z,95063.43
2018-12-13T12:28:58.587Z,95063.16
2018-12-13T12:31:27.989Z,95062.29
2018-12-13T12:33:57.226Z,95064.26
2018-12-13T12:36:26.456Z,95066.02
2018-12-13T12:38:55.498Z,95068.28
2018-12-13T12:41:24.622Z,95072.67
2018-12-13T12:43:54.451Z,95067.34
2018-12-13T12:46:24.435Z,95063.98
2018-12-13T12:48:53.520Z,95062.03
2018-12-13T12:51:22.565Z,95064.72
2018-12-13T12:53:51.608Z,95068.72
2018-12-13T12:56:20.648Z,95074.93
2018-12-13T12:58:50.670Z,95071.48
2018-12-13T13:01:20.675Z,95074.40
2018-12-13T13:03:49.719Z,95071.77
2018-12-13T13:06:18.814Z,95068.70
2018-12-13T13:14:02.360Z,95077.79
2018-12-13T13:19:07.633Z,95074.97
2018-12-13T13:21:36.672Z,95075.56
2018-12-13T13:24:05.735Z,95076.67
2018-12-13T13:26:34.822Z,95076.77
2018-12-13T13:29:06.823Z,95071.31
2018-12-13T13:31:36.898Z,95070.22
2018-12-13T13:34:05.943Z,95077.43
2018-12-13T13:36:34.977Z,95078.10
2018-12-13T13:39:04.042Z,95083.29
2018-12-13T13:41:33.083Z,95080.48
2018-12-13T13:44:02.287Z,95077.42
2018-12-13T13:46:31.336Z,95080.24
2018-12-13T13:49:00.390Z,95084.94
2018-12-13T13:51:29.488Z,95085.05
2018-12-13T13:53:59.525Z,95091.62
2018-12-13T13:56:28.576Z,95085.08
2018-12-13T14:01:33.376Z,95084.34
2018-12-13T14:04:02.487Z,95086.38
2018-12-13T14:06:31.570Z,95083.38
2018-12-13T14:09:00.618Z,95080.88
2018-12-13T14:11:29.712Z,95083.22
2018-12-13T14:13:58.790Z,95087.27
2018-12-13T14:16:27.907Z,95081.27
2018-12-13T14:19:00.247Z,95081.33
2018-12-13T14:21:34.159Z,95084.92
2018-12-13T14:24:03.193Z,95084.04
2018-12-13T14:26:32.317Z,95086.55
2018-12-13T14:29:03.423Z,95086.67
2018-12-13T14:31:32.502Z,95084.56
2018-12-13T14:34:02.482Z,95084.57
2018-12-13T14:39:08.281Z,95087.45
2018-12-13T14:41:37.353Z,95093.81
2018-12-13T14:44:06.408Z,95091.58
2018-12-13T14:46:35.496Z,95094.23
2018-12-13T14:49:04.575Z,95093.39
2018-12-13T14:51:33.614Z,95096.41
2018-12-13T14:54:05.614Z,95092.87
2018-12-13T14:56:34.680Z,95094.69
2018-12-13T14:59:03.762Z,95095.86
2018-12-13T15:01:34.297Z,95097.59
2018-12-13T15:04:01.851Z,95096.52
2018-12-13T15:06:30.944Z,95103.08
2018-12-13T15:09:00.043Z,95101.57
2018-12-13T15:11:30.050Z,95099.45
2018-12-13T15:13:59.148Z,95105.83
2018-12-13T15:16:28.246Z,95101.94
2018-12-13T15:18:57.312Z,95100.30
2018-12-13T15:21:27.047Z,95095.34
2018-12-13T15:23:56.265Z,95098.77
2018-12-13T15:26:25.314Z,95096.75
2018-12-13T15:28:54.377Z,95100.94
2018-12-13T15:33:59.158Z,95098.95
2018-12-13T15:36:28.227Z,95104.18
2018-12-13T15:38:57.289Z,95105.94
2018-12-13T15:44:02.084Z,95109.72
2018-12-13T15:46:31.229Z,95106.20
2018-12-13T15:49:00.296Z,95111.88
2018-12-13T15:54:08.548Z,95115.27
2018-12-13T15:56:39.515Z,95113.45
2018-12-13T15:59:08.570Z,95114.63
2018-12-13T16:01:37.644Z,95120.33
2018-12-13T16:04:07.692Z,95124.78
2018-12-13T16:06:36.788Z,95123.28
2018-12-13T16:09:05.863Z,95116.16
2018-12-13T16:11:34.941Z,95117.36
2018-12-13T16:14:04.016Z,95120.95
2018-12-13T16:16:33.067Z,95122.77
2018-12-13T16:19:02.130Z,95121.16
2018-12-13T16:21:31.215Z,95125.20
2018-12-13T16:24:00.307Z,95128.35
2018-12-13T16:26:29.357Z,95127.56
2018-12-13T16:28:58.452Z,95131.09
2018-12-13T16:31:27.484Z,95127.06
2018-12-13T16:36:35.874Z,95130.91
2018-12-13T16:39:07.444Z,95127.27
2018-12-13T16:41:50.011Z,95126.89
2018-12-13T16:44:19.178Z,95126.36
2018-12-13T16:46:48.269Z,95125.63
2018-12-13T16:49:17.372Z,95126.34
2018-12-13T16:51:46.471Z,95125.63
2018-12-13T16:54:15.524Z,95125.59
2018-12-13T16:56:44.592Z,95119.11
2018-12-13T16:59:13.663Z,95120.95
2018-12-13T17:04:18.440Z,95123.67
2018-12-13T17:06:47.508Z,95132.41
2018-12-13T17:09:16.546Z,95127.02
2018-12-13T17:11:45.616Z,95129.80
2018-12-13T17:14:14.696Z,95133.59
2018-12-13T17:16:43.742Z,95135.52
2018-12-13T17:19:14.733Z,95136.50
2018-12-13T17:21:44.809Z,95142.94
2018-12-13T17:24:16.107Z,95136.84
2018-12-13T17:26:45.182Z,95137.14
2018-12-13T17:29:14.247Z,95135.70
2018-12-13T17:31:43.308Z,95140.44
2018-12-13T17:34:12.391Z,95140.45
2018-12-13T17:36:41.450Z,95146.00
2018-12-13T17:39:10.504Z,95138.99
2018-12-13T17:41:39.558Z,95137.58
2018-12-13T17:44:08.633Z,95139.98
2018-12-13T17:49:14.606Z,95142.39
2018-12-13T17:51:43.660Z,95135.80
2018-12-13T17:54:12.721Z,95128.88
2018-12-13T17:56:41.795Z,95129.22
2018-12-13T17:59:10.845Z,95127.25
2018-12-13T18:01:39.907Z,95132.50
2018-12-13T18:04:08.968Z,95131.14
2018-12-13T18:06:38.042Z,95132.47
2018-12-13T18:09:07.093Z,95134.64
2018-12-13T18:11:36.188Z,95138.08
2018-12-13T18:14:05.254Z,95144.02
2018-12-13T18:16:35.223Z,95141.64
2018-12-13T18:19:04.289Z,95142.98
2018-12-13T18:21:33.360Z,95149.70
2018-12-13T18:24:02.411Z,95152.86
2018-12-13T18:26:31.517Z,95154.19
2018-12-13T18:29:00.573Z,95149.02
2018-12-13T18:31:29.660Z,95150.88
2018-12-13T18:33:58.730Z,95151.61
2018-12-13T18:36:27.775Z,95155.88
2018-12-13T18:38:56.892Z,95154.02
2018-12-13T18:41:25.953Z,95152.22
2018-12-13T18:43:55.044Z,95156.89
2018-12-13T18:48:59.916Z,95144.81
2018-12-13T18:51:28.994Z,95154.37
2018-12-13T18:53:58.064Z,95148.75
2018-12-13T18:56:27.119Z,95149.36
2018-12-13T18:58:56.508Z,95147.38
2018-12-13T19:01:27.347Z,95156.46
2018-12-13T19:03:56.450Z,95154.84
2018-12-13T19:06:25.732Z,95157.64
2018-12-13T19:08:54.817Z,95158.45
2018-12-13T19:11:23.900Z,95160.32
2018-12-13T19:13:52.949Z,95154.92
2018-12-13T19:16:24.071Z,95159.42
2018-12-13T19:18:53.136Z,95158.98
2018-12-13T19:23:58.475Z,95160.59
2018-12-13T19:26:27.539Z,95157.55
2018-12-13T19:28:56.589Z,95159.16
2018-12-13T19:31:25.658Z,95161.55
2018-12-13T19:33:54.703Z,95165.41
2018-12-13T19:36:23.775Z,95163.55
2018-12-13T19:38:52.897Z,95165.78
2018-12-13T19:41:21.953Z,95169.08
2018-12-13T19:43:51.024Z,95172.38
2018-12-13T19:46:20.109Z,95173.35
2018-12-13T19:48:49.233Z,95169.78
2018-12-13T19:51:18.285Z,95168.55
2018-12-13T19:53:47.339Z,95167.78
2018-12-13T19:56:16.400Z,95166.53
2018-12-13T19:58:45.454Z,95174.27
2018-12-13T20:01:14.560Z,95173.27
2018-12-13T20:03:43.629Z,95170.77
2018-12-13T20:06:13.727Z,95175.03
2018-12-13T20:08:51.494Z,95174.64
2018-12-13T20:11:20.752Z,95175.45
2018-12-13T20:13:49.820Z,95176.09
2018-12-13T20:16:18.882Z,95174.80
2018-12-13T20:18:48.547Z,95174.63
2018-12-13T20:21:18.046Z,95175.40
2018-12-13T20:23:47.161Z,95173.34
2018-12-13T20:26:16.451Z,95171.20
2018-12-13T20:28:45.927Z,95170.16
2018-12-13T20:31:14.986Z,95172.58
2018-12-13T20:33:44.733Z,95171.50
2018-12-13T20:36:14.343Z,95164.98
2018-12-13T20:38:43.768Z,95166.44
2018-12-13T20:41:13.740Z,95165.07
2018-12-13T20:43:43.027Z,95164.08
2018-12-13T20:46:12.291Z,95163.70
2018-12-13T20:48:41.461Z,95164.13
2018-12-13T20:51:10.802Z,95169.52
2018-12-13T20:53:41.210Z,95167.42
2018-12-13T20:56:10.628Z,95168.37
2018-12-13T20:58:40.016Z,95168.17
2018-12-13T21:01:09.071Z,95170.35
2018-12-13T21:03:38.295Z,95162.47
2018-12-13T21:06:07.446Z,95165.47
2018-12-13T21:08:36.587Z,95162.66
2018-12-13T21:11:07.519Z,95164.57
2018-12-13T21:13:34.956Z,95164.81
2018-12-13T21:16:05.096Z,95174.42
2018-12-13T21:18:34.179Z,95175.11
2018-12-13T21:21:03.243Z,95176.93
2018-12-13T21:23:33.433Z,95179.53
2018-12-13T21:26:02.596Z,95183.36
2018-12-13T21:28:31.776Z,95184.93
2018-12-13T21:31:01.894Z,95186.13
2018-12-13T21:36:06.689Z,95182.13
2018-12-13T21:38:35.930Z,95179.42
2018-12-13T21:41:04.967Z,95181.63
2018-12-13T21:43:34.058Z,95181.12
2018-12-13T21:46:03.122Z,95183.72
2018-12-13T21:48:32.230Z,95186.94
2018-12-13T21:51:01.366Z,95188.38
2018-12-13T21:53:30.746Z,95185.80
2018-12-13T21:55:59.589Z,95186.97
2018-12-13T21:58:28.679Z,95191.34
2018-12-13T22:00:57.751Z,95192.73
2018-12-13T22:03:29.004Z,95186.42
2018-12-13T22:05:59.032Z,95186.19
2018-12-13T22:08:29.198Z,95184.64
2018-12-13T22:10:58.286Z,95192.71
2018-12-13T22:13:27.355Z,95192.97
2018-12-13T22:15:56.967Z,95191.72
2018-12-13T22:18:26.063Z,95191.52
2018-12-13T22:20:55.136Z,95194.98
2018-12-13T22:23:24.460Z,95197.97
2018-12-13T22:25:53.550Z,95192.23
2018-12-13T22:28:22.671Z,95195.00
2018-12-13T22:30:51.820Z,95193.41
2018-12-13T22:33:21.957Z,95197.21
2018-12-13T22:35:51.022Z,95197.34
2018-12-13T22:38:20.149Z,95198.30
2018-12-13T22:40:49.269Z,95201.73
2018-12-13T22:43:20.713Z,95194.41
2018-12-13T22:45:48.381Z,95194.08
2018-12-13T22:48:17.511Z,95191.92
2018-12-13T22:50:46.562Z,95195.30
2018-12-13T22:53:15.614Z,95198.17
2018-12-13T22:55:44.688Z,95196.28
2018-12-13T22:58:13.743Z,95194.79
2018-12-13T23:00:42.837Z,95192.64
2018-12-13T23:03:11.917Z,95189.78
2018-12-13T23:05:41.035Z,95190.26
2018-12-13T23:08:10.077Z,95191.03
2018-12-13T23:10:39.135Z,95194.91
2018-12-13T23:13:08.218Z,95195.62
2018-12-13T23:15:37.264Z,95195.30
2018-12-13T23:18:06.345Z,95202.84
2018-12-13T23:20:35.414Z,95207.00
2018-12-13T23:23:04.527Z,95207.03
2018-12-13T23:25:33.590Z,95206.30
2018-12-13T23:28:02.742Z,95205.11
2018-12-13T23:30:31.798Z,95210.34
2018-12-13T23:33:00.851Z,95204.66
2018-12-13T23:35:29.907Z,95208.99
2018-12-13T23:37:58.974Z,95206.87
2018-12-13T23:40:28.018Z,95204.50
2018-12-13T23:42:57.083Z,95212.53
2018-12-13T23:45:26.159Z,95209.98
2018-12-13T23:47:55.222Z,95211.52
2018-12-13T23:50:24.282Z,95208.63
2018-12-13T23:52:53.351Z,95210.49
2018-12-13T23:55:22.427Z,95208.91
2018-12-13T23:57:58.374Z,95208.29
