createdAt,value
2019-01-26T00:01:20.973Z,19.50
2019-01-26T00:03:49.657Z,19.07
2019-01-26T00:06:18.425Z,20.33
2019-01-26T00:08:47.231Z,21.90
2019-01-26T00:11:15.809Z,21.47
2019-01-26T00:13:44.529Z,21.97
2019-01-26T00:16:13.174Z,21.47
2019-01-26T00:18:41.793Z,21.10
2019-01-26T00:21:10.577Z,21.50
2019-01-26T00:23:39.332Z,23.03
2019-01-26T00:26:07.993Z,22.73
2019-01-26T00:28:36.680Z,24.60
2019-01-26T00:31:05.467Z,24.97
2019-01-26T00:33:34.080Z,27.50
2019-01-26T00:36:02.800Z,26.90
2019-01-26T00:38:31.492Z,28.73
2019-01-26T00:41:00.163Z,27.33
2019-01-26T00:43:28.855Z,28.00
2019-01-26T00:45:57.488Z,28.70
2019-01-26T00:48:26.131Z,29.87
2019-01-26T00:50:54.887Z,31.53
2019-01-26T00:53:23.606Z,31.00
2019-01-26T00:55:52.394Z,33.10
2019-01-26T00:58:23.720Z,32.70
2019-01-26T01:00:51.420Z,34.17
2019-01-26T01:03:20.077Z,33.97
2019-01-26T01:05:48.782Z,35.60
2019-01-26T01:08:17.582Z,34.10
2019-01-26T01:10:46.325Z,35.53
2019-01-26T01:13:15.093Z,35.10
2019-01-26T01:15:43.816Z,33.10
2019-01-26T01:18:12.577Z,34.60
2019-01-26T01:20:41.380Z,35.60
2019-01-26T01:23:10.039Z,35.80
2019-01-26T01:25:38.801Z,36.30
2019-01-26T01:28:07.519Z,35.07
2019-01-26T01:30:36.405Z,35.63
2019-01-26T01:33:05.161Z,36.73
2019-01-26T01:35:33.862Z,36.47
2019-01-26T01:38:02.620Z,37.03
2019-01-26T01:40:31.341Z,36.47
2019-01-26T01:43:00.037Z,38.07
2019-01-26T01:45:28.804Z,38.70
2019-01-26T01:47:57.458Z,38.10
2019-01-26T01:50:26.238Z,40.80
2019-01-26T01:52:54.891Z,38.37
2019-01-26T01:55:23.617Z,40.27
2019-01-26T01:57:52.293Z,38.37
2019-01-26T02:00:25.645Z,39.10
2019-01-26T02:02:54.366Z,40.23
2019-01-26T02:05:23.087Z,39.23
2019-01-26T02:07:51.853Z,40.77
2019-01-26T02:10:22.401Z,40.97
2019-01-26T02:12:51.189Z,37.93
2019-01-26T02:15:20.038Z,39.53
2019-01-26T02:17:48.803Z,38.00
2019-01-26T02:20:21.864Z,38.37
2019-01-26T02:22:50.583Z,38.50
2019-01-26T02:25:19.371Z,39.97
2019-01-26T02:27:48.021Z,39.30
2019-01-26T02:30:21.725Z,40.50
2019-01-26T02:32:50.447Z,36.97
2019-01-26T02:35:19.214Z,39.40
2019-01-26T02:37:47.975Z,37.40
2019-01-26T02:40:17.938Z,38.43
2019-01-26T02:42:46.657Z,36.13
2019-01-26T02:45:16.319Z,42.20
2019-01-26T02:47:45.061Z,42.33
2019-01-26T02:50:15.796Z,42.97
2019-01-26T02:52:44.469Z,45.40
2019-01-26T02:55:13.371Z,42.97
2019-01-26T02:57:42.102Z,44.57
2019-01-26T03:00:21.950Z,45.20
2019-01-26T03:02:50.730Z,43.93
2019-01-26T03:05:19.454Z,46.33
2019-01-26T03:07:48.302Z,46.33
2019-01-26T03:10:19.262Z,45.97
2019-01-26T03:12:48.043Z,43.67
2019-01-26T03:15:21.483Z,45.63
2019-01-26T03:17:50.342Z,44.77
2019-01-26T03:20:19.749Z,45.90
2019-01-26T03:22:48.448Z,44.43
2019-01-26T03:25:17.194Z,46.13
2019-01-26T03:27:45.976Z,44.47
2019-01-26T03:30:19.701Z,43.87
2019-01-26T03:32:48.514Z,47.57
2019-01-26T03:35:17.217Z,47.17
2019-01-26T03:37:45.924Z,47.17
2019-01-26T03:40:20.222Z,48.87
2019-01-26T03:42:48.919Z,48.73
2019-01-26T03:45:17.838Z,46.97
2019-01-26T03:47:46.798Z,47.67
2019-01-26T03:50:16.279Z,48.50
2019-01-26T03:52:45.109Z,46.00
2019-01-26T03:55:16.892Z,48.07
2019-01-26T03:57:45.644Z,51.03
2019-01-26T04:00:17.057Z,49.63
2019-01-26T04:02:45.769Z,49.73
2019-01-26T04:05:14.742Z,51.23
2019-01-26T04:07:43.455Z,52.67
2019-01-26T04:10:14.221Z,51.03
2019-01-26T04:12:42.950Z,48.73
2019-01-26T04:15:14.786Z,52.97
2019-01-26T04:17:43.553Z,50.83
2019-01-26T04:20:18.137Z,51.80
2019-01-26T04:22:46.854Z,51.23
2019-01-26T04:25:15.615Z,51.67
2019-01-26T04:27:44.408Z,52.33
2019-01-26T04:30:16.294Z,51.97
2019-01-26T04:32:45.021Z,52.23
2019-01-26T04:35:13.680Z,50.33
2019-01-26T04:37:42.439Z,52.47
2019-01-26T04:40:14.137Z,49.70
2019-01-26T04:42:42.863Z,51.30
2019-01-26T04:45:20.294Z,52.83
2019-01-26T04:47:49.114Z,51.10
2019-01-26T04:50:19.711Z,52.40
2019-01-26T04:52:48.447Z,50.93
2019-01-26T04:55:19.364Z,50.50
2019-01-26T04:57:48.153Z,48.73
2019-01-26T05:00:19.621Z,47.17
2019-01-26T05:02:48.247Z,49.40
2019-01-26T05:05:17.171Z,48.20
2019-01-26T05:07:45.936Z,48.30
2019-01-26T05:10:17.006Z,51.13
2019-01-26T05:12:45.762Z,48.50
2019-01-26T05:15:15.524Z,48.73
2019-01-26T05:17:44.479Z,48.73
2019-01-26T05:20:15.821Z,46.90
2019-01-26T05:22:44.588Z,47.60
2019-01-26T05:25:13.447Z,48.13
2019-01-26T05:27:42.106Z,50.77
2019-01-26T05:30:19.238Z,48.00
2019-01-26T05:32:47.984Z,47.40
2019-01-26T05:35:16.745Z,48.43
2019-01-26T05:37:45.517Z,49.70
2019-01-26T05:40:16.667Z,49.63
2019-01-26T05:42:45.480Z,49.33
2019-01-26T05:45:16.461Z,50.50
2019-01-26T05:47:49.121Z,47.47
2019-01-26T05:50:18.737Z,48.93
2019-01-26T05:52:47.453Z,48.97
2019-01-26T05:55:16.219Z,49.43
2019-01-26T05:57:44.806Z,49.70
2019-01-26T06:00:20.925Z,50.27
2019-01-26T06:02:49.711Z,48.77
2019-01-26T06:05:18.625Z,49.90
2019-01-26T06:07:47.417Z,47.47
2019-01-26T06:10:16.233Z,46.83
2019-01-26T06:12:45.004Z,48.57
2019-01-26T06:15:13.734Z,47.63
2019-01-26T06:17:42.450Z,46.70
2019-01-26T06:20:13.450Z,48.67
2019-01-26T06:22:42.150Z,45.23
2019-01-26T06:25:13.827Z,47.40
2019-01-26T06:27:42.495Z,48.40
2019-01-26T06:30:17.458Z,45.83
2019-01-26T06:32:46.224Z,46.63
2019-01-26T06:35:14.958Z,46.53
2019-01-26T06:37:43.639Z,47.47
2019-01-26T06:40:15.905Z,46.43
2019-01-26T06:42:44.670Z,47.63
2019-01-26T06:45:15.882Z,48.53
2019-01-26T06:47:44.529Z,48.53
2019-01-26T06:50:17.224Z,50.20
2019-01-26T06:52:45.813Z,50.50
2019-01-26T06:55:15.493Z,49.00
2019-01-26T06:57:44.137Z,48.30
2019-01-26T07:00:18.532Z,47.87
2019-01-26T07:02:47.176Z,47.90
2019-01-26T07:05:17.535Z,47.77
2019-01-26T07:07:46.233Z,48.73
2019-01-26T07:10:14.949Z,49.57
2019-01-26T07:12:43.714Z,48.80
2019-01-26T07:15:13.201Z,48.33
2019-01-26T07:17:42.067Z,49.30
2019-01-26T07:20:13.566Z,49.00
2019-01-26T07:22:42.173Z,47.60
2019-01-26T07:25:10.940Z,47.43
2019-01-26T07:27:39.686Z,46.07
2019-01-26T07:30:11.614Z,48.50
2019-01-26T07:32:40.384Z,45.90
2019-01-26T07:35:09.088Z,49.60
2019-01-26T07:37:37.700Z,49.00
2019-01-26T07:40:09.363Z,47.10
2019-01-26T07:42:37.995Z,46.60
2019-01-26T07:45:09.886Z,46.50
2019-01-26T07:47:38.680Z,49.27
2019-01-26T07:50:10.352Z,48.83
2019-01-26T07:52:39.124Z,46.17
2019-01-26T07:55:10.166Z,44.90
2019-01-26T07:57:38.918Z,43.97
2019-01-26T08:00:13.563Z,44.10
2019-01-26T08:02:42.268Z,46.87
2019-01-26T08:05:12.092Z,46.13
2019-01-26T08:07:40.853Z,44.43
2019-01-26T08:10:12.377Z,43.40
2019-01-26T08:12:41.105Z,45.33
2019-01-26T08:15:15.246Z,44.10
2019-01-26T08:17:43.972Z,41.80
2019-01-26T08:20:17.713Z,42.30
2019-01-26T08:22:46.477Z,41.10
2019-01-26T08:25:15.316Z,40.97
2019-01-26T08:27:44.280Z,39.17
2019-01-26T08:30:15.921Z,39.90
2019-01-26T08:32:44.690Z,39.37
2019-01-26T08:35:13.508Z,38.30
2019-01-26T08:37:42.241Z,35.77
2019-01-26T08:40:13.728Z,37.93
2019-01-26T08:42:42.502Z,38.00
2019-01-26T08:45:13.115Z,37.73
2019-01-26T08:47:41.885Z,40.53
2019-01-26T08:50:18.728Z,40.47
2019-01-26T08:52:47.589Z,40.33
2019-01-26T08:55:18.413Z,42.97
2019-01-26T08:57:46.768Z,45.27
2019-01-26T09:00:21.069Z,42.93
2019-01-26T09:02:55.475Z,43.53
2019-01-26T09:05:26.297Z,43.10
2019-01-26T09:07:55.057Z,41.00
2019-01-26T09:10:23.817Z,40.83
2019-01-26T09:12:52.572Z,39.50
2019-01-26T09:15:22.320Z,40.23
2019-01-26T09:17:51.167Z,38.93
2019-01-26T09:20:19.936Z,38.63
2019-01-26T09:22:48.726Z,37.27
2019-01-26T09:25:17.545Z,38.87
2019-01-26T09:27:46.661Z,37.67
2019-01-26T09:30:22.796Z,38.17
2019-01-26T09:32:51.509Z,38.17
2019-01-26T09:35:20.376Z,38.50
2019-01-26T09:37:49.098Z,36.47
2019-01-26T09:40:20.257Z,37.67
2019-01-26T09:42:49.014Z,35.53
2019-01-26T09:45:19.066Z,35.93
2019-01-26T09:47:48.075Z,34.07
2019-01-26T09:50:19.101Z,33.93
2019-01-26T09:52:47.899Z,33.23
2019-01-26T09:55:18.421Z,29.70
2019-01-26T09:57:47.409Z,29.27
2019-01-26T10:00:18.900Z,30.13
2019-01-26T10:02:47.917Z,28.83
2019-01-26T10:05:16.824Z,31.47
2019-01-26T10:07:45.833Z,29.47
2019-01-26T10:10:16.248Z,31.87
2019-01-26T10:12:44.970Z,30.77
2019-01-26T10:15:16.601Z,33.87
2019-01-26T10:17:46.199Z,33.03
2019-01-26T10:20:18.290Z,32.50
2019-01-26T10:22:47.036Z,33.17
2019-01-26T10:25:17.497Z,32.83
2019-01-26T10:27:46.122Z,35.37
2019-01-26T10:30:18.785Z,33.47
2019-01-26T10:32:47.681Z,36.83
2019-01-26T10:35:16.689Z,37.30
2019-01-26T10:37:45.519Z,37.70
2019-01-26T10:40:16.052Z,40.37
2019-01-26T10:42:44.720Z,41.60
2019-01-26T10:45:13.504Z,43.90
2019-01-26T10:47:42.245Z,44.53
2019-01-26T10:50:11.120Z,44.93
2019-01-26T10:52:39.840Z,44.87
2019-01-26T10:55:10.873Z,43.87
2019-01-26T10:57:39.764Z,47.30
2019-01-26T11:00:14.363Z,44.37
2019-01-26T11:02:43.426Z,44.27
2019-01-26T11:05:12.577Z,46.37
2019-01-26T11:07:41.333Z,44.20
2019-01-26T11:10:13.057Z,45.30
2019-01-26T11:12:41.816Z,42.53
2019-01-26T11:15:12.272Z,42.00
2019-01-26T11:17:41.241Z,42.33
2019-01-26T11:20:15.649Z,42.93
2019-01-26T11:22:44.691Z,41.90
2019-01-26T11:25:13.952Z,41.93
2019-01-26T11:27:42.704Z,43.10
2019-01-26T11:30:14.339Z,41.53
2019-01-26T11:32:43.256Z,38.90
2019-01-26T11:35:17.499Z,40.43
2019-01-26T11:37:46.424Z,39.87
2019-01-26T11:40:19.995Z,38.47
2019-01-26T11:42:48.748Z,37.63
2019-01-26T11:45:28.827Z,35.83
2019-01-26T11:48:08.618Z,30.93
2019-01-26T11:51:09.846Z,26.37
2019-01-26T11:53:38.802Z,26.63
2019-01-26T11:56:18.270Z,25.73
2019-01-26T11:58:47.249Z,24.10
2019-01-26T12:01:17.808Z,23.40
2019-01-26T12:03:48.442Z,24.57
2019-01-26T12:06:19.011Z,25.07
2019-01-26T12:08:47.978Z,25.17
2019-01-26T12:11:17.045Z,26.60
2019-01-26T12:13:46.627Z,25.97
2019-01-26T12:16:15.817Z,25.07
2019-01-26T12:18:45.705Z,24.57
2019-01-26T12:21:14.857Z,23.53
2019-01-26T12:23:44.249Z,25.20
2019-01-26T12:26:13.405Z,25.07
2019-01-26T12:28:42.430Z,23.20
2019-01-26T12:31:11.355Z,22.70
2019-01-26T12:33:40.641Z,22.30
2019-01-26T12:36:10.017Z,22.57
2019-01-26T12:38:39.185Z,22.13
2019-01-26T12:41:08.362Z,22.93
2019-01-26T12:43:37.710Z,24.03
2019-01-26T12:46:07.224Z,25.70
2019-01-26T12:48:36.952Z,26.23
2019-01-26T12:51:06.379Z,24.90
2019-01-26T12:53:35.589Z,25.23
2019-01-26T12:56:05.448Z,25.90
2019-01-26T12:58:34.901Z,25.60
2019-01-26T13:01:05.297Z,27.23
2019-01-26T13:03:34.599Z,27.43
2019-01-26T13:06:03.977Z,28.83
2019-01-26T13:08:33.905Z,29.43
2019-01-26T13:11:09.253Z,30.20
2019-01-26T13:13:38.833Z,29.93
2019-01-26T13:16:08.603Z,28.77
2019-01-26T13:18:38.541Z,29.03
2019-01-26T13:21:07.793Z,27.03
2019-01-26T13:23:37.534Z,26.67
2019-01-26T13:26:08.094Z,26.83
2019-01-26T13:28:37.700Z,25.97
2019-01-26T13:31:06.982Z,24.73
2019-01-26T13:33:36.291Z,24.67
2019-01-26T13:36:06.128Z,23.57
2019-01-26T13:38:35.761Z,22.80
2019-01-26T13:41:05.325Z,23.53
2019-01-26T13:43:35.075Z,21.70
2019-01-26T13:46:05.583Z,20.50
2019-01-26T13:48:35.910Z,20.27
2019-01-26T13:51:05.373Z,20.03
2019-01-26T13:53:35.449Z,19.43
2019-01-26T13:56:04.822Z,20.10
2019-01-26T13:58:34.040Z,19.60
2019-01-26T14:01:03.239Z,18.03
2019-01-26T14:03:32.547Z,18.00
2019-01-26T14:06:01.753Z,17.33
2019-01-26T14:08:31.136Z,17.27
2019-01-26T14:11:00.054Z,18.43
2019-01-26T14:13:28.943Z,17.20
2019-01-26T14:15:57.965Z,17.03
2019-01-26T14:18:27.493Z,16.83
2019-01-26T14:20:56.608Z,16.17
2019-01-26T14:23:25.705Z,16.37
2019-01-26T14:25:54.920Z,16.07
2019-01-26T14:28:24.561Z,15.80
2019-01-26T14:30:55.065Z,16.53
2019-01-26T14:33:24.896Z,16.50
2019-01-26T14:35:54.772Z,16.53
2019-01-26T14:38:25.822Z,16.33
2019-01-26T14:40:55.084Z,15.50
2019-01-26T14:43:24.358Z,15.10
2019-01-26T14:45:53.896Z,15.13
2019-01-26T14:48:23.185Z,14.43
2019-01-26T14:50:52.664Z,14.70
2019-01-26T14:53:21.805Z,14.50
2019-01-26T14:55:51.179Z,13.53
2019-01-26T14:58:25.427Z,12.57
2019-01-26T15:00:54.913Z,12.97
2019-01-26T15:03:25.131Z,12.70
2019-01-26T15:05:54.534Z,11.97
2019-01-26T15:08:25.583Z,11.57
2019-01-26T15:10:55.590Z,11.43
2019-01-26T15:13:25.927Z,11.70
2019-01-26T15:15:55.493Z,11.30
2019-01-26T15:18:25.909Z,11.47
2019-01-26T15:20:55.048Z,10.80
2019-01-26T15:23:24.825Z,11.20
2019-01-26T15:25:54.569Z,10.70
2019-01-26T15:28:24.072Z,10.70
2019-01-26T15:30:53.846Z,11.50
2019-01-26T15:33:23.480Z,11.13
2019-01-26T15:35:53.009Z,11.43
2019-01-26T15:38:22.764Z,13.07
2019-01-26T15:40:52.189Z,12.87
2019-01-26T15:43:21.842Z,14.30
2019-01-26T15:45:53.238Z,13.67
2019-01-26T15:48:22.767Z,13.57
2019-01-26T15:50:52.951Z,13.93
2019-01-26T15:53:22.887Z,13.07
2019-01-26T15:55:53.156Z,12.67
2019-01-26T15:58:24.082Z,12.77
2019-01-26T16:00:53.887Z,12.17
2019-01-26T16:03:23.164Z,11.70
2019-01-26T16:05:52.392Z,11.33
2019-01-26T16:08:21.687Z,11.23
2019-01-26T16:10:50.773Z,12.27
2019-01-26T16:13:19.944Z,12.57
2019-01-26T16:15:49.214Z,13.43
2019-01-26T16:18:18.704Z,12.80
2019-01-26T16:20:47.939Z,12.47
2019-01-26T16:23:17.478Z,13.57
2019-01-26T16:25:46.669Z,13.23
2019-01-26T16:28:15.915Z,13.37
2019-01-26T16:30:45.333Z,13.37
2019-01-26T16:33:14.524Z,12.83
2019-01-26T16:35:44.209Z,13.03
2019-01-26T16:38:14.299Z,13.03
2019-01-26T16:40:43.588Z,13.27
2019-01-26T16:43:13.012Z,12.87
2019-01-26T16:45:42.525Z,12.60
2019-01-26T16:48:12.286Z,13.00
2019-01-26T16:50:41.757Z,13.47
2019-01-26T16:53:11.297Z,13.23
2019-01-26T16:55:40.754Z,13.57
2019-01-26T16:58:10.271Z,14.77
2019-01-26T17:00:41.968Z,14.37
2019-01-26T17:03:11.913Z,13.87
2019-01-26T17:05:43.146Z,14.80
2019-01-26T17:08:12.731Z,15.00
2019-01-26T17:10:42.342Z,14.00
2019-01-26T17:13:11.533Z,15.07
2019-01-26T17:15:41.635Z,14.30
2019-01-26T17:18:13.875Z,14.00
2019-01-26T17:20:43.443Z,13.47
2019-01-26T17:23:12.693Z,14.33
2019-01-26T17:25:41.932Z,14.10
2019-01-26T17:28:11.166Z,14.07
2019-01-26T17:30:42.102Z,14.53
2019-01-26T17:33:11.314Z,13.97
2019-01-26T17:35:43.940Z,13.23
2019-01-26T17:38:13.225Z,14.43
2019-01-26T17:40:42.607Z,13.17
2019-01-26T17:43:12.084Z,13.53
2019-01-26T17:45:41.956Z,13.13
2019-01-26T17:48:13.295Z,12.80
2019-01-26T17:50:43.119Z,12.33
2019-01-26T17:53:13.077Z,12.13
2019-01-26T17:55:42.628Z,11.30
2019-01-26T17:58:12.458Z,11.27
2019-01-26T18:00:44.375Z,11.53
2019-01-26T18:03:13.964Z,11.23
2019-01-26T18:05:43.195Z,10.77
2019-01-26T18:08:12.421Z,10.97
2019-01-26T18:10:41.637Z,10.47
2019-01-26T18:13:11.594Z,10.67
2019-01-26T18:15:41.653Z,10.80
2019-01-26T18:18:11.070Z,10.80
2019-01-26T18:20:40.765Z,11.07
2019-01-26T18:23:12.180Z,11.87
2019-01-26T18:25:42.609Z,10.30
2019-01-26T18:28:12.855Z,11.40
2019-01-26T18:30:43.299Z,11.80
2019-01-26T18:33:13.813Z,11.67
2019-01-26T18:35:43.426Z,12.20
2019-01-26T18:38:12.956Z,13.20
2019-01-26T18:41:01.553Z,12.63
2019-01-26T18:43:31.758Z,12.80
2019-01-26T18:46:01.516Z,11.73
2019-01-26T18:48:31.027Z,11.87
2019-01-26T18:51:00.773Z,11.77
2019-01-26T18:53:31.244Z,12.37
2019-01-26T18:56:01.504Z,11.77
2019-01-26T18:58:31.906Z,12.30
2019-01-26T19:01:10.291Z,11.77
2019-01-26T19:03:42.432Z,12.03
2019-01-26T19:06:12.682Z,11.97
2019-01-26T19:08:43.204Z,11.80
2019-01-26T19:11:13.545Z,11.73
2019-01-26T19:13:43.642Z,11.50
2019-01-26T19:16:14.309Z,11.00
2019-01-26T19:18:44.494Z,11.17
2019-01-26T19:21:14.676Z,11.13
2019-01-26T19:23:45.252Z,11.37
2019-01-26T19:26:15.855Z,11.20
2019-01-26T19:28:46.209Z,11.77
2019-01-26T19:31:17.681Z,12.20
2019-01-26T19:33:48.233Z,11.97
2019-01-26T19:36:19.055Z,12.77
2019-01-26T19:38:50.876Z,12.47
2019-01-26T19:41:21.292Z,13.40
2019-01-26T19:43:51.964Z,12.83
2019-01-26T19:46:22.261Z,13.73
2019-01-26T19:48:53.180Z,13.67
2019-01-26T19:51:24.093Z,13.67
2019-01-26T19:53:55.688Z,13.30
2019-01-26T19:56:32.893Z,13.17
2019-01-26T19:59:05.953Z,13.17
2019-01-26T20:01:36.922Z,12.97
2019-01-26T20:04:10.813Z,13.03
2019-01-26T20:06:41.717Z,13.03
2019-01-26T20:09:12.551Z,12.17
2019-01-26T20:11:43.070Z,12.30
2019-01-26T20:14:13.784Z,12.83
2019-01-26T20:16:44.421Z,12.77
2019-01-26T20:19:15.319Z,12.03
2019-01-26T20:21:46.696Z,12.37
2019-01-26T20:24:17.566Z,12.03
2019-01-26T20:26:48.465Z,12.07
2019-01-26T20:29:20.156Z,12.33
2019-01-26T20:31:51.168Z,11.80
2019-01-26T20:34:22.293Z,11.80
2019-01-26T20:37:12.596Z,11.50
2019-01-26T20:39:52.944Z,10.80
2019-01-26T20:42:23.638Z,11.27
2019-01-26T20:44:53.998Z,10.17
2019-01-26T20:47:24.765Z,10.33
2019-01-26T20:49:55.366Z,9.20
2019-01-26T20:52:26.808Z,8.70
2019-01-26T20:54:57.280Z,8.07
2019-01-26T20:57:29.133Z,8.80
2019-01-26T20:59:59.999Z,8.63
2019-01-26T21:02:30.270Z,8.23
2019-01-26T21:05:01.543Z,8.13
2019-01-26T21:07:32.293Z,8.00
2019-01-26T21:10:03.026Z,7.90
2019-01-26T21:12:33.543Z,7.60
2019-01-26T21:15:04.818Z,7.50
2019-01-26T21:17:35.279Z,7.43
2019-01-26T21:20:09.831Z,6.93
2019-01-26T21:22:39.719Z,6.90
2019-01-26T21:25:11.596Z,7.00
2019-01-26T21:27:41.706Z,7.10
2019-01-26T21:30:13.678Z,6.73
2019-01-26T21:32:43.712Z,7.00
2019-01-26T21:35:13.561Z,7.27
2019-01-26T21:37:43.249Z,6.80
2019-01-26T21:40:18.199Z,6.73
2019-01-26T21:42:47.454Z,6.57
2019-01-26T21:45:17.757Z,6.20
2019-01-26T21:47:47.368Z,6.57
2019-01-26T21:50:21.745Z,6.33
2019-01-26T21:52:51.447Z,6.30
2019-01-26T21:55:21.436Z,6.30
2019-01-26T21:57:50.816Z,6.40
2019-01-26T22:00:22.487Z,6.03
2019-01-26T22:02:51.924Z,5.37
2019-01-26T22:05:21.387Z,5.90
2019-01-26T22:07:51.075Z,5.40
2019-01-26T22:10:25.940Z,5.50
2019-01-26T22:12:55.774Z,5.00
2019-01-26T22:15:26.200Z,5.03
2019-01-26T22:17:55.752Z,4.83
2019-01-26T22:20:26.885Z,4.33
2019-01-26T22:22:56.567Z,4.57
2019-01-26T22:25:25.803Z,4.30
2019-01-26T22:27:55.712Z,4.30
2019-01-26T22:30:33.123Z,4.00
2019-01-26T22:33:02.425Z,4.10
2019-01-26T22:35:31.817Z,4.00
2019-01-26T22:38:01.113Z,3.80
2019-01-26T22:40:35.184Z,3.73
2019-01-26T22:43:04.597Z,3.73
2019-01-26T22:45:34.064Z,3.63
2019-01-26T22:48:03.241Z,3.30
2019-01-26T22:50:32.793Z,3.70
2019-01-26T22:53:02.135Z,3.30
2019-01-26T22:55:30.772Z,3.30
2019-01-26T22:57:59.745Z,3.03
2019-01-26T23:00:44.731Z,2.87
2019-01-26T23:03:13.642Z,3.10
2019-01-26T23:05:51.884Z,2.77
2019-01-26T23:08:29.372Z,2.50
2019-01-26T23:11:09.873Z,2.70
2019-01-26T23:13:41.015Z,2.57
2019-01-26T23:16:29.567Z,2.30
2019-01-26T23:19:19.821Z,2.13
2019-01-26T23:22:12.485Z,2.30
2019-01-26T23:24:44.269Z,2.47
2019-01-26T23:27:24.183Z,2.13
2019-01-26T23:30:12.374Z,2.30
2019-01-26T23:32:41.125Z,1.90
2019-01-26T23:35:10.223Z,2.20
2019-01-26T23:37:38.976Z,2.20
2019-01-26T23:40:10.537Z,2.00
2019-01-26T23:42:39.288Z,2.20
2019-01-26T23:45:09.598Z,1.97
2019-01-26T23:47:38.299Z,2.10
2019-01-26T23:50:09.051Z,1.90
2019-01-26T23:52:37.760Z,1.73
2019-01-26T23:55:09.273Z,1.87
2019-01-26T23:57:37.888Z,1.47
