createdAt,value
2022-12-25T00:01:13.051Z,13.36
2022-12-25T00:03:55.805Z,13.93
2022-12-25T00:05:18.960Z,13.04
2022-12-25T00:06:40.589Z,13.76
2022-12-25T00:08:01.837Z,12.85
2022-12-25T00:09:23.051Z,13.42
2022-12-25T00:10:45.592Z,13.19
2022-12-25T00:12:06.997Z,13.13
2022-12-25T00:13:28.500Z,14.09
2022-12-25T00:14:50.085Z,13.86
2022-12-25T00:16:18.513Z,13.26
2022-12-25T00:17:39.869Z,12.59
2022-12-25T00:19:01.364Z,11.98
2022-12-25T00:22:44.752Z,11.86
2022-12-25T00:24:06.463Z,11.89
2022-12-25T00:25:28.139Z,11.40
2022-12-25T00:26:49.731Z,10.88
2022-12-25T00:28:11.061Z,10.84
2022-12-25T00:29:32.302Z,11.12
2022-12-25T00:30:53.510Z,11.21
2022-12-25T00:32:14.986Z,10.81
2022-12-25T00:33:36.912Z,11.47
2022-12-25T00:34:58.175Z,11.24
2022-12-25T00:36:20.640Z,11.22
2022-12-25T00:37:42.380Z,11.08
2022-12-25T00:39:03.687Z,11.93
2022-12-25T00:40:24.936Z,11.14
2022-12-25T00:41:46.210Z,10.13
2022-12-25T00:43:07.551Z,10.14
2022-12-25T00:44:29.167Z,11.00
2022-12-25T00:45:57.943Z,9.52
2022-12-25T00:47:19.601Z,9.13
2022-12-25T00:48:41.096Z,9.40
2022-12-25T00:50:03.358Z,8.52
2022-12-25T00:51:24.541Z,8.44
2022-12-25T00:52:45.612Z,8.89
2022-12-25T00:54:06.950Z,7.91
2022-12-25T00:55:30.327Z,8.11
2022-12-25T00:56:51.501Z,8.14
2022-12-25T00:58:12.653Z,9.16
2022-12-25T00:59:34.084Z,9.08
2022-12-25T01:00:56.103Z,9.49
2022-12-25T01:02:17.756Z,8.34
2022-12-25T01:03:39.246Z,9.19
2022-12-25T01:05:00.513Z,8.28
2022-12-25T01:06:22.210Z,8.38
2022-12-25T01:07:43.551Z,7.84
2022-12-25T01:09:05.113Z,7.01
2022-12-25T01:10:26.629Z,7.24
2022-12-25T01:11:48.321Z,7.39
2022-12-25T01:13:09.749Z,7.30
2022-12-25T01:14:31.525Z,7.23
2022-12-25T01:15:52.949Z,7.29
2022-12-25T01:17:14.369Z,7.34
2022-12-25T01:18:36.304Z,7.23
2022-12-25T01:19:57.762Z,7.17
2022-12-25T01:21:20.107Z,6.95
2022-12-25T01:22:41.706Z,5.53
2022-12-25T01:24:03.105Z,6.86
2022-12-25T01:25:24.476Z,6.70
2022-12-25T01:26:45.797Z,6.08
2022-12-25T01:28:07.035Z,5.88
2022-12-25T01:29:28.113Z,6.58
2022-12-25T01:30:50.120Z,5.94
2022-12-25T01:32:11.328Z,6.08
2022-12-25T01:33:32.811Z,5.94
2022-12-25T01:34:56.301Z,6.21
2022-12-25T01:36:22.622Z,5.72
2022-12-25T01:37:43.930Z,6.67
2022-12-25T01:39:04.967Z,6.65
2022-12-25T01:40:26.895Z,6.10
2022-12-25T01:41:48.431Z,5.76
2022-12-25T01:43:30.606Z,6.94
2022-12-25T01:44:56.066Z,6.91
2022-12-25T01:46:18.425Z,6.35
2022-12-25T01:47:39.909Z,6.59
2022-12-25T01:49:13.812Z,7.04
2022-12-25T01:50:35.480Z,7.55
2022-12-25T01:52:04.832Z,6.75
2022-12-25T01:53:26.391Z,7.66
2022-12-25T01:54:53.160Z,7.22
2022-12-25T01:56:15.003Z,7.11
2022-12-25T01:57:36.404Z,6.07
2022-12-25T01:58:57.920Z,6.17
2022-12-25T02:00:19.595Z,6.48
2022-12-25T02:01:41.151Z,5.88
2022-12-25T02:03:02.701Z,6.26
2022-12-25T02:04:26.405Z,8.23
2022-12-25T02:05:47.575Z,8.75
2022-12-25T02:08:28.398Z,8.32
2022-12-25T02:09:50.524Z,7.76
2022-12-25T02:11:11.773Z,6.49
2022-12-25T02:12:33.501Z,4.31
2022-12-25T02:13:54.579Z,4.27
2022-12-25T02:16:33.627Z,3.57
2022-12-25T02:19:22.339Z,3.68
2022-12-25T02:21:04.245Z,3.53
2022-12-25T02:22:35.068Z,3.77
2022-12-25T02:24:19.725Z,3.41
2022-12-25T02:25:50.545Z,3.46
2022-12-25T02:27:30.413Z,3.42
2022-12-25T02:29:12.009Z,3.67
2022-12-25T02:30:36.455Z,3.59
2022-12-25T02:32:34.114Z,3.35
2022-12-25T02:33:59.393Z,3.37
2022-12-25T02:35:27.134Z,3.34
2022-12-25T02:38:10.927Z,3.38
2022-12-25T02:39:50.947Z,3.33
2022-12-25T02:41:14.079Z,3.46
2022-12-25T02:43:58.320Z,3.59
2022-12-25T02:45:29.618Z,3.47
2022-12-25T02:46:51.302Z,3.36
2022-12-25T02:48:12.639Z,3.53
2022-12-25T02:49:35.722Z,3.55
2022-12-25T02:52:21.651Z,3.58
2022-12-25T02:53:42.687Z,3.69
2022-12-25T02:56:21.020Z,3.68
2022-12-25T02:57:44.593Z,3.76
2022-12-25T02:59:05.796Z,3.84
2022-12-25T03:00:27.306Z,3.75
2022-12-25T03:01:48.817Z,4.28
2022-12-25T03:03:10.197Z,3.96
2022-12-25T03:04:31.446Z,3.88
2022-12-25T03:05:52.803Z,3.81
2022-12-25T03:07:54.968Z,2.99
2022-12-25T03:09:23.849Z,3.49
2022-12-25T03:10:48.315Z,4.00
2022-12-25T03:12:29.654Z,4.26
2022-12-25T03:13:52.503Z,4.29
2022-12-25T03:15:13.893Z,4.31
2022-12-25T03:16:36.582Z,4.34
2022-12-25T03:18:00.251Z,4.39
2022-12-25T03:20:43.916Z,4.17
2022-12-25T03:22:06.620Z,4.00
2022-12-25T03:23:30.756Z,4.08
2022-12-25T03:24:52.240Z,4.26
2022-12-25T03:26:14.648Z,4.18
2022-12-25T03:27:37.436Z,4.26
2022-12-25T03:28:58.903Z,4.14
2022-12-25T03:30:21.460Z,4.11
2022-12-25T03:31:46.148Z,3.90
2022-12-25T03:35:09.498Z,4.58
2022-12-25T03:36:52.657Z,3.67
2022-12-25T03:38:29.873Z,4.01
2022-12-25T03:40:13.160Z,3.97
2022-12-25T03:43:01.224Z,3.88
2022-12-25T03:44:40.983Z,4.02
2022-12-25T03:46:03.979Z,3.97
2022-12-25T03:47:30.432Z,3.94
2022-12-25T03:48:53.341Z,4.03
2022-12-25T03:50:17.845Z,4.07
2022-12-25T03:51:39.118Z,4.18
2022-12-25T03:53:03.034Z,4.04
2022-12-25T03:54:25.070Z,4.20
2022-12-25T03:55:46.311Z,3.68
2022-12-25T03:57:08.317Z,3.99
2022-12-25T03:58:29.587Z,4.04
2022-12-25T03:59:51.128Z,4.63
2022-12-25T04:01:13.070Z,3.84
2022-12-25T04:02:34.973Z,4.42
2022-12-25T04:03:56.238Z,4.16
2022-12-25T04:05:17.976Z,4.22
2022-12-25T04:06:39.564Z,4.29
2022-12-25T04:08:00.759Z,4.55
2022-12-25T04:09:21.765Z,4.23
2022-12-25T04:10:43.642Z,4.18
2022-12-25T04:12:06.911Z,4.13
2022-12-25T04:13:28.222Z,4.39
2022-12-25T04:14:49.896Z,4.14
2022-12-25T04:16:12.467Z,4.18
2022-12-25T04:17:34.229Z,3.73
2022-12-25T04:18:55.214Z,4.07
2022-12-25T04:20:16.927Z,4.23
2022-12-25T04:21:38.717Z,4.15
2022-12-25T04:23:00.117Z,4.24
2022-12-25T04:24:21.099Z,4.24
2022-12-25T04:25:42.102Z,4.19
2022-12-25T04:27:03.333Z,4.23
2022-12-25T04:28:24.641Z,3.84
2022-12-25T04:29:46.233Z,4.40
2022-12-25T04:31:07.314Z,4.26
2022-12-25T04:32:28.764Z,4.62
2022-12-25T04:33:50.086Z,5.33
2022-12-25T04:35:11.170Z,4.97
2022-12-25T04:36:34.060Z,4.95
2022-12-25T04:37:55.810Z,5.06
2022-12-25T04:39:17.425Z,5.39
2022-12-25T04:40:38.868Z,5.27
2022-12-25T04:42:00.222Z,5.33
2022-12-25T04:43:21.435Z,5.71
2022-12-25T04:44:42.883Z,5.47
2022-12-25T04:46:04.952Z,4.93
2022-12-25T04:47:26.175Z,4.72
2022-12-25T04:48:47.672Z,4.34
2022-12-25T04:50:09.733Z,3.91
2022-12-25T04:51:31.039Z,5.21
2022-12-25T04:52:52.206Z,5.16
2022-12-25T04:54:13.557Z,4.64
2022-12-25T04:55:35.047Z,5.13
2022-12-25T04:56:58.529Z,4.74
2022-12-25T04:58:19.808Z,4.63
2022-12-25T04:59:44.099Z,4.81
2022-12-25T05:01:05.634Z,4.04
2022-12-25T05:02:27.353Z,4.19
2022-12-25T05:03:48.994Z,4.64
2022-12-25T05:05:10.451Z,5.06
2022-12-25T05:06:32.031Z,5.79
2022-12-25T05:07:53.324Z,6.32
2022-12-25T05:09:14.751Z,6.19
2022-12-25T05:11:48.948Z,4.62
2022-12-25T05:13:10.439Z,4.59
2022-12-25T05:14:31.951Z,4.54
2022-12-25T05:15:52.944Z,4.93
2022-12-25T05:17:14.613Z,5.17
2022-12-25T05:18:35.913Z,5.13
2022-12-25T05:19:57.011Z,4.22
2022-12-25T05:21:18.975Z,4.00
2022-12-25T05:22:42.190Z,3.86
2022-12-25T05:25:24.928Z,4.03
2022-12-25T05:26:46.523Z,3.62
2022-12-25T05:28:10.892Z,3.83
2022-12-25T05:29:31.907Z,3.72
2022-12-25T05:30:57.973Z,3.94
2022-12-25T05:32:19.322Z,3.79
2022-12-25T05:33:40.562Z,4.45
2022-12-25T05:35:01.942Z,11.38
2022-12-25T05:36:24.819Z,12.07
2022-12-25T05:39:07.909Z,5.81
2022-12-25T05:40:30.550Z,6.14
2022-12-25T05:41:51.661Z,4.95
2022-12-25T05:43:12.631Z,4.85
2022-12-25T05:44:34.383Z,7.05
2022-12-25T05:45:55.875Z,4.71
2022-12-25T05:47:17.449Z,5.26
2022-12-25T05:48:38.705Z,5.53
2022-12-25T05:49:59.781Z,4.49
2022-12-25T05:51:21.278Z,4.81
2022-12-25T05:52:42.925Z,4.78
2022-12-25T05:54:04.301Z,4.67
2022-12-25T05:55:25.292Z,4.21
2022-12-25T05:56:46.547Z,4.32
2022-12-25T05:58:08.143Z,4.63
2022-12-25T05:59:30.262Z,4.41
2022-12-25T06:00:51.635Z,4.86
2022-12-25T06:02:13.147Z,4.63
2022-12-25T06:03:34.657Z,4.93
2022-12-25T06:04:56.345Z,5.02
2022-12-25T06:06:18.976Z,4.88
2022-12-25T06:07:40.247Z,4.82
2022-12-25T06:09:01.246Z,4.76
2022-12-25T06:10:23.645Z,5.08
2022-12-25T06:11:45.449Z,4.67
2022-12-25T06:13:06.909Z,5.56
2022-12-25T06:14:29.149Z,5.46
2022-12-25T06:15:50.607Z,5.54
2022-12-25T06:17:12.430Z,5.82
2022-12-25T06:18:35.611Z,5.27
2022-12-25T06:19:57.653Z,5.59
2022-12-25T06:21:19.422Z,5.10
2022-12-25T06:22:40.453Z,5.43
2022-12-25T06:24:02.122Z,5.33
2022-12-25T06:25:23.199Z,5.22
2022-12-25T06:26:46.611Z,5.42
2022-12-25T06:28:07.906Z,5.19
2022-12-25T06:29:29.238Z,5.43
2022-12-25T06:30:51.071Z,5.38
2022-12-25T06:32:14.448Z,5.02
2022-12-25T06:33:36.192Z,5.63
2022-12-25T06:34:58.029Z,5.44
2022-12-25T06:36:26.074Z,5.69
2022-12-25T06:37:47.684Z,5.74
2022-12-25T06:39:09.327Z,5.78
2022-12-25T06:40:31.608Z,5.49
2022-12-25T06:41:52.963Z,5.55
2022-12-25T06:43:14.656Z,5.59
2022-12-25T06:44:35.888Z,5.38
2022-12-25T06:46:04.071Z,5.23
2022-12-25T06:47:25.332Z,5.31
2022-12-25T06:48:46.806Z,5.54
2022-12-25T06:50:09.498Z,5.29
2022-12-25T06:51:31.947Z,5.86
2022-12-25T06:52:55.660Z,5.69
2022-12-25T06:54:17.017Z,5.89
2022-12-25T06:55:39.031Z,5.97
2022-12-25T06:57:00.248Z,6.14
2022-12-25T06:58:23.289Z,5.62
2022-12-25T07:01:08.165Z,5.06
2022-12-25T07:02:32.503Z,5.23
2022-12-25T07:03:59.842Z,5.91
2022-12-25T07:05:21.133Z,5.24
2022-12-25T07:06:44.765Z,5.42
2022-12-25T07:08:06.028Z,5.41
2022-12-25T07:09:29.268Z,5.32
2022-12-25T07:10:50.801Z,5.53
2022-12-25T07:12:17.304Z,5.43
2022-12-25T07:13:38.724Z,5.37
2022-12-25T07:15:02.280Z,5.62
2022-12-25T07:17:44.901Z,7.34
2022-12-25T07:19:06.123Z,7.97
2022-12-25T07:20:30.778Z,10.59
2022-12-25T07:21:52.041Z,9.77
2022-12-25T07:23:13.384Z,9.72
2022-12-25T07:24:34.462Z,7.48
2022-12-25T07:25:59.513Z,8.64
2022-12-25T07:27:21.581Z,7.67
2022-12-25T07:28:43.096Z,7.47
2022-12-25T07:30:06.031Z,7.17
2022-12-25T07:31:28.482Z,7.86
2022-12-25T07:32:50.371Z,8.23
2022-12-25T07:34:12.975Z,7.98
2022-12-25T07:35:36.382Z,7.83
2022-12-25T07:36:57.641Z,9.26
2022-12-25T07:38:19.153Z,8.09
2022-12-25T07:39:44.675Z,8.84
2022-12-25T07:41:09.617Z,9.21
2022-12-25T07:42:31.340Z,8.67
2022-12-25T07:43:52.854Z,8.57
2022-12-25T07:45:15.696Z,7.16
2022-12-25T07:46:37.538Z,9.10
2022-12-25T07:48:04.953Z,8.72
2022-12-25T07:49:24.712Z,8.68
2022-12-25T07:50:45.895Z,7.39
2022-12-25T07:52:08.156Z,7.11
2022-12-25T07:53:29.239Z,6.21
2022-12-25T07:54:50.637Z,6.89
2022-12-25T07:56:15.084Z,6.47
2022-12-25T07:57:38.529Z,5.93
2022-12-25T08:00:21.622Z,6.04
2022-12-25T08:01:42.824Z,6.62
2022-12-25T08:03:04.631Z,6.29
2022-12-25T08:04:26.146Z,6.79
2022-12-25T08:05:47.400Z,8.03
2022-12-25T08:07:08.368Z,6.64
2022-12-25T08:08:31.318Z,5.68
2022-12-25T08:11:13.800Z,5.30
2022-12-25T08:12:37.042Z,5.77
2022-12-25T08:13:59.211Z,6.08
2022-12-25T08:15:24.265Z,5.94
2022-12-25T08:16:45.416Z,5.83
2022-12-25T08:18:06.650Z,6.04
2022-12-25T08:19:31.859Z,6.06
2022-12-25T08:20:53.716Z,5.64
2022-12-25T08:22:15.102Z,5.74
2022-12-25T08:23:43.147Z,6.03
2022-12-25T08:25:04.691Z,6.62
2022-12-25T08:26:26.196Z,6.00
2022-12-25T08:27:49.657Z,6.44
2022-12-25T08:30:32.112Z,6.64
2022-12-25T08:31:53.684Z,6.41
2022-12-25T08:33:15.146Z,5.84
2022-12-25T08:35:54.680Z,7.68
2022-12-25T08:37:18.075Z,7.82
2022-12-25T08:38:40.039Z,6.89
2022-12-25T08:40:01.189Z,6.65
2022-12-25T08:41:25.236Z,6.48
2022-12-25T08:44:07.476Z,6.43
2022-12-25T08:45:35.040Z,6.12
2022-12-25T08:46:54.715Z,6.30
2022-12-25T08:48:18.523Z,6.31
2022-12-25T08:49:39.958Z,6.61
2022-12-25T08:51:02.932Z,6.65
2022-12-25T08:52:24.305Z,6.46
2022-12-25T08:53:46.864Z,6.24
2022-12-25T08:55:08.608Z,6.44
2022-12-25T08:56:33.113Z,6.59
2022-12-25T08:57:55.080Z,7.33
2022-12-25T08:59:19.264Z,6.39
2022-12-25T09:00:42.081Z,7.17
2022-12-25T09:02:09.966Z,6.52
2022-12-25T09:03:31.531Z,6.72
2022-12-25T09:04:54.538Z,6.50
2022-12-25T09:06:16.165Z,6.56
2022-12-25T09:07:37.626Z,6.34
2022-12-25T09:09:00.569Z,6.41
2022-12-25T09:10:22.041Z,6.78
2022-12-25T09:11:44.421Z,6.93
2022-12-25T09:13:05.532Z,6.47
2022-12-25T09:14:27.617Z,7.33
2022-12-25T09:15:48.973Z,6.89
2022-12-25T09:17:10.059Z,6.50
2022-12-25T09:18:31.470Z,7.11
2022-12-25T09:19:53.376Z,6.58
2022-12-25T09:21:15.313Z,7.46
2022-12-25T09:22:36.830Z,7.08
2022-12-25T09:23:57.973Z,7.37
2022-12-25T09:25:19.267Z,7.06
2022-12-25T09:26:40.518Z,7.13
2022-12-25T09:28:04.904Z,7.06
2022-12-25T09:29:25.990Z,6.93
2022-12-25T09:30:50.150Z,6.79
2022-12-25T09:32:12.520Z,7.06
2022-12-25T09:33:33.713Z,7.25
2022-12-25T09:34:55.005Z,7.59
2022-12-25T09:36:17.321Z,5.94
2022-12-25T09:37:41.455Z,7.46
2022-12-25T09:39:05.630Z,7.70
2022-12-25T09:40:29.942Z,7.39
2022-12-25T09:43:18.269Z,7.75
2022-12-25T09:44:44.437Z,7.55
2022-12-25T09:46:05.896Z,7.52
2022-12-25T09:48:45.133Z,7.43
2022-12-25T09:50:13.283Z,8.12
2022-12-25T09:51:34.267Z,7.12
2022-12-25T09:53:04.797Z,7.39
2022-12-25T09:54:33.150Z,7.29
2022-12-25T09:56:15.642Z,7.01
2022-12-25T09:57:38.020Z,7.03
2022-12-25T09:58:59.071Z,7.42
2022-12-25T10:00:25.858Z,7.42
2022-12-25T10:01:56.663Z,7.16
2022-12-25T10:03:27.647Z,7.65
2022-12-25T10:05:02.261Z,7.27
2022-12-25T10:06:41.879Z,7.48
2022-12-25T10:08:36.914Z,7.67
2022-12-25T10:10:20.398Z,7.28
2022-12-25T10:13:50.869Z,7.80
2022-12-25T10:15:46.184Z,7.69
2022-12-25T10:17:14.374Z,7.18
2022-12-25T10:18:57.449Z,7.67
2022-12-25T10:20:42.960Z,7.01
2022-12-25T10:22:10.433Z,7.96
2022-12-25T10:23:41.064Z,8.12
2022-12-25T10:25:02.592Z,7.74
2022-12-25T10:26:24.909Z,7.63
2022-12-25T10:27:51.191Z,7.75
2022-12-25T10:29:16.628Z,7.53
2022-12-25T10:30:38.024Z,7.67
2022-12-25T10:31:59.320Z,7.83
2022-12-25T10:33:21.788Z,7.66
2022-12-25T10:34:45.240Z,7.28
2022-12-25T10:36:08.337Z,7.24
2022-12-25T10:37:29.566Z,7.01
2022-12-25T10:38:51.414Z,7.43
2022-12-25T10:42:10.312Z,7.44
2022-12-25T10:45:02.104Z,7.98
2022-12-25T10:46:25.586Z,7.71
2022-12-25T10:48:54.853Z,8.14
2022-12-25T10:50:22.266Z,7.48
2022-12-25T10:52:02.092Z,7.15
2022-12-25T10:53:27.980Z,7.71
2022-12-25T10:54:49.410Z,7.58
2022-12-25T10:56:16.269Z,7.38
2022-12-25T10:57:45.231Z,7.40
2022-12-25T10:59:06.548Z,7.77
2022-12-25T11:00:29.510Z,7.29
2022-12-25T11:01:55.061Z,7.19
2022-12-25T11:03:24.445Z,7.13
2022-12-25T11:04:45.982Z,7.03
2022-12-25T11:07:45.104Z,7.12
2022-12-25T11:10:41.742Z,6.26
2022-12-25T11:12:03.527Z,6.06
2022-12-25T11:13:26.446Z,6.54
2022-12-25T11:14:55.119Z,6.21
2022-12-25T11:16:34.940Z,6.23
2022-12-25T11:17:56.420Z,6.32
2022-12-25T11:19:27.581Z,6.23
2022-12-25T11:20:53.839Z,6.19
2022-12-25T11:22:16.918Z,6.13
2022-12-25T11:25:12.159Z,6.02
2022-12-25T11:28:04.057Z,6.30
2022-12-25T11:29:46.292Z,6.12
2022-12-25T11:31:13.261Z,6.28
2022-12-25T11:32:41.210Z,6.06
2022-12-25T11:34:24.390Z,6.61
2022-12-25T11:35:49.010Z,6.12
2022-12-25T11:38:37.449Z,6.87
2022-12-25T11:39:59.143Z,6.82
2022-12-25T11:41:20.870Z,7.13
2022-12-25T11:42:48.230Z,6.55
2022-12-25T11:44:13.140Z,6.42
2022-12-25T11:45:36.746Z,6.64
2022-12-25T11:46:58.167Z,6.27
2022-12-25T11:48:23.666Z,6.87
2022-12-25T11:50:00.750Z,6.74
2022-12-25T11:51:25.646Z,6.71
2022-12-25T11:52:47.091Z,7.14
2022-12-25T11:54:20.885Z,7.01
2022-12-25T11:55:44.227Z,7.21
2022-12-25T11:57:22.042Z,7.07
2022-12-25T11:58:45.796Z,7.43
2022-12-25T12:00:10.071Z,6.83
2022-12-25T12:01:49.180Z,7.40
2022-12-25T12:04:42.313Z,7.29
2022-12-25T12:10:19.085Z,6.80
2022-12-25T12:11:44.697Z,6.81
2022-12-25T12:13:18.778Z,6.59
2022-12-25T12:14:46.643Z,6.27
2022-12-25T12:16:08.379Z,6.57
2022-12-25T12:17:31.080Z,6.76
2022-12-25T12:18:52.417Z,5.52
2022-12-25T12:21:54.620Z,6.48
2022-12-25T12:23:16.272Z,6.73
2022-12-25T12:24:41.225Z,7.08
2022-12-25T12:26:02.920Z,6.99
2022-12-25T12:27:35.367Z,6.80
2022-12-25T12:28:58.567Z,7.47
2022-12-25T12:30:31.055Z,7.46
2022-12-25T12:31:52.743Z,7.41
2022-12-25T12:33:17.276Z,7.84
2022-12-25T12:34:41.999Z,8.14
2022-12-25T12:36:03.767Z,8.21
2022-12-25T12:37:28.587Z,8.93
2022-12-25T12:38:50.029Z,8.66
2022-12-25T12:40:30.819Z,7.98
2022-12-25T12:41:52.781Z,8.36
2022-12-25T12:44:45.296Z,7.17
2022-12-25T12:46:16.175Z,8.37
2022-12-25T12:47:43.241Z,8.56
2022-12-25T12:49:24.741Z,8.52
2022-12-25T12:50:46.695Z,8.83
2022-12-25T12:52:14.639Z,8.72
2022-12-25T12:53:37.183Z,8.49
2022-12-25T12:55:03.391Z,9.06
2022-12-25T12:56:24.816Z,8.97
2022-12-25T12:57:45.937Z,8.92
2022-12-25T12:59:08.506Z,8.32
2022-12-25T13:02:26.112Z,8.80
2022-12-25T13:04:17.018Z,8.81
2022-12-25T13:06:11.139Z,8.47
2022-12-25T13:07:45.480Z,8.30
2022-12-25T13:09:26.498Z,8.38
2022-12-25T13:10:49.303Z,8.41
2022-12-25T13:12:11.402Z,8.54
2022-12-25T13:13:38.360Z,8.47
2022-12-25T13:14:59.777Z,8.58
2022-12-25T13:17:42.887Z,8.26
2022-12-25T13:20:24.644Z,8.73
2022-12-25T13:21:59.423Z,8.17
2022-12-25T13:23:26.961Z,7.49
2022-12-25T13:24:57.203Z,8.00
2022-12-25T13:26:20.921Z,8.01
2022-12-25T13:27:42.367Z,8.12
2022-12-25T13:29:09.476Z,7.78
2022-12-25T13:30:26.931Z,7.77
2022-12-25T13:31:48.143Z,8.05
2022-12-25T13:33:13.331Z,7.59
2022-12-25T13:34:38.640Z,7.58
2022-12-25T13:35:59.788Z,7.70
2022-12-25T13:37:23.140Z,8.43
2022-12-25T13:38:45.162Z,8.36
2022-12-25T13:40:07.380Z,8.98
2022-12-25T13:41:43.332Z,8.03
2022-12-25T13:43:04.642Z,8.70
2022-12-25T13:44:27.912Z,8.10
2022-12-25T13:47:27.761Z,8.59
2022-12-25T13:48:57.520Z,7.97
2022-12-25T13:50:25.745Z,8.67
2022-12-25T13:51:47.206Z,7.98
2022-12-25T13:53:13.203Z,8.03
2022-12-25T13:54:34.660Z,8.32
2022-12-25T13:55:57.685Z,8.23
2022-12-25T13:57:19.189Z,7.66
2022-12-25T13:58:41.205Z,8.30
2022-12-25T14:00:04.180Z,7.99
2022-12-25T14:01:25.358Z,8.06
2022-12-25T14:02:46.975Z,8.09
2022-12-25T14:04:16.780Z,8.05
2022-12-25T14:05:42.803Z,8.25
2022-12-25T14:08:20.320Z,8.53
2022-12-25T14:09:41.611Z,8.45
2022-12-25T14:11:05.156Z,10.51
2022-12-25T14:12:27.791Z,9.93
2022-12-25T14:13:51.671Z,10.16
2022-12-25T14:15:13.829Z,10.04
2022-12-25T14:16:35.451Z,10.06
2022-12-25T14:17:56.964Z,9.22
2022-12-25T14:19:29.583Z,10.34
2022-12-25T14:21:03.095Z,9.08
2022-12-25T14:22:26.244Z,7.95
2022-12-25T14:23:48.145Z,7.87
2022-12-25T14:25:14.186Z,8.50
2022-12-25T14:26:35.912Z,8.28
2022-12-25T14:27:56.981Z,8.76
2022-12-25T14:29:22.469Z,8.79
2022-12-25T14:30:42.346Z,7.98
2022-12-25T14:32:09.941Z,8.24
2022-12-25T14:33:34.744Z,7.86
2022-12-25T14:34:58.471Z,8.29
2022-12-25T14:36:20.834Z,8.52
2022-12-25T14:37:41.925Z,8.77
2022-12-25T14:39:04.970Z,8.25
2022-12-25T14:40:29.105Z,8.59
2022-12-25T14:41:53.041Z,8.51
2022-12-25T14:43:18.029Z,8.41
2022-12-25T14:44:39.640Z,9.22
2022-12-25T14:46:02.445Z,8.73
2022-12-25T14:48:44.894Z,8.52
2022-12-25T14:50:30.534Z,8.82
2022-12-25T14:51:51.843Z,8.41
2022-12-25T14:53:25.565Z,9.43
2022-12-25T14:56:15.847Z,9.81
2022-12-25T14:57:37.827Z,8.50
2022-12-25T14:58:59.515Z,9.14
2022-12-25T15:00:27.024Z,9.29
2022-12-25T15:03:07.060Z,9.14
2022-12-25T15:04:29.722Z,9.18
2022-12-25T15:07:24.760Z,8.39
2022-12-25T15:10:58.302Z,9.52
2022-12-25T15:11:41.648Z,9.38
2022-12-25T15:13:03.107Z,8.77
2022-12-25T15:14:24.743Z,9.82
2022-12-25T15:15:55.718Z,9.99
2022-12-25T15:18:33.393Z,10.26
2022-12-25T15:19:55.825Z,9.62
2022-12-25T15:21:27.359Z,9.76
2022-12-25T15:23:17.800Z,9.36
2022-12-25T15:24:12.306Z,10.17
2022-12-25T15:25:34.868Z,10.21
2022-12-25T15:26:57.773Z,10.33
2022-12-25T15:28:19.464Z,9.83
2022-12-25T15:30:09.353Z,10.33
2022-12-25T15:31:23.948Z,9.98
2022-12-25T15:32:46.022Z,10.17
2022-12-25T15:35:28.335Z,11.02
2022-12-25T15:36:49.642Z,10.25
2022-12-25T15:38:11.703Z,10.86
2022-12-25T15:39:33.453Z,10.69
2022-12-25T15:40:54.606Z,10.83
2022-12-25T15:42:17.591Z,10.61
2022-12-25T15:43:41.476Z,10.63
2022-12-25T15:45:04.782Z,10.51
2022-12-25T15:46:26.425Z,10.69
2022-12-25T15:47:47.610Z,11.13
2022-12-25T15:49:13.380Z,9.94
2022-12-25T15:50:34.792Z,11.09
2022-12-25T15:51:56.384Z,11.22
2022-12-25T15:53:18.744Z,10.84
2022-12-25T15:54:40.331Z,11.38
2022-12-25T15:56:02.523Z,10.76
2022-12-25T15:57:23.932Z,10.76
2022-12-25T15:58:45.804Z,10.98
2022-12-25T16:00:16.156Z,11.17
2022-12-25T16:01:40.220Z,11.62
2022-12-25T16:03:03.117Z,10.88
2022-12-25T16:04:24.821Z,11.70
2022-12-25T16:05:46.939Z,11.96
2022-12-25T16:07:13.927Z,12.34
2022-12-25T16:08:38.185Z,11.86
2022-12-25T16:09:59.508Z,13.09
2022-12-25T16:11:20.999Z,12.98
2022-12-25T16:12:42.684Z,13.58
2022-12-25T16:14:03.707Z,13.27
2022-12-25T16:15:25.296Z,12.03
2022-12-25T16:16:46.563Z,12.48
2022-12-25T16:18:09.486Z,12.39
2022-12-25T16:19:30.683Z,12.12
2022-12-25T16:20:51.737Z,11.71
2022-12-25T16:22:15.859Z,11.60
2022-12-25T16:23:40.100Z,11.84
2022-12-25T16:25:01.049Z,11.07
2022-12-25T16:26:28.103Z,10.71
2022-12-25T16:27:50.845Z,10.81
2022-12-25T16:30:37.440Z,10.71
2022-12-25T16:31:58.596Z,10.23
2022-12-25T16:33:19.944Z,10.85
2022-12-25T16:34:41.519Z,10.56
2022-12-25T16:36:02.996Z,10.73
2022-12-25T16:37:24.472Z,10.62
2022-12-25T16:38:47.116Z,11.08
2022-12-25T16:40:09.184Z,10.49
2022-12-25T16:41:30.626Z,10.88
2022-12-25T16:42:52.000Z,11.94
2022-12-25T16:44:15.460Z,11.72
2022-12-25T16:47:01.012Z,11.07
2022-12-25T16:48:25.352Z,12.91
2022-12-25T16:49:48.958Z,12.81
2022-12-25T16:51:16.339Z,11.91
2022-12-25T16:52:37.359Z,11.82
2022-12-25T16:53:59.142Z,12.43
2022-12-25T16:55:25.031Z,11.55
2022-12-25T16:56:44.185Z,11.38
2022-12-25T16:58:05.881Z,12.51
2022-12-25T16:59:29.432Z,11.76
2022-12-25T17:00:50.593Z,12.26
2022-12-25T19:41:10.337Z,10.14
2022-12-25T19:42:31.656Z,13.07
2022-12-25T19:43:53.757Z,13.68
2022-12-25T19:45:16.946Z,13.38
2022-12-25T19:46:39.178Z,13.42
2022-12-25T19:48:00.497Z,11.41
2022-12-25T19:49:21.990Z,12.44
2022-12-25T19:50:44.655Z,11.46
2022-12-25T19:52:05.809Z,11.57
2022-12-25T19:53:28.311Z,11.49
2022-12-25T19:54:52.068Z,11.21
2022-12-25T19:56:14.633Z,12.79
2022-12-25T19:57:36.125Z,13.53
2022-12-25T19:58:57.499Z,11.96
2022-12-25T20:00:19.187Z,13.44
2022-12-25T20:01:40.644Z,18.17
2022-12-25T20:03:02.106Z,20.99
2022-12-25T20:04:23.295Z,15.50
2022-12-25T20:05:45.133Z,16.71
2022-12-25T20:07:06.617Z,18.12
2022-12-25T20:08:28.615Z,21.69
2022-12-25T20:09:50.855Z,19.39
2022-12-25T20:11:12.172Z,15.72
2022-12-25T20:12:33.169Z,14.44
2022-12-25T20:13:57.048Z,13.56
2022-12-25T20:15:19.386Z,13.97
2022-12-25T20:16:41.055Z,13.72
2022-12-25T20:18:02.513Z,13.04
2022-12-25T20:19:27.081Z,12.88
2022-12-25T20:20:48.533Z,15.02
2022-12-25T20:22:10.056Z,19.35
2022-12-25T20:23:32.422Z,16.32
2022-12-25T20:24:53.598Z,15.63
2022-12-25T20:26:16.503Z,15.33
2022-12-25T20:27:37.913Z,14.03
2022-12-25T20:29:00.527Z,14.77
2022-12-25T20:30:21.628Z,15.07
2022-12-25T20:31:44.194Z,17.40
2022-12-25T20:33:05.532Z,17.71
2022-12-25T20:34:27.110Z,17.10
2022-12-25T20:35:48.785Z,16.87
2022-12-25T20:37:10.243Z,22.13
2022-12-25T20:38:31.542Z,19.19
2022-12-25T20:39:52.728Z,19.73
2022-12-25T20:41:31.699Z,19.58
2022-12-25T20:42:39.618Z,17.73
2022-12-25T20:44:01.564Z,18.29
2022-12-25T20:45:29.159Z,18.94
2022-12-25T20:46:50.605Z,14.88
2022-12-25T20:48:12.006Z,14.94
2022-12-25T20:49:33.307Z,15.06
2022-12-25T20:51:07.877Z,14.68
2022-12-25T20:52:29.269Z,14.63
2022-12-25T20:53:51.029Z,14.83
2022-12-25T20:55:12.566Z,14.16
2022-12-25T20:56:35.513Z,13.75
2022-12-25T20:57:56.928Z,14.18
2022-12-25T20:59:18.308Z,12.38
2022-12-25T21:01:52.518Z,13.01
2022-12-25T21:03:14.628Z,11.04
2022-12-25T21:04:35.864Z,14.07
2022-12-25T21:05:57.538Z,14.35
2022-12-25T21:07:18.877Z,16.96
2022-12-25T21:08:40.334Z,17.52
2022-12-25T21:10:01.891Z,17.81
2022-12-25T21:11:23.389Z,16.98
2022-12-25T21:12:45.977Z,16.37
2022-12-25T21:14:07.495Z,17.15
2022-12-25T21:15:28.549Z,16.25
2022-12-25T21:16:49.855Z,25.89
2022-12-25T21:18:11.208Z,22.73
2022-12-25T21:19:32.340Z,33.94
2022-12-25T21:20:56.576Z,38.22
2022-12-25T21:22:18.004Z,23.55
2022-12-25T21:23:40.029Z,20.23
2022-12-25T21:25:03.854Z,20.29
2022-12-25T21:26:27.257Z,18.38
2022-12-25T21:27:48.763Z,18.66
2022-12-25T21:29:10.112Z,19.38
2022-12-25T21:30:31.956Z,16.44
2022-12-25T21:31:53.767Z,15.28
2022-12-25T21:33:17.315Z,15.77
2022-12-25T21:34:39.104Z,14.32
2022-12-25T21:36:07.571Z,14.88
2022-12-25T21:37:31.777Z,15.01
2022-12-25T21:38:59.288Z,16.79
2022-12-25T21:40:21.154Z,17.97
2022-12-25T21:41:42.593Z,14.46
2022-12-25T21:43:04.233Z,17.65
2022-12-25T21:44:25.568Z,16.96
2022-12-25T21:45:46.707Z,16.72
2022-12-25T21:47:08.291Z,16.69
2022-12-25T21:48:29.493Z,16.78
2022-12-25T21:49:50.832Z,17.55
2022-12-25T21:51:16.676Z,19.77
2022-12-25T21:52:39.255Z,18.03
2022-12-25T21:55:23.929Z,16.05
2022-12-25T21:56:46.199Z,14.66
2022-12-25T21:58:07.469Z,17.77
2022-12-25T21:59:31.728Z,17.82
2022-12-25T22:00:52.945Z,16.25
2022-12-25T22:02:14.185Z,15.79
2022-12-25T22:03:35.434Z,15.29
2022-12-25T22:04:56.694Z,20.07
2022-12-25T22:06:21.662Z,15.54
2022-12-25T22:07:41.405Z,15.69
2022-12-25T22:09:07.541Z,13.26
2022-12-25T22:10:30.800Z,18.17
2022-12-25T22:11:52.125Z,19.30
2022-12-25T22:13:13.633Z,16.17
2022-12-25T22:14:52.396Z,15.50
2022-12-25T22:16:05.013Z,14.70
2022-12-25T22:17:27.155Z,13.87
2022-12-25T22:18:48.165Z,13.23
2022-12-25T22:20:15.088Z,12.96
2022-12-25T22:21:36.332Z,13.33
2022-12-25T22:22:57.739Z,13.98
2022-12-25T22:24:20.381Z,13.77