createdAt,value
2023-04-29T00:00:55.657Z,100203.00
2023-04-29T00:03:23.613Z,100206.00
2023-04-29T00:05:51.692Z,100188.00
2023-04-29T00:08:19.619Z,100209.00
2023-04-29T00:10:47.314Z,100206.00
2023-04-29T00:13:15.098Z,100202.00
2023-04-29T00:15:43.414Z,100199.00
2023-04-29T00:18:14.088Z,100185.00
2023-04-29T00:20:43.199Z,100197.00
2023-04-29T00:23:11.144Z,100199.00
2023-04-29T00:25:39.096Z,100200.00
2023-04-29T00:28:06.938Z,100207.00
2023-04-29T00:30:35.199Z,100206.00
2023-04-29T00:33:02.997Z,100201.00
2023-04-29T00:35:32.117Z,100214.00
2023-04-29T00:37:59.850Z,100203.00
2023-04-29T00:40:29.044Z,100220.00
2023-04-29T00:42:57.132Z,100217.00
2023-04-29T00:45:25.077Z,100220.00
2023-04-29T00:47:52.992Z,100218.00
2023-04-29T00:50:21.045Z,100220.00
2023-04-29T00:52:50.339Z,100209.00
2023-04-29T00:55:18.615Z,100230.00
2023-04-29T00:57:48.228Z,100223.00
2023-04-29T01:00:17.172Z,100240.00
2023-04-29T01:02:45.665Z,100240.00
2023-04-29T01:05:15.064Z,100228.00
2023-04-29T01:07:50.060Z,100242.00
2023-04-29T01:10:28.147Z,100231.00
2023-04-29T01:13:03.906Z,100241.00
2023-04-29T01:15:36.139Z,100244.00
2023-04-29T01:18:12.031Z,100241.00
2023-04-29T01:20:40.146Z,100241.00
2023-04-29T01:23:07.841Z,100240.00
2023-04-29T01:25:37.229Z,100243.00
2023-04-29T01:28:14.319Z,100248.00
2023-04-29T01:30:50.193Z,100247.00
2023-04-29T01:33:24.210Z,100250.00
2023-04-29T01:36:01.892Z,100252.00
2023-04-29T01:38:37.728Z,100253.00
2023-04-29T01:41:14.304Z,100252.00
2023-04-29T01:43:42.805Z,100242.00
2023-04-29T01:46:12.064Z,100263.00
2023-04-29T01:48:40.665Z,100274.00
2023-04-29T01:51:08.537Z,100262.00
2023-04-29T01:53:36.288Z,100265.00
2023-04-29T01:56:04.091Z,100267.00
2023-04-29T01:58:33.141Z,100261.00
2023-04-29T02:01:00.910Z,100269.00
2023-04-29T02:03:28.886Z,100278.00
2023-04-29T02:05:57.651Z,100280.00
2023-04-29T02:08:25.522Z,100287.00
2023-04-29T02:10:54.882Z,100274.00
2023-04-29T02:13:22.783Z,100292.00
2023-04-29T02:15:52.107Z,100287.00
2023-04-29T02:18:19.813Z,100291.00
2023-04-29T02:20:47.549Z,100292.00
2023-04-29T02:23:15.329Z,100302.00
2023-04-29T02:25:43.101Z,100294.00
2023-04-29T02:28:10.805Z,100309.00
2023-04-29T02:30:38.551Z,100307.00
2023-04-29T02:33:08.521Z,100311.00
2023-04-29T02:35:36.640Z,100318.00
2023-04-29T02:38:04.404Z,100321.00
2023-04-29T02:40:32.835Z,100326.00
2023-04-29T02:43:01.568Z,100334.00
2023-04-29T02:45:29.457Z,100332.00
2023-04-29T02:47:57.245Z,100332.00
2023-04-29T02:50:26.784Z,100341.00
2023-04-29T02:52:54.481Z,100335.00
2023-04-29T02:55:22.204Z,100338.00
2023-04-29T02:57:49.990Z,100359.00
2023-04-29T03:00:17.781Z,100345.00
2023-04-29T03:02:45.827Z,100345.00
2023-04-29T03:05:13.936Z,100352.00
2023-04-29T03:07:44.222Z,100349.00
2023-04-29T03:10:12.583Z,100352.00
2023-04-29T03:12:40.466Z,100354.00
2023-04-29T03:15:10.617Z,100337.00
2023-04-29T03:17:38.577Z,100356.00
2023-04-29T03:20:07.799Z,100354.00
2023-04-29T03:22:35.765Z,100357.00
2023-04-29T03:25:05.282Z,100359.00
2023-04-29T03:27:33.107Z,100374.00
2023-04-29T03:30:00.801Z,100367.00
2023-04-29T03:32:28.560Z,100368.00
2023-04-29T03:34:57.632Z,100376.00
2023-04-29T03:37:25.407Z,100375.00
2023-04-29T03:39:53.864Z,100382.00
2023-04-29T03:42:23.283Z,100380.00
2023-04-29T03:44:51.008Z,100376.00
2023-04-29T03:47:18.725Z,100375.00
2023-04-29T03:49:46.459Z,100382.00
2023-04-29T03:52:14.342Z,100375.00
2023-04-29T03:54:42.193Z,100386.00
2023-04-29T03:57:09.846Z,100389.00
2023-04-29T03:59:39.009Z,100398.00
2023-04-29T04:02:06.817Z,100405.00
2023-04-29T04:04:34.764Z,100412.00
2023-04-29T04:07:03.884Z,100405.00
2023-04-29T04:09:31.665Z,100415.00
2023-04-29T04:12:00.118Z,100417.00
2023-04-29T04:14:27.997Z,100422.00
2023-04-29T04:16:57.190Z,100420.00
2023-04-29T04:19:24.999Z,100420.00
2023-04-29T04:21:52.648Z,100432.00
2023-04-29T04:24:20.424Z,100433.00
2023-04-29T04:26:48.130Z,100448.00
2023-04-29T04:29:15.952Z,100438.00
2023-04-29T04:31:46.921Z,100448.00
2023-04-29T04:34:16.337Z,100452.00
2023-04-29T04:36:44.088Z,100444.00
2023-04-29T04:39:11.809Z,100450.00
2023-04-29T04:41:39.999Z,100461.00
2023-04-29T04:44:07.717Z,100465.00
2023-04-29T04:46:35.616Z,100461.00
2023-04-29T04:49:03.370Z,100466.00
2023-04-29T04:51:32.723Z,100468.00
2023-04-29T04:54:00.504Z,100466.00
2023-04-29T04:56:28.353Z,100476.00
2023-04-29T04:58:56.144Z,100482.00
2023-04-29T05:01:23.876Z,100474.00
2023-04-29T05:03:51.724Z,100476.00
2023-04-29T05:06:19.639Z,100498.00
2023-04-29T05:08:48.863Z,100504.00
2023-04-29T05:11:18.436Z,100498.00
2023-04-29T05:13:46.433Z,100503.00
2023-04-29T05:16:14.296Z,100517.00
2023-04-29T05:18:44.899Z,100528.00
2023-04-29T05:21:12.655Z,100519.00
2023-04-29T05:23:40.499Z,100529.00
2023-04-29T05:26:09.682Z,100530.00
2023-04-29T05:28:37.454Z,100522.00
2023-04-29T05:31:06.171Z,100533.00
2023-04-29T05:33:34.051Z,100518.00
2023-04-29T05:36:02.157Z,100536.00
2023-04-29T05:38:29.997Z,100536.00
2023-04-29T05:40:57.803Z,100540.00
2023-04-29T05:43:27.601Z,100543.00
2023-04-29T05:45:55.962Z,100559.00
2023-04-29T05:48:24.773Z,100562.00
2023-04-29T05:50:53.880Z,100555.00
2023-04-29T05:53:21.814Z,100566.00
2023-04-29T05:55:51.437Z,100531.00
2023-04-29T05:58:19.425Z,100562.00
2023-04-29T06:00:49.554Z,100564.00
2023-04-29T06:03:18.369Z,100573.00
2023-04-29T06:05:47.037Z,100579.00
2023-04-29T06:08:15.228Z,100587.00
2023-04-29T06:10:43.331Z,100587.00
2023-04-29T06:13:11.292Z,100593.00
2023-04-29T06:15:39.582Z,100595.00
2023-04-29T06:18:08.683Z,100599.00
2023-04-29T06:20:37.595Z,100606.00
2023-04-29T06:23:05.926Z,100616.00
2023-04-29T06:25:34.131Z,100602.00
2023-04-29T06:28:02.043Z,100615.00
2023-04-29T06:30:29.768Z,100630.00
2023-04-29T06:32:57.873Z,100636.00
2023-04-29T06:35:27.275Z,100631.00
2023-04-29T06:37:56.637Z,100635.00
2023-04-29T06:40:24.379Z,100638.00
2023-04-29T06:42:52.672Z,100643.00
2023-04-29T06:45:20.857Z,100641.00
2023-04-29T06:47:48.751Z,100639.00
2023-04-29T06:50:16.609Z,100662.00
2023-04-29T06:52:45.944Z,100655.00
2023-04-29T06:55:13.698Z,100669.00
2023-04-29T06:57:41.476Z,100672.00
2023-04-29T07:00:10.112Z,100686.00
2023-04-29T07:02:39.115Z,100692.00
2023-04-29T07:05:08.353Z,100683.00
2023-04-29T07:07:36.319Z,100691.00
2023-04-29T07:10:06.110Z,100692.00
2023-04-29T07:12:33.860Z,100699.00
2023-04-29T07:15:02.576Z,100705.00
2023-04-29T07:17:31.326Z,100705.00
2023-04-29T07:19:59.050Z,100713.00
2023-04-29T07:22:26.959Z,100715.00
2023-04-29T07:24:55.489Z,100725.00
2023-04-29T07:27:25.014Z,100729.00
2023-04-29T07:29:52.726Z,100740.00
2023-04-29T07:32:20.439Z,100740.00
2023-04-29T07:34:48.731Z,100734.00
2023-04-29T07:37:16.912Z,100751.00
2023-04-29T07:39:44.696Z,100747.00
2023-04-29T07:42:12.582Z,100751.00
2023-04-29T07:44:41.647Z,100759.00
2023-04-29T07:47:09.492Z,100757.00
2023-04-29T07:49:37.408Z,100766.00
2023-04-29T07:52:06.276Z,100778.00
2023-04-29T07:54:33.959Z,100771.00
2023-04-29T07:57:03.533Z,100778.00
2023-04-29T07:59:31.323Z,100779.00
2023-04-29T08:02:00.535Z,100777.00
2023-04-29T08:04:28.599Z,100769.00
2023-04-29T08:06:56.688Z,100781.00
2023-04-29T08:09:24.438Z,100791.00
2023-04-29T08:11:52.414Z,100796.00
2023-04-29T08:14:20.213Z,100794.00
2023-04-29T08:16:48.488Z,100766.00
2023-04-29T08:19:17.497Z,100803.00
2023-04-29T08:21:45.267Z,100797.00
2023-04-29T08:24:13.665Z,100810.00
2023-04-29T08:26:41.924Z,100806.00
2023-04-29T08:29:10.033Z,100806.00
2023-04-29T08:31:37.847Z,100813.00
2023-04-29T08:34:05.807Z,100810.00
2023-04-29T08:36:35.056Z,100819.00
2023-04-29T08:39:02.925Z,100820.00
2023-04-29T08:41:32.883Z,100820.00
2023-04-29T08:44:01.721Z,100830.00
2023-04-29T08:46:30.073Z,100802.00
2023-04-29T08:48:58.351Z,100833.00
2023-04-29T08:51:26.739Z,100835.00
2023-04-29T08:53:57.732Z,100824.00
2023-04-29T08:56:27.960Z,100828.00
2023-04-29T08:58:58.236Z,100851.00
2023-04-29T09:01:29.102Z,100851.00
2023-04-29T09:04:09.858Z,100838.00
2023-04-29T09:06:38.104Z,100848.00
2023-04-29T09:09:08.024Z,100848.00
2023-04-29T09:11:36.799Z,100849.00
2023-04-29T09:14:05.520Z,100844.00
2023-04-29T09:16:33.395Z,100843.00
2023-04-29T09:19:01.110Z,100864.00
2023-04-29T09:21:32.208Z,100845.00
2023-04-29T09:24:01.954Z,100876.00
2023-04-29T09:26:45.216Z,100867.00
2023-04-29T09:29:16.160Z,100877.00
2023-04-29T09:31:44.239Z,100868.00
2023-04-29T09:34:13.065Z,100877.00
2023-04-29T09:36:46.157Z,100872.00
2023-04-29T09:39:15.345Z,100871.00
2023-04-29T09:42:02.754Z,100881.00
2023-04-29T09:44:34.529Z,100862.00
2023-04-29T09:47:04.051Z,100875.00
2023-04-29T09:49:35.413Z,100890.00
2023-04-29T09:52:08.962Z,100883.00
2023-04-29T09:54:38.861Z,100886.00
2023-04-29T09:57:09.653Z,100893.00
2023-04-29T09:59:39.021Z,100907.00
2023-04-29T10:02:11.734Z,100903.00
2023-04-29T10:04:43.014Z,100908.00
2023-04-29T10:07:14.759Z,100903.00
2023-04-29T10:09:42.760Z,100884.00
2023-04-29T10:12:12.682Z,100902.00
2023-04-29T10:14:46.556Z,100907.00
2023-04-29T10:17:23.375Z,100913.00
2023-04-29T10:19:59.753Z,100903.00
2023-04-29T10:22:34.762Z,100913.00
2023-04-29T10:25:02.969Z,100916.00
2023-04-29T10:27:35.229Z,100915.00
2023-04-29T10:30:04.938Z,100917.00
2023-04-29T10:32:49.725Z,100918.00
2023-04-29T10:35:20.607Z,100923.00
2023-04-29T10:37:49.511Z,100924.00
2023-04-29T10:40:21.159Z,100913.00
2023-04-29T10:42:52.253Z,100903.00
2023-04-29T10:45:26.824Z,100913.00
2023-04-29T10:48:14.326Z,100908.00
2023-04-29T10:51:02.197Z,100910.00
2023-04-29T10:53:30.732Z,100898.00
2023-04-29T10:56:00.923Z,100914.00
2023-04-29T10:58:38.240Z,100914.00
2023-04-29T11:01:07.894Z,100921.00
2023-04-29T11:03:58.483Z,100907.00
2023-04-29T11:06:39.701Z,100906.00
2023-04-29T11:09:11.017Z,100916.00
2023-04-29T11:11:46.667Z,100917.00
2023-04-29T11:14:17.451Z,100914.00
2023-04-29T11:16:49.409Z,100914.00
2023-04-29T11:19:18.623Z,100916.00
2023-04-29T11:21:47.781Z,100917.00
2023-04-29T11:24:18.678Z,100914.00
2023-04-29T11:26:46.597Z,100906.00
2023-04-29T11:29:16.122Z,100914.00
2023-04-29T11:31:44.045Z,100914.00
2023-04-29T11:34:11.953Z,100920.00
2023-04-29T11:36:39.764Z,100925.00
2023-04-29T11:39:08.167Z,100930.00
2023-04-29T11:41:37.545Z,100921.00
2023-04-29T11:44:07.443Z,100918.00
2023-04-29T11:46:36.728Z,100927.00
2023-04-29T11:49:05.235Z,100935.00
2023-04-29T11:51:33.756Z,100944.00
2023-04-29T11:54:02.648Z,100952.00
2023-04-29T11:56:30.474Z,100946.00
2023-04-29T11:59:01.205Z,100946.00
2023-04-29T12:01:29.185Z,100953.00
2023-04-29T12:04:00.850Z,100945.00
2023-04-29T12:06:30.619Z,100956.00
2023-04-29T12:09:00.273Z,100954.00
2023-04-29T12:11:28.940Z,100942.00
2023-04-29T12:13:57.016Z,100954.00
2023-04-29T12:16:26.036Z,100963.00
2023-04-29T12:18:54.309Z,100947.00
2023-04-29T12:21:24.277Z,100961.00
2023-04-29T12:23:52.441Z,100964.00
2023-04-29T12:26:21.085Z,100964.00
2023-04-29T12:28:55.572Z,100965.00
2023-04-29T12:31:24.307Z,100963.00
2023-04-29T12:33:55.252Z,100967.00
2023-04-29T12:36:24.498Z,100959.00
2023-04-29T12:38:56.005Z,100965.00
2023-04-29T12:41:38.421Z,100971.00
2023-04-29T12:44:07.404Z,100969.00
2023-04-29T12:46:39.535Z,100970.00
2023-04-29T12:49:08.766Z,100961.00
2023-04-29T12:51:38.023Z,100965.00
2023-04-29T12:54:07.264Z,100964.00
2023-04-29T12:56:35.247Z,100965.00
2023-04-29T12:59:10.157Z,100970.00
2023-04-29T13:01:38.120Z,100970.00
2023-04-29T13:04:09.003Z,100966.00
2023-04-29T13:06:41.182Z,100978.00
2023-04-29T13:09:17.908Z,100975.00
2023-04-29T13:11:47.119Z,100980.00
2023-04-29T13:14:14.918Z,100975.00
2023-04-29T13:16:42.842Z,100976.00
2023-04-29T13:19:29.523Z,100980.00
2023-04-29T13:21:59.720Z,100975.00
2023-04-29T13:24:27.671Z,100983.00
2023-04-29T13:26:55.398Z,100975.00
2023-04-29T13:29:23.990Z,100980.00
2023-04-29T13:31:52.110Z,100980.00
2023-04-29T13:34:20.475Z,100979.00
2023-04-29T13:36:48.308Z,100987.00
2023-04-29T13:39:17.661Z,100983.00
2023-04-29T13:41:46.541Z,100993.00
2023-04-29T13:46:47.503Z,100990.00
2023-04-29T13:49:42.242Z,100991.00
2023-04-29T13:52:53.785Z,100992.00
2023-04-29T13:59:55.891Z,101004.00
2023-04-29T14:02:25.946Z,101006.00
2023-04-29T14:04:55.121Z,101005.00
2023-04-29T14:07:23.549Z,101012.00
2023-04-29T14:09:53.257Z,101007.00
2023-04-29T14:12:21.192Z,101004.00
2023-04-29T14:14:48.931Z,101004.00
2023-04-29T14:17:16.709Z,101009.00
2023-04-29T14:19:44.522Z,101018.00
2023-04-29T14:22:15.413Z,101014.00
2023-04-29T14:24:43.111Z,101019.00
2023-04-29T14:27:12.340Z,101023.00
2023-04-29T14:29:40.018Z,101029.00
2023-04-29T14:32:08.274Z,101028.00
2023-04-29T14:34:36.165Z,101033.00
2023-04-29T14:37:04.256Z,101027.00
2023-04-29T14:39:32.251Z,101042.00
2023-04-29T14:42:01.579Z,101047.00
2023-04-29T14:44:32.080Z,101046.00
2023-04-29T14:46:59.974Z,101042.00
2023-04-29T14:49:29.041Z,101052.00
2023-04-29T14:51:59.275Z,101049.00
2023-04-29T14:54:27.910Z,101053.00
2023-04-29T14:56:55.678Z,101052.00
2023-04-29T14:59:24.641Z,101050.00
2023-04-29T15:01:53.729Z,101043.00
2023-04-29T15:04:22.800Z,101042.00
2023-04-29T15:06:51.236Z,101058.00
2023-04-29T15:09:18.986Z,101052.00
2023-04-29T15:11:49.897Z,101045.00
2023-04-29T15:14:19.176Z,101050.00
2023-04-29T15:16:50.023Z,101062.00
2023-04-29T15:19:19.309Z,101060.00
2023-04-29T15:21:47.040Z,101068.00
2023-04-29T15:24:14.913Z,101057.00
2023-04-29T15:26:42.756Z,101060.00
2023-04-29T15:29:11.362Z,101056.00
2023-04-29T15:31:39.455Z,101065.00
2023-04-29T15:34:07.485Z,101069.00
2023-04-29T15:36:36.615Z,101067.00
2023-04-29T15:39:04.450Z,101068.00
2023-04-29T15:41:32.177Z,101076.00
2023-04-29T15:43:59.932Z,101081.00
2023-04-29T15:46:28.331Z,101075.00
2023-04-29T15:48:56.163Z,101069.00
2023-04-29T15:51:23.935Z,101071.00
2023-04-29T15:53:56.708Z,101088.00
2023-04-29T15:56:25.560Z,101082.00
2023-04-29T15:58:53.581Z,101072.00
2023-04-29T16:01:21.389Z,101083.00
2023-04-29T16:03:49.209Z,101069.00
2023-04-29T16:06:17.918Z,101080.00
2023-04-29T16:08:46.976Z,101084.00
2023-04-29T16:11:16.138Z,101085.00
2023-04-29T16:13:44.030Z,101078.00
2023-04-29T16:16:12.836Z,101091.00
2023-04-29T16:18:40.910Z,101087.00
2023-04-29T16:21:08.717Z,101092.00
2023-04-29T16:23:36.533Z,101089.00
2023-04-29T16:26:04.334Z,101084.00
2023-04-29T16:28:33.391Z,101085.00
2023-04-29T16:31:01.840Z,101085.00
2023-04-29T16:33:29.691Z,101094.00
2023-04-29T16:35:58.260Z,101099.00
2023-04-29T16:38:26.096Z,101091.00
2023-04-29T16:40:54.035Z,101095.00
2023-04-29T16:43:21.852Z,101099.00
2023-04-29T16:45:52.084Z,101090.00
2023-04-29T16:48:20.310Z,101100.00
2023-04-29T16:50:50.459Z,101100.00
2023-04-29T16:53:18.571Z,101096.00
2023-04-29T16:55:46.583Z,101113.00
2023-04-29T16:58:14.407Z,101107.00
2023-04-29T17:00:42.186Z,101115.00
2023-04-29T17:03:11.367Z,101106.00
2023-04-29T17:05:39.809Z,101112.00
2023-04-29T17:08:07.654Z,101075.00
2023-04-29T17:10:35.645Z,101125.00
2023-04-29T17:13:03.446Z,101134.00
2023-04-29T17:15:31.246Z,101131.00
2023-04-29T17:17:59.165Z,101141.00
2023-04-29T17:20:28.360Z,101141.00
2023-04-29T17:22:56.111Z,101131.00
2023-04-29T17:25:23.855Z,101148.00
2023-04-29T17:27:51.594Z,101154.00
2023-04-29T17:30:19.668Z,101147.00
2023-04-29T17:32:49.564Z,101146.00
2023-04-29T17:35:17.450Z,101156.00
2023-04-29T17:37:47.134Z,101157.00
2023-04-29T17:40:14.895Z,101151.00
2023-04-29T17:42:42.833Z,101164.00
2023-04-29T17:45:11.884Z,101164.00
2023-04-29T17:47:39.823Z,101164.00
2023-04-29T17:50:08.680Z,101169.00
2023-04-29T17:52:36.742Z,101170.00
2023-04-29T17:55:06.806Z,101172.00
2023-04-29T17:57:34.555Z,101177.00
2023-04-29T18:00:03.160Z,101169.00
2023-04-29T18:02:30.930Z,101183.00
2023-04-29T18:04:58.610Z,101188.00
2023-04-29T18:07:26.388Z,101195.00
2023-04-29T18:09:54.364Z,101196.00
2023-04-29T18:12:24.113Z,101186.00
2023-04-29T18:14:52.734Z,101192.00
2023-04-29T18:17:20.684Z,101196.00
2023-04-29T18:19:49.601Z,101200.00
2023-04-29T18:22:17.752Z,101197.00
2023-04-29T18:24:46.710Z,101200.00
2023-04-29T18:27:14.543Z,101209.00
2023-04-29T18:29:44.310Z,101212.00
2023-04-29T18:32:12.225Z,101199.00
2023-04-29T18:34:40.143Z,101206.00
2023-04-29T18:37:07.945Z,101202.00
2023-04-29T18:39:36.489Z,101222.00
2023-04-29T18:42:04.695Z,101218.00
2023-04-29T18:44:32.654Z,101215.00
2023-04-29T18:47:01.786Z,101224.00
2023-04-29T18:49:30.358Z,101224.00
2023-04-29T18:51:58.043Z,101217.00
2023-04-29T18:54:25.904Z,101228.00
2023-04-29T18:56:53.736Z,101243.00
2023-04-29T18:59:22.103Z,101237.00
2023-04-29T19:01:50.511Z,101232.00
2023-04-29T19:04:20.092Z,101251.00
2023-04-29T19:06:48.046Z,101257.00
2023-04-29T19:09:16.357Z,101245.00
2023-04-29T19:11:44.232Z,101245.00
2023-04-29T19:14:12.270Z,101254.00
2023-04-29T19:16:40.048Z,101261.00
2023-04-29T19:19:10.374Z,101260.00
2023-04-29T19:21:52.711Z,101258.00
2023-04-29T19:24:21.204Z,101270.00
2023-04-29T19:26:49.189Z,101258.00
2023-04-29T19:29:16.938Z,101285.00
2023-04-29T19:31:45.359Z,101282.00
2023-04-29T19:34:13.171Z,101281.00
2023-04-29T19:36:40.960Z,101292.00
2023-04-29T19:39:11.006Z,101291.00
2023-04-29T19:41:39.603Z,101298.00
2023-04-29T19:44:07.463Z,101264.00
2023-04-29T19:46:35.568Z,101309.00
2023-04-29T19:49:03.387Z,101296.00
2023-04-29T19:51:32.155Z,101318.00
2023-04-29T19:54:02.002Z,101321.00
2023-04-29T19:56:32.052Z,101303.00
2023-04-29T19:58:59.910Z,101318.00
2023-04-29T20:01:27.993Z,101322.00
2023-04-29T20:03:55.735Z,101311.00
2023-04-29T20:06:23.968Z,101320.00
2023-04-29T20:08:51.856Z,101324.00
2023-04-29T20:11:20.145Z,101330.00
2023-04-29T20:13:49.401Z,101336.00
2023-04-29T20:16:17.276Z,101326.00
2023-04-29T20:18:45.074Z,101337.00
2023-04-29T20:21:13.229Z,101335.00
2023-04-29T20:23:41.165Z,101344.00
2023-04-29T20:26:08.992Z,101344.00
2023-04-29T20:28:36.726Z,101359.00
2023-04-29T20:31:06.587Z,101366.00
2023-04-29T20:33:34.544Z,101366.00
2023-04-29T20:36:06.596Z,101334.00
2023-04-29T20:38:35.340Z,101372.00
2023-04-29T20:41:03.653Z,101360.00
2023-04-29T20:43:31.432Z,101379.00
2023-04-29T20:46:00.498Z,101347.00
2023-04-29T20:48:29.747Z,101374.00
2023-04-29T20:50:57.612Z,101381.00
2023-04-29T20:53:25.705Z,101372.00
2023-04-29T20:55:54.326Z,101382.00
2023-04-29T20:58:22.280Z,101390.00
2023-04-29T21:00:50.071Z,101388.00
2023-04-29T21:03:17.867Z,101388.00
2023-04-29T21:05:47.086Z,101403.00
2023-04-29T21:08:14.885Z,101397.00
2023-04-29T21:10:43.342Z,101386.00
2023-04-29T21:13:11.106Z,101391.00
2023-04-29T21:15:38.941Z,101389.00
2023-04-29T21:18:07.386Z,101386.00
2023-04-29T21:20:35.999Z,101400.00
2023-04-29T21:23:05.253Z,101399.00
2023-04-29T21:25:33.050Z,101399.00
2023-04-29T21:28:00.794Z,101404.00
2023-04-29T21:30:28.763Z,101404.00
2023-04-29T21:32:56.530Z,101409.00
2023-04-29T21:35:24.442Z,101414.00
2023-04-29T21:37:52.317Z,101418.00
2023-04-29T21:40:22.657Z,101413.00
2023-04-29T21:42:51.180Z,101420.00
2023-04-29T21:45:19.158Z,101418.00
2023-04-29T21:47:48.121Z,101411.00
2023-04-29T21:50:16.042Z,101415.00
2023-04-29T21:52:43.973Z,101428.00
2023-04-29T21:55:11.818Z,101425.00
2023-04-29T21:57:45.112Z,101433.00
2023-04-29T22:00:30.705Z,101406.00
2023-04-29T22:02:58.541Z,101414.00
2023-04-29T22:05:26.805Z,101410.00
2023-04-29T22:07:54.558Z,101423.00
2023-04-29T22:10:22.376Z,101431.00
2023-04-29T22:12:51.572Z,101431.00
2023-04-29T22:15:28.197Z,101433.00
2023-04-29T22:17:57.356Z,101450.00
2023-04-29T22:20:25.633Z,101432.00
2023-04-29T22:22:53.895Z,101431.00
2023-04-29T22:25:22.069Z,101437.00
2023-04-29T22:27:51.962Z,101442.00
2023-04-29T22:30:20.670Z,101443.00
2023-04-29T22:32:48.582Z,101442.00
2023-04-29T22:35:16.965Z,101443.00
2023-04-29T22:37:44.724Z,101448.00
2023-04-29T22:40:13.784Z,101447.00
2023-04-29T22:42:42.830Z,101440.00
2023-04-29T22:45:13.120Z,101436.00
2023-04-29T22:47:40.927Z,101452.00
2023-04-29T22:50:10.111Z,101453.00
2023-04-29T22:52:37.973Z,101456.00
2023-04-29T22:55:06.496Z,101453.00
2023-04-29T22:57:34.249Z,101449.00
2023-04-29T23:00:02.099Z,101463.00
2023-04-29T23:02:31.370Z,101447.00
2023-04-29T23:04:59.672Z,101464.00
2023-04-29T23:07:27.857Z,101470.00
2023-04-29T23:09:55.956Z,101464.00
2023-04-29T23:12:24.770Z,101463.00
2023-04-29T23:14:52.556Z,101473.00
2023-04-29T23:17:20.402Z,101463.00
2023-04-29T23:19:49.641Z,101462.00
2023-04-29T23:22:17.730Z,101480.00
2023-04-29T23:24:45.807Z,101476.00
2023-04-29T23:27:13.616Z,101487.00
2023-04-29T23:29:41.730Z,101485.00
2023-04-29T23:32:09.832Z,101484.00
2023-04-29T23:34:37.798Z,101482.00
2023-04-29T23:37:06.967Z,101483.00
2023-04-29T23:39:34.854Z,101491.00
2023-04-29T23:42:02.848Z,101496.00
2023-04-29T23:44:30.718Z,101463.00
2023-04-29T23:46:58.561Z,101476.00
2023-04-29T23:49:26.478Z,101484.00
2023-04-29T23:51:54.175Z,101486.00
2023-04-29T23:54:23.376Z,101486.00
2023-04-29T23:56:51.222Z,101491.00
2023-04-29T23:59:18.956Z,101481.00
