createdAt,value
2023-01-28T00:00:51.164Z,7.49
2023-01-28T00:03:17.923Z,7.53
2023-01-28T00:05:44.455Z,7.00
2023-01-28T00:08:11.591Z,7.17
2023-01-28T00:10:40.973Z,7.05
2023-01-28T00:13:07.934Z,7.28
2023-01-28T00:15:34.783Z,6.97
2023-01-28T00:18:01.416Z,6.96
2023-01-28T00:20:27.952Z,7.02
2023-01-28T00:22:54.460Z,7.36
2023-01-28T00:25:21.068Z,6.92
2023-01-28T00:27:47.582Z,6.99
2023-01-28T00:30:14.411Z,6.83
2023-01-28T00:32:42.487Z,6.88
2023-01-28T00:35:09.975Z,7.12
2023-01-28T00:37:37.800Z,7.00
2023-01-28T00:40:04.614Z,6.89
2023-01-28T00:42:31.377Z,7.11
2023-01-28T00:44:57.874Z,6.76
2023-01-28T00:47:24.423Z,6.62
2023-01-28T00:49:50.935Z,6.90
2023-01-28T00:52:17.547Z,6.79
2023-01-28T00:54:44.277Z,6.99
2023-01-28T00:57:10.731Z,6.96
2023-01-28T00:59:37.250Z,6.89
2023-01-28T01:02:12.601Z,6.04
2023-01-28T01:04:40.462Z,6.45
2023-01-28T01:07:07.148Z,6.74
2023-01-28T01:09:33.693Z,7.04
2023-01-28T01:12:00.744Z,7.16
2023-01-28T01:14:27.270Z,7.12
2023-01-28T01:16:53.923Z,6.79
2023-01-28T01:19:20.501Z,6.77
2023-01-28T01:21:50.530Z,6.73
2023-01-28T01:24:17.626Z,7.04
2023-01-28T01:26:44.222Z,7.08
2023-01-28T01:29:10.865Z,7.31
2023-01-28T01:31:37.435Z,7.25
2023-01-28T01:34:03.995Z,7.26
2023-01-28T01:36:31.253Z,7.14
2023-01-28T01:38:58.138Z,7.13
2023-01-28T01:41:30.462Z,7.18
2023-01-28T01:44:02.365Z,7.21
2023-01-28T01:46:34.676Z,7.41
2023-01-28T01:49:08.925Z,7.30
2023-01-28T01:51:36.191Z,7.00
2023-01-28T01:54:02.890Z,7.01
2023-01-28T01:56:34.428Z,7.11
2023-01-28T01:59:01.538Z,6.76
2023-01-28T02:01:30.769Z,7.04
2023-01-28T02:04:03.436Z,7.27
2023-01-28T02:06:30.908Z,7.10
2023-01-28T02:08:57.845Z,7.00
2023-01-28T02:11:27.291Z,7.26
2023-01-28T02:13:57.096Z,7.32
2023-01-28T02:16:24.782Z,7.50
2023-01-28T02:18:51.408Z,6.83
2023-01-28T02:21:29.806Z,7.17
2023-01-28T02:24:31.692Z,7.22
2023-01-28T02:27:10.333Z,6.82
2023-01-28T02:29:42.986Z,7.01
2023-01-28T02:32:35.578Z,6.93
2023-01-28T02:35:05.995Z,7.08
2023-01-28T02:37:44.361Z,7.02
2023-01-28T02:40:20.006Z,6.67
2023-01-28T02:42:46.735Z,6.81
2023-01-28T02:45:46.499Z,7.12
2023-01-28T02:48:13.604Z,7.01
2023-01-28T02:51:09.913Z,6.87
2023-01-28T02:53:51.196Z,7.09
2023-01-28T02:56:59.266Z,6.80
2023-01-28T02:59:44.208Z,7.12
2023-01-28T03:02:21.786Z,6.88
2023-01-28T03:05:03.792Z,6.91
2023-01-28T03:07:32.519Z,6.86
2023-01-28T03:10:04.197Z,6.63
2023-01-28T03:12:50.858Z,6.87
2023-01-28T03:15:38.306Z,7.11
2023-01-28T03:18:28.896Z,7.12
2023-01-28T03:21:22.047Z,6.77
2023-01-28T03:24:13.628Z,6.96
2023-01-28T03:27:14.033Z,7.16
2023-01-28T03:30:01.022Z,7.25
2023-01-28T03:32:46.224Z,7.14
2023-01-28T03:35:34.040Z,7.37
2023-01-28T03:38:01.972Z,7.29
2023-01-28T03:40:28.504Z,7.28
2023-01-28T03:42:56.788Z,7.18
2023-01-28T03:45:23.241Z,7.36
2023-01-28T03:47:49.707Z,7.33
2023-01-28T03:50:16.444Z,6.86
2023-01-28T03:52:42.970Z,6.67
2023-01-28T03:55:14.680Z,6.62
2023-01-28T03:57:41.583Z,6.76
2023-01-28T04:00:10.523Z,6.49
2023-01-28T04:02:40.124Z,6.43
2023-01-28T04:05:13.901Z,6.60
2023-01-28T04:07:40.601Z,6.35
2023-01-28T04:10:08.735Z,6.48
2023-01-28T04:12:37.820Z,6.80
2023-01-28T04:15:15.717Z,6.41
2023-01-28T04:17:46.840Z,6.34
2023-01-28T04:20:14.059Z,5.89
2023-01-28T04:22:41.141Z,5.98
2023-01-28T04:25:08.325Z,6.36
2023-01-28T04:27:34.776Z,6.27
2023-01-28T04:30:01.260Z,6.70
2023-01-28T04:32:27.753Z,6.30
2023-01-28T04:34:54.237Z,6.20
2023-01-28T04:37:21.101Z,6.52
2023-01-28T04:39:47.591Z,6.62
2023-01-28T04:42:14.372Z,6.60
2023-01-28T04:44:40.927Z,6.41
2023-01-28T04:47:07.436Z,6.81
2023-01-28T04:49:34.001Z,6.73
2023-01-28T04:52:00.465Z,6.48
2023-01-28T04:54:27.367Z,6.59
2023-01-28T04:56:53.830Z,6.32
2023-01-28T04:59:20.292Z,6.50
2023-01-28T05:01:46.804Z,5.67
2023-01-28T05:04:13.309Z,6.32
2023-01-28T05:06:40.079Z,6.35
2023-01-28T05:09:06.636Z,6.54
2023-01-28T05:11:33.178Z,6.65
2023-01-28T05:13:59.707Z,6.69
2023-01-28T05:16:26.218Z,6.58
2023-01-28T05:18:52.693Z,6.32
2023-01-28T05:21:19.249Z,6.64
2023-01-28T05:23:45.762Z,6.30
2023-01-28T05:26:12.807Z,6.34
2023-01-28T05:28:39.334Z,6.45
2023-01-28T05:31:06.898Z,6.10
2023-01-28T05:33:33.595Z,6.44
2023-01-28T05:36:00.094Z,6.47
2023-01-28T05:38:26.946Z,6.24
2023-01-28T05:40:53.472Z,6.48
2023-01-28T05:43:19.992Z,5.93
2023-01-28T05:45:47.791Z,6.24
2023-01-28T05:48:14.655Z,6.04
2023-01-28T05:50:41.208Z,6.27
2023-01-28T05:53:08.019Z,6.41
2023-01-28T05:55:34.771Z,6.21
2023-01-28T05:58:01.299Z,6.08
2023-01-28T06:00:27.857Z,5.60
2023-01-28T06:02:54.628Z,6.09
2023-01-28T06:05:21.328Z,6.30
2023-01-28T06:07:48.379Z,6.42
2023-01-28T06:10:17.998Z,6.47
2023-01-28T06:12:44.706Z,6.55
2023-01-28T06:15:11.571Z,6.21
2023-01-28T06:17:38.377Z,6.37
2023-01-28T06:20:05.447Z,6.59
2023-01-28T06:22:31.967Z,6.61
2023-01-28T06:24:58.429Z,6.51
2023-01-28T06:27:24.919Z,6.76
2023-01-28T06:29:51.429Z,6.84
2023-01-28T06:32:17.920Z,6.65
2023-01-28T06:34:44.410Z,6.81
2023-01-28T06:37:14.913Z,6.32
2023-01-28T06:39:41.448Z,6.77
2023-01-28T06:42:08.040Z,6.66
2023-01-28T06:44:34.525Z,6.75
2023-01-28T06:47:01.076Z,6.62
2023-01-28T06:49:27.604Z,6.85
2023-01-28T06:51:54.134Z,6.60
2023-01-28T06:54:21.161Z,6.37
2023-01-28T06:56:47.862Z,6.66
2023-01-28T06:59:14.363Z,6.70
2023-01-28T07:01:40.820Z,6.63
2023-01-28T07:04:07.395Z,6.60
2023-01-28T07:06:33.893Z,6.69
2023-01-28T07:09:00.675Z,6.72
2023-01-28T07:11:27.155Z,6.38
2023-01-28T07:13:53.583Z,6.21
2023-01-28T07:16:20.095Z,6.23
2023-01-28T07:18:46.600Z,6.46
2023-01-28T07:21:13.102Z,6.39
2023-01-28T07:23:39.988Z,6.55
2023-01-28T07:26:06.622Z,6.61
2023-01-28T07:28:33.144Z,6.48
2023-01-28T07:30:59.960Z,6.18
2023-01-28T07:33:26.527Z,6.36
2023-01-28T07:35:53.075Z,6.33
2023-01-28T07:38:19.596Z,5.90
2023-01-28T07:40:46.455Z,6.24
2023-01-28T07:43:13.021Z,6.48
2023-01-28T07:45:39.645Z,6.33
2023-01-28T07:48:08.190Z,6.41
2023-01-28T07:50:36.651Z,6.54
2023-01-28T07:53:05.165Z,6.43
2023-01-28T07:55:32.050Z,6.57
2023-01-28T07:57:59.894Z,6.72
2023-01-28T08:00:29.107Z,6.85
2023-01-28T08:03:04.309Z,6.76
2023-01-28T08:05:39.621Z,6.77
2023-01-28T08:08:06.131Z,6.68
2023-01-28T08:10:32.667Z,6.69
2023-01-28T08:12:59.423Z,6.83
2023-01-28T08:15:26.238Z,7.03
2023-01-28T08:17:57.822Z,7.05
2023-01-28T08:20:25.890Z,6.65
2023-01-28T08:22:52.414Z,6.74
2023-01-28T08:25:19.191Z,7.01
2023-01-28T08:27:45.894Z,6.93
2023-01-28T08:30:12.960Z,7.27
2023-01-28T08:32:39.918Z,7.26
2023-01-28T08:35:07.806Z,7.28
2023-01-28T08:37:34.362Z,7.20
2023-01-28T08:40:01.072Z,7.40
2023-01-28T08:42:27.529Z,7.27
2023-01-28T08:44:54.032Z,7.40
2023-01-28T08:47:20.537Z,7.48
2023-01-28T08:49:47.020Z,6.92
2023-01-28T08:52:14.082Z,7.03
2023-01-28T08:54:40.578Z,7.17
2023-01-28T08:57:07.107Z,6.91
2023-01-28T08:59:33.553Z,7.17
2023-01-28T09:02:00.068Z,7.43
2023-01-28T09:04:26.623Z,7.67
2023-01-28T09:06:54.392Z,7.59
2023-01-28T09:09:20.936Z,7.33
2023-01-28T09:11:47.427Z,6.56
2023-01-28T09:14:13.941Z,7.38
2023-01-28T09:16:40.431Z,7.33
2023-01-28T09:19:06.913Z,7.38
2023-01-28T09:21:33.408Z,7.18
2023-01-28T09:23:59.995Z,7.26
2023-01-28T09:26:26.494Z,7.55
2023-01-28T09:28:53.039Z,7.44
2023-01-28T09:31:19.622Z,7.45
2023-01-28T09:33:47.289Z,7.62
2023-01-28T09:36:13.807Z,7.43
2023-01-28T09:38:40.292Z,7.02
2023-01-28T09:41:23.063Z,6.69
2023-01-28T09:44:25.588Z,6.70
2023-01-28T09:46:52.192Z,6.76
2023-01-28T09:49:34.969Z,7.35
2023-01-28T09:52:01.495Z,7.43
2023-01-28T09:54:43.933Z,7.45
2023-01-28T09:57:23.150Z,7.67
2023-01-28T09:59:49.931Z,7.66
2023-01-28T10:02:31.791Z,7.69
2023-01-28T10:05:07.109Z,7.65
2023-01-28T10:07:48.509Z,7.46
2023-01-28T10:10:18.540Z,7.38
2023-01-28T10:13:23.146Z,7.49
2023-01-28T10:16:05.858Z,7.41
2023-01-28T10:18:59.178Z,7.64
2023-01-28T10:21:36.500Z,7.21
2023-01-28T10:24:18.714Z,7.45
2023-01-28T10:26:45.956Z,7.59
2023-01-28T10:29:19.429Z,7.82
2023-01-28T10:32:15.988Z,7.72
2023-01-28T10:34:42.511Z,7.73
2023-01-28T10:37:13.593Z,8.25
2023-01-28T10:39:40.290Z,7.96
2023-01-28T10:42:25.097Z,8.13
2023-01-28T10:44:52.501Z,8.20
2023-01-28T10:47:31.022Z,8.16
2023-01-28T10:50:01.409Z,8.10
2023-01-28T10:52:28.011Z,8.50
2023-01-28T10:55:05.795Z,8.79
2023-01-28T10:57:41.479Z,8.06
2023-01-28T11:00:37.427Z,8.06
2023-01-28T11:03:04.424Z,8.22
2023-01-28T11:05:31.582Z,8.17
2023-01-28T11:08:10.231Z,8.05
2023-01-28T11:10:37.904Z,8.03
2023-01-28T11:13:06.158Z,7.72
2023-01-28T11:15:33.273Z,7.97
2023-01-28T11:18:08.407Z,8.25
2023-01-28T11:20:38.873Z,7.98
2023-01-28T11:23:05.537Z,8.11
2023-01-28T11:25:36.614Z,8.17
2023-01-28T11:28:14.797Z,7.98
2023-01-28T11:30:41.853Z,7.53
2023-01-28T11:33:11.166Z,7.15
2023-01-28T11:35:37.647Z,7.25
2023-01-28T11:38:17.481Z,7.13
2023-01-28T11:40:54.639Z,7.13
2023-01-28T11:43:23.208Z,7.36
2023-01-28T11:45:59.175Z,7.33
2023-01-28T11:48:50.759Z,7.29
2023-01-28T11:51:23.318Z,7.44
2023-01-28T11:54:04.122Z,7.62
2023-01-28T11:56:30.742Z,7.46
2023-01-28T11:59:23.175Z,7.05
2023-01-28T12:02:18.093Z,7.19
2023-01-28T12:04:54.834Z,7.20
2023-01-28T12:07:42.593Z,7.43
2023-01-28T12:10:36.737Z,7.16
2023-01-28T12:13:33.845Z,7.03
2023-01-28T12:16:27.808Z,7.65
2023-01-28T12:19:05.604Z,7.38
2023-01-28T12:21:38.169Z,7.71
2023-01-28T12:24:19.973Z,7.97
2023-01-28T12:26:56.999Z,8.14
2023-01-28T12:29:33.366Z,8.27
2023-01-28T12:32:18.417Z,8.59
2023-01-28T12:35:03.068Z,8.44
2023-01-28T12:37:50.702Z,8.70
2023-01-28T12:40:43.692Z,8.75
2023-01-28T12:43:27.344Z,8.70
2023-01-28T12:45:57.974Z,8.31
2023-01-28T12:48:32.296Z,6.12
2023-01-28T12:51:04.015Z,6.18
2023-01-28T12:53:42.305Z,6.99
2023-01-28T12:56:15.757Z,7.37
2023-01-28T12:58:45.138Z,7.74
2023-01-28T13:01:15.559Z,7.06
2023-01-28T13:03:56.408Z,7.54
2023-01-28T13:06:40.522Z,6.89
2023-01-28T13:09:25.703Z,7.24
2023-01-28T13:11:54.397Z,8.01
2023-01-28T13:14:25.121Z,8.51
2023-01-28T13:16:51.674Z,8.57
2023-01-28T13:19:18.129Z,8.95
2023-01-28T13:21:49.399Z,8.67
2023-01-28T13:24:16.295Z,9.00
2023-01-28T13:26:43.640Z,9.39
2023-01-28T13:29:25.974Z,9.35
2023-01-28T13:31:54.729Z,9.37
2023-01-28T13:34:36.120Z,7.98
2023-01-28T13:37:17.887Z,7.64
2023-01-28T13:39:50.640Z,7.23
2023-01-28T13:42:28.777Z,7.42
2023-01-28T13:44:56.311Z,6.30
2023-01-28T13:47:31.303Z,6.52
2023-01-28T13:50:07.401Z,7.42
2023-01-28T13:52:44.643Z,7.28
2023-01-28T13:55:11.153Z,7.26
2023-01-28T13:58:05.505Z,8.24
2023-01-28T14:00:37.920Z,8.30
2023-01-28T14:03:38.638Z,8.65
2023-01-28T14:06:32.331Z,8.47
2023-01-28T14:09:07.971Z,8.43
2023-01-28T14:11:53.469Z,8.17
2023-01-28T14:14:49.427Z,8.01
2023-01-28T14:17:44.681Z,7.76
2023-01-28T14:20:20.756Z,7.25
2023-01-28T14:22:48.757Z,7.50
2023-01-28T14:25:20.377Z,7.17
2023-01-28T14:27:51.096Z,5.96
2023-01-28T14:30:32.268Z,5.88
2023-01-28T14:32:58.852Z,5.77
2023-01-28T14:35:30.102Z,5.96
2023-01-28T14:37:57.950Z,5.95
2023-01-28T14:40:25.512Z,6.07
2023-01-28T14:42:56.274Z,6.42
2023-01-28T14:45:23.099Z,5.85
2023-01-28T14:48:01.703Z,5.84
2023-01-28T14:50:35.465Z,5.38
2023-01-28T14:53:32.853Z,6.25
2023-01-28T14:56:08.438Z,6.38
2023-01-28T14:58:57.645Z,6.23
2023-01-28T15:01:26.591Z,4.86
2023-01-28T15:03:53.431Z,5.68
2023-01-28T15:06:25.835Z,6.17
2023-01-28T15:08:52.929Z,6.10
2023-01-28T15:11:23.886Z,6.14
2023-01-28T15:13:56.343Z,6.34
2023-01-28T15:16:28.533Z,6.34
2023-01-28T15:18:56.083Z,6.21
2023-01-28T15:21:27.466Z,6.51
2023-01-28T15:23:57.563Z,5.94
2023-01-28T15:26:29.373Z,6.02
2023-01-28T15:28:56.531Z,6.26
2023-01-28T15:31:30.430Z,6.22
2023-01-28T15:34:17.835Z,5.83
2023-01-28T15:36:44.860Z,6.07
2023-01-28T15:39:16.753Z,6.07
2023-01-28T15:41:47.491Z,6.21
2023-01-28T15:44:35.525Z,5.90
2023-01-28T15:47:04.858Z,5.78
2023-01-28T15:49:35.619Z,5.78
2023-01-28T15:52:02.657Z,5.76
2023-01-28T15:54:30.545Z,5.37
2023-01-28T15:56:57.442Z,5.59
2023-01-28T15:59:31.245Z,5.48
2023-01-28T16:02:17.909Z,4.74
2023-01-28T16:04:44.527Z,5.19
2023-01-28T16:07:11.158Z,5.09
2023-01-28T16:09:37.756Z,5.20
2023-01-28T16:12:12.293Z,5.17
2023-01-28T16:14:49.957Z,4.90
2023-01-28T16:17:25.376Z,5.06
2023-01-28T16:19:59.154Z,5.24
2023-01-28T16:22:39.604Z,5.10
2023-01-28T16:25:21.267Z,5.28
2023-01-28T16:27:48.051Z,5.31
2023-01-28T16:30:15.640Z,5.35
2023-01-28T16:32:42.803Z,5.33
2023-01-28T16:35:15.568Z,5.28
2023-01-28T16:37:42.497Z,5.25
2023-01-28T16:40:11.241Z,5.14
2023-01-28T16:42:37.803Z,4.46
2023-01-28T16:45:05.143Z,4.96
2023-01-28T16:47:31.787Z,5.04
2023-01-28T16:49:58.353Z,4.97
2023-01-28T16:52:24.869Z,4.67
2023-01-28T16:54:51.363Z,4.78
2023-01-28T16:57:20.725Z,4.82
2023-01-28T16:59:47.216Z,4.59
2023-01-28T17:02:15.514Z,4.28
2023-01-28T17:04:42.295Z,4.23
2023-01-28T17:07:09.363Z,4.44
2023-01-28T17:09:35.912Z,4.02
2023-01-28T17:12:03.178Z,3.47
2023-01-28T17:14:29.758Z,3.66
2023-01-28T17:16:56.346Z,3.69
2023-01-28T17:19:22.853Z,3.86
2023-01-28T17:21:49.404Z,4.08
2023-01-28T17:24:16.108Z,3.98
2023-01-28T17:26:42.600Z,4.00
2023-01-28T17:29:09.102Z,3.97
2023-01-28T17:31:36.161Z,4.05
2023-01-28T17:34:03.046Z,3.93
2023-01-28T17:36:29.491Z,4.09
2023-01-28T17:38:56.290Z,3.89
2023-01-28T17:41:23.061Z,3.91
2023-01-28T17:43:56.172Z,4.16
2023-01-28T17:46:24.037Z,3.78
2023-01-28T17:48:50.578Z,3.89
2023-01-28T17:51:17.585Z,4.13
2023-01-28T17:53:48.806Z,4.08
2023-01-28T17:56:26.856Z,4.15
2023-01-28T17:58:55.736Z,4.01
2023-01-28T18:01:23.892Z,3.58
2023-01-28T18:03:54.026Z,3.36
2023-01-28T18:06:21.811Z,3.55
2023-01-28T18:08:48.450Z,3.45
2023-01-28T18:11:16.986Z,3.65
2023-01-28T18:13:46.118Z,3.70
2023-01-28T18:16:16.045Z,3.67
2023-01-28T18:18:42.976Z,3.68
2023-01-28T18:21:22.951Z,3.49
2023-01-28T18:23:51.857Z,3.24
2023-01-28T18:26:18.455Z,3.30
2023-01-28T18:28:44.930Z,3.27
2023-01-28T18:31:11.614Z,3.52
2023-01-28T18:33:38.271Z,3.42
2023-01-28T18:36:06.316Z,3.25
2023-01-28T18:38:33.355Z,3.46
2023-01-28T18:41:00.003Z,3.33
2023-01-28T18:43:26.685Z,3.58
2023-01-28T18:45:53.298Z,3.45
2023-01-28T18:48:19.885Z,3.38
2023-01-28T18:50:53.086Z,3.69
2023-01-28T18:53:20.255Z,3.45
2023-01-28T18:55:46.956Z,2.95
2023-01-28T18:58:13.462Z,3.23
2023-01-28T19:00:40.120Z,3.07
2023-01-28T19:03:06.643Z,3.42
2023-01-28T19:05:39.727Z,3.51
2023-01-28T19:08:07.014Z,3.46
2023-01-28T19:10:33.733Z,3.49
2023-01-28T19:13:00.282Z,3.56
2023-01-28T19:15:27.091Z,3.31
2023-01-28T19:17:53.675Z,3.56
2023-01-28T19:20:20.327Z,3.37
2023-01-28T19:22:46.897Z,3.33
2023-01-28T19:25:13.844Z,3.21
2023-01-28T19:27:40.571Z,3.45
2023-01-28T19:30:08.141Z,3.43
2023-01-28T19:32:34.953Z,3.00
2023-01-28T19:35:04.271Z,3.03
2023-01-28T19:37:30.752Z,2.87
2023-01-28T19:39:57.387Z,2.40
2023-01-28T19:42:23.950Z,2.47
2023-01-28T19:44:51.238Z,2.74
2023-01-28T19:47:18.011Z,2.65
2023-01-28T19:49:44.560Z,2.86
2023-01-28T19:52:11.159Z,2.54
2023-01-28T19:54:37.637Z,2.74
2023-01-28T19:57:04.144Z,2.80
2023-01-28T19:59:30.735Z,2.85
2023-01-28T20:01:57.299Z,2.95
2023-01-28T20:04:24.538Z,2.87
2023-01-28T20:06:51.074Z,3.15
2023-01-28T20:09:20.012Z,3.24
2023-01-28T20:11:46.584Z,3.10
2023-01-28T20:14:14.953Z,2.86
2023-01-28T20:16:42.217Z,3.20
2023-01-28T20:19:14.459Z,3.22
2023-01-28T20:21:41.033Z,3.13
2023-01-28T20:24:07.899Z,3.22
2023-01-28T20:26:37.262Z,3.30
2023-01-28T20:29:09.584Z,3.32
2023-01-28T20:31:38.593Z,2.73
2023-01-28T20:34:05.860Z,2.90
2023-01-28T20:36:32.411Z,2.77
2023-01-28T20:38:59.280Z,2.90
2023-01-28T20:41:27.029Z,2.76
2023-01-28T20:43:54.995Z,2.99
2023-01-28T20:46:27.787Z,2.95
2023-01-28T20:48:56.388Z,2.78
2023-01-28T20:51:27.933Z,2.81
2023-01-28T20:53:55.031Z,2.79
2023-01-28T20:56:23.059Z,2.89
2023-01-28T20:58:55.006Z,2.68
2023-01-28T21:01:24.080Z,2.79
2023-01-28T21:03:51.192Z,2.69
2023-01-28T21:06:18.367Z,2.80
2023-01-28T21:08:45.013Z,2.88
2023-01-28T21:11:12.096Z,2.72
2023-01-28T21:13:38.680Z,2.19
2023-01-28T21:16:05.953Z,2.27
2023-01-28T21:18:32.516Z,2.49
2023-01-28T21:21:04.512Z,2.62
2023-01-28T21:23:31.672Z,1.98
2023-01-28T21:26:01.923Z,2.41
2023-01-28T21:28:28.503Z,2.05
2023-01-28T21:30:55.089Z,2.09
2023-01-28T21:33:21.588Z,1.52
2023-01-28T21:35:48.104Z,1.71
2023-01-28T21:38:14.585Z,2.30
2023-01-28T21:40:41.281Z,1.93
2023-01-28T21:43:07.734Z,2.14
2023-01-28T21:45:34.365Z,2.13
2023-01-28T21:48:00.995Z,1.67
2023-01-28T21:50:27.550Z,1.93
2023-01-28T21:52:54.261Z,2.19
2023-01-28T21:55:20.802Z,2.45
2023-01-28T21:57:47.330Z,2.32
2023-01-28T22:00:14.801Z,2.69
2023-01-28T22:02:41.770Z,2.51
2023-01-28T22:05:08.438Z,2.56
2023-01-28T22:07:34.922Z,2.69
2023-01-28T22:10:01.523Z,2.69
2023-01-28T22:12:28.376Z,2.84
2023-01-28T22:14:54.907Z,2.88
2023-01-28T22:17:21.614Z,2.90
2023-01-28T22:19:48.247Z,2.70
2023-01-28T22:22:16.008Z,2.77
2023-01-28T22:24:42.581Z,2.63
2023-01-28T22:27:09.178Z,2.62
2023-01-28T22:29:35.689Z,2.63
2023-01-28T22:32:04.680Z,2.87
2023-01-28T22:34:32.314Z,2.82
2023-01-28T22:36:58.921Z,2.89
2023-01-28T22:39:25.431Z,2.93
2023-01-28T22:41:51.997Z,2.79
2023-01-28T22:44:19.888Z,2.76
2023-01-28T22:46:47.183Z,2.15
2023-01-28T22:49:15.202Z,2.56
2023-01-28T22:51:42.103Z,2.61
2023-01-28T22:54:11.281Z,2.68
2023-01-28T22:56:38.306Z,2.56
2023-01-28T22:59:04.885Z,2.47
2023-01-28T23:01:31.625Z,2.49
2023-01-28T23:03:58.454Z,2.65
2023-01-28T23:06:26.609Z,2.59
2023-01-28T23:08:54.482Z,2.54
2023-01-28T23:11:27.653Z,2.35
2023-01-28T23:14:15.178Z,2.35
2023-01-28T23:17:00.258Z,2.20
2023-01-28T23:19:45.460Z,2.55
2023-01-28T23:22:32.354Z,2.32
2023-01-28T23:24:58.915Z,2.41
2023-01-28T23:27:26.040Z,2.10
2023-01-28T23:29:52.780Z,2.31
2023-01-28T23:32:20.273Z,2.39
2023-01-28T23:34:46.724Z,2.43
2023-01-28T23:37:13.509Z,2.38
2023-01-28T23:39:40.706Z,2.33
2023-01-28T23:42:14.527Z,1.80
2023-01-28T23:44:41.059Z,2.11
2023-01-28T23:47:07.804Z,1.98
2023-01-28T23:49:34.418Z,1.96
2023-01-28T23:52:01.395Z,2.08
2023-01-28T23:54:28.114Z,2.29
2023-01-28T23:56:54.575Z,2.28
2023-01-28T23:59:21.473Z,2.39
