createdAt,value
2019-06-20T00:00:55.787Z,15.00
2019-06-20T00:03:24.933Z,15.50
2019-06-20T00:05:54.141Z,15.53
2019-06-20T00:08:23.307Z,18.37
2019-06-20T00:10:52.596Z,17.93
2019-06-20T00:13:21.757Z,18.33
2019-06-20T00:15:50.920Z,18.57
2019-06-20T00:18:20.223Z,18.13
2019-06-20T00:20:49.393Z,19.90
2019-06-20T00:23:18.702Z,19.97
2019-06-20T00:25:47.967Z,21.43
2019-06-20T00:28:17.123Z,21.00
2019-06-20T00:30:46.405Z,21.53
2019-06-20T00:33:15.588Z,20.20
2019-06-20T00:35:46.366Z,20.30
2019-06-20T00:38:15.622Z,25.67
2019-06-20T00:40:44.807Z,25.65
2019-06-20T00:43:17.985Z,25.68
2019-06-20T00:45:44.941Z,25.65
2019-06-20T00:48:15.835Z,24.95
2019-06-20T00:50:45.068Z,24.07
2019-06-20T00:53:14.399Z,23.38
2019-06-20T00:55:43.639Z,23.50
2019-06-20T00:58:14.049Z,22.25
2019-06-20T01:00:45.304Z,23.57
2019-06-20T01:03:14.471Z,22.32
2019-06-20T01:05:43.678Z,21.77
2019-06-20T01:08:12.925Z,23.73
2019-06-20T01:10:42.567Z,23.90
2019-06-20T01:13:11.743Z,24.77
2019-06-20T01:15:40.942Z,25.08
2019-06-20T01:18:10.366Z,25.45
2019-06-20T01:20:39.535Z,28.15
2019-06-20T01:23:08.706Z,30.55
2019-06-20T01:25:39.332Z,32.17
2019-06-20T01:28:08.930Z,31.65
2019-06-20T01:30:38.206Z,33.33
2019-06-20T01:33:07.934Z,34.70
2019-06-20T01:35:37.329Z,37.75
2019-06-20T01:38:06.529Z,38.65
2019-06-20T01:40:35.687Z,38.77
2019-06-20T01:43:05.986Z,39.92
2019-06-20T01:45:35.197Z,40.03
2019-06-20T01:48:06.001Z,41.50
2019-06-20T01:50:35.190Z,44.10
2019-06-20T01:53:04.377Z,42.70
2019-06-20T01:55:33.540Z,43.87
2019-06-20T01:58:02.839Z,43.70
2019-06-20T02:00:51.042Z,43.50
2019-06-20T02:03:22.643Z,42.58
2019-06-20T02:05:53.279Z,40.25
2019-06-20T02:08:24.086Z,39.80
2019-06-20T02:10:53.277Z,39.23
2019-06-20T02:13:22.643Z,40.73
2019-06-20T02:15:51.795Z,40.55
2019-06-20T02:18:21.068Z,40.05
2019-06-20T02:20:52.863Z,41.90
2019-06-20T02:23:22.260Z,41.90
2019-06-20T02:25:51.543Z,41.80
2019-06-20T02:28:20.993Z,42.85
2019-06-20T02:30:50.209Z,43.75
2019-06-20T02:33:19.439Z,42.27
2019-06-20T02:35:48.854Z,42.23
2019-06-20T02:38:18.025Z,41.40
2019-06-20T02:40:47.370Z,42.83
2019-06-20T02:43:16.565Z,43.20
2019-06-20T02:45:47.390Z,42.67
2019-06-20T02:48:16.769Z,41.60
2019-06-20T02:50:46.193Z,42.80
2019-06-20T02:53:14.263Z,43.60
2019-06-20T02:55:42.451Z,45.33
2019-06-20T02:58:10.545Z,46.60
2019-06-20T03:00:57.677Z,46.63
2019-06-20T03:03:26.228Z,47.62
2019-06-20T03:05:54.499Z,48.37
2019-06-20T03:08:22.589Z,48.78
2019-06-20T03:10:50.751Z,51.60
2019-06-20T03:13:18.780Z,51.28
2019-06-20T03:15:49.901Z,52.53
2019-06-20T03:18:16.685Z,52.35
2019-06-20T03:20:44.801Z,51.47
2019-06-20T03:23:13.054Z,51.55
2019-06-20T03:25:41.338Z,51.18
2019-06-20T03:28:09.412Z,52.30
2019-06-20T03:30:37.560Z,53.80
2019-06-20T03:33:05.640Z,52.10
2019-06-20T03:35:33.860Z,49.98
2019-06-20T03:38:01.951Z,50.00
2019-06-20T03:40:30.014Z,48.45
2019-06-20T03:42:58.227Z,47.33
2019-06-20T03:45:26.306Z,47.70
2019-06-20T03:47:54.438Z,47.90
2019-06-20T03:50:22.661Z,46.55
2019-06-20T03:53:02.513Z,47.15
2019-06-20T03:55:31.272Z,44.85
2019-06-20T03:57:59.810Z,44.93
2019-06-20T04:00:29.895Z,45.28
2019-06-20T04:02:58.104Z,44.80
2019-06-20T04:05:26.232Z,43.98
2019-06-20T04:07:54.306Z,42.33
2019-06-20T04:10:22.450Z,43.48
2019-06-20T04:12:50.544Z,43.48
2019-06-20T04:15:19.749Z,41.90
2019-06-20T04:17:47.974Z,42.20
2019-06-20T04:20:16.417Z,42.00
2019-06-20T04:22:44.638Z,40.28
2019-06-20T04:25:12.945Z,39.78
2019-06-20T04:27:41.029Z,38.80
2019-06-20T04:30:09.231Z,39.18
2019-06-20T04:32:37.510Z,38.20
2019-06-20T04:35:05.799Z,38.92
2019-06-20T04:37:33.969Z,38.23
2019-06-20T04:40:02.284Z,37.83
2019-06-20T04:42:30.425Z,37.25
2019-06-20T04:45:00.143Z,35.13
2019-06-20T04:47:28.326Z,37.00
2019-06-20T04:49:56.419Z,34.98
2019-06-20T04:52:24.693Z,35.78
2019-06-20T04:54:52.785Z,34.83
2019-06-20T04:57:20.875Z,34.85
2019-06-20T04:59:51.175Z,33.85
2019-06-20T05:02:20.865Z,33.28
2019-06-20T05:04:49.026Z,33.02
2019-06-20T05:07:19.671Z,33.67
2019-06-20T05:09:47.767Z,32.90
2019-06-20T05:12:15.902Z,32.00
2019-06-20T05:14:44.009Z,30.90
2019-06-20T05:17:12.142Z,32.33
2019-06-20T05:19:40.254Z,31.40
2019-06-20T05:22:08.369Z,29.87
2019-06-20T05:24:36.439Z,29.13
2019-06-20T05:27:04.546Z,29.18
2019-06-20T05:29:32.675Z,29.92
2019-06-20T05:32:00.729Z,30.47
2019-06-20T05:34:28.792Z,28.70
2019-06-20T05:36:56.900Z,30.80
2019-06-20T05:39:25.008Z,30.20
2019-06-20T05:41:53.169Z,30.88
2019-06-20T05:44:22.157Z,29.98
2019-06-20T05:46:50.264Z,29.70
2019-06-20T05:49:20.164Z,31.10
2019-06-20T05:51:48.288Z,30.48
2019-06-20T05:54:16.383Z,29.37
2019-06-20T05:56:44.721Z,28.60
2019-06-20T05:59:12.941Z,28.62
2019-06-20T06:01:41.107Z,29.42
2019-06-20T06:04:09.219Z,27.37
2019-06-20T06:06:37.372Z,27.40
2019-06-20T06:09:06.416Z,27.48
2019-06-20T06:11:34.644Z,27.80
2019-06-20T06:14:02.723Z,28.27
2019-06-20T06:16:30.893Z,26.85
2019-06-20T06:18:59.105Z,26.42
2019-06-20T06:21:27.330Z,27.58
2019-06-20T06:23:55.464Z,26.20
2019-06-20T06:26:23.530Z,26.23
2019-06-20T06:28:51.753Z,25.60
2019-06-20T06:31:19.933Z,27.03
2019-06-20T06:33:48.074Z,27.87
2019-06-20T06:36:16.301Z,27.60
2019-06-20T06:38:44.494Z,27.30
2019-06-20T06:41:12.580Z,27.42
2019-06-20T06:43:42.070Z,27.80
2019-06-20T06:46:10.668Z,26.83
2019-06-20T06:48:38.721Z,28.05
2019-06-20T06:51:06.899Z,28.98
2019-06-20T06:53:35.051Z,28.52
2019-06-20T06:56:04.465Z,28.35
2019-06-20T06:58:32.531Z,29.27
2019-06-20T07:01:00.748Z,30.12
2019-06-20T07:03:29.988Z,31.48
2019-06-20T07:05:58.062Z,30.30
2019-06-20T07:08:26.175Z,31.40
2019-06-20T07:10:54.271Z,31.82
2019-06-20T07:13:22.791Z,32.25
2019-06-20T07:15:50.907Z,31.07
2019-06-20T07:18:20.846Z,31.35
2019-06-20T07:20:49.119Z,33.03
2019-06-20T07:23:17.277Z,33.58
2019-06-20T07:25:45.533Z,35.90
2019-06-20T07:28:13.649Z,35.10
2019-06-20T07:30:41.786Z,36.20
2019-06-20T07:33:09.973Z,33.88
2019-06-20T07:35:41.659Z,33.92
2019-06-20T07:38:07.825Z,33.02
2019-06-20T07:40:35.998Z,32.33
2019-06-20T07:43:04.307Z,31.62
2019-06-20T07:45:32.419Z,31.97
2019-06-20T07:48:00.539Z,31.20
2019-06-20T07:50:28.737Z,29.15
2019-06-20T07:53:02.540Z,30.05
2019-06-20T07:55:26.670Z,28.98
2019-06-20T07:57:54.781Z,29.32
2019-06-20T08:00:24.250Z,28.35
2019-06-20T08:02:52.350Z,25.95
2019-06-20T08:05:20.557Z,27.40
2019-06-20T08:07:48.660Z,27.07
2019-06-20T08:10:18.127Z,27.52
2019-06-20T08:12:46.327Z,28.70
2019-06-20T08:15:15.990Z,28.42
2019-06-20T08:17:44.256Z,29.23
2019-06-20T08:20:12.534Z,29.60
2019-06-20T08:22:40.629Z,31.37
2019-06-20T08:25:09.036Z,30.52
2019-06-20T08:27:52.935Z,30.80
2019-06-20T08:30:21.851Z,31.37
2019-06-20T08:32:49.974Z,32.97
2019-06-20T08:35:19.716Z,33.67
2019-06-20T08:37:47.820Z,31.77
2019-06-20T08:40:17.347Z,32.65
2019-06-20T08:42:45.452Z,34.67
2019-06-20T08:45:13.781Z,35.23
2019-06-20T08:47:41.848Z,36.13
2019-06-20T08:50:09.951Z,36.90
2019-06-20T08:52:38.020Z,36.40
2019-06-20T08:55:06.944Z,34.53
2019-06-20T08:57:35.079Z,36.07
2019-06-20T09:02:32.677Z,36.03
2019-06-20T09:07:28.944Z,33.13
2019-06-20T09:09:57.617Z,33.95
2019-06-20T09:12:25.809Z,34.90
2019-06-20T09:14:55.097Z,33.33
2019-06-20T09:17:23.478Z,32.80
2019-06-20T09:19:52.886Z,33.35
2019-06-20T09:22:21.461Z,34.25
2019-06-20T09:24:49.685Z,35.55
2019-06-20T09:27:17.808Z,33.00
2019-06-20T09:29:45.921Z,33.83
2019-06-20T09:32:14.412Z,33.92
2019-06-20T09:34:42.514Z,33.83
2019-06-20T09:37:10.655Z,36.38
2019-06-20T09:39:38.769Z,35.80
2019-06-20T09:42:06.946Z,37.28
2019-06-20T09:44:35.034Z,37.05
2019-06-20T09:47:03.668Z,37.55
2019-06-20T09:49:31.764Z,38.33
2019-06-20T09:51:59.865Z,38.02
2019-06-20T09:54:27.973Z,37.63
2019-06-20T09:56:57.976Z,37.60
2019-06-20T09:59:27.824Z,39.73
2019-06-20T10:01:56.396Z,40.87
2019-06-20T10:04:25.599Z,39.83
2019-06-20T10:06:54.422Z,40.17
2019-06-20T10:09:22.580Z,40.55
2019-06-20T10:11:51.848Z,40.58
2019-06-20T10:14:20.107Z,40.67
2019-06-20T10:16:50.957Z,40.75
2019-06-20T10:19:17.938Z,41.28
2019-06-20T10:21:46.755Z,39.25
2019-06-20T10:24:15.891Z,39.05
2019-06-20T10:26:45.085Z,41.37
2019-06-20T10:29:13.717Z,39.73
2019-06-20T10:31:41.876Z,42.83
2019-06-20T10:34:10.051Z,39.75
2019-06-20T10:36:38.166Z,37.23
2019-06-20T10:39:09.868Z,36.27
2019-06-20T10:41:37.927Z,33.83
2019-06-20T10:44:06.212Z,33.30
2019-06-20T10:46:34.351Z,35.20
2019-06-20T10:49:02.630Z,34.18
2019-06-20T10:51:42.546Z,33.58
2019-06-20T10:54:11.300Z,32.93
2019-06-20T10:56:40.454Z,33.88
2019-06-20T10:59:09.333Z,32.50
2019-06-20T11:01:37.433Z,32.73
2019-06-20T11:04:05.829Z,31.50
2019-06-20T11:06:33.968Z,30.15
2019-06-20T11:09:02.419Z,29.52
2019-06-20T11:11:30.475Z,28.40
2019-06-20T11:13:58.630Z,28.12
2019-06-20T11:16:26.711Z,28.17
2019-06-20T11:18:54.828Z,28.85
2019-06-20T11:21:22.881Z,28.05
2019-06-20T11:23:51.023Z,26.87
2019-06-20T11:26:19.240Z,27.37
2019-06-20T11:28:48.651Z,26.52
2019-06-20T11:31:17.047Z,24.43
2019-06-20T11:33:45.129Z,22.48
2019-06-20T11:36:13.244Z,21.40
2019-06-20T11:38:42.459Z,19.55
2019-06-20T11:41:10.802Z,21.93
2019-06-20T11:43:39.966Z,21.35
2019-06-20T11:46:08.139Z,20.15
2019-06-20T11:48:36.790Z,20.32
2019-06-20T11:51:05.092Z,19.95
2019-06-20T11:53:33.699Z,16.73
2019-06-20T11:56:03.342Z,15.68
2019-06-20T11:58:31.437Z,13.62
2019-06-20T12:01:03.924Z,14.30
2019-06-20T12:03:29.238Z,13.65
2019-06-20T12:05:58.565Z,13.70
2019-06-20T12:08:26.691Z,13.22
2019-06-20T12:10:54.740Z,12.60
2019-06-20T12:13:23.077Z,13.20
2019-06-20T12:15:51.147Z,12.35
2019-06-20T12:18:19.273Z,12.40
2019-06-20T12:20:48.722Z,12.25
2019-06-20T12:23:16.976Z,13.60
2019-06-20T12:25:46.293Z,13.20
2019-06-20T12:28:14.574Z,12.37
2019-06-20T12:30:43.514Z,11.20
2019-06-20T12:33:11.768Z,11.28
2019-06-20T12:35:41.307Z,11.05
2019-06-20T12:38:09.597Z,12.27
2019-06-20T12:40:39.155Z,13.48
2019-06-20T12:43:07.380Z,12.78
2019-06-20T12:45:35.481Z,12.53
2019-06-20T12:48:03.634Z,12.98
2019-06-20T12:50:31.691Z,13.70
2019-06-20T12:52:59.758Z,12.60
2019-06-20T12:55:27.908Z,13.72
2019-06-20T12:57:55.937Z,13.40
2019-06-20T13:00:25.543Z,14.33
2019-06-20T13:02:53.639Z,14.65
2019-06-20T13:05:22.001Z,15.60
2019-06-20T13:07:51.114Z,14.05
2019-06-20T13:10:19.344Z,13.75
2019-06-20T13:12:48.730Z,13.32
2019-06-20T13:15:17.152Z,13.43
2019-06-20T13:17:46.759Z,15.23
2019-06-20T13:20:15.172Z,14.13
2019-06-20T13:22:44.646Z,14.58
2019-06-20T13:25:13.866Z,13.85
2019-06-20T13:27:43.418Z,13.28
2019-06-20T13:30:11.864Z,13.75
2019-06-20T13:32:41.666Z,13.87
2019-06-20T13:35:09.920Z,12.15
2019-06-20T13:37:39.882Z,13.70
2019-06-20T13:40:09.013Z,12.40
2019-06-20T13:42:39.063Z,11.25
2019-06-20T13:45:08.336Z,11.22
2019-06-20T13:47:36.443Z,10.82
2019-06-20T13:50:05.331Z,10.53
2019-06-20T13:52:34.064Z,11.10
2019-06-20T13:55:02.425Z,11.80
2019-06-20T13:57:30.561Z,10.47
2019-06-20T13:59:58.849Z,9.77
2019-06-20T14:02:26.967Z,10.90
2019-06-20T14:04:55.096Z,9.03
2019-06-20T14:07:23.219Z,11.30
2019-06-20T14:09:51.302Z,7.30
2019-06-20T14:12:19.758Z,8.60
2019-06-20T14:14:50.277Z,8.33
2019-06-20T14:19:46.920Z,7.70
2019-06-20T14:22:15.082Z,7.40
2019-06-20T14:24:45.084Z,7.28
2019-06-20T14:27:13.278Z,6.93
2019-06-20T14:29:43.228Z,6.60
2019-06-20T14:32:21.787Z,7.40
2019-06-20T14:34:43.671Z,6.27
2019-06-20T14:37:11.889Z,6.53
2019-06-20T14:39:39.950Z,6.72
2019-06-20T14:42:08.204Z,6.28
2019-06-20T14:44:36.376Z,5.83
2019-06-20T14:47:04.484Z,6.20
2019-06-20T14:49:32.576Z,6.43
2019-06-20T14:52:00.706Z,7.15
2019-06-20T14:54:28.865Z,7.47
2019-06-20T14:56:58.278Z,7.25
2019-06-20T14:59:29.470Z,7.10
2019-06-20T15:01:57.556Z,7.42
2019-06-20T15:04:25.642Z,8.95
2019-06-20T15:06:54.745Z,7.33
2019-06-20T15:09:22.844Z,7.22
2019-06-20T15:11:51.315Z,7.00
2019-06-20T15:14:19.403Z,7.00
2019-06-20T15:16:48.342Z,7.92
2019-06-20T15:19:17.327Z,7.47
2019-06-20T15:21:45.638Z,7.30
2019-06-20T15:24:15.180Z,7.70
2019-06-20T15:26:43.327Z,7.97
2019-06-20T15:29:11.548Z,7.85
2019-06-20T15:31:39.610Z,7.85
2019-06-20T15:34:07.796Z,7.87
2019-06-20T15:36:35.892Z,8.20
2019-06-20T15:39:05.073Z,8.83
2019-06-20T15:41:33.278Z,8.18
2019-06-20T15:44:01.325Z,9.50
2019-06-20T15:46:30.596Z,9.95
2019-06-20T15:48:59.992Z,9.08
2019-06-20T15:51:30.484Z,8.35
2019-06-20T15:53:58.585Z,7.60
2019-06-20T15:56:26.739Z,8.80
2019-06-20T15:58:54.805Z,8.75
2019-06-20T16:01:23.024Z,9.28
2019-06-20T16:03:51.142Z,9.38
2019-06-20T16:06:19.549Z,7.00
2019-06-20T16:08:47.621Z,8.18
2019-06-20T16:11:15.697Z,8.07
2019-06-20T16:13:43.787Z,8.67
2019-06-20T16:16:11.888Z,9.47
2019-06-20T16:18:40.132Z,9.70
2019-06-20T16:21:08.209Z,10.80
2019-06-20T16:23:36.358Z,10.73
2019-06-20T16:26:04.622Z,10.67
2019-06-20T16:28:32.701Z,11.03
2019-06-20T16:31:08.739Z,9.37
2019-06-20T16:33:31.636Z,9.87
2019-06-20T16:35:59.717Z,9.77
2019-06-20T16:38:27.814Z,8.40
2019-06-20T16:40:55.900Z,10.17
2019-06-20T16:43:24.210Z,8.93
2019-06-20T16:45:52.321Z,7.73
2019-06-20T16:48:20.586Z,8.27
2019-06-20T16:50:48.795Z,7.43
2019-06-20T16:53:16.982Z,7.43
2019-06-20T16:55:45.057Z,7.23
2019-06-20T16:58:13.099Z,6.97
2019-06-20T17:00:41.624Z,5.43
2019-06-20T17:03:09.715Z,5.17
2019-06-20T17:05:37.789Z,4.93
2019-06-20T17:08:05.926Z,7.03
2019-06-20T17:10:33.983Z,5.10
2019-06-20T17:13:02.142Z,4.77
2019-06-20T17:15:30.270Z,4.67
2019-06-20T17:17:58.352Z,4.60
2019-06-20T17:20:26.428Z,4.13
2019-06-20T17:22:54.506Z,4.03
2019-06-20T17:25:22.567Z,4.03
2019-06-20T17:27:50.797Z,3.77
2019-06-20T17:30:19.189Z,4.63
2019-06-20T17:32:47.303Z,3.50
2019-06-20T17:35:15.815Z,3.27
2019-06-20T17:37:45.023Z,3.33
2019-06-20T17:40:14.763Z,3.55
2019-06-20T17:42:42.835Z,3.65
2019-06-20T17:45:11.284Z,3.33
2019-06-20T17:47:40.823Z,3.30
2019-06-20T17:50:09.197Z,4.08
2019-06-20T17:52:37.327Z,3.77
2019-06-20T17:55:05.613Z,3.95
2019-06-20T17:57:33.842Z,3.87
2019-06-20T18:00:02.542Z,3.80
2019-06-20T18:02:30.947Z,4.10
2019-06-20T18:04:59.037Z,3.90
2019-06-20T18:07:27.144Z,4.35
2019-06-20T18:09:55.400Z,4.67
2019-06-20T18:12:23.545Z,4.10
2019-06-20T18:14:51.612Z,4.05
2019-06-20T18:17:19.770Z,4.20
2019-06-20T18:19:47.853Z,4.70
2019-06-20T18:22:18.790Z,4.40
2019-06-20T18:24:46.886Z,4.72
2019-06-20T18:27:15.048Z,4.20
2019-06-20T18:29:43.113Z,4.40
2019-06-20T18:32:11.264Z,4.33
2019-06-20T18:34:40.926Z,4.27
2019-06-20T18:37:09.601Z,4.07
2019-06-20T18:39:37.942Z,4.00
2019-06-20T18:42:08.004Z,3.70
2019-06-20T18:44:36.253Z,4.00
2019-06-20T18:47:06.122Z,4.08
2019-06-20T18:49:34.417Z,4.10
2019-06-20T18:52:05.281Z,4.10
2019-06-20T18:54:34.876Z,3.92
2019-06-20T18:57:05.130Z,4.50
2019-06-20T18:59:33.654Z,4.20
2019-06-20T19:02:02.413Z,4.30
2019-06-20T19:04:45.274Z,4.10
2019-06-20T19:07:04.217Z,4.20
2019-06-20T19:09:32.365Z,4.33
2019-06-20T19:12:00.561Z,4.30
2019-06-20T19:14:28.733Z,4.50
2019-06-20T19:16:58.238Z,4.17
2019-06-20T19:19:27.448Z,4.50
2019-06-20T19:21:55.917Z,4.10
2019-06-20T19:24:24.113Z,4.45
2019-06-20T19:26:52.674Z,4.28
2019-06-20T19:29:21.490Z,4.42
2019-06-20T19:31:49.732Z,4.20
2019-06-20T19:34:19.807Z,4.10
2019-06-20T19:36:48.310Z,4.40
2019-06-20T19:39:20.162Z,4.70
2019-06-20T19:41:48.533Z,4.60
2019-06-20T19:44:16.776Z,4.37
2019-06-20T19:46:45.006Z,4.65
2019-06-20T19:49:14.542Z,4.83
2019-06-20T19:51:44.047Z,4.28
2019-06-20T19:54:14.706Z,4.58
2019-06-20T19:56:44.523Z,4.90
2019-06-20T19:59:13.051Z,4.62
2019-06-20T20:01:41.603Z,4.90
2019-06-20T20:04:51.320Z,4.80
2019-06-20T20:07:21.057Z,4.95
2019-06-20T20:09:50.940Z,4.67
2019-06-20T20:12:20.375Z,4.58
2019-06-20T20:14:49.986Z,4.87
2019-06-20T20:17:19.420Z,5.00
2019-06-20T20:19:51.399Z,4.80
2019-06-20T20:22:23.065Z,4.28
2019-06-20T20:24:52.520Z,4.80
2019-06-20T20:27:22.526Z,4.47
2019-06-20T20:29:52.761Z,4.22
2019-06-20T20:32:22.326Z,4.10
2019-06-20T20:34:51.878Z,4.20
2019-06-20T20:37:21.105Z,4.40
2019-06-20T20:39:50.438Z,3.90
2019-06-20T20:42:19.972Z,4.40
2019-06-20T20:44:50.094Z,4.35
2019-06-20T20:47:19.633Z,4.40
2019-06-20T20:49:48.859Z,4.43
2019-06-20T20:52:18.049Z,4.60
2019-06-20T20:54:47.329Z,4.40
2019-06-20T20:57:16.543Z,4.70
2019-06-20T20:59:47.145Z,4.63
2019-06-20T21:02:16.510Z,4.28
2019-06-20T21:04:45.717Z,4.40
2019-06-20T21:07:14.986Z,4.30
2019-06-20T21:09:44.525Z,4.80
2019-06-20T21:12:13.724Z,4.78
2019-06-20T21:14:44.979Z,4.60
2019-06-20T21:17:14.146Z,4.60
2019-06-20T21:19:43.389Z,4.37
2019-06-20T21:22:12.673Z,4.33
2019-06-20T21:24:41.862Z,4.30
2019-06-20T21:27:11.207Z,4.50
2019-06-20T21:29:40.519Z,4.60
2019-06-20T21:32:09.732Z,5.05
2019-06-20T21:34:38.989Z,4.47
2019-06-20T21:37:08.151Z,4.40
2019-06-20T21:39:38.806Z,4.40
2019-06-20T21:42:08.413Z,4.60
2019-06-20T21:44:37.659Z,4.25
2019-06-20T21:47:06.846Z,4.58
2019-06-20T21:49:36.167Z,4.50
2019-06-20T21:52:05.483Z,4.65
2019-06-20T21:54:34.628Z,4.90
2019-06-20T21:57:03.863Z,5.08
2019-06-20T21:59:33.022Z,4.45
2019-06-20T22:02:02.238Z,5.20
2019-06-20T22:04:31.498Z,5.00
2019-06-20T22:07:00.661Z,5.20
2019-06-20T22:09:30.041Z,5.53
2019-06-20T22:11:59.250Z,5.20
2019-06-20T22:14:28.384Z,5.42
2019-06-20T22:16:57.559Z,5.53
2019-06-20T22:19:26.773Z,6.20
2019-06-20T22:21:55.929Z,6.10
2019-06-20T22:24:25.111Z,6.08
2019-06-20T22:26:54.399Z,5.87
2019-06-20T22:29:23.587Z,6.22
2019-06-20T22:31:52.763Z,6.80
2019-06-20T22:34:21.975Z,6.60
2019-06-20T22:36:51.143Z,6.80
2019-06-20T22:39:20.293Z,7.20
2019-06-20T22:41:49.495Z,6.50
2019-06-20T22:44:18.865Z,6.25
2019-06-20T22:46:48.016Z,6.35
2019-06-20T22:49:17.330Z,6.40
2019-06-20T22:51:46.494Z,6.50
2019-06-20T22:54:15.767Z,6.47
2019-06-20T22:56:44.925Z,7.10
2019-06-20T22:59:14.176Z,7.65
2019-06-20T23:01:43.490Z,7.15
2019-06-20T23:04:14.204Z,7.65
2019-06-20T23:06:55.912Z,7.80
2019-06-20T23:09:14.296Z,8.03
2019-06-20T23:11:43.556Z,8.83
2019-06-20T23:14:12.860Z,8.78
2019-06-20T23:16:42.301Z,8.58
2019-06-20T23:19:11.674Z,8.93
2019-06-20T23:21:40.961Z,8.90
2019-06-20T23:24:10.280Z,9.20
2019-06-20T23:26:39.551Z,10.05
2019-06-20T23:29:23.827Z,11.03
2019-06-20T23:31:53.742Z,11.33
2019-06-20T23:34:22.949Z,12.75
2019-06-20T23:36:52.101Z,12.60
2019-06-20T23:39:21.309Z,12.63
2019-06-20T23:41:50.624Z,13.03
2019-06-20T23:44:19.799Z,14.28
2019-06-20T23:46:48.985Z,13.60
2019-06-20T23:49:18.270Z,13.53
2019-06-20T23:52:02.189Z,13.95
2019-06-20T23:54:31.392Z,14.15
2019-06-20T23:57:02.062Z,14.45
2019-06-20T23:59:31.226Z,14.90
