createdAt,value
2018-08-07T05:33:31.858Z,99.90
2018-08-07T05:36:01.137Z,82.20
2018-08-07T05:38:30.250Z,99.90
2018-08-07T05:40:59.413Z,99.90
2018-08-07T05:43:28.571Z,99.90
2018-08-07T05:45:57.760Z,99.90
2018-08-07T05:48:26.950Z,99.90
2018-08-07T05:50:57.860Z,99.90
2018-08-07T05:53:26.717Z,99.90
2018-08-07T05:55:59.041Z,99.90
2018-08-07T05:58:28.299Z,99.90
2018-08-07T06:00:57.474Z,99.90
2018-08-07T06:03:27.046Z,99.90
2018-08-07T06:05:56.335Z,99.90
2018-08-07T06:08:25.517Z,99.90
2018-08-07T06:10:54.788Z,99.90
2018-08-07T06:13:24.082Z,99.90
2018-08-07T06:15:53.207Z,99.90
2018-08-07T06:18:22.387Z,99.90
2018-08-07T06:20:51.550Z,99.90
2018-08-07T06:23:20.710Z,99.90
2018-08-07T06:25:49.844Z,99.90
2018-08-07T06:28:19.064Z,99.90
2018-08-07T06:30:48.251Z,99.90
2018-08-07T06:33:17.939Z,99.90
2018-08-07T06:35:47.726Z,99.90
2018-08-07T06:38:16.917Z,99.90
2018-08-07T06:40:46.089Z,99.90
2018-08-07T06:43:15.291Z,99.90
2018-08-07T06:45:44.578Z,99.90
2018-08-07T06:50:42.574Z,99.90
2018-08-07T06:53:12.633Z,99.90
2018-08-07T06:55:41.846Z,99.90
2018-08-07T06:58:11.034Z,99.90
2018-08-07T07:00:40.234Z,99.90
2018-08-07T07:03:09.489Z,99.90
2018-08-07T07:05:38.734Z,99.90
2018-08-07T07:08:07.982Z,99.90
2018-08-07T07:10:37.155Z,99.90
2018-08-07T07:13:06.334Z,99.90
2018-08-07T07:15:35.700Z,99.90
2018-08-07T07:18:05.029Z,99.90
2018-08-07T07:20:34.188Z,99.90
2018-08-07T07:23:03.415Z,99.90
2018-08-07T07:25:32.678Z,99.90
2018-08-07T07:28:01.842Z,99.90
2018-08-07T07:30:30.948Z,99.90
2018-08-07T07:33:00.057Z,99.90
2018-08-07T07:35:29.179Z,99.90
2018-08-07T07:37:58.349Z,99.90
2018-08-07T07:40:27.470Z,99.90
2018-08-07T07:42:56.714Z,99.90
2018-08-07T07:45:26.311Z,99.90
2018-08-07T07:47:55.433Z,99.90
2018-08-07T07:50:24.675Z,99.90
2018-08-07T07:52:53.791Z,99.90
2018-08-07T07:55:23.014Z,99.90
2018-08-07T07:57:52.191Z,99.90
2018-08-07T08:00:23.692Z,99.90
2018-08-07T08:02:53.266Z,99.90
2018-08-07T08:05:23.650Z,99.90
2018-08-07T08:07:53.118Z,99.90
2018-08-07T08:10:22.338Z,99.90
2018-08-07T08:12:51.465Z,99.90
2018-08-07T08:17:50.610Z,99.90
2018-08-07T08:20:22.695Z,99.50
2018-08-07T08:22:52.592Z,98.00
2018-08-07T08:25:21.759Z,96.40
2018-08-07T08:27:51.074Z,95.30
2018-08-07T08:30:20.355Z,94.40
2018-08-07T08:32:49.525Z,94.50
2018-08-07T08:35:20.046Z,95.40
2018-08-07T08:37:49.712Z,96.70
2018-08-07T08:40:20.586Z,98.40
2018-08-07T08:42:49.773Z,99.70
2018-08-07T08:45:21.518Z,98.90
2018-08-07T08:47:52.266Z,98.60
2018-08-07T08:50:22.280Z,98.80
2018-08-07T08:52:51.522Z,99.40
2018-08-07T08:55:20.754Z,99.90
2018-08-07T08:57:49.932Z,99.90
2018-08-07T09:00:21.188Z,99.90
2018-08-07T09:02:50.495Z,99.90
2018-08-07T09:05:19.686Z,99.90
2018-08-07T09:07:48.846Z,99.80
2018-08-07T09:10:23.306Z,99.90
2018-08-07T09:12:53.818Z,98.40
2018-08-07T09:15:23.174Z,97.40
2018-08-07T09:17:52.378Z,96.70
2018-08-07T09:22:51.730Z,94.00
2018-08-07T09:25:22.126Z,94.30
2018-08-07T09:27:51.304Z,93.70
2018-08-07T09:30:23.318Z,92.90
2018-08-07T09:32:53.294Z,93.50
2018-08-07T09:35:23.158Z,92.40
2018-08-07T09:37:52.410Z,92.10
2018-08-07T09:40:22.569Z,92.80
2018-08-07T09:42:53.011Z,92.90
2018-08-07T09:45:26.882Z,92.90
2018-08-07T09:47:56.221Z,93.00
2018-08-07T09:50:26.587Z,91.60
2018-08-07T09:52:55.855Z,91.70
2018-08-07T09:55:25.052Z,89.70
2018-08-07T09:57:54.750Z,90.20
2018-08-07T10:00:29.767Z,88.30
2018-08-07T10:03:01.496Z,85.60
2018-08-07T10:05:33.145Z,86.60
2018-08-07T10:08:03.770Z,87.10
2018-08-07T10:10:33.574Z,87.40
2018-08-07T10:13:03.765Z,90.80
2018-08-07T10:15:33.959Z,92.60
2018-08-07T10:18:04.184Z,93.50
2018-08-07T10:20:33.345Z,92.70
2018-08-07T10:23:04.058Z,92.30
2018-08-07T10:25:35.474Z,91.70
2018-08-07T10:28:05.574Z,91.40
2018-08-07T10:30:36.315Z,90.40
2018-08-07T10:33:06.442Z,90.50
2018-08-07T10:35:36.084Z,88.30
2018-08-07T10:38:05.947Z,86.00
2018-08-07T10:40:35.447Z,87.30
2018-08-07T10:43:04.844Z,83.30
2018-08-07T10:45:35.410Z,79.40
2018-08-07T10:48:05.114Z,81.10
2018-08-07T10:50:34.234Z,72.60
2018-08-07T10:53:03.472Z,77.30
2018-08-07T10:55:33.480Z,74.60
2018-08-07T10:58:02.662Z,71.60
2018-08-07T11:00:34.111Z,75.30
2018-08-07T11:03:04.185Z,71.30
2018-08-07T11:05:33.645Z,71.10
2018-08-07T11:08:03.458Z,70.10
2018-08-07T11:10:32.728Z,66.60
2018-08-07T11:13:03.486Z,63.90
2018-08-07T11:15:34.454Z,65.70
2018-08-07T11:18:04.559Z,64.70
2018-08-07T11:20:34.158Z,65.20
2018-08-07T11:23:04.061Z,64.70
2018-08-07T11:25:34.573Z,64.00
2018-08-07T11:28:04.093Z,65.80
2018-08-07T11:30:33.447Z,63.30
2018-08-07T11:33:03.321Z,62.90
2018-08-07T11:35:32.600Z,60.40
2018-08-07T11:38:02.625Z,59.80
2018-08-07T11:40:32.031Z,59.20
2018-08-07T11:43:02.102Z,58.80
2018-08-07T11:45:32.201Z,59.60
2018-08-07T11:48:01.405Z,59.70
2018-08-07T11:50:31.874Z,58.50
2018-08-07T11:53:01.148Z,53.80
2018-08-07T11:55:30.987Z,53.70
2018-08-07T11:58:00.238Z,56.60
2018-08-07T12:00:35.702Z,57.30
2018-08-07T12:03:06.475Z,58.50
2018-08-07T12:05:35.758Z,58.80
2018-08-07T12:08:05.623Z,59.90
2018-08-07T12:10:34.891Z,59.10
2018-08-07T12:13:04.150Z,59.20
2018-08-07T12:15:33.322Z,57.90
2018-08-07T12:18:02.493Z,56.70
2018-08-07T12:20:31.884Z,56.40
2018-08-07T12:23:01.998Z,55.80
2018-08-07T12:25:32.583Z,56.00
2018-08-07T12:28:02.060Z,54.60
2018-08-07T12:30:31.980Z,54.30
2018-08-07T12:33:01.239Z,51.80
2018-08-07T12:35:30.538Z,52.10
2018-08-07T12:37:59.855Z,53.10
2018-08-07T12:40:30.820Z,55.00
2018-08-07T12:43:02.897Z,54.10
2018-08-07T12:45:33.058Z,54.80
2018-08-07T12:48:02.271Z,54.00
2018-08-07T12:50:31.765Z,56.60
2018-08-07T12:53:00.905Z,54.60
2018-08-07T12:55:30.163Z,53.30
2018-08-07T12:58:00.044Z,53.90
2018-08-07T13:00:32.662Z,54.30
2018-08-07T13:03:02.205Z,53.00
2018-08-07T13:05:31.410Z,55.00
2018-08-07T13:08:00.658Z,55.10
2018-08-07T13:10:30.431Z,54.80
2018-08-07T13:12:59.626Z,55.60
2018-08-07T13:15:29.130Z,52.20
2018-08-07T13:17:58.415Z,52.80
2018-08-07T13:20:28.548Z,50.20
2018-08-07T13:22:58.029Z,51.40
2018-08-07T13:25:29.094Z,51.50
2018-08-07T13:27:58.338Z,49.00
2018-08-07T13:30:28.214Z,51.60
2018-08-07T13:32:57.893Z,49.30
2018-08-07T13:35:27.146Z,49.50
2018-08-07T13:37:56.272Z,51.00
2018-08-07T13:40:26.213Z,49.60
2018-08-07T13:42:55.388Z,50.70
2018-08-07T13:45:25.650Z,49.30
2018-08-07T13:47:54.822Z,48.80
2018-08-07T13:50:24.883Z,48.40
2018-08-07T13:52:54.551Z,49.10
2018-08-07T13:55:25.054Z,48.50
2018-08-07T13:57:54.296Z,48.50
2018-08-07T14:00:26.623Z,46.40
2018-08-07T14:02:56.567Z,45.80
2018-08-07T14:05:26.802Z,48.10
2018-08-07T14:07:57.070Z,46.90
2018-08-07T14:10:27.385Z,46.10
2018-08-07T14:12:57.030Z,45.60
2018-08-07T14:15:28.173Z,46.00
2018-08-07T14:17:57.884Z,45.50
2018-08-07T14:20:28.193Z,46.30
2018-08-07T14:22:58.834Z,47.50
2018-08-07T14:25:29.270Z,49.30
2018-08-07T14:27:58.551Z,49.40
2018-08-07T14:30:29.911Z,49.50
2018-08-07T14:33:00.809Z,50.10
2018-08-07T14:35:29.982Z,51.20
2018-08-07T14:37:59.148Z,52.30
2018-08-07T14:40:29.166Z,51.40
2018-08-07T14:42:58.515Z,50.40
2018-08-07T14:45:29.129Z,51.10
2018-08-07T14:50:29.408Z,50.50
2018-08-07T14:52:58.786Z,51.40
2018-08-07T14:55:28.091Z,60.20
2018-08-07T14:57:57.378Z,61.50
2018-08-07T15:00:27.872Z,61.00
2018-08-07T15:02:57.101Z,60.00
2018-08-07T15:05:26.310Z,58.50
2018-08-07T15:07:55.441Z,59.30
2018-08-07T15:10:25.843Z,59.20
2018-08-07T15:12:55.034Z,59.50
2018-08-07T15:15:32.206Z,59.40
2018-08-07T15:18:01.429Z,58.40
2018-08-07T15:20:31.495Z,57.80
2018-08-07T15:23:00.594Z,56.90
2018-08-07T15:25:30.094Z,56.60
2018-08-07T15:27:59.290Z,53.70
2018-08-07T15:30:29.046Z,53.10
2018-08-07T15:32:58.242Z,52.00
2018-08-07T15:35:29.341Z,51.90
2018-08-07T15:37:58.961Z,51.10
2018-08-07T15:40:28.514Z,52.20
2018-08-07T15:42:57.691Z,51.30
2018-08-07T15:45:28.019Z,52.30
2018-08-07T15:47:57.772Z,52.20
2018-08-07T15:50:26.998Z,51.70
2018-08-07T15:52:56.617Z,51.20
2018-08-07T15:55:27.033Z,51.30
2018-08-07T15:57:56.250Z,50.40
2018-08-07T16:00:27.917Z,50.90
2018-08-07T16:02:57.286Z,49.10
2018-08-07T16:05:26.457Z,49.00
2018-08-07T16:07:55.650Z,48.70
2018-08-07T16:10:24.819Z,48.40
2018-08-07T16:12:54.934Z,48.60
2018-08-07T16:15:24.395Z,47.90
2018-08-07T16:17:54.650Z,47.80
2018-08-07T16:20:24.220Z,47.70
2018-08-07T16:22:53.432Z,46.70
2018-08-07T16:25:23.025Z,46.60
2018-08-07T16:27:52.568Z,46.70
2018-08-07T16:30:23.350Z,46.60
2018-08-07T16:32:52.479Z,49.10
2018-08-07T16:35:21.730Z,48.80
2018-08-07T16:37:51.182Z,48.60
2018-08-07T16:40:22.531Z,50.30
2018-08-07T16:42:52.955Z,48.10
2018-08-07T16:45:23.065Z,48.60
2018-08-07T16:47:52.282Z,50.00
2018-08-07T16:50:24.242Z,49.00
2018-08-07T16:52:54.284Z,48.60
2018-08-07T16:55:26.087Z,49.30
2018-08-07T16:57:56.045Z,49.40
2018-08-07T17:00:25.337Z,50.00
2018-08-07T17:02:55.262Z,52.60
2018-08-07T17:05:24.447Z,53.20
2018-08-07T17:10:25.159Z,53.10
2018-08-07T17:12:54.553Z,54.40
2018-08-07T17:15:24.901Z,53.00
2018-08-07T17:17:59.138Z,52.20
2018-08-07T17:20:28.601Z,53.10
2018-08-07T17:22:57.777Z,53.60
2018-08-07T17:25:26.954Z,53.30
2018-08-07T17:27:56.188Z,53.60
2018-08-07T17:30:27.320Z,54.20
2018-08-07T17:32:56.570Z,53.20
2018-08-07T17:35:26.863Z,56.10
2018-08-07T17:37:57.401Z,56.60
2018-08-07T17:40:28.117Z,56.30
2018-08-07T17:42:57.618Z,56.00
2018-08-07T17:45:26.824Z,54.00
2018-08-07T17:47:55.962Z,54.60
2018-08-07T17:50:26.251Z,55.40
2018-08-07T17:52:58.021Z,55.00
2018-08-07T17:55:27.326Z,56.60
2018-08-07T17:57:57.835Z,57.10
2018-08-07T18:00:27.428Z,56.60
2018-08-07T18:02:56.622Z,56.10
2018-08-07T18:05:26.483Z,56.60
2018-08-07T18:07:56.740Z,55.90
2018-08-07T18:10:26.317Z,59.50
2018-08-07T18:12:55.530Z,62.30
2018-08-07T18:15:25.168Z,62.30
2018-08-07T18:17:54.309Z,62.50
2018-08-07T18:20:25.609Z,64.10
2018-08-07T18:22:54.767Z,66.00
2018-08-07T18:25:24.208Z,67.70
2018-08-07T18:27:53.374Z,70.00
2018-08-07T18:30:23.938Z,70.00
2018-08-07T18:32:53.598Z,71.00
2018-08-07T18:35:26.120Z,73.20
2018-08-07T18:37:55.347Z,73.10
2018-08-07T18:42:53.426Z,77.90
2018-08-07T18:45:22.771Z,77.90
2018-08-07T18:47:51.951Z,77.80
2018-08-07T18:50:22.774Z,79.80
2018-08-07T18:52:51.983Z,83.20
2018-08-07T18:55:21.335Z,82.70
2018-08-07T18:57:51.259Z,81.80
2018-08-07T19:00:22.198Z,81.00
2018-08-07T19:02:52.267Z,80.40
2018-08-07T19:05:23.118Z,80.70
2018-08-07T19:07:52.294Z,83.80
2018-08-07T19:10:21.789Z,81.30
2018-08-07T19:12:51.624Z,81.80
2018-08-07T19:15:21.673Z,83.10
2018-08-07T19:17:51.622Z,81.20
2018-08-07T19:20:22.301Z,84.00
2018-08-07T19:22:52.391Z,88.20
2018-08-07T19:25:22.933Z,90.10
2018-08-07T19:27:52.175Z,90.10
2018-08-07T19:30:26.760Z,88.70
2018-08-07T19:32:56.258Z,87.50
2018-08-07T19:36:05.350Z,85.90
2018-08-07T19:38:34.570Z,84.50
2018-08-07T19:41:03.724Z,83.60
2018-08-07T19:43:32.988Z,84.20
2018-08-07T19:46:02.298Z,84.90
2018-08-07T19:48:31.776Z,85.70
2018-08-07T19:51:01.287Z,87.00
2018-08-07T19:53:30.686Z,89.00
2018-08-07T19:55:59.896Z,90.10
2018-08-07T19:58:29.086Z,91.20
2018-08-07T20:00:58.586Z,91.60
2018-08-07T20:03:28.787Z,92.10
2018-08-07T20:05:58.641Z,92.70
2018-08-07T20:08:27.818Z,94.20
2018-08-07T20:10:57.238Z,95.20
2018-08-07T20:13:26.536Z,95.80
2018-08-07T20:15:57.543Z,96.80
2018-08-07T20:18:27.884Z,97.40
2018-08-07T20:20:58.247Z,97.00
2018-08-07T20:23:27.376Z,95.40
2018-08-07T20:25:56.599Z,93.90
2018-08-07T20:28:25.822Z,93.30
2018-08-07T20:30:55.066Z,93.70
2018-08-07T20:33:24.197Z,93.90
2018-08-07T20:35:53.457Z,93.60
2018-08-07T20:38:23.076Z,95.20
2018-08-07T20:40:53.429Z,95.40
2018-08-07T20:43:22.817Z,95.40
2018-08-07T20:45:51.941Z,95.70
2018-08-07T20:48:21.341Z,97.80
2018-08-07T20:50:50.637Z,99.60
2018-08-07T20:53:19.824Z,99.20
2018-08-07T20:55:48.983Z,98.20
2018-08-07T20:58:19.384Z,97.60
2018-08-07T21:00:52.001Z,97.50
2018-08-07T21:03:21.494Z,99.50
2018-08-07T21:05:51.594Z,99.90
2018-08-07T21:08:21.267Z,99.90
2018-08-07T21:10:50.671Z,99.20
2018-08-07T21:13:20.178Z,98.80
2018-08-07T21:15:49.733Z,99.80
2018-08-07T21:18:19.270Z,99.90
2018-08-07T21:20:48.856Z,99.90
2018-08-07T21:23:18.328Z,99.90
2018-08-07T21:25:47.946Z,99.90
2018-08-07T21:28:17.291Z,99.10
2018-08-07T21:30:46.542Z,98.80
2018-08-07T21:33:16.065Z,99.50
2018-08-07T21:35:45.474Z,99.10
2018-08-07T21:38:14.774Z,99.50
2018-08-07T21:40:44.094Z,99.90
2018-08-07T21:43:14.330Z,99.90
2018-08-07T21:45:43.528Z,99.90
2018-08-07T21:48:13.458Z,99.90
2018-08-07T21:50:43.559Z,99.90
2018-08-07T21:53:12.716Z,99.90
2018-08-07T21:55:41.927Z,99.90
2018-08-07T21:58:11.802Z,99.90
2018-08-07T22:00:46.030Z,99.90
2018-08-07T22:03:15.249Z,99.90
2018-08-07T22:05:44.418Z,99.90
2018-08-07T22:08:14.831Z,99.90
2018-08-07T22:10:44.122Z,99.90
2018-08-07T22:13:13.246Z,99.90
2018-08-07T22:15:42.398Z,99.90
2018-08-07T22:18:12.166Z,99.90
2018-08-07T22:20:41.410Z,99.90
2018-08-07T22:23:10.653Z,99.90
2018-08-07T22:25:39.898Z,99.90
2018-08-07T22:28:09.101Z,99.90
2018-08-07T22:30:38.273Z,99.90
2018-08-07T22:33:07.426Z,99.90
2018-08-07T22:35:36.538Z,99.90
2018-08-07T22:38:05.703Z,99.90
2018-08-07T22:40:34.881Z,99.90
2018-08-07T22:43:04.100Z,99.90
2018-08-07T22:45:33.310Z,99.90
2018-08-07T22:48:02.485Z,99.90
2018-08-07T22:50:31.629Z,99.90
2018-08-07T22:53:00.811Z,99.90
2018-08-07T22:55:29.993Z,99.90
2018-08-07T22:57:59.134Z,99.90
2018-08-07T23:00:28.435Z,99.90
2018-08-07T23:02:57.534Z,99.90
2018-08-07T23:05:29.735Z,99.90
2018-08-07T23:07:59.721Z,99.90
2018-08-07T23:10:28.882Z,99.90
2018-08-07T23:12:58.053Z,99.90
2018-08-07T23:15:27.407Z,99.90
2018-08-07T23:17:56.537Z,99.90
2018-08-07T23:20:26.586Z,99.90
2018-08-07T23:22:56.845Z,99.90
2018-08-07T23:25:26.060Z,99.90
2018-08-07T23:27:55.202Z,99.90
2018-08-07T23:30:24.439Z,99.90
2018-08-07T23:32:53.598Z,99.90
2018-08-07T23:35:22.761Z,99.90
2018-08-07T23:37:51.917Z,99.90
2018-08-07T23:40:21.132Z,99.90
2018-08-07T23:42:50.796Z,99.90
2018-08-07T23:45:20.014Z,99.90
2018-08-07T23:47:49.138Z,99.90
2018-08-07T23:50:18.321Z,99.90
2018-08-07T23:52:47.823Z,99.90
2018-08-07T23:55:16.982Z,99.90
2018-08-07T23:57:46.714Z,99.90
