createdAt,value
2017-09-24T00:00:50.835Z,88.7
2017-09-24T00:01:52.224Z,88.7
2017-09-24T00:02:53.616Z,88.7
2017-09-24T00:03:55.004Z,89.0
2017-09-24T00:04:56.393Z,88.6
2017-09-24T00:05:57.789Z,89.3
2017-09-24T00:06:59.176Z,89.3
2017-09-24T00:08:00.566Z,89.2
2017-09-24T00:09:01.959Z,89.2
2017-09-24T00:10:03.349Z,88.6
2017-09-24T00:11:04.738Z,88.6
2017-09-24T00:12:06.124Z,88.7
2017-09-24T00:13:07.511Z,89.2
2017-09-24T00:14:08.901Z,88.9
2017-09-24T00:15:10.290Z,88.8
2017-09-24T00:16:11.678Z,89.9
2017-09-24T00:17:13.066Z,89.5
2017-09-24T00:18:14.454Z,89.2
2017-09-24T00:19:15.840Z,89.5
2017-09-24T00:20:17.229Z,89.4
2017-09-24T00:21:18.620Z,88.9
2017-09-24T00:22:20.007Z,89.1
2017-09-24T00:23:21.398Z,89.0
2017-09-24T00:24:22.789Z,88.8
2017-09-24T00:25:24.175Z,89.2
2017-09-24T00:26:25.565Z,88.8
2017-09-24T00:27:27.017Z,89.1
2017-09-24T00:28:28.397Z,89.4
2017-09-24T00:29:29.791Z,90.4
2017-09-24T00:30:31.182Z,90.5
2017-09-24T00:31:32.571Z,90.7
2017-09-24T00:32:33.960Z,90.8
2017-09-24T00:33:35.348Z,90.6
2017-09-24T00:34:36.735Z,90.4
2017-09-24T00:35:38.128Z,90.6
2017-09-24T00:36:39.514Z,90.8
2017-09-24T00:37:40.905Z,90.2
2017-09-24T00:38:42.296Z,90.0
2017-09-24T00:39:43.680Z,89.6
2017-09-24T00:40:45.072Z,89.6
2017-09-24T00:41:46.456Z,89.7
2017-09-24T00:42:47.846Z,89.4
2017-09-24T00:43:49.236Z,89.7
2017-09-24T00:44:50.629Z,89.5
2017-09-24T00:45:52.023Z,89.4
2017-09-24T00:46:53.411Z,89.5
2017-09-24T00:47:54.801Z,89.9
2017-09-24T00:48:56.200Z,89.5
2017-09-24T00:49:57.577Z,89.4
2017-09-24T00:50:58.969Z,89.3
2017-09-24T00:52:00.363Z,89.6
2017-09-24T00:53:01.749Z,89.8
2017-09-24T00:54:03.137Z,89.5
2017-09-24T00:55:04.524Z,89.6
2017-09-24T00:56:05.911Z,89.4
2017-09-24T00:57:07.300Z,89.1
2017-09-24T00:58:08.688Z,89.3
2017-09-24T00:59:10.080Z,89.6
2017-09-24T01:00:11.470Z,89.5
2017-09-24T01:01:12.857Z,89.6
2017-09-24T01:02:14.246Z,89.3
2017-09-24T01:03:15.670Z,89.7
2017-09-24T01:04:17.057Z,89.3
2017-09-24T01:05:18.445Z,89.6
2017-09-24T01:06:19.838Z,89.8
2017-09-24T01:07:21.228Z,89.5
2017-09-24T01:08:22.611Z,89.5
2017-09-24T01:09:24.000Z,89.6
2017-09-24T01:10:25.389Z,89.6
2017-09-24T01:11:26.781Z,89.5
2017-09-24T01:12:28.168Z,89.5
2017-09-24T01:13:29.559Z,89.6
2017-09-24T01:14:30.950Z,89.4
2017-09-24T01:15:32.338Z,89.3
2017-09-24T01:16:33.727Z,90.1
2017-09-24T01:17:35.115Z,90.4
2017-09-24T01:18:36.508Z,90.7
2017-09-24T01:19:37.898Z,90.8
2017-09-24T01:20:39.288Z,90.4
2017-09-24T01:21:40.677Z,90.4
2017-09-24T01:22:42.065Z,89.4
2017-09-24T01:23:43.450Z,89.5
2017-09-24T01:24:44.840Z,89.5
2017-09-24T01:25:46.232Z,89.4
2017-09-24T01:26:47.619Z,89.5
2017-09-24T01:27:49.011Z,90.0
2017-09-24T01:28:50.398Z,89.4
2017-09-24T01:29:51.786Z,89.7
2017-09-24T01:30:53.134Z,89.9
2017-09-24T01:31:54.521Z,89.8
2017-09-24T01:32:55.918Z,89.3
2017-09-24T01:33:57.297Z,89.9
2017-09-24T01:34:58.686Z,90.5
2017-09-24T01:36:00.071Z,90.7
2017-09-24T01:37:01.456Z,90.6
2017-09-24T01:38:02.848Z,90.5
2017-09-24T01:39:04.232Z,91.6
2017-09-24T01:40:05.621Z,91.4
2017-09-24T01:41:07.009Z,91.3
2017-09-24T01:42:08.406Z,91.3
2017-09-24T01:43:09.792Z,91.1
2017-09-24T01:44:11.180Z,90.8
2017-09-24T01:45:12.566Z,90.4
2017-09-24T01:46:13.952Z,90.7
2017-09-24T01:47:15.342Z,90.7
2017-09-24T01:48:16.729Z,90.7
2017-09-24T01:49:18.117Z,90.7
2017-09-24T01:50:19.543Z,90.7
2017-09-24T01:51:20.894Z,90.7
2017-09-24T01:52:22.310Z,90.6
2017-09-24T01:53:23.671Z,89.9
2017-09-24T01:54:25.062Z,90.2
2017-09-24T01:55:26.451Z,90.8
2017-09-24T01:56:27.841Z,90.4
2017-09-24T01:57:29.230Z,91.0
2017-09-24T01:58:30.617Z,90.7
2017-09-24T01:59:32.005Z,90.7
2017-09-24T02:00:33.394Z,90.6
2017-09-24T02:01:34.782Z,91.0
2017-09-24T02:02:36.174Z,91.4
2017-09-24T02:03:37.565Z,90.6
2017-09-24T02:04:38.955Z,90.4
2017-09-24T02:05:40.341Z,90.8
2017-09-24T02:06:41.727Z,90.8
2017-09-24T02:07:43.114Z,90.8
2017-09-24T02:08:44.542Z,90.6
2017-09-24T02:09:45.929Z,90.2
2017-09-24T02:10:47.322Z,90.6
2017-09-24T02:11:48.709Z,90.8
2017-09-24T02:12:50.096Z,90.6
2017-09-24T02:13:51.485Z,90.3
2017-09-24T02:14:52.873Z,90.4
2017-09-24T02:15:54.261Z,90.7
2017-09-24T02:16:55.651Z,90.6
2017-09-24T02:17:57.060Z,90.6
2017-09-24T02:18:58.431Z,90.6
2017-09-24T02:19:59.815Z,91.0
2017-09-24T02:21:01.210Z,90.5
2017-09-24T02:22:02.598Z,90.7
2017-09-24T02:23:03.984Z,90.7
2017-09-24T02:24:05.374Z,90.7
2017-09-24T02:25:06.762Z,90.7
2017-09-24T02:26:08.155Z,91.1
2017-09-24T02:27:09.545Z,91.7
2017-09-24T02:28:10.929Z,90.9
2017-09-24T02:29:12.314Z,91.3
2017-09-24T02:30:13.703Z,90.6
2017-09-24T02:31:15.089Z,91.1
2017-09-24T02:32:16.480Z,90.4
2017-09-24T02:33:17.870Z,90.4
2017-09-24T02:34:19.258Z,90.7
2017-09-24T02:35:20.645Z,90.6
2017-09-24T02:36:22.034Z,90.6
2017-09-24T02:37:23.426Z,93.3
2017-09-24T02:38:24.812Z,93.1
2017-09-24T02:39:26.199Z,92.5
2017-09-24T02:40:27.588Z,92.1
2017-09-24T02:41:28.971Z,91.1
2017-09-24T02:42:30.362Z,91.5
2017-09-24T02:43:31.751Z,91.6
2017-09-24T02:44:33.143Z,90.8
2017-09-24T02:45:34.528Z,90.4
2017-09-24T02:46:35.919Z,90.9
2017-09-24T02:47:37.313Z,90.5
2017-09-24T02:48:38.698Z,90.5
2017-09-24T02:49:40.086Z,90.6
2017-09-24T02:50:41.472Z,90.7
2017-09-24T02:51:42.858Z,90.6
2017-09-24T02:52:44.252Z,90.3
2017-09-24T02:53:45.640Z,90.6
2017-09-24T02:54:47.029Z,90.4
2017-09-24T02:55:48.416Z,90.4
2017-09-24T02:56:49.801Z,90.6
2017-09-24T02:57:51.192Z,90.7
2017-09-24T02:58:52.587Z,90.4
2017-09-24T02:59:53.970Z,90.6
2017-09-24T03:00:55.366Z,90.3
2017-09-24T03:01:56.748Z,90.5
2017-09-24T03:02:58.139Z,90.5
2017-09-24T03:03:59.525Z,90.8
2017-09-24T03:05:00.913Z,90.6
2017-09-24T03:06:02.302Z,90.5
2017-09-24T03:07:03.691Z,90.3
2017-09-24T03:08:05.078Z,90.7
2017-09-24T03:09:06.466Z,90.4
2017-09-24T03:10:07.852Z,90.6
2017-09-24T03:11:09.242Z,91.0
2017-09-24T03:12:10.628Z,90.4
2017-09-24T03:13:12.018Z,90.7
2017-09-24T03:14:13.407Z,91.0
2017-09-24T03:15:14.795Z,91.1
2017-09-24T03:16:16.186Z,90.9
2017-09-24T03:17:17.573Z,90.8
2017-09-24T03:18:18.962Z,90.6
2017-09-24T03:19:20.347Z,91.1
2017-09-24T03:20:21.736Z,90.7
2017-09-24T03:21:23.127Z,90.7
2017-09-24T03:22:24.515Z,91.1
2017-09-24T03:23:25.903Z,90.9
2017-09-24T03:24:27.293Z,91.9
2017-09-24T03:25:28.678Z,92.4
2017-09-24T03:26:30.068Z,93.4
2017-09-24T03:27:31.455Z,93.8
2017-09-24T03:28:32.844Z,94.1
2017-09-24T03:29:34.235Z,94.8
2017-09-24T03:30:35.624Z,94.5
2017-09-24T03:31:37.011Z,94.1
2017-09-24T03:32:38.397Z,94.5
2017-09-24T03:33:39.783Z,94.3
2017-09-24T03:34:41.171Z,94.1
2017-09-24T03:35:42.563Z,94.3
2017-09-24T03:36:43.950Z,95.4
2017-09-24T03:37:45.339Z,95.2
2017-09-24T03:38:46.722Z,95.3
2017-09-24T03:39:48.109Z,95.1
2017-09-24T03:40:49.496Z,95.1
2017-09-24T03:41:50.887Z,94.7
2017-09-24T03:42:52.277Z,95.0
2017-09-24T03:43:53.665Z,95.0
2017-09-24T03:44:55.053Z,94.7
2017-09-24T03:45:56.436Z,94.1
2017-09-24T03:46:57.824Z,94.3
2017-09-24T03:47:59.211Z,94.1
2017-09-24T03:49:00.600Z,94.1
2017-09-24T03:50:02.019Z,93.8
2017-09-24T03:51:03.412Z,94.3
2017-09-24T03:52:04.799Z,94.4
2017-09-24T03:53:06.187Z,94.2
2017-09-24T03:54:07.573Z,93.7
2017-09-24T03:55:08.961Z,93.6
2017-09-24T03:56:10.352Z,94.1
2017-09-24T03:57:11.739Z,94.7
2017-09-24T03:58:13.125Z,95.7
2017-09-24T03:59:14.513Z,96.0
2017-09-24T04:00:15.908Z,96.1
2017-09-24T04:01:17.305Z,95.6
2017-09-24T04:02:18.677Z,95.1
2017-09-24T04:03:20.064Z,95.3
2017-09-24T04:04:21.453Z,94.9
2017-09-24T04:05:22.843Z,95.0
2017-09-24T04:06:24.235Z,94.5
2017-09-24T04:07:25.618Z,94.7
2017-09-24T04:08:27.004Z,94.1
2017-09-24T04:09:28.391Z,94.0
2017-09-24T04:10:29.780Z,94.5
2017-09-24T04:11:31.169Z,95.1
2017-09-24T04:12:32.558Z,95.1
2017-09-24T04:13:33.947Z,96.0
2017-09-24T04:14:35.333Z,96.4
2017-09-24T04:15:36.727Z,97.1
2017-09-24T04:16:38.109Z,97.2
2017-09-24T04:17:39.498Z,97.3
2017-09-24T04:18:40.889Z,97.7
2017-09-24T04:19:42.279Z,98.2
2017-09-24T04:20:43.666Z,98.3
2017-09-24T04:21:45.053Z,98.5
2017-09-24T04:22:46.437Z,99.0
2017-09-24T04:23:47.824Z,98.8
2017-09-24T04:24:49.214Z,98.8
2017-09-24T04:25:50.601Z,98.8
2017-09-24T04:26:51.991Z,98.6
2017-09-24T04:27:53.381Z,99.3
2017-09-24T04:28:54.767Z,99.1
2017-09-24T04:29:56.162Z,99.1
2017-09-24T04:30:57.543Z,99.3
2017-09-24T04:31:58.933Z,99.0
2017-09-24T04:33:00.320Z,99.1
2017-09-24T04:34:01.709Z,98.8
2017-09-24T04:35:03.102Z,98.7
2017-09-24T04:36:04.486Z,98.9
2017-09-24T04:37:05.874Z,99.1
2017-09-24T04:38:07.259Z,99.3
2017-09-24T04:39:08.649Z,99.6
2017-09-24T04:40:10.040Z,99.3
2017-09-24T04:41:11.430Z,99.0
2017-09-24T04:42:12.817Z,98.9
2017-09-24T04:43:14.207Z,98.9
2017-09-24T04:44:15.596Z,98.7
2017-09-24T04:45:16.984Z,98.4
2017-09-24T04:46:18.373Z,98.6
2017-09-24T04:47:19.759Z,98.6
2017-09-24T04:48:21.149Z,98.2
2017-09-24T04:49:22.539Z,97.9
2017-09-24T04:50:23.929Z,98.5
2017-09-24T04:51:25.311Z,97.7
2017-09-24T04:52:26.699Z,98.0
2017-09-24T04:53:28.085Z,97.7
2017-09-24T04:54:29.473Z,97.3
2017-09-24T04:55:30.862Z,97.6
2017-09-24T04:56:32.254Z,97.0
2017-09-24T04:57:34.739Z,97.3
2017-09-24T04:58:36.233Z,97.7
2017-09-24T04:59:37.623Z,96.9
2017-09-24T05:00:39.011Z,97.5
2017-09-24T05:01:40.399Z,97.7
2017-09-24T05:02:41.788Z,97.2
2017-09-24T05:03:43.180Z,97.3
2017-09-24T05:04:44.568Z,97.5
2017-09-24T05:05:45.954Z,97.9
2017-09-24T05:06:47.342Z,98.0
2017-09-24T05:07:48.730Z,98.2
2017-09-24T05:08:50.119Z,98.3
2017-09-24T05:09:51.506Z,98.7
2017-09-24T05:10:52.900Z,98.4
2017-09-24T05:11:54.286Z,98.3
2017-09-24T05:12:55.677Z,98.6
2017-09-24T05:13:57.062Z,98.6
2017-09-24T05:14:58.448Z,98.5
2017-09-24T05:15:59.840Z,98.4
2017-09-24T05:17:01.229Z,98.4
2017-09-24T05:18:02.622Z,98.4
2017-09-24T05:19:04.012Z,97.9
2017-09-24T05:20:05.402Z,98.7
2017-09-24T05:21:06.790Z,97.7
2017-09-24T05:22:08.182Z,97.7
2017-09-24T05:23:09.572Z,97.5
2017-09-24T05:24:10.963Z,98.7
2017-09-24T05:25:12.356Z,98.5
2017-09-24T05:26:13.745Z,99.2
2017-09-24T05:27:15.183Z,98.6
2017-09-24T05:28:16.536Z,98.4
2017-09-24T05:29:17.959Z,98.1
2017-09-24T05:30:19.313Z,97.3
2017-09-24T05:31:20.708Z,98.0
2017-09-24T05:32:22.097Z,97.9
2017-09-24T05:33:23.485Z,98.2
2017-09-24T05:34:24.872Z,98.1
2017-09-24T05:35:26.261Z,98.1
2017-09-24T05:36:27.653Z,97.8
2017-09-24T05:37:29.043Z,98.1
2017-09-24T05:38:30.437Z,97.5
2017-09-24T05:39:31.828Z,97.9
2017-09-24T05:40:33.213Z,98.0
2017-09-24T05:41:34.607Z,97.9
2017-09-24T05:42:35.995Z,98.1
2017-09-24T05:43:37.388Z,97.7
2017-09-24T05:44:38.780Z,97.2
2017-09-24T05:45:40.172Z,97.3
2017-09-24T05:46:41.568Z,97.1
2017-09-24T05:47:42.958Z,97.0
2017-09-24T05:48:44.347Z,97.3
2017-09-24T05:49:45.738Z,97.2
2017-09-24T05:50:47.131Z,97.1
2017-09-24T05:51:48.521Z,97.0
2017-09-24T05:52:49.915Z,97.5
2017-09-24T05:53:51.308Z,97.0
2017-09-24T05:54:52.701Z,96.6
2017-09-24T05:55:54.090Z,96.8
2017-09-24T05:56:55.484Z,97.1
2017-09-24T05:57:56.872Z,96.4
2017-09-24T05:58:58.272Z,97.2
2017-09-24T05:59:59.658Z,96.2
2017-09-24T06:01:01.045Z,96.6
2017-09-24T06:02:02.449Z,96.5
2017-09-24T06:03:03.835Z,96.1
2017-09-24T06:04:05.227Z,96.2
2017-09-24T06:05:06.618Z,95.8
2017-09-24T06:06:08.011Z,96.2
2017-09-24T06:07:09.406Z,96.1
2017-09-24T06:08:10.799Z,95.8
2017-09-24T06:09:12.189Z,95.8
2017-09-24T06:10:13.580Z,95.8
2017-09-24T06:11:14.971Z,96.1
2017-09-24T06:12:16.361Z,95.4
2017-09-24T06:13:17.755Z,95.3
2017-09-24T06:14:19.145Z,95.3
2017-09-24T06:15:20.539Z,95.7
2017-09-24T06:16:21.927Z,95.8
2017-09-24T06:17:23.328Z,95.2
2017-09-24T06:18:24.714Z,94.9
2017-09-24T06:19:26.107Z,95.0
2017-09-24T06:20:27.500Z,95.5
2017-09-24T06:21:28.893Z,95.7
2017-09-24T06:22:30.285Z,95.6
2017-09-24T06:23:31.677Z,95.0
2017-09-24T06:24:33.065Z,95.1
2017-09-24T06:25:34.456Z,95.0
2017-09-24T06:26:35.850Z,95.4
2017-09-24T06:27:37.243Z,95.2
2017-09-24T06:28:38.636Z,94.7
2017-09-24T06:29:40.028Z,95.0
2017-09-24T06:30:41.419Z,95.2
2017-09-24T06:31:42.812Z,95.2
2017-09-24T06:32:44.200Z,95.1
2017-09-24T06:33:45.595Z,95.3
2017-09-24T06:34:46.986Z,94.7
2017-09-24T06:35:48.383Z,94.4
2017-09-24T06:36:49.776Z,94.5
2017-09-24T06:37:51.169Z,94.1
2017-09-24T06:38:52.560Z,94.4
2017-09-24T06:39:53.950Z,94.5
2017-09-24T06:40:55.487Z,94.2
2017-09-24T06:41:56.881Z,95.0
2017-09-24T06:42:58.277Z,94.6
2017-09-24T06:43:59.672Z,95.1
2017-09-24T06:45:01.069Z,95.6
2017-09-24T06:46:02.461Z,95.7
2017-09-24T06:47:03.854Z,95.9
2017-09-24T06:48:05.246Z,96.0
2017-09-24T06:49:06.638Z,96.4
2017-09-24T06:50:08.030Z,96.5
2017-09-24T06:51:09.427Z,96.8
2017-09-24T06:52:10.818Z,96.4
2017-09-24T06:53:12.211Z,96.5
2017-09-24T06:54:13.601Z,96.5
2017-09-24T06:55:14.996Z,96.5
2017-09-24T06:56:16.390Z,96.8
2017-09-24T06:57:17.782Z,96.6
2017-09-24T06:58:19.177Z,96.5
2017-09-24T06:59:20.572Z,96.8
2017-09-24T07:00:21.961Z,96.6
2017-09-24T07:01:23.351Z,96.6
2017-09-24T07:02:24.742Z,97.0
2017-09-24T07:03:26.138Z,96.7
2017-09-24T07:04:27.530Z,97.4
2017-09-24T07:05:28.923Z,97.0
2017-09-24T07:06:30.315Z,97.4
2017-09-24T07:07:31.707Z,96.8
2017-09-24T07:08:33.103Z,97.1
2017-09-24T07:09:34.497Z,96.7
2017-09-24T07:10:35.959Z,96.5
2017-09-24T07:11:37.706Z,96.5
2017-09-24T07:12:39.098Z,96.7
2017-09-24T07:13:40.679Z,96.7
2017-09-24T07:14:42.071Z,96.8
2017-09-24T07:15:43.463Z,96.9
2017-09-24T07:16:44.850Z,96.5
2017-09-24T07:17:46.245Z,96.9
2017-09-24T07:18:47.638Z,96.8
2017-09-24T07:19:49.034Z,97.5
2017-09-24T07:20:50.425Z,97.1
2017-09-24T07:21:51.818Z,97.2
2017-09-24T07:22:53.217Z,96.6
2017-09-24T07:23:54.612Z,96.9
2017-09-24T07:24:56.012Z,96.8
2017-09-24T07:25:57.402Z,96.9
2017-09-24T07:26:58.794Z,96.9
2017-09-24T07:28:00.186Z,96.7
2017-09-24T07:29:01.585Z,96.5
2017-09-24T07:30:02.979Z,96.3
2017-09-24T07:31:04.368Z,96.0
2017-09-24T07:32:05.766Z,96.2
2017-09-24T07:33:07.162Z,95.7
2017-09-24T07:34:08.556Z,95.2
2017-09-24T07:35:09.952Z,94.8
2017-09-24T07:36:11.346Z,94.4
2017-09-24T07:37:12.739Z,94.3
2017-09-24T07:38:14.135Z,93.8
2017-09-24T07:39:15.525Z,94.0
2017-09-24T07:40:16.920Z,94.4
2017-09-24T07:41:18.315Z,94.3
2017-09-24T07:42:19.706Z,94.0
2017-09-24T07:43:21.104Z,93.1
2017-09-24T07:44:22.498Z,93.3
2017-09-24T07:45:23.891Z,93.5
2017-09-24T07:46:25.284Z,93.6
2017-09-24T07:47:26.683Z,92.8
2017-09-24T07:48:28.080Z,92.3
2017-09-24T07:49:29.483Z,91.5
2017-09-24T07:50:30.880Z,91.5
2017-09-24T07:51:32.269Z,91.4
2017-09-24T07:52:33.674Z,91.6
2017-09-24T07:53:35.060Z,91.8
2017-09-24T07:54:36.456Z,91.4
2017-09-24T07:55:37.852Z,91.4
2017-09-24T07:56:39.246Z,91.4
2017-09-24T07:57:40.639Z,91.5
2017-09-24T07:58:42.032Z,91.3
2017-09-24T07:59:43.428Z,91.2
2017-09-24T08:00:44.823Z,90.6
2017-09-24T08:01:46.222Z,91.0
2017-09-24T08:02:47.617Z,91.0
2017-09-24T08:03:49.012Z,91.3
2017-09-24T08:04:50.405Z,91.6
2017-09-24T08:05:51.889Z,91.0
2017-09-24T08:06:53.283Z,91.0
2017-09-24T08:07:54.677Z,91.0
2017-09-24T08:08:56.073Z,90.9
2017-09-24T08:09:57.467Z,90.3
2017-09-24T08:10:58.864Z,90.7
2017-09-24T08:12:00.260Z,90.9
2017-09-24T08:13:01.656Z,90.4
2017-09-24T08:14:03.061Z,90.0
2017-09-24T08:15:04.456Z,89.8
2017-09-24T08:16:05.851Z,89.8
2017-09-24T08:17:07.253Z,89.4
2017-09-24T08:18:08.644Z,90.2
2017-09-24T08:19:10.038Z,89.8
2017-09-24T08:20:11.434Z,90.2
2017-09-24T08:21:12.829Z,90.5
2017-09-24T08:22:14.223Z,91.0
2017-09-24T08:23:15.629Z,89.9
2017-09-24T08:24:17.019Z,89.9
2017-09-24T08:25:18.412Z,90.1
2017-09-24T08:26:19.807Z,89.6
2017-09-24T08:27:21.204Z,89.3
2017-09-24T08:28:22.601Z,89.7
2017-09-24T08:29:23.995Z,89.2
2017-09-24T08:30:25.390Z,88.6
2017-09-24T08:31:26.789Z,87.8
2017-09-24T08:32:28.181Z,87.3
2017-09-24T08:33:29.576Z,87.1
2017-09-24T08:34:30.971Z,87.0
2017-09-24T08:35:32.371Z,86.6
2017-09-24T08:36:33.766Z,87.1
2017-09-24T08:37:35.163Z,86.1
2017-09-24T08:38:36.562Z,86.3
2017-09-24T08:39:37.959Z,85.4
2017-09-24T08:40:39.350Z,85.8
2017-09-24T08:41:40.747Z,85.5
2017-09-24T08:42:42.144Z,84.5
2017-09-24T08:43:43.589Z,83.9
2017-09-24T08:44:44.986Z,84.9
2017-09-24T08:45:46.382Z,84.8
2017-09-24T08:46:47.810Z,84.3
2017-09-24T08:47:49.201Z,83.8
2017-09-24T08:48:50.597Z,83.8
2017-09-24T08:49:51.998Z,84.5
2017-09-24T08:50:53.410Z,83.7
2017-09-24T08:51:54.808Z,83.1
2017-09-24T08:52:56.227Z,82.5
2017-09-24T08:53:57.628Z,81.6
2017-09-24T08:54:59.021Z,82.1
2017-09-24T08:56:00.420Z,81.3
2017-09-24T08:57:01.812Z,81.4
2017-09-24T08:58:03.210Z,81.1
2017-09-24T08:59:04.609Z,80.7
2017-09-24T09:00:06.006Z,80.5
2017-09-24T09:01:07.401Z,80.4
2017-09-24T09:02:08.796Z,81.4
2017-09-24T09:03:10.223Z,81.2
2017-09-24T09:04:11.589Z,80.6
2017-09-24T09:05:12.987Z,80.9
2017-09-24T09:06:14.384Z,80.8
2017-09-24T09:07:15.784Z,79.5
2017-09-24T09:08:17.182Z,79.2
2017-09-24T09:09:18.577Z,79.2
2017-09-24T09:10:19.972Z,78.2
2017-09-24T09:11:21.371Z,76.8
2017-09-24T09:12:22.772Z,75.6
2017-09-24T09:13:24.176Z,75.2
2017-09-24T09:14:25.574Z,74.0
2017-09-24T09:15:26.971Z,73.6
2017-09-24T09:16:28.425Z,73.0
2017-09-24T09:17:29.821Z,71.3
2017-09-24T09:18:31.222Z,70.8
2017-09-24T09:19:32.624Z,70.5
2017-09-24T09:20:34.025Z,68.4
2017-09-24T09:21:35.428Z,67.2
2017-09-24T09:22:36.829Z,67.6
2017-09-24T09:23:38.230Z,66.3
2017-09-24T09:24:39.631Z,65.3
2017-09-24T09:25:41.036Z,66.8
2017-09-24T09:26:42.436Z,65.2
2017-09-24T09:27:43.841Z,64.9
2017-09-24T09:28:45.245Z,63.1
2017-09-24T09:29:46.649Z,63.0
2017-09-24T09:30:48.049Z,61.3
2017-09-24T09:31:49.452Z,60.1
2017-09-24T09:32:50.858Z,59.4
2017-09-24T09:33:52.259Z,57.7
2017-09-24T09:34:53.750Z,59.0
2017-09-24T09:35:55.155Z,58.0
2017-09-24T09:36:56.561Z,57.9
2017-09-24T09:37:57.964Z,58.3
2017-09-24T09:38:59.367Z,57.4
2017-09-24T09:40:00.771Z,57.2
2017-09-24T09:41:02.173Z,55.7
2017-09-24T09:42:03.583Z,54.6
2017-09-24T09:43:04.990Z,54.5
2017-09-24T09:44:06.391Z,54.6
2017-09-24T09:45:07.795Z,54.6
2017-09-24T09:46:09.200Z,54.7
2017-09-24T09:47:10.609Z,52.6
2017-09-24T09:48:12.016Z,53.0
2017-09-24T09:49:13.420Z,52.8
2017-09-24T09:50:14.828Z,51.9
2017-09-24T09:51:16.237Z,51.0
2017-09-24T09:52:17.643Z,49.5
2017-09-24T09:53:19.045Z,49.4
2017-09-24T09:54:20.451Z,48.2
2017-09-24T09:55:21.856Z,47.3
2017-09-24T09:56:23.279Z,46.8
2017-09-24T09:57:24.685Z,45.4
2017-09-24T09:58:26.092Z,45.5
2017-09-24T09:59:27.499Z,44.0
2017-09-24T10:00:28.907Z,43.8
2017-09-24T10:01:30.315Z,43.8
2017-09-24T10:02:31.721Z,44.0
2017-09-24T10:03:33.135Z,43.7
2017-09-24T10:04:34.567Z,44.1
2017-09-24T10:05:35.971Z,44.0
2017-09-24T10:06:37.379Z,43.8
2017-09-24T10:07:38.787Z,43.8
2017-09-24T10:08:40.193Z,44.3
2017-09-24T10:09:41.599Z,42.7
2017-09-24T10:10:43.006Z,41.3
2017-09-24T10:11:44.418Z,42.6
2017-09-24T10:12:45.820Z,42.3
2017-09-24T10:13:47.227Z,41.1
2017-09-24T10:14:48.630Z,40.5
2017-09-24T10:15:50.044Z,41.8
2017-09-24T10:16:51.450Z,41.5
2017-09-24T10:17:52.862Z,41.0
2017-09-24T10:18:54.273Z,40.0
2017-09-24T10:19:55.680Z,40.3
2017-09-24T10:20:57.091Z,39.9
2017-09-24T10:21:58.507Z,39.0
2017-09-24T10:22:59.912Z,38.5
2017-09-24T10:24:01.321Z,38.0
2017-09-24T10:25:02.785Z,37.5
2017-09-24T10:26:04.195Z,38.0
2017-09-24T10:27:05.602Z,37.6
2017-09-24T10:28:07.011Z,37.4
2017-09-24T10:29:08.420Z,37.6
2017-09-24T10:30:09.825Z,36.7
2017-09-24T10:31:11.234Z,35.7
2017-09-24T10:32:12.641Z,35.7
2017-09-24T10:33:14.048Z,36.9
2017-09-24T10:34:15.451Z,36.3
2017-09-24T10:35:16.855Z,36.2
2017-09-24T10:36:18.268Z,37.1
2017-09-24T10:37:19.673Z,37.7
2017-09-24T10:38:21.081Z,39.0
2017-09-24T10:39:22.484Z,38.0
2017-09-24T10:40:23.891Z,39.9
2017-09-24T10:41:25.294Z,39.6
2017-09-24T10:42:26.700Z,39.0
2017-09-24T10:43:28.101Z,38.1
2017-09-24T10:44:29.505Z,39.9
2017-09-24T10:45:30.908Z,40.0
2017-09-24T10:46:32.314Z,41.4
2017-09-24T10:47:33.719Z,41.6
2017-09-24T10:48:35.119Z,42.8
2017-09-24T10:49:36.522Z,43.3
2017-09-24T10:50:37.928Z,43.4
2017-09-24T10:51:39.331Z,43.9
2017-09-24T10:52:40.732Z,44.0
2017-09-24T10:53:42.138Z,44.4
2017-09-24T10:54:43.548Z,42.9
2017-09-24T10:55:44.951Z,43.0
2017-09-24T10:56:46.353Z,44.3
2017-09-24T10:57:47.757Z,44.1
2017-09-24T10:58:49.162Z,43.7
2017-09-24T10:59:50.566Z,43.8
2017-09-24T11:00:51.968Z,44.3
2017-09-24T11:01:53.373Z,44.4
2017-09-24T11:02:54.772Z,44.9
2017-09-24T11:03:56.176Z,45.7
2017-09-24T11:04:57.576Z,45.4
2017-09-24T11:05:58.982Z,46.1
2017-09-24T11:07:00.386Z,46.3
2017-09-24T11:08:01.790Z,46.2
2017-09-24T11:09:03.195Z,46.1
2017-09-24T11:10:04.594Z,46.1
2017-09-24T11:11:05.995Z,45.7
2017-09-24T11:12:07.398Z,46.0
2017-09-24T11:13:08.803Z,46.1
2017-09-24T11:14:10.205Z,45.6
2017-09-24T11:15:11.605Z,45.3
2017-09-24T11:16:13.013Z,45.4
2017-09-24T11:17:14.432Z,45.0
2017-09-24T11:18:15.833Z,44.2
2017-09-24T11:19:17.236Z,45.1
2017-09-24T11:20:18.640Z,44.7
2017-09-24T11:21:20.046Z,43.5
2017-09-24T11:22:21.455Z,44.4
2017-09-24T11:23:22.858Z,44.4
2017-09-24T11:24:24.256Z,45.2
2017-09-24T11:25:25.659Z,46.2
2017-09-24T11:26:27.061Z,46.4
2017-09-24T11:27:28.466Z,46.5
2017-09-24T11:28:29.873Z,46.3
2017-09-24T11:29:31.277Z,46.6
2017-09-24T11:30:32.683Z,45.7
2017-09-24T11:31:34.086Z,45.4
2017-09-24T11:32:35.486Z,46.3
2017-09-24T11:33:36.888Z,46.5
2017-09-24T11:34:38.295Z,46.1
2017-09-24T11:35:39.702Z,44.7
2017-09-24T11:36:41.103Z,44.7
2017-09-24T11:37:42.510Z,44.6
2017-09-24T11:38:43.913Z,45.0
2017-09-24T11:39:45.315Z,44.7
2017-09-24T11:40:46.714Z,45.7
2017-09-24T11:41:48.116Z,45.4
2017-09-24T11:42:49.521Z,45.3
2017-09-24T11:43:50.927Z,44.8
2017-09-24T11:44:52.331Z,45.4
2017-09-24T11:45:53.733Z,46.1
2017-09-24T11:46:55.137Z,44.8
2017-09-24T11:47:56.542Z,44.2
2017-09-24T11:48:57.950Z,44.5
2017-09-24T11:49:59.354Z,44.8
2017-09-24T11:51:00.761Z,45.9
2017-09-24T11:52:02.164Z,46.1
2017-09-24T11:53:03.564Z,46.5
2017-09-24T11:54:04.966Z,46.6
2017-09-24T11:55:06.367Z,45.3
2017-09-24T11:56:07.776Z,45.3
2017-09-24T11:57:09.179Z,45.2
2017-09-24T11:58:10.592Z,44.8
2017-09-24T11:59:11.989Z,44.8
2017-09-24T12:00:13.390Z,44.3
2017-09-24T12:01:14.793Z,43.6
2017-09-24T12:02:16.238Z,44.0
2017-09-24T12:03:17.640Z,44.4
2017-09-24T12:04:19.045Z,43.8
2017-09-24T12:05:20.450Z,43.8
2017-09-24T12:06:21.852Z,43.4
2017-09-24T12:07:23.265Z,43.8
2017-09-24T12:08:24.655Z,44.0
2017-09-24T12:09:26.061Z,44.6
2017-09-24T12:10:27.461Z,43.9
2017-09-24T12:11:28.872Z,43.5
2017-09-24T12:12:30.302Z,43.7
2017-09-24T12:13:31.686Z,44.2
2017-09-24T12:14:33.107Z,43.9
2017-09-24T12:15:34.505Z,44.3
2017-09-24T12:16:35.909Z,43.6
2017-09-24T12:17:37.313Z,43.7
2017-09-24T12:18:38.719Z,43.7
2017-09-24T12:19:40.123Z,43.5
2017-09-24T12:20:41.529Z,43.3
2017-09-24T12:21:43.062Z,41.9
2017-09-24T12:22:44.460Z,43.3
2017-09-24T12:23:45.863Z,43.7
2017-09-24T12:24:47.266Z,43.3
2017-09-24T12:25:48.667Z,44.1
2017-09-24T12:26:50.072Z,43.9
2017-09-24T12:27:51.479Z,44.9
2017-09-24T12:28:52.882Z,45.4
2017-09-24T12:29:54.282Z,44.6
2017-09-24T12:30:55.686Z,44.5
2017-09-24T12:31:57.091Z,45.6
2017-09-24T12:32:58.496Z,46.3
2017-09-24T12:33:59.900Z,46.4
2017-09-24T12:35:01.310Z,46.1
2017-09-24T12:36:02.730Z,45.4
2017-09-24T12:37:04.129Z,46.4
2017-09-24T12:38:05.537Z,47.1
2017-09-24T12:39:06.942Z,46.1
2017-09-24T12:40:08.351Z,44.8
2017-09-24T12:41:09.753Z,44.8
2017-09-24T12:42:11.159Z,45.6
2017-09-24T12:43:12.556Z,46.2
2017-09-24T12:44:13.957Z,46.1
2017-09-24T12:45:15.360Z,45.2
2017-09-24T12:46:16.766Z,45.4
2017-09-24T12:47:18.167Z,45.2
2017-09-24T12:48:19.576Z,43.7
2017-09-24T12:49:20.985Z,43.2
2017-09-24T12:50:22.381Z,45.3
2017-09-24T12:51:23.785Z,45.2
2017-09-24T12:52:25.186Z,44.8
2017-09-24T12:53:26.590Z,45.6
2017-09-24T12:54:27.993Z,46.0
2017-09-24T12:55:29.394Z,44.3
2017-09-24T12:56:30.801Z,44.3
2017-09-24T12:57:32.205Z,46.1
2017-09-24T12:58:33.604Z,45.1
2017-09-24T12:59:35.009Z,44.3
2017-09-24T13:00:36.413Z,44.2
2017-09-24T13:01:37.816Z,43.5
2017-09-24T13:02:39.219Z,43.3
2017-09-24T13:03:40.678Z,43.9
2017-09-24T13:04:42.296Z,43.2
2017-09-24T13:05:43.770Z,44.2
2017-09-24T13:06:45.175Z,43.4
2017-09-24T13:07:46.579Z,42.4
2017-09-24T13:08:47.981Z,43.3
2017-09-24T13:09:49.387Z,43.0
2017-09-24T13:10:50.794Z,42.4
2017-09-24T13:11:52.196Z,42.8
2017-09-24T13:12:53.780Z,42.9
2017-09-24T13:13:55.350Z,42.5
2017-09-24T13:14:56.755Z,42.5
2017-09-24T13:15:58.161Z,42.1
2017-09-24T13:16:59.563Z,41.9
2017-09-24T13:18:00.980Z,42.2
2017-09-24T13:19:02.560Z,42.4
2017-09-24T13:20:03.892Z,41.9
2017-09-24T13:21:05.293Z,41.0
2017-09-24T13:22:06.695Z,40.9
2017-09-24T13:23:08.101Z,40.9
2017-09-24T13:24:09.531Z,41.2
2017-09-24T13:25:10.979Z,40.8
2017-09-24T13:26:12.397Z,41.1
2017-09-24T13:27:13.800Z,40.9
2017-09-24T13:28:15.201Z,40.3
2017-09-24T13:29:16.602Z,40.1
2017-09-24T13:30:18.002Z,40.9
2017-09-24T13:31:19.408Z,41.0
2017-09-24T13:32:20.814Z,39.2
2017-09-24T13:33:22.213Z,39.6
2017-09-24T13:34:23.614Z,39.8
2017-09-24T13:35:25.018Z,40.0
2017-09-24T13:36:26.418Z,39.6
2017-09-24T13:37:27.878Z,38.9