createdAt,value
2023-04-25T00:00:41.433Z,0.00
2023-04-25T00:01:41.414Z,0.00
2023-04-25T00:02:41.584Z,0.00
2023-04-25T00:03:41.521Z,0.00
2023-04-25T00:04:41.622Z,0.00
2023-04-25T00:05:41.399Z,0.00
2023-04-25T00:06:41.385Z,0.00
2023-04-25T00:07:41.352Z,0.00
2023-04-25T00:08:41.344Z,0.00
2023-04-25T00:09:41.330Z,0.00
2023-04-25T00:10:41.333Z,0.00
2023-04-25T00:11:41.326Z,0.00
2023-04-25T00:12:41.298Z,0.00
2023-04-25T00:13:41.294Z,0.00
2023-04-25T00:14:41.288Z,0.00
2023-04-25T00:15:41.285Z,0.00
2023-04-25T00:16:41.268Z,0.00
2023-04-25T00:17:41.309Z,0.00
2023-04-25T00:18:41.254Z,0.00
2023-04-25T00:19:41.228Z,0.00
2023-04-25T00:20:41.223Z,0.00
2023-04-25T00:21:41.215Z,0.00
2023-04-25T00:22:41.213Z,0.00
2023-04-25T00:23:41.201Z,0.00
2023-04-25T00:24:41.189Z,0.00
2023-04-25T00:25:41.161Z,0.00
2023-04-25T00:26:41.176Z,0.00
2023-04-25T00:27:41.141Z,0.00
2023-04-25T00:28:41.134Z,0.00
2023-04-25T00:29:41.134Z,0.00
2023-04-25T00:30:41.119Z,0.00
2023-04-25T00:31:41.299Z,0.00
2023-04-25T00:32:41.122Z,0.00
2023-04-25T00:33:41.079Z,0.00
2023-04-25T00:34:41.081Z,0.00
2023-04-25T00:35:41.067Z,0.00
2023-04-25T00:36:41.058Z,0.00
2023-04-25T00:37:41.043Z,0.00
2023-04-25T00:38:41.046Z,0.00
2023-04-25T00:39:41.030Z,0.00
2023-04-25T00:40:41.016Z,0.00
2023-04-25T00:41:41.013Z,0.00
2023-04-25T00:42:40.994Z,0.00
2023-04-25T00:43:40.987Z,0.00
2023-04-25T00:44:40.977Z,0.00
2023-04-25T00:45:41.047Z,0.00
2023-04-25T00:46:41.001Z,0.00
2023-04-25T00:47:40.964Z,0.00
2023-04-25T00:48:40.957Z,0.00
2023-04-25T00:49:40.919Z,0.00
2023-04-25T00:50:40.962Z,0.00
2023-04-25T00:51:40.894Z,0.00
2023-04-25T00:52:40.889Z,0.00
2023-04-25T00:53:40.883Z,0.00
2023-04-25T00:54:40.883Z,0.00
2023-04-25T00:55:40.862Z,0.00
2023-04-25T00:56:40.853Z,0.00
2023-04-25T00:57:40.850Z,0.00
2023-04-25T00:58:40.825Z,0.00
2023-04-25T00:59:40.823Z,0.00
2023-04-25T01:00:40.852Z,0.00
2023-04-25T01:01:40.807Z,0.00
2023-04-25T01:02:40.864Z,0.00
2023-04-25T01:03:41.015Z,0.00
2023-04-25T01:04:40.758Z,0.00
2023-04-25T01:05:40.756Z,0.00
2023-04-25T01:06:40.754Z,0.00
2023-04-25T01:07:40.737Z,0.00
2023-04-25T01:08:40.724Z,0.00
2023-04-25T01:09:40.739Z,0.00
2023-04-25T01:10:40.695Z,0.00
2023-04-25T01:11:40.696Z,0.00
2023-04-25T01:12:40.678Z,0.00
2023-04-25T01:13:40.673Z,0.00
2023-04-25T01:14:40.667Z,0.00
2023-04-25T01:15:40.659Z,0.00
2023-04-25T01:16:40.703Z,0.00
2023-04-25T01:17:40.675Z,0.00
2023-04-25T01:18:40.653Z,0.00
2023-04-25T01:19:40.625Z,0.00
2023-04-25T01:20:40.591Z,0.00
2023-04-25T01:21:40.585Z,0.00
2023-04-25T01:22:40.583Z,0.00
2023-04-25T01:23:40.570Z,0.00
2023-04-25T01:24:40.548Z,0.00
2023-04-25T01:25:40.544Z,0.00
2023-04-25T01:26:40.540Z,0.00
2023-04-25T01:27:40.520Z,0.00
2023-04-25T01:28:40.525Z,0.00
2023-04-25T01:29:40.508Z,0.00
2023-04-25T01:30:40.483Z,0.00
2023-04-25T01:31:40.548Z,0.00
2023-04-25T01:32:40.488Z,0.00
2023-04-25T01:33:40.484Z,0.00
2023-04-25T01:34:40.446Z,0.00
2023-04-25T01:35:40.459Z,0.00
2023-04-25T01:36:40.500Z,0.00
2023-04-25T01:37:40.446Z,0.00
2023-04-25T01:38:40.416Z,0.00
2023-04-25T01:39:40.403Z,0.00
2023-04-25T01:40:40.395Z,0.00
2023-04-25T01:41:40.383Z,0.00
2023-04-25T01:42:40.378Z,0.00
2023-04-25T01:43:40.364Z,0.00
2023-04-25T01:44:40.344Z,0.00
2023-04-25T01:45:40.370Z,0.00
2023-04-25T01:46:40.480Z,0.00
2023-04-25T01:47:40.328Z,0.00
2023-04-25T01:48:40.303Z,0.00
2023-04-25T01:49:40.298Z,0.00
2023-04-25T01:50:40.277Z,0.00
2023-04-25T01:51:40.274Z,0.00
2023-04-25T01:52:40.272Z,0.00
2023-04-25T01:53:40.256Z,0.00
2023-04-25T01:54:40.254Z,0.00
2023-04-25T01:55:40.244Z,0.00
2023-04-25T01:56:40.228Z,0.00
2023-04-25T01:57:40.214Z,0.00
2023-04-25T01:58:40.195Z,0.00
2023-04-25T01:59:40.204Z,0.00
2023-04-25T02:00:40.185Z,0.00
2023-04-25T02:01:40.216Z,0.00
2023-04-25T02:02:40.301Z,0.00
2023-04-25T02:03:40.390Z,0.00
2023-04-25T02:04:40.222Z,0.00
2023-04-25T02:05:46.103Z,0.00
2023-04-25T02:06:40.115Z,0.00
2023-04-25T02:07:40.122Z,0.00
2023-04-25T02:08:40.101Z,0.00
2023-04-25T02:09:40.097Z,0.00
2023-04-25T02:10:40.077Z,0.00
2023-04-25T02:11:40.063Z,0.00
2023-04-25T02:12:40.056Z,0.00
2023-04-25T02:13:40.059Z,0.00
2023-04-25T02:14:40.036Z,0.00
2023-04-25T02:15:40.135Z,0.00
2023-04-25T02:16:40.124Z,0.00
2023-04-25T02:17:40.076Z,0.00
2023-04-25T02:18:40.014Z,0.00
2023-04-25T02:19:39.994Z,0.00
2023-04-25T02:20:39.990Z,0.00
2023-04-25T02:21:39.981Z,0.00
2023-04-25T02:22:39.953Z,0.00
2023-04-25T02:23:39.966Z,0.00
2023-04-25T02:24:39.929Z,0.00
2023-04-25T02:25:40.449Z,0.00
2023-04-25T02:26:39.952Z,0.00
2023-04-25T02:27:39.914Z,0.00
2023-04-25T02:28:39.896Z,0.00
2023-04-25T02:29:39.906Z,0.00
2023-04-25T02:30:39.876Z,0.00
2023-04-25T02:31:39.935Z,0.00
2023-04-25T02:32:39.894Z,0.00
2023-04-25T02:33:39.845Z,0.00
2023-04-25T02:34:39.830Z,0.00
2023-04-25T02:35:39.834Z,0.00
2023-04-25T02:36:39.824Z,0.00
2023-04-25T02:37:39.807Z,0.00
2023-04-25T02:38:39.801Z,0.00
2023-04-25T02:39:39.779Z,0.00
2023-04-25T02:40:39.767Z,0.00
2023-04-25T02:41:39.849Z,0.00
2023-04-25T02:42:39.779Z,0.00
2023-04-25T02:43:39.739Z,0.00
2023-04-25T02:44:39.726Z,0.00
2023-04-25T02:45:39.723Z,0.00
2023-04-25T02:46:40.084Z,0.00
2023-04-25T02:47:39.718Z,0.00
2023-04-25T02:48:39.687Z,0.00
2023-04-25T02:49:39.676Z,0.00
2023-04-25T02:50:39.678Z,0.00
2023-04-25T02:51:39.655Z,0.00
2023-04-25T02:52:39.649Z,0.00
2023-04-25T02:53:39.647Z,0.00
2023-04-25T02:54:39.651Z,0.00
2023-04-25T02:55:39.613Z,0.00
2023-04-25T02:56:39.642Z,0.00
2023-04-25T02:57:39.611Z,0.00
2023-04-25T02:58:39.588Z,0.00
2023-04-25T02:59:39.591Z,0.00
2023-04-25T03:00:39.586Z,0.00
2023-04-25T03:01:39.564Z,0.00
2023-04-25T03:02:39.598Z,0.00
2023-04-25T03:03:39.580Z,0.00
2023-04-25T03:04:39.551Z,0.00
2023-04-25T03:05:39.510Z,0.00
2023-04-25T03:06:39.500Z,0.00
2023-04-25T03:07:39.490Z,0.00
2023-04-25T03:08:39.491Z,0.00
2023-04-25T03:09:39.478Z,0.00
2023-04-25T03:10:39.452Z,0.00
2023-04-25T03:11:39.454Z,0.00
2023-04-25T03:12:39.437Z,0.00
2023-04-25T03:13:39.451Z,0.00
2023-04-25T03:14:39.413Z,0.00
2023-04-25T03:15:39.403Z,0.00
2023-04-25T03:16:39.449Z,0.00
2023-04-25T03:17:39.461Z,0.00
2023-04-25T03:18:39.377Z,0.00
2023-04-25T03:19:39.360Z,0.00
2023-04-25T03:20:39.347Z,0.00
2023-04-25T03:21:39.355Z,0.00
2023-04-25T03:22:39.332Z,0.00
2023-04-25T03:23:39.331Z,0.00
2023-04-25T03:24:39.307Z,0.00
2023-04-25T03:25:39.362Z,0.00
2023-04-25T03:26:39.284Z,0.00
2023-04-25T03:27:39.292Z,0.00
2023-04-25T03:28:39.274Z,0.00
2023-04-25T03:29:39.263Z,0.00
2023-04-25T03:30:39.316Z,0.00
2023-04-25T03:31:39.259Z,0.00
2023-04-25T03:32:39.249Z,0.00
2023-04-25T03:33:39.212Z,0.00
2023-04-25T03:34:39.210Z,0.00
2023-04-25T03:35:39.195Z,0.00
2023-04-25T03:36:41.094Z,0.00
2023-04-25T03:37:39.182Z,0.00
2023-04-25T03:38:39.170Z,0.00
2023-04-25T03:39:39.153Z,0.00
2023-04-25T03:40:39.137Z,0.00
2023-04-25T03:41:39.137Z,0.00
2023-04-25T03:42:39.130Z,0.00
2023-04-25T03:43:39.112Z,0.00
2023-04-25T03:44:39.104Z,0.00
2023-04-25T03:45:39.124Z,0.00
2023-04-25T03:46:39.092Z,0.00
2023-04-25T03:47:39.639Z,0.00
2023-04-25T03:48:39.064Z,0.00
2023-04-25T03:49:39.052Z,0.00
2023-04-25T03:50:39.037Z,0.00
2023-04-25T03:51:39.035Z,0.00
2023-04-25T03:52:38.982Z,1.00
2023-04-25T03:53:39.013Z,0.00
2023-04-25T03:54:39.008Z,0.00
2023-04-25T03:55:38.991Z,0.00
2023-04-25T03:56:38.945Z,1.00
2023-04-25T03:57:38.908Z,1.00
2023-04-25T03:58:38.952Z,0.00
2023-04-25T03:59:38.953Z,0.00
2023-04-25T04:00:39.024Z,0.00
2023-04-25T04:01:38.933Z,0.00
2023-04-25T04:02:39.042Z,0.00
2023-04-25T04:03:39.316Z,0.00
2023-04-25T04:04:39.116Z,0.00
2023-04-25T04:05:38.851Z,1.00
2023-04-25T04:06:38.892Z,0.00
2023-04-25T04:07:38.830Z,2.00
2023-04-25T04:08:38.803Z,2.00
2023-04-25T04:09:38.808Z,2.00
2023-04-25T04:10:38.784Z,1.00
2023-04-25T04:11:38.773Z,3.00
2023-04-25T04:12:38.761Z,4.00
2023-04-25T04:13:38.754Z,7.00
2023-04-25T04:14:38.768Z,4.00
2023-04-25T04:15:38.765Z,6.00
2023-04-25T04:16:38.775Z,6.00
2023-04-25T04:17:38.784Z,6.00
2023-04-25T04:18:38.695Z,4.00
2023-04-25T04:19:38.701Z,6.00
2023-04-25T04:20:38.676Z,6.00
2023-04-25T04:21:38.665Z,4.00
2023-04-25T04:22:38.650Z,8.00
2023-04-25T04:23:39.762Z,5.00
2023-04-25T04:24:38.642Z,8.00
2023-04-25T04:25:38.617Z,9.00
2023-04-25T04:26:38.609Z,8.00
2023-04-25T04:27:38.602Z,5.00
2023-04-25T04:28:38.585Z,9.00
2023-04-25T04:29:38.595Z,9.00
2023-04-25T04:30:38.632Z,10.00
2023-04-25T04:31:38.614Z,11.00
2023-04-25T04:32:38.586Z,11.00
2023-04-25T04:33:38.544Z,11.00
2023-04-25T04:34:38.539Z,13.00
2023-04-25T04:35:38.536Z,13.00
2023-04-25T04:36:38.537Z,12.00
2023-04-25T04:37:38.565Z,10.00
2023-04-25T04:38:40.139Z,11.00
2023-04-25T04:39:38.491Z,13.00
2023-04-25T04:40:38.470Z,12.00
2023-04-25T04:41:38.474Z,13.00
2023-04-25T04:42:38.457Z,21.00
2023-04-25T04:43:38.445Z,22.00
2023-04-25T04:44:38.438Z,22.00
2023-04-25T04:45:38.418Z,32.00
2023-04-25T04:46:38.460Z,36.00
2023-04-25T04:47:38.578Z,41.00
2023-04-25T04:48:38.482Z,42.00
2023-04-25T04:49:38.441Z,37.00
2023-04-25T04:50:38.361Z,35.00
2023-04-25T04:51:38.391Z,30.00
2023-04-25T04:52:38.996Z,33.00
2023-04-25T04:53:38.375Z,31.00
2023-04-25T04:54:38.329Z,32.00
2023-04-25T04:55:38.345Z,31.00
2023-04-25T04:56:38.313Z,33.00
2023-04-25T04:57:38.310Z,34.00
2023-04-25T04:58:38.284Z,33.00
2023-04-25T04:59:38.286Z,32.00
2023-04-25T05:00:38.308Z,32.00
2023-04-25T05:01:38.269Z,31.00
2023-04-25T05:02:38.400Z,40.00
2023-04-25T05:03:38.368Z,41.00
2023-04-25T05:04:38.376Z,41.00
2023-04-25T05:05:38.250Z,43.00
2023-04-25T05:06:38.200Z,61.00
2023-04-25T05:07:38.206Z,69.00
2023-04-25T05:08:38.176Z,66.00
2023-04-25T05:09:38.193Z,73.00
2023-04-25T05:10:38.168Z,78.00
2023-04-25T05:11:38.145Z,86.00
2023-04-25T05:12:38.157Z,104.00
2023-04-25T05:13:38.146Z,131.00
2023-04-25T05:14:38.115Z,132.00
2023-04-25T05:15:38.111Z,134.00
2023-04-25T05:16:38.139Z,137.00
2023-04-25T05:17:38.109Z,136.00
2023-04-25T05:18:38.080Z,133.00
2023-04-25T05:19:38.058Z,152.00
2023-04-25T05:20:38.060Z,144.00
2023-04-25T05:21:38.037Z,136.00
2023-04-25T05:22:38.049Z,156.00
2023-04-25T05:23:38.019Z,164.00
2023-04-25T05:24:38.011Z,166.00
2023-04-25T05:25:37.995Z,165.00
2023-04-25T05:26:37.995Z,165.00
2023-04-25T05:27:38.000Z,149.00
2023-04-25T05:28:37.980Z,135.00
2023-04-25T05:29:37.997Z,135.00
2023-04-25T05:30:37.944Z,135.00
2023-04-25T05:31:37.953Z,167.00
2023-04-25T05:32:38.009Z,176.00
2023-04-25T05:33:37.912Z,182.00
2023-04-25T05:34:37.926Z,182.00
2023-04-25T05:35:37.905Z,187.00
2023-04-25T05:36:37.893Z,187.00
2023-04-25T05:37:37.865Z,179.00
2023-04-25T05:38:37.879Z,193.00
2023-04-25T05:39:37.854Z,197.00
2023-04-25T05:40:37.863Z,197.00
2023-04-25T05:41:37.833Z,211.00
2023-04-25T05:42:37.819Z,219.00
2023-04-25T05:43:37.804Z,214.00
2023-04-25T05:44:37.791Z,223.00
2023-04-25T05:45:37.826Z,224.00
2023-04-25T05:46:37.878Z,236.00
2023-04-25T05:47:37.809Z,237.00
2023-04-25T05:48:37.765Z,237.00
2023-04-25T05:49:37.750Z,243.00
2023-04-25T05:50:37.734Z,246.00
2023-04-25T05:51:37.714Z,248.00
2023-04-25T05:52:37.716Z,258.00
2023-04-25T05:53:37.692Z,261.00
2023-04-25T05:54:37.709Z,257.00
2023-04-25T05:55:37.669Z,272.00
2023-04-25T05:56:37.667Z,270.00
2023-04-25T05:57:37.682Z,289.00
2023-04-25T05:58:37.642Z,275.00
2023-04-25T05:59:37.639Z,283.00
2023-04-25T06:00:37.650Z,274.00
2023-04-25T06:01:37.622Z,289.00
2023-04-25T06:02:37.872Z,302.00
2023-04-25T06:03:37.766Z,300.00
2023-04-25T06:04:37.871Z,312.00
2023-04-25T06:05:37.671Z,313.00
2023-04-25T06:06:37.581Z,291.00
2023-04-25T06:07:37.613Z,338.00
2023-04-25T06:08:37.543Z,315.00
2023-04-25T06:09:37.542Z,320.00
2023-04-25T06:10:37.540Z,340.00
2023-04-25T06:11:37.518Z,326.00
2023-04-25T06:12:37.507Z,351.00
2023-04-25T06:13:37.482Z,318.00
2023-04-25T06:14:37.479Z,338.00
2023-04-25T06:15:37.481Z,311.00
2023-04-25T06:16:37.463Z,345.00
2023-04-25T06:17:37.502Z,322.00
2023-04-25T06:18:37.443Z,313.00
2023-04-25T06:19:37.440Z,280.00
2023-04-25T06:20:37.422Z,278.00
2023-04-25T06:21:37.397Z,302.00
2023-04-25T06:22:37.405Z,283.00
2023-04-25T06:23:37.441Z,271.00
2023-04-25T06:24:37.594Z,267.00
2023-04-25T06:25:37.364Z,271.00
2023-04-25T06:26:37.348Z,186.00
2023-04-25T06:27:37.363Z,332.00
2023-04-25T06:28:37.339Z,403.00
2023-04-25T06:29:37.319Z,408.00
2023-04-25T06:30:37.314Z,390.00
2023-04-25T06:31:37.326Z,297.00
2023-04-25T06:32:37.321Z,239.00
2023-04-25T06:33:37.290Z,595.00
2023-04-25T06:34:37.286Z,239.00
2023-04-25T06:35:37.258Z,617.00
2023-04-25T06:36:37.274Z,632.00
2023-04-25T06:37:37.244Z,572.00
2023-04-25T06:38:37.236Z,474.00
2023-04-25T06:39:38.763Z,483.00
2023-04-25T06:40:37.204Z,464.00
2023-04-25T06:41:37.197Z,431.00
2023-04-25T06:42:37.191Z,457.00
2023-04-25T06:43:37.169Z,419.00
2023-04-25T06:44:37.174Z,431.00
2023-04-25T06:45:37.168Z,469.00
2023-04-25T06:46:37.178Z,476.00
2023-04-25T06:47:37.175Z,453.00
2023-04-25T06:48:37.149Z,473.00
2023-04-25T06:49:37.109Z,481.00
2023-04-25T06:50:37.115Z,522.00
2023-04-25T06:51:37.099Z,489.00
2023-04-25T06:52:37.084Z,522.00
2023-04-25T06:53:37.081Z,532.00
2023-04-25T06:54:37.068Z,524.00
2023-04-25T06:55:37.106Z,502.00
2023-04-25T06:56:37.046Z,433.00
2023-04-25T06:57:37.041Z,431.00
2023-04-25T06:58:37.028Z,404.00
2023-04-25T06:59:37.013Z,486.00
2023-04-25T07:00:37.010Z,387.00
2023-04-25T07:01:36.985Z,276.00
2023-04-25T07:02:37.336Z,169.00
2023-04-25T07:03:37.092Z,141.00
2023-04-25T07:04:37.225Z,163.00
2023-04-25T07:05:36.950Z,163.00
2023-04-25T07:06:36.956Z,142.00
2023-04-25T07:07:36.930Z,184.00
2023-04-25T07:08:36.935Z,226.00
2023-04-25T07:09:36.911Z,262.00
2023-04-25T07:10:36.901Z,270.00
2023-04-25T07:11:36.903Z,268.00
2023-04-25T07:12:36.892Z,286.00
2023-04-25T07:13:36.882Z,371.00
2023-04-25T07:14:36.862Z,446.00
2023-04-25T07:15:36.845Z,477.00
2023-04-25T07:16:36.869Z,457.00
2023-04-25T07:17:36.878Z,510.00
2023-04-25T07:18:36.877Z,533.00
2023-04-25T07:19:36.809Z,558.00
2023-04-25T07:20:36.811Z,569.00
2023-04-25T07:21:36.788Z,556.00
2023-04-25T07:22:36.785Z,599.00
2023-04-25T07:23:36.772Z,599.00
2023-04-25T07:24:36.780Z,581.00
2023-04-25T07:25:36.739Z,619.00
2023-04-25T07:26:36.742Z,631.00
2023-04-25T07:27:36.719Z,598.00
2023-04-25T07:28:36.784Z,642.00
2023-04-25T07:29:36.723Z,636.00
2023-04-25T07:30:36.707Z,650.00
2023-04-25T07:31:36.733Z,632.00
2023-04-25T07:32:36.707Z,655.00
2023-04-25T07:33:36.665Z,665.00
2023-04-25T07:34:36.691Z,633.00
2023-04-25T07:35:36.642Z,683.00
2023-04-25T07:36:36.639Z,674.00
2023-04-25T07:37:36.639Z,684.00
2023-04-25T07:38:36.613Z,630.00
2023-04-25T07:39:36.599Z,616.00
2023-04-25T07:40:36.584Z,605.00
2023-04-25T07:41:36.608Z,611.00
2023-04-25T07:42:36.581Z,608.00
2023-04-25T07:43:36.557Z,655.00
2023-04-25T07:44:36.546Z,663.00
2023-04-25T07:45:36.636Z,668.00
2023-04-25T07:46:36.531Z,651.00
2023-04-25T07:47:36.549Z,693.00
2023-04-25T07:48:36.506Z,655.00
2023-04-25T07:49:36.536Z,646.00
2023-04-25T07:50:36.505Z,562.00
2023-04-25T07:51:36.490Z,559.00
2023-04-25T07:52:36.481Z,531.00
2023-04-25T07:53:36.461Z,509.00
2023-04-25T07:54:36.460Z,501.00
2023-04-25T07:55:36.451Z,394.00
2023-04-25T07:56:45.466Z,365.00
2023-04-25T07:57:36.411Z,413.00
2023-04-25T07:58:36.412Z,562.00
2023-04-25T07:59:36.414Z,552.00
2023-04-25T08:00:36.390Z,691.00
2023-04-25T08:01:36.373Z,950.00
2023-04-25T08:02:36.479Z,1011.00
2023-04-25T08:03:36.528Z,995.00
2023-04-25T08:04:36.619Z,578.00
2023-04-25T08:05:36.423Z,763.00
2023-04-25T08:06:36.515Z,660.00
2023-04-25T08:07:36.315Z,637.00
2023-04-25T08:08:36.314Z,472.00
2023-04-25T08:09:36.297Z,597.00
2023-04-25T08:10:36.285Z,578.00
2023-04-25T08:11:36.288Z,508.00
2023-04-25T08:12:36.261Z,625.00
2023-04-25T08:13:36.248Z,571.00
2023-04-25T08:14:36.250Z,488.00
2023-04-25T08:15:36.292Z,1081.00
2023-04-25T08:16:36.299Z,1094.00
2023-04-25T08:17:36.238Z,880.00
2023-04-25T08:18:36.209Z,856.00
2023-04-25T08:19:36.202Z,759.00
2023-04-25T08:20:36.180Z,864.00
2023-04-25T08:21:36.178Z,968.00
2023-04-25T08:22:36.155Z,1077.00
2023-04-25T08:23:36.147Z,911.00
2023-04-25T08:24:38.794Z,1205.00
2023-04-25T08:25:36.128Z,1403.00
2023-04-25T08:26:36.119Z,1103.00
2023-04-25T08:27:36.098Z,1146.00
2023-04-25T08:28:36.096Z,1228.00
2023-04-25T08:29:36.121Z,1096.00
2023-04-25T08:30:36.090Z,1063.00
2023-04-25T08:31:36.136Z,1013.00
2023-04-25T08:32:36.126Z,988.00
2023-04-25T08:33:36.043Z,976.00
2023-04-25T08:34:36.031Z,1069.00
2023-04-25T08:35:36.022Z,1025.00
2023-04-25T08:36:39.745Z,952.00
2023-04-25T08:37:36.008Z,838.00
2023-04-25T08:38:36.023Z,828.00
2023-04-25T08:39:35.990Z,850.00
2023-04-25T08:40:35.967Z,914.00
2023-04-25T08:41:35.958Z,1026.00
2023-04-25T08:42:35.955Z,1007.00
2023-04-25T08:43:35.954Z,1078.00
2023-04-25T08:44:35.933Z,1046.00
2023-04-25T08:45:35.909Z,1030.00
2023-04-25T08:46:35.961Z,903.00
2023-04-25T08:47:35.964Z,781.00
2023-04-25T08:48:35.907Z,716.00
2023-04-25T08:49:35.886Z,663.00
2023-04-25T08:50:35.866Z,759.00
2023-04-25T08:51:35.863Z,773.00
2023-04-25T08:52:35.845Z,723.00
2023-04-25T08:53:36.361Z,619.00
2023-04-25T08:54:37.235Z,749.00
2023-04-25T08:55:35.838Z,568.00
2023-04-25T08:56:35.816Z,572.00
2023-04-25T08:57:35.788Z,893.00
2023-04-25T08:58:35.797Z,633.00
2023-04-25T08:59:37.299Z,925.00
2023-04-25T09:00:35.771Z,828.00
2023-04-25T09:01:35.805Z,854.00
2023-04-25T09:02:35.840Z,1264.00
2023-04-25T09:03:35.953Z,947.00
2023-04-25T09:04:35.720Z,1034.00
2023-04-25T09:05:35.713Z,919.00
2023-04-25T09:06:35.711Z,1085.00
2023-04-25T09:07:35.705Z,1236.00
2023-04-25T09:08:35.666Z,1036.00
2023-04-25T09:09:35.666Z,947.00
2023-04-25T09:10:35.668Z,1084.00
2023-04-25T09:11:35.636Z,957.00
2023-04-25T09:12:35.628Z,891.00
2023-04-25T09:13:35.938Z,902.00
2023-04-25T09:14:35.613Z,1001.00
2023-04-25T09:15:35.599Z,920.00
2023-04-25T09:16:37.601Z,922.00
2023-04-25T09:17:35.684Z,873.00
2023-04-25T09:18:35.585Z,938.00
2023-04-25T09:20:37.679Z,1042.00
2023-04-25T09:21:35.537Z,986.00
2023-04-25T09:22:35.535Z,864.00
2023-04-25T09:23:35.511Z,804.00
2023-04-25T09:24:35.519Z,766.00
2023-04-25T09:25:35.510Z,717.00
2023-04-25T09:26:35.651Z,718.00
2023-04-25T09:27:36.206Z,668.00
2023-04-25T09:28:35.489Z,604.00
2023-04-25T09:29:35.456Z,654.00
2023-04-25T09:30:35.496Z,741.00
2023-04-25T09:31:35.513Z,911.00
2023-04-25T09:32:35.503Z,1040.00
2023-04-25T09:33:35.425Z,1112.00
2023-04-25T09:34:35.409Z,1041.00
2023-04-25T09:35:35.416Z,959.00
2023-04-25T09:36:35.372Z,945.00
2023-04-25T09:37:35.381Z,988.00
2023-04-25T09:38:35.385Z,1072.00
2023-04-25T09:39:35.397Z,1012.00
2023-04-25T09:40:35.386Z,1101.00
2023-04-25T09:41:35.318Z,1099.00
2023-04-25T09:42:35.330Z,1043.00
2023-04-25T09:43:35.332Z,932.00
2023-04-25T09:44:35.326Z,849.00
2023-04-25T09:45:35.299Z,785.00
2023-04-25T09:46:35.402Z,974.00
2023-04-25T09:47:35.316Z,1084.00
2023-04-25T09:48:35.274Z,1063.00
2023-04-25T09:49:35.255Z,1051.00
2023-04-25T09:50:35.247Z,1025.00
2023-04-25T09:51:35.268Z,918.00
2023-04-25T09:52:35.214Z,915.00
2023-04-25T09:53:35.203Z,988.00
2023-04-25T09:54:35.188Z,956.00
2023-04-25T09:55:35.196Z,897.00
2023-04-25T09:56:35.485Z,712.00
2023-04-25T09:57:35.210Z,1022.00
2023-04-25T09:58:35.161Z,890.00
2023-04-25T09:59:35.139Z,686.00
2023-04-25T10:00:35.125Z,882.00
2023-04-25T10:01:35.173Z,869.00
2023-04-25T10:02:35.201Z,969.00
2023-04-25T10:03:35.438Z,1025.00
2023-04-25T10:04:35.119Z,1109.00
2023-04-25T10:05:35.085Z,1074.00
2023-04-25T10:06:35.073Z,779.00
2023-04-25T10:07:35.076Z,948.00
2023-04-25T10:08:42.755Z,1184.00
2023-04-25T10:09:35.055Z,1115.00
2023-04-25T10:10:35.037Z,1074.00
2023-04-25T10:11:35.031Z,1119.00
2023-04-25T10:12:35.276Z,1066.00
2023-04-25T10:13:35.047Z,1455.00
2023-04-25T10:14:34.994Z,1276.00
2023-04-25T10:15:36.017Z,1214.00
2023-04-25T10:16:34.986Z,956.00
2023-04-25T10:17:35.025Z,961.00
2023-04-25T10:18:34.980Z,911.00
2023-04-25T10:19:34.949Z,1041.00
2023-04-25T10:20:34.941Z,1139.00
2023-04-25T10:21:34.955Z,1116.00
2023-04-25T10:22:34.891Z,975.00
2023-04-25T10:23:34.902Z,927.00
2023-04-25T10:24:34.879Z,852.00
2023-04-25T10:25:34.880Z,795.00
2023-04-25T10:26:34.853Z,804.00
2023-04-25T10:27:34.886Z,795.00
2023-04-25T10:28:34.841Z,736.00
2023-04-25T10:29:34.844Z,641.00
2023-04-25T10:30:34.899Z,578.00
2023-04-25T10:31:34.902Z,545.00
2023-04-25T10:32:34.843Z,522.00
2023-04-25T10:33:34.825Z,540.00
2023-04-25T10:34:34.794Z,624.00
2023-04-25T10:35:34.766Z,689.00
2023-04-25T10:36:34.773Z,680.00
2023-04-25T10:37:34.768Z,636.00
2023-04-25T10:38:34.743Z,625.00
2023-04-25T10:39:34.785Z,717.00
2023-04-25T10:40:34.749Z,878.00
2023-04-25T10:41:34.745Z,890.00
2023-04-25T10:42:34.702Z,1072.00
2023-04-25T10:43:34.709Z,1042.00
2023-04-25T10:44:34.713Z,1014.00
2023-04-25T10:45:34.712Z,1046.00
2023-04-25T10:46:34.777Z,1046.00
2023-04-25T10:47:34.677Z,1004.00
2023-04-25T10:48:34.628Z,1019.00
2023-04-25T10:49:34.642Z,996.00
2023-04-25T10:50:34.647Z,902.00
2023-04-25T10:51:51.593Z,846.00
2023-04-25T10:52:34.623Z,793.00
2023-04-25T10:53:34.615Z,750.00
2023-04-25T10:54:34.591Z,694.00
2023-04-25T10:55:34.563Z,630.00
2023-04-25T10:56:34.569Z,570.00
2023-04-25T10:57:34.579Z,513.00
2023-04-25T10:58:34.520Z,521.00
2023-04-25T10:59:34.552Z,528.00
2023-04-25T11:00:48.054Z,561.00
2023-04-25T11:01:34.551Z,559.00
2023-04-25T11:02:34.583Z,514.00
2023-04-25T11:03:34.613Z,501.00
2023-04-25T11:04:34.703Z,529.00
2023-04-25T11:05:36.541Z,539.00
2023-04-25T11:06:34.449Z,560.00
2023-04-25T11:07:34.436Z,628.00
2023-04-25T11:08:34.443Z,818.00
2023-04-25T11:09:34.411Z,975.00
2023-04-25T11:10:34.409Z,1076.00
2023-04-25T11:11:34.425Z,1196.00
2023-04-25T11:12:34.428Z,1213.00
2023-04-25T11:13:34.377Z,1146.00
2023-04-25T11:14:34.389Z,1094.00
2023-04-25T11:15:34.359Z,1269.00
2023-04-25T11:16:34.374Z,1149.00
2023-04-25T11:17:34.498Z,920.00
2023-04-25T11:18:34.343Z,781.00
2023-04-25T11:19:34.315Z,621.00
2023-04-25T11:20:34.323Z,583.00
2023-04-25T11:21:34.342Z,532.00
2023-04-25T11:22:34.284Z,491.00
2023-04-25T11:23:34.261Z,436.00
2023-04-25T11:24:34.316Z,450.00
2023-04-25T11:25:35.468Z,447.00
2023-04-25T11:26:34.244Z,516.00
2023-04-25T11:27:34.256Z,648.00
2023-04-25T11:28:34.208Z,673.00
2023-04-25T11:29:34.222Z,735.00
2023-04-25T11:30:34.212Z,801.00
2023-04-25T11:31:34.319Z,908.00
2023-04-25T11:32:34.236Z,950.00
2023-04-25T11:33:34.179Z,988.00
2023-04-25T11:34:34.350Z,1023.00
2023-04-25T11:35:34.153Z,1059.00
2023-04-25T11:36:34.131Z,1079.00
2023-04-25T11:37:34.126Z,1119.00
2023-04-25T11:38:34.198Z,1131.00
2023-04-25T11:39:34.118Z,1105.00
2023-04-25T11:40:34.125Z,1203.00
2023-04-25T11:41:34.125Z,1198.00
2023-04-25T11:42:34.065Z,1146.00
2023-04-25T11:43:34.494Z,1136.00
2023-04-25T11:44:34.076Z,1066.00
2023-04-25T11:45:34.081Z,1109.00
2023-04-25T11:46:34.085Z,1011.00
2023-04-25T11:47:34.149Z,932.00
2023-04-25T11:48:34.000Z,796.00
2023-04-25T11:49:34.019Z,753.00
2023-04-25T11:50:34.012Z,681.00
2023-04-25T11:51:33.974Z,587.00
2023-04-25T11:52:33.984Z,554.00
2023-04-25T11:53:33.958Z,521.00
2023-04-25T11:54:33.951Z,672.00
2023-04-25T11:55:33.957Z,679.00
2023-04-25T11:56:33.967Z,702.00
2023-04-25T11:57:33.938Z,602.00
2023-04-25T11:58:33.917Z,641.00
2023-04-25T11:59:33.914Z,647.00
2023-04-25T12:00:33.920Z,650.00
2023-04-25T12:01:35.978Z,664.00
2023-04-25T12:02:33.957Z,667.00
2023-04-25T12:03:34.048Z,659.00
2023-04-25T12:04:34.063Z,681.00
2023-04-25T12:05:34.725Z,688.00
2023-04-25T12:06:33.830Z,689.00
2023-04-25T12:07:33.810Z,671.00
2023-04-25T12:08:33.818Z,685.00
2023-04-25T12:09:33.834Z,710.00
2023-04-25T12:10:33.780Z,782.00
2023-04-25T12:11:33.815Z,810.00
2023-04-25T12:12:33.762Z,682.00
2023-04-25T12:13:33.754Z,530.00
2023-04-25T12:14:33.745Z,621.00
2023-04-25T12:15:33.776Z,715.00
2023-04-25T12:16:33.761Z,772.00
2023-04-25T12:17:33.740Z,730.00
2023-04-25T12:18:33.695Z,742.00
2023-04-25T12:19:33.682Z,874.00
2023-04-25T12:20:33.695Z,916.00
2023-04-25T12:21:35.377Z,985.00
2023-04-25T12:22:33.669Z,1181.00
2023-04-25T12:23:33.651Z,986.00
2023-04-25T12:24:33.941Z,896.00
2023-04-25T12:25:33.722Z,745.00
2023-04-25T12:26:33.611Z,831.00
2023-04-25T12:27:33.657Z,1183.00
2023-04-25T12:28:33.621Z,1281.00
2023-04-25T12:29:41.920Z,1298.00
2023-04-25T12:30:33.575Z,1485.00
2023-04-25T12:31:33.646Z,1502.00
2023-04-25T12:32:33.618Z,1469.00
2023-04-25T12:33:33.565Z,1633.00
2023-04-25T12:34:33.582Z,1028.00
2023-04-25T12:35:33.529Z,1581.00
2023-04-25T12:36:33.526Z,1296.00
2023-04-25T12:37:33.535Z,1252.00
2023-04-25T12:38:33.496Z,1012.00
2023-04-25T12:39:33.575Z,720.00
2023-04-25T12:40:33.485Z,1343.00
2023-04-25T12:41:33.488Z,985.00
2023-04-25T12:42:33.461Z,915.00
2023-04-25T12:43:33.441Z,650.00
2023-04-25T12:44:33.429Z,713.00