createdAt,value
2022-10-02T04:00:26.276Z,0.00
2022-10-02T04:01:26.309Z,0.00
2022-10-02T04:02:26.203Z,0.00
2022-10-02T04:03:26.255Z,0.00
2022-10-02T04:04:26.187Z,0.00
2022-10-02T04:05:26.169Z,0.00
2022-10-02T04:06:26.164Z,0.00
2022-10-02T04:07:26.152Z,0.00
2022-10-02T04:08:26.132Z,0.00
2022-10-02T04:09:26.136Z,0.00
2022-10-02T04:10:26.109Z,0.00
2022-10-02T04:11:31.122Z,0.00
2022-10-02T04:12:26.088Z,0.00
2022-10-02T04:13:26.084Z,0.00
2022-10-02T04:14:26.073Z,0.00
2022-10-02T04:15:26.055Z,0.00
2022-10-02T04:16:26.112Z,0.00
2022-10-02T04:17:26.032Z,0.00
2022-10-02T04:18:26.032Z,0.00
2022-10-02T04:19:26.019Z,0.00
2022-10-02T04:20:25.997Z,0.00
2022-10-02T04:21:25.986Z,0.00
2022-10-02T04:22:30.995Z,0.00
2022-10-02T04:23:25.962Z,0.00
2022-10-02T04:24:25.963Z,0.00
2022-10-02T04:25:25.940Z,0.00
2022-10-02T04:26:25.927Z,0.00
2022-10-02T04:27:25.916Z,0.00
2022-10-02T04:28:26.046Z,0.00
2022-10-02T04:29:25.908Z,0.00
2022-10-02T04:30:25.884Z,0.00
2022-10-02T04:31:25.915Z,0.00
2022-10-02T04:32:25.881Z,0.00
2022-10-02T04:33:33.258Z,0.00
2022-10-02T04:34:25.853Z,0.00
2022-10-02T04:35:25.838Z,0.00
2022-10-02T04:36:25.828Z,0.00
2022-10-02T04:37:25.804Z,0.00
2022-10-02T04:38:25.793Z,0.00
2022-10-02T04:39:25.803Z,0.00
2022-10-02T04:40:25.784Z,0.00
2022-10-02T04:41:25.759Z,0.00
2022-10-02T04:42:25.760Z,0.00
2022-10-02T04:43:25.738Z,0.00
2022-10-02T04:44:30.765Z,0.00
2022-10-02T04:45:25.753Z,0.00
2022-10-02T04:46:25.701Z,0.00
2022-10-02T04:47:25.700Z,0.00
2022-10-02T04:48:25.698Z,0.00
2022-10-02T04:49:25.693Z,0.00
2022-10-02T04:50:25.659Z,0.00
2022-10-02T04:51:25.655Z,0.00
2022-10-02T04:52:25.634Z,0.00
2022-10-02T04:53:25.625Z,0.00
2022-10-02T04:54:25.633Z,0.00
2022-10-02T04:55:30.636Z,0.00
2022-10-02T04:56:25.606Z,0.00
2022-10-02T04:57:25.585Z,0.00
2022-10-02T04:58:25.568Z,0.00
2022-10-02T04:59:25.558Z,0.00
2022-10-02T05:00:25.612Z,0.00
2022-10-02T05:01:25.537Z,0.00
2022-10-02T05:02:25.607Z,0.00
2022-10-02T05:03:25.514Z,0.00
2022-10-02T05:04:25.528Z,0.00
2022-10-02T05:05:25.516Z,0.00
2022-10-02T05:06:30.517Z,0.00
2022-10-02T05:07:25.474Z,0.00
2022-10-02T05:08:25.466Z,0.00
2022-10-02T05:09:28.451Z,0.00
2022-10-02T05:10:25.444Z,0.00
2022-10-02T05:11:25.425Z,4.00
2022-10-02T05:12:25.418Z,4.00
2022-10-02T05:13:25.411Z,0.00
2022-10-02T05:14:25.392Z,0.00
2022-10-02T05:15:25.401Z,4.00
2022-10-02T05:16:25.401Z,4.00
2022-10-02T05:17:30.383Z,4.00
2022-10-02T05:18:25.359Z,4.00
2022-10-02T05:19:25.339Z,4.00
2022-10-02T05:20:25.350Z,8.00
2022-10-02T05:21:25.321Z,8.00
2022-10-02T05:22:25.308Z,8.00
2022-10-02T05:23:25.304Z,8.00
2022-10-02T05:24:25.310Z,8.00
2022-10-02T05:25:25.284Z,12.00
2022-10-02T05:26:25.257Z,12.00
2022-10-02T05:27:25.252Z,12.00
2022-10-02T05:28:30.405Z,12.00
2022-10-02T05:29:25.228Z,12.00
2022-10-02T05:30:25.228Z,12.00
2022-10-02T05:31:25.271Z,16.00
2022-10-02T05:32:25.202Z,16.00
2022-10-02T05:33:25.192Z,16.00
2022-10-02T05:34:25.168Z,16.00
2022-10-02T05:35:25.168Z,20.00
2022-10-02T05:36:25.163Z,20.00
2022-10-02T05:37:25.140Z,20.00
2022-10-02T05:38:25.141Z,24.00
2022-10-02T05:39:30.134Z,24.00
2022-10-02T05:40:25.195Z,24.00
2022-10-02T05:41:25.090Z,28.00
2022-10-02T05:42:25.077Z,32.00
2022-10-02T05:43:25.067Z,32.00
2022-10-02T05:44:25.053Z,40.00
2022-10-02T05:45:25.080Z,36.00
2022-10-02T05:46:25.221Z,44.00
2022-10-02T05:47:25.024Z,44.00
2022-10-02T05:48:25.008Z,44.00
2022-10-02T05:49:24.998Z,48.00
2022-10-02T05:50:30.045Z,48.00
2022-10-02T05:51:24.976Z,48.00
2022-10-02T05:52:24.982Z,56.00
2022-10-02T05:53:24.953Z,64.00
2022-10-02T05:54:24.940Z,60.00
2022-10-02T05:55:24.942Z,60.00
2022-10-02T05:56:24.929Z,56.00
2022-10-02T05:57:24.907Z,60.00
2022-10-02T05:58:24.921Z,56.00
2022-10-02T05:59:24.889Z,60.00
2022-10-02T06:00:24.892Z,56.00
2022-10-02T06:01:29.943Z,56.00
2022-10-02T06:02:24.908Z,60.00
2022-10-02T06:03:24.841Z,52.00
2022-10-02T06:04:24.827Z,56.00
2022-10-02T06:05:24.831Z,56.00
2022-10-02T06:06:24.805Z,60.00
2022-10-02T06:07:24.820Z,64.00
2022-10-02T06:08:24.808Z,60.00
2022-10-02T06:09:24.785Z,68.00
2022-10-02T06:10:24.769Z,72.00
2022-10-02T06:11:24.748Z,80.00
2022-10-02T06:12:29.759Z,92.00
2022-10-02T06:13:24.726Z,100.00
2022-10-02T06:14:24.723Z,108.00
2022-10-02T06:15:24.715Z,124.00
2022-10-02T06:16:24.839Z,124.00
2022-10-02T06:17:24.693Z,132.00
2022-10-02T06:18:24.674Z,128.00
2022-10-02T06:19:24.663Z,132.00
2022-10-02T06:20:24.664Z,128.00
2022-10-02T06:21:24.636Z,128.00
2022-10-02T06:22:24.631Z,132.00
2022-10-02T06:23:29.668Z,140.00
2022-10-02T06:24:24.607Z,144.00
2022-10-02T06:25:24.604Z,132.00
2022-10-02T06:26:24.584Z,136.00
2022-10-02T06:27:24.572Z,136.00
2022-10-02T06:28:24.576Z,148.00
2022-10-02T06:29:27.240Z,136.00
2022-10-02T06:30:24.549Z,140.00
2022-10-02T06:31:24.622Z,144.00
2022-10-02T06:32:24.590Z,164.00
2022-10-02T06:33:24.499Z,180.00
2022-10-02T06:34:29.515Z,188.00
2022-10-02T06:35:24.490Z,196.00
2022-10-02T06:36:24.467Z,200.00
2022-10-02T06:37:24.472Z,200.00
2022-10-02T06:38:24.450Z,188.00
2022-10-02T06:39:24.451Z,192.00
2022-10-02T06:40:24.428Z,200.00
2022-10-02T06:41:24.423Z,200.00
2022-10-02T06:42:24.400Z,200.00
2022-10-02T06:43:24.388Z,196.00
2022-10-02T06:44:24.383Z,192.00
2022-10-02T06:45:29.458Z,184.00
2022-10-02T06:46:24.355Z,188.00
2022-10-02T06:47:24.342Z,192.00
2022-10-02T06:48:24.334Z,200.00
2022-10-02T06:49:24.321Z,204.00
2022-10-02T06:50:24.361Z,212.00
2022-10-02T06:51:24.298Z,224.00
2022-10-02T06:52:24.300Z,236.00
2022-10-02T06:53:24.276Z,248.00
2022-10-02T06:54:24.268Z,256.00
2022-10-02T06:55:24.289Z,256.00
2022-10-02T06:56:29.273Z,240.00
2022-10-02T06:57:24.233Z,240.00
2022-10-02T06:58:24.221Z,244.00
2022-10-02T06:59:24.209Z,260.00
2022-10-02T07:00:24.329Z,288.00
2022-10-02T07:01:24.277Z,284.00
2022-10-02T07:02:24.270Z,272.00
2022-10-02T07:03:24.171Z,272.00
2022-10-02T07:04:24.153Z,292.00
2022-10-02T07:05:24.150Z,300.00
2022-10-02T07:06:24.132Z,280.00
2022-10-02T07:07:29.146Z,248.00
2022-10-02T07:08:24.113Z,244.00
2022-10-02T07:09:24.096Z,236.00
2022-10-02T07:10:24.144Z,280.00
2022-10-02T07:11:24.143Z,304.00
2022-10-02T07:12:24.073Z,292.00
2022-10-02T07:13:24.063Z,288.00
2022-10-02T07:14:24.056Z,316.00
2022-10-02T07:15:24.056Z,356.00
2022-10-02T07:16:24.063Z,356.00
2022-10-02T07:17:24.015Z,340.00
2022-10-02T07:18:29.067Z,336.00
2022-10-02T07:19:24.023Z,344.00
2022-10-02T07:20:23.993Z,344.00
2022-10-02T07:21:23.986Z,352.00
2022-10-02T07:22:43.452Z,356.00
2022-10-02T07:23:24.951Z,368.00
2022-10-02T07:24:23.940Z,392.00
2022-10-02T07:25:23.932Z,380.00
2022-10-02T07:26:23.941Z,380.00
2022-10-02T07:27:23.911Z,380.00
2022-10-02T07:28:24.014Z,388.00
2022-10-02T07:29:28.891Z,408.00
2022-10-02T07:30:23.889Z,432.00
2022-10-02T07:31:23.897Z,412.00
2022-10-02T07:32:23.838Z,380.00
2022-10-02T07:33:29.165Z,364.00
2022-10-02T07:34:24.822Z,384.00
2022-10-02T07:35:23.804Z,436.00
2022-10-02T07:36:23.830Z,484.00
2022-10-02T07:37:23.780Z,528.00
2022-10-02T07:38:23.767Z,548.00
2022-10-02T07:39:23.761Z,496.00
2022-10-02T07:40:28.789Z,436.00
2022-10-02T07:41:23.734Z,388.00
2022-10-02T07:42:23.724Z,404.00
2022-10-02T07:43:23.753Z,452.00
2022-10-02T07:44:23.700Z,476.00
2022-10-02T07:45:23.742Z,424.00
2022-10-02T07:46:23.689Z,372.00
2022-10-02T07:47:23.670Z,364.00
2022-10-02T07:48:23.655Z,304.00
2022-10-02T07:49:23.670Z,264.00
2022-10-02T07:50:23.642Z,284.00
2022-10-02T07:51:28.654Z,304.00
2022-10-02T07:52:23.767Z,348.00
2022-10-02T07:53:23.597Z,424.00
2022-10-02T07:54:23.588Z,440.00
2022-10-02T07:55:23.600Z,484.00
2022-10-02T07:56:23.571Z,516.00
2022-10-02T07:57:23.569Z,628.00
2022-10-02T07:58:23.542Z,572.00
2022-10-02T07:59:23.548Z,464.00
2022-10-02T08:00:23.539Z,460.00
2022-10-02T08:01:23.534Z,524.00
2022-10-02T08:02:28.590Z,560.00
2022-10-02T08:03:23.526Z,556.00
2022-10-02T08:04:23.475Z,444.00
2022-10-02T08:05:23.462Z,348.00
2022-10-02T08:06:23.466Z,320.00
2022-10-02T08:07:23.450Z,332.00
2022-10-02T08:08:23.442Z,360.00
2022-10-02T08:09:23.418Z,380.00
2022-10-02T08:10:23.411Z,472.00
2022-10-02T08:11:23.409Z,516.00
2022-10-02T08:12:23.386Z,504.00
2022-10-02T08:13:28.407Z,472.00
2022-10-02T08:14:23.365Z,536.00
2022-10-02T08:15:23.438Z,632.00
2022-10-02T08:16:23.499Z,688.00
2022-10-02T08:17:23.329Z,704.00
2022-10-02T08:18:34.088Z,640.00
2022-10-02T08:19:24.307Z,660.00
2022-10-02T08:20:26.409Z,700.00
2022-10-02T08:21:24.291Z,672.00
2022-10-02T08:22:23.275Z,628.00
2022-10-02T08:23:23.265Z,648.00
2022-10-02T08:24:28.277Z,640.00
2022-10-02T08:25:23.242Z,612.00
2022-10-02T08:26:23.242Z,580.00
2022-10-02T08:27:23.222Z,560.00
2022-10-02T08:28:23.400Z,624.00
2022-10-02T08:29:23.197Z,620.00
2022-10-02T08:30:23.188Z,576.00
2022-10-02T08:31:23.271Z,552.00
2022-10-02T08:32:23.168Z,472.00
2022-10-02T08:33:23.154Z,544.00
2022-10-02T08:34:23.144Z,596.00
2022-10-02T08:35:28.149Z,580.00
2022-10-02T08:36:23.165Z,624.00
2022-10-02T08:37:23.105Z,704.00
2022-10-02T08:38:23.099Z,708.00
2022-10-02T08:39:23.086Z,692.00
2022-10-02T08:40:23.075Z,664.00
2022-10-02T08:41:23.064Z,664.00
2022-10-02T08:42:23.070Z,704.00
2022-10-02T08:43:23.055Z,724.00
2022-10-02T08:44:23.029Z,760.00
2022-10-02T08:45:23.104Z,784.00
2022-10-02T08:46:28.060Z,748.00
2022-10-02T08:47:22.997Z,728.00
2022-10-02T08:48:22.985Z,708.00
2022-10-02T08:49:22.980Z,668.00
2022-10-02T08:50:22.962Z,720.00
2022-10-02T08:51:22.960Z,808.00
2022-10-02T08:52:22.951Z,844.00
2022-10-02T08:53:22.931Z,912.00
2022-10-02T08:54:22.918Z,988.00
2022-10-02T08:55:22.906Z,1012.00
2022-10-02T08:56:22.894Z,1044.00
2022-10-02T08:57:27.913Z,1068.00
2022-10-02T08:58:22.873Z,1048.00
2022-10-02T08:59:22.861Z,1076.00
2022-10-02T09:00:22.861Z,1108.00
2022-10-02T09:01:22.854Z,1076.00
2022-10-02T09:02:22.896Z,1020.00
2022-10-02T09:03:22.816Z,988.00
2022-10-02T09:04:22.807Z,1016.00
2022-10-02T09:05:22.795Z,996.00
2022-10-02T09:06:22.789Z,1008.00
2022-10-02T09:07:27.356Z,1004.00
2022-10-02T09:08:28.786Z,952.00
2022-10-02T09:09:22.753Z,984.00
2022-10-02T09:10:22.740Z,960.00
2022-10-02T09:11:22.730Z,952.00
2022-10-02T09:12:22.752Z,1008.00
2022-10-02T09:13:22.705Z,1008.00
2022-10-02T09:14:22.695Z,1148.00
2022-10-02T09:15:22.702Z,1224.00
2022-10-02T09:16:22.726Z,1252.00
2022-10-02T09:17:22.670Z,1212.00
2022-10-02T09:18:22.667Z,1120.00
2022-10-02T09:19:27.660Z,1076.00
2022-10-02T09:20:22.629Z,980.00
2022-10-02T09:21:22.613Z,1028.00
2022-10-02T09:22:22.613Z,1064.00
2022-10-02T09:23:22.636Z,1140.00
2022-10-02T09:24:22.584Z,1204.00
2022-10-02T09:25:22.572Z,1228.00
2022-10-02T09:26:22.560Z,1268.00
2022-10-02T09:27:22.555Z,1440.00
2022-10-02T09:28:22.618Z,1620.00
2022-10-02T09:29:22.522Z,1536.00
2022-10-02T09:30:27.534Z,1432.00
2022-10-02T09:31:22.565Z,1368.00
2022-10-02T09:32:22.509Z,1372.00
2022-10-02T09:33:22.476Z,1320.00
2022-10-02T09:34:22.508Z,1420.00
2022-10-02T09:35:22.470Z,1488.00
2022-10-02T09:36:22.461Z,1436.00
2022-10-02T09:37:22.442Z,1376.00
2022-10-02T09:38:22.451Z,1340.00
2022-10-02T09:39:22.408Z,1328.00
2022-10-02T09:40:22.398Z,1212.00
2022-10-02T09:41:27.417Z,1232.00
2022-10-02T09:42:22.438Z,1260.00
2022-10-02T09:43:22.362Z,1272.00
2022-10-02T09:44:22.362Z,1184.00
2022-10-02T09:45:22.486Z,1104.00
2022-10-02T09:46:22.438Z,1084.00
2022-10-02T09:47:22.342Z,1136.00
2022-10-02T09:48:22.321Z,1184.00
2022-10-02T09:49:22.347Z,1176.00
2022-10-02T09:50:22.305Z,1172.00
2022-10-02T09:51:22.314Z,1176.00
2022-10-02T09:52:27.298Z,1148.00
2022-10-02T09:53:22.262Z,1176.00
2022-10-02T09:54:22.237Z,1168.00
2022-10-02T09:55:22.231Z,1152.00
2022-10-02T09:56:22.216Z,1108.00
2022-10-02T09:57:22.215Z,1088.00
2022-10-02T09:58:22.206Z,1040.00
2022-10-02T09:59:22.181Z,908.00
2022-10-02T10:00:22.172Z,900.00
2022-10-02T10:01:22.234Z,900.00
2022-10-02T10:02:25.602Z,884.00
2022-10-02T10:03:27.160Z,1020.00
2022-10-02T10:04:22.131Z,1104.00
2022-10-02T10:05:22.113Z,1104.00
2022-10-02T10:06:22.126Z,1080.00
2022-10-02T10:07:22.093Z,980.00
2022-10-02T10:08:22.092Z,880.00
2022-10-02T10:09:22.111Z,908.00
2022-10-02T10:10:22.059Z,1000.00
2022-10-02T10:11:22.108Z,1076.00
2022-10-02T10:12:22.038Z,1052.00
2022-10-02T10:13:22.062Z,1024.00
2022-10-02T10:14:27.063Z,1096.00
2022-10-02T10:15:22.117Z,1148.00
2022-10-02T10:16:22.135Z,1212.00
2022-10-02T10:17:21.982Z,1144.00
2022-10-02T10:18:21.996Z,1008.00
2022-10-02T10:19:21.962Z,1012.00
2022-10-02T10:20:21.960Z,1016.00
2022-10-02T10:21:22.691Z,924.00
2022-10-02T10:22:21.945Z,768.00
2022-10-02T10:23:21.922Z,924.00
2022-10-02T10:24:22.096Z,920.00
2022-10-02T10:25:26.916Z,980.00
2022-10-02T10:26:21.896Z,1152.00
2022-10-02T10:27:21.901Z,1216.00
2022-10-02T10:28:21.899Z,1220.00
2022-10-02T10:29:21.844Z,1220.00
2022-10-02T10:30:21.841Z,1340.00
2022-10-02T10:31:21.905Z,1440.00
2022-10-02T10:32:21.818Z,1516.00
2022-10-02T10:33:21.816Z,1560.00
2022-10-02T10:34:21.788Z,1616.00
2022-10-02T10:35:21.783Z,1616.00
2022-10-02T10:36:26.792Z,1532.00
2022-10-02T10:37:21.769Z,1752.00
2022-10-02T10:38:21.774Z,2012.00
2022-10-02T10:39:21.733Z,2364.00
2022-10-02T10:40:21.727Z,2476.00
2022-10-02T10:41:21.737Z,2364.00
2022-10-02T10:42:21.701Z,2380.00
2022-10-02T10:43:21.713Z,2464.00
2022-10-02T10:44:21.676Z,2216.00
2022-10-02T10:45:21.665Z,2292.00
2022-10-02T10:46:21.706Z,2460.00
2022-10-02T10:47:26.668Z,2260.00
2022-10-02T10:48:21.636Z,1944.00
2022-10-02T10:49:21.636Z,1796.00
2022-10-02T10:50:21.633Z,1744.00
2022-10-02T10:51:21.736Z,1800.00
2022-10-02T10:52:21.962Z,1872.00
2022-10-02T10:53:21.579Z,1720.00
2022-10-02T10:54:21.595Z,1748.00
2022-10-02T10:55:21.554Z,1432.00
2022-10-02T10:56:21.540Z,1476.00
2022-10-02T10:57:21.529Z,1880.00
2022-10-02T10:58:26.550Z,2372.00
2022-10-02T10:59:25.132Z,2352.00
2022-10-02T11:00:21.494Z,2444.00
2022-10-02T11:01:21.544Z,2164.00
2022-10-02T11:02:21.521Z,1952.00
2022-10-02T11:03:21.508Z,1820.00
2022-10-02T11:04:21.464Z,1668.00
2022-10-02T11:05:21.539Z,1584.00
2022-10-02T11:06:21.427Z,1500.00
2022-10-02T11:07:21.455Z,1412.00
2022-10-02T11:08:21.402Z,1464.00
2022-10-02T11:09:26.463Z,1568.00
2022-10-02T11:10:21.395Z,1660.00
2022-10-02T11:11:21.435Z,1644.00
2022-10-02T11:12:21.359Z,1424.00
2022-10-02T11:13:21.377Z,1424.00
2022-10-02T11:14:21.345Z,1440.00
2022-10-02T11:15:21.390Z,1532.00
2022-10-02T11:16:21.343Z,1728.00
2022-10-02T11:17:21.347Z,1796.00
2022-10-02T11:18:21.291Z,1624.00
2022-10-02T11:19:21.734Z,1620.00
2022-10-02T11:20:26.285Z,1556.00
2022-10-02T11:21:21.263Z,1376.00
2022-10-02T11:22:21.242Z,1288.00
2022-10-02T11:23:21.239Z,1268.00
2022-10-02T11:24:21.235Z,1240.00
2022-10-02T11:25:21.227Z,1152.00
2022-10-02T11:26:21.213Z,1176.00
2022-10-02T11:27:21.184Z,1088.00
2022-10-02T11:28:21.253Z,1084.00
2022-10-02T11:29:21.193Z,1108.00
2022-10-02T11:30:21.159Z,1152.00
2022-10-02T11:31:26.201Z,1144.00
2022-10-02T11:32:21.128Z,1120.00
2022-10-02T11:33:21.213Z,1120.00
2022-10-02T11:34:21.111Z,1124.00
2022-10-02T11:35:21.093Z,1180.00
2022-10-02T11:36:21.083Z,1172.00
2022-10-02T11:37:21.074Z,1212.00
2022-10-02T11:38:21.058Z,1336.00
2022-10-02T11:39:21.476Z,1536.00
2022-10-02T11:40:21.035Z,1520.00
2022-10-02T11:41:21.042Z,1324.00
2022-10-02T11:42:26.033Z,1112.00
2022-10-02T11:43:21.004Z,1120.00
2022-10-02T11:44:21.008Z,1244.00
2022-10-02T11:45:20.996Z,1212.00
2022-10-02T11:46:20.981Z,1164.00
2022-10-02T11:47:20.957Z,1192.00
2022-10-02T11:48:20.943Z,1100.00
2022-10-02T11:49:20.931Z,1104.00
2022-10-02T11:50:20.928Z,1152.00
2022-10-02T11:51:20.908Z,1292.00
2022-10-02T11:52:20.917Z,1380.00
2022-10-02T11:53:25.921Z,1336.00
2022-10-02T11:54:20.871Z,1284.00
2022-10-02T11:55:20.872Z,1180.00
2022-10-02T11:56:20.849Z,1220.00
2022-10-02T11:57:20.857Z,1300.00
2022-10-02T11:58:20.832Z,1360.00
2022-10-02T11:59:20.833Z,1388.00
2022-10-02T12:00:20.806Z,1332.00
2022-10-02T12:01:20.839Z,1344.00
2022-10-02T12:02:20.888Z,1456.00
2022-10-02T12:03:20.873Z,1560.00
2022-10-02T12:04:25.794Z,1600.00
2022-10-02T12:05:20.756Z,1572.00
2022-10-02T12:06:20.734Z,1420.00
2022-10-02T12:07:20.726Z,1356.00
2022-10-02T12:08:20.713Z,1368.00
2022-10-02T12:09:20.714Z,1260.00
2022-10-02T12:10:20.689Z,1184.00
2022-10-02T12:11:20.684Z,1252.00
2022-10-02T12:12:23.455Z,1148.00
2022-10-02T12:13:21.771Z,1160.00
2022-10-02T12:14:20.658Z,1292.00
2022-10-02T12:15:25.656Z,1328.00
2022-10-02T12:16:20.691Z,1196.00
2022-10-02T12:17:20.610Z,1124.00
2022-10-02T12:18:21.936Z,1172.00
2022-10-02T12:19:20.818Z,1208.00
2022-10-02T12:20:20.632Z,1348.00
2022-10-02T12:21:20.563Z,1508.00
2022-10-02T12:22:20.559Z,1604.00
2022-10-02T12:23:20.547Z,1564.00
2022-10-02T12:24:20.584Z,1476.00
2022-10-02T12:25:20.573Z,1444.00
2022-10-02T12:26:25.533Z,1528.00
2022-10-02T12:27:20.494Z,1624.00
2022-10-02T12:28:20.517Z,1528.00
2022-10-02T12:29:20.524Z,1724.00
2022-10-02T12:30:20.573Z,1764.00
2022-10-02T12:31:20.608Z,1748.00
2022-10-02T12:32:20.436Z,1696.00
2022-10-02T12:33:20.439Z,1676.00
2022-10-02T12:34:20.427Z,1644.00
2022-10-02T12:35:20.438Z,1480.00
2022-10-02T12:36:20.429Z,1356.00
2022-10-02T12:37:25.402Z,1344.00
2022-10-02T12:38:20.490Z,1324.00
2022-10-02T12:39:22.166Z,1232.00
2022-10-02T12:40:20.645Z,1080.00
2022-10-02T12:41:20.347Z,996.00
2022-10-02T12:42:20.331Z,1004.00
2022-10-02T12:43:20.410Z,1020.00
2022-10-02T12:44:20.300Z,1052.00
2022-10-02T12:45:20.463Z,1136.00
2022-10-02T12:46:20.277Z,1268.00
2022-10-02T12:47:20.406Z,1344.00
2022-10-02T12:48:25.278Z,1392.00
2022-10-02T12:49:20.251Z,1448.00
2022-10-02T12:50:20.445Z,1476.00
2022-10-02T12:51:20.237Z,1468.00
2022-10-02T12:52:20.382Z,1560.00
2022-10-02T12:53:20.199Z,1620.00
2022-10-02T12:54:20.207Z,1708.00
2022-10-02T12:55:20.192Z,1712.00
2022-10-02T12:56:20.174Z,1656.00
2022-10-02T12:57:20.185Z,1552.00
2022-10-02T12:58:20.155Z,1380.00
2022-10-02T12:59:25.179Z,1264.00
2022-10-02T13:00:20.133Z,1180.00
2022-10-02T13:01:20.210Z,1068.00
2022-10-02T13:02:20.146Z,1028.00
2022-10-02T13:03:20.195Z,1076.00
2022-10-02T13:04:20.072Z,1040.00
2022-10-02T13:05:20.082Z,1168.00
2022-10-02T13:06:20.049Z,1108.00
2022-10-02T13:07:20.042Z,948.00
2022-10-02T13:08:20.028Z,880.00
2022-10-02T13:09:20.025Z,808.00
2022-10-02T13:10:25.048Z,896.00
2022-10-02T13:11:19.990Z,976.00
2022-10-02T13:12:19.980Z,1176.00
2022-10-02T13:13:19.973Z,1220.00
2022-10-02T13:14:19.960Z,1304.00
2022-10-02T13:15:19.954Z,1396.00
2022-10-02T13:16:20.002Z,1316.00
2022-10-02T13:17:19.940Z,1160.00
2022-10-02T13:18:19.914Z,1260.00
2022-10-02T13:19:19.905Z,1324.00
2022-10-02T13:20:19.900Z,1332.00
2022-10-02T13:21:24.900Z,1108.00
2022-10-02T13:22:19.904Z,808.00
2022-10-02T13:23:19.858Z,784.00
2022-10-02T13:24:19.841Z,908.00
2022-10-02T13:25:19.865Z,796.00
2022-10-02T13:26:19.815Z,748.00
2022-10-02T13:27:19.806Z,744.00
2022-10-02T13:28:19.900Z,772.00
2022-10-02T13:29:19.782Z,668.00
2022-10-02T13:30:19.785Z,652.00
2022-10-02T13:31:19.840Z,764.00
2022-10-02T13:32:24.781Z,752.00
2022-10-02T13:33:19.736Z,812.00
2022-10-02T13:34:19.721Z,1008.00
2022-10-02T13:35:19.723Z,1052.00
2022-10-02T13:36:19.701Z,1084.00
2022-10-02T13:37:19.690Z,1136.00
2022-10-02T13:38:19.674Z,1120.00
2022-10-02T13:39:19.672Z,1080.00
2022-10-02T13:40:19.662Z,1032.00
2022-10-02T13:41:19.675Z,1020.00
2022-10-02T13:42:19.635Z,1048.00
2022-10-02T13:43:24.643Z,932.00
2022-10-02T13:44:19.622Z,912.00
2022-10-02T13:45:19.613Z,876.00
2022-10-02T13:46:19.620Z,712.00
2022-10-02T13:47:19.576Z,716.00
2022-10-02T13:48:19.583Z,712.00
2022-10-02T13:49:19.559Z,772.00
2022-10-02T13:50:19.558Z,820.00
2022-10-02T13:51:19.525Z,796.00
2022-10-02T13:52:19.526Z,804.00
2022-10-02T13:53:19.552Z,824.00
2022-10-02T13:54:24.590Z,852.00
2022-10-02T13:55:19.489Z,820.00
2022-10-02T13:56:19.465Z,816.00
2022-10-02T13:57:19.464Z,872.00
2022-10-02T13:58:19.454Z,880.00
2022-10-02T13:59:19.434Z,980.00
2022-10-02T14:00:19.431Z,1064.00
2022-10-02T14:01:19.501Z,1176.00
2022-10-02T14:02:19.559Z,1288.00
2022-10-02T14:03:19.395Z,1296.00
2022-10-02T14:04:19.398Z,1288.00
2022-10-02T14:05:24.423Z,1308.00
2022-10-02T14:06:19.350Z,1244.00
2022-10-02T14:07:19.341Z,1120.00
2022-10-02T14:08:19.346Z,1028.00
2022-10-02T14:09:19.325Z,992.00
2022-10-02T14:10:19.313Z,976.00
2022-10-02T14:11:19.331Z,936.00
2022-10-02T14:12:19.279Z,1044.00
2022-10-02T14:13:19.277Z,968.00
2022-10-02T14:14:19.258Z,1160.00
2022-10-02T14:15:19.269Z,1216.00
2022-10-02T14:16:24.285Z,1084.00
2022-10-02T14:17:19.263Z,908.00
2022-10-02T14:18:19.210Z,760.00
2022-10-02T14:19:23.643Z,720.00
2022-10-02T14:20:20.215Z,684.00
2022-10-02T14:21:19.361Z,692.00
2022-10-02T14:22:19.308Z,676.00
2022-10-02T14:23:19.153Z,684.00
2022-10-02T14:24:19.147Z,744.00
2022-10-02T14:25:19.240Z,740.00
2022-10-02T14:26:19.129Z,672.00
2022-10-02T14:27:24.527Z,688.00
2022-10-02T14:28:19.241Z,752.00
2022-10-02T14:29:19.135Z,896.00
2022-10-02T14:30:19.089Z,948.00
2022-10-02T14:31:19.111Z,864.00
2022-10-02T14:32:19.060Z,996.00
2022-10-02T14:33:19.050Z,1012.00
2022-10-02T14:34:19.047Z,972.00
2022-10-02T14:35:19.048Z,952.00
2022-10-02T14:36:19.041Z,956.00
2022-10-02T14:37:19.079Z,924.00
2022-10-02T14:38:24.035Z,900.00
2022-10-02T14:39:18.969Z,856.00
2022-10-02T14:40:18.970Z,780.00
2022-10-02T14:41:18.951Z,764.00
2022-10-02T14:42:18.935Z,788.00
2022-10-02T14:43:18.926Z,768.00
2022-10-02T14:44:18.907Z,764.00
2022-10-02T14:45:18.910Z,748.00
2022-10-02T14:46:19.057Z,736.00
2022-10-02T14:47:18.876Z,748.00
2022-10-02T14:48:18.867Z,752.00
2022-10-02T14:49:23.880Z,720.00
2022-10-02T14:50:18.846Z,680.00
2022-10-02T14:51:18.848Z,680.00
2022-10-02T14:52:18.838Z,712.00
2022-10-02T14:53:18.816Z,728.00
2022-10-02T14:54:18.796Z,776.00
2022-10-02T14:55:18.783Z,776.00
2022-10-02T14:56:18.788Z,788.00
2022-10-02T14:57:19.664Z,816.00
2022-10-02T14:58:18.751Z,800.00
2022-10-02T14:59:18.736Z,808.00
2022-10-02T15:00:23.760Z,740.00
2022-10-02T15:01:18.771Z,724.00
2022-10-02T15:02:18.715Z,756.00
2022-10-02T15:03:18.694Z,752.00
2022-10-02T15:04:18.912Z,780.00
2022-10-02T15:05:18.719Z,784.00
2022-10-02T15:06:18.667Z,752.00
2022-10-02T15:07:18.644Z,708.00
2022-10-02T15:08:18.656Z,692.00
2022-10-02T15:09:18.622Z,692.00
2022-10-02T15:10:18.611Z,688.00
2022-10-02T15:11:23.638Z,672.00
2022-10-02T15:12:18.588Z,632.00
2022-10-02T15:13:18.581Z,580.00
2022-10-02T15:14:18.565Z,532.00
2022-10-02T15:15:18.569Z,492.00
2022-10-02T15:16:18.790Z,440.00
2022-10-02T15:17:18.571Z,408.00
2022-10-02T15:18:18.518Z,384.00
2022-10-02T15:19:18.507Z,376.00
2022-10-02T15:20:18.494Z,372.00
2022-10-02T15:21:18.492Z,380.00
2022-10-02T15:22:23.493Z,372.00
2022-10-02T15:23:18.460Z,372.00
2022-10-02T15:24:18.510Z,380.00
2022-10-02T15:25:18.524Z,388.00
2022-10-02T15:26:18.436Z,396.00
2022-10-02T15:27:18.411Z,408.00
2022-10-02T15:28:35.672Z,404.00
2022-10-02T15:29:19.386Z,392.00
2022-10-02T15:30:18.388Z,376.00
2022-10-02T15:31:18.576Z,368.00
2022-10-02T15:32:18.369Z,356.00
2022-10-02T15:33:23.369Z,340.00
2022-10-02T15:34:18.335Z,328.00
2022-10-02T15:35:18.410Z,324.00
2022-10-02T15:36:18.330Z,320.00
2022-10-02T15:37:18.309Z,316.00
2022-10-02T15:38:18.286Z,320.00
2022-10-02T15:39:18.287Z,324.00
2022-10-02T15:40:18.282Z,320.00
2022-10-02T15:41:18.257Z,316.00
2022-10-02T15:42:18.252Z,300.00
2022-10-02T15:43:18.225Z,280.00
2022-10-02T15:44:23.291Z,260.00
2022-10-02T15:45:18.298Z,236.00
2022-10-02T15:46:18.242Z,208.00
2022-10-02T15:47:18.181Z,192.00
2022-10-02T15:48:18.169Z,180.00
2022-10-02T15:49:18.156Z,180.00
2022-10-02T15:50:18.157Z,192.00
2022-10-02T15:51:18.143Z,208.00
2022-10-02T15:52:18.125Z,220.00
2022-10-02T15:53:18.118Z,236.00
2022-10-02T15:54:18.132Z,244.00
2022-10-02T15:55:23.210Z,240.00
2022-10-02T15:56:18.079Z,232.00
2022-10-02T15:57:18.076Z,224.00
2022-10-02T15:58:18.061Z,220.00
2022-10-02T15:59:18.045Z,224.00
2022-10-02T16:00:18.031Z,216.00
2022-10-02T16:01:18.092Z,208.00
2022-10-02T16:02:18.088Z,200.00
2022-10-02T16:03:18.003Z,196.00
2022-10-02T16:04:17.987Z,180.00
2022-10-02T16:05:17.980Z,144.00
2022-10-02T16:06:22.987Z,140.00
2022-10-02T16:07:17.969Z,128.00
2022-10-02T16:08:17.949Z,120.00
2022-10-02T16:09:17.930Z,120.00
2022-10-02T16:10:17.919Z,116.00
2022-10-02T16:11:17.985Z,124.00
2022-10-02T16:12:17.917Z,132.00
2022-10-02T16:13:18.048Z,124.00
2022-10-02T16:14:17.868Z,124.00
2022-10-02T16:15:17.858Z,132.00
2022-10-02T16:16:17.918Z,124.00
2022-10-02T16:17:22.862Z,112.00
2022-10-02T16:18:17.885Z,108.00
2022-10-02T16:19:18.184Z,104.00
2022-10-02T16:20:17.802Z,100.00
2022-10-02T16:21:17.788Z,100.00
2022-10-02T16:22:18.255Z,108.00
2022-10-02T16:23:17.767Z,116.00
2022-10-02T16:24:17.753Z,116.00
2022-10-02T16:25:17.740Z,116.00
2022-10-02T16:26:17.740Z,112.00
2022-10-02T16:27:17.745Z,108.00