createdAt,value
2019-03-10T00:01:37.151Z,63.28
2019-03-10T00:06:59.216Z,63.55
2019-03-10T00:09:28.567Z,63.78
2019-03-10T00:11:57.835Z,64.15
2019-03-10T00:14:27.091Z,64.43
2019-03-10T00:16:57.011Z,65.00
2019-03-10T00:19:26.251Z,65.10
2019-03-10T00:21:55.578Z,65.41
2019-03-10T00:24:30.063Z,65.45
2019-03-10T00:26:59.300Z,66.15
2019-03-10T00:29:28.550Z,65.92
2019-03-10T00:31:57.820Z,66.55
2019-03-10T00:34:27.065Z,66.06
2019-03-10T00:36:56.289Z,65.71
2019-03-10T00:39:48.548Z,65.24
2019-03-10T00:43:12.747Z,65.44
2019-03-10T00:46:17.671Z,65.27
2019-03-10T00:49:32.694Z,65.43
2019-03-10T00:52:12.225Z,65.49
2019-03-10T00:54:42.095Z,65.21
2019-03-10T00:57:11.376Z,65.40
2019-03-10T00:59:40.975Z,65.04
2019-03-10T01:02:12.183Z,65.13
2019-03-10T01:04:43.366Z,65.02
2019-03-10T01:07:12.600Z,65.17
2019-03-10T01:09:41.890Z,65.20
2019-03-10T01:12:11.407Z,65.32
2019-03-10T01:14:40.694Z,65.39
2019-03-10T01:17:12.321Z,65.45
2019-03-10T01:19:41.788Z,65.41
2019-03-10T01:22:11.413Z,65.24
2019-03-10T01:24:41.702Z,65.32
2019-03-10T01:27:11.343Z,65.41
2019-03-10T01:29:41.075Z,65.55
2019-03-10T01:32:53.822Z,65.40
2019-03-10T01:35:32.316Z,65.66
2019-03-10T01:38:10.340Z,65.78
2019-03-10T01:40:39.607Z,65.85
2019-03-10T01:43:08.840Z,65.83
2019-03-10T01:45:38.401Z,65.86
2019-03-10T01:48:07.619Z,65.97
2019-03-10T01:50:37.217Z,66.05
2019-03-10T01:53:08.031Z,65.97
2019-03-10T01:55:37.090Z,66.63
2019-03-10T01:58:06.321Z,66.70
2019-03-10T02:00:35.571Z,66.76
2019-03-10T02:03:05.134Z,66.92
2019-03-10T02:05:35.349Z,67.07
2019-03-10T02:08:04.570Z,67.17
2019-03-10T02:10:34.131Z,67.40
2019-03-10T02:13:03.351Z,67.45
2019-03-10T02:15:33.044Z,67.62
2019-03-10T02:18:02.262Z,67.63
2019-03-10T02:20:35.578Z,67.51
2019-03-10T02:23:04.609Z,67.69
2019-03-10T02:25:34.107Z,67.67
2019-03-10T02:28:03.455Z,67.72
2019-03-10T02:30:35.472Z,67.98
2019-03-10T02:33:06.890Z,68.05
2019-03-10T02:35:36.132Z,68.00
2019-03-10T02:38:05.898Z,68.13
2019-03-10T02:40:37.759Z,68.22
2019-03-10T02:43:06.997Z,68.39
2019-03-10T02:45:36.355Z,68.55
2019-03-10T02:48:06.826Z,68.74
2019-03-10T02:50:37.376Z,68.79
2019-03-10T02:53:07.499Z,68.92
2019-03-10T02:55:36.773Z,68.74
2019-03-10T02:58:06.434Z,68.74
2019-03-10T03:00:35.670Z,68.85
2019-03-10T03:03:06.560Z,68.80
2019-03-10T03:05:36.110Z,68.87
2019-03-10T03:08:05.332Z,68.99
2019-03-10T03:10:34.589Z,69.09
2019-03-10T03:13:03.829Z,69.03
2019-03-10T03:15:33.068Z,69.16
2019-03-10T03:18:02.580Z,69.12
2019-03-10T03:20:31.839Z,69.39
2019-03-10T03:23:01.119Z,69.40
2019-03-10T03:25:30.667Z,69.04
2019-03-10T03:28:02.278Z,68.96
2019-03-10T03:30:31.592Z,69.06
2019-03-10T03:33:00.892Z,69.23
2019-03-10T03:36:00.439Z,69.29
2019-03-10T03:38:38.312Z,69.32
2019-03-10T03:41:12.317Z,69.41
2019-03-10T03:43:41.733Z,69.39
2019-03-10T03:46:11.274Z,69.07
2019-03-10T03:48:40.599Z,69.15
2019-03-10T03:51:11.846Z,68.74
2019-03-10T03:53:45.794Z,68.73
2019-03-10T03:56:15.449Z,68.93
2019-03-10T03:58:45.010Z,68.93
2019-03-10T04:01:18.352Z,68.99
2019-03-10T04:03:50.759Z,68.77
2019-03-10T04:06:20.350Z,68.45
2019-03-10T04:08:50.790Z,68.40
2019-03-10T04:11:20.034Z,68.23
2019-03-10T04:13:50.329Z,68.45
2019-03-10T04:16:21.880Z,68.25
2019-03-10T04:18:52.809Z,68.15
2019-03-10T04:21:23.267Z,67.96
2019-03-10T04:23:52.544Z,67.62
2019-03-10T04:26:22.190Z,67.57
2019-03-10T04:28:54.861Z,67.77
2019-03-10T04:31:25.311Z,67.79
2019-03-10T04:33:56.567Z,67.77
2019-03-10T04:36:26.213Z,67.57
2019-03-10T04:38:55.433Z,67.62
2019-03-10T04:41:24.666Z,67.76
2019-03-10T04:43:54.010Z,67.88
2019-03-10T04:46:24.428Z,67.61
2019-03-10T04:48:53.686Z,67.53
2019-03-10T04:54:01.593Z,67.34
2019-03-10T04:56:58.900Z,67.85
2019-03-10T04:59:28.065Z,68.43
2019-03-10T05:02:02.982Z,69.26
2019-03-10T05:04:32.199Z,69.61
2019-03-10T05:07:03.821Z,69.87
2019-03-10T05:09:33.041Z,70.06
2019-03-10T05:12:03.302Z,70.16
2019-03-10T05:14:34.122Z,70.46
2019-03-10T05:17:06.474Z,70.78
2019-03-10T05:19:35.793Z,70.82
2019-03-10T05:22:07.471Z,71.00
2019-03-10T05:24:38.698Z,70.78
2019-03-10T05:27:10.024Z,70.58
2019-03-10T05:29:39.241Z,70.49
2019-03-10T05:32:09.846Z,70.24
2019-03-10T05:34:39.934Z,70.10
2019-03-10T05:37:09.783Z,70.08
2019-03-10T05:39:42.298Z,70.28
2019-03-10T05:42:11.893Z,70.53
2019-03-10T05:44:41.127Z,71.15
2019-03-10T05:47:13.064Z,72.58
2019-03-10T05:49:42.280Z,73.29
2019-03-10T05:52:12.529Z,74.54
2019-03-10T05:54:42.835Z,75.45
2019-03-10T05:57:12.072Z,76.79
2019-03-10T05:59:41.287Z,77.41
2019-03-10T06:02:12.547Z,78.12
2019-03-10T06:04:44.127Z,77.04
2019-03-10T06:07:14.550Z,77.59
2019-03-10T06:09:44.134Z,79.00
2019-03-10T06:12:14.028Z,80.03
2019-03-10T06:14:43.581Z,79.62
2019-03-10T06:17:15.717Z,80.02
2019-03-10T06:19:44.947Z,82.17
2019-03-10T06:22:14.210Z,84.13
2019-03-10T06:24:43.461Z,85.72
2019-03-10T06:27:15.548Z,87.93
2019-03-10T06:29:45.994Z,88.96
2019-03-10T06:32:15.252Z,90.77
2019-03-10T06:34:44.480Z,91.12
2019-03-10T06:37:13.757Z,91.11
2019-03-10T06:39:43.002Z,92.07
2019-03-10T06:42:14.099Z,92.54
2019-03-10T06:44:43.322Z,93.01
2019-03-10T06:47:15.974Z,93.85
2019-03-10T06:49:45.525Z,92.74
2019-03-10T06:52:14.757Z,92.94
2019-03-10T06:54:44.241Z,93.40
2019-03-10T06:57:13.446Z,94.34
2019-03-10T06:59:43.152Z,94.21
2019-03-10T07:02:12.368Z,94.73
2019-03-10T07:04:43.193Z,95.53
2019-03-10T07:07:12.416Z,95.82
2019-03-10T07:09:43.916Z,95.70
2019-03-10T07:12:13.599Z,95.96
2019-03-10T07:14:43.523Z,96.01
2019-03-10T07:17:12.973Z,96.57
2019-03-10T07:19:42.710Z,96.88
2019-03-10T07:22:13.199Z,97.23
2019-03-10T07:24:43.915Z,96.79
2019-03-10T07:27:13.803Z,96.88
2019-03-10T07:29:52.711Z,97.39
2019-03-10T07:32:40.883Z,97.24
2019-03-10T07:35:28.031Z,97.29
2019-03-10T07:38:23.206Z,97.81
2019-03-10T07:41:10.290Z,98.18
2019-03-10T07:43:44.755Z,98.05
2019-03-10T07:46:33.191Z,98.11
2019-03-10T07:49:36.604Z,98.28
2019-03-10T07:52:20.488Z,98.42
2019-03-10T07:54:56.915Z,98.44
2019-03-10T07:57:43.698Z,98.18
2019-03-10T08:00:24.277Z,98.12
2019-03-10T08:03:26.827Z,98.25
2019-03-10T08:06:07.739Z,98.10
2019-03-10T08:08:45.727Z,98.06
2019-03-10T08:11:24.646Z,98.46
2019-03-10T08:14:22.397Z,98.43
2019-03-10T08:17:09.987Z,98.84
2019-03-10T08:19:58.199Z,99.61
2019-03-10T08:22:48.736Z,100.00
2019-03-10T08:25:36.932Z,100.00
2019-03-10T08:28:40.208Z,100.00
2019-03-10T08:31:33.054Z,100.00
2019-03-10T08:34:15.810Z,100.00
2019-03-10T08:37:10.401Z,100.00
2019-03-10T08:40:05.082Z,100.00
2019-03-10T08:42:55.199Z,100.00
2019-03-10T08:45:37.079Z,100.00
2019-03-10T08:48:31.283Z,100.00
2019-03-10T08:51:18.213Z,100.00
2019-03-10T08:54:09.184Z,100.00
2019-03-10T08:56:48.071Z,100.00
2019-03-10T08:59:37.462Z,100.00
2019-03-10T09:02:17.387Z,100.00
2019-03-10T09:05:01.258Z,100.00
2019-03-10T09:07:55.507Z,100.00
2019-03-10T09:10:39.679Z,100.00
2019-03-10T09:13:29.659Z,100.00
2019-03-10T09:16:14.755Z,100.00
2019-03-10T09:19:13.535Z,100.00
2019-03-10T09:22:14.268Z,100.00
2019-03-10T09:25:01.183Z,100.00
2019-03-10T09:27:49.535Z,100.00
2019-03-10T09:30:37.151Z,100.00
2019-03-10T09:33:21.185Z,100.00
2019-03-10T09:36:09.998Z,100.00
2019-03-10T09:39:05.047Z,100.00
2019-03-10T09:41:53.546Z,100.00
2019-03-10T09:44:53.771Z,100.00
2019-03-10T09:47:37.527Z,100.00
2019-03-10T09:50:26.545Z,100.00
2019-03-10T09:53:08.359Z,100.00
2019-03-10T09:56:07.936Z,100.00
2019-03-10T09:59:05.039Z,100.00
2019-03-10T10:02:01.000Z,100.00
2019-03-10T10:04:59.595Z,100.00
2019-03-10T10:07:57.092Z,100.00
2019-03-10T10:10:57.567Z,100.00
2019-03-10T10:13:50.650Z,100.00
2019-03-10T10:16:26.929Z,100.00
2019-03-10T10:19:24.572Z,100.00
2019-03-10T10:22:32.068Z,100.00
2019-03-10T10:25:22.833Z,100.00
2019-03-10T10:28:08.064Z,100.00
2019-03-10T10:30:48.882Z,100.00
2019-03-10T10:33:49.588Z,100.00
2019-03-10T10:36:47.936Z,100.00
2019-03-10T10:39:51.381Z,100.00
2019-03-10T10:42:56.713Z,100.00
2019-03-10T10:45:54.490Z,100.00
2019-03-10T10:48:45.343Z,100.00
2019-03-10T10:51:32.409Z,100.00
2019-03-10T10:54:19.322Z,100.00
2019-03-10T10:57:11.849Z,100.00
2019-03-10T11:00:00.063Z,100.00
2019-03-10T11:03:02.170Z,100.00
2019-03-10T11:05:51.924Z,100.00
2019-03-10T11:08:52.073Z,100.00
2019-03-10T11:11:42.925Z,100.00
2019-03-10T11:14:30.465Z,100.00
2019-03-10T11:17:19.170Z,100.00
2019-03-10T11:19:57.274Z,100.00
2019-03-10T11:22:45.191Z,100.00
2019-03-10T11:25:38.170Z,100.00
2019-03-10T11:28:27.113Z,100.00
2019-03-10T11:34:22.471Z,100.00
2019-03-10T11:37:10.955Z,100.00
2019-03-10T11:39:55.873Z,100.00
2019-03-10T11:42:50.232Z,100.00
2019-03-10T11:45:53.644Z,100.00
2019-03-10T11:48:41.116Z,100.00
2019-03-10T11:51:40.843Z,99.49
2019-03-10T11:54:32.895Z,96.68
2019-03-10T11:57:07.805Z,94.55
2019-03-10T11:59:49.394Z,92.61
2019-03-10T12:02:43.579Z,92.47
2019-03-10T12:05:41.607Z,92.35
2019-03-10T12:08:42.943Z,91.39
2019-03-10T12:11:19.224Z,89.18
2019-03-10T12:13:52.352Z,89.44
2019-03-10T12:16:21.897Z,89.26
2019-03-10T12:25:01.516Z,82.40
2019-03-10T12:27:38.882Z,80.83
2019-03-10T12:30:08.971Z,78.57
2019-03-10T12:32:38.198Z,78.83
2019-03-10T12:35:08.019Z,77.59
2019-03-10T12:37:38.835Z,75.51
2019-03-10T12:40:09.127Z,75.92
2019-03-10T12:42:38.341Z,76.99
2019-03-10T12:45:07.885Z,75.29
2019-03-10T12:47:37.103Z,75.30
2019-03-10T12:50:07.484Z,76.35
2019-03-10T12:52:36.720Z,75.33
2019-03-10T12:55:06.320Z,75.29
2019-03-10T12:57:35.890Z,76.73
2019-03-10T13:00:05.860Z,76.62
2019-03-10T13:02:38.323Z,76.15
2019-03-10T13:05:12.826Z,74.97
2019-03-10T13:07:42.940Z,75.80
2019-03-10T13:10:12.805Z,76.10
2019-03-10T13:12:42.251Z,75.57
2019-03-10T13:15:13.003Z,76.40
2019-03-10T13:17:42.240Z,78.83
2019-03-10T13:20:11.525Z,79.87
2019-03-10T13:22:42.596Z,79.67
2019-03-10T13:25:12.227Z,77.52
2019-03-10T13:27:41.445Z,74.99
2019-03-10T13:30:11.161Z,76.03
2019-03-10T13:32:44.170Z,74.12
2019-03-10T13:35:14.551Z,75.92
2019-03-10T13:37:49.669Z,75.08
2019-03-10T13:40:21.223Z,71.79
2019-03-10T13:42:50.478Z,72.88
2019-03-10T13:45:19.784Z,71.68
2019-03-10T13:47:50.871Z,70.48
2019-03-10T13:50:20.096Z,70.21
2019-03-10T13:52:50.443Z,69.19
2019-03-10T13:55:21.396Z,70.05
2019-03-10T13:57:50.652Z,69.60
2019-03-10T14:00:23.483Z,68.55
2019-03-10T14:02:53.134Z,68.38
2019-03-10T14:05:24.292Z,68.41
2019-03-10T14:07:58.140Z,68.98
2019-03-10T14:10:29.112Z,68.72
2019-03-10T14:13:00.765Z,69.81
2019-03-10T14:15:31.801Z,70.11
2019-03-10T14:18:03.483Z,70.06
2019-03-10T14:20:33.013Z,70.57
2019-03-10T14:23:05.123Z,70.91
2019-03-10T14:25:34.442Z,67.91
2019-03-10T14:28:09.940Z,65.93
2019-03-10T14:30:39.443Z,65.27
2019-03-10T14:33:09.723Z,63.77
2019-03-10T14:35:39.270Z,63.30
2019-03-10T14:38:08.502Z,62.92
2019-03-10T14:40:39.356Z,62.69
2019-03-10T14:43:08.607Z,62.89
2019-03-10T14:45:41.146Z,65.90
2019-03-10T14:48:13.507Z,67.57
2019-03-10T14:50:46.039Z,67.37
2019-03-10T14:53:17.192Z,68.67
2019-03-10T14:55:46.743Z,71.15
2019-03-10T14:58:16.027Z,79.58
2019-03-10T15:00:48.381Z,79.00
2019-03-10T15:03:18.699Z,76.61
2019-03-10T15:05:49.660Z,74.84
2019-03-10T15:08:18.960Z,72.29
2019-03-10T15:10:50.756Z,69.14
2019-03-10T15:13:20.330Z,65.86
2019-03-10T15:15:49.864Z,65.12
2019-03-10T15:18:19.505Z,65.43
2019-03-10T15:20:52.303Z,63.57
2019-03-10T15:23:21.906Z,62.62
2019-03-10T15:25:52.139Z,62.37
2019-03-10T15:28:21.364Z,66.67
2019-03-10T15:30:50.878Z,72.08
2019-03-10T15:33:23.820Z,76.34
2019-03-10T15:35:55.519Z,75.80
2019-03-10T15:38:26.004Z,70.36
2019-03-10T15:40:55.251Z,68.77
2019-03-10T15:43:25.111Z,68.44
2019-03-10T15:45:57.951Z,66.31
2019-03-10T15:48:29.592Z,64.21
2019-03-10T15:51:00.104Z,61.97
2019-03-10T15:53:29.372Z,63.31
2019-03-10T15:56:00.304Z,59.25
2019-03-10T15:58:29.515Z,57.49
2019-03-10T16:00:59.915Z,56.61
2019-03-10T16:03:29.175Z,57.12
2019-03-10T16:05:58.395Z,56.97
2019-03-10T16:08:27.897Z,55.04
2019-03-10T16:10:57.442Z,56.57
2019-03-10T16:13:26.747Z,56.00
2019-03-10T16:15:55.955Z,53.00
2019-03-10T16:18:26.672Z,53.22
2019-03-10T16:20:56.390Z,49.66
2019-03-10T16:23:25.684Z,49.76
2019-03-10T16:25:54.900Z,50.15
2019-03-10T16:28:26.909Z,49.31
2019-03-10T16:30:58.195Z,49.87
2019-03-10T16:33:27.491Z,50.35
2019-03-10T16:35:58.978Z,48.83
2019-03-10T16:38:28.386Z,50.20
2019-03-10T16:40:57.886Z,48.83
2019-03-10T16:43:28.873Z,48.50
2019-03-10T16:45:58.428Z,47.44
2019-03-10T16:48:27.850Z,49.27
2019-03-10T16:50:57.126Z,49.54
2019-03-10T16:53:26.370Z,51.44
2019-03-10T16:56:02.665Z,51.18
2019-03-10T16:58:27.036Z,51.32
2019-03-10T17:00:57.617Z,51.32
2019-03-10T17:03:28.717Z,51.07
2019-03-10T17:05:57.986Z,49.48
2019-03-10T17:08:28.880Z,49.89
2019-03-10T17:10:58.086Z,49.97
2019-03-10T17:13:28.455Z,50.20
2019-03-10T17:15:59.410Z,49.50
2019-03-10T17:18:31.207Z,48.84
2019-03-10T17:21:03.510Z,46.44
2019-03-10T17:23:34.939Z,48.13
2019-03-10T17:26:04.494Z,46.79
2019-03-10T17:28:35.145Z,45.15
2019-03-10T17:31:05.066Z,46.81
2019-03-10T17:33:37.537Z,46.34
2019-03-10T17:36:12.509Z,46.84
2019-03-10T17:38:44.100Z,46.57
2019-03-10T17:41:13.340Z,45.62
2019-03-10T17:43:45.504Z,46.30
2019-03-10T17:46:14.712Z,47.73
2019-03-10T17:48:47.352Z,46.80
2019-03-10T17:51:16.714Z,46.13
2019-03-10T17:53:49.127Z,47.97
2019-03-10T17:56:20.419Z,47.77
2019-03-10T17:58:52.557Z,48.93
2019-03-10T18:01:24.223Z,48.34
2019-03-10T18:03:53.439Z,46.90
2019-03-10T18:06:25.014Z,47.03
2019-03-10T18:08:57.549Z,47.34
2019-03-10T18:11:26.770Z,46.14
2019-03-10T18:13:56.353Z,46.14
2019-03-10T18:16:25.559Z,45.33
2019-03-10T18:18:55.568Z,43.58
2019-03-10T18:21:24.784Z,44.24
2019-03-10T18:23:54.625Z,44.32
2019-03-10T18:26:28.711Z,42.69
2019-03-10T18:29:00.406Z,43.74
2019-03-10T18:31:29.665Z,43.62
2019-03-10T18:33:59.240Z,43.05
2019-03-10T18:36:30.516Z,44.12
2019-03-10T18:39:00.975Z,43.63
2019-03-10T18:41:30.490Z,45.14
2019-03-10T18:43:59.753Z,45.93
2019-03-10T18:46:28.867Z,45.87
2019-03-10T18:48:58.157Z,45.19
2019-03-10T18:51:27.556Z,45.34
2019-03-10T18:53:58.729Z,43.97
2019-03-10T18:56:28.228Z,42.82
2019-03-10T18:58:57.464Z,41.38
2019-03-10T19:01:26.715Z,41.45
2019-03-10T19:04:06.535Z,40.94
2019-03-10T19:06:35.744Z,41.16
2019-03-10T19:09:08.251Z,41.97
2019-03-10T19:11:37.469Z,42.56
2019-03-10T19:14:07.145Z,43.11
2019-03-10T19:16:36.352Z,43.83
2019-03-10T19:19:09.394Z,42.53
2019-03-10T19:21:40.413Z,43.38
2019-03-10T19:24:09.944Z,43.17
2019-03-10T19:26:39.956Z,42.69
2019-03-10T19:29:11.515Z,41.26
2019-03-10T19:31:40.987Z,40.12
2019-03-10T19:34:10.226Z,41.37
2019-03-10T19:36:39.446Z,41.56
2019-03-10T19:39:09.977Z,40.78
2019-03-10T19:41:41.831Z,41.53
2019-03-10T19:44:11.576Z,41.73
2019-03-10T19:46:40.866Z,41.86
2019-03-10T19:49:10.481Z,40.19
2019-03-10T19:51:41.842Z,40.28
2019-03-10T19:54:13.141Z,40.96
2019-03-10T19:56:44.410Z,41.08
2019-03-10T19:59:13.898Z,40.19
2019-03-10T20:01:43.161Z,41.35
2019-03-10T20:04:12.699Z,41.32
2019-03-10T20:06:46.622Z,42.38
2019-03-10T20:09:17.724Z,42.60
2019-03-10T20:11:48.754Z,41.69
2019-03-10T20:14:19.687Z,41.60
2019-03-10T20:16:51.364Z,42.99
2019-03-10T20:19:20.882Z,43.00
2019-03-10T20:21:50.081Z,42.67
2019-03-10T20:24:20.456Z,43.54
2019-03-10T20:26:49.779Z,43.84
2019-03-10T20:29:20.488Z,44.26
2019-03-10T20:31:51.406Z,45.12
2019-03-10T20:34:20.630Z,44.41
2019-03-10T20:36:52.333Z,45.21
2019-03-10T20:39:23.743Z,46.06
2019-03-10T20:42:04.766Z,45.55
2019-03-10T20:44:25.761Z,46.76
2019-03-10T20:46:57.440Z,47.92
2019-03-10T20:49:28.371Z,49.41
2019-03-10T20:52:04.940Z,56.01
2019-03-10T20:54:34.180Z,54.61
2019-03-10T20:57:03.413Z,52.65
2019-03-10T20:59:34.162Z,52.70
2019-03-10T21:02:06.453Z,53.21
2019-03-10T21:04:35.691Z,52.70
2019-03-10T21:07:05.710Z,51.58
2019-03-10T21:09:34.941Z,52.30
2019-03-10T21:12:04.145Z,51.62
2019-03-10T21:14:36.096Z,51.97
2019-03-10T21:17:06.868Z,51.75
2019-03-10T21:19:36.399Z,51.51
2019-03-10T21:22:05.609Z,52.18
2019-03-10T21:24:34.928Z,51.69
2019-03-10T21:27:05.362Z,52.56
2019-03-10T21:29:38.630Z,52.15
2019-03-10T21:32:08.264Z,52.34
2019-03-10T21:34:37.875Z,52.81
2019-03-10T21:37:09.044Z,52.47
2019-03-10T21:39:38.274Z,52.37
2019-03-10T21:42:10.726Z,52.84
2019-03-10T21:44:39.970Z,52.33
2019-03-10T21:47:10.106Z,52.76
2019-03-10T21:49:39.380Z,53.58
2019-03-10T21:52:09.497Z,53.66
2019-03-10T21:54:40.954Z,54.14
2019-03-10T21:57:10.178Z,53.65
2019-03-10T21:59:40.605Z,54.67
2019-03-10T22:02:09.659Z,57.54
2019-03-10T22:04:39.159Z,64.49
2019-03-10T22:07:08.400Z,66.75
2019-03-10T22:09:37.610Z,64.92
2019-03-10T22:12:08.193Z,61.59
2019-03-10T22:14:38.210Z,62.06
2019-03-10T22:17:07.507Z,62.96
2019-03-10T22:19:36.670Z,61.07
2019-03-10T22:22:06.946Z,61.28
2019-03-10T22:24:36.246Z,61.10
2019-03-10T22:27:05.729Z,61.06
2019-03-10T22:29:36.920Z,61.58
2019-03-10T22:32:06.265Z,61.81
2019-03-10T22:34:35.710Z,62.04
2019-03-10T22:37:05.832Z,62.69
2019-03-10T22:39:35.299Z,62.23
2019-03-10T22:42:05.220Z,61.72
2019-03-10T22:44:34.801Z,61.16
2019-03-10T22:47:06.394Z,61.53
2019-03-10T22:49:35.606Z,61.29
2019-03-10T22:52:04.869Z,61.33
2019-03-10T22:54:33.907Z,61.85
2019-03-10T22:57:04.361Z,60.92
2019-03-10T22:59:33.844Z,61.01
2019-03-10T23:02:04.527Z,62.00
2019-03-10T23:04:34.927Z,60.97
2019-03-10T23:07:04.162Z,61.31
2019-03-10T23:09:38.465Z,61.85
2019-03-10T23:12:08.486Z,62.54
2019-03-10T23:14:38.065Z,63.85
2019-03-10T23:17:07.339Z,65.26
2019-03-10T23:19:38.470Z,64.85
2019-03-10T23:22:07.730Z,65.40
2019-03-10T23:24:39.016Z,66.04
2019-03-10T23:27:10.252Z,66.12
2019-03-10T23:29:39.815Z,66.09
2019-03-10T23:32:09.712Z,66.62
2019-03-10T23:34:39.217Z,66.33
2019-03-10T23:37:08.770Z,66.57
2019-03-10T23:39:38.048Z,66.46
2019-03-10T23:42:08.625Z,67.19
2019-03-10T23:44:39.331Z,66.61
2019-03-10T23:47:08.820Z,66.65
2019-03-10T23:49:38.137Z,67.16
2019-03-10T23:52:08.483Z,66.89
2019-03-10T23:54:39.981Z,67.35
2019-03-10T23:57:11.748Z,68.64
2019-03-10T23:59:45.742Z,73.43
