createdAt,value
2023-02-18T01:29:30.481Z,1.13
2023-02-18T01:36:22.158Z,1.10
2023-02-18T01:39:44.311Z,1.27
2023-02-18T01:42:45.872Z,1.38
2023-02-18T01:45:50.192Z,1.00
2023-02-18T01:52:09.982Z,1.30
2023-02-18T01:55:13.846Z,1.48
2023-02-18T01:58:50.423Z,1.10
2023-02-18T02:02:08.982Z,1.08
2023-02-18T02:05:08.558Z,1.20
2023-02-18T02:08:18.056Z,1.40
2023-02-18T02:11:43.148Z,1.30
2023-02-18T02:15:19.237Z,1.10
2023-02-18T02:18:38.929Z,1.35
2023-02-18T02:22:25.829Z,1.50
2023-02-18T02:25:47.776Z,1.10
2023-02-18T02:29:53.922Z,1.00
2023-02-18T02:33:10.555Z,1.27
2023-02-18T02:36:53.286Z,1.15
2023-02-18T02:40:32.342Z,1.38
2023-02-18T02:43:54.982Z,1.40
2023-02-18T02:47:01.530Z,1.10
2023-02-18T02:50:31.952Z,1.48
2023-02-18T02:54:00.474Z,1.30
2023-02-18T02:57:05.632Z,1.40
2023-02-18T03:00:25.487Z,1.40
2023-02-18T03:03:53.758Z,1.45
2023-02-18T03:07:21.847Z,1.50
2023-02-18T03:11:30.233Z,1.42
2023-02-18T03:15:10.709Z,1.50
2023-02-18T03:18:41.623Z,1.30
2023-02-18T03:22:02.338Z,1.15
2023-02-18T03:25:14.074Z,1.30
2023-02-18T03:28:32.415Z,1.40
2023-02-18T03:31:41.912Z,1.10
2023-02-18T03:34:50.732Z,1.50
2023-02-18T03:38:32.373Z,1.17
2023-02-18T03:41:37.732Z,1.30
2023-02-18T03:44:41.677Z,1.40
2023-02-18T03:47:49.921Z,1.40
2023-02-18T03:51:10.051Z,1.60
2023-02-18T03:54:24.476Z,1.30
2023-02-18T04:00:53.991Z,1.40
2023-02-18T04:03:58.681Z,1.65
2023-02-18T04:07:05.665Z,1.60
2023-02-18T04:10:09.642Z,1.60
2023-02-18T04:13:17.923Z,1.60
2023-02-18T04:16:22.266Z,1.50
2023-02-18T04:19:26.896Z,1.55
2023-02-18T04:22:34.240Z,1.60
2023-02-18T04:25:41.016Z,1.63
2023-02-18T04:28:46.051Z,1.60
2023-02-18T04:31:50.072Z,1.50
2023-02-18T04:34:53.569Z,1.43
2023-02-18T04:37:58.875Z,1.70
2023-02-18T04:41:02.856Z,1.67
2023-02-18T04:44:12.202Z,1.60
2023-02-18T04:47:21.370Z,1.58
2023-02-18T04:50:25.372Z,1.80
2023-02-18T04:53:33.462Z,1.70
2023-02-18T04:56:38.668Z,1.70
2023-02-18T04:59:41.646Z,1.50
2023-02-18T05:02:49.840Z,1.67
2023-02-18T05:05:58.705Z,1.73
2023-02-18T05:09:01.515Z,1.40
2023-02-18T05:12:09.690Z,1.60
2023-02-18T05:15:14.616Z,1.60
2023-02-18T05:18:17.979Z,1.55
2023-02-18T05:21:22.351Z,1.60
2023-02-18T05:24:26.141Z,1.70
2023-02-18T05:27:29.627Z,1.58
2023-02-18T05:30:33.820Z,1.50
2023-02-18T05:33:38.281Z,1.65
2023-02-18T05:37:20.009Z,1.70
2023-02-18T05:40:21.504Z,1.67
2023-02-18T05:43:25.846Z,1.80
2023-02-18T05:46:34.769Z,1.50
2023-02-18T05:50:05.515Z,1.70
2023-02-18T05:53:12.809Z,1.50
2023-02-18T05:56:18.519Z,1.60
2023-02-18T05:59:24.415Z,1.60
2023-02-18T06:02:31.178Z,1.60
2023-02-18T06:05:37.608Z,1.60
2023-02-18T06:08:41.433Z,1.50
2023-02-18T06:11:45.954Z,1.73
2023-02-18T06:14:49.665Z,1.60
2023-02-18T06:17:58.009Z,1.60
2023-02-18T06:21:02.466Z,1.52
2023-02-18T06:24:06.459Z,1.60
2023-02-18T06:27:10.214Z,1.50
2023-02-18T06:30:38.220Z,1.60
2023-02-18T06:33:41.204Z,1.60
2023-02-18T06:37:13.337Z,1.40
2023-02-18T06:40:17.835Z,1.70
2023-02-18T06:43:21.741Z,1.70
2023-02-18T06:46:26.485Z,1.80
2023-02-18T06:49:46.118Z,1.80
2023-02-18T06:53:09.740Z,1.85
2023-02-18T06:56:17.496Z,1.58
2023-02-18T06:59:21.731Z,1.30
2023-02-18T07:02:29.877Z,1.55
2023-02-18T07:05:36.611Z,1.58
2023-02-18T07:08:46.100Z,1.40
2023-02-18T07:11:49.900Z,1.40
2023-02-18T07:14:58.553Z,1.60
2023-02-18T07:18:17.162Z,1.60
2023-02-18T07:21:13.471Z,1.50
2023-02-18T07:24:18.517Z,1.40
2023-02-18T07:27:49.412Z,1.55
2023-02-18T07:30:56.984Z,1.50
2023-02-18T07:34:02.235Z,1.48
2023-02-18T07:37:08.493Z,1.50
2023-02-18T07:40:10.696Z,1.55
2023-02-18T07:43:14.257Z,1.65
2023-02-18T07:46:21.625Z,1.50
2023-02-18T07:49:26.287Z,1.60
2023-02-18T07:52:30.993Z,1.48
2023-02-18T07:56:02.241Z,1.42
2023-02-18T07:59:08.991Z,1.48
2023-02-18T08:02:14.501Z,1.52
2023-02-18T08:05:20.356Z,1.70
2023-02-18T08:08:31.143Z,1.40
2023-02-18T08:11:38.665Z,1.50
2023-02-18T08:15:09.664Z,1.70
2023-02-18T08:18:13.688Z,1.70
2023-02-18T08:21:17.880Z,1.63
2023-02-18T08:24:21.777Z,1.60
2023-02-18T08:30:31.280Z,1.70
2023-02-18T08:33:38.492Z,1.60
2023-02-18T08:36:42.258Z,1.55
2023-02-18T08:39:52.450Z,1.60
2023-02-18T08:43:00.563Z,1.52
2023-02-18T08:46:38.499Z,1.50
2023-02-18T08:49:41.873Z,1.50
2023-02-18T08:52:47.595Z,1.55
2023-02-18T08:56:00.234Z,1.60
2023-02-18T08:59:00.432Z,1.70
2023-02-18T09:02:00.862Z,1.60
2023-02-18T09:05:09.301Z,1.50
2023-02-18T09:08:14.136Z,1.50
2023-02-18T09:11:21.825Z,1.60
2023-02-18T09:14:25.467Z,1.60
2023-02-18T09:17:33.597Z,1.80
2023-02-18T09:20:38.417Z,1.45
2023-02-18T09:23:45.548Z,1.52
2023-02-18T09:26:51.969Z,1.60
2023-02-18T09:30:00.818Z,1.50
2023-02-18T09:33:07.453Z,1.70
2023-02-18T09:36:18.044Z,1.60
2023-02-18T09:39:21.633Z,1.45
2023-02-18T09:42:42.713Z,1.60
2023-02-18T09:45:41.652Z,1.83
2023-02-18T09:48:52.555Z,1.52
2023-02-18T09:51:56.874Z,1.70
2023-02-18T09:55:38.068Z,1.70
2023-02-18T09:58:58.633Z,1.60
2023-02-18T10:02:02.389Z,1.70
2023-02-18T10:05:08.479Z,1.70
2023-02-18T10:08:21.620Z,1.60
2023-02-18T10:11:33.932Z,1.50
2023-02-18T10:14:39.209Z,1.50
2023-02-18T10:17:49.565Z,1.60
2023-02-18T10:20:54.011Z,1.60
2023-02-18T10:24:20.784Z,1.42
2023-02-18T10:27:57.189Z,1.65
2023-02-18T10:31:10.289Z,1.65
2023-02-18T10:34:23.132Z,1.67
2023-02-18T10:37:33.926Z,1.60
2023-02-18T10:41:21.375Z,1.70
2023-02-18T10:45:12.640Z,1.40
2023-02-18T10:48:22.375Z,1.55
2023-02-18T10:51:46.171Z,1.70
2023-02-18T10:55:18.516Z,1.70
2023-02-18T10:58:57.666Z,1.52
2023-02-18T11:02:06.023Z,1.45
2023-02-18T11:05:09.582Z,1.60
2023-02-18T11:08:13.978Z,1.60
2023-02-18T11:11:35.521Z,1.50
2023-02-18T11:15:45.573Z,1.60
2023-02-18T11:18:59.119Z,1.50
2023-02-18T11:22:02.962Z,1.30
2023-02-18T11:25:14.270Z,1.52
2023-02-18T11:28:45.794Z,1.65
2023-02-18T11:32:01.617Z,1.60
2023-02-18T11:35:05.947Z,1.58
2023-02-18T12:50:45.621Z,1.80
2023-02-18T12:54:02.575Z,1.90
2023-02-18T13:01:22.552Z,1.80
2023-02-18T13:05:22.449Z,2.00
2023-02-18T13:09:09.203Z,1.90
2023-02-18T13:12:42.865Z,1.90
2023-02-18T13:16:11.239Z,1.73
2023-02-18T13:19:50.945Z,1.80
2023-02-18T13:24:08.838Z,1.73
2023-02-18T13:27:37.327Z,1.70
2023-02-18T13:31:26.738Z,1.60
2023-02-18T13:43:47.872Z,1.90
2023-02-18T13:47:39.410Z,1.80
2023-02-18T13:55:11.317Z,1.60
2023-02-18T13:58:50.814Z,1.60
2023-02-18T14:02:06.413Z,1.60
2023-02-18T14:09:05.285Z,1.70
2023-02-18T14:12:52.002Z,1.38
2023-02-18T14:17:03.504Z,1.60
2023-02-18T14:20:20.791Z,1.50
2023-02-18T14:23:55.347Z,1.58
2023-02-18T14:30:50.757Z,1.60
2023-02-18T14:42:42.539Z,1.50
2023-02-18T14:46:09.965Z,1.50
2023-02-18T14:49:59.332Z,1.63
2023-02-18T14:53:30.487Z,1.65
2023-02-18T14:56:41.741Z,1.65
2023-02-18T15:00:02.236Z,1.95
2023-02-18T15:03:10.475Z,1.50
2023-02-18T15:06:21.135Z,1.55
2023-02-18T15:10:05.136Z,1.50
2023-02-18T15:20:34.809Z,1.70
2023-02-18T15:23:42.067Z,1.52
2023-02-18T15:30:50.808Z,1.48
2023-02-18T15:34:43.057Z,1.52
2023-02-18T15:38:01.267Z,1.50
2023-02-18T15:41:14.899Z,1.88
2023-02-18T15:45:06.862Z,1.95
2023-02-18T15:49:04.948Z,1.80
