createdAt,value
2022-12-29T00:01:05.142Z,98849.00
2022-12-29T00:03:41.595Z,98852.80
2022-12-29T00:06:18.277Z,98855.60
2022-12-29T00:08:54.771Z,98859.80
2022-12-29T00:11:32.665Z,98859.60
2022-12-29T00:14:27.656Z,98857.80
2022-12-29T00:17:04.218Z,98857.80
2022-12-29T00:19:58.026Z,98855.80
2022-12-29T00:22:51.897Z,98859.20
2022-12-29T00:25:45.850Z,98867.40
2022-12-29T00:28:39.766Z,98870.00
2022-12-29T00:31:35.295Z,98869.40
2022-12-29T00:34:32.053Z,98873.60
2022-12-29T00:37:08.876Z,98864.80
2022-12-29T00:40:03.231Z,98862.80
2022-12-29T00:42:58.859Z,98863.40
2022-12-29T00:45:36.332Z,98865.80
2022-12-29T00:48:14.396Z,98860.00
2022-12-29T00:50:50.694Z,98862.80
2022-12-29T00:53:27.071Z,98865.60
2022-12-29T00:56:03.667Z,98861.20
2022-12-29T00:58:40.197Z,98858.20
2022-12-29T01:01:18.316Z,98867.20
2022-12-29T01:03:57.444Z,98859.80
2022-12-29T01:06:40.050Z,98853.20
2022-12-29T01:09:35.934Z,98863.20
2022-12-29T01:12:15.536Z,98864.60
2022-12-29T01:14:51.746Z,98862.40
2022-12-29T01:17:30.177Z,98864.80
2022-12-29T01:20:08.573Z,98858.00
2022-12-29T01:22:45.348Z,98860.00
2022-12-29T01:25:21.729Z,98850.00
2022-12-29T01:27:57.958Z,98845.20
2022-12-29T01:30:36.546Z,98836.80
2022-12-29T01:33:12.903Z,98833.60
2022-12-29T01:35:49.682Z,98831.00
2022-12-29T01:38:26.038Z,98818.80
2022-12-29T01:41:02.592Z,98819.40
2022-12-29T01:43:50.214Z,98819.20
2022-12-29T01:46:35.594Z,98815.60
2022-12-29T01:49:21.649Z,98815.40
2022-12-29T01:52:05.140Z,98815.20
2022-12-29T01:54:49.657Z,98818.80
2022-12-29T01:57:33.183Z,98819.20
2022-12-29T02:00:16.109Z,98813.40
2022-12-29T02:02:58.691Z,98804.40
2022-12-29T02:05:44.343Z,98810.00
2022-12-29T02:08:24.376Z,98814.40
2022-12-29T02:11:02.679Z,98808.40
2022-12-29T02:13:39.230Z,98804.20
2022-12-29T02:16:38.463Z,98799.00
2022-12-29T02:20:17.249Z,98797.80
2022-12-29T02:23:19.047Z,98809.60
2022-12-29T02:26:46.555Z,98802.80
2022-12-29T02:30:07.827Z,98802.00
2022-12-29T02:33:01.901Z,98809.00
2022-12-29T02:35:53.761Z,98802.80
2022-12-29T02:38:51.706Z,98801.00
2022-12-29T02:41:36.293Z,98792.20
2022-12-29T02:44:27.387Z,98789.20
2022-12-29T02:47:18.052Z,98773.40
2022-12-29T02:50:04.150Z,98765.60
2022-12-29T02:52:49.138Z,98756.80
2022-12-29T02:55:25.753Z,98760.20
2022-12-29T02:58:24.871Z,98764.60
2022-12-29T03:01:32.461Z,98756.40
2022-12-29T03:04:37.916Z,98754.60
2022-12-29T03:07:27.734Z,98759.20
2022-12-29T03:10:21.938Z,98761.80
2022-12-29T03:13:30.989Z,98754.60
2022-12-29T03:16:21.068Z,98755.60
2022-12-29T03:19:07.053Z,98755.40
2022-12-29T03:22:08.347Z,98750.40
2022-12-29T03:24:54.287Z,98750.80
2022-12-29T03:27:38.705Z,98753.20
2022-12-29T03:30:17.662Z,98758.80
2022-12-29T03:33:00.884Z,98755.20
2022-12-29T03:35:44.360Z,98759.00
2022-12-29T03:38:29.839Z,98756.40
2022-12-29T03:41:11.747Z,98757.80
2022-12-29T03:43:47.503Z,98762.80
2022-12-29T03:46:24.061Z,98751.80
2022-12-29T03:49:00.683Z,98753.80
2022-12-29T03:51:36.979Z,98758.00
2022-12-29T03:54:14.970Z,98755.60
2022-12-29T03:56:52.741Z,98751.60
2022-12-29T03:59:33.004Z,98747.00
2022-12-29T04:02:10.663Z,98738.00
2022-12-29T04:04:47.377Z,98747.60
2022-12-29T04:07:23.617Z,98754.40
2022-12-29T04:10:02.295Z,98759.20
2022-12-29T04:12:38.792Z,98765.00
2022-12-29T04:15:17.035Z,98758.80
2022-12-29T04:17:54.728Z,98755.60
2022-12-29T04:20:48.913Z,98755.60
2022-12-29T04:23:25.473Z,98760.00
2022-12-29T04:26:02.431Z,98764.40
2022-12-29T04:28:39.297Z,98763.60
2022-12-29T04:31:56.342Z,98752.20
2022-12-29T04:34:32.796Z,98744.40
2022-12-29T04:37:10.230Z,98741.20
2022-12-29T04:39:46.680Z,98732.60
2022-12-29T04:42:23.360Z,98731.20
2022-12-29T04:45:00.429Z,98730.80
2022-12-29T04:47:55.204Z,98724.80
2022-12-29T04:51:27.409Z,98722.00
2022-12-29T04:54:03.655Z,98712.60
2022-12-29T04:56:40.797Z,98715.80
2022-12-29T04:59:17.467Z,98715.00
2022-12-29T05:01:56.521Z,98716.80
2022-12-29T05:04:33.591Z,98712.40
2022-12-29T05:07:10.714Z,98710.60
2022-12-29T05:09:47.343Z,98712.00
2022-12-29T05:12:23.975Z,98720.40
2022-12-29T05:15:10.927Z,98722.20
2022-12-29T05:17:47.667Z,98718.80
2022-12-29T05:20:24.285Z,98709.20
2022-12-29T05:23:00.537Z,98708.00
2022-12-29T05:25:37.428Z,98705.00
2022-12-29T05:28:27.603Z,98690.40
2022-12-29T05:31:19.424Z,98695.00
2022-12-29T05:33:56.752Z,98696.00
2022-12-29T05:36:37.793Z,98698.80
2022-12-29T05:39:16.372Z,98697.60
2022-12-29T05:41:54.366Z,98704.20
2022-12-29T05:45:17.773Z,98713.00
2022-12-29T05:48:05.855Z,98708.00
2022-12-29T05:50:55.989Z,98690.80
2022-12-29T05:53:41.763Z,98692.60
2022-12-29T05:56:18.168Z,98696.40
2022-12-29T05:58:59.767Z,98702.20
2022-12-29T06:01:36.364Z,98714.40
2022-12-29T06:04:12.758Z,98717.00
2022-12-29T06:06:49.088Z,98717.20
2022-12-29T06:09:38.382Z,98714.20
2022-12-29T06:12:15.261Z,98702.40
2022-12-29T06:14:54.127Z,98698.60
2022-12-29T06:17:31.311Z,98690.60
2022-12-29T06:20:10.687Z,98695.40
2022-12-29T06:22:48.129Z,98700.60
2022-12-29T06:25:24.555Z,98697.80
2022-12-29T06:28:01.536Z,98697.00
2022-12-29T06:30:38.063Z,98699.60
2022-12-29T06:33:14.828Z,98697.00
2022-12-29T06:35:51.544Z,98696.20
2022-12-29T06:38:28.072Z,98697.00
2022-12-29T06:41:04.746Z,98698.20
2022-12-29T06:43:59.815Z,98692.00
2022-12-29T06:46:47.042Z,98683.40
2022-12-29T06:49:24.163Z,98680.40
2022-12-29T06:52:01.817Z,98684.00
2022-12-29T06:54:38.328Z,98693.00
2022-12-29T06:57:14.879Z,98687.00
2022-12-29T06:59:51.484Z,98687.00
2022-12-29T07:02:27.884Z,98681.80
2022-12-29T07:05:04.267Z,98686.00
2022-12-29T07:07:40.515Z,98678.60
2022-12-29T07:10:16.998Z,98680.20
2022-12-29T07:12:53.629Z,98678.60
2022-12-29T07:15:30.135Z,98679.20
2022-12-29T07:18:06.840Z,98677.80
2022-12-29T07:20:43.298Z,98676.80
2022-12-29T07:23:19.705Z,98685.80
2022-12-29T07:26:03.171Z,98694.00
2022-12-29T07:28:40.245Z,98700.80
2022-12-29T07:31:22.655Z,98700.80
2022-12-29T07:33:59.759Z,98697.80
2022-12-29T07:36:36.316Z,98702.60
2022-12-29T07:39:13.776Z,98700.40
2022-12-29T07:41:50.551Z,98696.60
2022-12-29T07:44:29.176Z,98690.40
2022-12-29T07:47:22.354Z,98685.80
2022-12-29T07:49:58.763Z,98681.80
2022-12-29T07:52:35.080Z,98682.20
2022-12-29T07:55:13.087Z,98680.80
2022-12-29T07:57:49.451Z,98675.20
2022-12-29T08:00:26.462Z,98667.20
2022-12-29T08:03:03.559Z,98674.00
2022-12-29T08:05:40.995Z,98671.40
2022-12-29T08:08:17.412Z,98673.00
2022-12-29T08:10:53.735Z,98669.60
2022-12-29T08:13:30.084Z,98672.80
2022-12-29T08:16:07.373Z,98668.00
2022-12-29T08:18:43.859Z,98676.40
2022-12-29T08:21:20.233Z,98669.80
2022-12-29T08:23:56.692Z,98667.80
2022-12-29T08:26:33.155Z,98681.20
2022-12-29T08:29:09.428Z,98678.40
2022-12-29T08:31:45.739Z,98671.20
2022-12-29T08:34:22.258Z,98671.80
2022-12-29T08:36:58.574Z,98679.40
2022-12-29T08:39:35.013Z,98677.80
2022-12-29T08:42:11.607Z,98680.40
2022-12-29T08:44:47.911Z,98682.20
2022-12-29T08:47:24.103Z,98693.00
2022-12-29T08:50:00.558Z,98685.20
2022-12-29T08:52:36.933Z,98683.80
2022-12-29T08:55:14.850Z,98678.20
2022-12-29T08:57:51.292Z,98672.20
2022-12-29T09:00:29.604Z,98667.60
2022-12-29T09:03:07.203Z,98673.60
2022-12-29T09:05:44.645Z,98679.20
2022-12-29T09:08:26.113Z,98686.80
2022-12-29T09:11:09.797Z,98688.20
2022-12-29T09:13:46.311Z,98680.00
2022-12-29T09:16:25.316Z,98676.60
2022-12-29T09:19:02.303Z,98676.00
2022-12-29T09:21:38.960Z,98670.40
2022-12-29T09:24:15.323Z,98662.80
2022-12-29T09:26:51.614Z,98664.20
2022-12-29T09:29:28.359Z,98657.20
2022-12-29T09:32:07.671Z,98660.40
2022-12-29T09:34:44.236Z,98663.20
2022-12-29T09:37:20.435Z,98661.00
2022-12-29T09:39:56.830Z,98659.20
2022-12-29T09:42:45.132Z,98652.60
2022-12-29T09:45:28.693Z,98654.00
2022-12-29T09:48:10.202Z,98659.00
2022-12-29T09:50:54.337Z,98662.40
2022-12-29T09:53:41.292Z,98665.20
2022-12-29T09:56:23.820Z,98659.80
2022-12-29T09:59:09.712Z,98661.00
2022-12-29T10:01:59.157Z,98654.60
2022-12-29T10:04:36.319Z,98665.40
2022-12-29T10:07:30.449Z,98659.80
2022-12-29T10:10:31.488Z,98658.20
2022-12-29T10:13:29.188Z,98646.20
2022-12-29T10:16:19.983Z,98654.60
2022-12-29T10:19:18.488Z,98648.20
2022-12-29T10:22:21.438Z,98646.20
2022-12-29T10:25:03.676Z,98650.80
2022-12-29T10:27:40.888Z,98647.80
2022-12-29T10:30:20.801Z,98642.40
2022-12-29T10:33:01.427Z,98639.40
2022-12-29T10:35:44.164Z,98641.20
2022-12-29T10:38:36.624Z,98639.80
2022-12-29T10:41:23.534Z,98636.40
2022-12-29T10:44:04.334Z,98630.20
2022-12-29T10:46:44.223Z,98624.40
2022-12-29T10:49:24.159Z,98631.80
2022-12-29T10:52:06.370Z,98625.80
2022-12-29T10:54:52.012Z,98621.40
2022-12-29T10:57:38.570Z,98620.80
2022-12-29T11:00:23.074Z,98610.00
2022-12-29T11:03:43.467Z,98606.20
2022-12-29T11:06:28.249Z,98603.00
2022-12-29T11:09:16.623Z,98604.40
2022-12-29T11:11:53.466Z,98610.40
2022-12-29T11:14:36.500Z,98606.80
2022-12-29T11:17:20.481Z,98596.80
2022-12-29T11:19:56.744Z,98598.40
2022-12-29T11:22:35.123Z,98600.60
2022-12-29T11:25:17.886Z,98601.80
2022-12-29T11:28:16.539Z,98605.00
2022-12-29T11:31:05.637Z,98603.40
2022-12-29T11:33:44.110Z,98603.20
2022-12-29T11:36:25.819Z,98608.60
2022-12-29T11:39:02.526Z,98599.20
2022-12-29T11:41:39.586Z,98594.60
2022-12-29T11:44:19.623Z,98596.40
2022-12-29T11:46:58.115Z,98597.40
2022-12-29T11:49:34.875Z,98597.00
2022-12-29T11:52:15.060Z,98587.40
2022-12-29T11:54:52.416Z,98587.20
2022-12-29T11:57:30.215Z,98589.20
2022-12-29T12:00:20.463Z,98583.20
2022-12-29T12:03:04.267Z,98576.40
2022-12-29T12:05:53.713Z,98582.40
2022-12-29T12:08:45.824Z,98579.60
2022-12-29T12:11:29.644Z,98576.40
2022-12-29T12:14:13.542Z,98574.60
2022-12-29T12:17:18.746Z,98578.00
2022-12-29T12:20:04.462Z,98583.20
2022-12-29T12:22:47.931Z,98591.00
2022-12-29T12:25:31.309Z,98589.60
2022-12-29T12:28:21.591Z,98589.00
2022-12-29T12:31:06.002Z,98587.00
2022-12-29T12:33:49.004Z,98582.80
2022-12-29T12:37:01.514Z,98584.00
2022-12-29T12:39:57.916Z,98580.40
2022-12-29T12:42:53.343Z,98583.80
2022-12-29T12:45:54.096Z,98589.20
2022-12-29T12:49:04.539Z,98592.60
2022-12-29T12:51:59.664Z,98591.20
2022-12-29T12:55:17.643Z,98586.60
2022-12-29T12:58:06.807Z,98589.60
2022-12-29T13:01:07.456Z,98584.00
2022-12-29T13:04:09.587Z,98586.60
2022-12-29T13:06:57.256Z,98585.60
2022-12-29T13:09:53.713Z,98591.80
2022-12-29T13:12:52.604Z,98590.80
2022-12-29T13:15:48.280Z,98589.40
2022-12-29T13:18:39.676Z,98590.80
2022-12-29T13:21:36.286Z,98589.00
2022-12-29T13:24:27.481Z,98590.40
2022-12-29T13:27:19.555Z,98593.40
2022-12-29T13:30:04.510Z,98598.80
2022-12-29T13:33:02.138Z,98607.40
2022-12-29T13:35:59.079Z,98610.20
2022-12-29T13:38:44.694Z,98619.60
2022-12-29T13:41:31.504Z,98620.20
2022-12-29T13:44:14.482Z,98624.80
2022-12-29T13:46:55.437Z,98629.40
2022-12-29T13:49:31.817Z,98625.40
2022-12-29T13:52:29.217Z,98623.60
2022-12-29T13:55:28.747Z,98625.60
2022-12-29T13:58:20.487Z,98623.80
2022-12-29T14:01:06.250Z,98612.40
2022-12-29T14:03:54.252Z,98611.60
2022-12-29T14:06:33.106Z,98610.20
2022-12-29T14:09:43.685Z,98608.40
2022-12-29T14:12:49.899Z,98605.80
2022-12-29T14:15:31.370Z,98614.60
2022-12-29T14:18:19.183Z,98615.80
2022-12-29T14:21:01.052Z,98611.80
2022-12-29T14:23:44.594Z,98608.60
2022-12-29T14:26:37.843Z,98607.00
2022-12-29T14:29:51.358Z,98610.00
2022-12-29T14:33:14.317Z,98610.80
2022-12-29T14:35:53.510Z,98614.40
2022-12-29T14:38:33.990Z,98615.40
2022-12-29T14:41:37.788Z,98607.60
2022-12-29T14:44:26.058Z,98613.00
2022-12-29T14:47:11.048Z,98612.60
2022-12-29T14:49:50.084Z,98612.20
2022-12-29T14:52:30.895Z,98611.00
2022-12-29T14:55:42.973Z,98618.00
2022-12-29T14:58:28.552Z,98620.60
2022-12-29T15:01:05.415Z,98623.00
2022-12-29T15:03:52.341Z,98629.00
2022-12-29T15:06:34.132Z,98630.60
2022-12-29T15:09:24.851Z,98636.20
2022-12-29T15:12:11.084Z,98635.20
2022-12-29T15:14:58.836Z,98633.40
2022-12-29T15:17:39.699Z,98631.20
2022-12-29T15:20:32.478Z,98627.60
2022-12-29T15:23:18.862Z,98633.60
2022-12-29T15:26:01.289Z,98634.40
2022-12-29T15:28:46.817Z,98625.00
2022-12-29T15:31:30.662Z,98626.20
2022-12-29T15:34:17.390Z,98626.60
2022-12-29T15:36:55.558Z,98624.60
2022-12-29T15:39:34.904Z,98629.00
2022-12-29T15:42:39.813Z,98633.60
2022-12-29T15:45:19.220Z,98628.00
2022-12-29T15:48:00.709Z,98627.80
2022-12-29T15:50:40.561Z,98634.40
2022-12-29T15:53:29.608Z,98636.60
2022-12-29T15:56:12.241Z,98635.40
2022-12-29T15:58:52.741Z,98632.80
2022-12-29T16:01:35.564Z,98625.20
2022-12-29T16:04:14.233Z,98627.00
2022-12-29T16:07:06.882Z,98634.00
2022-12-29T16:09:59.920Z,98626.80
2022-12-29T16:12:43.857Z,98625.20
2022-12-29T16:15:23.698Z,98625.60
2022-12-29T16:18:01.243Z,98628.60
2022-12-29T16:20:46.986Z,98625.60
2022-12-29T16:23:32.050Z,98624.00
2022-12-29T16:26:19.601Z,98631.80
2022-12-29T16:29:02.859Z,98629.80
2022-12-29T16:31:54.633Z,98630.80
2022-12-29T16:34:46.396Z,98627.00
2022-12-29T16:37:43.438Z,98618.00
2022-12-29T16:40:42.587Z,98617.60
2022-12-29T16:43:35.412Z,98618.40
2022-12-29T16:46:32.987Z,98620.40
2022-12-29T16:49:22.504Z,98620.80
2022-12-29T16:51:59.688Z,98614.40
2022-12-29T16:54:42.702Z,98618.20
2022-12-29T16:57:32.495Z,98621.80
2022-12-29T17:00:26.463Z,98620.40
2022-12-29T17:03:11.589Z,98631.20
2022-12-29T17:05:54.049Z,98633.40
2022-12-29T17:08:44.074Z,98631.20
2022-12-29T17:11:57.826Z,98624.60
2022-12-29T17:14:47.424Z,98618.80
2022-12-29T17:17:35.140Z,98620.40
2022-12-29T17:20:25.189Z,98627.80
2022-12-29T17:23:02.874Z,98623.00
2022-12-29T17:25:41.311Z,98624.80
2022-12-29T17:28:26.795Z,98626.40
2022-12-29T17:31:13.298Z,98624.60
2022-12-29T17:33:49.944Z,98631.60
2022-12-29T17:36:27.052Z,98633.20
2022-12-29T17:39:06.965Z,98627.00
2022-12-29T17:41:43.622Z,98634.60
2022-12-29T17:44:24.474Z,98628.00
2022-12-29T17:47:00.870Z,98632.40
2022-12-29T17:49:37.572Z,98633.80
2022-12-29T17:52:15.008Z,98628.00
2022-12-29T17:54:56.599Z,98626.80
2022-12-29T17:57:33.050Z,98630.60
2022-12-29T18:00:18.916Z,98627.00
2022-12-29T18:02:56.218Z,98629.80
2022-12-29T18:05:34.833Z,98633.20
2022-12-29T18:08:14.633Z,98628.80
2022-12-29T18:10:52.104Z,98633.40
2022-12-29T18:13:43.693Z,98636.20
2022-12-29T18:16:24.437Z,98629.40
2022-12-29T18:19:07.560Z,98627.80
2022-12-29T18:21:49.399Z,98632.00
2022-12-29T18:24:27.453Z,98634.20
2022-12-29T18:27:13.218Z,98633.40
2022-12-29T18:29:52.478Z,98626.00
2022-12-29T18:32:33.909Z,98623.40
2022-12-29T18:35:25.330Z,98624.00
2022-12-29T18:38:02.185Z,98624.00
2022-12-29T18:40:40.072Z,98620.20
2022-12-29T18:43:20.414Z,98619.80
2022-12-29T18:45:57.799Z,98623.60
2022-12-29T18:48:34.711Z,98623.00
2022-12-29T18:51:18.178Z,98624.40
2022-12-29T18:53:55.050Z,98618.20
2022-12-29T18:56:31.893Z,98620.40
2022-12-29T18:59:08.412Z,98625.80
2022-12-29T19:01:45.006Z,98623.00
2022-12-29T19:04:22.631Z,98620.40
2022-12-29T19:06:59.414Z,98620.60
2022-12-29T19:09:35.943Z,98620.60
2022-12-29T19:12:22.214Z,98615.60
2022-12-29T19:15:07.327Z,98613.00
2022-12-29T19:17:44.209Z,98613.80
2022-12-29T19:20:40.156Z,98613.60
2022-12-29T19:23:20.864Z,98610.00
2022-12-29T19:25:58.246Z,98605.60
2022-12-29T19:28:34.757Z,98609.80
2022-12-29T19:31:11.921Z,98601.00
2022-12-29T19:33:48.229Z,98602.00
2022-12-29T19:36:25.088Z,98601.80
2022-12-29T19:39:01.559Z,98604.60
2022-12-29T19:41:38.473Z,98603.00
2022-12-29T19:44:14.880Z,98607.40
2022-12-29T19:46:51.843Z,98613.40
2022-12-29T19:49:28.415Z,98622.20
2022-12-29T19:52:05.209Z,98622.00
2022-12-29T19:54:41.780Z,98627.20
2022-12-29T19:57:18.753Z,98617.80
2022-12-29T19:59:56.294Z,98619.80
2022-12-29T20:02:38.023Z,98620.40
2022-12-29T20:05:15.260Z,98622.20
2022-12-29T20:07:51.658Z,98624.20
2022-12-29T20:10:28.278Z,98614.20
2022-12-29T20:13:06.142Z,98598.60
2022-12-29T20:15:45.817Z,98606.00
2022-12-29T20:18:29.105Z,98613.60
2022-12-29T20:21:13.707Z,98616.20
2022-12-29T20:23:56.424Z,98622.00
2022-12-29T20:26:33.879Z,98618.40
2022-12-29T20:29:11.901Z,98613.00
2022-12-29T20:31:49.531Z,98614.20
2022-12-29T20:34:26.488Z,98617.20
2022-12-29T20:37:03.174Z,98617.80
2022-12-29T20:39:41.149Z,98622.00
2022-12-29T20:42:18.075Z,98627.80
2022-12-29T20:44:54.516Z,98631.00
2022-12-29T20:47:31.285Z,98632.40
2022-12-29T20:50:11.910Z,98627.80
2022-12-29T20:52:50.208Z,98628.00
2022-12-29T20:55:26.669Z,98634.40
2022-12-29T21:01:05.457Z,98637.40
2022-12-29T21:03:41.961Z,98636.20
2022-12-29T21:06:20.323Z,98638.00
2022-12-29T21:08:57.594Z,98637.00
2022-12-29T21:11:34.059Z,98627.00
2022-12-29T21:14:13.371Z,98628.00
2022-12-29T21:16:50.644Z,98628.80
2022-12-29T21:19:27.257Z,98633.20
2022-12-29T21:22:03.932Z,98635.40
2022-12-29T21:24:40.701Z,98633.00
2022-12-29T21:27:18.308Z,98634.00
2022-12-29T21:29:54.732Z,98630.60
2022-12-29T21:32:31.544Z,98634.60
2022-12-29T21:35:10.182Z,98629.60
2022-12-29T21:37:46.964Z,98631.80
2022-12-29T21:40:23.697Z,98644.40
2022-12-29T21:43:00.590Z,98644.40
2022-12-29T21:45:38.546Z,98642.00
2022-12-29T21:48:28.927Z,98635.00
2022-12-29T21:51:32.281Z,98637.80
2022-12-29T21:54:24.077Z,98640.60
2022-12-29T21:56:59.114Z,98643.40
2022-12-29T21:59:53.185Z,98645.00
2022-12-29T22:02:48.877Z,98638.80
2022-12-29T22:05:43.371Z,98632.80
2022-12-29T22:08:37.751Z,98630.00
2022-12-29T22:11:32.227Z,98630.00
2022-12-29T22:14:08.500Z,98637.60
2022-12-29T22:16:45.065Z,98639.00
2022-12-29T22:19:21.820Z,98641.00
2022-12-29T22:21:58.508Z,98644.60
2022-12-29T22:24:36.315Z,98644.00
2022-12-29T22:27:15.639Z,98647.60
2022-12-29T22:29:53.028Z,98644.20
2022-12-29T22:32:34.543Z,98643.40
2022-12-29T22:35:14.143Z,98645.80
2022-12-29T22:37:50.621Z,98643.60
2022-12-29T22:40:27.397Z,98647.00
2022-12-29T22:43:07.999Z,98649.80
2022-12-29T22:45:47.568Z,98650.40
2022-12-29T22:48:23.976Z,98654.60
2022-12-29T22:51:01.684Z,98658.40
2022-12-29T22:53:38.135Z,98663.20
2022-12-29T22:56:16.986Z,98667.40
2022-12-29T22:58:53.933Z,98670.00
2022-12-29T23:01:30.331Z,98666.20
2022-12-29T23:04:55.755Z,98661.20
2022-12-29T23:07:04.991Z,98662.20
2022-12-29T23:09:42.091Z,98658.40
2022-12-29T23:12:18.485Z,98654.80
2022-12-29T23:14:54.845Z,98655.40
2022-12-29T23:17:31.417Z,98653.20
2022-12-29T23:20:10.521Z,98656.20
2022-12-29T23:22:46.940Z,98659.20
2022-12-29T23:25:23.381Z,98654.00
2022-12-29T23:27:59.810Z,98652.40
2022-12-29T23:30:36.382Z,98662.60
2022-12-29T23:33:12.684Z,98661.40
2022-12-29T23:35:49.024Z,98655.20
2022-12-29T23:38:25.450Z,98656.40
2022-12-29T23:41:01.890Z,98656.80
2022-12-29T23:43:39.113Z,98652.40
2022-12-29T23:46:19.418Z,98650.00
2022-12-29T23:48:57.722Z,98647.60
2022-12-29T23:51:34.055Z,98651.80
2022-12-29T23:54:10.622Z,98652.80
2022-12-29T23:56:47.168Z,98648.20
2022-12-29T23:59:23.450Z,98646.40
