createdAt,value
2022-11-01T00:00:20.966Z,12.44
2022-11-01T00:03:47.706Z,12.42
2022-11-01T00:06:23.586Z,12.40
2022-11-01T00:08:56.409Z,12.40
2022-11-01T00:11:35.472Z,12.41
2022-11-01T00:14:17.188Z,12.37
2022-11-01T00:16:45.045Z,12.33
2022-11-01T00:19:13.355Z,12.32
2022-11-01T00:21:41.171Z,12.32
2022-11-01T00:24:09.184Z,12.30
2022-11-01T00:26:36.753Z,12.30
2022-11-01T00:29:04.783Z,12.25
2022-11-01T00:31:32.394Z,12.25
2022-11-01T00:34:03.825Z,12.18
2022-11-01T00:36:33.505Z,12.16
2022-11-01T00:39:01.335Z,12.08
2022-11-01T00:41:28.918Z,12.08
2022-11-01T00:43:56.632Z,12.06
2022-11-01T00:46:42.672Z,12.03
2022-11-01T00:49:10.384Z,12.01
2022-11-01T00:51:37.951Z,11.98
2022-11-01T00:54:05.776Z,11.97
2022-11-01T00:56:33.314Z,11.95
2022-11-01T00:59:00.974Z,11.88
2022-11-01T01:01:28.660Z,11.88
2022-11-01T01:03:56.497Z,11.87
2022-11-01T01:06:24.189Z,11.88
2022-11-01T01:08:52.123Z,11.90
2022-11-01T01:11:19.633Z,11.91
2022-11-01T01:13:47.312Z,11.85
2022-11-01T01:16:14.794Z,11.83
2022-11-01T01:18:42.498Z,11.84
2022-11-01T01:21:10.194Z,11.85
2022-11-01T01:23:38.063Z,11.85
2022-11-01T01:26:08.441Z,11.83
2022-11-01T01:28:41.769Z,11.79
2022-11-01T01:31:13.551Z,11.75
2022-11-01T01:33:41.555Z,11.75
2022-11-01T01:36:09.133Z,11.76
2022-11-01T01:38:37.116Z,11.75
2022-11-01T01:41:23.715Z,11.73
2022-11-01T01:43:51.591Z,11.76
2022-11-01T01:46:19.041Z,11.77
2022-11-01T01:48:51.035Z,11.81
2022-11-01T01:51:27.159Z,11.79
2022-11-01T01:53:58.430Z,11.81
2022-11-01T01:56:37.723Z,11.79
2022-11-01T01:59:10.932Z,11.78
2022-11-01T02:01:41.214Z,11.74
2022-11-01T02:04:33.680Z,11.71
2022-11-01T02:07:01.773Z,11.69
2022-11-01T02:09:31.723Z,11.66
2022-11-01T02:11:59.501Z,11.67
2022-11-01T02:14:27.624Z,11.66
2022-11-01T02:17:24.479Z,11.64
2022-11-01T02:20:13.599Z,11.63
2022-11-01T02:26:10.595Z,11.57
2022-11-01T02:29:10.543Z,11.53
2022-11-01T02:31:58.001Z,11.48
2022-11-01T02:34:42.484Z,11.46
2022-11-01T02:38:15.531Z,11.45
2022-11-01T02:41:32.793Z,11.45
2022-11-01T02:44:08.163Z,11.34
2022-11-01T02:47:02.004Z,11.30
2022-11-01T02:49:50.012Z,11.27
2022-11-01T02:52:25.108Z,11.26
2022-11-01T02:54:59.033Z,11.31
2022-11-01T02:57:41.235Z,11.31
2022-11-01T03:00:36.464Z,11.35
2022-11-01T03:03:14.175Z,11.40
2022-11-01T03:05:59.225Z,11.45
2022-11-01T03:08:51.924Z,11.48
2022-11-01T03:11:34.045Z,11.45
2022-11-01T03:14:23.444Z,11.45
2022-11-01T03:17:02.501Z,11.46
2022-11-01T03:19:35.846Z,11.47
2022-11-01T03:22:24.643Z,11.48
2022-11-01T03:24:59.755Z,11.47
2022-11-01T03:27:47.707Z,11.39
2022-11-01T03:30:16.258Z,11.29
2022-11-01T03:32:52.420Z,11.21
2022-11-01T03:35:34.692Z,11.21
2022-11-01T03:38:08.440Z,11.23
2022-11-01T03:40:41.305Z,11.27
2022-11-01T03:43:15.323Z,11.30
2022-11-01T03:45:44.024Z,11.29
2022-11-01T03:48:11.881Z,11.31
2022-11-01T03:50:40.288Z,11.34
2022-11-01T03:53:07.971Z,11.33
2022-11-01T03:55:35.481Z,11.31
2022-11-01T03:58:03.631Z,11.33
2022-11-01T04:00:36.138Z,11.31
2022-11-01T04:03:04.502Z,11.31
2022-11-01T04:05:33.909Z,11.32
2022-11-01T04:08:01.450Z,11.33
2022-11-01T04:10:29.397Z,11.27
2022-11-01T04:12:58.317Z,11.23
2022-11-01T04:15:46.158Z,11.23
2022-11-01T04:18:37.628Z,11.16
2022-11-01T04:21:26.442Z,11.16
2022-11-01T04:23:54.160Z,11.15
2022-11-01T04:26:23.999Z,11.15
2022-11-01T04:28:57.980Z,11.15
2022-11-01T04:31:35.211Z,11.11
2022-11-01T04:34:05.496Z,11.06
2022-11-01T04:36:33.046Z,11.00
2022-11-01T04:39:00.829Z,11.00
2022-11-01T04:41:29.971Z,11.02
2022-11-01T04:43:58.926Z,10.99
2022-11-01T04:46:29.767Z,10.99
2022-11-01T04:48:57.522Z,10.98
2022-11-01T04:51:25.062Z,10.98
2022-11-01T04:53:53.193Z,10.96
2022-11-01T04:56:20.664Z,10.99
2022-11-01T04:58:48.489Z,11.02
2022-11-01T05:01:16.076Z,10.99
2022-11-01T05:03:43.931Z,11.00
2022-11-01T05:06:11.516Z,10.97
2022-11-01T05:08:39.293Z,10.97
2022-11-01T05:11:06.909Z,10.95
2022-11-01T05:13:34.812Z,10.93
2022-11-01T05:16:18.930Z,10.90
2022-11-01T05:18:48.093Z,10.89
2022-11-01T05:21:15.658Z,10.89
2022-11-01T05:23:43.420Z,10.89
2022-11-01T05:26:10.991Z,10.89
2022-11-01T05:28:38.728Z,10.90
2022-11-01T05:31:06.414Z,10.89
2022-11-01T05:33:34.249Z,10.89
2022-11-01T05:36:02.068Z,10.90
2022-11-01T05:38:30.000Z,10.89
2022-11-01T05:40:57.461Z,10.87
2022-11-01T05:43:25.223Z,10.86
2022-11-01T05:45:52.761Z,10.90
2022-11-01T05:48:20.573Z,10.95
2022-11-01T05:50:48.114Z,11.01
2022-11-01T05:53:15.973Z,11.06
2022-11-01T05:55:43.434Z,11.05
2022-11-01T05:58:11.487Z,11.06
2022-11-01T06:00:39.100Z,11.11
2022-11-01T06:03:07.776Z,11.11
2022-11-01T06:05:38.078Z,11.14
2022-11-01T06:08:07.237Z,11.25
2022-11-01T06:10:35.127Z,11.39
2022-11-01T06:13:03.309Z,11.44
2022-11-01T06:15:34.254Z,11.52
2022-11-01T06:18:05.600Z,11.52
2022-11-01T06:20:34.126Z,11.46
2022-11-01T06:23:01.941Z,11.39
2022-11-01T06:25:29.379Z,11.36
2022-11-01T06:27:57.117Z,11.36
2022-11-01T06:30:25.066Z,11.39
2022-11-01T06:32:52.828Z,11.47
2022-11-01T06:35:20.328Z,11.57
2022-11-01T06:37:48.114Z,11.66
2022-11-01T06:40:15.688Z,11.79
2022-11-01T06:42:46.533Z,11.98
2022-11-01T06:45:14.794Z,12.11
2022-11-01T06:47:48.098Z,12.23
2022-11-01T06:50:16.090Z,12.29
2022-11-01T06:52:43.797Z,12.35
2022-11-01T06:55:12.171Z,12.41
2022-11-01T06:57:41.050Z,12.47
2022-11-01T07:00:09.991Z,12.49
2022-11-01T07:02:38.049Z,12.52
2022-11-01T07:05:06.245Z,12.50
2022-11-01T07:07:33.946Z,12.54
2022-11-01T07:10:01.476Z,12.58
2022-11-01T07:12:29.133Z,12.63
2022-11-01T07:14:56.871Z,12.70
2022-11-01T07:17:24.619Z,12.74
2022-11-01T07:19:52.169Z,12.78
2022-11-01T07:22:19.889Z,12.83
2022-11-01T07:24:47.373Z,12.86
2022-11-01T07:27:20.213Z,12.94
2022-11-01T07:29:48.297Z,13.00
2022-11-01T07:32:16.030Z,13.05
2022-11-01T07:34:44.102Z,13.09
2022-11-01T07:37:11.907Z,13.11
2022-11-01T07:39:39.371Z,13.15
2022-11-01T07:42:07.085Z,13.17
2022-11-01T07:44:34.555Z,13.19
2022-11-01T07:47:02.317Z,13.21
2022-11-01T07:49:29.796Z,13.18
2022-11-01T07:52:01.806Z,13.17
2022-11-01T07:54:30.567Z,13.16
2022-11-01T07:56:58.323Z,13.16
2022-11-01T07:59:25.911Z,13.18
2022-11-01T08:01:53.693Z,13.20
2022-11-01T08:04:21.359Z,13.22
2022-11-01T08:06:52.109Z,13.23
2022-11-01T08:09:22.094Z,13.27
2022-11-01T08:11:50.017Z,13.32
2022-11-01T08:14:17.608Z,13.36
2022-11-01T08:16:50.723Z,13.35
2022-11-01T08:19:18.214Z,13.36
2022-11-01T08:21:45.969Z,13.36
2022-11-01T08:24:13.525Z,13.38
2022-11-01T08:26:41.299Z,13.38
2022-11-01T08:29:08.809Z,13.43
2022-11-01T08:31:41.283Z,13.49
2022-11-01T08:34:13.043Z,13.50
2022-11-01T08:36:44.604Z,13.54
2022-11-01T08:39:12.509Z,13.54
2022-11-01T08:41:40.275Z,13.54
2022-11-01T08:44:07.709Z,13.54
2022-11-01T08:46:35.470Z,13.53
2022-11-01T08:49:02.938Z,13.47
2022-11-01T08:51:34.653Z,13.51
2022-11-01T08:54:03.144Z,13.52
2022-11-01T08:56:36.746Z,13.56
2022-11-01T08:59:04.707Z,13.61
2022-11-01T09:01:32.988Z,13.62
2022-11-01T09:04:01.411Z,13.66
2022-11-01T09:06:36.498Z,13.71
2022-11-01T09:09:05.413Z,13.74
2022-11-01T09:11:33.376Z,13.76
2022-11-01T09:14:01.399Z,13.82
2022-11-01T09:16:29.777Z,13.92
2022-11-01T09:19:01.747Z,14.00
2022-11-01T09:21:31.955Z,14.10
2022-11-01T09:23:59.971Z,14.19
2022-11-01T09:26:27.862Z,14.26
2022-11-01T09:28:58.777Z,14.36
2022-11-01T09:31:26.734Z,14.46
2022-11-01T09:33:57.205Z,14.57
2022-11-01T09:36:29.963Z,14.63
2022-11-01T09:38:59.368Z,14.68
2022-11-01T09:41:47.410Z,14.74
2022-11-01T09:44:25.505Z,14.78
2022-11-01T09:47:01.338Z,14.76
2022-11-01T09:49:38.340Z,14.83
2022-11-01T09:52:07.449Z,14.89
2022-11-01T09:54:35.090Z,15.01
2022-11-01T09:57:26.676Z,15.14
2022-11-01T10:00:04.178Z,15.23
2022-11-01T10:02:46.195Z,15.29
2022-11-01T10:05:32.657Z,15.37
2022-11-01T10:08:21.389Z,15.44
2022-11-01T10:11:12.806Z,15.55
2022-11-01T10:13:57.369Z,15.66
2022-11-01T10:16:37.573Z,15.73
2022-11-01T10:19:18.250Z,15.78
2022-11-01T10:21:50.870Z,15.86
2022-11-01T10:24:37.106Z,15.92
2022-11-01T10:27:36.241Z,15.96
2022-11-01T10:30:17.653Z,16.02
2022-11-01T10:33:23.690Z,16.16
2022-11-01T10:36:02.504Z,16.25
2022-11-01T10:41:50.391Z,16.53
2022-11-01T10:44:27.949Z,16.66
2022-11-01T10:46:58.411Z,16.74
2022-11-01T10:52:33.866Z,16.95
2022-11-01T10:55:03.535Z,17.08
2022-11-01T10:57:49.451Z,17.20
2022-11-01T11:00:20.568Z,17.35
2022-11-01T11:02:58.666Z,17.51
2022-11-01T11:05:29.745Z,17.66
2022-11-01T11:07:58.178Z,17.82
2022-11-01T11:10:28.921Z,18.00
2022-11-01T11:13:06.753Z,18.13
2022-11-01T11:15:52.607Z,18.27
2022-11-01T11:18:39.615Z,18.45
2022-11-01T11:21:11.758Z,18.55
2022-11-01T11:23:47.018Z,18.68
2022-11-01T11:26:21.178Z,18.82
2022-11-01T11:28:56.333Z,18.99
2022-11-01T11:31:35.040Z,19.15
2022-11-01T11:34:30.922Z,19.30
2022-11-01T11:37:00.862Z,19.39
2022-11-01T11:39:33.058Z,19.54
2022-11-01T11:42:24.135Z,19.71
2022-11-01T11:45:16.092Z,19.86
2022-11-01T11:47:43.975Z,19.99
2022-11-01T11:50:21.042Z,20.14
2022-11-01T11:53:01.583Z,20.31
2022-11-01T11:55:45.350Z,20.45
2022-11-01T11:58:39.314Z,20.58
2022-11-01T12:01:12.155Z,20.67
2022-11-01T12:03:57.616Z,20.73
2022-11-01T12:06:30.212Z,20.83
2022-11-01T12:09:01.073Z,20.97
2022-11-01T12:11:46.382Z,21.19
2022-11-01T12:14:23.731Z,21.29
2022-11-01T12:16:51.988Z,21.32
2022-11-01T12:19:32.783Z,21.45
2022-11-01T12:22:03.128Z,21.58
2022-11-01T12:24:42.336Z,21.72
2022-11-01T12:27:18.534Z,21.92
2022-11-01T12:29:50.604Z,22.14
2022-11-01T12:32:47.720Z,22.38
2022-11-01T12:35:26.861Z,22.66
2022-11-01T12:38:23.677Z,22.84
2022-11-01T12:40:52.897Z,23.06
2022-11-01T12:43:45.254Z,23.24
2022-11-01T12:46:23.713Z,23.48
2022-11-01T12:49:13.276Z,23.65
2022-11-01T12:51:50.471Z,23.82
2022-11-01T12:54:30.482Z,24.02
2022-11-01T12:56:58.435Z,24.22
2022-11-01T12:59:35.831Z,24.42
2022-11-01T13:03:02.056Z,24.64
2022-11-01T13:06:03.248Z,24.82
2022-11-01T13:09:16.562Z,24.96
2022-11-01T13:12:16.596Z,25.14
2022-11-01T13:14:58.265Z,25.25
2022-11-01T13:17:47.444Z,25.35
2022-11-01T13:20:55.575Z,25.42
2022-11-01T13:23:41.670Z,25.47
2022-11-01T13:26:34.051Z,25.55
2022-11-01T13:29:09.015Z,25.64
2022-11-01T13:32:29.801Z,25.79
2022-11-01T13:35:07.652Z,25.89
2022-11-01T13:37:50.985Z,25.97
2022-11-01T13:40:42.871Z,26.04
2022-11-01T13:43:36.880Z,26.09
2022-11-01T13:46:28.810Z,26.17
2022-11-01T13:49:17.183Z,26.24
2022-11-01T13:51:56.820Z,26.25
2022-11-01T13:54:45.841Z,26.27
2022-11-01T13:57:17.402Z,26.37
2022-11-01T14:00:01.199Z,26.40
2022-11-01T14:02:54.000Z,26.32
2022-11-01T14:05:21.955Z,26.30
2022-11-01T14:07:50.631Z,26.31
2022-11-01T14:10:18.054Z,26.34
2022-11-01T14:13:07.262Z,26.30
2022-11-01T14:15:59.491Z,26.39
2022-11-01T14:18:27.699Z,26.42
2022-11-01T14:20:57.263Z,26.43
2022-11-01T14:23:28.040Z,26.48
2022-11-01T14:26:20.673Z,26.49
2022-11-01T14:28:51.802Z,26.36
2022-11-01T14:31:24.410Z,26.27
2022-11-01T14:33:56.141Z,26.05
2022-11-01T14:36:34.154Z,25.67
2022-11-01T14:39:15.888Z,25.23
2022-11-01T14:41:44.998Z,24.73
2022-11-01T14:44:31.557Z,24.20
2022-11-01T14:47:03.226Z,23.75
2022-11-01T14:49:44.283Z,23.26
2022-11-01T14:52:34.535Z,22.85
2022-11-01T14:55:32.471Z,22.38
2022-11-01T14:58:23.913Z,21.95
2022-11-01T15:00:55.056Z,21.59
2022-11-01T15:03:23.629Z,21.30
2022-11-01T15:05:53.122Z,21.02
2022-11-01T15:08:31.411Z,20.78
2022-11-01T15:11:03.282Z,20.49
2022-11-01T15:13:36.823Z,20.27
2022-11-01T15:16:14.896Z,20.06
2022-11-01T15:19:07.945Z,19.80
2022-11-01T15:21:46.974Z,19.61
2022-11-01T15:24:20.559Z,19.41
2022-11-01T15:26:48.987Z,19.26
2022-11-01T15:29:23.120Z,19.11
2022-11-01T15:32:02.932Z,18.98
2022-11-01T15:34:36.945Z,18.86
2022-11-01T15:37:21.390Z,18.73
2022-11-01T15:39:49.608Z,18.59
2022-11-01T15:42:33.992Z,18.51
2022-11-01T15:45:29.786Z,18.37
2022-11-01T15:48:24.124Z,18.25
2022-11-01T15:51:06.094Z,18.17
2022-11-01T15:54:14.444Z,18.08
2022-11-01T15:56:52.804Z,18.03
2022-11-01T15:59:36.854Z,17.96
2022-11-01T16:02:15.209Z,17.92
2022-11-01T16:04:46.591Z,17.88
2022-11-01T16:07:19.633Z,17.85
2022-11-01T16:09:51.927Z,17.82
2022-11-01T16:12:32.148Z,17.79
2022-11-01T16:15:06.606Z,17.76
2022-11-01T16:17:40.029Z,17.72
2022-11-01T16:20:29.674Z,17.73
2022-11-01T16:23:07.187Z,17.71
2022-11-01T16:25:39.394Z,17.68
2022-11-01T16:28:10.064Z,17.65
2022-11-01T16:30:49.218Z,17.67
2022-11-01T16:33:36.566Z,17.67
2022-11-01T16:36:43.734Z,17.67
2022-11-01T16:39:31.362Z,17.66
2022-11-01T16:41:59.937Z,17.66
2022-11-01T16:44:27.577Z,17.67
2022-11-01T16:46:56.047Z,17.67
2022-11-01T16:49:29.640Z,17.65
2022-11-01T16:51:58.636Z,17.66
2022-11-01T16:54:27.086Z,17.64
2022-11-01T16:56:58.572Z,17.63
2022-11-01T16:59:38.340Z,17.61
2022-11-01T17:02:18.598Z,17.55
2022-11-01T17:04:50.585Z,17.52
2022-11-01T17:07:19.135Z,17.50
2022-11-01T17:09:46.849Z,17.50
2022-11-01T17:12:14.806Z,17.48
2022-11-01T17:14:43.113Z,17.44
2022-11-01T17:17:17.265Z,17.38
2022-11-01T17:19:50.608Z,17.34
2022-11-01T17:22:24.372Z,17.30
2022-11-01T17:24:52.068Z,17.25
2022-11-01T17:27:20.101Z,17.21
2022-11-01T17:29:47.868Z,17.18
2022-11-01T17:32:15.746Z,17.15
2022-11-01T17:34:43.437Z,17.11
2022-11-01T17:37:19.750Z,17.08
2022-11-01T17:39:47.364Z,17.07
2022-11-01T17:42:15.176Z,17.08
2022-11-01T17:45:02.669Z,17.09
2022-11-01T17:47:30.741Z,17.07
2022-11-01T17:49:58.574Z,17.02
2022-11-01T17:52:26.513Z,17.01
2022-11-01T17:54:53.975Z,16.99
2022-11-01T17:57:22.004Z,17.00
2022-11-01T17:59:49.643Z,17.01
2022-11-01T18:02:17.777Z,16.99
2022-11-01T18:04:45.442Z,16.99
2022-11-01T18:07:42.189Z,16.97
2022-11-01T18:10:53.782Z,16.96
2022-11-01T18:14:08.660Z,16.95
2022-11-01T18:16:45.228Z,16.91
2022-11-01T18:19:34.672Z,16.86
2022-11-01T18:22:12.362Z,16.80
2022-11-01T18:25:27.031Z,16.75
2022-11-01T18:27:58.692Z,16.76
2022-11-01T18:30:27.268Z,16.77
2022-11-01T18:33:40.334Z,16.77
2022-11-01T18:36:18.807Z,16.76
2022-11-01T18:39:03.963Z,16.77
2022-11-01T18:41:31.834Z,16.78
2022-11-01T18:44:00.118Z,16.80
2022-11-01T18:46:43.199Z,16.85
2022-11-01T18:49:12.858Z,16.84
2022-11-01T18:51:40.836Z,16.83
2022-11-01T18:54:11.386Z,16.81
2022-11-01T18:56:43.592Z,16.77
2022-11-01T18:59:26.583Z,16.77
2022-11-01T19:02:11.099Z,16.77
2022-11-01T19:04:42.822Z,16.80
2022-11-01T19:07:23.035Z,16.75
2022-11-01T19:09:53.330Z,16.70
2022-11-01T19:12:30.336Z,16.66
2022-11-01T19:15:15.613Z,16.67
2022-11-01T19:17:45.647Z,16.64
2022-11-01T19:20:41.019Z,16.61
2022-11-01T19:23:24.641Z,16.57
2022-11-01T19:25:52.690Z,16.55
2022-11-01T19:28:38.455Z,16.52
2022-11-01T19:31:36.637Z,16.50
2022-11-01T19:34:21.014Z,16.44
2022-11-01T19:36:50.188Z,16.43
2022-11-01T19:39:37.209Z,16.43
2022-11-01T19:42:30.067Z,16.43
2022-11-01T19:45:10.484Z,16.41
2022-11-01T19:47:46.034Z,16.38
2022-11-01T19:50:24.224Z,16.37
2022-11-01T19:52:55.158Z,16.38
2022-11-01T19:55:47.884Z,16.37
2022-11-01T19:58:46.632Z,16.38
2022-11-01T20:01:19.952Z,16.38
2022-11-01T20:04:18.837Z,16.37
2022-11-01T20:07:02.150Z,16.37
2022-11-01T20:09:41.325Z,16.39
2022-11-01T20:12:11.240Z,16.41
2022-11-01T20:14:39.859Z,16.45
2022-11-01T20:17:07.794Z,16.51
2022-11-01T20:19:35.860Z,16.54
2022-11-01T20:22:04.372Z,16.61
2022-11-01T20:24:32.354Z,16.65
2022-11-01T20:27:00.936Z,16.72
2022-11-01T20:29:28.667Z,16.77
2022-11-01T20:31:56.445Z,16.76
2022-11-01T20:34:25.738Z,16.75
2022-11-01T20:37:14.889Z,16.75
2022-11-01T20:39:41.278Z,16.76
2022-11-01T20:42:09.505Z,16.76
2022-11-01T20:44:37.197Z,16.76
2022-11-01T20:47:04.932Z,16.74
2022-11-01T20:49:32.503Z,16.71
2022-11-01T20:52:13.345Z,16.71
2022-11-01T20:54:47.332Z,16.69
2022-11-01T20:57:27.192Z,16.69
2022-11-01T20:59:57.207Z,16.63
2022-11-01T21:02:25.275Z,16.55
2022-11-01T21:05:06.243Z,16.44
2022-11-01T21:07:34.552Z,16.38
2022-11-01T21:10:02.159Z,16.34
2022-11-01T21:12:47.713Z,16.31
2022-11-01T21:15:36.907Z,16.26
2022-11-01T21:18:07.595Z,16.17
2022-11-01T21:20:38.669Z,16.06
2022-11-01T21:23:21.508Z,15.97
2022-11-01T21:25:53.690Z,15.87
2022-11-01T21:29:16.340Z,15.84
2022-11-01T21:31:44.150Z,15.77
2022-11-01T21:34:13.396Z,15.74
2022-11-01T21:36:49.122Z,15.75
2022-11-01T21:39:33.045Z,15.72
2022-11-01T21:42:06.901Z,15.69
2022-11-01T21:44:45.480Z,15.63
2022-11-01T21:47:22.329Z,15.58
2022-11-01T21:49:51.374Z,15.52
2022-11-01T21:52:19.639Z,15.49
2022-11-01T21:54:48.211Z,15.46
2022-11-01T21:57:17.154Z,15.43
2022-11-01T21:59:45.365Z,15.41
2022-11-01T22:02:15.018Z,15.34
2022-11-01T22:04:44.471Z,15.33
2022-11-01T22:07:12.387Z,15.29
2022-11-01T22:09:40.524Z,15.30
2022-11-01T22:12:08.972Z,15.27
2022-11-01T22:14:37.600Z,15.26
2022-11-01T22:17:16.935Z,15.26
2022-11-01T22:19:57.015Z,15.25
2022-11-01T22:22:40.789Z,15.24
2022-11-01T22:25:23.191Z,15.24
2022-11-01T22:27:54.606Z,15.23
2022-11-01T22:30:24.569Z,15.23
2022-11-01T22:33:26.999Z,15.25
2022-11-01T22:36:46.707Z,15.25
2022-11-01T22:39:27.485Z,15.25
2022-11-01T22:42:00.817Z,15.23
2022-11-01T22:44:33.605Z,15.23
2022-11-01T22:47:28.432Z,15.26
2022-11-01T22:50:34.798Z,15.28
2022-11-01T22:53:20.128Z,15.29
2022-11-01T22:55:53.954Z,15.30
2022-11-01T22:58:36.336Z,15.32
2022-11-01T23:01:26.039Z,15.31
2022-11-01T23:03:59.167Z,15.34
2022-11-01T23:06:35.220Z,15.36
2022-11-01T23:09:16.616Z,15.34
2022-11-01T23:12:10.149Z,15.32
2022-11-01T23:14:40.197Z,15.30
2022-11-01T23:17:19.269Z,15.29
2022-11-01T23:19:52.057Z,15.29
2022-11-01T23:22:24.132Z,15.29
2022-11-01T23:24:53.865Z,15.30
2022-11-01T23:27:24.409Z,15.29
2022-11-01T23:29:54.402Z,15.32
2022-11-01T23:32:22.089Z,15.30
2022-11-01T23:34:50.479Z,15.31
2022-11-01T23:37:22.481Z,15.36
2022-11-01T23:39:50.363Z,15.36
2022-11-01T23:42:25.653Z,15.36
2022-11-01T23:44:56.992Z,15.36
2022-11-01T23:47:39.845Z,15.40
2022-11-01T23:50:26.585Z,15.42
2022-11-01T23:52:59.196Z,15.46
2022-11-01T23:55:38.423Z,15.46
2022-11-01T23:58:24.528Z,15.48
