createdAt,value
2023-01-15T00:01:52.462Z,5.10
2023-01-15T00:04:22.092Z,6.33
2023-01-15T00:06:50.583Z,6.20
2023-01-15T00:09:18.725Z,5.47
2023-01-15T00:11:46.922Z,6.27
2023-01-15T00:14:15.238Z,5.23
2023-01-15T00:16:45.442Z,6.07
2023-01-15T00:19:13.632Z,5.40
2023-01-15T00:21:43.195Z,5.53
2023-01-15T00:24:28.714Z,5.60
2023-01-15T00:27:14.294Z,4.53
2023-01-15T00:29:42.459Z,5.50
2023-01-15T00:32:11.124Z,7.53
2023-01-15T00:34:39.303Z,6.13
2023-01-15T00:37:08.931Z,5.20
2023-01-15T00:39:37.144Z,5.73
2023-01-15T00:42:05.470Z,5.80
2023-01-15T00:44:33.816Z,5.63
2023-01-15T00:47:02.118Z,6.50
2023-01-15T00:49:30.574Z,5.90
2023-01-15T00:51:58.799Z,5.27
2023-01-15T00:54:28.363Z,6.60
2023-01-15T00:56:56.526Z,5.60
2023-01-15T00:59:24.832Z,5.10
2023-01-15T01:01:53.221Z,6.13
2023-01-15T01:04:21.519Z,6.10
2023-01-15T01:06:49.706Z,6.90
2023-01-15T01:09:18.587Z,6.47
2023-01-15T01:11:50.239Z,5.67
2023-01-15T01:14:18.621Z,6.27
2023-01-15T01:16:53.032Z,6.17
2023-01-15T01:19:23.250Z,6.27
2023-01-15T01:21:52.810Z,6.37
2023-01-15T01:24:23.511Z,6.03
2023-01-15T01:26:54.711Z,7.10
2023-01-15T01:29:24.637Z,6.37
2023-01-15T01:31:52.836Z,5.87
2023-01-15T01:34:21.005Z,6.37
2023-01-15T01:36:49.128Z,6.33
2023-01-15T01:39:19.394Z,5.83
2023-01-15T01:41:48.479Z,6.17
2023-01-15T01:44:56.169Z,7.27
2023-01-15T01:47:28.224Z,7.10
2023-01-15T01:50:01.787Z,5.47
2023-01-15T01:52:34.448Z,5.73
2023-01-15T01:55:03.874Z,6.97
2023-01-15T01:57:32.379Z,6.63
2023-01-15T02:00:02.235Z,6.27
2023-01-15T02:02:32.892Z,6.17
2023-01-15T02:05:01.265Z,6.07
2023-01-15T02:07:33.179Z,6.53
2023-01-15T02:10:01.659Z,6.37
2023-01-15T02:12:35.552Z,6.47
2023-01-15T02:15:11.786Z,6.93
2023-01-15T02:17:47.979Z,6.03
2023-01-15T02:20:28.924Z,6.57
2023-01-15T02:23:30.479Z,6.87
2023-01-15T02:26:38.716Z,5.93
2023-01-15T02:29:14.572Z,6.27
2023-01-15T02:31:45.724Z,6.07
2023-01-15T02:34:17.240Z,5.77
2023-01-15T02:36:51.589Z,6.83
2023-01-15T02:39:21.019Z,5.77
2023-01-15T02:41:53.214Z,5.67
2023-01-15T02:44:24.649Z,6.43
2023-01-15T02:46:53.216Z,5.97
2023-01-15T02:49:23.822Z,5.87
2023-01-15T02:51:59.130Z,6.43
2023-01-15T02:54:32.755Z,5.73
2023-01-15T02:57:03.244Z,4.53
2023-01-15T02:59:37.941Z,6.17
2023-01-15T03:02:11.916Z,5.00
2023-01-15T03:04:45.119Z,5.00
2023-01-15T03:07:18.089Z,5.67
2023-01-15T03:09:47.722Z,4.87
2023-01-15T03:12:19.145Z,5.90
2023-01-15T03:14:57.860Z,5.20
2023-01-15T03:17:31.754Z,5.33
2023-01-15T03:20:04.219Z,5.50
2023-01-15T03:22:35.463Z,5.50
2023-01-15T03:25:08.386Z,5.67
2023-01-15T03:27:36.687Z,5.20
2023-01-15T03:30:08.600Z,4.90
2023-01-15T03:32:37.386Z,4.60
2023-01-15T03:35:08.036Z,4.97
2023-01-15T03:37:36.252Z,4.83
2023-01-15T03:40:06.922Z,4.83
2023-01-15T03:42:49.930Z,4.90
2023-01-15T03:45:30.189Z,4.87
2023-01-15T03:48:03.880Z,5.27
2023-01-15T03:50:42.312Z,4.70
2023-01-15T03:53:16.797Z,5.00
2023-01-15T03:55:53.866Z,4.77
2023-01-15T03:58:27.047Z,4.17
2023-01-15T04:00:59.931Z,4.90
2023-01-15T04:03:30.101Z,4.50
2023-01-15T04:06:00.186Z,4.83
2023-01-15T04:08:30.461Z,4.43
2023-01-15T04:10:59.942Z,4.47
2023-01-15T04:13:31.074Z,4.70
2023-01-15T04:16:01.262Z,4.37
2023-01-15T04:18:29.548Z,4.57
2023-01-15T04:20:58.032Z,3.90
2023-01-15T04:23:26.174Z,4.47
2023-01-15T04:25:54.395Z,5.00
2023-01-15T04:28:22.537Z,4.73
2023-01-15T04:30:50.732Z,4.50
2023-01-15T04:33:20.286Z,4.40
2023-01-15T04:35:48.448Z,4.63
2023-01-15T04:38:17.970Z,5.00
2023-01-15T04:41:03.955Z,4.20
2023-01-15T04:43:49.414Z,4.40
2023-01-15T04:46:21.657Z,5.07
2023-01-15T04:48:51.215Z,4.53
2023-01-15T04:51:19.397Z,4.30
2023-01-15T04:53:47.742Z,5.30
2023-01-15T04:56:15.900Z,4.40
2023-01-15T04:58:44.089Z,4.63
2023-01-15T05:01:13.655Z,4.50
2023-01-15T05:03:41.897Z,4.03
2023-01-15T05:06:12.458Z,4.33
2023-01-15T05:08:40.595Z,4.33
2023-01-15T05:11:09.438Z,4.37
2023-01-15T05:13:37.580Z,4.50
2023-01-15T05:16:10.707Z,4.13
2023-01-15T05:18:39.000Z,4.50
2023-01-15T05:21:07.357Z,5.10
2023-01-15T05:23:37.401Z,4.43
2023-01-15T05:26:06.348Z,4.67
2023-01-15T05:28:34.530Z,5.00
2023-01-15T05:31:08.727Z,4.90
2023-01-15T05:33:37.983Z,4.90
2023-01-15T05:36:07.954Z,4.20
2023-01-15T05:38:37.944Z,4.53
2023-01-15T05:41:27.722Z,3.70
2023-01-15T05:43:56.502Z,4.17
2023-01-15T05:46:24.932Z,4.00
2023-01-15T05:48:53.227Z,3.73
2023-01-15T05:51:21.480Z,3.20
2023-01-15T05:53:51.040Z,3.80
2023-01-15T05:56:19.171Z,3.07
2023-01-15T05:58:47.424Z,3.57
2023-01-15T06:01:17.795Z,3.30
2023-01-15T06:03:48.373Z,3.30
2023-01-15T06:06:18.970Z,3.70
2023-01-15T06:08:47.331Z,3.27
2023-01-15T06:11:16.871Z,3.20
2023-01-15T06:13:45.030Z,3.40
2023-01-15T06:16:13.321Z,3.00
2023-01-15T06:18:42.098Z,2.97
2023-01-15T06:21:12.289Z,2.50
2023-01-15T06:23:41.171Z,3.10
2023-01-15T06:26:13.893Z,3.37
2023-01-15T06:28:44.013Z,3.13
2023-01-15T06:31:13.885Z,3.27
2023-01-15T06:33:42.170Z,3.00
2023-01-15T06:36:12.388Z,3.40
2023-01-15T06:38:40.927Z,3.30
2023-01-15T06:41:25.726Z,3.80
2023-01-15T06:44:12.600Z,3.43
2023-01-15T06:47:01.774Z,2.70
2023-01-15T06:49:30.036Z,2.80
2023-01-15T06:51:58.257Z,3.33
2023-01-15T06:54:26.461Z,3.50
2023-01-15T06:56:54.825Z,3.47
2023-01-15T06:59:24.508Z,3.53
2023-01-15T07:01:52.995Z,4.03
2023-01-15T07:04:21.218Z,3.30
2023-01-15T07:06:49.421Z,3.67
2023-01-15T07:09:17.582Z,3.30
2023-01-15T07:11:50.420Z,3.83
2023-01-15T07:14:20.189Z,3.33
2023-01-15T07:16:50.596Z,3.77
2023-01-15T07:19:19.700Z,3.33
2023-01-15T07:21:48.868Z,3.30
2023-01-15T07:24:18.114Z,3.40
2023-01-15T07:26:46.710Z,3.60
2023-01-15T07:29:15.788Z,3.70
2023-01-15T07:31:44.085Z,3.70
2023-01-15T07:34:13.656Z,3.20
2023-01-15T07:36:41.834Z,3.03
2023-01-15T07:39:11.863Z,3.30
2023-01-15T07:41:57.774Z,3.07
2023-01-15T07:44:43.416Z,2.70
2023-01-15T07:47:36.465Z,3.27
2023-01-15T07:50:08.386Z,3.20
2023-01-15T07:52:36.587Z,2.93
2023-01-15T07:55:05.433Z,3.20
2023-01-15T07:57:33.625Z,3.03
2023-01-15T08:00:01.796Z,3.20
2023-01-15T08:02:29.992Z,3.10
2023-01-15T08:04:58.172Z,2.90
2023-01-15T08:07:27.802Z,2.77
2023-01-15T08:09:56.031Z,3.07
2023-01-15T08:12:41.591Z,3.17
2023-01-15T08:15:17.559Z,2.83
2023-01-15T08:17:47.586Z,2.63
2023-01-15T08:20:17.773Z,3.33
2023-01-15T08:22:47.674Z,3.00
2023-01-15T08:25:17.597Z,3.53
2023-01-15T08:27:46.269Z,2.77
2023-01-15T08:30:16.645Z,3.10
2023-01-15T08:32:44.898Z,3.13
2023-01-15T08:35:13.908Z,2.80
2023-01-15T08:37:42.744Z,3.33
2023-01-15T08:40:13.904Z,3.27
2023-01-15T08:42:42.501Z,3.67
2023-01-15T08:45:11.581Z,3.53
2023-01-15T08:47:39.783Z,4.87
2023-01-15T08:50:09.578Z,3.20
2023-01-15T08:52:39.223Z,3.63
2023-01-15T08:55:08.788Z,3.10
2023-01-15T08:57:38.731Z,3.80
2023-01-15T09:00:09.144Z,3.23
2023-01-15T09:02:37.391Z,4.00
2023-01-15T09:05:06.197Z,3.53
2023-01-15T09:07:35.450Z,3.60
2023-01-15T09:10:04.432Z,3.13
2023-01-15T09:12:32.782Z,3.30
2023-01-15T09:15:03.165Z,3.60
2023-01-15T09:17:33.340Z,3.63
2023-01-15T09:20:03.222Z,3.80
2023-01-15T09:22:31.631Z,3.50
2023-01-15T09:25:01.158Z,3.20
2023-01-15T09:27:30.197Z,3.40
2023-01-15T09:29:58.566Z,3.33
2023-01-15T09:32:28.235Z,3.17
2023-01-15T09:34:56.506Z,2.63
2023-01-15T09:37:24.721Z,2.47
2023-01-15T09:39:52.840Z,3.37
2023-01-15T09:42:41.536Z,2.73
2023-01-15T09:45:19.741Z,3.23
2023-01-15T09:48:05.991Z,3.00
2023-01-15T09:50:47.887Z,2.83
2023-01-15T09:53:35.280Z,3.20
2023-01-15T09:56:05.318Z,2.70
2023-01-15T09:58:37.466Z,2.53
2023-01-15T10:01:06.494Z,2.80
2023-01-15T10:03:42.963Z,3.30
2023-01-15T10:06:16.573Z,2.73
2023-01-15T10:08:47.129Z,2.73
2023-01-15T10:11:47.250Z,2.40
2023-01-15T10:14:19.179Z,3.07
2023-01-15T10:16:47.318Z,3.10
2023-01-15T10:19:17.180Z,3.37
2023-01-15T10:21:54.444Z,3.13
2023-01-15T10:24:30.006Z,2.80
2023-01-15T10:26:59.363Z,3.40
2023-01-15T10:29:37.354Z,3.20
2023-01-15T10:32:20.832Z,2.60
2023-01-15T10:35:26.309Z,2.90
2023-01-15T10:38:01.234Z,2.80
2023-01-15T10:40:52.235Z,3.07
2023-01-15T10:43:24.950Z,2.93
2023-01-15T10:45:57.060Z,3.27
2023-01-15T10:48:32.111Z,3.20
2023-01-15T10:51:05.334Z,3.77
2023-01-15T10:53:41.590Z,3.50
2023-01-15T10:56:27.380Z,2.90
2023-01-15T10:59:00.409Z,3.30
2023-01-15T11:01:29.907Z,3.50
2023-01-15T11:03:58.348Z,3.60
2023-01-15T11:06:31.646Z,3.17
2023-01-15T11:09:10.182Z,2.73
2023-01-15T11:12:02.277Z,3.07
2023-01-15T11:14:55.287Z,3.00
2023-01-15T11:17:42.229Z,3.40
2023-01-15T11:20:26.746Z,2.73
2023-01-15T11:22:56.949Z,3.23
2023-01-15T11:25:30.775Z,3.37
2023-01-15T11:28:01.612Z,3.37
2023-01-15T11:30:32.281Z,3.50
2023-01-15T11:33:04.043Z,4.23
2023-01-15T11:35:33.891Z,3.27
2023-01-15T11:38:15.739Z,3.33
2023-01-15T11:40:53.790Z,2.60
2023-01-15T11:43:41.437Z,3.33
2023-01-15T11:46:43.613Z,2.97
2023-01-15T11:49:40.554Z,2.90
2023-01-15T11:52:12.063Z,3.23
2023-01-15T11:54:45.809Z,3.00
2023-01-15T11:57:24.740Z,2.73
2023-01-15T11:59:53.357Z,4.13
2023-01-15T12:02:34.665Z,3.33
2023-01-15T12:05:04.908Z,3.63
2023-01-15T12:07:33.539Z,3.77
2023-01-15T12:10:15.945Z,4.13
2023-01-15T12:12:59.855Z,3.67
2023-01-15T12:15:45.437Z,3.97
2023-01-15T12:18:44.936Z,4.70
2023-01-15T12:21:28.525Z,4.47
2023-01-15T12:24:27.819Z,4.27
2023-01-15T12:27:09.788Z,4.57
2023-01-15T12:29:45.230Z,4.13
2023-01-15T12:32:17.187Z,3.83
2023-01-15T12:34:53.025Z,4.13
2023-01-15T12:37:24.873Z,4.30
2023-01-15T12:40:03.341Z,4.27
2023-01-15T12:42:53.516Z,4.50
2023-01-15T12:45:26.497Z,4.40
2023-01-15T12:48:03.530Z,3.83
2023-01-15T12:50:42.219Z,4.00
2023-01-15T12:53:18.083Z,4.23
2023-01-15T12:55:55.699Z,4.10
2023-01-15T12:58:39.309Z,4.67
2023-01-15T13:01:23.659Z,4.10
2023-01-15T13:04:06.889Z,4.03
2023-01-15T13:06:37.510Z,4.53
2023-01-15T13:09:10.459Z,3.87
2023-01-15T13:11:38.633Z,4.00
2023-01-15T13:14:16.562Z,4.50
2023-01-15T13:16:53.757Z,3.83
2023-01-15T13:19:36.892Z,4.17
2023-01-15T13:22:11.686Z,4.20
2023-01-15T13:25:26.467Z,4.20
2023-01-15T13:28:07.445Z,4.20
2023-01-15T13:30:47.888Z,4.37
2023-01-15T13:33:27.687Z,4.90
2023-01-15T13:36:03.037Z,4.03
2023-01-15T13:38:43.081Z,3.57
2023-01-15T13:41:11.636Z,4.63
2023-01-15T13:43:42.946Z,3.77
2023-01-15T13:46:15.045Z,4.00
2023-01-15T13:48:46.685Z,3.50
2023-01-15T13:51:30.555Z,5.87
2023-01-15T13:54:01.143Z,4.20
2023-01-15T13:56:31.033Z,3.80
2023-01-15T13:59:01.193Z,3.80
2023-01-15T14:01:36.433Z,4.43
2023-01-15T14:04:07.712Z,3.87
2023-01-15T14:06:41.459Z,4.10
2023-01-15T14:09:15.620Z,3.90
2023-01-15T14:11:58.683Z,4.57
2023-01-15T14:15:07.882Z,4.53
2023-01-15T14:18:01.030Z,4.13
2023-01-15T14:20:48.232Z,5.87
2023-01-15T14:23:41.052Z,6.13
2023-01-15T14:26:19.124Z,4.63
2023-01-15T14:29:06.236Z,4.70
2023-01-15T14:31:46.920Z,6.97
2023-01-15T14:34:25.110Z,4.80
2023-01-15T14:37:00.109Z,3.50
2023-01-15T14:39:40.480Z,5.33
2023-01-15T14:42:38.315Z,4.43
2023-01-15T14:45:12.225Z,4.93
2023-01-15T14:47:47.497Z,4.17
2023-01-15T14:50:42.360Z,4.80
2023-01-15T14:53:30.891Z,4.70
2023-01-15T14:56:04.080Z,4.40
2023-01-15T14:58:40.175Z,4.97
2023-01-15T15:01:24.269Z,4.27
2023-01-15T15:03:57.132Z,4.40
2023-01-15T15:06:27.693Z,4.90
2023-01-15T15:09:01.283Z,4.50
2023-01-15T15:11:54.442Z,3.80
2023-01-15T15:14:24.842Z,5.10
2023-01-15T15:16:55.035Z,4.80
2023-01-15T15:19:29.363Z,4.50
2023-01-15T15:22:00.932Z,4.67
2023-01-15T15:24:32.489Z,4.87
2023-01-15T15:27:10.687Z,4.57
2023-01-15T15:29:38.910Z,4.40
2023-01-15T15:32:07.396Z,5.17
2023-01-15T15:34:40.291Z,4.37
2023-01-15T15:37:16.236Z,4.87
2023-01-15T15:39:53.492Z,4.40
2023-01-15T15:42:44.499Z,4.67
2023-01-15T15:45:36.215Z,4.30
2023-01-15T15:48:31.391Z,4.30
2023-01-15T15:50:59.998Z,4.70
2023-01-15T15:53:29.742Z,4.63
2023-01-15T15:56:00.463Z,4.87
2023-01-15T15:58:35.024Z,4.87
2023-01-15T16:01:04.164Z,4.93
2023-01-15T16:03:34.681Z,4.90
2023-01-15T16:06:04.536Z,5.30
2023-01-15T16:08:35.975Z,5.07
2023-01-15T16:11:06.937Z,5.40
2023-01-15T16:13:37.795Z,5.43
2023-01-15T16:16:08.468Z,4.77
2023-01-15T16:18:41.054Z,4.93
2023-01-15T16:21:10.105Z,5.80
2023-01-15T16:23:40.391Z,6.00
2023-01-15T16:26:19.781Z,5.60
2023-01-15T16:28:53.619Z,5.70
2023-01-15T16:31:23.045Z,5.40
2023-01-15T16:33:56.455Z,6.50
2023-01-15T16:36:26.154Z,6.17
2023-01-15T16:38:56.948Z,6.37
2023-01-15T16:41:32.331Z,7.17
2023-01-15T16:44:03.535Z,7.17
2023-01-15T16:46:33.797Z,7.60
2023-01-15T16:49:28.217Z,7.00
2023-01-15T16:51:58.215Z,6.93
2023-01-15T16:54:45.166Z,7.20
2023-01-15T16:57:29.972Z,7.00
2023-01-15T17:00:02.127Z,8.00
2023-01-15T17:02:37.026Z,7.00
2023-01-15T17:05:18.376Z,8.17
2023-01-15T17:07:50.790Z,6.87
2023-01-15T17:10:23.768Z,7.00
2023-01-15T17:12:53.071Z,7.13
2023-01-15T17:15:45.314Z,7.70
2023-01-15T17:18:27.583Z,9.10
2023-01-15T17:20:56.256Z,7.60
2023-01-15T17:23:29.137Z,7.30
2023-01-15T17:25:59.451Z,7.30
2023-01-15T17:28:27.776Z,8.00
2023-01-15T17:31:00.410Z,9.20
2023-01-15T17:33:28.770Z,7.53
2023-01-15T17:36:00.426Z,7.53
2023-01-15T17:38:28.672Z,7.97
2023-01-15T17:41:00.761Z,7.27
2023-01-15T17:43:28.953Z,7.97
2023-01-15T17:45:57.147Z,8.70
2023-01-15T17:48:25.297Z,8.70
2023-01-15T17:50:54.585Z,7.50
2023-01-15T17:53:23.145Z,8.37
2023-01-15T17:56:08.633Z,8.83
2023-01-15T17:58:55.641Z,8.70
2023-01-15T18:01:44.159Z,8.17
2023-01-15T18:04:37.387Z,9.07
2023-01-15T18:07:06.081Z,8.87
2023-01-15T18:09:35.943Z,9.20
2023-01-15T18:12:05.059Z,8.80
2023-01-15T18:14:34.678Z,8.70
2023-01-15T18:17:03.467Z,8.03
2023-01-15T18:19:31.828Z,7.20
2023-01-15T18:22:03.164Z,7.83
2023-01-15T18:24:31.932Z,6.80
2023-01-15T18:27:00.628Z,7.67
2023-01-15T18:29:29.424Z,5.90
2023-01-15T18:32:00.280Z,5.30
2023-01-15T18:34:31.500Z,5.93
2023-01-15T18:37:02.453Z,5.03
2023-01-15T18:39:31.360Z,4.20
2023-01-15T18:42:17.286Z,4.20
2023-01-15T18:45:03.323Z,4.60
2023-01-15T18:47:36.095Z,4.63
2023-01-15T18:50:04.391Z,3.90
2023-01-15T18:52:54.616Z,3.70
2023-01-15T18:55:24.566Z,3.60
2023-01-15T18:57:52.866Z,3.33
2023-01-15T19:00:22.305Z,3.70
2023-01-15T19:02:52.432Z,3.23
2023-01-15T19:05:21.149Z,3.50
2023-01-15T19:07:55.249Z,3.20
2023-01-15T19:10:27.873Z,3.37
2023-01-15T19:12:56.066Z,2.90
2023-01-15T19:15:41.947Z,3.50
2023-01-15T19:18:30.304Z,3.63
2023-01-15T19:20:59.377Z,3.30
2023-01-15T19:23:30.989Z,3.43
2023-01-15T19:26:01.223Z,4.00
2023-01-15T19:28:31.136Z,5.17
2023-01-15T19:31:16.597Z,4.97
2023-01-15T19:33:46.751Z,5.27
2023-01-15T19:36:15.171Z,5.50
2023-01-15T19:38:43.458Z,5.63
2023-01-15T19:41:30.369Z,5.40
2023-01-15T19:44:16.151Z,5.70
2023-01-15T19:47:02.124Z,5.63
2023-01-15T19:49:53.811Z,5.07
2023-01-15T19:52:37.889Z,4.80
2023-01-15T19:55:10.908Z,6.33
2023-01-15T19:57:39.534Z,5.37
2023-01-15T20:00:12.634Z,7.37
2023-01-15T20:02:41.884Z,6.20
2023-01-15T20:05:13.325Z,7.60
2023-01-15T20:07:42.146Z,5.67
2023-01-15T20:10:12.094Z,6.60
2023-01-15T20:12:57.863Z,5.73
2023-01-15T20:15:26.881Z,6.33
2023-01-15T20:17:55.294Z,7.90
2023-01-15T20:20:25.356Z,7.40
2023-01-15T20:22:56.166Z,7.00
2023-01-15T20:25:24.772Z,5.77
2023-01-15T20:27:53.035Z,5.07
2023-01-15T20:30:22.948Z,4.80
2023-01-15T20:32:52.533Z,5.67
2023-01-15T20:35:26.531Z,4.97
2023-01-15T20:37:56.243Z,4.73
2023-01-15T20:40:25.595Z,5.33
2023-01-15T20:43:12.102Z,5.30
2023-01-15T20:45:40.861Z,5.70
2023-01-15T20:48:32.920Z,5.53
2023-01-15T20:51:12.466Z,4.63
2023-01-15T20:53:42.384Z,4.57
2023-01-15T20:56:14.569Z,5.37
2023-01-15T20:58:42.848Z,4.80
2023-01-15T21:01:11.227Z,4.90
2023-01-15T21:03:40.426Z,5.10
2023-01-15T21:06:09.359Z,4.83
2023-01-15T21:08:37.825Z,4.80
2023-01-15T21:11:07.495Z,4.37
2023-01-15T21:13:36.508Z,4.17
2023-01-15T21:16:06.312Z,4.50
2023-01-15T21:18:36.130Z,4.07
2023-01-15T21:21:09.562Z,4.57
2023-01-15T21:23:37.711Z,3.80
2023-01-15T21:26:07.673Z,3.60
2023-01-15T21:28:35.836Z,4.10
2023-01-15T21:31:08.140Z,4.13
2023-01-15T21:33:36.497Z,3.90
2023-01-15T21:36:07.569Z,4.63
2023-01-15T21:38:35.751Z,4.30
2023-01-15T21:41:10.012Z,4.70
2023-01-15T21:43:55.686Z,4.87
2023-01-15T21:46:27.511Z,3.97
2023-01-15T21:48:56.044Z,3.77
2023-01-15T21:51:24.229Z,3.93
2023-01-15T21:53:52.403Z,4.43
2023-01-15T21:56:22.084Z,4.23
2023-01-15T21:58:50.221Z,4.10
2023-01-15T22:01:20.918Z,4.67
2023-01-15T22:03:49.194Z,4.67
2023-01-15T22:06:17.396Z,4.50
2023-01-15T22:08:45.544Z,4.03
2023-01-15T22:11:13.716Z,4.33
2023-01-15T22:13:43.375Z,4.90
2023-01-15T22:16:11.531Z,4.17
2023-01-15T22:18:40.974Z,4.07
2023-01-15T22:21:14.870Z,4.07
2023-01-15T22:23:43.666Z,4.30
2023-01-15T22:26:18.374Z,4.40
2023-01-15T22:28:48.188Z,4.20
2023-01-15T22:31:17.887Z,4.70
2023-01-15T22:33:46.223Z,4.10
2023-01-15T22:36:16.940Z,4.23
2023-01-15T22:38:45.265Z,4.37
2023-01-15T22:41:13.761Z,4.40
2023-01-15T22:43:41.881Z,4.30
2023-01-15T22:46:13.131Z,4.60
2023-01-15T22:48:41.514Z,4.07
2023-01-15T22:51:09.640Z,4.30
2023-01-15T22:53:37.817Z,4.37
2023-01-15T22:56:06.833Z,3.30
2023-01-15T22:58:35.009Z,4.10
2023-01-15T23:01:03.281Z,4.40
2023-01-15T23:03:35.496Z,3.83
2023-01-15T23:06:04.828Z,4.00
2023-01-15T23:08:35.323Z,3.83
2023-01-15T23:11:03.832Z,3.73
2023-01-15T23:13:33.412Z,3.67
2023-01-15T23:16:02.322Z,3.60
2023-01-15T23:18:32.568Z,3.40
2023-01-15T23:21:03.699Z,3.33
2023-01-15T23:23:32.151Z,3.50
2023-01-15T23:26:02.647Z,3.43
2023-01-15T23:28:31.139Z,3.27
2023-01-15T23:30:59.348Z,4.00
2023-01-15T23:33:27.677Z,3.50
2023-01-15T23:35:58.695Z,3.27
2023-01-15T23:38:27.173Z,3.10
2023-01-15T23:40:55.678Z,3.50
2023-01-15T23:43:41.347Z,3.00
2023-01-15T23:46:32.509Z,3.27
2023-01-15T23:49:00.819Z,3.40
2023-01-15T23:51:30.951Z,3.53
2023-01-15T23:53:59.428Z,3.40
2023-01-15T23:56:27.635Z,3.33
2023-01-15T23:58:56.038Z,3.80
