createdAt,value
2023-05-06T00:00:29.890Z,99.99
2023-05-06T00:01:29.876Z,99.99
2023-05-06T00:02:29.989Z,99.99
2023-05-06T00:03:30.031Z,99.99
2023-05-06T00:04:29.859Z,99.99
2023-05-06T00:05:29.833Z,99.99
2023-05-06T00:06:29.815Z,99.99
2023-05-06T00:07:29.809Z,99.99
2023-05-06T00:08:29.768Z,99.99
2023-05-06T00:09:29.755Z,99.99
2023-05-06T00:10:29.732Z,99.99
2023-05-06T00:11:29.761Z,99.99
2023-05-06T00:12:29.718Z,99.99
2023-05-06T00:13:29.696Z,99.99
2023-05-06T00:14:29.689Z,99.99
2023-05-06T00:15:30.868Z,99.99
2023-05-06T00:16:29.692Z,99.99
2023-05-06T00:17:29.688Z,99.99
2023-05-06T00:18:29.648Z,99.99
2023-05-06T00:19:29.615Z,99.99
2023-05-06T00:20:29.632Z,99.99
2023-05-06T00:21:29.614Z,99.99
2023-05-06T00:22:29.572Z,99.99
2023-05-06T00:23:29.594Z,99.99
2023-05-06T00:24:29.567Z,99.99
2023-05-06T00:25:29.532Z,99.99
2023-05-06T00:26:29.497Z,99.99
2023-05-06T00:27:29.527Z,99.99
2023-05-06T00:28:29.500Z,99.99
2023-05-06T00:29:29.501Z,99.99
2023-05-06T00:30:29.465Z,99.99
2023-05-06T00:31:29.541Z,99.99
2023-05-06T00:32:29.507Z,99.99
2023-05-06T00:33:29.501Z,99.99
2023-05-06T00:34:29.425Z,99.99
2023-05-06T00:35:29.410Z,99.99
2023-05-06T00:36:29.400Z,99.99
2023-05-06T00:37:29.365Z,99.99
2023-05-06T00:38:29.366Z,99.99
2023-05-06T00:39:29.348Z,99.99
2023-05-06T00:40:29.328Z,99.99
2023-05-06T00:41:29.306Z,99.99
2023-05-06T00:42:29.311Z,99.99
2023-05-06T00:43:29.307Z,99.99
2023-05-06T00:44:29.306Z,99.99
2023-05-06T00:45:29.307Z,99.99
2023-05-06T00:46:29.276Z,99.99
2023-05-06T00:47:29.254Z,99.99
2023-05-06T00:48:29.248Z,99.99
2023-05-06T00:49:29.209Z,99.99
2023-05-06T00:50:29.201Z,99.99
2023-05-06T00:51:29.209Z,99.99
2023-05-06T00:52:29.199Z,99.99
2023-05-06T00:53:29.158Z,99.99
2023-05-06T00:54:29.138Z,99.99
2023-05-06T00:55:29.133Z,99.99
2023-05-06T00:56:29.114Z,99.99
2023-05-06T00:57:29.153Z,99.99
2023-05-06T00:58:29.091Z,99.99
2023-05-06T00:59:29.087Z,99.99
2023-05-06T01:00:29.113Z,99.99
2023-05-06T01:01:29.104Z,99.99
2023-05-06T01:02:39.810Z,99.99
2023-05-06T01:03:30.054Z,99.99
2023-05-06T01:04:29.096Z,99.99
2023-05-06T01:05:29.005Z,99.99
2023-05-06T01:06:28.974Z,99.99
2023-05-06T01:07:28.978Z,99.99
2023-05-06T01:08:28.980Z,99.99
2023-05-06T01:09:28.962Z,99.99
2023-05-06T01:10:28.942Z,99.99
2023-05-06T01:11:28.916Z,99.99
2023-05-06T01:12:28.926Z,99.99
2023-05-06T01:13:28.878Z,99.99
2023-05-06T01:14:28.911Z,99.99
2023-05-06T01:15:28.863Z,99.99
2023-05-06T01:16:28.937Z,99.99
2023-05-06T01:17:28.861Z,99.99
2023-05-06T01:18:28.851Z,99.99
2023-05-06T01:19:28.801Z,99.99
2023-05-06T01:20:28.828Z,99.99
2023-05-06T01:21:28.790Z,99.99
2023-05-06T01:26:31.873Z,99.99
2023-05-06T01:27:01.237Z,99.99
2023-05-06T01:28:01.261Z,99.99
2023-05-06T01:29:01.216Z,99.99
2023-05-06T01:30:01.195Z,99.99
2023-05-06T01:31:01.337Z,99.99
2023-05-06T01:32:01.187Z,99.99
2023-05-06T01:33:01.186Z,99.99
2023-05-06T01:34:01.136Z,99.99
2023-05-06T01:35:01.110Z,99.99
2023-05-06T01:36:01.109Z,99.99
2023-05-06T01:37:01.133Z,99.99
2023-05-06T01:38:01.108Z,99.99
2023-05-06T01:39:01.102Z,99.99
2023-05-06T01:40:01.071Z,99.99
2023-05-06T01:41:01.043Z,99.99
2023-05-06T01:42:01.055Z,99.99
2023-05-06T01:43:01.023Z,99.99
2023-05-06T01:44:01.016Z,99.99
2023-05-06T01:45:01.039Z,99.99
2023-05-06T01:46:01.031Z,99.99
2023-05-06T01:47:00.985Z,99.99
2023-05-06T01:48:01.041Z,99.99
2023-05-06T01:49:00.945Z,99.99
2023-05-06T01:50:00.976Z,99.99
2023-05-06T01:51:00.927Z,99.99
2023-05-06T01:52:00.934Z,99.99
2023-05-06T01:53:00.917Z,99.99
2023-05-06T01:54:00.902Z,99.99
2023-05-06T01:55:00.892Z,99.99
2023-05-06T01:56:00.867Z,99.99
2023-05-06T01:57:00.850Z,99.99
2023-05-06T01:58:00.891Z,99.99
2023-05-06T01:59:00.831Z,99.99
2023-05-06T02:00:00.791Z,99.99
2023-05-06T02:01:00.776Z,99.99
2023-05-06T02:02:00.912Z,99.99
2023-05-06T02:03:00.873Z,99.99
2023-05-06T02:04:00.932Z,99.99
2023-05-06T02:05:00.745Z,99.99
2023-05-06T02:06:00.752Z,99.99
2023-05-06T02:07:00.705Z,99.99
2023-05-06T02:08:00.706Z,99.99
2023-05-06T02:09:00.674Z,99.99
2023-05-06T02:10:00.715Z,99.99
2023-05-06T02:11:00.688Z,99.99
2023-05-06T02:12:00.639Z,99.99
2023-05-06T02:13:00.699Z,99.99
2023-05-06T02:14:00.623Z,99.99
2023-05-06T02:15:00.660Z,99.99
2023-05-06T02:16:00.647Z,99.99
2023-05-06T02:17:00.620Z,99.99
2023-05-06T02:18:00.593Z,99.99
2023-05-06T02:19:00.550Z,99.99
2023-05-06T02:20:00.559Z,99.99
2023-05-06T02:21:00.545Z,99.99
2023-05-06T02:22:00.531Z,99.99
2023-05-06T02:23:00.497Z,99.99
2023-05-06T02:24:00.502Z,99.99
2023-05-06T02:25:00.463Z,99.99
2023-05-06T02:26:00.448Z,99.99
2023-05-06T02:27:00.426Z,99.99
2023-05-06T02:28:00.442Z,99.99
2023-05-06T02:29:00.430Z,99.99
2023-05-06T02:30:00.433Z,99.99
2023-05-06T02:31:00.399Z,99.99
2023-05-06T02:32:00.444Z,99.99
2023-05-06T02:33:00.451Z,99.99
2023-05-06T02:34:00.379Z,99.99
2023-05-06T02:35:00.381Z,99.99
2023-05-06T02:36:00.344Z,99.99
2023-05-06T02:37:00.316Z,99.99
2023-05-06T02:38:00.310Z,99.99
2023-05-06T02:39:00.309Z,99.99
2023-05-06T02:40:00.275Z,99.99
2023-05-06T02:41:00.263Z,99.99
2023-05-06T02:42:00.246Z,99.99
2023-05-06T02:43:00.258Z,99.99
2023-05-06T02:44:00.207Z,99.99
2023-05-06T02:45:00.214Z,99.99
2023-05-06T02:46:00.224Z,99.99
2023-05-06T02:47:00.195Z,99.99
2023-05-06T02:48:00.240Z,99.99
2023-05-06T02:49:00.210Z,99.99
2023-05-06T02:50:00.199Z,99.99
2023-05-06T02:51:00.185Z,99.99
2023-05-06T02:52:00.163Z,99.99
2023-05-06T02:53:00.163Z,99.99
2023-05-06T02:54:00.132Z,99.99
2023-05-06T02:55:00.083Z,99.99
2023-05-06T02:56:00.055Z,99.99
2023-05-06T02:57:00.113Z,99.99
2023-05-06T02:58:00.170Z,99.99
2023-05-06T02:59:00.035Z,99.99
2023-05-06T03:00:00.016Z,99.99
2023-05-06T03:01:00.001Z,99.99
2023-05-06T03:02:00.016Z,99.99
2023-05-06T03:03:00.059Z,99.99
2023-05-06T03:04:00.017Z,99.99
2023-05-06T03:04:59.983Z,99.99
2023-05-06T03:05:59.940Z,99.99
2023-05-06T03:06:59.956Z,99.99
2023-05-06T03:07:59.944Z,99.99
2023-05-06T03:08:59.899Z,99.99
2023-05-06T03:09:59.886Z,99.99
2023-05-06T03:10:59.913Z,99.99
2023-05-06T03:11:59.877Z,99.99
2023-05-06T03:12:59.874Z,99.99
2023-05-06T03:13:59.864Z,99.99
2023-05-06T03:14:59.837Z,99.99
2023-05-06T03:15:59.814Z,99.99
2023-05-06T03:16:59.889Z,99.99
2023-05-06T03:17:59.872Z,99.99
2023-05-06T03:18:59.813Z,99.99
2023-05-06T03:19:59.764Z,99.99
2023-05-06T03:20:59.802Z,99.99
2023-05-06T03:21:59.731Z,99.99
2023-05-06T03:22:59.756Z,99.99
2023-05-06T03:23:59.698Z,99.99
2023-05-06T03:24:59.773Z,99.99
2023-05-06T03:25:59.686Z,99.99
2023-05-06T03:26:59.713Z,99.99
2023-05-06T03:27:59.656Z,99.99
2023-05-06T03:28:59.682Z,99.99
2023-05-06T03:29:59.676Z,99.99
2023-05-06T03:30:59.637Z,99.99
2023-05-06T03:31:59.694Z,99.99
2023-05-06T03:32:59.626Z,99.99
2023-05-06T03:33:59.579Z,99.99
2023-05-06T03:34:59.600Z,99.99
2023-05-06T03:35:59.604Z,99.99
2023-05-06T03:36:59.564Z,99.99
2023-05-06T03:37:59.545Z,99.99
2023-05-06T03:38:59.540Z,99.99
2023-05-06T03:39:59.517Z,99.99
2023-05-06T03:40:59.505Z,99.99
2023-05-06T03:41:59.496Z,99.99
2023-05-06T03:42:59.507Z,99.99
2023-05-06T03:43:59.462Z,99.99
2023-05-06T03:44:59.449Z,99.99
2023-05-06T03:45:59.476Z,99.99
2023-05-06T03:46:59.429Z,99.99
2023-05-06T03:47:59.439Z,99.99
2023-05-06T03:48:59.434Z,99.99
2023-05-06T03:49:59.405Z,99.99
2023-05-06T03:50:59.381Z,99.99
2023-05-06T03:51:59.355Z,99.99
2023-05-06T03:52:59.364Z,99.99
2023-05-06T03:53:59.346Z,99.99
2023-05-06T03:54:59.345Z,99.99
2023-05-06T03:55:59.306Z,99.99
2023-05-06T03:56:59.322Z,99.99
2023-05-06T03:57:59.285Z,99.99
2023-05-06T03:58:59.312Z,99.99
2023-05-06T03:59:59.270Z,99.99
2023-05-06T04:00:59.274Z,99.99
2023-05-06T04:01:59.270Z,99.99
2023-05-06T04:02:59.278Z,99.99
2023-05-06T04:03:59.287Z,99.99
2023-05-06T04:04:59.232Z,99.99
2023-05-06T04:05:59.200Z,99.99
2023-05-06T04:06:59.184Z,99.99
2023-05-06T04:07:59.165Z,99.99
2023-05-06T04:08:59.137Z,99.99
2023-05-06T04:09:59.122Z,99.99
2023-05-06T04:10:59.138Z,99.99
2023-05-06T04:11:59.114Z,99.99
2023-05-06T04:12:59.146Z,99.99
2023-05-06T04:13:59.088Z,99.99
2023-05-06T04:14:59.100Z,99.99
2023-05-06T04:15:59.105Z,99.99
2023-05-06T04:16:59.065Z,99.99
2023-05-06T04:17:59.051Z,99.99
2023-05-06T04:18:59.022Z,99.99
2023-05-06T04:19:59.016Z,99.99
2023-05-06T04:20:59.031Z,99.99
2023-05-06T04:21:58.984Z,99.99
2023-05-06T04:22:58.991Z,99.99
2023-05-06T04:23:58.964Z,99.99
2023-05-06T04:24:58.935Z,99.99
2023-05-06T04:25:58.940Z,99.99
2023-05-06T04:26:58.973Z,99.99
2023-05-06T04:27:58.920Z,99.99
2023-05-06T04:28:58.902Z,99.99
2023-05-06T04:29:58.916Z,99.99
2023-05-06T04:30:58.865Z,99.99
2023-05-06T04:31:58.921Z,99.99
2023-05-06T04:32:58.887Z,99.99
2023-05-06T04:33:58.855Z,99.99
2023-05-06T04:34:58.819Z,99.99
2023-05-06T04:35:58.813Z,99.99
2023-05-06T04:36:58.793Z,99.99
2023-05-06T04:37:58.772Z,99.99
2023-05-06T04:38:58.832Z,99.99
2023-05-06T04:39:58.770Z,99.99
2023-05-06T04:40:58.758Z,99.99
2023-05-06T04:41:58.754Z,99.99
2023-05-06T04:42:58.748Z,99.99
2023-05-06T04:43:58.728Z,99.99
2023-05-06T04:44:58.687Z,99.99
2023-05-06T04:45:58.796Z,99.99
2023-05-06T04:46:58.671Z,99.99
2023-05-06T04:47:58.704Z,99.99
2023-05-06T04:48:58.647Z,99.99
2023-05-06T04:49:58.666Z,99.99
2023-05-06T04:50:58.635Z,99.99
2023-05-06T04:51:58.599Z,99.99
2023-05-06T04:52:58.627Z,99.99
2023-05-06T04:53:58.562Z,99.99
2023-05-06T04:54:58.577Z,99.99
2023-05-06T04:55:58.569Z,99.99
2023-05-06T04:56:58.551Z,99.99
2023-05-06T04:57:58.533Z,99.99
2023-05-06T04:58:58.521Z,99.99
2023-05-06T04:59:58.591Z,99.99
2023-05-06T05:00:58.544Z,99.99
2023-05-06T05:01:58.480Z,99.99
2023-05-06T05:02:58.632Z,99.99
2023-05-06T05:03:58.591Z,99.99
2023-05-06T05:04:58.452Z,99.99
2023-05-06T05:05:58.423Z,99.99
2023-05-06T05:06:58.413Z,99.99
2023-05-06T05:07:58.408Z,99.99
2023-05-06T05:08:59.468Z,99.99
2023-05-06T05:09:58.394Z,99.99
2023-05-06T05:10:58.370Z,99.99
2023-05-06T05:11:58.362Z,99.99
2023-05-06T05:12:58.407Z,99.99
2023-05-06T05:13:59.573Z,99.99
2023-05-06T05:14:58.299Z,99.99
2023-05-06T05:15:58.291Z,99.99
2023-05-06T05:16:58.294Z,99.99
2023-05-06T05:17:58.281Z,99.99
2023-05-06T05:18:58.253Z,99.99
2023-05-06T05:19:58.232Z,99.99
2023-05-06T05:20:58.467Z,99.99
2023-05-06T05:21:58.206Z,99.99
2023-05-06T05:22:58.212Z,99.99
2023-05-06T05:23:58.199Z,99.99
2023-05-06T05:24:58.164Z,99.99
2023-05-06T05:25:58.170Z,99.99
2023-05-06T05:26:58.174Z,99.99
2023-05-06T05:27:58.145Z,99.99
2023-05-06T05:28:58.135Z,99.99
2023-05-06T05:29:58.114Z,99.99
2023-05-06T05:30:58.087Z,99.99
2023-05-06T05:31:58.052Z,99.99
2023-05-06T05:32:58.213Z,99.99
2023-05-06T05:33:58.074Z,99.99
2023-05-06T05:34:58.027Z,99.99
2023-05-06T05:35:58.055Z,99.99
2023-05-06T05:36:58.020Z,99.99
2023-05-06T05:37:57.984Z,99.99
2023-05-06T05:38:57.988Z,99.99
2023-05-06T05:39:57.941Z,99.99
2023-05-06T05:40:57.936Z,99.99
2023-05-06T05:41:57.938Z,99.99
2023-05-06T05:42:57.944Z,99.99
2023-05-06T05:43:57.874Z,99.99
2023-05-06T05:44:57.917Z,99.99
2023-05-06T05:45:57.905Z,99.99
2023-05-06T05:46:57.883Z,99.99
2023-05-06T05:47:57.902Z,99.99
2023-05-06T05:48:57.856Z,99.99
2023-05-06T05:49:57.791Z,99.99
2023-05-06T05:50:57.800Z,99.99
2023-05-06T05:51:57.792Z,99.99
2023-05-06T05:52:57.775Z,99.99
2023-05-06T05:53:57.756Z,99.99
2023-05-06T05:54:57.765Z,99.99
2023-05-06T05:55:57.767Z,99.99
2023-05-06T05:56:57.738Z,99.99
2023-05-06T05:57:57.707Z,99.99
2023-05-06T05:58:57.674Z,99.99
2023-05-06T05:59:57.694Z,99.99
2023-05-06T06:00:57.663Z,99.99
2023-05-06T06:01:57.628Z,99.99
2023-05-06T06:02:57.686Z,99.99
2023-05-06T06:03:57.678Z,99.99
2023-05-06T06:04:57.754Z,99.99
2023-05-06T06:05:57.556Z,99.99
2023-05-06T06:06:57.564Z,99.99
2023-05-06T06:07:57.538Z,99.99
2023-05-06T06:08:57.542Z,99.99
2023-05-06T06:09:57.579Z,99.99
2023-05-06T06:10:57.552Z,99.99
2023-05-06T06:11:57.548Z,99.99
2023-05-06T06:12:57.564Z,99.99
2023-05-06T06:13:57.486Z,99.99
2023-05-06T06:14:57.452Z,99.99
2023-05-06T06:15:57.554Z,99.99
2023-05-06T06:16:57.443Z,99.99
2023-05-06T06:17:57.457Z,99.99
2023-05-06T06:18:57.403Z,99.99
2023-05-06T06:19:57.385Z,99.99
2023-05-06T06:20:57.408Z,99.99
2023-05-06T06:21:57.457Z,99.99
2023-05-06T06:22:57.400Z,99.99
2023-05-06T06:23:57.328Z,99.99
2023-05-06T06:24:57.296Z,99.99
2023-05-06T06:25:57.289Z,99.99
2023-05-06T06:26:57.306Z,99.99
2023-05-06T06:27:57.283Z,99.99
2023-05-06T06:28:57.262Z,99.99
2023-05-06T06:29:57.265Z,99.99
2023-05-06T06:30:57.276Z,99.99
2023-05-06T06:31:57.274Z,99.99
2023-05-06T06:32:57.323Z,99.99
2023-05-06T06:33:57.322Z,99.99
2023-05-06T06:34:57.173Z,99.99
2023-05-06T06:35:57.219Z,99.99
2023-05-06T06:36:57.184Z,99.99
2023-05-06T06:37:57.142Z,99.99
2023-05-06T06:38:57.110Z,99.99
2023-05-06T06:39:57.129Z,99.99
2023-05-06T06:40:57.104Z,99.99
2023-05-06T06:41:57.102Z,99.99
2023-05-06T06:42:57.056Z,98.33
2023-05-06T06:43:57.062Z,96.10
2023-05-06T06:44:57.031Z,97.67
2023-05-06T06:45:57.188Z,97.87
2023-05-06T06:46:57.088Z,97.77
2023-05-06T06:47:57.098Z,98.54
2023-05-06T06:48:56.992Z,97.83
2023-05-06T06:49:56.954Z,96.15
2023-05-06T06:50:56.970Z,97.42
2023-05-06T06:51:56.950Z,97.83
2023-05-06T06:52:56.950Z,96.91
2023-05-06T06:53:56.921Z,96.77
2023-05-06T06:54:56.898Z,96.77
2023-05-06T06:55:56.897Z,94.84
2023-05-06T06:56:56.910Z,93.68
2023-05-06T06:57:56.874Z,94.49
2023-05-06T06:58:56.909Z,94.29
2023-05-06T06:59:56.860Z,93.99
2023-05-06T07:00:56.886Z,95.06
2023-05-06T07:01:56.826Z,92.93
2023-05-06T07:02:56.880Z,93.03
2023-05-06T07:03:56.818Z,92.93
2023-05-06T07:04:56.761Z,91.41
2023-05-06T07:05:56.769Z,93.08
2023-05-06T07:06:56.780Z,93.79
2023-05-06T07:07:56.728Z,92.68
2023-05-06T07:08:56.693Z,88.27
2023-05-06T07:09:56.754Z,89.28
2023-05-06T07:10:56.722Z,89.99
2023-05-06T07:11:56.738Z,91.51
2023-05-06T07:12:56.721Z,90.86
2023-05-06T07:13:56.658Z,91.51
2023-05-06T07:14:56.642Z,89.89
2023-05-06T07:15:56.649Z,89.75
2023-05-06T07:16:56.629Z,88.94
2023-05-06T07:17:56.649Z,90.11
2023-05-06T07:18:56.603Z,90.17
2023-05-06T07:19:56.559Z,88.01
2023-05-06T07:20:56.548Z,86.08
2023-05-06T07:21:56.562Z,85.44
2023-05-06T07:22:56.555Z,86.15
2023-05-06T07:23:56.518Z,85.84
2023-05-06T07:24:56.498Z,85.54
2023-05-06T07:25:56.514Z,85.48
2023-05-06T07:26:56.464Z,83.36
2023-05-06T07:27:56.505Z,83.86
2023-05-06T07:28:56.439Z,84.00
2023-05-06T07:29:56.420Z,84.61
2023-05-06T07:30:56.454Z,84.91
2023-05-06T07:31:56.447Z,85.88
2023-05-06T07:32:56.520Z,83.76
2023-05-06T07:33:56.423Z,83.05
2023-05-06T07:34:56.359Z,82.65
2023-05-06T07:35:56.358Z,84.27
2023-05-06T07:36:56.345Z,84.47
2023-05-06T07:37:56.377Z,83.78
2023-05-06T07:38:56.334Z,82.64
2023-05-06T07:39:56.317Z,83.50
2023-05-06T07:40:56.318Z,82.96
2023-05-06T07:41:56.281Z,80.94
2023-05-06T07:42:56.257Z,80.94
2023-05-06T07:43:56.238Z,82.15
2023-05-06T07:44:56.204Z,82.96
2023-05-06T07:45:56.269Z,81.61
2023-05-06T07:46:56.327Z,80.40
2023-05-06T07:47:56.184Z,80.54
2023-05-06T07:48:56.171Z,79.87
2023-05-06T07:49:56.158Z,79.81
2023-05-06T07:50:56.152Z,81.32
2023-05-06T07:51:56.130Z,82.03
2023-05-06T07:52:56.145Z,81.12
2023-05-06T07:53:56.131Z,81.52
2023-05-06T07:54:56.070Z,81.42
2023-05-06T07:55:56.084Z,81.22
2023-05-06T07:56:56.028Z,81.42
2023-05-06T07:57:56.063Z,82.29
2023-05-06T07:58:56.042Z,80.68
2023-05-06T07:59:56.072Z,80.98
2023-05-06T08:00:56.051Z,81.38
2023-05-06T08:01:55.982Z,81.24
2023-05-06T08:02:56.190Z,80.50
2023-05-06T08:03:56.076Z,78.99
2023-05-06T08:04:56.017Z,78.59
2023-05-06T08:05:55.971Z,79.39
2023-05-06T08:06:55.963Z,78.92
2023-05-06T08:07:55.964Z,78.92
2023-05-06T08:08:55.882Z,77.78
2023-05-06T08:09:55.910Z,79.80
2023-05-06T08:10:55.890Z,78.99
2023-05-06T08:11:55.880Z,78.79
2023-05-06T08:12:55.929Z,76.77
2023-05-06T08:13:55.857Z,77.42
2023-05-06T08:14:55.809Z,77.88
2023-05-06T08:15:55.887Z,78.69
2023-05-06T08:16:55.775Z,78.35
2023-05-06T08:17:56.073Z,76.74
2023-05-06T08:18:55.765Z,77.91
2023-05-06T08:19:55.757Z,78.71
2023-05-06T08:20:55.722Z,75.79
2023-05-06T08:21:55.789Z,78.35
2023-05-06T08:22:55.729Z,78.05
2023-05-06T08:23:55.685Z,76.14
2023-05-06T08:24:55.705Z,77.00
2023-05-06T08:25:55.687Z,75.99
2023-05-06T08:26:55.653Z,77.00
2023-05-06T08:27:55.646Z,75.99
2023-05-06T08:28:55.612Z,77.31
2023-05-06T08:29:55.625Z,78.61
2023-05-06T08:30:55.607Z,77.11
2023-05-06T08:31:55.625Z,76.20
2023-05-06T08:32:55.615Z,76.20
2023-05-06T08:33:55.584Z,76.90
2023-05-06T08:34:55.600Z,78.11
2023-05-06T08:35:55.563Z,76.60
2023-05-06T08:36:55.512Z,76.50
2023-05-06T08:37:55.538Z,76.10
2023-05-06T08:38:55.489Z,77.77
2023-05-06T08:39:55.540Z,75.86
2023-05-06T08:40:55.478Z,77.57
2023-05-06T08:41:55.455Z,77.63
2023-05-06T08:42:55.444Z,74.18
2023-05-06T08:43:55.455Z,73.34
2023-05-06T08:44:55.463Z,72.97
2023-05-06T08:45:55.443Z,72.87
2023-05-06T08:46:55.392Z,71.90
2023-05-06T08:47:55.405Z,73.00
2023-05-06T08:48:55.383Z,74.82
2023-05-06T08:49:55.351Z,74.72
2023-05-06T08:50:55.348Z,74.41
2023-05-06T08:51:55.341Z,72.54
2023-05-06T08:52:55.294Z,73.75
2023-05-06T08:53:55.312Z,73.55
2023-05-06T08:54:55.323Z,73.95
2023-05-06T08:55:55.269Z,75.15
2023-05-06T08:56:55.282Z,74.35
2023-05-06T08:57:55.240Z,75.02
2023-05-06T08:58:55.228Z,75.62
2023-05-06T08:59:55.226Z,75.22
2023-05-06T09:00:55.264Z,74.62
2023-05-06T09:01:55.244Z,74.28
2023-05-06T09:02:55.252Z,74.82
2023-05-06T09:03:55.257Z,75.42
2023-05-06T09:04:55.147Z,74.28
2023-05-06T09:05:55.129Z,71.80
2023-05-06T09:06:55.095Z,72.37
2023-05-06T09:07:55.087Z,72.37
2023-05-06T09:08:55.105Z,71.63
2023-05-06T09:09:55.119Z,70.46
2023-05-06T09:10:55.082Z,72.64
2023-05-06T09:11:55.082Z,71.23
2023-05-06T09:12:55.734Z,70.06
2023-05-06T09:13:55.020Z,70.96
2023-05-06T09:14:55.003Z,71.60
2023-05-06T09:15:55.017Z,71.30
2023-05-06T09:16:55.026Z,71.77
2023-05-06T09:17:55.076Z,69.76
2023-05-06T09:18:54.952Z,69.65
2023-05-06T09:19:54.943Z,71.16
2023-05-06T09:20:54.893Z,70.96
2023-05-06T09:21:54.919Z,70.73
2023-05-06T09:22:54.899Z,72.03
2023-05-06T09:23:54.894Z,71.33
2023-05-06T09:24:54.878Z,71.13
2023-05-06T09:25:54.872Z,71.13
2023-05-06T09:26:54.865Z,70.93
2023-05-06T09:27:54.836Z,67.61
2023-05-06T09:28:54.814Z,66.78
2023-05-06T09:29:54.852Z,65.84
2023-05-06T09:30:54.910Z,66.05
2023-05-06T09:31:54.803Z,68.05
2023-05-06T09:32:54.780Z,66.95
2023-05-06T09:33:54.748Z,67.25
2023-05-06T09:34:54.720Z,67.61
2023-05-06T09:35:54.773Z,66.75
2023-05-06T09:36:54.761Z,69.09
2023-05-06T09:37:54.707Z,70.29
2023-05-06T09:38:54.716Z,70.59
2023-05-06T09:39:54.669Z,70.19
2023-05-06T09:40:54.660Z,69.76
2023-05-06T09:41:54.668Z,68.88
2023-05-06T09:42:54.656Z,67.65
2023-05-06T09:43:54.634Z,67.82
2023-05-06T09:44:54.592Z,68.12
2023-05-06T09:45:54.643Z,68.32
2023-05-06T09:46:54.561Z,69.52
2023-05-06T09:47:54.582Z,68.59
2023-05-06T09:48:54.644Z,66.47
2023-05-06T09:49:54.580Z,65.47
2023-05-06T09:50:54.556Z,64.67
2023-05-06T09:51:54.514Z,65.41
2023-05-06T09:52:54.485Z,66.14
2023-05-06T09:53:54.482Z,66.81
2023-05-06T09:54:54.524Z,67.91
2023-05-06T09:55:54.436Z,68.29
2023-05-06T09:56:54.452Z,69.09
2023-05-06T09:57:54.477Z,70.06
2023-05-06T09:58:54.396Z,67.65
2023-05-06T09:59:54.417Z,67.85
2023-05-06T10:00:54.384Z,67.95
2023-05-06T10:01:54.414Z,68.68
2023-05-06T10:02:54.520Z,69.79
2023-05-06T10:03:54.503Z,68.18
2023-05-06T10:04:54.424Z,68.92
2023-05-06T10:05:54.313Z,68.55
2023-05-06T10:06:54.326Z,67.74
2023-05-06T10:07:54.306Z,68.05
2023-05-06T10:08:54.297Z,68.82
2023-05-06T10:09:54.256Z,68.08
2023-05-06T10:10:54.283Z,67.85
2023-05-06T10:11:54.241Z,67.52
2023-05-06T10:12:54.256Z,66.82
2023-05-06T10:13:54.219Z,66.38
2023-05-06T10:14:54.212Z,65.11
2023-05-06T10:15:54.235Z,66.41
2023-05-06T10:16:54.175Z,66.55
2023-05-06T10:17:54.205Z,66.44
2023-05-06T10:18:54.181Z,66.08
2023-05-06T10:19:54.123Z,67.65
2023-05-06T10:20:54.218Z,66.82
2023-05-06T10:21:54.106Z,66.08
2023-05-06T10:22:54.120Z,64.72
2023-05-06T10:23:54.072Z,63.81
2023-05-06T10:24:54.060Z,61.64
2023-05-06T10:25:54.034Z,63.07
2023-05-06T10:26:54.035Z,64.25
2023-05-06T10:27:54.021Z,62.41
2023-05-06T10:28:54.045Z,65.22
2023-05-06T10:29:54.022Z,63.01
2023-05-06T10:30:53.982Z,63.45
2023-05-06T10:31:54.063Z,63.00
2023-05-06T10:32:54.075Z,64.61
2023-05-06T10:33:53.955Z,64.74
2023-05-06T10:34:53.963Z,65.34
2023-05-06T10:35:53.934Z,63.23
2023-05-06T10:36:53.902Z,63.84
2023-05-06T10:37:53.941Z,63.28
2023-05-06T10:38:53.900Z,59.94
2023-05-06T10:39:53.841Z,59.81
2023-05-06T10:40:53.868Z,59.64
2023-05-06T10:41:53.823Z,59.91
2023-05-06T10:42:53.844Z,59.68
2023-05-06T10:43:53.812Z,60.75
2023-05-06T10:44:53.827Z,58.65
2023-05-06T10:45:53.786Z,59.52
2023-05-06T10:46:53.775Z,60.59
2023-05-06T10:47:53.810Z,58.44
2023-05-06T10:48:53.812Z,59.64
2023-05-06T10:49:53.748Z,58.04
2023-05-06T10:50:53.741Z,57.34
2023-05-06T10:51:53.697Z,58.44
2023-05-06T10:52:53.710Z,58.24
2023-05-06T10:53:53.729Z,57.34
2023-05-06T10:54:53.682Z,57.64
2023-05-06T10:55:53.641Z,57.57
2023-05-06T10:56:53.625Z,58.00
2023-05-06T10:57:53.642Z,57.29
2023-05-06T10:58:53.666Z,58.19
2023-05-06T10:59:53.619Z,59.02
2023-05-06T11:00:53.770Z,59.62
2023-05-06T11:01:53.553Z,59.22
2023-05-06T11:02:53.639Z,58.80
2023-05-06T11:03:53.540Z,58.80
2023-05-06T11:04:53.568Z,59.97
2023-05-06T11:05:53.514Z,58.80
2023-05-06T11:06:53.545Z,59.82
2023-05-06T11:07:53.482Z,60.95
2023-05-06T11:08:53.492Z,63.89
2023-05-06T11:09:53.469Z,60.18
2023-05-06T11:10:53.484Z,62.41
2023-05-06T11:11:53.402Z,63.81
2023-05-06T11:12:53.551Z,63.31
2023-05-06T11:13:53.403Z,63.21
2023-05-06T11:14:53.420Z,63.58
2023-05-06T11:15:53.447Z,62.21
2023-05-06T11:16:53.393Z,63.11
2023-05-06T11:17:53.401Z,63.42
2023-05-06T11:18:53.337Z,62.61
2023-05-06T11:19:53.287Z,62.21
2023-05-06T11:20:53.408Z,62.71
2023-05-06T11:21:53.346Z,61.25
2023-05-06T11:22:53.270Z,59.30
2023-05-06T11:23:53.297Z,58.34
2023-05-06T11:24:53.297Z,58.78
2023-05-06T11:25:53.229Z,58.17
2023-05-06T11:26:53.282Z,54.90
2023-05-06T11:27:53.216Z,54.16
2023-05-06T11:28:53.231Z,51.82
2023-05-06T11:29:53.224Z,52.67
2023-05-06T11:30:53.192Z,52.86
2023-05-06T11:31:53.155Z,52.09
2023-05-06T11:32:53.217Z,51.28
2023-05-06T11:33:53.156Z,51.77
2023-05-06T11:34:53.134Z,50.95
2023-05-06T11:35:53.129Z,51.03
2023-05-06T11:36:53.120Z,52.74
2023-05-06T11:37:53.096Z,50.75
2023-05-06T11:38:53.295Z,52.31
2023-05-06T11:39:53.160Z,52.76
2023-05-06T11:40:53.090Z,55.33
2023-05-06T11:41:53.007Z,56.25
2023-05-06T11:42:53.002Z,54.51
2023-05-06T11:43:53.010Z,54.57
2023-05-06T11:44:53.034Z,55.69
2023-05-06T11:45:52.981Z,54.91
2023-05-06T11:46:52.963Z,55.49
2023-05-06T11:47:52.995Z,57.17
2023-05-06T11:48:52.922Z,57.51
2023-05-06T11:49:52.933Z,56.41
2023-05-06T11:50:52.873Z,56.21
2023-05-06T11:51:52.889Z,55.58
2023-05-06T11:52:52.879Z,56.17
2023-05-06T11:53:52.827Z,51.72
2023-05-06T11:54:52.866Z,51.23
2023-05-06T11:55:52.810Z,47.34
2023-05-06T11:56:52.830Z,48.90
2023-05-06T11:57:52.810Z,49.07
2023-05-06T11:58:52.827Z,50.73
2023-05-06T11:59:52.772Z,50.87
2023-05-06T12:00:52.766Z,52.32
2023-05-06T12:01:52.749Z,55.83
2023-05-06T12:02:52.901Z,58.08
2023-05-06T12:03:52.800Z,56.64
2023-05-06T12:04:52.991Z,54.49
2023-05-06T12:05:52.692Z,56.07
2023-05-06T12:06:52.683Z,55.04
2023-05-06T12:07:52.661Z,53.92
2023-05-06T12:08:52.643Z,54.02
2023-05-06T12:09:52.653Z,55.44
2023-05-06T12:10:52.615Z,55.64
2023-05-06T12:11:52.614Z,55.47
2023-05-06T12:12:52.611Z,55.47
2023-05-06T12:13:52.620Z,55.74
2023-05-06T12:14:52.586Z,56.11
2023-05-06T12:15:52.678Z,55.63
2023-05-06T12:16:54.104Z,52.97
2023-05-06T12:17:52.562Z,50.20
2023-05-06T12:18:52.510Z,50.13
2023-05-06T12:19:52.474Z,50.60
2023-05-06T12:20:52.485Z,54.04
2023-05-06T12:21:52.453Z,53.36
2023-05-06T12:22:54.357Z,53.96
2023-05-06T12:23:52.586Z,52.37
2023-05-06T12:24:52.431Z,52.00
2023-05-06T12:25:52.407Z,53.29
2023-05-06T12:26:52.411Z,53.52
2023-05-06T12:27:52.407Z,54.57
2023-05-06T12:28:52.451Z,54.47
2023-05-06T12:29:52.348Z,55.29
2023-05-06T12:30:52.367Z,57.19
2023-05-06T12:31:52.413Z,55.29
2023-05-06T12:32:52.436Z,57.79
2023-05-06T12:33:53.300Z,55.40
2023-05-06T12:34:52.315Z,55.49
2023-05-06T12:35:52.321Z,56.37
2023-05-06T12:36:52.303Z,57.46
2023-05-06T12:37:52.262Z,55.36
2023-05-06T12:38:52.268Z,53.97
2023-05-06T12:39:52.291Z,55.17
2023-05-06T12:40:52.243Z,56.16
2023-05-06T12:41:52.212Z,54.67
2023-05-06T12:42:52.208Z,56.34
2023-05-06T12:43:52.200Z,54.89
2023-05-06T12:44:52.212Z,51.97
2023-05-06T12:45:52.202Z,52.12
2023-05-06T12:46:52.147Z,49.90
2023-05-06T12:47:52.222Z,49.38
2023-05-06T12:48:52.153Z,48.94
2023-05-06T12:49:52.085Z,49.58
2023-05-06T12:50:52.074Z,48.89
2023-05-06T12:51:52.121Z,49.07
2023-05-06T12:52:52.091Z,49.26
2023-05-06T12:53:52.044Z,50.11
2023-05-06T12:54:53.465Z,48.30
2023-05-06T12:55:52.036Z,48.20