createdAt,value
2019-03-21T00:01:36.607Z,11.83
2019-03-21T00:04:07.206Z,11.20
2019-03-21T00:06:35.826Z,11.07
2019-03-21T00:09:06.487Z,13.00
2019-03-21T00:11:57.800Z,11.90
2019-03-21T00:14:44.138Z,11.53
2019-03-21T00:17:13.083Z,11.90
2019-03-21T00:19:41.755Z,11.97
2019-03-21T00:22:10.963Z,12.67
2019-03-21T00:24:39.670Z,11.07
2019-03-21T00:27:08.304Z,12.50
2019-03-21T00:29:37.002Z,11.50
2019-03-21T00:32:05.904Z,11.60
2019-03-21T00:34:34.612Z,12.77
2019-03-21T00:37:03.335Z,11.83
2019-03-21T00:39:33.094Z,11.80
2019-03-21T00:42:01.997Z,11.60
2019-03-21T00:44:30.803Z,12.10
2019-03-21T00:46:59.479Z,12.97
2019-03-21T00:49:28.164Z,11.23
2019-03-21T00:51:56.918Z,12.07
2019-03-21T00:54:25.691Z,13.10
2019-03-21T00:56:54.322Z,11.63
2019-03-21T00:59:23.042Z,11.97
2019-03-21T01:01:51.901Z,11.63
2019-03-21T01:04:22.987Z,12.80
2019-03-21T01:06:51.612Z,11.03
2019-03-21T01:09:21.990Z,11.67
2019-03-21T01:11:50.607Z,11.90
2019-03-21T01:14:29.371Z,12.47
2019-03-21T01:16:49.692Z,12.07
2019-03-21T01:19:18.316Z,11.93
2019-03-21T01:21:47.044Z,12.27
2019-03-21T01:24:15.791Z,12.57
2019-03-21T01:26:45.715Z,12.30
2019-03-21T01:29:16.138Z,13.80
2019-03-21T01:31:44.915Z,13.63
2019-03-21T01:34:13.658Z,14.50
2019-03-21T01:36:42.285Z,13.13
2019-03-21T01:39:10.987Z,12.87
2019-03-21T01:41:39.688Z,12.87
2019-03-21T01:44:08.334Z,13.97
2019-03-21T01:46:37.045Z,13.37
2019-03-21T01:49:05.783Z,13.43
2019-03-21T01:51:34.384Z,15.17
2019-03-21T01:54:03.291Z,14.23
2019-03-21T01:56:31.961Z,14.10
2019-03-21T01:59:00.704Z,13.67
2019-03-21T02:01:29.355Z,13.93
2019-03-21T02:03:58.163Z,15.07
2019-03-21T02:06:29.160Z,14.97
2019-03-21T02:08:57.891Z,16.07
2019-03-21T02:11:26.591Z,16.03
2019-03-21T02:13:55.224Z,16.83
2019-03-21T02:16:24.732Z,14.70
2019-03-21T02:18:54.662Z,16.60
2019-03-21T02:21:23.291Z,15.67
2019-03-21T02:23:51.932Z,15.53
2019-03-21T02:26:24.156Z,16.80
2019-03-21T02:28:55.165Z,16.93
2019-03-21T02:31:23.858Z,14.53
2019-03-21T02:33:52.560Z,15.93
2019-03-21T02:36:21.235Z,17.00
2019-03-21T02:38:50.037Z,16.47
2019-03-21T02:41:19.731Z,15.23
2019-03-21T02:43:48.375Z,16.00
2019-03-21T02:46:17.069Z,15.63
2019-03-21T02:48:45.712Z,16.33
2019-03-21T02:51:19.971Z,18.93
2019-03-21T02:53:48.700Z,17.80
2019-03-21T02:56:17.755Z,17.00
2019-03-21T02:58:46.401Z,16.87
2019-03-21T03:01:17.972Z,17.10
2019-03-21T03:03:46.583Z,17.10
2019-03-21T03:06:15.340Z,17.93
2019-03-21T03:08:46.417Z,17.33
2019-03-21T03:11:15.371Z,16.47
2019-03-21T03:13:44.751Z,18.27
2019-03-21T03:16:13.443Z,16.97
2019-03-21T03:18:42.204Z,16.93
2019-03-21T03:21:10.996Z,17.00
2019-03-21T03:23:39.693Z,17.57
2019-03-21T03:26:08.308Z,17.00
2019-03-21T03:28:37.030Z,17.63
2019-03-21T03:31:05.664Z,17.80
2019-03-21T03:33:34.286Z,19.20
2019-03-21T03:36:02.966Z,17.93
2019-03-21T03:38:31.636Z,18.80
2019-03-21T03:41:00.369Z,18.67
2019-03-21T03:43:29.095Z,18.70
2019-03-21T03:45:57.820Z,18.83
2019-03-21T03:48:26.605Z,18.20
2019-03-21T03:50:55.345Z,19.30
2019-03-21T03:53:23.956Z,18.17
2019-03-21T03:55:52.577Z,18.23
2019-03-21T03:58:21.600Z,18.70
2019-03-21T04:00:50.321Z,19.80
2019-03-21T04:03:19.008Z,18.57
2019-03-21T04:05:47.756Z,19.43
2019-03-21T04:08:16.451Z,18.57
2019-03-21T04:10:45.317Z,18.23
2019-03-21T04:13:14.036Z,19.10
2019-03-21T04:15:52.423Z,19.57
2019-03-21T04:18:13.124Z,19.80
2019-03-21T04:20:42.390Z,20.17
2019-03-21T04:23:11.099Z,19.33
2019-03-21T04:25:41.181Z,20.43
2019-03-21T04:28:13.335Z,20.23
2019-03-21T04:30:42.125Z,20.50
2019-03-21T04:33:10.743Z,20.80
2019-03-21T04:35:39.400Z,20.70
2019-03-21T04:38:08.028Z,22.10
2019-03-21T04:40:36.652Z,20.70
2019-03-21T04:43:05.431Z,23.13
2019-03-21T04:45:34.128Z,22.30
2019-03-21T04:48:02.735Z,22.77
2019-03-21T04:50:31.371Z,23.07
2019-03-21T04:52:59.983Z,21.53
2019-03-21T04:55:28.691Z,21.67
2019-03-21T04:57:57.691Z,23.67
2019-03-21T05:00:27.283Z,23.60
2019-03-21T05:02:57.312Z,23.30
2019-03-21T05:05:26.016Z,21.70
2019-03-21T05:07:54.641Z,22.70
2019-03-21T05:10:24.446Z,23.27
2019-03-21T05:12:53.137Z,22.10
2019-03-21T05:15:23.455Z,23.27
2019-03-21T05:17:52.620Z,22.63
2019-03-21T05:20:22.440Z,23.60
2019-03-21T05:22:51.059Z,24.07
2019-03-21T05:25:19.703Z,22.80
2019-03-21T05:27:48.375Z,23.03
2019-03-21T05:30:21.534Z,23.70
2019-03-21T05:32:50.262Z,22.90
2019-03-21T05:35:18.937Z,22.33
2019-03-21T05:37:47.645Z,23.03
2019-03-21T05:40:16.475Z,23.17
2019-03-21T05:42:46.963Z,21.40
2019-03-21T05:45:16.610Z,21.63
2019-03-21T05:47:46.411Z,22.53
2019-03-21T05:50:24.400Z,23.47
2019-03-21T05:52:53.062Z,22.17
2019-03-21T05:55:21.768Z,22.33
2019-03-21T05:57:50.664Z,22.13
2019-03-21T06:00:21.223Z,21.93
2019-03-21T06:02:50.851Z,20.83
2019-03-21T06:05:19.598Z,23.87
2019-03-21T06:07:53.251Z,21.33
2019-03-21T06:10:22.114Z,21.17
2019-03-21T06:12:50.936Z,21.20
2019-03-21T06:15:24.192Z,22.67
2019-03-21T06:18:08.579Z,22.43
2019-03-21T06:20:39.267Z,20.93
2019-03-21T06:23:35.551Z,20.77
2019-03-21T06:26:23.227Z,22.90
2019-03-21T06:28:52.041Z,23.37
2019-03-21T06:31:20.953Z,24.43
2019-03-21T06:33:49.668Z,22.03
2019-03-21T06:36:18.446Z,23.13
2019-03-21T06:38:47.209Z,21.40
2019-03-21T06:41:15.976Z,22.13
2019-03-21T06:43:44.648Z,22.90
2019-03-21T06:46:13.332Z,22.43
2019-03-21T06:48:41.988Z,22.77
2019-03-21T06:51:10.845Z,23.07
2019-03-21T06:53:39.479Z,23.40
2019-03-21T06:56:08.715Z,23.53
2019-03-21T06:58:37.478Z,24.00
2019-03-21T07:01:06.195Z,22.97
2019-03-21T07:03:34.884Z,21.53
2019-03-21T07:06:03.679Z,23.37
2019-03-21T07:08:33.281Z,22.60
2019-03-21T07:11:05.075Z,22.97
2019-03-21T07:13:33.819Z,21.80
2019-03-21T07:16:02.516Z,24.07
2019-03-21T07:18:31.138Z,24.13
2019-03-21T07:21:01.116Z,23.23
2019-03-21T07:23:29.940Z,24.10
2019-03-21T07:25:58.707Z,23.40
2019-03-21T07:28:27.468Z,24.00
2019-03-21T07:30:56.128Z,22.50
2019-03-21T07:33:24.736Z,23.63
2019-03-21T07:35:55.299Z,22.83
2019-03-21T07:38:31.916Z,22.97
2019-03-21T07:41:00.554Z,22.67
2019-03-21T07:43:29.183Z,23.47
2019-03-21T07:45:57.811Z,23.33
2019-03-21T07:48:26.544Z,22.90
2019-03-21T07:50:55.268Z,23.97
2019-03-21T07:53:23.980Z,23.00
2019-03-21T07:55:52.783Z,23.40
2019-03-21T07:58:22.870Z,22.80
2019-03-21T08:00:51.691Z,25.13
2019-03-21T08:03:20.426Z,25.60
2019-03-21T08:05:49.185Z,25.23
2019-03-21T08:08:19.115Z,26.03
2019-03-21T08:10:50.241Z,25.20
2019-03-21T08:13:18.918Z,25.43
2019-03-21T08:15:47.660Z,27.60
2019-03-21T08:18:16.615Z,25.70
2019-03-21T08:20:56.232Z,24.47
2019-03-21T08:23:25.748Z,26.70
2019-03-21T08:25:59.818Z,25.40
2019-03-21T08:28:34.144Z,24.60
2019-03-21T08:31:18.648Z,25.73
2019-03-21T08:33:47.373Z,25.07
2019-03-21T08:36:17.662Z,24.50
2019-03-21T08:38:46.299Z,24.97
2019-03-21T08:41:16.591Z,24.70
2019-03-21T08:43:45.279Z,25.40
2019-03-21T08:46:13.968Z,24.77
2019-03-21T08:48:42.696Z,26.03
2019-03-21T08:51:11.418Z,24.93
2019-03-21T08:53:41.163Z,25.87
2019-03-21T08:56:10.378Z,26.33
2019-03-21T08:58:40.676Z,26.40
2019-03-21T09:01:09.365Z,25.37
2019-03-21T09:03:38.007Z,26.33
2019-03-21T09:06:06.721Z,27.33
2019-03-21T09:08:35.463Z,25.73
2019-03-21T09:11:10.330Z,24.70
2019-03-21T09:13:39.148Z,25.27
2019-03-21T09:16:07.868Z,22.23
2019-03-21T09:18:36.527Z,20.90
2019-03-21T09:21:05.211Z,20.63
2019-03-21T09:23:33.900Z,20.80
2019-03-21T09:26:02.676Z,19.13
2019-03-21T09:28:36.682Z,18.80
2019-03-21T09:31:05.535Z,19.60
2019-03-21T09:33:34.143Z,19.53
2019-03-21T09:36:02.791Z,20.10
2019-03-21T09:38:31.880Z,19.77
2019-03-21T09:41:00.979Z,18.43
2019-03-21T09:43:31.637Z,18.67
2019-03-21T09:46:00.300Z,20.40
2019-03-21T09:48:28.919Z,18.17
2019-03-21T09:51:04.508Z,18.13
2019-03-21T09:53:33.663Z,18.10
2019-03-21T09:56:11.572Z,18.53
2019-03-21T09:58:41.024Z,18.67
2019-03-21T10:01:11.598Z,18.57
2019-03-21T10:03:41.203Z,18.63
2019-03-21T10:06:11.684Z,19.37
2019-03-21T10:08:40.366Z,21.03
2019-03-21T10:11:09.327Z,20.80
2019-03-21T10:13:37.944Z,24.03
2019-03-21T10:16:09.071Z,22.97
2019-03-21T10:18:41.191Z,23.60
2019-03-21T10:21:15.303Z,24.30
2019-03-21T10:23:53.187Z,22.13
2019-03-21T10:26:26.195Z,19.87
2019-03-21T10:28:54.918Z,19.17
2019-03-21T10:31:23.517Z,18.73
2019-03-21T10:33:53.703Z,17.63
2019-03-21T10:36:25.174Z,20.57
2019-03-21T10:38:54.349Z,21.37
2019-03-21T10:41:23.295Z,23.00
2019-03-21T10:43:56.288Z,21.43
2019-03-21T10:46:25.056Z,19.03
2019-03-21T10:48:53.680Z,17.80
2019-03-21T10:51:32.184Z,18.30
2019-03-21T10:54:00.872Z,16.87
2019-03-21T10:56:29.551Z,15.30
2019-03-21T10:58:58.383Z,13.67
2019-03-21T11:01:27.026Z,13.40
2019-03-21T11:03:55.644Z,13.20
2019-03-21T11:06:24.664Z,13.10
2019-03-21T11:08:53.363Z,14.40
2019-03-21T11:11:22.139Z,15.20
2019-03-21T11:13:50.894Z,15.83
2019-03-21T11:16:19.843Z,14.57
2019-03-21T11:18:48.540Z,15.63
2019-03-21T11:21:17.380Z,13.20
2019-03-21T11:23:46.280Z,12.67
2019-03-21T11:26:15.072Z,14.40
2019-03-21T11:28:43.787Z,13.50
2019-03-21T11:31:12.440Z,14.40
2019-03-21T11:33:41.177Z,14.03
2019-03-21T11:36:09.956Z,13.73
2019-03-21T11:38:38.679Z,16.70
2019-03-21T11:41:09.420Z,14.37
2019-03-21T11:43:38.169Z,15.07
2019-03-21T11:46:06.827Z,13.03
2019-03-21T11:48:35.593Z,12.63
2019-03-21T11:51:04.425Z,18.17
2019-03-21T11:53:33.192Z,19.30
2019-03-21T11:56:01.936Z,17.87
2019-03-21T11:58:30.698Z,15.57
2019-03-21T12:00:59.431Z,13.27
2019-03-21T12:03:28.161Z,12.73
2019-03-21T12:05:56.960Z,12.77
2019-03-21T12:08:25.612Z,15.20
2019-03-21T12:10:54.445Z,14.33
2019-03-21T12:13:23.308Z,14.00
2019-03-21T12:15:52.154Z,11.53
2019-03-21T12:18:20.853Z,13.77
2019-03-21T12:20:49.593Z,13.97
2019-03-21T12:23:18.676Z,12.27
2019-03-21T12:25:47.457Z,12.13
2019-03-21T12:28:16.384Z,12.70
2019-03-21T12:30:45.142Z,12.27
2019-03-21T12:33:13.963Z,13.37
2019-03-21T12:35:42.768Z,12.80
2019-03-21T12:38:11.517Z,12.37
2019-03-21T12:40:40.265Z,13.80
2019-03-21T12:43:09.137Z,14.57
2019-03-21T12:45:37.864Z,11.43
2019-03-21T12:48:06.575Z,12.53
2019-03-21T12:50:35.448Z,11.07
2019-03-21T12:53:04.215Z,9.90
2019-03-21T12:55:32.906Z,11.07
2019-03-21T12:58:01.587Z,10.40
2019-03-21T13:00:37.268Z,9.43
2019-03-21T13:03:06.092Z,9.50
2019-03-21T13:05:34.920Z,10.13
2019-03-21T13:08:03.661Z,10.63
2019-03-21T13:10:32.568Z,9.43
2019-03-21T13:13:01.353Z,10.10
2019-03-21T13:15:30.499Z,11.10
2019-03-21T13:18:00.631Z,11.40
2019-03-21T13:20:30.440Z,10.43
2019-03-21T13:22:59.154Z,10.13
2019-03-21T13:25:27.936Z,11.30
2019-03-21T13:27:56.636Z,9.33
2019-03-21T13:30:25.387Z,11.93
2019-03-21T13:32:54.017Z,11.07
2019-03-21T13:35:32.023Z,12.03
2019-03-21T13:37:54.058Z,10.87
2019-03-21T13:40:22.974Z,11.83
2019-03-21T13:42:51.688Z,13.10
2019-03-21T13:45:22.666Z,12.47
2019-03-21T13:47:51.319Z,11.83
2019-03-21T13:50:19.987Z,12.67
2019-03-21T13:52:48.724Z,11.70
2019-03-21T13:55:17.423Z,14.90
2019-03-21T13:57:46.247Z,13.23
2019-03-21T14:00:16.121Z,12.00
2019-03-21T14:02:44.862Z,10.17
2019-03-21T14:05:13.571Z,11.50
2019-03-21T14:07:42.228Z,13.00
2019-03-21T14:10:11.131Z,11.87
2019-03-21T14:12:39.933Z,12.60
2019-03-21T14:15:08.768Z,12.03
2019-03-21T14:17:37.526Z,11.23
2019-03-21T14:20:06.551Z,11.47
2019-03-21T14:22:35.282Z,9.67
2019-03-21T14:25:04.239Z,11.57
2019-03-21T14:27:33.035Z,10.70
2019-03-21T14:30:02.414Z,12.37
2019-03-21T14:32:31.247Z,11.87
2019-03-21T14:34:59.963Z,11.67
2019-03-21T14:37:28.781Z,10.97
2019-03-21T14:39:58.413Z,11.20
2019-03-21T14:42:27.710Z,13.03
2019-03-21T14:44:56.803Z,12.10
2019-03-21T14:47:35.841Z,12.03
2019-03-21T14:49:55.840Z,12.07
2019-03-21T14:52:24.504Z,13.33
2019-03-21T14:54:53.136Z,12.07
2019-03-21T14:57:21.812Z,12.43
2019-03-21T14:59:50.578Z,12.27
2019-03-21T15:02:19.238Z,11.63
2019-03-21T15:04:47.961Z,12.03
2019-03-21T15:07:18.699Z,11.93
2019-03-21T15:09:47.063Z,11.67
2019-03-21T15:12:15.780Z,10.80
2019-03-21T15:14:44.424Z,11.00
2019-03-21T15:17:13.140Z,11.70
2019-03-21T15:19:41.880Z,11.27
2019-03-21T15:22:10.704Z,11.67
2019-03-21T15:24:39.419Z,10.70
2019-03-21T15:27:08.049Z,10.70
2019-03-21T15:29:36.776Z,11.27
2019-03-21T15:32:05.525Z,11.80
2019-03-21T15:34:34.325Z,11.23
2019-03-21T15:37:02.988Z,10.27
2019-03-21T15:39:31.621Z,11.57
2019-03-21T15:42:00.374Z,11.50
2019-03-21T15:44:29.033Z,10.77
2019-03-21T15:46:57.791Z,10.70
2019-03-21T15:49:26.423Z,10.73
2019-03-21T15:51:55.531Z,10.83
2019-03-21T15:54:24.221Z,11.13
2019-03-21T15:56:52.960Z,11.80
2019-03-21T15:59:21.877Z,10.30
2019-03-21T16:01:50.519Z,11.97
2019-03-21T16:04:19.292Z,11.20
2019-03-21T16:06:47.953Z,11.80
2019-03-21T16:09:16.678Z,11.13
2019-03-21T16:11:45.287Z,12.10
2019-03-21T16:14:14.043Z,9.83
2019-03-21T16:16:42.671Z,10.43
2019-03-21T16:19:11.314Z,10.30
2019-03-21T16:21:40.116Z,10.73
2019-03-21T16:24:08.824Z,10.83
2019-03-21T16:26:37.509Z,11.37
2019-03-21T16:29:06.255Z,12.37
2019-03-21T16:31:34.935Z,11.90
2019-03-21T16:34:03.638Z,10.90
2019-03-21T16:36:32.351Z,11.70
2019-03-21T16:39:01.068Z,11.93
2019-03-21T16:41:29.860Z,11.67
2019-03-21T16:43:58.567Z,11.07
2019-03-21T16:46:27.201Z,11.53
2019-03-21T16:48:55.899Z,11.37
2019-03-21T16:51:24.567Z,11.10
2019-03-21T16:53:53.233Z,11.40
2019-03-21T16:56:21.927Z,11.23
2019-03-21T16:58:50.980Z,11.90
2019-03-21T17:01:19.725Z,12.10
2019-03-21T17:03:48.351Z,10.67
2019-03-21T17:06:17.132Z,11.93
2019-03-21T17:08:45.820Z,12.47
2019-03-21T17:11:14.528Z,12.13
2019-03-21T17:13:43.352Z,11.97
2019-03-21T17:16:12.151Z,12.07
2019-03-21T17:18:40.872Z,11.50
2019-03-21T17:21:09.895Z,10.83
2019-03-21T17:23:38.666Z,10.73
2019-03-21T17:26:07.468Z,10.80
2019-03-21T17:28:36.092Z,9.60
2019-03-21T17:31:04.986Z,8.97
2019-03-21T17:33:33.774Z,8.83
2019-03-21T17:36:02.453Z,8.83
2019-03-21T17:38:31.121Z,8.83
2019-03-21T17:40:59.815Z,8.63
2019-03-21T17:43:28.528Z,11.20
2019-03-21T17:45:57.247Z,9.83
2019-03-21T17:48:25.890Z,17.13
2019-03-21T17:50:54.595Z,12.00
2019-03-21T17:53:23.329Z,15.83
2019-03-21T17:55:51.989Z,14.33
2019-03-21T17:58:20.795Z,14.93
2019-03-21T18:00:49.587Z,13.83
2019-03-21T18:03:18.444Z,14.70
2019-03-21T18:05:47.175Z,14.97
2019-03-21T18:08:15.801Z,19.03
2019-03-21T18:10:44.527Z,19.23
2019-03-21T18:13:13.435Z,20.40
2019-03-21T18:15:42.140Z,22.23
2019-03-21T18:18:10.851Z,20.37
2019-03-21T18:20:39.569Z,20.93
2019-03-21T18:23:08.228Z,22.17
2019-03-21T18:25:36.943Z,22.90
2019-03-21T18:28:08.438Z,36.27
2019-03-21T18:30:36.115Z,22.53
2019-03-21T18:33:04.840Z,20.67
2019-03-21T18:35:33.590Z,17.33
2019-03-21T18:38:02.296Z,14.77
2019-03-21T18:40:31.143Z,17.37
2019-03-21T18:42:59.927Z,16.97
2019-03-21T18:45:28.787Z,16.17
2019-03-21T18:47:57.563Z,15.33
2019-03-21T18:50:26.463Z,17.93
2019-03-21T18:52:55.158Z,15.40
2019-03-21T18:55:23.940Z,17.07
2019-03-21T18:57:52.871Z,17.70
2019-03-21T19:00:21.825Z,17.30
2019-03-21T19:02:50.763Z,22.05
2019-03-21T19:05:19.779Z,19.53
2019-03-21T19:07:48.643Z,19.17
2019-03-21T19:10:17.510Z,17.93
2019-03-21T19:12:46.249Z,18.00
2019-03-21T19:15:15.063Z,20.92
2019-03-21T19:17:43.796Z,18.73
2019-03-21T19:20:12.777Z,20.47
2019-03-21T19:22:41.635Z,17.63
2019-03-21T19:25:18.567Z,19.73
2019-03-21T19:27:41.235Z,17.97
2019-03-21T19:30:10.228Z,19.40
2019-03-21T19:32:38.903Z,16.47
2019-03-21T19:35:07.719Z,19.17
2019-03-21T19:37:36.544Z,20.03
2019-03-21T19:40:06.302Z,19.73
2019-03-21T19:42:35.030Z,20.20
2019-03-21T19:45:04.432Z,18.83
2019-03-21T19:47:33.071Z,19.50
2019-03-21T19:50:01.859Z,18.90
2019-03-21T19:52:30.507Z,20.90
2019-03-21T19:54:59.145Z,18.50
2019-03-21T19:57:27.899Z,20.13
2019-03-21T19:59:56.588Z,18.57
2019-03-21T20:02:25.379Z,20.17
2019-03-21T20:04:54.129Z,19.97
2019-03-21T20:07:22.871Z,23.37
2019-03-21T20:09:51.712Z,23.17
2019-03-21T20:12:20.551Z,23.00
2019-03-21T20:14:49.223Z,23.00
2019-03-21T20:17:18.149Z,24.87
2019-03-21T20:19:46.864Z,22.47
2019-03-21T20:22:15.646Z,23.03
2019-03-21T20:24:44.312Z,20.87
2019-03-21T20:27:13.044Z,22.47
2019-03-21T20:29:41.788Z,22.37
2019-03-21T20:32:20.145Z,21.23
2019-03-21T20:34:41.050Z,22.50
2019-03-21T20:37:09.747Z,22.30
2019-03-21T20:39:38.367Z,22.97
2019-03-21T20:42:07.068Z,22.50
2019-03-21T20:44:35.876Z,23.57
2019-03-21T20:47:04.598Z,25.00
2019-03-21T20:49:33.281Z,25.83
2019-03-21T20:52:01.935Z,24.83
2019-03-21T20:54:30.563Z,26.87
2019-03-21T20:56:59.382Z,25.27
2019-03-21T20:59:28.015Z,24.30
2019-03-21T21:02:02.541Z,25.50
2019-03-21T21:04:27.086Z,27.70
2019-03-21T21:06:55.848Z,28.67
2019-03-21T21:09:24.487Z,27.23
2019-03-21T21:11:53.159Z,27.13
2019-03-21T21:14:21.777Z,30.37
2019-03-21T21:16:50.513Z,30.23
2019-03-21T21:19:19.179Z,31.77
2019-03-21T21:21:47.839Z,30.60
2019-03-21T21:24:16.487Z,29.97
2019-03-21T21:26:45.283Z,29.47
2019-03-21T21:29:13.931Z,29.63
2019-03-21T21:31:42.579Z,31.40
2019-03-21T21:34:11.316Z,30.53
2019-03-21T21:36:39.927Z,31.47
2019-03-21T21:39:08.665Z,32.63
2019-03-21T21:41:37.291Z,29.97
2019-03-21T21:44:06.091Z,30.43
2019-03-21T21:46:34.791Z,28.93
2019-03-21T21:49:03.569Z,31.63
2019-03-21T21:51:32.180Z,32.17
2019-03-21T21:54:00.819Z,30.00
2019-03-21T21:56:29.447Z,33.83
2019-03-21T21:58:58.080Z,31.07
2019-03-21T22:01:26.704Z,33.43
2019-03-21T22:04:04.612Z,33.83
2019-03-21T22:06:26.328Z,35.00
2019-03-21T22:08:55.030Z,35.97
2019-03-21T22:11:23.726Z,36.40
2019-03-21T22:13:52.340Z,36.77
2019-03-21T22:16:20.975Z,34.10
2019-03-21T22:18:50.414Z,36.70
2019-03-21T22:21:19.119Z,35.73
2019-03-21T22:23:47.769Z,36.03
2019-03-21T22:26:16.421Z,37.77
2019-03-21T22:28:45.095Z,37.80
2019-03-21T22:31:13.787Z,37.00
2019-03-21T22:33:42.451Z,38.90
2019-03-21T22:36:11.157Z,36.47
2019-03-21T22:38:39.907Z,38.20
2019-03-21T22:41:08.547Z,37.93
2019-03-21T22:43:37.155Z,38.40
2019-03-21T22:46:05.869Z,36.40
2019-03-21T22:48:34.534Z,37.50
2019-03-21T22:51:03.323Z,37.20
2019-03-21T22:53:32.087Z,37.60
2019-03-21T22:56:00.947Z,36.33
2019-03-21T22:58:32.029Z,38.60
2019-03-21T23:01:00.151Z,38.47
2019-03-21T23:03:28.922Z,38.57
2019-03-21T23:05:57.683Z,40.87
2019-03-21T23:08:26.460Z,40.80
2019-03-21T23:10:55.127Z,38.83
2019-03-21T23:13:23.719Z,42.43
2019-03-21T23:15:52.382Z,39.67
2019-03-21T23:18:21.155Z,39.77
2019-03-21T23:20:49.869Z,40.47
2019-03-21T23:23:18.619Z,40.67
2019-03-21T23:25:47.352Z,39.57
2019-03-21T23:28:17.672Z,38.40
2019-03-21T23:30:46.386Z,43.33
2019-03-21T23:33:15.095Z,39.03
2019-03-21T23:35:43.788Z,39.97
2019-03-21T23:38:12.448Z,37.53
2019-03-21T23:40:41.145Z,39.37
2019-03-21T23:43:09.922Z,40.70
2019-03-21T23:45:38.709Z,40.83
2019-03-21T23:48:07.505Z,38.50
2019-03-21T23:50:36.252Z,42.70
2019-03-21T23:53:04.980Z,38.40
2019-03-21T23:55:33.716Z,42.03
2019-03-21T23:58:02.428Z,40.63
