createdAt,value
2023-08-17T00:00:22.727Z,2.86
2023-08-17T00:03:11.468Z,2.83
2023-08-17T00:05:39.822Z,2.60
2023-08-17T00:08:08.315Z,2.71
2023-08-17T00:10:40.041Z,2.50
2023-08-17T00:13:08.641Z,2.65
2023-08-17T00:15:36.985Z,3.16
2023-08-17T00:18:06.166Z,2.71
2023-08-17T00:20:34.501Z,2.54
2023-08-17T00:23:03.545Z,2.51
2023-08-17T00:25:32.016Z,2.77
2023-08-17T00:28:02.257Z,2.11
2023-08-17T00:30:30.797Z,2.93
2023-08-17T00:32:59.554Z,2.98
2023-08-17T00:35:27.950Z,2.56
2023-08-17T00:37:56.671Z,2.68
2023-08-17T00:40:24.922Z,2.98
2023-08-17T00:42:53.827Z,2.99
2023-08-17T00:45:24.608Z,2.80
2023-08-17T00:47:53.402Z,2.82
2023-08-17T00:50:21.986Z,2.83
2023-08-17T00:52:50.686Z,3.06
2023-08-17T00:55:19.206Z,3.05
2023-08-17T00:57:47.989Z,3.04
2023-08-17T01:00:18.754Z,3.20
2023-08-17T01:02:50.203Z,2.70
2023-08-17T01:05:18.766Z,2.79
2023-08-17T01:07:47.685Z,3.01
2023-08-17T01:10:16.765Z,3.24
2023-08-17T01:12:51.402Z,2.36
2023-08-17T01:15:22.441Z,2.54
2023-08-17T01:17:57.134Z,2.90
2023-08-17T01:20:25.858Z,3.09
2023-08-17T01:22:54.994Z,3.06
2023-08-17T01:25:25.109Z,2.54
2023-08-17T01:27:53.912Z,3.29
2023-08-17T01:30:22.405Z,3.17
2023-08-17T01:32:53.804Z,2.81
2023-08-17T01:35:24.596Z,2.32
2023-08-17T01:37:53.293Z,2.22
2023-08-17T01:40:22.062Z,2.96
2023-08-17T01:42:53.146Z,3.03
2023-08-17T01:45:21.420Z,3.42
2023-08-17T01:47:51.560Z,3.18
2023-08-17T01:50:20.073Z,3.13
2023-08-17T01:52:48.879Z,3.48
2023-08-17T01:55:17.266Z,3.36
2023-08-17T01:57:46.176Z,3.10
2023-08-17T02:00:17.372Z,2.99
2023-08-17T02:02:46.127Z,3.18
2023-08-17T02:05:14.479Z,3.63
2023-08-17T02:07:43.251Z,3.46
2023-08-17T02:10:12.000Z,3.24
2023-08-17T02:12:41.719Z,3.44
2023-08-17T02:15:11.193Z,2.99
2023-08-17T02:17:41.603Z,3.04
2023-08-17T02:20:11.620Z,3.08
2023-08-17T02:22:40.429Z,3.19
2023-08-17T02:25:10.408Z,3.09
2023-08-17T02:27:39.294Z,3.54
2023-08-17T02:30:09.235Z,3.36
2023-08-17T02:32:37.829Z,3.41
2023-08-17T02:35:08.696Z,2.95
2023-08-17T02:37:37.334Z,3.72
2023-08-17T02:40:06.039Z,3.55
2023-08-17T02:42:34.603Z,3.72
2023-08-17T02:45:02.944Z,3.88
2023-08-17T02:47:31.538Z,3.96
2023-08-17T02:49:59.801Z,3.99
2023-08-17T02:52:29.741Z,3.58
2023-08-17T02:54:58.041Z,3.91
2023-08-17T02:57:27.202Z,4.34
2023-08-17T02:59:55.592Z,4.17
2023-08-17T03:02:24.201Z,4.01
2023-08-17T03:04:52.504Z,4.29
2023-08-17T03:07:21.316Z,4.07
2023-08-17T03:09:50.942Z,4.04
2023-08-17T03:12:19.601Z,4.29
2023-08-17T03:14:48.519Z,4.05
2023-08-17T03:17:17.393Z,4.25
2023-08-17T03:19:45.695Z,4.20
2023-08-17T03:22:14.410Z,4.39
2023-08-17T03:24:42.651Z,4.26
2023-08-17T03:27:12.596Z,3.83
2023-08-17T03:29:40.844Z,4.37
2023-08-17T03:32:09.430Z,4.24
2023-08-17T03:34:37.741Z,4.42
2023-08-17T03:37:07.270Z,4.41
2023-08-17T03:39:35.626Z,4.20
2023-08-17T03:42:04.284Z,4.50
2023-08-17T03:44:34.025Z,3.99
2023-08-17T03:47:02.571Z,4.51
2023-08-17T03:49:30.846Z,4.27
2023-08-17T03:51:59.334Z,4.50
2023-08-17T03:54:27.786Z,4.23
2023-08-17T03:56:56.392Z,4.43
2023-08-17T03:59:24.701Z,4.36
2023-08-17T04:01:54.553Z,4.07
2023-08-17T04:04:23.269Z,4.22
2023-08-17T04:06:52.058Z,4.36
2023-08-17T04:09:20.338Z,4.28
2023-08-17T04:11:49.089Z,4.36
2023-08-17T04:14:19.830Z,4.16
2023-08-17T04:16:48.905Z,3.98
2023-08-17T04:19:18.589Z,3.76
2023-08-17T04:21:47.135Z,4.21
2023-08-17T04:24:15.463Z,3.91
2023-08-17T04:26:44.200Z,4.06
2023-08-17T04:29:12.381Z,4.20
2023-08-17T04:31:40.931Z,4.31
2023-08-17T04:34:09.212Z,4.30
2023-08-17T04:36:39.621Z,3.98
2023-08-17T04:39:07.912Z,4.18
2023-08-17T04:41:36.538Z,4.33
2023-08-17T04:44:05.421Z,4.34
2023-08-17T04:46:34.245Z,4.32
2023-08-17T04:49:02.540Z,4.16
2023-08-17T04:51:31.310Z,4.02
2023-08-17T04:54:01.216Z,4.18
2023-08-17T04:56:30.078Z,3.87
2023-08-17T04:58:58.420Z,4.33
2023-08-17T05:01:27.109Z,3.87
2023-08-17T05:03:55.922Z,4.38
2023-08-17T05:06:24.485Z,4.07
2023-08-17T05:08:52.742Z,3.74
2023-08-17T05:11:22.862Z,3.62
2023-08-17T05:13:51.249Z,3.73
2023-08-17T05:16:19.918Z,4.09
2023-08-17T05:18:48.378Z,4.07
2023-08-17T05:21:17.174Z,4.41
2023-08-17T05:23:45.560Z,4.32
2023-08-17T05:26:16.398Z,4.68
2023-08-17T05:28:46.356Z,4.67
2023-08-17T05:31:14.866Z,4.89
2023-08-17T05:33:43.228Z,4.79
2023-08-17T05:36:12.048Z,4.76
2023-08-17T05:38:40.453Z,5.01
2023-08-17T05:41:09.082Z,4.93
2023-08-17T05:43:37.424Z,4.81
2023-08-17T05:46:08.010Z,4.32
2023-08-17T05:48:36.748Z,5.07
2023-08-17T05:51:05.441Z,5.06
2023-08-17T05:53:33.800Z,5.42
2023-08-17T05:56:03.033Z,5.00
2023-08-17T05:58:31.708Z,4.94
2023-08-17T06:01:08.959Z,4.32
2023-08-17T06:03:39.187Z,4.80
2023-08-17T06:06:08.259Z,4.85
2023-08-17T06:08:36.554Z,4.62
2023-08-17T06:11:05.363Z,4.57
2023-08-17T06:13:33.637Z,4.61
2023-08-17T06:16:02.242Z,4.16
2023-08-17T06:18:32.054Z,3.75
2023-08-17T06:21:00.995Z,3.84
2023-08-17T06:23:29.365Z,3.67
2023-08-17T06:25:59.905Z,3.36
2023-08-17T06:28:29.448Z,3.75
2023-08-17T06:30:58.660Z,3.73
2023-08-17T06:33:27.132Z,4.04
2023-08-17T06:35:57.339Z,3.39
2023-08-17T06:38:25.763Z,3.36
2023-08-17T06:40:54.494Z,3.03
2023-08-17T06:43:22.928Z,2.96
2023-08-17T06:45:51.753Z,2.48
2023-08-17T06:48:20.137Z,2.04
2023-08-17T06:50:49.413Z,1.96
2023-08-17T06:53:19.362Z,1.82
2023-08-17T06:55:48.548Z,1.93
2023-08-17T06:58:16.981Z,1.82
2023-08-17T07:00:46.688Z,1.50
2023-08-17T07:03:15.000Z,1.66
2023-08-17T07:05:43.863Z,1.57
2023-08-17T07:08:12.224Z,1.28
2023-08-17T07:10:42.370Z,0.64
2023-08-17T07:13:10.851Z,0.91
2023-08-17T07:15:39.461Z,0.72
2023-08-17T07:18:07.960Z,0.70
2023-08-17T07:20:36.547Z,0.97
2023-08-17T07:23:05.241Z,0.60
2023-08-17T07:25:34.350Z,1.24
2023-08-17T07:28:04.400Z,1.09
2023-08-17T07:30:33.133Z,1.65
2023-08-17T07:33:01.675Z,1.85
2023-08-17T07:35:30.450Z,2.00
2023-08-17T07:38:08.264Z,1.76
2023-08-17T07:40:37.969Z,2.26
2023-08-17T07:43:08.070Z,1.87
2023-08-17T07:45:36.811Z,2.00
2023-08-17T07:48:05.827Z,2.22
2023-08-17T07:50:34.729Z,2.08
2023-08-17T07:53:03.235Z,1.97
2023-08-17T07:55:31.805Z,1.84
2023-08-17T07:58:00.245Z,1.40
2023-08-17T08:00:30.397Z,0.55
2023-08-17T08:02:58.880Z,0.00
2023-08-17T08:05:28.482Z,0.00
2023-08-17T08:07:57.196Z,0.00
2023-08-17T08:10:26.108Z,0.00
2023-08-17T08:12:54.683Z,0.00
2023-08-17T08:15:23.752Z,0.00
2023-08-17T08:17:53.623Z,0.00
2023-08-17T08:20:23.016Z,0.00
2023-08-17T08:22:51.374Z,0.00
2023-08-17T08:25:20.063Z,0.00
2023-08-17T08:27:48.750Z,0.00
2023-08-17T08:30:18.572Z,0.00
2023-08-17T08:32:47.093Z,0.00
2023-08-17T08:35:17.393Z,0.00
2023-08-17T08:37:45.800Z,0.00
2023-08-17T08:40:15.343Z,0.00
2023-08-17T08:42:43.882Z,0.00
2023-08-17T08:45:12.857Z,0.00
2023-08-17T08:47:44.230Z,0.00
2023-08-17T08:50:14.285Z,0.00
2023-08-17T08:52:46.736Z,0.00
2023-08-17T08:55:18.340Z,0.00
2023-08-17T08:57:51.736Z,0.00
2023-08-17T09:00:20.829Z,0.00
2023-08-17T09:02:49.609Z,0.00
2023-08-17T09:05:19.111Z,0.00
2023-08-17T09:07:48.715Z,0.00
2023-08-17T09:10:18.454Z,0.00
2023-08-17T09:12:49.112Z,0.00
2023-08-17T09:15:18.619Z,0.00
2023-08-17T09:17:49.036Z,0.00
2023-08-17T09:20:39.045Z,0.00
2023-08-17T09:23:12.622Z,0.00
2023-08-17T09:25:41.411Z,0.00
2023-08-17T09:28:13.374Z,0.00
2023-08-17T09:30:52.847Z,0.00
2023-08-17T09:33:22.008Z,0.00
2023-08-17T09:35:51.379Z,0.00
2023-08-17T09:38:21.388Z,0.00
2023-08-17T09:40:50.297Z,0.00
2023-08-17T09:43:19.165Z,0.00
2023-08-17T09:45:51.020Z,0.00
2023-08-17T09:48:20.193Z,0.00
2023-08-17T09:50:50.175Z,0.00
2023-08-17T09:53:20.661Z,0.00
2023-08-17T09:55:49.500Z,0.00
2023-08-17T09:58:17.706Z,0.00
2023-08-17T10:00:51.479Z,0.00
2023-08-17T10:03:21.805Z,0.00
2023-08-17T10:05:55.859Z,0.00
2023-08-17T10:08:25.900Z,0.00
2023-08-17T10:10:56.756Z,0.00
2023-08-17T10:13:30.761Z,0.00
2023-08-17T10:16:04.896Z,0.00
2023-08-17T10:18:38.651Z,0.00
2023-08-17T10:21:09.006Z,0.00
2023-08-17T10:23:42.778Z,0.00
2023-08-17T10:26:13.037Z,0.00
2023-08-17T10:28:41.936Z,0.00
2023-08-17T10:31:11.896Z,0.00
2023-08-17T10:33:42.814Z,0.00
2023-08-17T10:36:11.434Z,0.00
2023-08-17T10:38:41.208Z,0.00
2023-08-17T10:41:10.762Z,0.00
2023-08-17T10:43:57.029Z,0.00
2023-08-17T10:46:35.353Z,0.00
2023-08-17T10:49:06.805Z,0.00
2023-08-17T10:51:35.602Z,0.00
2023-08-17T10:54:06.019Z,0.00
2023-08-17T10:56:35.227Z,0.00
2023-08-17T10:59:04.271Z,0.00
2023-08-17T11:01:39.464Z,0.00
2023-08-17T11:04:15.411Z,0.00
2023-08-17T11:06:44.929Z,0.00
2023-08-17T11:09:14.668Z,0.00
2023-08-17T11:11:43.245Z,0.00
2023-08-17T11:14:11.604Z,0.00
2023-08-17T11:16:40.268Z,0.00
2023-08-17T11:19:13.486Z,0.00
2023-08-17T11:21:42.435Z,0.00
2023-08-17T11:24:12.319Z,0.00
2023-08-17T11:26:42.684Z,0.00
2023-08-17T11:29:12.542Z,0.27
2023-08-17T11:31:42.945Z,0.61
2023-08-17T11:34:11.355Z,1.55
2023-08-17T11:36:40.524Z,3.10
2023-08-17T11:39:10.972Z,6.08
2023-08-17T11:41:39.357Z,7.68
2023-08-17T11:44:09.221Z,8.20
2023-08-17T11:46:38.575Z,9.19
2023-08-17T11:49:07.719Z,8.92
2023-08-17T11:51:36.513Z,8.27
2023-08-17T11:54:08.650Z,8.33
2023-08-17T11:56:37.356Z,7.71
2023-08-17T11:59:15.221Z,7.16
2023-08-17T12:01:43.864Z,7.39
2023-08-17T12:04:12.512Z,6.95
2023-08-17T12:06:45.849Z,6.54
2023-08-17T12:09:15.232Z,7.04
2023-08-17T12:11:43.876Z,6.94
2023-08-17T12:14:14.342Z,6.07
2023-08-17T12:16:49.929Z,6.07
2023-08-17T12:19:18.261Z,6.49
2023-08-17T12:21:48.224Z,6.46
2023-08-17T12:24:17.554Z,6.54
2023-08-17T12:26:47.324Z,6.52
2023-08-17T12:29:17.197Z,5.23
2023-08-17T12:31:47.040Z,5.38
2023-08-17T12:34:15.405Z,5.24
2023-08-17T12:36:45.642Z,5.04
2023-08-17T12:39:13.999Z,5.46
2023-08-17T12:41:42.684Z,5.59
2023-08-17T12:44:17.656Z,5.16
2023-08-17T12:46:48.003Z,5.08
2023-08-17T12:49:16.696Z,5.43
2023-08-17T12:51:46.275Z,5.72
2023-08-17T12:54:14.939Z,5.23
2023-08-17T12:56:43.688Z,5.04
2023-08-17T12:59:12.112Z,5.00
2023-08-17T13:01:40.663Z,5.25
2023-08-17T13:04:10.596Z,5.00
2023-08-17T13:06:49.240Z,5.13
2023-08-17T13:09:20.116Z,4.95
2023-08-17T13:11:48.822Z,5.57
2023-08-17T13:14:17.233Z,5.44
2023-08-17T13:16:46.016Z,5.23
2023-08-17T13:19:15.840Z,5.19
2023-08-17T13:21:44.495Z,4.94
2023-08-17T13:24:12.867Z,5.64
2023-08-17T13:26:42.616Z,5.40
2023-08-17T13:29:12.142Z,5.57
2023-08-17T13:31:40.972Z,5.57
2023-08-17T13:34:09.196Z,5.59
2023-08-17T13:36:39.296Z,5.46
2023-08-17T13:39:08.012Z,5.09
2023-08-17T13:41:36.709Z,5.02
2023-08-17T13:44:05.506Z,4.87
2023-08-17T13:46:34.223Z,4.99
2023-08-17T13:49:02.509Z,5.35
2023-08-17T13:51:31.174Z,5.16
2023-08-17T13:54:00.864Z,4.79
2023-08-17T13:56:30.096Z,4.44
2023-08-17T13:58:58.424Z,4.61
2023-08-17T14:01:27.400Z,4.21
2023-08-17T14:03:55.992Z,4.55
2023-08-17T14:06:24.746Z,4.23
2023-08-17T14:08:54.303Z,4.07
2023-08-17T14:11:25.280Z,3.62
2023-08-17T14:13:53.610Z,3.75
2023-08-17T14:16:22.260Z,3.47
2023-08-17T14:18:50.862Z,3.50
2023-08-17T14:21:19.410Z,3.49
2023-08-17T14:23:47.972Z,3.72
2023-08-17T14:26:16.505Z,3.44
2023-08-17T14:28:46.134Z,3.03
2023-08-17T14:31:17.185Z,2.40
2023-08-17T14:33:45.452Z,2.30
2023-08-17T14:36:19.621Z,3.22
2023-08-17T14:38:48.345Z,3.73
2023-08-17T14:41:17.044Z,3.93
2023-08-17T14:43:46.837Z,4.07
2023-08-17T14:46:15.986Z,4.36
2023-08-17T14:48:44.346Z,4.36
2023-08-17T14:51:12.908Z,4.44
2023-08-17T14:53:41.348Z,4.55
2023-08-17T14:56:09.904Z,4.15
2023-08-17T14:58:38.473Z,5.11
2023-08-17T15:01:08.937Z,4.25
2023-08-17T15:03:37.266Z,4.86
2023-08-17T15:06:06.274Z,4.73
2023-08-17T15:08:34.781Z,4.49
2023-08-17T15:11:04.426Z,4.38
2023-08-17T15:13:34.085Z,4.56
2023-08-17T15:16:02.826Z,4.19
2023-08-17T15:18:32.635Z,3.77
2023-08-17T15:21:01.114Z,4.12
2023-08-17T15:23:29.403Z,4.31
2023-08-17T15:25:58.007Z,4.30
2023-08-17T15:28:26.291Z,4.16
2023-08-17T15:31:03.409Z,3.62
2023-08-17T15:33:32.998Z,3.94
2023-08-17T15:36:02.237Z,4.17
2023-08-17T15:38:30.593Z,4.14
2023-08-17T15:40:59.171Z,4.26
2023-08-17T15:43:27.547Z,4.19
2023-08-17T15:45:56.156Z,4.54
2023-08-17T15:48:24.503Z,4.96
2023-08-17T15:50:54.591Z,4.45
2023-08-17T15:53:22.980Z,4.64
2023-08-17T15:55:51.700Z,4.56
2023-08-17T15:58:20.186Z,4.57
2023-08-17T16:00:48.856Z,4.05
2023-08-17T16:03:17.304Z,4.17
2023-08-17T16:05:46.033Z,4.18
2023-08-17T16:08:15.703Z,3.46
2023-08-17T16:10:44.367Z,4.02
2023-08-17T16:13:12.677Z,4.32
2023-08-17T16:15:41.268Z,4.42
2023-08-17T16:18:09.654Z,4.15
2023-08-17T16:20:38.331Z,4.05
2023-08-17T16:23:06.577Z,3.95
2023-08-17T16:25:36.445Z,3.68
2023-08-17T16:28:06.564Z,4.12
2023-08-17T16:30:37.532Z,3.66
2023-08-17T16:33:06.160Z,3.75
2023-08-17T16:35:36.682Z,3.67
2023-08-17T16:38:05.238Z,3.26
2023-08-17T16:40:38.876Z,4.40
2023-08-17T16:43:08.926Z,4.07
2023-08-17T16:45:37.573Z,4.30
2023-08-17T16:48:06.835Z,4.05
2023-08-17T16:50:35.848Z,4.21
2023-08-17T16:53:04.053Z,3.99
2023-08-17T16:55:32.800Z,4.13
2023-08-17T16:58:01.063Z,4.14
2023-08-17T17:00:31.472Z,3.77
2023-08-17T17:02:59.707Z,4.19
2023-08-17T17:05:28.434Z,4.22
2023-08-17T17:07:58.657Z,4.73
2023-08-17T17:10:27.448Z,5.07
2023-08-17T17:12:55.852Z,4.82
2023-08-17T17:15:24.586Z,4.88
2023-08-17T17:17:54.192Z,4.34
2023-08-17T17:20:23.055Z,4.62
2023-08-17T17:22:51.704Z,4.57
2023-08-17T17:25:20.186Z,4.51
2023-08-17T17:27:48.432Z,4.64
2023-08-17T17:30:17.095Z,4.56
2023-08-17T17:32:45.438Z,4.68
2023-08-17T17:35:15.540Z,4.55
2023-08-17T17:37:43.784Z,4.38
2023-08-17T17:40:12.936Z,4.11
2023-08-17T17:42:41.224Z,4.69
2023-08-17T17:45:10.221Z,4.52
2023-08-17T17:47:38.466Z,4.67
2023-08-17T17:50:08.242Z,4.62
2023-08-17T17:52:37.968Z,4.73
2023-08-17T17:55:07.660Z,4.91
2023-08-17T17:57:35.943Z,4.70
2023-08-17T18:00:05.936Z,4.48
2023-08-17T18:02:34.869Z,4.72
2023-08-17T18:05:03.586Z,4.42
2023-08-17T18:07:32.280Z,4.06
2023-08-17T18:10:04.402Z,4.03
2023-08-17T18:12:33.732Z,4.29
2023-08-17T18:15:02.447Z,4.29
2023-08-17T18:17:30.928Z,4.20
2023-08-17T18:19:59.918Z,4.36
2023-08-17T18:22:28.234Z,4.22
2023-08-17T18:24:56.791Z,3.99
2023-08-17T18:27:26.745Z,4.10
2023-08-17T18:29:55.362Z,3.91
2023-08-17T18:32:23.895Z,4.09
2023-08-17T18:34:52.683Z,4.21
2023-08-17T18:37:21.131Z,3.93
2023-08-17T18:39:49.828Z,3.77
2023-08-17T18:42:18.064Z,3.73
2023-08-17T18:44:48.060Z,3.55
2023-08-17T18:47:16.390Z,3.66
2023-08-17T18:49:44.944Z,3.53
2023-08-17T18:52:13.244Z,3.49
2023-08-17T18:54:41.903Z,3.84
2023-08-17T18:57:10.087Z,3.95
2023-08-17T18:59:38.741Z,3.78
2023-08-17T19:02:08.519Z,3.37
2023-08-17T19:04:37.013Z,3.73
2023-08-17T19:07:05.949Z,3.90
2023-08-17T19:09:34.499Z,3.64
2023-08-17T19:12:02.752Z,3.98
2023-08-17T19:14:31.298Z,3.58
2023-08-17T19:17:00.187Z,3.92
2023-08-17T19:19:30.223Z,4.10
2023-08-17T19:21:58.545Z,4.46
2023-08-17T19:24:27.205Z,4.65
2023-08-17T19:26:55.727Z,4.65
2023-08-17T19:29:24.688Z,4.60
2023-08-17T19:31:53.446Z,4.75
2023-08-17T19:34:21.967Z,4.52
2023-08-17T19:36:51.613Z,4.13
2023-08-17T19:39:20.781Z,4.16
2023-08-17T19:41:49.379Z,4.03
2023-08-17T19:44:17.878Z,4.09
2023-08-17T19:46:46.037Z,4.41
2023-08-17T19:49:14.724Z,4.36
2023-08-17T19:51:44.351Z,4.61
2023-08-17T19:54:15.299Z,4.29
2023-08-17T19:56:43.567Z,5.44
2023-08-17T19:59:12.254Z,5.27
2023-08-17T20:01:40.493Z,5.04
2023-08-17T20:04:12.067Z,5.01
2023-08-17T20:06:40.873Z,4.87
2023-08-17T20:09:09.749Z,5.43
2023-08-17T20:11:39.606Z,5.57
2023-08-17T20:14:08.152Z,6.30
2023-08-17T20:16:36.563Z,7.34
2023-08-17T20:19:05.371Z,7.75
2023-08-17T20:21:34.318Z,9.46
2023-08-17T20:24:02.919Z,9.50
2023-08-17T20:26:31.274Z,9.93
2023-08-17T20:29:01.080Z,8.82
2023-08-17T20:31:29.564Z,9.06
2023-08-17T20:33:58.147Z,8.63
2023-08-17T20:36:27.233Z,8.22
2023-08-17T20:38:55.942Z,8.46
2023-08-17T20:41:24.249Z,7.87
2023-08-17T20:43:53.963Z,8.02
2023-08-17T20:46:23.909Z,7.65
2023-08-17T20:48:52.519Z,8.02
2023-08-17T20:51:20.686Z,8.09
2023-08-17T20:53:49.348Z,7.86
2023-08-17T20:56:17.861Z,7.79
2023-08-17T20:58:46.456Z,7.84
2023-08-17T21:01:17.459Z,7.34
2023-08-17T21:03:48.220Z,7.39
2023-08-17T21:06:16.643Z,7.66
2023-08-17T21:08:45.370Z,7.75
2023-08-17T21:11:14.180Z,7.77
2023-08-17T21:13:42.813Z,7.83
2023-08-17T21:16:11.537Z,7.67
2023-08-17T21:18:40.362Z,7.60
2023-08-17T21:21:10.048Z,7.46
2023-08-17T21:23:38.614Z,8.02
2023-08-17T21:26:06.844Z,7.73
2023-08-17T21:28:35.252Z,7.94
2023-08-17T21:31:04.464Z,7.86
2023-08-17T21:33:33.127Z,7.78
2023-08-17T21:36:01.683Z,7.46
2023-08-17T21:38:31.670Z,7.40
2023-08-17T21:41:00.228Z,7.38
2023-08-17T21:43:29.361Z,7.22
2023-08-17T21:45:58.274Z,7.54
2023-08-17T21:48:26.834Z,7.39
2023-08-17T21:50:55.353Z,7.45
2023-08-17T21:53:24.124Z,7.55
2023-08-17T21:55:53.996Z,7.04
2023-08-17T21:58:22.869Z,7.38
2023-08-17T22:00:51.357Z,7.52
2023-08-17T22:03:20.035Z,7.45
2023-08-17T22:05:48.850Z,7.37
2023-08-17T22:08:17.706Z,7.48
2023-08-17T22:10:46.556Z,7.39
2023-08-17T22:13:16.484Z,6.93
2023-08-17T22:15:44.881Z,7.29
2023-08-17T22:18:15.551Z,7.26
2023-08-17T22:20:44.468Z,7.33
2023-08-17T22:23:13.276Z,7.36
2023-08-17T22:25:41.537Z,7.37
2023-08-17T22:28:10.056Z,7.43
2023-08-17T22:30:39.694Z,6.96
2023-08-17T22:33:08.438Z,7.47
2023-08-17T22:35:36.665Z,7.47
2023-08-17T22:38:05.456Z,7.46
2023-08-17T22:40:33.725Z,7.33
2023-08-17T22:43:02.433Z,7.43
2023-08-17T22:45:30.732Z,7.50
2023-08-17T22:48:00.988Z,7.01
2023-08-17T22:50:29.256Z,7.44
2023-08-17T22:52:58.366Z,7.35
2023-08-17T22:55:26.687Z,7.19
2023-08-17T22:57:55.224Z,7.41
2023-08-17T23:00:23.573Z,7.38
2023-08-17T23:02:52.072Z,7.25
2023-08-17T23:05:21.847Z,6.94
2023-08-17T23:07:50.347Z,7.10
2023-08-17T23:10:18.852Z,7.13
2023-08-17T23:12:47.574Z,7.27
2023-08-17T23:15:15.841Z,7.02
2023-08-17T23:17:44.514Z,7.18
2023-08-17T23:20:13.935Z,7.00
2023-08-17T23:22:44.015Z,6.83
2023-08-17T23:25:12.515Z,7.13
2023-08-17T23:27:41.304Z,7.28
2023-08-17T23:30:11.329Z,7.06
2023-08-17T23:32:39.923Z,7.36
2023-08-17T23:35:09.519Z,7.06
2023-08-17T23:37:38.097Z,7.38
2023-08-17T23:40:09.458Z,6.81
2023-08-17T23:42:37.985Z,7.34
2023-08-17T23:45:08.551Z,7.17
2023-08-17T23:47:37.297Z,7.19
2023-08-17T23:50:06.580Z,7.39
2023-08-17T23:52:35.117Z,7.42
2023-08-17T23:55:04.618Z,7.40
2023-08-17T23:57:35.123Z,6.89
