createdAt,value
2023-03-12T00:02:00.855Z,10.53
2023-03-12T00:04:27.650Z,10.42
2023-03-12T00:06:54.603Z,10.22
2023-03-12T00:09:21.172Z,11.54
2023-03-12T00:11:47.717Z,12.38
2023-03-12T00:14:14.554Z,13.52
2023-03-12T00:16:41.218Z,14.66
2023-03-12T00:19:07.770Z,14.73
2023-03-12T00:21:34.269Z,14.33
2023-03-12T00:24:00.893Z,14.96
2023-03-12T00:26:27.510Z,14.85
2023-03-12T00:28:54.147Z,15.29
2023-03-12T00:31:29.197Z,14.88
2023-03-12T00:33:56.709Z,15.20
2023-03-12T00:36:28.822Z,15.25
2023-03-12T00:38:56.275Z,14.75
2023-03-12T00:41:23.903Z,15.02
2023-03-12T00:43:51.926Z,14.91
2023-03-12T00:46:19.808Z,15.28
2023-03-12T00:48:46.663Z,15.08
2023-03-12T00:51:13.300Z,15.07
2023-03-12T00:53:39.838Z,15.14
2023-03-12T00:56:06.897Z,15.65
2023-03-12T00:58:33.588Z,15.07
2023-03-12T01:01:00.244Z,14.96
2023-03-12T01:03:26.859Z,15.57
2023-03-12T01:05:56.387Z,15.11
2023-03-12T01:08:23.790Z,14.99
2023-03-12T01:10:50.432Z,14.76
2023-03-12T01:13:17.568Z,14.45
2023-03-12T01:15:44.142Z,13.84
2023-03-12T01:18:10.756Z,12.78
2023-03-12T01:20:37.460Z,12.85
2023-03-12T01:23:04.370Z,13.02
2023-03-12T01:25:31.020Z,12.11
2023-03-12T01:27:57.653Z,12.29
2023-03-12T01:30:24.249Z,11.73
2023-03-12T01:32:52.522Z,11.45
2023-03-12T01:35:19.545Z,11.49
2023-03-12T01:37:46.082Z,11.10
2023-03-12T01:40:17.707Z,11.04
2023-03-12T01:42:52.645Z,10.92
2023-03-12T01:45:53.121Z,10.82
2023-03-12T01:48:20.222Z,10.25
2023-03-12T01:50:47.058Z,10.25
2023-03-12T01:53:13.571Z,9.83
2023-03-12T01:55:40.583Z,9.59
2023-03-12T01:58:08.111Z,9.44
2023-03-12T02:00:34.631Z,8.85
2023-03-12T02:03:07.181Z,9.12
2023-03-12T02:05:43.606Z,8.81
2023-03-12T02:08:11.627Z,8.58
2023-03-12T02:10:38.278Z,8.35
2023-03-12T02:13:05.503Z,8.54
2023-03-12T02:15:33.976Z,8.50
2023-03-12T02:18:03.327Z,8.24
2023-03-12T02:21:07.707Z,8.15
2023-03-12T02:23:42.814Z,8.37
2023-03-12T02:26:11.162Z,8.40
2023-03-12T02:28:43.840Z,8.38
2023-03-12T02:31:14.862Z,8.34
2023-03-12T02:33:41.498Z,8.30
2023-03-12T02:36:09.271Z,8.24
2023-03-12T02:38:39.991Z,8.14
2023-03-12T02:41:15.966Z,8.32
2023-03-12T02:43:45.985Z,7.94
2023-03-12T02:46:13.939Z,7.94
2023-03-12T02:48:40.747Z,7.55
2023-03-12T02:51:07.360Z,7.64
2023-03-12T02:53:34.123Z,8.05
2023-03-12T02:56:00.696Z,7.58
2023-03-12T02:58:27.214Z,7.14
2023-03-12T03:00:53.895Z,7.45
2023-03-12T03:03:20.485Z,7.46
2023-03-12T03:05:47.124Z,7.03
2023-03-12T03:08:13.709Z,6.95
2023-03-12T03:10:40.383Z,6.85
2023-03-12T03:13:07.050Z,6.73
2023-03-12T03:15:33.670Z,6.53
2023-03-12T03:18:03.686Z,6.77
2023-03-12T03:20:31.670Z,6.75
2023-03-12T03:22:58.323Z,6.49
2023-03-12T03:25:25.014Z,6.50
2023-03-12T03:27:51.727Z,6.51
2023-03-12T03:30:18.365Z,6.59
2023-03-12T03:32:44.990Z,6.56
2023-03-12T03:35:11.601Z,6.74
2023-03-12T03:37:38.091Z,6.54
2023-03-12T03:40:05.553Z,6.56
2023-03-12T03:42:32.110Z,6.68
2023-03-12T03:44:58.636Z,6.50
2023-03-12T03:47:25.251Z,6.41
2023-03-12T03:49:51.837Z,6.27
2023-03-12T03:52:18.478Z,6.57
2023-03-12T03:54:45.035Z,6.36
2023-03-12T03:57:11.599Z,6.21
2023-03-12T03:59:38.117Z,6.24
2023-03-12T04:02:04.657Z,6.49
2023-03-12T04:04:31.511Z,6.08
2023-03-12T04:06:58.372Z,6.27
2023-03-12T04:09:24.934Z,6.33
2023-03-12T04:11:51.678Z,6.07
2023-03-12T04:14:18.253Z,6.19
2023-03-12T04:16:44.783Z,6.12
2023-03-12T04:19:11.344Z,6.28
2023-03-12T04:21:39.600Z,5.94
2023-03-12T04:24:07.807Z,5.57
2023-03-12T04:26:34.371Z,5.58
2023-03-12T04:29:01.098Z,6.01
2023-03-12T04:31:27.709Z,5.93
2023-03-12T04:33:54.325Z,6.09
2023-03-12T04:36:20.913Z,6.24
2023-03-12T04:38:47.504Z,5.96
2023-03-12T04:41:15.713Z,6.44
2023-03-12T04:43:42.251Z,6.14
2023-03-12T04:46:09.204Z,6.64
2023-03-12T04:48:36.521Z,6.61
2023-03-12T04:51:04.537Z,6.61
2023-03-12T04:53:31.346Z,6.76
2023-03-12T04:55:57.953Z,7.09
2023-03-12T04:58:24.513Z,7.26
2023-03-12T05:00:51.332Z,7.33
2023-03-12T05:03:18.240Z,6.95
2023-03-12T05:05:45.128Z,7.15
2023-03-12T05:08:11.678Z,7.42
2023-03-12T05:10:38.446Z,7.67
2023-03-12T05:13:04.952Z,7.62
2023-03-12T05:15:31.546Z,8.07
2023-03-12T05:17:58.067Z,7.98
2023-03-12T05:20:25.166Z,7.81
2023-03-12T05:22:52.073Z,7.71
2023-03-12T05:25:18.705Z,7.47
2023-03-12T05:27:45.262Z,8.13
2023-03-12T05:30:12.461Z,7.79
2023-03-12T05:32:39.168Z,7.70
2023-03-12T05:35:06.073Z,7.40
2023-03-12T05:37:32.692Z,7.62
2023-03-12T05:40:00.589Z,7.84
2023-03-12T05:42:27.220Z,8.11
2023-03-12T05:44:53.820Z,7.74
2023-03-12T05:47:20.448Z,7.74
2023-03-12T05:49:47.676Z,8.06
2023-03-12T05:52:14.319Z,7.65
2023-03-12T05:54:40.841Z,7.37
2023-03-12T05:57:07.405Z,7.04
2023-03-12T05:59:34.918Z,7.57
2023-03-12T06:02:01.502Z,7.55
2023-03-12T06:04:28.214Z,7.51
2023-03-12T06:06:54.775Z,7.68
2023-03-12T06:09:21.358Z,7.67
2023-03-12T06:11:47.940Z,7.64
2023-03-12T06:14:14.821Z,7.56
2023-03-12T06:16:41.383Z,7.43
2023-03-12T06:19:08.080Z,7.83
2023-03-12T06:21:36.117Z,7.69
2023-03-12T06:24:03.067Z,7.89
2023-03-12T06:26:29.764Z,7.89
2023-03-12T06:28:56.863Z,7.73
2023-03-12T06:31:23.934Z,8.05
2023-03-12T06:33:51.007Z,7.90
2023-03-12T06:36:18.021Z,8.01
2023-03-12T06:38:44.749Z,8.14
2023-03-12T06:41:16.741Z,8.46
2023-03-12T06:43:44.689Z,8.47
2023-03-12T06:46:17.891Z,8.29
2023-03-12T06:48:46.166Z,8.84
2023-03-12T06:51:15.254Z,8.78
2023-03-12T06:53:42.641Z,8.82
2023-03-12T06:56:10.523Z,8.63
2023-03-12T06:58:37.354Z,8.77
2023-03-12T07:01:04.410Z,8.71
2023-03-12T07:03:30.991Z,9.25
2023-03-12T07:05:58.418Z,9.14
2023-03-12T07:08:26.366Z,8.77
2023-03-12T07:10:52.973Z,8.95
2023-03-12T07:13:19.470Z,9.43
2023-03-12T07:15:46.571Z,9.24
2023-03-12T07:18:13.542Z,9.23
2023-03-12T07:20:43.145Z,9.27
2023-03-12T07:23:10.773Z,9.26
2023-03-12T07:25:39.361Z,9.92
2023-03-12T07:28:06.778Z,9.97
2023-03-12T07:30:33.711Z,10.01
2023-03-12T07:33:08.550Z,9.99
2023-03-12T07:35:36.725Z,10.28
2023-03-12T07:38:03.955Z,10.75
2023-03-12T07:40:31.269Z,10.84
2023-03-12T07:42:58.081Z,10.77
2023-03-12T07:45:24.761Z,11.15
2023-03-12T07:47:51.923Z,10.87
2023-03-12T07:50:19.454Z,10.97
2023-03-12T07:52:46.940Z,11.06
2023-03-12T07:55:14.554Z,10.86
2023-03-12T07:57:41.248Z,11.04
2023-03-12T08:00:10.244Z,10.77
2023-03-12T08:02:37.034Z,10.88
2023-03-12T08:05:03.846Z,10.81
2023-03-12T08:07:32.265Z,10.78
2023-03-12T08:10:00.364Z,10.86
2023-03-12T08:12:27.718Z,11.05
2023-03-12T08:14:54.439Z,11.40
2023-03-12T08:17:21.842Z,11.35
2023-03-12T08:19:48.461Z,11.56
2023-03-12T08:22:15.027Z,11.80
2023-03-12T08:24:41.725Z,11.55
2023-03-12T08:27:08.323Z,11.91
2023-03-12T08:29:35.280Z,11.92
2023-03-12T08:32:05.189Z,11.87
2023-03-12T08:34:34.044Z,12.03
2023-03-12T08:37:01.103Z,11.89
2023-03-12T08:39:27.613Z,12.13
2023-03-12T08:41:55.321Z,12.43
2023-03-12T08:44:22.774Z,12.54
2023-03-12T08:46:49.394Z,12.57
2023-03-12T08:49:16.093Z,12.53
2023-03-12T08:51:42.752Z,12.51
2023-03-12T08:54:09.554Z,12.61
2023-03-12T08:56:38.568Z,12.53
2023-03-12T08:59:05.106Z,12.85
2023-03-12T09:01:31.767Z,12.89
2023-03-12T09:03:58.357Z,13.42
2023-03-12T09:06:24.995Z,13.96
2023-03-12T09:08:51.769Z,13.45
2023-03-12T09:11:18.720Z,13.56
2023-03-12T09:14:08.483Z,14.29
2023-03-12T09:16:31.973Z,14.64
2023-03-12T09:18:58.612Z,15.17
2023-03-12T09:21:25.205Z,15.18
2023-03-12T09:23:51.920Z,15.71
2023-03-12T09:26:18.444Z,16.14
2023-03-12T09:28:45.049Z,16.71
2023-03-12T09:31:12.433Z,16.31
2023-03-12T09:33:39.155Z,17.20
2023-03-12T09:36:06.112Z,17.69
2023-03-12T09:38:35.294Z,17.96
2023-03-12T09:41:05.264Z,18.70
2023-03-12T09:43:37.677Z,18.71
2023-03-12T09:46:14.384Z,18.72
2023-03-12T09:48:42.119Z,19.96
2023-03-12T09:51:17.777Z,19.01
2023-03-12T09:53:49.332Z,20.06
2023-03-12T09:56:19.233Z,19.57
2023-03-12T09:58:51.535Z,20.65
2023-03-12T10:01:55.427Z,21.02
2023-03-12T10:04:58.615Z,20.70
2023-03-12T10:07:33.190Z,20.77
2023-03-12T10:10:24.113Z,21.12
2023-03-12T10:12:53.779Z,21.01
2023-03-12T10:16:01.322Z,21.64
2023-03-12T10:18:59.120Z,21.46
2023-03-12T10:21:37.641Z,20.97
2023-03-12T10:24:25.116Z,21.35
2023-03-12T10:26:56.013Z,22.01
2023-03-12T10:29:36.184Z,21.52
2023-03-12T10:32:08.548Z,22.42
2023-03-12T10:34:42.269Z,22.10
2023-03-12T10:37:28.641Z,22.46
2023-03-12T10:39:56.315Z,22.40
2023-03-12T10:42:26.383Z,21.57
2023-03-12T10:44:57.756Z,21.71
2023-03-12T10:47:44.749Z,21.57
2023-03-12T10:50:27.389Z,22.35
2023-03-12T10:53:24.568Z,21.92
2023-03-12T10:56:07.936Z,21.64
2023-03-12T10:58:38.600Z,21.54
2023-03-12T11:01:12.221Z,21.79
2023-03-12T11:03:38.814Z,20.99
2023-03-12T11:06:08.383Z,20.54
2023-03-12T11:08:36.710Z,20.45
2023-03-12T11:11:04.616Z,19.89
2023-03-12T11:13:38.034Z,19.41
2023-03-12T11:16:16.604Z,19.18
2023-03-12T11:19:04.140Z,18.52
2023-03-12T11:21:35.237Z,17.85
2023-03-12T11:24:11.034Z,18.07
2023-03-12T11:26:49.246Z,17.23
2023-03-12T11:29:28.106Z,16.57
2023-03-12T11:32:04.823Z,15.21
2023-03-12T11:34:34.861Z,14.91
2023-03-12T11:37:26.222Z,14.70
2023-03-12T11:40:13.880Z,13.61
2023-03-12T11:43:00.208Z,13.50
2023-03-12T11:45:48.193Z,13.57
2023-03-12T11:48:23.198Z,12.93
2023-03-12T11:51:08.373Z,12.71
2023-03-12T11:53:50.057Z,11.31
2023-03-12T11:56:35.310Z,11.43
2023-03-12T11:59:25.084Z,10.30
2023-03-12T12:02:16.435Z,9.73
2023-03-12T12:05:21.193Z,9.27
2023-03-12T12:07:59.222Z,9.54
2023-03-12T12:10:28.426Z,9.79
2023-03-12T12:13:24.168Z,9.64
2023-03-12T12:16:20.109Z,9.78
2023-03-12T12:19:14.830Z,9.48
2023-03-12T12:21:55.929Z,9.09
2023-03-12T12:24:37.797Z,8.03
2023-03-12T12:27:26.439Z,7.63
2023-03-12T12:30:14.675Z,8.13
2023-03-12T12:33:00.871Z,7.83
2023-03-12T12:35:38.287Z,8.38
2023-03-12T12:38:29.833Z,8.40
2023-03-12T12:41:20.586Z,8.54
2023-03-12T12:43:49.417Z,9.01
2023-03-12T12:46:26.951Z,8.81
2023-03-12T12:48:56.865Z,8.60
2023-03-12T12:51:30.177Z,8.84
2023-03-12T12:53:59.447Z,8.73
2023-03-12T12:56:32.670Z,8.71
2023-03-12T12:59:52.100Z,8.78
2023-03-12T13:02:26.393Z,8.58
2023-03-12T13:04:56.826Z,7.92
2023-03-12T13:07:24.808Z,8.48
2023-03-12T13:09:54.674Z,8.48
2023-03-12T13:12:42.395Z,8.36
2023-03-12T13:15:33.383Z,8.18
2023-03-12T13:17:59.884Z,7.93
2023-03-12T13:20:40.952Z,8.16
2023-03-12T13:23:13.613Z,7.81
2023-03-12T13:26:19.177Z,8.03
2023-03-12T13:29:05.959Z,7.93
2023-03-12T13:31:37.363Z,8.34
2023-03-12T13:34:06.573Z,8.28
2023-03-12T13:36:37.580Z,7.89
2023-03-12T13:39:07.516Z,8.54
2023-03-12T13:41:40.442Z,8.75
2023-03-12T13:44:29.014Z,8.42
2023-03-12T13:47:10.581Z,8.36
2023-03-12T13:49:54.285Z,8.09
2023-03-12T13:52:25.423Z,8.05
2023-03-12T13:55:07.220Z,7.71
2023-03-12T13:57:47.651Z,7.79
2023-03-12T14:00:22.517Z,7.76
2023-03-12T14:03:24.909Z,7.03
2023-03-12T14:05:51.674Z,7.03
2023-03-12T14:08:33.656Z,7.22
2023-03-12T14:11:00.227Z,6.80
2023-03-12T14:14:00.793Z,6.57
2023-03-12T14:16:41.337Z,6.29
2023-03-12T14:19:13.525Z,5.78
2023-03-12T14:21:43.941Z,5.73
2023-03-12T14:24:23.724Z,5.42
2023-03-12T14:26:50.873Z,5.51
2023-03-12T14:29:36.948Z,5.35
2023-03-12T14:32:07.125Z,5.20
2023-03-12T14:34:47.929Z,4.90
2023-03-12T14:37:25.202Z,4.98
2023-03-12T14:39:59.590Z,4.92
2023-03-12T14:42:32.184Z,4.85
2023-03-12T14:45:09.435Z,4.85
2023-03-12T14:47:44.602Z,4.87
2023-03-12T14:50:22.281Z,4.83
2023-03-12T14:52:48.867Z,4.75
2023-03-12T14:55:22.699Z,4.78
2023-03-12T14:57:50.275Z,4.76
2023-03-12T15:00:22.875Z,4.63
2023-03-12T15:02:52.756Z,4.52
2023-03-12T15:05:21.308Z,4.82
2023-03-12T15:07:50.502Z,5.07
2023-03-12T15:10:28.507Z,5.44
2023-03-12T15:12:57.853Z,5.26
2023-03-12T15:15:43.115Z,5.90
2023-03-12T15:18:19.542Z,5.60
2023-03-12T15:20:47.811Z,5.86
2023-03-12T15:23:16.310Z,5.38
2023-03-12T15:25:44.735Z,5.27
2023-03-12T15:28:11.260Z,6.20
2023-03-12T15:30:39.448Z,5.89
2023-03-12T15:33:15.170Z,5.95
2023-03-12T15:35:58.537Z,5.36
2023-03-12T15:38:26.042Z,5.18
2023-03-12T15:40:56.179Z,5.15
2023-03-12T15:43:25.310Z,5.08
2023-03-12T15:46:03.476Z,5.15
2023-03-12T15:48:33.813Z,4.85
2023-03-12T15:51:00.855Z,4.59
2023-03-12T15:53:34.646Z,4.73
2023-03-12T15:56:02.750Z,4.83
2023-03-12T15:58:32.009Z,4.75
2023-03-12T16:01:10.320Z,4.92
2023-03-12T16:03:38.403Z,5.11
2023-03-12T16:06:06.075Z,4.75
2023-03-12T16:08:40.711Z,4.93
2023-03-12T16:11:18.469Z,4.62
2023-03-12T16:13:47.612Z,5.42
2023-03-12T16:16:14.850Z,5.12
2023-03-12T16:18:42.937Z,4.98
2023-03-12T16:21:10.610Z,5.29
2023-03-12T16:23:37.978Z,5.17
2023-03-12T16:26:05.808Z,5.25
2023-03-12T16:28:35.340Z,5.62
2023-03-12T16:31:02.677Z,5.86
2023-03-12T16:33:29.209Z,5.36
2023-03-12T16:35:56.061Z,5.78
2023-03-12T16:38:24.416Z,5.80
2023-03-12T16:40:52.085Z,5.55
2023-03-12T16:43:24.133Z,5.59
2023-03-12T16:45:52.700Z,5.31
2023-03-12T16:48:23.050Z,5.71
2023-03-12T16:50:57.874Z,5.75
2023-03-12T16:53:25.266Z,5.89
2023-03-12T16:56:02.266Z,6.06
2023-03-12T16:58:30.271Z,5.87
2023-03-12T17:00:57.901Z,5.89
2023-03-12T17:03:38.061Z,5.83
2023-03-12T17:06:06.706Z,5.99
2023-03-12T17:08:33.549Z,5.89
2023-03-12T17:11:00.156Z,6.01
2023-03-12T17:13:28.908Z,6.36
2023-03-12T17:15:56.707Z,6.10
2023-03-12T17:18:24.290Z,5.92
2023-03-12T17:20:51.706Z,5.97
2023-03-12T17:23:18.835Z,6.01
2023-03-12T17:25:45.526Z,5.68
2023-03-12T17:28:13.678Z,5.75
2023-03-12T17:30:40.393Z,6.17
2023-03-12T17:33:10.493Z,6.28
2023-03-12T17:35:37.645Z,5.88
2023-03-12T17:38:04.248Z,5.58
2023-03-12T17:40:30.915Z,5.07
2023-03-12T17:42:57.733Z,4.98
2023-03-12T17:45:25.826Z,5.80
2023-03-12T17:47:52.381Z,5.84
2023-03-12T17:50:19.022Z,5.58
2023-03-12T17:52:45.741Z,5.87
2023-03-12T17:55:12.354Z,5.39
2023-03-12T17:57:39.896Z,5.29
2023-03-12T18:00:12.586Z,5.48
2023-03-12T18:02:40.791Z,5.65
2023-03-12T18:05:08.621Z,5.48
2023-03-12T18:07:35.791Z,5.19
2023-03-12T18:10:03.178Z,5.32
2023-03-12T18:12:29.694Z,5.25
2023-03-12T18:14:56.351Z,4.78
2023-03-12T18:17:22.942Z,4.70
2023-03-12T18:19:49.534Z,4.33
2023-03-12T18:22:16.351Z,3.75
2023-03-12T18:24:42.919Z,3.54
2023-03-12T18:27:09.531Z,3.38
2023-03-12T18:29:36.853Z,3.23
2023-03-12T18:32:04.056Z,3.17
2023-03-12T18:34:30.656Z,2.98
2023-03-12T18:36:57.230Z,3.14
2023-03-12T18:39:23.831Z,2.93
2023-03-12T18:41:50.850Z,2.52
2023-03-12T18:44:17.409Z,2.43
2023-03-12T18:46:44.086Z,2.50
2023-03-12T18:49:12.373Z,3.13
2023-03-12T18:51:39.287Z,2.45
2023-03-12T18:54:06.009Z,2.36
2023-03-12T18:56:32.574Z,2.35
2023-03-12T18:58:59.101Z,2.34
2023-03-12T19:01:26.248Z,2.26
2023-03-12T19:03:52.983Z,2.50
2023-03-12T19:06:19.548Z,2.44
2023-03-12T19:08:46.083Z,2.27
2023-03-12T19:11:15.132Z,2.08
2023-03-12T19:13:42.252Z,2.01
2023-03-12T19:16:11.494Z,2.20
2023-03-12T19:18:38.981Z,2.43
2023-03-12T19:21:08.448Z,2.37
2023-03-12T19:23:35.705Z,2.52
2023-03-12T19:26:03.020Z,2.26
2023-03-12T19:28:31.076Z,2.21
2023-03-12T19:31:04.819Z,2.17
2023-03-12T19:33:33.076Z,2.49
2023-03-12T19:36:00.039Z,2.75
2023-03-12T19:38:27.026Z,2.62
2023-03-12T19:40:55.631Z,3.07
2023-03-12T19:43:23.179Z,3.20
2023-03-12T19:45:49.776Z,3.29
2023-03-12T19:48:16.533Z,3.21
2023-03-12T19:50:45.000Z,3.35
2023-03-12T19:53:12.467Z,3.76
2023-03-12T19:55:39.655Z,3.81
2023-03-12T19:58:06.366Z,4.27
2023-03-12T20:00:32.979Z,4.68
2023-03-12T20:02:59.751Z,4.66
2023-03-12T20:05:26.415Z,5.24
2023-03-12T20:07:53.015Z,5.68
2023-03-12T20:10:19.660Z,5.63
2023-03-12T20:12:46.761Z,5.88
2023-03-12T20:15:13.526Z,5.91
2023-03-12T20:17:40.203Z,5.95
2023-03-12T20:20:08.652Z,5.86
2023-03-12T20:22:37.998Z,5.70
2023-03-12T20:25:05.857Z,5.88
2023-03-12T20:27:34.099Z,5.92
2023-03-12T20:30:00.945Z,6.37
2023-03-12T20:32:28.641Z,6.78
2023-03-12T20:34:55.379Z,5.78
2023-03-12T20:37:21.933Z,5.75
2023-03-12T20:39:48.475Z,5.80
2023-03-12T20:42:15.153Z,5.54
2023-03-12T20:44:41.796Z,5.21
2023-03-12T20:47:08.307Z,5.16
2023-03-12T20:49:34.826Z,5.43
2023-03-12T20:52:01.411Z,5.31
2023-03-12T20:54:28.001Z,5.49
2023-03-12T20:56:54.523Z,5.41
2023-03-12T20:59:21.102Z,4.93
2023-03-12T21:01:47.678Z,5.12
2023-03-12T21:04:14.688Z,5.07
2023-03-12T21:06:41.249Z,4.71
2023-03-12T21:09:07.780Z,4.80
2023-03-12T21:11:34.605Z,4.44
2023-03-12T21:14:01.125Z,4.77
2023-03-12T21:16:27.789Z,4.60
2023-03-12T21:18:58.164Z,4.80
2023-03-12T21:21:24.748Z,5.20
2023-03-12T21:23:51.984Z,5.26
2023-03-12T21:26:18.643Z,4.76
2023-03-12T21:28:45.487Z,5.08
2023-03-12T21:31:14.966Z,4.92
2023-03-12T21:33:41.725Z,4.74
2023-03-12T21:36:10.434Z,5.18
2023-03-12T21:38:38.506Z,5.00
2023-03-12T21:41:09.727Z,5.25
2023-03-12T21:43:37.209Z,5.45
2023-03-12T21:46:19.149Z,5.43
2023-03-12T21:48:47.595Z,5.15
2023-03-12T21:51:16.252Z,5.03
2023-03-12T21:53:43.412Z,4.97
2023-03-12T21:56:10.239Z,5.09
2023-03-12T21:58:37.506Z,5.33
2023-03-12T22:01:12.962Z,5.06
2023-03-12T22:03:40.645Z,5.33
2023-03-12T22:06:07.835Z,5.38
2023-03-12T22:08:35.414Z,5.56
2023-03-12T22:11:02.474Z,5.77
2023-03-12T22:13:28.994Z,5.83
2023-03-12T22:15:57.936Z,5.71
2023-03-12T22:18:25.161Z,6.06
2023-03-12T22:20:53.128Z,6.07
2023-03-12T22:23:20.245Z,6.04
2023-03-12T22:25:46.903Z,5.81
2023-03-12T22:28:14.672Z,6.54
2023-03-12T22:30:41.216Z,6.02
2023-03-12T22:33:08.243Z,6.12
2023-03-12T22:35:34.818Z,6.21
2023-03-12T22:38:01.362Z,6.68
2023-03-12T22:40:28.188Z,6.45
2023-03-12T22:42:57.296Z,6.24
2023-03-12T22:45:23.853Z,6.08
2023-03-12T22:47:50.447Z,5.96
2023-03-12T22:50:17.145Z,6.34
2023-03-12T22:52:43.689Z,6.37
2023-03-12T22:55:10.463Z,6.49
2023-03-12T22:57:37.942Z,6.63
2023-03-12T23:00:10.255Z,6.35
2023-03-12T23:02:37.639Z,6.28
2023-03-12T23:05:08.618Z,6.33
2023-03-12T23:07:36.330Z,6.34
2023-03-12T23:10:04.535Z,6.42
2023-03-12T23:12:31.894Z,6.38
2023-03-12T23:14:58.433Z,6.21
2023-03-12T23:17:25.008Z,6.57
2023-03-12T23:19:51.603Z,6.22
2023-03-12T23:22:18.173Z,6.10
2023-03-12T23:24:44.696Z,6.17
2023-03-12T23:27:11.604Z,5.92
2023-03-12T23:29:38.756Z,6.46
2023-03-12T23:32:05.818Z,5.86
2023-03-12T23:34:34.133Z,6.07
2023-03-12T23:37:00.863Z,6.04
2023-03-12T23:39:29.888Z,5.76
2023-03-12T23:41:57.670Z,6.11
2023-03-12T23:44:24.529Z,6.19
2023-03-12T23:46:51.062Z,5.74
2023-03-12T23:49:17.661Z,6.44
2023-03-12T23:51:44.227Z,6.25
2023-03-12T23:54:10.780Z,6.08
2023-03-12T23:56:39.351Z,5.81
2023-03-12T23:59:07.949Z,6.17
