createdAt,value
2018-06-22T00:01:43.645Z,25.71
2018-06-22T00:04:12.606Z,25.72
2018-06-22T00:06:41.677Z,25.72
2018-06-22T00:09:11.348Z,25.71
2018-06-22T00:11:40.625Z,25.71
2018-06-22T00:14:09.771Z,25.70
2018-06-22T00:16:39.107Z,25.70
2018-06-22T00:19:08.251Z,25.70
2018-06-22T00:21:37.213Z,25.70
2018-06-22T00:24:06.210Z,25.70
2018-06-22T00:26:35.078Z,25.70
2018-06-22T00:29:04.207Z,25.70
2018-06-22T00:31:33.751Z,25.69
2018-06-22T00:34:02.778Z,25.69
2018-06-22T00:36:31.725Z,25.69
2018-06-22T00:39:00.777Z,25.68
2018-06-22T00:41:29.882Z,25.68
2018-06-22T00:43:58.856Z,25.68
2018-06-22T00:46:27.740Z,25.68
2018-06-22T00:48:56.639Z,25.68
2018-06-22T00:51:25.585Z,25.67
2018-06-22T00:54:05.476Z,25.67
2018-06-22T00:56:34.374Z,25.67
2018-06-22T00:59:03.448Z,25.66
2018-06-22T01:01:32.296Z,25.66
2018-06-22T01:04:01.259Z,25.66
2018-06-22T01:06:30.245Z,25.67
2018-06-22T01:08:59.345Z,25.66
2018-06-22T01:11:28.139Z,25.66
2018-06-22T01:13:57.089Z,25.67
2018-06-22T01:16:26.308Z,25.66
2018-06-22T01:18:55.553Z,25.66
2018-06-22T01:21:24.472Z,25.66
2018-06-22T01:23:53.525Z,25.66
2018-06-22T01:26:23.078Z,25.66
2018-06-22T01:28:56.319Z,25.67
2018-06-22T01:31:25.482Z,25.66
2018-06-22T01:33:54.519Z,25.66
2018-06-22T01:36:23.468Z,25.67
2018-06-22T01:38:52.302Z,25.66
2018-06-22T01:41:21.390Z,25.68
2018-06-22T01:43:50.289Z,25.68
2018-06-22T01:46:19.274Z,25.69
2018-06-22T01:48:48.596Z,25.68
2018-06-22T01:51:17.462Z,25.68
2018-06-22T01:53:46.721Z,25.68
2018-06-22T01:56:15.669Z,25.69
2018-06-22T01:58:44.604Z,25.69
2018-06-22T02:01:13.965Z,25.69
2018-06-22T02:03:42.938Z,25.69
2018-06-22T02:06:11.956Z,25.70
2018-06-22T02:08:41.106Z,25.69
2018-06-22T02:11:10.158Z,25.70
2018-06-22T02:13:39.081Z,25.69
2018-06-22T02:16:08.019Z,25.70
2018-06-22T02:18:36.819Z,25.70
2018-06-22T02:21:06.317Z,25.70
2018-06-22T02:23:35.168Z,25.69
2018-06-22T02:26:04.311Z,25.69
2018-06-22T02:28:33.212Z,25.69
2018-06-22T02:31:02.151Z,25.69
2018-06-22T02:33:31.294Z,25.69
2018-06-22T02:36:00.315Z,25.69
2018-06-22T02:38:29.320Z,25.69
2018-06-22T02:41:03.342Z,25.69
2018-06-22T02:43:32.238Z,25.69
2018-06-22T02:46:01.627Z,25.69
2018-06-22T02:48:30.632Z,25.68
2018-06-22T02:50:59.724Z,25.68
2018-06-22T02:53:29.028Z,25.68
2018-06-22T02:55:58.221Z,25.68
2018-06-22T02:58:27.173Z,25.68
2018-06-22T03:00:56.261Z,25.68
2018-06-22T03:03:25.162Z,25.68
2018-06-22T03:05:53.942Z,25.68
2018-06-22T03:08:23.282Z,25.67
2018-06-22T03:10:52.133Z,25.67
2018-06-22T03:13:21.147Z,25.68
2018-06-22T03:15:50.240Z,25.67
2018-06-22T03:18:19.078Z,25.67
2018-06-22T03:20:47.977Z,25.66
2018-06-22T03:23:16.852Z,25.66
2018-06-22T03:25:45.872Z,25.66
2018-06-22T03:28:14.915Z,25.66
2018-06-22T03:30:43.994Z,25.66
2018-06-22T03:33:13.048Z,25.66
2018-06-22T03:35:42.041Z,25.65
2018-06-22T03:38:11.070Z,25.64
2018-06-22T03:40:39.955Z,25.66
2018-06-22T03:43:09.081Z,25.66
2018-06-22T03:45:38.420Z,25.66
2018-06-22T03:48:07.311Z,25.66
2018-06-22T03:50:36.300Z,25.66
2018-06-22T03:53:05.201Z,25.65
2018-06-22T03:55:34.186Z,25.66
2018-06-22T03:58:03.233Z,25.66
2018-06-22T04:00:32.235Z,25.67
2018-06-22T04:03:01.228Z,25.68
2018-06-22T04:05:30.257Z,25.67
2018-06-22T04:07:59.206Z,25.68
2018-06-22T04:10:28.318Z,25.68
2018-06-22T04:12:57.311Z,25.68
2018-06-22T04:15:26.183Z,25.68
2018-06-22T04:17:55.930Z,25.68
2018-06-22T04:20:26.166Z,25.68
2018-06-22T04:22:55.392Z,25.68
2018-06-22T04:25:25.208Z,25.68
2018-06-22T04:27:54.288Z,25.69
2018-06-22T04:30:23.279Z,25.69
2018-06-22T04:32:52.369Z,25.68
2018-06-22T04:35:21.470Z,25.68
2018-06-22T04:37:50.410Z,25.69
2018-06-22T04:40:19.475Z,25.68
2018-06-22T04:42:48.569Z,25.68
2018-06-22T04:45:17.559Z,25.69
2018-06-22T04:47:46.452Z,25.69
2018-06-22T04:50:15.308Z,25.69
2018-06-22T04:52:44.240Z,25.67
2018-06-22T04:55:13.122Z,25.68
2018-06-22T04:57:42.129Z,25.67
2018-06-22T05:00:11.217Z,25.67
2018-06-22T05:02:40.305Z,25.67
2018-06-22T05:05:09.172Z,25.66
2018-06-22T05:07:38.096Z,25.66
2018-06-22T05:10:07.044Z,25.67
2018-06-22T05:12:36.190Z,25.66
2018-06-22T05:15:05.309Z,25.65
2018-06-22T05:17:34.159Z,25.64
2018-06-22T05:20:03.197Z,25.64
2018-06-22T05:22:32.040Z,25.65
2018-06-22T05:25:00.989Z,25.65
2018-06-22T05:27:29.957Z,25.63
2018-06-22T05:29:58.942Z,25.63
2018-06-22T05:32:28.082Z,25.62
2018-06-22T05:34:56.862Z,25.63
2018-06-22T05:37:25.872Z,25.62
2018-06-22T05:39:55.032Z,25.62
2018-06-22T05:42:23.957Z,25.61
2018-06-22T05:44:52.909Z,25.62
2018-06-22T05:47:21.942Z,25.61
2018-06-22T05:49:50.844Z,25.61
2018-06-22T05:52:19.953Z,25.61
2018-06-22T05:54:48.853Z,25.60
2018-06-22T05:57:18.022Z,25.59
2018-06-22T05:59:47.022Z,25.59
2018-06-22T06:02:15.734Z,25.59
2018-06-22T06:04:44.960Z,25.59
2018-06-22T06:07:13.925Z,25.60
2018-06-22T06:09:42.999Z,25.59
2018-06-22T06:12:11.789Z,25.60
2018-06-22T06:14:40.629Z,25.61
2018-06-22T06:17:09.582Z,25.60
2018-06-22T06:19:38.716Z,25.54
2018-06-22T06:22:07.729Z,25.61
2018-06-22T06:24:36.723Z,25.60
2018-06-22T06:27:05.745Z,25.60
2018-06-22T06:29:34.636Z,25.61
2018-06-22T06:32:03.813Z,25.61
2018-06-22T06:34:32.585Z,25.60
2018-06-22T06:37:01.686Z,25.61
2018-06-22T06:39:30.569Z,25.61
2018-06-22T06:41:59.772Z,25.62
2018-06-22T06:44:28.774Z,25.62
2018-06-22T06:46:57.806Z,25.62
2018-06-22T06:49:26.698Z,25.61
2018-06-22T06:51:55.741Z,25.62
2018-06-22T06:54:24.894Z,25.62
2018-06-22T06:56:53.953Z,25.61
2018-06-22T06:59:22.874Z,25.63
2018-06-22T07:01:52.026Z,25.62
2018-06-22T07:04:21.067Z,25.61
2018-06-22T07:06:49.811Z,25.62
2018-06-22T07:09:18.823Z,25.62
2018-06-22T07:11:48.007Z,25.61
2018-06-22T07:14:17.319Z,25.61
2018-06-22T07:16:46.144Z,25.61
2018-06-22T07:19:15.468Z,25.60
2018-06-22T07:21:44.550Z,25.60
2018-06-22T07:24:13.381Z,25.61
2018-06-22T07:26:42.429Z,25.60
2018-06-22T07:29:11.490Z,25.61
2018-06-22T07:31:40.494Z,25.61
2018-06-22T07:34:09.581Z,25.61
2018-06-22T07:36:38.722Z,25.60
2018-06-22T07:39:10.809Z,25.61
2018-06-22T07:41:40.230Z,25.59
2018-06-22T07:44:09.648Z,25.60
2018-06-22T07:46:38.685Z,25.60
2018-06-22T07:49:07.729Z,25.61
2018-06-22T07:51:36.631Z,25.60
2018-06-22T07:54:05.624Z,25.59
2018-06-22T07:56:34.624Z,25.59
2018-06-22T07:59:03.947Z,25.60
2018-06-22T08:01:32.915Z,25.60
2018-06-22T08:04:01.906Z,25.60
2018-06-22T08:06:30.801Z,25.60
2018-06-22T08:08:59.849Z,25.60
2018-06-22T08:11:28.830Z,25.61
2018-06-22T08:13:57.716Z,25.61
2018-06-22T08:16:26.846Z,25.60
2018-06-22T08:18:55.940Z,25.61
2018-06-22T08:21:24.957Z,25.62
2018-06-22T08:23:54.198Z,25.63
2018-06-22T08:26:23.273Z,25.62
2018-06-22T08:28:52.298Z,25.64
2018-06-22T08:31:21.253Z,25.65
2018-06-22T08:33:50.296Z,25.67
2018-06-22T08:36:19.291Z,25.68
2018-06-22T08:38:48.185Z,25.69
2018-06-22T08:41:17.242Z,25.11
2018-06-22T08:43:46.240Z,25.70
2018-06-22T08:46:15.100Z,25.70
2018-06-22T08:48:44.020Z,25.73
2018-06-22T08:51:13.113Z,25.73
2018-06-22T08:53:42.140Z,25.74
2018-06-22T08:56:11.142Z,25.75
2018-06-22T08:58:40.183Z,25.75
2018-06-22T09:01:09.379Z,25.76
2018-06-22T09:03:39.089Z,25.77
2018-06-22T09:06:08.154Z,25.78
2018-06-22T09:08:37.042Z,25.76
2018-06-22T09:11:06.174Z,25.77
2018-06-22T09:13:35.275Z,25.78
2018-06-22T09:16:04.201Z,25.78
2018-06-22T09:18:33.064Z,25.77
2018-06-22T09:21:01.970Z,25.77
2018-06-22T09:23:31.095Z,25.76
2018-06-22T09:26:00.142Z,25.77
2018-06-22T09:28:29.226Z,25.75
2018-06-22T09:30:58.414Z,25.75
2018-06-22T09:33:27.495Z,25.75
2018-06-22T09:35:57.281Z,25.75
2018-06-22T09:38:26.282Z,25.73
2018-06-22T09:40:55.291Z,25.73
2018-06-22T09:43:24.318Z,25.72
2018-06-22T09:45:53.384Z,25.72
2018-06-22T09:48:22.431Z,25.71
2018-06-22T09:50:51.277Z,25.70
2018-06-22T09:53:20.101Z,25.70
2018-06-22T09:55:48.886Z,25.69
2018-06-22T09:58:17.844Z,25.68
2018-06-22T10:00:50.782Z,25.68
2018-06-22T10:03:21.082Z,25.67
2018-06-22T10:05:50.180Z,25.66
2018-06-22T10:08:19.250Z,25.66
2018-06-22T10:10:48.528Z,25.66
2018-06-22T10:13:17.507Z,25.65
2018-06-22T10:15:51.535Z,25.63
2018-06-22T10:18:20.543Z,25.63
2018-06-22T10:20:49.736Z,25.62
2018-06-22T10:23:18.525Z,25.61
2018-06-22T10:25:47.489Z,25.60
2018-06-22T10:28:16.392Z,25.59
2018-06-22T10:30:45.501Z,25.58
2018-06-22T10:33:14.457Z,25.57
2018-06-22T10:35:43.518Z,25.56
2018-06-22T10:38:12.585Z,25.55
2018-06-22T10:40:42.275Z,25.55
2018-06-22T10:43:11.362Z,25.54
2018-06-22T10:45:40.228Z,25.52
2018-06-22T10:48:09.380Z,25.53
2018-06-22T10:50:38.284Z,25.51
2018-06-22T10:53:07.445Z,25.51
2018-06-22T10:55:36.449Z,25.50
2018-06-22T10:58:06.312Z,25.50
2018-06-22T11:00:35.231Z,25.50
2018-06-22T11:03:04.375Z,25.50
2018-06-22T11:05:33.390Z,25.49
2018-06-22T11:08:02.558Z,25.49
2018-06-22T11:10:31.615Z,25.48
2018-06-22T11:13:00.452Z,25.47
2018-06-22T11:15:29.471Z,25.49
2018-06-22T11:17:58.796Z,25.47
2018-06-22T11:20:27.801Z,25.48
2018-06-22T11:22:57.045Z,25.46
2018-06-22T11:25:26.130Z,25.47
2018-06-22T11:27:54.996Z,25.47
2018-06-22T11:30:23.936Z,25.46
2018-06-22T11:32:52.842Z,25.42
2018-06-22T11:35:21.769Z,25.45
2018-06-22T11:37:50.803Z,25.45
2018-06-22T11:40:20.053Z,25.45
2018-06-22T11:42:49.161Z,25.45
2018-06-22T11:45:18.196Z,25.44
2018-06-22T11:47:47.133Z,25.45
2018-06-22T11:50:15.977Z,25.44
2018-06-22T11:52:44.927Z,25.44
2018-06-22T11:55:14.039Z,25.43
2018-06-22T11:57:43.187Z,25.44
2018-06-22T12:00:12.127Z,25.45
2018-06-22T12:02:41.350Z,25.44
2018-06-22T12:05:10.348Z,25.45
2018-06-22T12:07:39.352Z,25.44
2018-06-22T12:10:08.609Z,25.44
2018-06-22T12:12:37.624Z,25.44
2018-06-22T12:15:06.743Z,25.43
2018-06-22T12:17:35.693Z,25.43
2018-06-22T12:20:04.702Z,25.43
2018-06-22T12:22:33.699Z,25.42
2018-06-22T12:25:02.690Z,25.42
2018-06-22T12:27:31.600Z,25.42
2018-06-22T12:30:00.642Z,25.42
2018-06-22T12:32:29.674Z,25.41
2018-06-22T12:34:58.784Z,25.41
2018-06-22T12:37:27.815Z,25.41
2018-06-22T12:39:56.638Z,25.41
2018-06-22T12:42:25.630Z,25.40
2018-06-22T12:44:54.759Z,25.40
2018-06-22T12:47:23.839Z,25.39
2018-06-22T12:49:52.782Z,25.39
2018-06-22T12:52:21.657Z,25.40
2018-06-22T12:54:50.522Z,25.40
2018-06-22T12:57:19.501Z,25.39
2018-06-22T12:59:48.631Z,25.38
2018-06-22T13:02:17.638Z,25.38
2018-06-22T13:04:46.637Z,25.38
2018-06-22T13:07:15.528Z,25.38
2018-06-22T13:09:44.515Z,25.37
2018-06-22T13:12:13.601Z,25.39
2018-06-22T13:14:42.582Z,25.38
2018-06-22T13:17:11.697Z,25.37
2018-06-22T13:19:40.594Z,25.38
2018-06-22T13:22:09.645Z,25.37
2018-06-22T13:24:38.731Z,25.38
2018-06-22T13:27:07.799Z,25.37
2018-06-22T13:29:36.752Z,25.38
2018-06-22T13:32:05.700Z,25.37
2018-06-22T13:34:34.822Z,25.38
2018-06-22T13:37:03.950Z,25.37
2018-06-22T13:39:32.795Z,25.37
2018-06-22T13:42:02.054Z,25.36
2018-06-22T13:44:31.357Z,25.36
2018-06-22T13:47:00.461Z,25.36
2018-06-22T13:49:29.609Z,25.36
2018-06-22T13:51:59.024Z,25.35
2018-06-22T13:54:28.192Z,25.35
2018-06-22T13:56:57.387Z,25.32
2018-06-22T13:59:26.629Z,25.34
2018-06-22T14:01:55.634Z,25.35
2018-06-22T14:04:30.080Z,25.34
2018-06-22T14:06:59.221Z,25.33
2018-06-22T14:09:28.620Z,25.35
2018-06-22T14:11:57.766Z,25.34
2018-06-22T14:14:27.018Z,25.33
2018-06-22T14:16:56.372Z,25.33
2018-06-22T14:19:25.600Z,25.32
2018-06-22T14:21:54.679Z,25.32
2018-06-22T14:24:23.956Z,25.31
2018-06-22T14:26:52.977Z,25.30
2018-06-22T14:29:22.054Z,25.30
2018-06-22T14:31:50.994Z,25.30
2018-06-22T14:34:20.066Z,25.30
2018-06-22T14:36:49.196Z,25.30
2018-06-22T14:39:18.326Z,25.29
2018-06-22T14:41:47.386Z,25.29
2018-06-22T14:44:16.334Z,25.28
2018-06-22T14:46:45.264Z,25.28
2018-06-22T14:49:14.302Z,25.27
2018-06-22T14:51:43.265Z,25.28
2018-06-22T14:54:17.411Z,25.28
2018-06-22T14:57:49.287Z,25.26
2018-06-22T15:00:23.170Z,25.25
2018-06-22T15:02:57.227Z,25.23
2018-06-22T15:05:31.533Z,25.22
2018-06-22T15:08:02.478Z,25.22
2018-06-22T15:10:31.660Z,25.22
2018-06-22T15:13:00.625Z,25.20
2018-06-22T15:15:29.613Z,25.21
2018-06-22T15:17:58.707Z,25.20
2018-06-22T15:20:27.848Z,25.20
2018-06-22T15:22:57.033Z,25.21
2018-06-22T15:25:26.341Z,25.20
2018-06-22T15:27:55.453Z,25.20
2018-06-22T15:30:24.602Z,25.20
2018-06-22T15:32:53.642Z,25.20
2018-06-22T15:35:27.966Z,25.20
2018-06-22T15:38:01.995Z,25.20
2018-06-22T15:40:36.227Z,25.20
2018-06-22T15:43:10.438Z,25.20
2018-06-22T15:45:45.142Z,25.18
2018-06-22T15:48:19.230Z,25.13
2018-06-22T15:50:53.406Z,25.18
2018-06-22T15:53:27.520Z,25.18
2018-06-22T15:56:00.566Z,25.18
2018-06-22T15:58:29.753Z,25.17
2018-06-22T16:00:58.764Z,25.18
2018-06-22T16:03:32.976Z,25.18
2018-06-22T16:06:01.853Z,25.18
2018-06-22T16:08:30.836Z,25.17
2018-06-22T16:11:00.117Z,25.18
2018-06-22T16:13:29.157Z,25.18
2018-06-22T16:16:03.293Z,25.17
2018-06-22T16:18:37.631Z,25.18
2018-06-22T16:21:11.651Z,25.16
2018-06-22T16:23:45.857Z,25.17
2018-06-22T16:26:20.229Z,25.16
2018-06-22T16:28:49.278Z,25.15
2018-06-22T16:31:18.305Z,25.14
2018-06-22T16:33:54.663Z,25.14
2018-06-22T16:36:23.760Z,25.14
2018-06-22T16:38:53.041Z,25.14
2018-06-22T16:41:22.350Z,25.13
2018-06-22T16:43:51.304Z,25.12
2018-06-22T16:46:20.395Z,25.12
2018-06-22T16:48:49.494Z,25.12
2018-06-22T16:51:18.463Z,25.11
2018-06-22T16:53:47.465Z,25.11
2018-06-22T16:56:16.468Z,25.11
2018-06-22T16:58:45.481Z,25.10
2018-06-22T17:01:14.553Z,25.09
2018-06-22T17:03:43.678Z,25.09
2018-06-22T17:06:12.920Z,25.08
2018-06-22T17:08:47.149Z,25.08
2018-06-22T17:11:21.288Z,25.06
2018-06-22T17:13:55.298Z,25.07
2018-06-22T17:17:32.335Z,25.05
2018-06-22T17:20:01.404Z,25.03
2018-06-22T17:22:30.351Z,25.02
2018-06-22T17:24:59.836Z,25.00
2018-06-22T17:27:28.880Z,25.00
2018-06-22T17:29:58.122Z,24.99
2018-06-22T17:32:27.223Z,25.00
2018-06-22T17:34:56.284Z,24.99
2018-06-22T17:37:25.215Z,24.99
2018-06-22T17:39:54.384Z,25.00
2018-06-22T17:42:23.457Z,25.00
2018-06-22T17:44:52.360Z,25.00
2018-06-22T17:47:21.314Z,25.01
2018-06-22T17:49:50.341Z,25.00
2018-06-22T17:52:19.580Z,24.99
2018-06-22T17:54:49.103Z,25.01
2018-06-22T17:57:18.137Z,25.00
2018-06-22T17:59:52.652Z,25.00
2018-06-22T18:02:26.658Z,25.00
2018-06-22T18:05:00.723Z,24.99
2018-06-22T18:07:35.961Z,24.99
2018-06-22T18:11:09.025Z,25.00
2018-06-22T18:13:38.403Z,24.98
2018-06-22T18:16:07.430Z,24.96
2018-06-22T18:18:36.515Z,24.95
2018-06-22T18:21:05.418Z,24.96
2018-06-22T18:23:34.555Z,24.96
2018-06-22T18:26:03.628Z,24.97
2018-06-22T18:28:32.554Z,24.95
2018-06-22T18:31:02.498Z,24.96
2018-06-22T18:33:31.557Z,24.95
2018-06-22T18:36:00.443Z,24.96
2018-06-22T18:38:29.581Z,24.96
2018-06-22T18:40:58.578Z,24.95
2018-06-22T18:43:32.792Z,24.96
2018-06-22T18:46:01.801Z,24.96
2018-06-22T18:48:30.807Z,24.95
2018-06-22T18:50:59.775Z,24.94
2018-06-22T18:53:33.967Z,24.94
2018-06-22T18:56:07.898Z,24.94
2018-06-22T18:58:42.049Z,24.93
2018-06-22T19:01:16.180Z,24.92
2018-06-22T19:03:45.903Z,24.91
2018-06-22T19:06:14.889Z,24.90
2018-06-22T19:08:44.211Z,24.90
2018-06-22T19:11:13.220Z,24.90
2018-06-22T19:13:42.666Z,24.89
2018-06-22T19:16:11.531Z,24.89
2018-06-22T19:18:40.608Z,24.88
2018-06-22T19:21:10.143Z,24.88
2018-06-22T19:23:39.243Z,24.87
2018-06-22T19:26:09.617Z,24.86
2018-06-22T19:28:38.930Z,24.87
2018-06-22T19:31:08.150Z,24.86
2018-06-22T19:33:37.170Z,24.86
2018-06-22T19:36:06.371Z,24.85
2018-06-22T19:38:36.194Z,24.85
2018-06-22T19:41:05.525Z,24.84
2018-06-22T19:43:39.899Z,24.84
2018-06-22T19:46:14.065Z,24.83
2018-06-22T19:48:48.541Z,24.83
2018-06-22T19:51:22.619Z,24.83
2018-06-22T19:54:01.269Z,24.82
2018-06-22T19:56:30.334Z,24.82
2018-06-22T19:58:59.596Z,24.82
2018-06-22T20:01:28.752Z,24.82
2018-06-22T20:03:59.125Z,24.82
2018-06-22T20:06:28.354Z,24.82
2018-06-22T20:08:57.511Z,24.83
2018-06-22T20:11:26.368Z,24.84
2018-06-22T20:13:55.331Z,24.84
2018-06-22T20:16:24.267Z,24.84
2018-06-22T20:18:53.217Z,24.85
2018-06-22T20:21:22.235Z,24.84
2018-06-22T20:23:51.294Z,24.84
2018-06-22T20:26:20.318Z,24.85
2018-06-22T20:28:49.330Z,24.86
2018-06-22T20:31:23.270Z,24.85
2018-06-22T20:33:52.236Z,24.85
2018-06-22T20:36:26.251Z,24.85
2018-06-22T20:39:00.398Z,24.85
2018-06-22T20:41:34.795Z,24.85
2018-06-22T20:44:09.099Z,24.87
2018-06-22T20:46:43.261Z,24.86
2018-06-22T20:49:17.506Z,24.86
2018-06-22T20:51:46.607Z,24.86
2018-06-22T20:54:15.789Z,24.86
2018-06-22T20:56:44.787Z,24.86
2018-06-22T20:59:13.854Z,24.87
2018-06-22T21:01:42.985Z,24.86
2018-06-22T21:04:11.972Z,24.86
2018-06-22T21:06:41.075Z,24.86
2018-06-22T21:09:11.014Z,24.86
2018-06-22T21:11:40.114Z,24.86
2018-06-22T21:14:10.122Z,24.85
2018-06-22T21:16:39.458Z,24.85
2018-06-22T21:19:08.410Z,24.85
2018-06-22T21:21:42.500Z,24.85
2018-06-22T21:24:11.650Z,24.85
2018-06-22T21:26:40.647Z,24.85
2018-06-22T21:29:14.857Z,24.85
2018-06-22T21:31:48.901Z,24.85
2018-06-22T21:34:23.069Z,24.84
2018-06-22T21:36:57.616Z,24.84
2018-06-22T21:39:26.869Z,24.84
2018-06-22T21:41:55.862Z,24.84
2018-06-22T21:44:25.003Z,24.84
2018-06-22T21:46:54.109Z,24.85
2018-06-22T21:49:23.244Z,24.85
2018-06-22T21:51:52.345Z,24.85
2018-06-22T21:54:21.453Z,24.85
2018-06-22T21:56:50.458Z,24.85
2018-06-22T21:59:19.490Z,24.85
2018-06-22T22:01:48.660Z,24.86
2018-06-22T22:04:17.867Z,24.86
2018-06-22T22:06:46.790Z,24.87
2018-06-22T22:09:15.871Z,24.86
2018-06-22T22:11:50.055Z,24.87
2018-06-22T22:14:18.873Z,24.88
2018-06-22T22:16:47.970Z,24.88
2018-06-22T22:19:17.073Z,24.89
2018-06-22T22:21:46.234Z,24.88
2018-06-22T22:24:15.261Z,24.90
2018-06-22T22:26:44.203Z,24.91
2018-06-22T22:29:13.239Z,24.91
2018-06-22T22:31:42.236Z,24.92
2018-06-22T22:34:11.199Z,24.92
2018-06-22T22:36:40.207Z,24.94
2018-06-22T22:39:09.420Z,24.92
2018-06-22T22:41:38.695Z,24.94
2018-06-22T22:44:08.551Z,24.94
2018-06-22T22:46:37.587Z,24.95
2018-06-22T22:49:06.727Z,24.95
2018-06-22T22:51:35.695Z,24.95
2018-06-22T22:54:04.797Z,24.96
2018-06-22T22:56:33.824Z,24.97
2018-06-22T22:59:02.810Z,24.97
2018-06-22T23:01:31.909Z,24.97
2018-06-22T23:04:00.784Z,24.97
2018-06-22T23:06:29.804Z,24.98
2018-06-22T23:08:58.694Z,24.98
2018-06-22T23:11:27.685Z,24.98
2018-06-22T23:13:56.546Z,24.98
2018-06-22T23:16:25.762Z,24.98
2018-06-22T23:18:54.705Z,24.99
2018-06-22T23:21:23.712Z,24.99
2018-06-22T23:23:52.869Z,24.98
2018-06-22T23:26:21.656Z,24.98
2018-06-22T23:28:50.751Z,24.91
2018-06-22T23:31:20.030Z,24.92
2018-06-22T23:33:49.041Z,24.98
2018-06-22T23:36:18.150Z,24.96
2018-06-22T23:38:47.193Z,24.97
2018-06-22T23:41:16.495Z,24.96
2018-06-22T23:43:45.385Z,24.95
2018-06-22T23:46:14.317Z,24.96
2018-06-22T23:48:43.431Z,24.95
2018-06-22T23:51:12.563Z,24.94
2018-06-22T23:53:41.433Z,24.95
2018-06-22T23:56:10.613Z,24.94
2018-06-22T23:58:39.641Z,24.94
