createdAt,value
2018-08-07T00:00:21.414Z,940.01
2018-08-07T00:01:21.576Z,940.05
2018-08-07T00:02:21.528Z,940.09
2018-08-07T00:03:21.429Z,940.09
2018-08-07T00:04:21.454Z,940.11
2018-08-07T00:05:21.472Z,940.12
2018-08-07T00:06:21.631Z,940.19
2018-08-07T00:07:21.471Z,940.16
2018-08-07T00:08:21.504Z,940.19
2018-08-07T00:09:21.490Z,940.25
2018-08-07T00:10:22.132Z,940.20
2018-08-07T00:11:21.785Z,940.19
2018-08-07T00:12:21.753Z,940.16
2018-08-07T00:13:21.559Z,940.20
2018-08-07T00:14:21.767Z,940.22
2018-08-07T00:15:21.585Z,940.37
2018-08-07T00:16:21.740Z,940.39
2018-08-07T00:17:21.805Z,940.51
2018-08-07T00:18:21.619Z,940.53
2018-08-07T00:19:22.236Z,940.54
2018-08-07T00:20:21.616Z,940.52
2018-08-07T00:21:21.811Z,940.51
2018-08-07T00:22:21.659Z,940.61
2018-08-07T00:23:21.676Z,940.65
2018-08-07T00:24:21.693Z,940.61
2018-08-07T00:25:21.873Z,940.57
2018-08-07T00:26:21.855Z,940.52
2018-08-07T00:27:21.717Z,940.50
2018-08-07T00:28:21.727Z,940.41
2018-08-07T00:29:21.750Z,940.39
2018-08-07T00:30:21.754Z,940.41
2018-08-07T00:31:21.917Z,940.44
2018-08-07T00:32:21.774Z,940.46
2018-08-07T00:33:21.763Z,940.52
2018-08-07T00:34:21.803Z,940.52
2018-08-07T00:35:21.808Z,940.54
2018-08-07T00:36:21.901Z,940.52
2018-08-07T00:37:21.835Z,940.49
2018-08-07T00:38:21.841Z,940.43
2018-08-07T00:39:21.847Z,940.36
2018-08-07T00:40:21.861Z,940.37
2018-08-07T00:41:22.012Z,940.35
2018-08-07T00:42:21.860Z,940.35
2018-08-07T00:43:22.908Z,940.37
2018-08-07T00:44:21.940Z,940.41
2018-08-07T00:45:21.914Z,940.45
2018-08-07T00:46:22.277Z,940.39
2018-08-07T00:47:22.147Z,940.31
2018-08-07T00:48:21.956Z,940.17
2018-08-07T00:49:21.964Z,940.14
2018-08-07T00:50:21.974Z,940.15
2018-08-07T00:51:22.132Z,940.19
2018-08-07T00:52:21.992Z,940.24
2018-08-07T00:53:22.002Z,940.14
2018-08-07T00:54:22.016Z,940.00
2018-08-07T00:55:22.031Z,939.81
2018-08-07T00:56:23.100Z,939.71
2018-08-07T00:57:22.031Z,939.70
2018-08-07T00:58:22.237Z,939.80
2018-08-07T00:59:22.075Z,940.00
2018-08-07T01:00:22.066Z,940.29
2018-08-07T01:01:22.094Z,940.50
2018-08-07T01:02:22.251Z,940.49
2018-08-07T01:03:22.116Z,940.32
2018-08-07T01:04:22.125Z,940.11
2018-08-07T01:05:22.139Z,940.04
2018-08-07T01:06:22.559Z,940.05
2018-08-07T01:07:22.159Z,940.25
2018-08-07T01:08:22.294Z,940.29
2018-08-07T01:09:22.167Z,940.34
2018-08-07T01:10:22.193Z,940.23
2018-08-07T01:11:22.182Z,940.19
2018-08-07T01:12:22.211Z,940.18
2018-08-07T01:13:22.219Z,940.31
2018-08-07T01:14:22.384Z,940.44
2018-08-07T01:15:22.246Z,940.54
2018-08-07T01:16:22.254Z,940.57
2018-08-07T01:17:22.261Z,940.55
2018-08-07T01:18:22.272Z,940.51
2018-08-07T01:19:22.443Z,940.43
2018-08-07T01:20:22.298Z,940.41
2018-08-07T01:21:22.306Z,940.38
2018-08-07T01:22:22.323Z,940.40
2018-08-07T01:23:22.332Z,940.39
2018-08-07T01:24:22.497Z,940.39
2018-08-07T01:25:22.359Z,940.33
2018-08-07T01:26:22.752Z,940.26
2018-08-07T01:27:22.373Z,940.18
2018-08-07T01:28:22.794Z,940.17
2018-08-07T01:29:22.553Z,940.16
2018-08-07T01:30:22.410Z,940.14
2018-08-07T01:31:22.422Z,940.09
2018-08-07T01:32:22.426Z,940.05
2018-08-07T01:33:22.437Z,939.94
2018-08-07T01:34:22.599Z,940.00
2018-08-07T01:35:22.667Z,940.04
2018-08-07T01:36:22.478Z,940.11
2018-08-07T01:37:22.486Z,940.16
2018-08-07T01:38:22.492Z,940.26
2018-08-07T01:39:23.068Z,940.35
2018-08-07T01:40:22.517Z,940.44
2018-08-07T01:41:22.532Z,940.48
2018-08-07T01:42:22.547Z,940.39
2018-08-07T01:43:22.559Z,940.32
2018-08-07T01:44:22.708Z,940.17
2018-08-07T01:45:22.572Z,940.11
2018-08-07T01:46:22.595Z,940.04
2018-08-07T01:47:22.595Z,940.10
2018-08-07T01:48:22.606Z,940.14
2018-08-07T01:49:22.750Z,940.13
2018-08-07T01:50:22.629Z,940.21
2018-08-07T01:51:22.641Z,940.16
2018-08-07T01:52:22.655Z,940.13
2018-08-07T01:53:22.662Z,940.08
2018-08-07T01:54:22.823Z,940.03
2018-08-07T01:55:22.891Z,939.97
2018-08-07T01:56:22.698Z,940.02
2018-08-07T01:57:22.708Z,940.04
2018-08-07T01:58:22.718Z,940.06
2018-08-07T01:59:22.985Z,940.11
2018-08-07T02:00:22.739Z,940.03
2018-08-07T02:01:22.730Z,940.02
2018-08-07T02:02:22.760Z,940.04
2018-08-07T02:03:22.981Z,940.01
2018-08-07T02:04:23.147Z,940.04
2018-08-07T02:05:23.005Z,939.98
2018-08-07T02:06:22.807Z,939.82
2018-08-07T02:07:22.802Z,939.70
2018-08-07T02:08:22.826Z,939.73
2018-08-07T02:09:23.098Z,939.74
2018-08-07T02:10:22.853Z,939.76
2018-08-07T02:11:22.866Z,939.75
2018-08-07T02:12:22.876Z,939.69
2018-08-07T02:13:22.869Z,939.58
2018-08-07T02:14:23.030Z,939.51
2018-08-07T02:15:22.891Z,939.50
2018-08-07T02:16:22.928Z,939.53
2018-08-07T02:17:22.930Z,939.57
2018-08-07T02:18:22.940Z,939.61
2018-08-07T02:19:23.055Z,939.62
2018-08-07T02:20:22.949Z,939.64
2018-08-07T02:21:22.974Z,939.63
2018-08-07T02:22:22.988Z,939.65
2018-08-07T02:23:22.997Z,939.66
2018-08-07T02:24:23.343Z,939.62
2018-08-07T02:25:23.020Z,939.55
2018-08-07T02:26:23.035Z,939.46
2018-08-07T02:27:23.025Z,939.42
2018-08-07T02:28:23.056Z,939.41
2018-08-07T02:29:23.043Z,939.45
2018-08-07T02:30:23.228Z,939.46
2018-08-07T02:31:23.084Z,939.48
2018-08-07T02:32:23.081Z,939.42
2018-08-07T02:33:23.107Z,939.37
2018-08-07T02:34:23.118Z,939.31
2018-08-07T02:35:23.134Z,939.28
2018-08-07T02:36:23.295Z,939.27
2018-08-07T02:37:23.153Z,939.32
2018-08-07T02:38:23.160Z,939.30
2018-08-07T02:39:23.182Z,939.28
2018-08-07T02:40:23.576Z,939.30
2018-08-07T02:41:23.199Z,939.25
2018-08-07T02:42:23.359Z,939.28
2018-08-07T02:43:23.216Z,939.25
2018-08-07T02:44:23.233Z,939.26
2018-08-07T02:45:23.240Z,939.18
2018-08-07T02:46:23.252Z,939.09
2018-08-07T02:47:23.515Z,939.02
2018-08-07T02:48:23.269Z,938.97
2018-08-07T02:49:23.490Z,938.94
2018-08-07T02:50:23.299Z,938.94
2018-08-07T02:51:23.305Z,938.90
2018-08-07T02:52:23.462Z,938.95
2018-08-07T02:53:23.531Z,939.00
2018-08-07T02:54:23.337Z,939.00
2018-08-07T02:55:23.556Z,939.08
2018-08-07T02:56:23.360Z,939.09
2018-08-07T02:57:23.529Z,939.13
2018-08-07T02:58:23.402Z,939.19
2018-08-07T02:59:23.406Z,939.18
2018-08-07T03:00:23.416Z,939.18
2018-08-07T03:01:23.421Z,939.21
2018-08-07T03:02:23.679Z,939.24
2018-08-07T03:03:23.435Z,939.22
2018-08-07T03:04:23.435Z,939.26
2018-08-07T03:05:23.489Z,939.28
2018-08-07T03:06:23.893Z,939.30
2018-08-07T03:07:23.622Z,939.26
2018-08-07T03:08:23.494Z,939.26
2018-08-07T03:09:23.505Z,939.26
2018-08-07T03:10:23.524Z,939.29
2018-08-07T03:11:23.531Z,939.31
2018-08-07T03:12:23.692Z,939.28
2018-08-07T03:13:23.533Z,939.33
2018-08-07T03:14:23.561Z,939.35
2018-08-07T03:15:23.569Z,939.35
2018-08-07T03:16:23.578Z,939.30
2018-08-07T03:17:23.728Z,939.26
2018-08-07T03:18:23.612Z,939.26
2018-08-07T03:19:23.817Z,939.27
2018-08-07T03:20:23.627Z,939.28
2018-08-07T03:21:24.256Z,939.30
2018-08-07T03:22:23.903Z,939.29
2018-08-07T03:23:24.069Z,939.30
2018-08-07T03:24:23.681Z,939.27
2018-08-07T03:25:23.688Z,939.29
2018-08-07T03:26:23.692Z,939.31
2018-08-07T03:27:23.855Z,939.27
2018-08-07T03:28:23.710Z,939.26
2018-08-07T03:29:23.728Z,939.26
2018-08-07T03:30:24.348Z,939.24
2018-08-07T03:31:23.752Z,939.26
2018-08-07T03:32:23.912Z,939.27
2018-08-07T03:33:23.771Z,939.22
2018-08-07T03:34:23.779Z,939.21
2018-08-07T03:35:23.776Z,939.19
2018-08-07T03:36:23.811Z,939.20
2018-08-07T03:37:23.936Z,939.18
2018-08-07T03:38:23.804Z,939.21
2018-08-07T03:39:23.837Z,939.20
2018-08-07T03:40:23.829Z,939.20
2018-08-07T03:41:23.861Z,939.19
2018-08-07T03:42:23.968Z,939.20
2018-08-07T03:43:23.880Z,939.22
2018-08-07T03:44:23.890Z,939.21
2018-08-07T03:45:23.886Z,939.22
2018-08-07T03:46:23.915Z,939.21
2018-08-07T03:47:24.074Z,939.22
2018-08-07T03:48:23.931Z,939.21
2018-08-07T03:49:24.130Z,939.21
2018-08-07T03:50:23.964Z,939.21
2018-08-07T03:51:24.013Z,939.18
2018-08-07T03:52:24.231Z,939.21
2018-08-07T03:53:23.991Z,939.24
2018-08-07T03:54:24.002Z,939.26
2018-08-07T03:55:23.994Z,939.34
2018-08-07T03:56:24.007Z,939.40
2018-08-07T03:57:24.039Z,939.42
2018-08-07T03:58:24.290Z,939.43
2018-08-07T03:59:24.062Z,939.45
2018-08-07T04:00:24.052Z,939.42
2018-08-07T04:01:24.080Z,939.44
2018-08-07T04:02:24.271Z,939.41
2018-08-07T04:03:24.100Z,939.45
2018-08-07T04:04:24.261Z,939.40
2018-08-07T04:05:24.126Z,939.40
2018-08-07T04:06:24.334Z,939.40
2018-08-07T04:07:24.121Z,939.37
2018-08-07T04:08:24.133Z,939.42
2018-08-07T04:09:24.163Z,939.49
2018-08-07T04:10:24.336Z,939.47
2018-08-07T04:11:24.643Z,939.53
2018-08-07T04:12:24.209Z,939.54
2018-08-07T04:13:24.609Z,939.49
2018-08-07T04:14:24.421Z,939.41
2018-08-07T04:15:24.371Z,939.38
2018-08-07T04:16:24.233Z,939.25
2018-08-07T04:17:24.232Z,939.28
2018-08-07T04:18:24.257Z,939.27
2018-08-07T04:19:24.267Z,939.24
2018-08-07T04:20:24.379Z,939.21
2018-08-07T04:21:24.290Z,939.19
2018-08-07T04:22:24.279Z,939.21
2018-08-07T04:23:24.313Z,939.18
2018-08-07T04:24:24.319Z,939.12
2018-08-07T04:25:24.480Z,939.11
2018-08-07T04:26:24.347Z,939.12
2018-08-07T04:27:24.357Z,939.08
2018-08-07T04:28:24.367Z,939.10
2018-08-07T04:29:24.388Z,939.12
2018-08-07T04:30:24.536Z,939.10
2018-08-07T04:31:24.400Z,939.15
2018-08-07T04:32:24.405Z,939.09
2018-08-07T04:33:24.419Z,939.09
2018-08-07T04:34:24.474Z,939.07
2018-08-07T04:35:24.567Z,939.08
2018-08-07T04:36:24.446Z,939.12
2018-08-07T04:37:24.444Z,939.12
2018-08-07T04:38:24.473Z,939.12
2018-08-07T04:39:24.486Z,939.12
2018-08-07T04:40:24.645Z,939.09
2018-08-07T04:41:24.704Z,939.09
2018-08-07T04:42:24.500Z,939.10
2018-08-07T04:43:24.529Z,939.13
2018-08-07T04:44:24.536Z,939.12
2018-08-07T04:45:24.694Z,939.09
2018-08-07T04:46:24.557Z,939.06
2018-08-07T04:47:24.566Z,939.03
2018-08-07T04:48:24.572Z,939.02
2018-08-07T04:49:24.593Z,939.04
2018-08-07T04:50:24.757Z,939.01
2018-08-07T04:51:24.608Z,939.01
2018-08-07T04:52:24.624Z,939.04
2018-08-07T04:53:24.636Z,939.06
2018-08-07T04:54:24.638Z,939.10
2018-08-07T04:55:24.904Z,939.12
2018-08-07T04:56:24.658Z,939.13
2018-08-07T04:57:25.073Z,939.09
2018-08-07T04:58:24.682Z,939.09
2018-08-07T04:59:24.901Z,939.09
2018-08-07T05:00:24.833Z,939.01
2018-08-07T05:01:24.901Z,938.98
2018-08-07T05:02:24.728Z,938.98
2018-08-07T05:03:24.737Z,938.94
2018-08-07T05:04:24.730Z,938.92
2018-08-07T05:05:24.915Z,938.88
2018-08-07T05:06:24.769Z,938.94
2018-08-07T05:07:24.778Z,938.87
2018-08-07T05:08:24.792Z,938.85
2018-08-07T05:09:24.809Z,938.80
2018-08-07T05:10:25.070Z,938.76
2018-08-07T05:11:24.816Z,938.79
2018-08-07T05:12:24.835Z,938.73
2018-08-07T05:13:24.836Z,938.75
2018-08-07T05:14:24.852Z,938.72
2018-08-07T05:15:25.017Z,938.78
2018-08-07T05:16:25.280Z,938.82
2018-08-07T05:17:24.862Z,938.78
2018-08-07T05:18:24.894Z,938.80
2018-08-07T05:19:24.884Z,938.76
2018-08-07T05:20:25.045Z,938.75
2018-08-07T05:21:24.932Z,938.77
2018-08-07T05:22:24.973Z,938.82
2018-08-07T05:23:24.929Z,938.81
2018-08-07T05:24:24.954Z,938.82
2018-08-07T05:25:25.115Z,938.80
2018-08-07T05:26:24.989Z,938.77
2018-08-07T05:27:24.990Z,938.69
2018-08-07T05:28:24.995Z,938.71
2018-08-07T05:29:25.012Z,938.67
2018-08-07T05:30:25.163Z,938.70
2018-08-07T05:31:25.028Z,938.76
2018-08-07T05:32:25.036Z,938.80
2018-08-07T05:33:25.045Z,938.78
2018-08-07T05:34:25.263Z,938.74
2018-08-07T05:35:25.223Z,938.76
2018-08-07T05:36:25.079Z,938.74
2018-08-07T05:37:25.088Z,938.80
2018-08-07T05:38:25.099Z,938.76
2018-08-07T05:39:25.110Z,938.73
2018-08-07T05:40:25.627Z,938.71
2018-08-07T05:41:25.134Z,938.80
2018-08-07T05:42:25.193Z,938.82
2018-08-07T05:43:25.151Z,938.79
2018-08-07T05:44:25.164Z,938.80
2018-08-07T05:45:25.152Z,938.79
2018-08-07T05:46:25.337Z,938.82
2018-08-07T05:47:25.192Z,938.80
2018-08-07T05:48:25.206Z,938.82
2018-08-07T05:49:25.213Z,938.84
2018-08-07T05:50:25.381Z,938.87
2018-08-07T05:51:25.352Z,938.90
2018-08-07T05:52:25.244Z,938.87
2018-08-07T05:53:25.257Z,938.87
2018-08-07T05:54:25.265Z,938.84
2018-08-07T05:55:25.255Z,938.79
2018-08-07T05:56:25.461Z,938.80
2018-08-07T05:57:25.302Z,938.77
2018-08-07T05:58:25.314Z,938.81
2018-08-07T05:59:25.319Z,938.79
2018-08-07T06:00:25.328Z,938.80
2018-08-07T06:01:25.572Z,938.80
2018-08-07T06:02:25.351Z,938.73
2018-08-07T06:03:25.363Z,938.75
2018-08-07T06:04:25.354Z,938.77
2018-08-07T06:05:25.360Z,938.80
2018-08-07T06:06:25.542Z,938.80
2018-08-07T06:07:25.385Z,938.74
2018-08-07T06:08:26.022Z,938.79
2018-08-07T06:09:25.423Z,938.78
2018-08-07T06:10:25.434Z,938.86
2018-08-07T06:11:25.541Z,938.83
2018-08-07T06:12:25.855Z,938.80
2018-08-07T06:13:25.469Z,938.75
2018-08-07T06:14:26.085Z,938.76
2018-08-07T06:15:25.487Z,938.74
2018-08-07T06:16:25.628Z,938.70
2018-08-07T06:17:25.489Z,938.74
2018-08-07T06:18:25.502Z,938.75
2018-08-07T06:19:25.527Z,938.75
2018-08-07T06:20:25.545Z,938.78
2018-08-07T06:21:25.804Z,938.77
2018-08-07T06:22:25.557Z,938.81
2018-08-07T06:23:25.569Z,938.81
2018-08-07T06:24:25.577Z,938.77
2018-08-07T06:25:25.569Z,938.77
2018-08-07T06:26:25.735Z,938.77
2018-08-07T06:27:25.797Z,938.74
2018-08-07T06:28:25.622Z,938.74
2018-08-07T06:29:25.634Z,938.75
2018-08-07T06:30:25.639Z,938.70
2018-08-07T06:31:26.050Z,938.69
2018-08-07T06:32:25.664Z,938.68
2018-08-07T06:33:25.879Z,938.69
2018-08-07T06:34:25.667Z,938.69
2018-08-07T06:35:25.697Z,938.66
2018-08-07T06:36:25.838Z,938.64
2018-08-07T06:37:25.698Z,938.68
2018-08-07T06:38:25.910Z,938.65
2018-08-07T06:39:25.741Z,938.60
2018-08-07T06:40:25.751Z,938.59
2018-08-07T06:41:26.062Z,938.55
2018-08-07T06:42:25.768Z,938.45
2018-08-07T06:43:25.778Z,938.45
2018-08-07T06:44:25.789Z,938.40
2018-08-07T06:45:25.802Z,938.41
2018-08-07T06:46:25.966Z,938.36
2018-08-07T06:47:25.819Z,938.33
2018-08-07T06:48:25.814Z,938.31
2018-08-07T06:49:25.846Z,938.32
2018-08-07T06:50:25.857Z,938.32
2018-08-07T06:51:25.964Z,938.28
2018-08-07T06:52:25.871Z,938.29
2018-08-07T06:53:25.884Z,938.28
2018-08-07T06:54:25.894Z,938.27
2018-08-07T06:55:25.930Z,938.24
2018-08-07T06:56:26.069Z,938.23
2018-08-07T06:57:25.925Z,938.25
2018-08-07T06:58:25.936Z,938.20
2018-08-07T06:59:25.945Z,938.19
2018-08-07T07:00:25.953Z,938.24
2018-08-07T07:01:26.117Z,938.25
2018-08-07T07:02:25.958Z,938.31
2018-08-07T07:03:25.992Z,938.32
2018-08-07T07:04:25.995Z,938.35
2018-08-07T07:05:26.012Z,938.31
2018-08-07T07:06:26.170Z,938.23
2018-08-07T07:07:26.027Z,938.23
2018-08-07T07:08:26.241Z,938.20
2018-08-07T07:09:26.128Z,938.14
2018-08-07T07:10:26.061Z,938.12
2018-08-07T07:11:26.073Z,938.14
2018-08-07T07:12:26.330Z,938.12
2018-08-07T07:13:26.108Z,938.12
2018-08-07T07:14:26.107Z,938.10
2018-08-07T07:15:26.111Z,938.07
2018-08-07T07:16:26.120Z,938.10
2018-08-07T07:17:26.132Z,938.11
2018-08-07T07:18:26.278Z,938.13
2018-08-07T07:19:26.133Z,938.14
2018-08-07T07:20:26.164Z,938.19
2018-08-07T07:21:26.180Z,938.22
2018-08-07T07:22:26.184Z,938.25
2018-08-07T07:23:26.346Z,938.28
2018-08-07T07:24:26.208Z,938.26
2018-08-07T07:25:26.218Z,938.28
2018-08-07T07:26:26.235Z,938.28
2018-08-07T07:27:26.235Z,938.28
2018-08-07T07:28:26.704Z,938.31
2018-08-07T07:29:26.465Z,938.33
2018-08-07T07:30:26.269Z,938.41
2018-08-07T07:31:26.285Z,938.40
2018-08-07T07:32:26.290Z,938.47
2018-08-07T07:33:26.454Z,938.44
2018-08-07T07:34:26.305Z,938.46
2018-08-07T07:35:26.320Z,938.54
2018-08-07T07:36:26.320Z,938.52
2018-08-07T07:37:26.337Z,938.55
2018-08-07T07:38:26.504Z,938.58
2018-08-07T07:39:26.361Z,938.62
2018-08-07T07:40:26.377Z,938.66
2018-08-07T07:41:26.389Z,938.64
2018-08-07T07:42:26.394Z,938.66
2018-08-07T07:43:26.555Z,938.65
2018-08-07T07:44:26.411Z,938.65
2018-08-07T07:45:26.428Z,938.68
2018-08-07T07:46:26.439Z,938.69
2018-08-07T07:47:26.479Z,938.67
2018-08-07T07:48:26.607Z,938.71
2018-08-07T07:49:26.672Z,938.71
2018-08-07T07:50:26.881Z,938.72
2018-08-07T07:51:26.490Z,938.77
2018-08-07T07:52:26.503Z,938.75
2018-08-07T07:53:26.659Z,938.72
2018-08-07T07:54:26.518Z,938.75
2018-08-07T07:55:26.528Z,938.76
2018-08-07T07:56:26.541Z,938.80
2018-08-07T07:57:26.560Z,938.79
2018-08-07T07:58:26.696Z,938.76
2018-08-07T07:59:26.574Z,938.75
2018-08-07T08:00:26.606Z,938.74
2018-08-07T08:01:26.591Z,938.72
2018-08-07T08:02:26.610Z,938.72
2018-08-07T08:03:26.844Z,938.76
2018-08-07T08:04:26.626Z,938.75
2018-08-07T08:05:26.651Z,938.79
2018-08-07T08:06:26.629Z,938.78
2018-08-07T08:07:26.666Z,938.77
2018-08-07T08:08:26.746Z,938.82
2018-08-07T08:09:26.676Z,938.85
2018-08-07T08:10:26.685Z,938.89
2018-08-07T08:11:26.702Z,938.91
2018-08-07T08:12:26.711Z,938.98
2018-08-07T08:13:26.849Z,938.97
2018-08-07T08:14:26.735Z,939.01
2018-08-07T08:15:26.742Z,938.99
2018-08-07T08:16:26.749Z,939.03
2018-08-07T08:17:26.743Z,939.01
2018-08-07T08:18:26.923Z,939.02
2018-08-07T08:19:26.783Z,939.02
2018-08-07T08:20:26.775Z,939.03
2018-08-07T08:21:26.800Z,939.02
2018-08-07T08:22:26.811Z,939.02
2018-08-07T08:23:26.975Z,938.99
2018-08-07T08:24:26.832Z,938.99
2018-08-07T08:25:26.842Z,939.02
2018-08-07T08:26:26.856Z,939.00
2018-08-07T08:27:26.871Z,939.04
2018-08-07T08:28:27.009Z,939.05
2018-08-07T08:29:27.027Z,939.06
2018-08-07T08:30:26.900Z,939.10
2018-08-07T08:31:26.914Z,939.11
2018-08-07T08:32:26.914Z,939.17
2018-08-07T08:33:27.077Z,939.12
2018-08-07T08:34:26.923Z,939.17
2018-08-07T08:35:26.959Z,939.13
2018-08-07T08:36:26.957Z,939.07
2018-08-07T08:37:26.971Z,939.07
2018-08-07T08:38:27.128Z,939.05
2018-08-07T08:39:26.984Z,939.02
2018-08-07T08:40:27.404Z,939.05
2018-08-07T08:41:26.989Z,939.09
2018-08-07T08:42:27.428Z,939.08
2018-08-07T08:43:27.131Z,939.06
2018-08-07T08:44:27.239Z,939.08
2018-08-07T08:45:27.055Z,939.12
2018-08-07T08:46:27.463Z,939.14
2018-08-07T08:47:27.059Z,939.16
2018-08-07T08:48:27.156Z,939.15
2018-08-07T08:49:27.248Z,939.14
2018-08-07T08:50:27.304Z,939.15
2018-08-07T08:51:27.097Z,939.23
2018-08-07T08:52:27.124Z,939.22
2018-08-07T08:53:27.132Z,939.23
2018-08-07T08:54:27.149Z,939.29
2018-08-07T08:55:27.304Z,939.25
2018-08-07T08:56:27.172Z,939.29
2018-08-07T08:57:27.174Z,939.32
2018-08-07T08:58:27.187Z,939.31
2018-08-07T08:59:27.194Z,939.28
2018-08-07T09:00:27.453Z,939.31
2018-08-07T09:01:27.404Z,939.28
2018-08-07T09:02:27.229Z,939.31
2018-08-07T09:03:27.276Z,939.30
2018-08-07T09:04:27.251Z,939.31
2018-08-07T09:05:27.612Z,939.31
2018-08-07T09:06:27.274Z,939.32
2018-08-07T09:07:27.285Z,939.32
2018-08-07T09:08:27.289Z,939.38
2018-08-07T09:09:27.303Z,939.39
2018-08-07T09:10:27.529Z,939.39
2018-08-07T09:11:27.356Z,939.44
2018-08-07T09:12:27.337Z,939.49
2018-08-07T09:13:27.325Z,939.53
2018-08-07T09:14:27.351Z,939.58
2018-08-07T09:15:27.618Z,939.55
2018-08-07T09:16:27.376Z,939.58
2018-08-07T09:17:27.387Z,939.57
2018-08-07T09:18:27.399Z,939.60
2018-08-07T09:19:27.402Z,939.59
2018-08-07T09:20:27.583Z,939.65
2018-08-07T09:21:27.608Z,939.65
2018-08-07T09:22:27.440Z,939.69
2018-08-07T09:23:27.449Z,939.72
2018-08-07T09:24:27.455Z,939.67
2018-08-07T09:25:27.769Z,939.73
2018-08-07T09:26:27.509Z,939.74
2018-08-07T09:27:27.526Z,939.76
2018-08-07T09:28:27.506Z,939.74
2018-08-07T09:29:27.516Z,939.77
2018-08-07T09:30:27.707Z,939.78
2018-08-07T09:31:27.519Z,939.78
2018-08-07T09:32:27.552Z,939.81
2018-08-07T09:33:27.553Z,939.78
2018-08-07T09:34:27.562Z,939.79
2018-08-07T09:35:27.734Z,939.79
2018-08-07T09:36:27.589Z,939.79
2018-08-07T09:37:27.605Z,939.82
2018-08-07T09:38:27.606Z,939.82
2018-08-07T09:39:27.857Z,939.89
2018-08-07T09:40:27.732Z,939.89
2018-08-07T09:41:27.636Z,939.86
2018-08-07T09:42:27.651Z,939.92
2018-08-07T09:43:27.639Z,939.94
2018-08-07T09:44:27.666Z,939.98
2018-08-07T09:45:27.811Z,940.03
2018-08-07T09:46:27.693Z,940.05
2018-08-07T09:47:27.702Z,940.03
2018-08-07T09:48:27.715Z,939.98
2018-08-07T09:49:27.907Z,939.98
2018-08-07T09:50:27.863Z,940.02
2018-08-07T09:51:27.951Z,939.97
2018-08-07T09:52:27.851Z,939.99
2018-08-07T09:53:27.746Z,940.02
2018-08-07T09:54:27.779Z,940.02
2018-08-07T09:55:27.936Z,940.02
2018-08-07T09:56:27.801Z,940.02
2018-08-07T09:57:27.811Z,940.01
2018-08-07T09:58:27.885Z,940.03
2018-08-07T09:59:27.828Z,940.05
2018-08-07T10:00:27.988Z,940.05
2018-08-07T10:01:27.830Z,940.08
2018-08-07T10:02:28.262Z,940.07
2018-08-07T10:03:27.876Z,940.01
2018-08-07T10:04:28.669Z,939.97
2018-08-07T10:05:28.193Z,939.97
2018-08-07T10:06:28.114Z,940.00
2018-08-07T10:07:27.915Z,940.06
2018-08-07T10:08:27.918Z,940.19
2018-08-07T10:09:27.936Z,940.21
2018-08-07T10:10:28.198Z,940.24
2018-08-07T10:11:27.962Z,940.23
2018-08-07T10:12:27.999Z,940.29
2018-08-07T10:13:27.981Z,940.37
2018-08-07T10:14:27.992Z,940.37
2018-08-07T10:15:28.001Z,940.34
2018-08-07T10:16:28.316Z,940.36
2018-08-07T10:17:28.003Z,940.37
2018-08-07T10:18:28.038Z,940.33
2018-08-07T10:19:28.045Z,940.36
2018-08-07T10:20:28.056Z,940.42
2018-08-07T10:21:28.071Z,940.35
2018-08-07T10:22:28.210Z,940.36
2018-08-07T10:23:28.080Z,940.39
2018-08-07T10:24:28.093Z,940.36
2018-08-07T10:25:28.107Z,940.36
2018-08-07T10:26:28.117Z,940.46
2018-08-07T10:27:28.128Z,940.51
2018-08-07T10:28:28.290Z,940.49
2018-08-07T10:29:28.152Z,940.49
2018-08-07T10:30:28.174Z,940.48
2018-08-07T10:31:28.183Z,940.49
2018-08-07T10:32:28.185Z,940.48
2018-08-07T10:33:28.343Z,940.49
2018-08-07T10:34:28.204Z,940.50
2018-08-07T10:35:28.212Z,940.53
2018-08-07T10:36:28.221Z,940.52
2018-08-07T10:37:28.232Z,940.56
2018-08-07T10:38:28.502Z,940.53
2018-08-07T10:39:28.246Z,940.54
2018-08-07T10:40:28.268Z,940.53
2018-08-07T10:41:28.482Z,940.50
2018-08-07T10:42:28.295Z,940.51
2018-08-07T10:43:28.514Z,940.55
2018-08-07T10:44:28.292Z,940.54
2018-08-07T10:45:28.314Z,940.57
2018-08-07T10:46:28.614Z,940.61
2018-08-07T10:47:28.339Z,940.61
2018-08-07T10:48:28.498Z,940.61
2018-08-07T10:49:28.361Z,940.65
2018-08-07T10:50:28.572Z,940.62
2018-08-07T10:51:28.378Z,940.63
2018-08-07T10:52:28.372Z,940.65
2018-08-07T10:53:28.714Z,940.66
2018-08-07T10:54:28.617Z,940.67
2018-08-07T10:55:28.427Z,940.63
2018-08-07T10:56:28.440Z,940.65
2018-08-07T10:57:28.447Z,940.69
2018-08-07T10:58:28.623Z,940.69
2018-08-07T10:59:28.470Z,940.65
2018-08-07T11:00:28.458Z,940.71
2018-08-07T11:01:28.890Z,940.75
2018-08-07T11:02:28.479Z,940.70
2018-08-07T11:03:28.640Z,940.74
2018-08-07T11:04:28.518Z,940.73
2018-08-07T11:05:28.937Z,940.72
2018-08-07T11:06:28.537Z,940.71
2018-08-07T11:07:28.759Z,940.70
2018-08-07T11:08:28.712Z,940.75
2018-08-07T11:09:28.554Z,940.79
2018-08-07T11:10:28.589Z,940.76
2018-08-07T11:11:28.593Z,940.75
2018-08-07T11:12:28.606Z,940.78
2018-08-07T11:13:28.768Z,940.76
2018-08-07T11:14:28.602Z,940.74
2018-08-07T11:15:28.836Z,940.75
2018-08-07T11:16:28.645Z,940.76
2018-08-07T11:17:28.654Z,940.77
2018-08-07T11:18:28.824Z,940.74
2018-08-07T11:19:28.680Z,940.77
2018-08-07T11:20:28.690Z,940.74
2018-08-07T11:21:28.895Z,940.78
2018-08-07T11:22:28.707Z,940.82
2018-08-07T11:23:28.975Z,940.85
2018-08-07T11:24:28.785Z,940.80
2018-08-07T11:25:28.941Z,940.86
2018-08-07T11:26:28.727Z,940.87
2018-08-07T11:27:28.741Z,940.82
2018-08-07T11:28:29.125Z,940.80
2018-08-07T11:29:28.790Z,940.80
2018-08-07T11:30:28.849Z,940.84
2018-08-07T11:31:28.786Z,940.87
2018-08-07T11:32:28.812Z,940.87
2018-08-07T11:33:28.976Z,940.88
2018-08-07T11:34:28.888Z,940.93
2018-08-07T11:35:28.859Z,940.93
2018-08-07T11:36:28.847Z,940.90
2018-08-07T11:37:28.850Z,940.90
2018-08-07T11:38:28.984Z,940.91
2018-08-07T11:39:28.889Z,940.96
2018-08-07T11:40:28.945Z,940.91
2018-08-07T11:41:29.058Z,940.91
2018-08-07T11:42:28.925Z,940.91
2018-08-07T11:43:29.084Z,940.95
2018-08-07T11:44:28.945Z,940.92
2018-08-07T11:45:28.959Z,940.91
2018-08-07T11:46:28.971Z,940.92
2018-08-07T11:47:28.977Z,940.96
2018-08-07T11:48:29.348Z,940.97
2018-08-07T11:49:28.981Z,940.88
2018-08-07T11:50:29.007Z,940.95
2018-08-07T11:51:29.018Z,940.93
2018-08-07T11:52:29.028Z,940.88
2018-08-07T11:53:29.039Z,940.91
2018-08-07T11:54:29.814Z,940.91
2018-08-07T11:55:29.061Z,940.88
2018-08-07T11:56:29.475Z,940.93
2018-08-07T11:57:29.102Z,940.91
2018-08-07T11:58:29.280Z,940.90
2018-08-07T11:59:29.264Z,940.84
2018-08-07T12:00:29.117Z,940.88
2018-08-07T12:01:29.138Z,940.85
2018-08-07T12:02:29.200Z,940.82
2018-08-07T12:03:29.159Z,940.87
2018-08-07T12:04:29.270Z,940.78
2018-08-07T12:05:29.160Z,940.84
2018-08-07T12:06:29.389Z,940.80
2018-08-07T12:07:29.181Z,940.83
2018-08-07T12:08:29.193Z,940.79
2018-08-07T12:09:29.325Z,940.77
2018-08-07T12:10:29.235Z,940.83
2018-08-07T12:11:29.223Z,940.85
2018-08-07T12:12:29.258Z,940.86
2018-08-07T12:13:29.271Z,940.89
2018-08-07T12:14:29.401Z,940.85
2018-08-07T12:15:29.291Z,940.88
2018-08-07T12:16:29.306Z,940.93
2018-08-07T12:17:29.312Z,940.93
2018-08-07T12:18:29.326Z,940.93
2018-08-07T12:19:29.689Z,940.95
2018-08-07T12:20:29.350Z,940.93
2018-08-07T12:21:29.367Z,940.98
2018-08-07T12:22:29.573Z,940.94
2018-08-07T12:23:29.385Z,941.06
2018-08-07T12:24:29.751Z,941.01
2018-08-07T12:25:29.404Z,941.02
2018-08-07T12:26:29.419Z,941.04
2018-08-07T12:27:29.634Z,941.03
2018-08-07T12:28:29.442Z,941.06