createdAt,value
2022-11-07T00:00:40.124Z,12.50
2022-11-07T00:05:42.569Z,12.60
2022-11-07T00:10:46.238Z,12.60
2022-11-07T00:15:48.451Z,12.70
2022-11-07T00:20:50.625Z,12.70
2022-11-07T00:25:54.313Z,12.80
2022-11-07T00:30:59.144Z,12.90
2022-11-07T00:36:01.405Z,12.90
2022-11-07T00:41:06.700Z,13.00
2022-11-07T00:46:10.722Z,13.00
2022-11-07T00:51:14.766Z,13.10
2022-11-07T00:56:20.917Z,13.10
2022-11-07T01:01:26.288Z,13.20
2022-11-07T01:06:30.218Z,13.20
2022-11-07T01:11:34.520Z,13.20
2022-11-07T01:16:38.182Z,13.30
2022-11-07T01:21:41.905Z,13.40
2022-11-07T01:26:46.493Z,13.30
2022-11-07T01:31:48.947Z,13.40
2022-11-07T01:36:51.192Z,13.40
2022-11-07T01:41:54.891Z,13.50
2022-11-07T01:46:59.400Z,13.50
2022-11-07T01:52:06.041Z,13.50
2022-11-07T01:57:15.710Z,13.50
2022-11-07T02:02:18.338Z,13.50
2022-11-07T02:07:23.013Z,13.60
2022-11-07T02:12:28.395Z,13.60
2022-11-07T02:17:30.700Z,13.50
2022-11-07T02:22:39.808Z,13.60
2022-11-07T02:27:45.441Z,13.60
2022-11-07T02:32:48.037Z,13.60
2022-11-07T02:37:50.448Z,13.60
2022-11-07T02:42:54.784Z,13.70
2022-11-07T02:47:56.952Z,13.70
2022-11-07T02:52:59.191Z,13.70
2022-11-07T02:58:02.887Z,13.70
2022-11-07T03:03:05.122Z,13.70
2022-11-07T03:08:07.344Z,13.70
2022-11-07T03:13:11.017Z,13.70
2022-11-07T03:18:13.310Z,13.70
2022-11-07T03:23:15.982Z,13.80
2022-11-07T03:28:19.896Z,13.80
2022-11-07T03:33:22.190Z,13.70
2022-11-07T03:38:27.559Z,13.70
2022-11-07T03:43:31.260Z,13.70
2022-11-07T03:48:33.540Z,13.70
2022-11-07T03:53:36.190Z,13.70
2022-11-07T03:58:39.943Z,13.60
2022-11-07T04:03:42.129Z,13.60
2022-11-07T04:08:44.506Z,13.50
2022-11-07T04:13:51.288Z,13.50
2022-11-07T04:18:53.508Z,13.50
2022-11-07T04:23:55.839Z,13.40
2022-11-07T04:28:59.708Z,13.50
2022-11-07T04:34:01.940Z,13.50
2022-11-07T04:39:04.248Z,13.50
2022-11-07T04:44:10.845Z,13.50
2022-11-07T04:49:13.166Z,13.50
2022-11-07T04:54:15.878Z,13.50
2022-11-07T04:59:20.059Z,13.60
2022-11-07T05:04:22.233Z,13.50
2022-11-07T05:09:24.377Z,13.50
2022-11-07T05:14:28.126Z,13.50
2022-11-07T05:19:30.321Z,13.60
2022-11-07T05:24:32.582Z,13.60
2022-11-07T05:29:37.692Z,13.60
2022-11-07T05:34:40.168Z,13.50
2022-11-07T05:39:42.640Z,13.50
2022-11-07T05:44:46.405Z,13.40
2022-11-07T05:49:48.682Z,13.40
2022-11-07T05:54:50.934Z,13.30
2022-11-07T05:59:54.583Z,13.30
2022-11-07T06:04:56.804Z,13.30
2022-11-07T06:09:59.024Z,13.40
2022-11-07T06:15:02.752Z,13.40
2022-11-07T06:20:06.108Z,13.50
2022-11-07T06:25:09.167Z,13.50
2022-11-07T06:30:13.704Z,13.50
2022-11-07T06:35:16.294Z,13.50
2022-11-07T06:40:18.721Z,13.50
2022-11-07T06:45:22.532Z,13.50
2022-11-07T06:50:24.785Z,13.50
2022-11-07T06:55:27.011Z,13.50
2022-11-07T07:00:33.213Z,13.50
2022-11-07T07:05:35.529Z,13.50
2022-11-07T07:10:39.993Z,13.60
2022-11-07T07:15:51.835Z,13.60
2022-11-07T07:21:05.074Z,13.60
2022-11-07T07:26:09.399Z,13.60
2022-11-07T07:31:22.693Z,13.70
2022-11-07T07:36:25.342Z,13.80
2022-11-07T07:41:27.665Z,13.80
2022-11-07T07:46:33.449Z,13.90
2022-11-07T07:51:35.623Z,13.90
2022-11-07T07:56:38.132Z,13.90
2022-11-07T08:01:42.035Z,13.90
2022-11-07T08:06:44.420Z,14.00
2022-11-07T08:11:46.685Z,14.00
2022-11-07T08:16:50.487Z,14.00
2022-11-07T08:21:53.132Z,14.00
2022-11-07T08:26:55.815Z,14.00
2022-11-07T08:31:59.676Z,14.00
2022-11-07T08:37:02.092Z,14.00
2022-11-07T08:42:04.670Z,13.90
2022-11-07T08:47:08.838Z,13.90
2022-11-07T08:52:11.554Z,13.90
2022-11-07T08:57:13.901Z,13.90
2022-11-07T09:07:40.195Z,13.90
2022-11-07T09:12:45.418Z,14.00
2022-11-07T09:17:49.147Z,14.00
2022-11-07T09:22:56.553Z,14.10
2022-11-07T09:28:02.453Z,14.10
2022-11-07T09:33:06.167Z,14.20
2022-11-07T09:38:08.632Z,14.20
2022-11-07T09:43:38.609Z,14.20
2022-11-07T09:48:48.580Z,14.20
2022-11-07T09:53:57.638Z,14.20
2022-11-07T09:59:09.703Z,14.20
2022-11-07T10:04:25.396Z,14.20
2022-11-07T10:09:40.415Z,14.30
2022-11-07T10:14:52.934Z,14.40
2022-11-07T10:20:08.988Z,14.50
2022-11-07T10:25:24.966Z,14.60
2022-11-07T10:30:27.286Z,14.70
2022-11-07T10:35:33.888Z,14.80
2022-11-07T10:40:39.849Z,14.90
2022-11-07T10:45:42.864Z,15.00
2022-11-07T10:50:53.523Z,15.10
2022-11-07T10:55:56.665Z,15.30
2022-11-07T11:01:02.851Z,15.40
2022-11-07T11:06:23.876Z,15.50
2022-11-07T11:11:31.327Z,15.60
2022-11-07T11:16:37.342Z,15.60
2022-11-07T11:21:43.260Z,15.70
2022-11-07T11:26:47.805Z,15.80
2022-11-07T11:31:53.007Z,16.10
2022-11-07T11:37:04.186Z,16.40
2022-11-07T11:42:13.426Z,16.70
2022-11-07T11:47:23.685Z,17.00
2022-11-07T11:52:30.051Z,17.20
2022-11-07T11:57:40.430Z,17.30
2022-11-07T12:03:05.032Z,17.40
2022-11-07T12:08:25.454Z,17.50
2022-11-07T12:13:37.181Z,17.60
2022-11-07T12:18:46.430Z,17.60
2022-11-07T12:24:13.874Z,17.50
2022-11-07T12:29:26.645Z,17.30
2022-11-07T12:34:57.338Z,17.20
2022-11-07T12:40:15.186Z,17.00
2022-11-07T12:45:24.175Z,16.90
2022-11-07T12:50:40.776Z,16.80
2022-11-07T12:55:48.594Z,16.80
2022-11-07T13:00:52.278Z,16.80
2022-11-07T13:06:13.440Z,16.80
2022-11-07T13:11:26.699Z,16.80
2022-11-07T13:16:31.212Z,16.80
2022-11-07T13:21:41.393Z,16.80
2022-11-07T13:26:47.454Z,16.80
2022-11-07T13:32:11.075Z,16.80
2022-11-07T13:37:27.027Z,16.80
2022-11-07T13:42:33.246Z,16.90
2022-11-07T13:47:41.960Z,17.00
2022-11-07T13:52:54.233Z,17.20
2022-11-07T13:58:04.099Z,17.30
2022-11-07T14:03:06.723Z,17.40
2022-11-07T14:08:19.078Z,17.30
2022-11-07T14:13:26.200Z,17.30
2022-11-07T14:18:32.803Z,17.20
2022-11-07T14:23:35.384Z,17.20
2022-11-07T14:28:40.248Z,17.10
2022-11-07T14:33:49.444Z,17.00
2022-11-07T14:38:54.249Z,17.00
2022-11-07T14:44:03.354Z,17.00
2022-11-07T14:49:05.770Z,16.90
2022-11-07T14:54:12.905Z,16.80
2022-11-07T14:59:20.204Z,16.70
2022-11-07T15:04:27.838Z,16.70
2022-11-07T15:09:34.032Z,16.60
2022-11-07T15:14:37.823Z,16.60
2022-11-07T15:19:40.494Z,16.50
2022-11-07T15:24:45.390Z,16.40
2022-11-07T15:29:54.017Z,16.40
2022-11-07T15:35:23.186Z,16.40
2022-11-07T15:40:19.341Z,16.40
2022-11-07T15:45:23.889Z,16.30
2022-11-07T15:50:26.223Z,16.30
2022-11-07T15:55:28.447Z,16.20
2022-11-07T16:00:32.239Z,16.20
2022-11-07T16:05:34.539Z,16.10
2022-11-07T16:10:37.133Z,16.10
2022-11-07T16:15:43.598Z,16.10
2022-11-07T16:20:47.096Z,16.00
2022-11-07T16:25:51.125Z,16.00
2022-11-07T16:30:54.866Z,16.00
2022-11-07T16:35:59.773Z,16.00
2022-11-07T16:41:02.412Z,16.00
2022-11-07T16:46:15.195Z,16.00
2022-11-07T16:51:20.874Z,16.00
2022-11-07T16:56:25.992Z,16.00
2022-11-07T17:01:30.482Z,16.00
2022-11-07T17:06:35.119Z,16.00
2022-11-07T17:11:41.545Z,16.00
2022-11-07T17:16:49.395Z,15.90
2022-11-07T17:21:51.931Z,15.90
2022-11-07T17:26:54.307Z,15.80
2022-11-07T17:31:58.183Z,15.70
2022-11-07T17:37:00.521Z,15.60
2022-11-07T17:42:02.870Z,15.60
2022-11-07T17:47:07.197Z,15.50
2022-11-07T17:52:09.550Z,15.40
2022-11-07T17:57:12.037Z,15.30
2022-11-07T18:02:20.625Z,15.30
2022-11-07T18:07:23.128Z,15.30
2022-11-07T18:12:25.561Z,15.20
2022-11-07T18:17:29.343Z,15.10
2022-11-07T18:22:31.642Z,15.10
2022-11-07T18:27:34.762Z,15.10
2022-11-07T18:32:41.013Z,15.00
2022-11-07T18:37:43.444Z,15.00
2022-11-07T18:42:46.151Z,15.00
2022-11-07T18:47:49.859Z,15.00
2022-11-07T18:52:52.240Z,15.00
2022-11-07T18:57:54.614Z,15.00
2022-11-07T19:02:58.432Z,15.00
2022-11-07T19:08:00.707Z,15.00
2022-11-07T19:13:07.999Z,14.90
2022-11-07T19:18:12.246Z,15.00
2022-11-07T19:23:15.393Z,15.00
2022-11-07T19:28:19.561Z,14.90
2022-11-07T19:33:23.481Z,14.90
2022-11-07T19:38:26.101Z,15.00
2022-11-07T19:43:28.547Z,15.00
2022-11-07T19:48:32.698Z,15.00
2022-11-07T19:53:35.134Z,15.00
2022-11-07T19:58:38.557Z,15.00
2022-11-07T20:03:48.777Z,15.00
2022-11-07T20:08:51.836Z,15.00
2022-11-07T20:13:58.607Z,15.00
2022-11-07T20:19:06.386Z,15.00
2022-11-07T20:24:09.088Z,15.00
2022-11-07T20:29:11.432Z,15.00
2022-11-07T20:34:19.785Z,15.00
2022-11-07T20:39:22.865Z,15.00
2022-11-07T20:44:26.488Z,15.10
2022-11-07T20:49:31.391Z,15.10
2022-11-07T20:54:34.276Z,15.10
2022-11-07T20:59:37.374Z,15.10
2022-11-07T21:05:03.247Z,15.20
2022-11-07T21:10:07.290Z,15.20
2022-11-07T21:15:11.934Z,15.20
2022-11-07T21:20:16.306Z,15.30
2022-11-07T21:25:18.700Z,15.30
2022-11-07T21:30:20.982Z,15.40
2022-11-07T21:35:25.959Z,15.40
2022-11-07T21:40:29.900Z,15.50
2022-11-07T21:45:35.328Z,15.50
2022-11-07T21:50:45.511Z,15.60
2022-11-07T21:55:48.033Z,15.60
2022-11-07T22:00:50.660Z,15.60
2022-11-07T22:05:54.437Z,15.70
2022-11-07T22:10:59.897Z,15.80
2022-11-07T22:16:03.355Z,15.80
2022-11-07T22:21:08.939Z,15.80
2022-11-07T22:26:17.469Z,15.90
2022-11-07T22:31:21.360Z,15.90
2022-11-07T22:36:25.214Z,16.00
2022-11-07T22:41:28.452Z,16.00
2022-11-07T22:46:31.455Z,16.00
2022-11-07T22:51:35.803Z,16.00
2022-11-07T22:56:38.555Z,16.00
2022-11-07T23:01:42.389Z,15.90
2022-11-07T23:06:46.085Z,15.90
2022-11-07T23:11:49.033Z,15.90
2022-11-07T23:16:52.959Z,15.90
2022-11-07T23:21:58.719Z,15.90
2022-11-07T23:27:00.986Z,15.80
2022-11-07T23:32:03.343Z,15.80
2022-11-07T23:37:07.871Z,15.70
2022-11-07T23:42:11.707Z,15.70
2022-11-07T23:47:13.947Z,15.60
2022-11-07T23:52:17.898Z,15.60
2022-11-07T23:57:20.359Z,15.50
