createdAt,value
2019-04-25T00:02:42.638Z,1.93
2019-04-25T00:05:14.544Z,2.33
2019-04-25T00:07:43.911Z,1.90
2019-04-25T00:10:13.767Z,1.60
2019-04-25T00:12:44.441Z,1.90
2019-04-25T00:15:13.966Z,1.50
2019-04-25T00:17:44.466Z,1.43
2019-04-25T00:20:15.136Z,1.63
2019-04-25T00:22:53.351Z,1.80
2019-04-25T00:25:47.906Z,1.30
2019-04-25T00:28:17.056Z,1.67
2019-04-25T00:30:46.172Z,2.30
2019-04-25T00:33:15.228Z,1.37
2019-04-25T00:35:44.630Z,1.80
2019-04-25T00:38:14.679Z,1.70
2019-04-25T00:40:44.659Z,1.83
2019-04-25T00:43:13.845Z,2.07
2019-04-25T00:45:44.336Z,1.90
2019-04-25T00:48:13.571Z,2.30
2019-04-25T00:50:43.430Z,1.80
2019-04-25T00:53:13.384Z,1.60
2019-04-25T00:55:43.133Z,1.60
2019-04-25T00:58:33.285Z,1.93
2019-04-25T01:01:39.492Z,1.83
2019-04-25T01:04:08.652Z,1.63
2019-04-25T01:06:37.714Z,1.70
2019-04-25T01:09:12.439Z,1.67
2019-04-25T01:11:42.426Z,2.47
2019-04-25T01:14:11.935Z,1.90
2019-04-25T01:16:41.689Z,1.83
2019-04-25T01:19:10.896Z,1.90
2019-04-25T01:21:40.080Z,1.57
2019-04-25T01:24:09.621Z,1.53
2019-04-25T01:26:38.805Z,2.03
2019-04-25T01:29:08.415Z,2.10
2019-04-25T01:31:37.538Z,1.40
2019-04-25T01:34:09.280Z,2.07
2019-04-25T01:36:47.085Z,1.90
2019-04-25T01:39:39.417Z,1.60
2019-04-25T01:42:43.823Z,2.27
2019-04-25T01:45:14.094Z,1.77
2019-04-25T01:47:43.411Z,1.80
2019-04-25T01:50:14.013Z,1.53
2019-04-25T01:52:43.428Z,1.57
2019-04-25T01:55:13.759Z,1.90
2019-04-25T01:57:43.708Z,1.40
2019-04-25T02:00:16.168Z,1.80
2019-04-25T02:02:45.276Z,1.90
2019-04-25T02:05:14.640Z,1.70
2019-04-25T02:07:44.419Z,1.63
2019-04-25T02:10:14.316Z,1.50
2019-04-25T02:12:49.029Z,2.20
2019-04-25T02:15:20.156Z,1.80
2019-04-25T02:17:49.281Z,1.83
2019-04-25T02:20:18.387Z,1.87
2019-04-25T02:22:47.417Z,2.07
2019-04-25T02:25:16.452Z,1.63
2019-04-25T02:27:45.408Z,1.90
2019-04-25T02:30:15.569Z,1.80
2019-04-25T02:32:44.867Z,1.60
2019-04-25T02:35:14.776Z,1.80
2019-04-25T02:37:45.092Z,1.60
2019-04-25T02:40:16.139Z,1.90
2019-04-25T02:42:45.164Z,1.60
2019-04-25T02:45:51.469Z,1.90
2019-04-25T02:48:43.996Z,1.90
2019-04-25T02:51:31.998Z,1.90
2019-04-25T02:54:02.683Z,1.90
2019-04-25T02:56:37.704Z,2.10
2019-04-25T02:59:03.551Z,1.77
2019-04-25T03:01:34.219Z,1.47
2019-04-25T03:04:07.448Z,1.87
2019-04-25T03:06:35.021Z,1.83
2019-04-25T03:09:06.515Z,1.90
2019-04-25T03:11:36.325Z,1.60
2019-04-25T03:14:08.424Z,1.57
2019-04-25T03:16:36.084Z,1.47
2019-04-25T03:19:27.045Z,1.80
2019-04-25T03:21:59.484Z,1.60
2019-04-25T03:24:28.200Z,1.83
2019-04-25T03:26:57.236Z,1.60
2019-04-25T03:29:26.182Z,1.50
2019-04-25T03:31:56.039Z,1.53
2019-04-25T03:34:25.611Z,1.57
2019-04-25T03:36:54.715Z,1.70
2019-04-25T03:39:24.745Z,1.27
2019-04-25T03:41:54.432Z,1.30
2019-04-25T03:44:23.717Z,1.80
2019-04-25T03:46:54.236Z,1.47
2019-04-25T03:49:23.857Z,1.47
2019-04-25T03:51:53.865Z,1.60
2019-04-25T03:54:23.530Z,1.50
2019-04-25T03:56:55.595Z,1.10
2019-04-25T03:59:23.723Z,1.43
2019-04-25T04:01:53.725Z,1.50
2019-04-25T04:04:23.741Z,1.60
2019-04-25T04:06:53.759Z,1.70
2019-04-25T04:09:24.043Z,1.97
2019-04-25T04:11:53.502Z,1.30
2019-04-25T04:14:23.950Z,1.67
2019-04-25T04:17:14.702Z,1.30
2019-04-25T04:19:55.871Z,1.30
2019-04-25T04:22:31.617Z,1.60
2019-04-25T04:25:00.931Z,1.50
2019-04-25T04:27:29.933Z,1.70
2019-04-25T04:29:58.965Z,1.70
2019-04-25T04:32:28.032Z,1.50
2019-04-25T04:34:56.968Z,1.23
2019-04-25T04:37:26.016Z,1.57
2019-04-25T04:39:54.960Z,1.20
2019-04-25T04:42:23.963Z,1.37
2019-04-25T04:44:53.432Z,1.73
2019-04-25T04:47:23.514Z,1.60
2019-04-25T04:49:54.041Z,1.30
2019-04-25T04:52:25.188Z,1.40
2019-04-25T04:55:03.784Z,1.50
2019-04-25T04:57:32.553Z,1.50
2019-04-25T04:59:55.206Z,1.30
2019-04-25T05:02:49.768Z,1.30
2019-04-25T05:05:39.147Z,1.20
2019-04-25T05:08:15.007Z,1.20
2019-04-25T05:10:44.965Z,1.77
2019-04-25T05:13:15.394Z,1.57
2019-04-25T05:15:44.695Z,1.50
2019-04-25T05:18:15.634Z,1.20
2019-04-25T05:20:44.356Z,1.43
2019-04-25T05:23:14.835Z,1.13
2019-04-25T05:25:44.270Z,1.67
2019-04-25T05:28:16.132Z,1.30
2019-04-25T05:30:53.527Z,1.30
2019-04-25T05:33:23.636Z,1.40
2019-04-25T05:35:53.942Z,1.40
2019-04-25T05:38:24.333Z,1.10
2019-04-25T05:40:58.608Z,1.40
2019-04-25T05:43:28.104Z,1.27
2019-04-25T05:45:57.333Z,1.50
2019-04-25T05:48:26.430Z,1.60
2019-04-25T05:50:55.486Z,1.40
2019-04-25T05:53:25.338Z,1.07
2019-04-25T05:55:55.225Z,1.60
2019-04-25T05:58:25.691Z,1.47
2019-04-25T06:00:55.644Z,1.60
2019-04-25T06:03:26.036Z,1.50
2019-04-25T06:05:55.335Z,1.33
2019-04-25T06:08:26.817Z,1.40
2019-04-25T06:11:13.536Z,1.43
2019-04-25T06:13:50.868Z,1.50
2019-04-25T06:16:25.724Z,1.20
2019-04-25T06:19:16.387Z,1.30
2019-04-25T06:21:43.526Z,1.60
2019-04-25T06:24:21.199Z,1.53
2019-04-25T06:27:09.281Z,1.37
2019-04-25T06:29:38.289Z,1.70
2019-04-25T06:32:08.636Z,12.73
2019-04-25T06:34:37.826Z,53.67
2019-04-25T06:37:06.844Z,76.93
2019-04-25T06:39:35.984Z,40.63
2019-04-25T06:42:05.191Z,34.87
2019-04-25T06:44:46.241Z,37.03
2019-04-25T06:47:34.081Z,38.13
2019-04-25T06:50:04.277Z,38.67
2019-04-25T06:52:35.302Z,42.67
2019-04-25T06:55:04.677Z,41.10
2019-04-25T06:57:34.111Z,37.00
2019-04-25T07:00:04.473Z,36.83
2019-04-25T07:02:35.065Z,35.57
2019-04-25T07:05:05.315Z,35.63
2019-04-25T07:07:35.157Z,34.03
2019-04-25T07:10:05.157Z,30.57
2019-04-25T07:12:34.784Z,31.83
2019-04-25T07:15:06.836Z,32.37
2019-04-25T07:17:35.994Z,28.77
2019-04-25T07:20:06.756Z,28.10
2019-04-25T07:22:36.245Z,30.57
2019-04-25T07:25:06.130Z,26.50
2019-04-25T07:27:53.515Z,25.03
2019-04-25T07:30:51.486Z,24.47
2019-04-25T07:33:31.240Z,22.40
2019-04-25T07:36:00.360Z,23.93
2019-04-25T07:38:29.330Z,18.70
2019-04-25T07:40:58.366Z,19.47
2019-04-25T07:43:27.523Z,19.37
2019-04-25T07:45:56.782Z,20.30
2019-04-25T07:48:26.767Z,19.20
2019-04-25T07:50:55.857Z,18.47
2019-04-25T07:53:27.018Z,19.07
2019-04-25T07:55:55.588Z,20.60
2019-04-25T07:58:37.810Z,16.93
2019-04-25T08:00:58.281Z,18.50
2019-04-25T08:03:28.405Z,15.47
2019-04-25T08:05:57.593Z,16.83
2019-04-25T08:08:28.106Z,16.73
2019-04-25T08:11:01.187Z,17.27
2019-04-25T08:13:36.005Z,17.23
2019-04-25T08:16:05.137Z,14.70
2019-04-25T08:18:35.094Z,14.03
2019-04-25T08:21:05.068Z,14.70
2019-04-25T08:23:36.701Z,14.67
2019-04-25T08:26:05.161Z,15.27
2019-04-25T08:28:43.274Z,12.87
2019-04-25T08:31:04.938Z,14.83
2019-04-25T08:33:34.602Z,14.10
2019-04-25T08:36:09.077Z,14.43
2019-04-25T08:38:36.102Z,11.80
2019-04-25T08:41:05.268Z,11.93
2019-04-25T08:43:36.366Z,11.30
2019-04-25T08:46:05.355Z,11.50
2019-04-25T08:48:46.340Z,13.53
2019-04-25T08:51:16.973Z,11.27
2019-04-25T08:53:56.026Z,10.23
2019-04-25T08:56:28.861Z,11.70
2019-04-25T08:59:07.820Z,12.27
2019-04-25T09:01:45.161Z,11.10
2019-04-25T09:04:19.368Z,9.10
2019-04-25T09:06:48.409Z,11.80
2019-04-25T09:09:17.457Z,9.47
2019-04-25T09:11:47.043Z,9.80
2019-04-25T09:14:16.252Z,9.87
2019-04-25T09:16:45.291Z,9.00
2019-04-25T09:19:14.355Z,9.40
2019-04-25T09:21:48.096Z,8.40
2019-04-25T09:24:14.265Z,10.00
2019-04-25T09:26:44.256Z,9.10
2019-04-25T09:29:17.554Z,8.93
2019-04-25T09:31:45.186Z,8.60
2019-04-25T09:34:15.021Z,8.80
2019-04-25T09:36:45.017Z,8.43
2019-04-25T09:39:33.596Z,8.87
2019-04-25T09:42:04.376Z,7.90
2019-04-25T09:44:42.106Z,8.30
2019-04-25T09:47:11.284Z,8.07
2019-04-25T09:49:41.587Z,7.57
2019-04-25T09:52:17.697Z,8.10
2019-04-25T09:55:13.195Z,7.47
2019-04-25T09:57:50.112Z,7.40
2019-04-25T10:00:28.535Z,9.03
2019-04-25T10:02:57.572Z,7.80
2019-04-25T10:05:26.684Z,7.40
2019-04-25T10:07:55.707Z,8.00
2019-04-25T10:10:25.432Z,8.30
2019-04-25T10:12:54.859Z,7.27
2019-04-25T10:16:00.200Z,7.00
2019-04-25T10:18:29.233Z,6.17
2019-04-25T10:20:58.249Z,7.17
2019-04-25T10:23:27.285Z,6.80
2019-04-25T10:25:56.429Z,6.73
2019-04-25T10:28:27.226Z,5.70
2019-04-25T10:30:56.624Z,6.90
2019-04-25T10:33:27.096Z,5.67
2019-04-25T10:35:59.511Z,7.10
2019-04-25T10:38:27.927Z,6.70
2019-04-25T10:40:57.266Z,6.13
2019-04-25T10:43:26.267Z,6.33
2019-04-25T10:45:55.268Z,6.13
2019-04-25T10:48:24.321Z,6.30
2019-04-25T10:50:55.441Z,6.10
2019-04-25T10:53:25.203Z,6.40
2019-04-25T10:55:54.444Z,5.17
2019-04-25T10:58:23.361Z,6.47
2019-04-25T11:00:53.616Z,6.10
2019-04-25T11:03:37.583Z,5.90
2019-04-25T11:06:06.654Z,5.67
2019-04-25T11:08:35.656Z,6.00
2019-04-25T11:11:04.874Z,5.20
2019-04-25T11:13:35.431Z,5.40
2019-04-25T11:16:05.898Z,5.60
2019-04-25T11:18:34.902Z,6.33
2019-04-25T11:21:05.985Z,6.37
2019-04-25T11:23:35.005Z,5.77
2019-04-25T11:26:04.258Z,4.97
2019-04-25T11:28:33.780Z,5.37
2019-04-25T11:31:05.278Z,5.70
2019-04-25T11:33:35.188Z,5.37
2019-04-25T11:36:04.340Z,5.10
2019-04-25T11:38:46.099Z,5.67
2019-04-25T11:41:16.489Z,5.37
2019-04-25T11:43:46.405Z,4.63
2019-04-25T11:46:16.556Z,5.43
2019-04-25T11:48:46.371Z,5.13
2019-04-25T11:51:15.522Z,4.43
2019-04-25T11:53:45.966Z,4.70
2019-04-25T11:56:15.309Z,5.03
2019-04-25T11:58:45.656Z,6.30
2019-04-25T12:01:16.380Z,4.20
2019-04-25T12:03:47.928Z,4.20
2019-04-25T12:06:16.208Z,5.70
2019-04-25T12:08:46.519Z,5.17
2019-04-25T12:11:16.369Z,4.40
2019-04-25T12:13:46.924Z,4.67
2019-04-25T12:16:16.551Z,4.87
2019-04-25T12:18:48.121Z,5.20
2019-04-25T12:21:16.235Z,4.10
2019-04-25T12:23:47.358Z,4.03
2019-04-25T12:26:15.867Z,4.27
2019-04-25T12:28:45.933Z,4.90
2019-04-25T12:31:14.994Z,3.80
2019-04-25T12:33:46.348Z,4.93
2019-04-25T12:36:14.659Z,4.10
2019-04-25T12:38:45.086Z,4.70
2019-04-25T12:41:14.479Z,4.70
2019-04-25T12:43:49.899Z,3.97
2019-04-25T12:46:25.147Z,4.60
2019-04-25T12:48:54.172Z,5.30
2019-04-25T12:51:23.192Z,4.00
2019-04-25T12:53:53.925Z,4.63
2019-04-25T12:56:24.586Z,4.77
2019-04-25T12:58:54.806Z,3.60
2019-04-25T13:01:24.840Z,4.10
2019-04-25T13:03:55.334Z,4.80
2019-04-25T13:06:24.484Z,4.37
2019-04-25T13:08:54.268Z,3.80
2019-04-25T13:11:23.956Z,3.97
2019-04-25T13:13:53.190Z,3.97
2019-04-25T13:16:22.218Z,3.90
2019-04-25T13:18:51.276Z,4.10
2019-04-25T13:21:20.256Z,3.57
2019-04-25T13:23:49.363Z,3.20
2019-04-25T13:26:19.957Z,3.43
2019-04-25T13:29:01.068Z,4.03
2019-04-25T13:31:46.923Z,4.37
2019-04-25T13:34:35.985Z,3.60
2019-04-25T13:36:56.440Z,3.00
2019-04-25T13:39:26.188Z,4.00
2019-04-25T13:41:58.343Z,3.70
2019-04-25T13:44:26.045Z,3.70
2019-04-25T13:46:55.166Z,3.53
2019-04-25T13:49:25.038Z,3.37
2019-04-25T13:51:54.267Z,3.20
2019-04-25T13:54:24.057Z,3.93
2019-04-25T13:56:54.233Z,3.50
2019-04-25T13:59:23.486Z,3.87
2019-04-25T14:01:54.133Z,3.43
2019-04-25T14:04:25.465Z,4.23
2019-04-25T14:06:54.744Z,3.20
2019-04-25T14:09:25.872Z,3.37
2019-04-25T14:11:55.050Z,3.70
2019-04-25T14:14:24.636Z,3.43
2019-04-25T14:17:06.662Z,3.20
2019-04-25T14:19:45.667Z,3.80
2019-04-25T14:22:14.653Z,3.50
2019-04-25T14:24:44.082Z,3.10
2019-04-25T14:27:13.729Z,2.67
2019-04-25T14:29:43.912Z,2.43
2019-04-25T14:32:15.372Z,3.00
2019-04-25T14:34:44.608Z,3.50
2019-04-25T14:37:13.724Z,4.00
2019-04-25T14:39:42.696Z,2.90
2019-04-25T14:42:11.725Z,3.60
2019-04-25T14:44:40.776Z,2.93
2019-04-25T14:47:09.804Z,3.60
2019-04-25T14:49:38.842Z,3.07
2019-04-25T14:52:07.788Z,2.50
2019-04-25T14:55:08.068Z,3.33
2019-04-25T14:57:37.088Z,3.73
2019-04-25T15:00:07.804Z,2.97
2019-04-25T15:02:36.715Z,2.73
2019-04-25T15:05:05.907Z,3.23
2019-04-25T15:07:34.915Z,2.93
2019-04-25T15:10:04.389Z,2.77
2019-04-25T15:12:33.874Z,2.57
2019-04-25T15:15:03.045Z,1.97
2019-04-25T15:17:43.832Z,3.60
2019-04-25T15:20:02.812Z,3.10
2019-04-25T15:22:32.569Z,3.07
2019-04-25T15:25:01.759Z,2.80
2019-04-25T15:27:30.815Z,2.67
2019-04-25T15:30:00.206Z,2.53
2019-04-25T15:32:32.638Z,3.00
2019-04-25T15:35:01.693Z,2.63
2019-04-25T15:37:35.988Z,2.80
2019-04-25T15:40:12.028Z,2.93
2019-04-25T15:43:09.165Z,2.70
2019-04-25T15:46:12.437Z,2.90
2019-04-25T15:48:42.361Z,2.70
2019-04-25T15:51:11.482Z,3.10
2019-04-25T15:53:40.521Z,3.30
2019-04-25T15:56:09.549Z,2.63
2019-04-25T15:58:38.580Z,2.67
2019-04-25T16:01:08.578Z,3.07
2019-04-25T16:03:37.449Z,2.70
2019-04-25T16:06:06.477Z,2.53
2019-04-25T16:08:35.517Z,2.53
2019-04-25T16:11:04.569Z,2.53
2019-04-25T16:13:34.444Z,2.80
2019-04-25T16:16:04.073Z,2.50
2019-04-25T16:18:33.202Z,3.07
2019-04-25T16:21:02.375Z,2.50
2019-04-25T16:23:32.163Z,2.87
2019-04-25T16:26:01.352Z,3.07
2019-04-25T16:28:30.417Z,3.00
2019-04-25T16:30:59.530Z,2.13
2019-04-25T16:33:29.150Z,2.47
2019-04-25T16:35:58.292Z,2.50
2019-04-25T16:38:27.306Z,3.23
2019-04-25T16:40:56.319Z,2.13
2019-04-25T16:43:27.079Z,2.83
2019-04-25T16:45:56.173Z,2.70
2019-04-25T16:48:25.273Z,2.23
2019-04-25T16:50:54.288Z,2.33
2019-04-25T16:53:23.312Z,2.60
2019-04-25T16:55:52.396Z,2.70
2019-04-25T16:58:23.342Z,2.50
2019-04-25T17:00:57.984Z,2.17
2019-04-25T17:03:29.927Z,2.07
2019-04-25T17:05:59.099Z,2.63
2019-04-25T17:08:28.117Z,2.73
2019-04-25T17:10:57.138Z,2.57
2019-04-25T17:13:27.771Z,2.23
2019-04-25T17:16:22.856Z,2.37
2019-04-25T17:19:14.311Z,2.33
2019-04-25T17:21:43.416Z,2.07
2019-04-25T17:24:12.450Z,2.30
2019-04-25T17:26:42.225Z,3.03
2019-04-25T17:29:15.338Z,2.60
2019-04-25T17:32:03.436Z,2.40
2019-04-25T17:34:55.005Z,2.57
2019-04-25T17:37:34.621Z,2.23
2019-04-25T17:40:11.311Z,2.53
2019-04-25T17:42:40.978Z,2.33
2019-04-25T17:45:12.677Z,2.07
2019-04-25T17:47:53.012Z,2.17
2019-04-25T17:50:12.759Z,2.30
2019-04-25T17:52:41.776Z,2.40
2019-04-25T17:55:10.858Z,2.77
2019-04-25T17:57:40.027Z,2.57
2019-04-25T18:00:11.984Z,2.40
2019-04-25T18:02:41.412Z,2.50
2019-04-25T18:05:10.603Z,2.43
2019-04-25T18:07:39.617Z,2.50
2019-04-25T18:10:09.893Z,2.70
2019-04-25T18:12:38.845Z,2.43
2019-04-25T18:15:09.685Z,2.20
2019-04-25T18:17:38.632Z,2.17
2019-04-25T18:20:16.731Z,2.10
2019-04-25T18:22:56.119Z,2.20
2019-04-25T18:25:44.210Z,2.10
2019-04-25T18:28:33.496Z,2.27
2019-04-25T18:31:02.548Z,2.50
2019-04-25T18:33:31.505Z,2.37
2019-04-25T18:36:08.761Z,2.17
2019-04-25T18:38:46.192Z,2.53
2019-04-25T18:41:37.702Z,2.43
2019-04-25T18:44:07.113Z,1.60
2019-04-25T18:46:39.233Z,2.00
2019-04-25T18:49:08.331Z,2.47
2019-04-25T18:51:38.525Z,2.20
2019-04-25T18:54:33.916Z,2.20
2019-04-25T18:57:08.579Z,2.43
2019-04-25T19:00:02.978Z,2.10
2019-04-25T19:02:54.653Z,2.40
2019-04-25T19:05:47.250Z,2.50
2019-04-25T19:08:16.997Z,2.57
2019-04-25T19:10:47.168Z,2.17
2019-04-25T19:13:16.829Z,1.70
2019-04-25T19:15:45.816Z,2.20
2019-04-25T19:18:15.627Z,2.77
2019-04-25T19:20:46.025Z,2.10
2019-04-25T19:23:16.079Z,2.63
2019-04-25T19:25:45.900Z,1.90
2019-04-25T19:28:15.836Z,2.20
2019-04-25T19:30:47.120Z,2.63
2019-04-25T19:33:16.914Z,1.67
2019-04-25T19:35:47.655Z,1.87
2019-04-25T19:38:17.363Z,2.57
2019-04-25T19:41:05.955Z,2.00
2019-04-25T19:44:06.778Z,3.20
2019-04-25T19:46:41.422Z,2.30
2019-04-25T19:49:11.832Z,2.20
2019-04-25T19:51:41.795Z,2.00
2019-04-25T19:54:11.641Z,2.30
2019-04-25T19:56:42.239Z,1.80
2019-04-25T19:59:11.375Z,1.90
2019-04-25T20:01:40.320Z,1.90
2019-04-25T20:04:27.037Z,1.80
2019-04-25T20:07:23.128Z,1.83
2019-04-25T20:10:20.353Z,1.90
2019-04-25T20:12:52.159Z,1.80
2019-04-25T20:15:21.596Z,2.10
2019-04-25T20:17:51.862Z,2.00
2019-04-25T20:20:21.065Z,2.37
2019-04-25T20:22:50.321Z,1.70
2019-04-25T20:25:19.373Z,2.00
2019-04-25T20:27:48.581Z,1.80
2019-04-25T20:30:18.989Z,1.90
2019-04-25T20:32:47.936Z,1.90
2019-04-25T20:35:17.023Z,1.90
2019-04-25T20:37:46.102Z,2.13
2019-04-25T20:40:16.212Z,1.57
2019-04-25T20:42:45.542Z,2.17
2019-04-25T20:45:16.106Z,1.90
2019-04-25T20:47:46.452Z,2.30
2019-04-25T20:50:15.633Z,2.30
2019-04-25T20:52:44.561Z,2.10
2019-04-25T20:55:14.229Z,2.10
2019-04-25T20:57:43.102Z,1.90
2019-04-25T21:00:12.759Z,1.53
2019-04-25T21:02:41.649Z,2.10
2019-04-25T21:05:10.692Z,1.93
2019-04-25T21:07:39.771Z,1.80
2019-04-25T21:10:09.009Z,2.23
2019-04-25T21:12:37.958Z,1.63
2019-04-25T21:15:17.288Z,2.10
2019-04-25T21:18:08.296Z,2.20
2019-04-25T21:20:37.344Z,1.80
2019-04-25T21:23:06.281Z,2.30
2019-04-25T21:25:35.311Z,2.13
2019-04-25T21:28:04.236Z,3.20
2019-04-25T21:30:33.345Z,1.80
2019-04-25T21:33:02.373Z,1.97
2019-04-25T21:35:31.637Z,2.70
2019-04-25T21:38:01.606Z,2.17
2019-04-25T21:40:55.733Z,2.10
2019-04-25T21:43:27.512Z,2.57
2019-04-25T21:45:56.880Z,2.03
2019-04-25T21:48:26.524Z,2.20
2019-04-25T21:50:56.902Z,2.03
2019-04-25T21:53:26.153Z,1.87
2019-04-25T21:55:55.560Z,2.37
2019-04-25T21:58:25.284Z,2.10
2019-04-25T22:01:15.135Z,1.90
2019-04-25T22:03:44.327Z,1.73
2019-04-25T22:06:13.857Z,1.40
2019-04-25T22:08:43.396Z,2.10
2019-04-25T22:11:13.006Z,1.60
2019-04-25T22:13:42.821Z,1.63
2019-04-25T22:16:12.203Z,1.77
2019-04-25T22:18:41.407Z,1.90
2019-04-25T22:21:10.812Z,1.70
2019-04-25T22:23:40.220Z,1.43
2019-04-25T22:26:09.515Z,2.00
2019-04-25T22:28:38.835Z,2.10
2019-04-25T22:31:13.576Z,1.70
2019-04-25T22:33:55.600Z,1.70
2019-04-25T22:36:25.015Z,1.90
2019-04-25T22:39:12.477Z,1.83
2019-04-25T22:41:46.602Z,2.03
2019-04-25T22:44:15.532Z,1.90
2019-04-25T22:46:44.930Z,2.10
2019-04-25T22:49:14.708Z,2.17
2019-04-25T22:51:43.555Z,1.60
2019-04-25T22:54:12.945Z,1.90
2019-04-25T22:56:42.046Z,1.90
2019-04-25T22:59:11.339Z,1.77
2019-04-25T23:01:59.114Z,1.90
2019-04-25T23:04:38.782Z,2.10
2019-04-25T23:07:08.019Z,2.47
2019-04-25T23:09:38.001Z,1.80
2019-04-25T23:12:07.571Z,1.67
2019-04-25T23:14:37.812Z,2.23
2019-04-25T23:17:07.355Z,1.70
2019-04-25T23:19:36.628Z,2.40
2019-04-25T23:22:05.737Z,1.50
2019-04-25T23:24:37.366Z,1.67
2019-04-25T23:27:17.393Z,2.33
2019-04-25T23:29:46.432Z,2.00
2019-04-25T23:32:15.653Z,1.63
2019-04-25T23:34:44.680Z,2.13
2019-04-25T23:37:13.625Z,1.93
2019-04-25T23:39:43.026Z,2.10
2019-04-25T23:42:12.423Z,1.63
2019-04-25T23:44:42.616Z,1.60
2019-04-25T23:47:12.136Z,1.83
2019-04-25T23:49:41.243Z,1.80
2019-04-25T23:52:10.966Z,1.50
2019-04-25T23:54:40.155Z,1.87
2019-04-25T23:57:09.491Z,1.80
2019-04-25T23:59:38.476Z,1.50
