createdAt,value
2019-04-19T00:00:56.107Z,15.53
2019-04-19T00:02:56.055Z,10.93
2019-04-19T00:05:03.060Z,9.60
2019-04-19T00:07:12.455Z,9.47
2019-04-19T00:09:21.770Z,24.13
2019-04-19T00:11:21.167Z,13.73
2019-04-19T00:13:15.604Z,8.00
2019-04-19T00:15:17.991Z,11.40
2019-04-19T00:17:24.113Z,14.80
2019-04-19T00:19:39.977Z,13.47
2019-04-19T00:21:54.418Z,11.57
2019-04-19T00:23:36.673Z,8.50
2019-04-19T00:25:36.551Z,10.80
2019-04-19T00:27:45.606Z,17.47
2019-04-19T00:29:52.104Z,16.60
2019-04-19T00:32:04.710Z,17.03
2019-04-19T00:33:52.894Z,10.93
2019-04-19T00:35:53.829Z,13.17
2019-04-19T00:38:02.691Z,8.80
2019-04-19T00:40:23.584Z,19.97
2019-04-19T00:42:34.370Z,13.73
2019-04-19T00:44:55.120Z,13.67
2019-04-19T00:46:56.528Z,16.37
2019-04-19T00:48:51.297Z,19.53
2019-04-19T00:50:59.054Z,11.23
2019-04-19T00:52:56.983Z,13.37
2019-04-19T00:54:59.136Z,9.77
2019-04-19T00:56:59.607Z,12.67
2019-04-19T00:59:00.703Z,19.03
2019-04-19T01:01:07.318Z,11.40
2019-04-19T01:03:04.145Z,14.97
2019-04-19T01:05:11.408Z,11.67
2019-04-19T01:07:14.949Z,11.70
2019-04-19T01:09:29.029Z,13.03
2019-04-19T01:11:28.582Z,10.47
2019-04-19T01:13:38.107Z,10.03
2019-04-19T01:15:32.999Z,9.90
2019-04-19T01:17:47.710Z,20.37
2019-04-19T01:19:32.155Z,11.10
2019-04-19T01:21:34.463Z,13.60
2019-04-19T01:23:42.198Z,14.93
2019-04-19T01:25:39.992Z,10.73
2019-04-19T01:27:42.334Z,17.37
2019-04-19T01:29:48.756Z,17.90
2019-04-19T01:31:54.613Z,11.97
2019-04-19T01:33:52.562Z,10.23
2019-04-19T01:35:57.082Z,12.60
2019-04-19T01:38:02.717Z,9.97
2019-04-19T01:40:17.093Z,8.60
2019-04-19T01:42:24.908Z,10.37
2019-04-19T01:44:34.321Z,14.50
2019-04-19T01:46:56.302Z,16.00
2019-04-19T01:49:15.377Z,8.17
2019-04-19T01:51:43.781Z,15.60
2019-04-19T01:53:42.106Z,11.10
2019-04-19T01:55:33.864Z,12.30
2019-04-19T01:57:32.420Z,8.37
2019-04-19T01:59:41.942Z,19.80
2019-04-19T02:01:37.802Z,19.80
2019-04-19T02:03:45.998Z,9.77
2019-04-19T02:05:49.757Z,11.40
2019-04-19T02:07:50.836Z,10.50
2019-04-19T02:10:02.638Z,12.87
2019-04-19T02:12:13.205Z,17.63
2019-04-19T02:14:08.757Z,9.87
2019-04-19T02:16:10.197Z,11.20
2019-04-19T02:18:11.453Z,9.30
2019-04-19T02:20:12.349Z,12.67
2019-04-19T02:22:21.124Z,11.27
2019-04-19T02:24:21.618Z,9.10
2019-04-19T02:26:23.243Z,9.43
2019-04-19T02:28:29.929Z,12.73
2019-04-19T02:30:43.933Z,9.87
2019-04-19T02:32:50.997Z,11.60
2019-04-19T02:37:08.802Z,6.80
2019-04-19T02:41:19.415Z,10.37
2019-04-19T02:43:24.333Z,15.73
2019-04-19T02:45:19.584Z,8.97
2019-04-19T02:47:36.685Z,13.23
2019-04-19T02:49:37.092Z,10.80
2019-04-19T02:51:33.142Z,14.07
2019-04-19T02:55:50.306Z,15.60
2019-04-19T02:58:13.070Z,11.53
2019-04-19T03:02:39.940Z,12.80
2019-04-19T03:04:45.848Z,11.90
2019-04-19T03:06:25.272Z,15.37
2019-04-19T03:08:16.808Z,16.20
2019-04-19T03:10:22.848Z,13.00
2019-04-19T03:12:47.212Z,11.27
2019-04-19T03:14:44.090Z,12.13
2019-04-19T03:16:52.353Z,10.43
2019-04-19T03:18:45.079Z,12.27
2019-04-19T03:20:49.405Z,9.97
2019-04-19T03:22:53.642Z,12.33
2019-04-19T03:25:00.727Z,11.83
2019-04-19T03:26:56.962Z,11.00
2019-04-19T03:28:54.552Z,9.20
2019-04-19T03:35:17.872Z,8.90
2019-04-19T03:37:25.642Z,13.77
2019-04-19T03:39:29.749Z,10.97
2019-04-19T03:41:46.740Z,9.10
2019-04-19T03:43:59.723Z,9.17
2019-04-19T03:45:51.423Z,12.33
2019-04-19T03:47:59.941Z,8.80
2019-04-19T03:49:57.366Z,10.30
2019-04-19T03:52:15.589Z,13.73
2019-04-19T03:54:00.430Z,12.60
2019-04-19T03:56:11.693Z,19.73
2019-04-19T03:58:01.368Z,9.10
2019-04-19T03:59:56.295Z,14.20
2019-04-19T04:02:00.960Z,8.77
2019-04-19T04:04:08.776Z,11.33
2019-04-19T04:06:06.243Z,14.37
2019-04-19T04:08:18.167Z,13.43
2019-04-19T04:10:42.884Z,10.33
2019-04-19T04:13:02.184Z,11.30
2019-04-19T04:15:31.333Z,9.80
2019-04-19T04:17:24.674Z,9.27
2019-04-19T04:19:27.231Z,9.20
2019-04-19T04:21:35.532Z,27.20
2019-04-19T04:23:39.484Z,10.30
2019-04-19T04:25:47.686Z,19.03
2019-04-19T04:27:53.153Z,14.83
2019-04-19T04:29:52.563Z,9.17
2019-04-19T04:32:00.412Z,13.20
2019-04-19T04:34:00.805Z,10.03
2019-04-19T04:36:16.952Z,13.43
2019-04-19T04:38:10.211Z,17.20
2019-04-19T04:40:02.389Z,12.23
2019-04-19T04:42:19.522Z,12.60
2019-04-19T04:44:29.579Z,10.60
2019-04-19T04:46:53.147Z,12.50
2019-04-19T04:48:58.282Z,10.27
2019-04-19T04:51:10.100Z,13.60
2019-04-19T04:53:01.784Z,11.03
2019-04-19T04:55:11.468Z,13.93
2019-04-19T04:57:28.451Z,14.47
2019-04-19T04:59:25.208Z,11.43
2019-04-19T05:01:39.209Z,12.83
2019-04-19T05:03:51.111Z,10.60
2019-04-19T05:05:50.043Z,8.50
2019-04-19T05:07:58.099Z,10.23
2019-04-19T05:09:58.321Z,14.73
2019-04-19T05:12:09.087Z,12.00
2019-04-19T05:14:09.760Z,24.63
2019-04-19T05:16:16.180Z,14.63
2019-04-19T05:18:22.819Z,13.60
2019-04-19T05:20:18.197Z,14.73
2019-04-19T05:22:20.400Z,13.90
2019-04-19T05:24:27.659Z,18.60
2019-04-19T05:26:45.052Z,17.07
2019-04-19T05:28:37.402Z,15.60
2019-04-19T05:30:17.458Z,20.60
2019-04-19T05:32:24.217Z,13.87
2019-04-19T05:34:41.546Z,16.13
2019-04-19T05:36:46.730Z,13.67
2019-04-19T05:39:04.804Z,18.53
2019-04-19T05:41:08.325Z,15.03
2019-04-19T05:43:44.665Z,15.47
2019-04-19T05:47:26.119Z,13.80
2019-04-19T05:49:36.052Z,12.17
2019-04-19T05:51:43.989Z,17.90
2019-04-19T05:53:33.053Z,17.43
2019-04-19T05:55:28.106Z,22.03
2019-04-19T05:57:49.088Z,14.80
2019-04-19T05:59:44.431Z,16.93
2019-04-19T06:01:54.879Z,15.23
2019-04-19T06:03:58.586Z,19.77
2019-04-19T06:06:12.887Z,18.00
2019-04-19T06:07:59.716Z,26.00
2019-04-19T06:09:51.951Z,14.53
2019-04-19T06:11:53.804Z,20.23
2019-04-19T06:14:22.277Z,12.83
2019-04-19T06:16:17.808Z,14.67
2019-04-19T06:18:35.974Z,12.53
2019-04-19T06:20:44.768Z,19.53
2019-04-19T06:22:51.516Z,19.70
2019-04-19T06:24:53.222Z,20.30
2019-04-19T06:27:07.244Z,16.73
2019-04-19T06:31:07.019Z,22.97
2019-04-19T06:33:08.181Z,18.63
2019-04-19T06:35:05.572Z,15.90
2019-04-19T06:37:04.693Z,17.43
2019-04-19T06:38:59.424Z,14.90
2019-04-19T06:41:08.689Z,13.60
2019-04-19T06:43:13.389Z,16.47
2019-04-19T06:45:26.705Z,13.67
2019-04-19T06:47:21.827Z,20.50
2019-04-19T06:49:22.924Z,22.13
2019-04-19T06:51:28.556Z,21.63
2019-04-19T06:53:23.204Z,18.03
2019-04-19T06:55:31.721Z,15.90
2019-04-19T06:57:34.247Z,17.10
2019-04-19T06:59:50.720Z,20.07
2019-04-19T07:01:43.735Z,15.30
2019-04-19T07:03:39.262Z,17.93
2019-04-19T07:05:55.042Z,14.40
2019-04-19T07:08:09.060Z,19.03
2019-04-19T07:10:17.081Z,21.03
2019-04-19T07:12:16.657Z,17.43
2019-04-19T07:14:04.820Z,22.03
2019-04-19T07:16:25.399Z,14.27
2019-04-19T07:18:17.673Z,15.63
2019-04-19T07:20:22.646Z,15.50
2019-04-19T07:22:22.817Z,16.70
2019-04-19T07:26:38.723Z,16.27
2019-04-19T07:28:26.343Z,15.33
2019-04-19T07:30:24.672Z,19.37
2019-04-19T07:32:33.062Z,21.60
2019-04-19T07:34:45.251Z,17.43
2019-04-19T07:36:49.609Z,17.20
2019-04-19T07:38:56.623Z,23.13
2019-04-19T07:41:02.845Z,18.37
2019-04-19T07:43:00.663Z,19.10
2019-04-19T07:44:59.409Z,22.10
2019-04-19T07:47:42.793Z,20.43
2019-04-19T07:49:43.173Z,19.00
2019-04-19T07:51:44.023Z,21.53
2019-04-19T07:53:46.302Z,20.37
2019-04-19T07:55:57.403Z,19.60
2019-04-19T07:58:24.680Z,29.13
2019-04-19T08:00:23.626Z,21.93
2019-04-19T08:06:36.040Z,16.57
2019-04-19T08:08:42.197Z,23.87
2019-04-19T08:28:49.626Z,22.53
2019-04-19T08:30:52.858Z,23.87
2019-04-19T08:32:49.622Z,21.00
2019-04-19T08:34:56.284Z,21.77
2019-04-19T08:36:59.831Z,24.27
2019-04-19T08:39:17.011Z,23.43
2019-04-19T08:41:13.597Z,23.80
2019-04-19T08:43:20.961Z,21.97
2019-04-19T08:45:17.563Z,31.63
2019-04-19T08:47:41.830Z,28.27
2019-04-19T08:49:48.191Z,28.07
2019-04-19T08:51:53.808Z,23.90
2019-04-19T08:54:20.534Z,26.53
2019-04-19T08:56:11.781Z,30.13
2019-04-19T08:58:08.463Z,22.30
2019-04-19T09:00:36.914Z,22.73
2019-04-19T09:02:29.016Z,31.20
2019-04-19T09:04:34.824Z,24.07
2019-04-19T09:07:22.984Z,23.73
2019-04-19T09:08:38.301Z,22.30
2019-04-19T09:10:49.496Z,21.40
2019-04-19T09:12:48.282Z,25.77
2019-04-19T09:14:52.015Z,25.00
2019-04-19T09:17:05.783Z,21.93
2019-04-19T09:19:03.428Z,27.43
2019-04-19T09:21:02.888Z,25.70
2019-04-19T09:23:00.376Z,22.90
2019-04-19T09:24:57.761Z,21.83
2019-04-19T09:27:10.270Z,25.33
2019-04-19T09:29:24.547Z,21.67
2019-04-19T09:31:19.954Z,18.80
2019-04-19T09:33:09.856Z,28.97
2019-04-19T09:35:11.058Z,26.80
2019-04-19T09:37:21.872Z,20.50
2019-04-19T09:39:31.321Z,24.30
2019-04-19T09:41:31.125Z,24.77
2019-04-19T09:43:34.453Z,25.07
2019-04-19T09:45:27.599Z,25.30
2019-04-19T09:47:29.396Z,25.63
2019-04-19T09:49:51.274Z,20.87
2019-04-19T09:51:50.996Z,26.93
2019-04-19T09:54:05.543Z,24.93
2019-04-19T09:56:01.654Z,26.57
2019-04-19T09:58:05.833Z,25.43
2019-04-19T09:59:58.028Z,22.67
2019-04-19T10:01:58.018Z,23.33
2019-04-19T10:04:00.053Z,24.97
2019-04-19T10:06:00.485Z,22.20
2019-04-19T10:08:02.162Z,23.50
2019-04-19T10:10:08.005Z,21.13
2019-04-19T10:12:09.106Z,26.57
2019-04-19T10:14:13.247Z,28.03
2019-04-19T10:16:20.513Z,26.10
2019-04-19T10:18:22.868Z,31.70
2019-04-19T10:20:34.979Z,25.00
2019-04-19T10:22:37.047Z,24.57
2019-04-19T10:24:39.194Z,30.30
2019-04-19T10:26:52.600Z,23.90
2019-04-19T10:28:54.417Z,27.53
2019-04-19T10:31:01.574Z,22.50
2019-04-19T10:33:04.569Z,26.37
2019-04-19T10:35:07.342Z,36.03
2019-04-19T10:37:10.800Z,26.83
2019-04-19T10:39:19.389Z,24.53
2019-04-19T10:41:21.965Z,28.40
2019-04-19T10:43:23.694Z,27.03
2019-04-19T10:45:25.891Z,27.60
2019-04-19T10:47:29.331Z,24.70
2019-04-19T10:49:40.574Z,26.53
2019-04-19T10:51:58.451Z,24.17
2019-04-19T10:54:00.539Z,26.43
2019-04-19T10:56:08.128Z,20.67
2019-04-19T10:58:11.509Z,23.43
2019-04-19T11:00:13.526Z,24.07
2019-04-19T11:02:15.861Z,21.70
2019-04-19T11:04:17.753Z,23.97
2019-04-19T11:06:21.727Z,27.57
2019-04-19T11:08:24.490Z,23.93
2019-04-19T11:10:27.506Z,22.80
2019-04-19T11:12:29.524Z,23.47
2019-04-19T11:14:32.236Z,24.00
2019-04-19T11:16:35.295Z,21.70
2019-04-19T11:18:37.406Z,20.47
2019-04-19T11:20:46.660Z,29.70
2019-04-19T11:22:43.804Z,33.33
2019-04-19T11:24:45.784Z,24.27
2019-04-19T11:26:48.671Z,22.17
2019-04-19T11:28:51.351Z,25.00
2019-04-19T11:31:11.493Z,22.30
2019-04-19T11:33:25.470Z,27.43
2019-04-19T11:35:32.305Z,25.53
2019-04-19T11:37:34.988Z,26.70
2019-04-19T11:39:37.127Z,19.47
2019-04-19T11:41:39.325Z,21.00
2019-04-19T11:43:41.004Z,18.20
2019-04-19T11:45:43.918Z,26.93
2019-04-19T11:47:46.798Z,21.00
2019-04-19T11:49:49.326Z,21.10
2019-04-19T11:51:51.287Z,19.90
2019-04-19T11:53:52.965Z,18.13
2019-04-19T11:56:14.270Z,13.97
2019-04-19T11:58:17.122Z,13.17
2019-04-19T12:00:48.070Z,15.47
2019-04-19T12:02:51.687Z,12.93
2019-04-19T12:04:54.538Z,14.50
2019-04-19T12:06:56.554Z,14.37
2019-04-19T12:08:58.495Z,18.57
2019-04-19T12:11:00.311Z,17.53
2019-04-19T12:13:03.305Z,22.47
2019-04-19T12:15:08.237Z,15.97
2019-04-19T12:17:11.137Z,19.87
2019-04-19T12:19:13.974Z,15.27
2019-04-19T12:21:15.912Z,20.07
2019-04-19T12:23:17.983Z,19.13
2019-04-19T12:25:20.166Z,20.03
2019-04-19T12:27:21.837Z,17.07
2019-04-19T12:29:30.018Z,16.20
2019-04-19T12:31:27.540Z,14.63
2019-04-19T12:33:29.457Z,19.03
2019-04-19T12:35:31.477Z,17.30
2019-04-19T12:37:33.661Z,13.30
2019-04-19T12:39:35.337Z,15.30
2019-04-19T12:41:39.818Z,16.40
2019-04-19T12:43:41.746Z,23.17
2019-04-19T12:45:44.456Z,21.43
2019-04-19T12:47:47.469Z,19.60
2019-04-19T12:49:56.037Z,11.90
2019-04-19T12:51:52.805Z,14.57
2019-04-19T12:53:54.465Z,13.83
2019-04-19T12:55:56.169Z,13.40
2019-04-19T12:57:59.906Z,13.10
2019-04-19T13:00:02.444Z,13.17
2019-04-19T13:02:13.852Z,12.87
2019-04-19T13:04:38.186Z,12.87
2019-04-19T13:06:44.210Z,14.10
2019-04-19T13:08:47.341Z,15.67
2019-04-19T13:10:49.650Z,10.73
2019-04-19T13:12:51.903Z,10.70
2019-04-19T13:14:53.997Z,9.87
2019-04-19T13:16:55.769Z,11.57
2019-04-19T13:18:58.479Z,9.47
2019-04-19T13:21:00.308Z,16.50
2019-04-19T13:23:02.240Z,10.33
2019-04-19T13:25:05.542Z,14.93
2019-04-19T13:27:07.481Z,14.83
2019-04-19T13:29:09.474Z,11.67
2019-04-19T13:31:13.847Z,12.30
2019-04-19T13:33:14.985Z,11.37
2019-04-19T13:35:17.073Z,10.70
2019-04-19T13:37:37.129Z,11.43
2019-04-19T13:39:46.529Z,9.70
2019-04-19T13:41:52.618Z,12.97
2019-04-19T13:43:54.642Z,13.13
2019-04-19T13:45:56.825Z,10.33
2019-04-19T13:47:58.877Z,10.63
2019-04-19T13:50:13.882Z,11.00
2019-04-19T13:52:04.104Z,9.70
2019-04-19T13:54:06.984Z,15.63
2019-04-19T13:56:08.957Z,10.60
2019-04-19T13:58:11.730Z,15.37
2019-04-19T14:00:20.415Z,11.60
2019-04-19T14:02:23.202Z,15.90
2019-04-19T14:04:25.827Z,15.43
2019-04-19T14:06:28.605Z,9.40
2019-04-19T14:08:31.526Z,9.60
2019-04-19T14:10:34.976Z,8.43
2019-04-19T14:12:36.979Z,15.10
2019-04-19T14:14:39.130Z,15.00
2019-04-19T14:16:41.920Z,8.87
2019-04-19T14:18:44.680Z,9.37
2019-04-19T14:20:49.329Z,13.30
2019-04-19T14:22:50.229Z,9.07
2019-04-19T14:24:53.227Z,6.83
2019-04-19T14:26:57.335Z,11.00
2019-04-19T14:28:59.201Z,9.93
2019-04-19T14:31:03.235Z,10.50
2019-04-19T14:33:04.692Z,10.43
2019-04-19T14:35:06.381Z,9.20
2019-04-19T14:37:11.116Z,14.50
2019-04-19T14:39:12.787Z,10.93
2019-04-19T14:41:15.615Z,17.33
2019-04-19T14:43:18.541Z,17.83
2019-04-19T14:45:21.772Z,12.93
2019-04-19T14:47:23.745Z,10.20
2019-04-19T14:49:25.420Z,15.60
2019-04-19T14:51:31.259Z,9.60
2019-04-19T14:53:30.872Z,8.80
2019-04-19T14:55:32.986Z,10.20
2019-04-19T14:57:34.702Z,12.67
2019-04-19T14:59:36.723Z,10.70
2019-04-19T15:01:50.733Z,11.43
2019-04-19T15:03:55.321Z,12.30
2019-04-19T15:05:58.038Z,11.10
2019-04-19T15:07:59.710Z,18.03
2019-04-19T15:10:01.747Z,12.60
2019-04-19T15:12:04.635Z,15.03
2019-04-19T15:14:06.418Z,13.30
2019-04-19T15:16:08.655Z,11.40
2019-04-19T15:18:10.926Z,7.73
2019-04-19T15:20:13.946Z,11.90
2019-04-19T15:22:16.788Z,10.03
2019-04-19T15:24:18.834Z,9.40
2019-04-19T15:26:20.773Z,8.77
2019-04-19T15:28:22.777Z,10.33
2019-04-19T15:30:25.423Z,8.80
2019-04-19T15:32:28.415Z,7.77
2019-04-19T15:34:31.614Z,6.87
2019-04-19T15:36:33.584Z,8.50
2019-04-19T15:38:35.396Z,6.87
2019-04-19T15:40:38.259Z,11.23
2019-04-19T15:42:40.852Z,8.90
2019-04-19T15:44:42.817Z,13.30
2019-04-19T15:46:44.496Z,8.30
2019-04-19T15:48:50.389Z,11.60
2019-04-19T15:50:50.203Z,10.33
2019-04-19T15:52:52.215Z,11.50
2019-04-19T15:54:54.288Z,8.37
2019-04-19T15:56:56.414Z,8.93
2019-04-19T15:58:58.871Z,9.50
2019-04-19T16:01:03.950Z,5.93
2019-04-19T16:03:25.793Z,10.93
2019-04-19T16:05:33.847Z,7.23
2019-04-19T16:07:42.071Z,7.93
2019-04-19T16:10:07.574Z,15.43
2019-04-19T16:12:17.585Z,8.00
2019-04-19T16:14:19.889Z,7.33
2019-04-19T16:16:23.115Z,8.57
2019-04-19T16:18:24.917Z,18.43
2019-04-19T16:20:27.223Z,9.90
2019-04-19T16:22:30.189Z,13.87
2019-04-19T16:24:33.390Z,14.73
2019-04-19T16:26:35.181Z,10.37
2019-04-19T16:28:37.268Z,9.50
2019-04-19T16:30:39.138Z,9.73
2019-04-19T16:32:41.322Z,9.53
2019-04-19T16:34:43.288Z,13.20
2019-04-19T16:36:44.952Z,16.53
2019-04-19T16:38:46.868Z,12.17
2019-04-19T16:40:48.541Z,12.10
2019-04-19T16:42:50.221Z,17.27
2019-04-19T16:44:52.054Z,6.93
2019-04-19T16:46:54.837Z,9.13
2019-04-19T16:48:56.726Z,13.30
2019-04-19T16:50:58.783Z,11.00
2019-04-19T16:53:04.383Z,12.73
2019-04-19T16:55:05.267Z,13.07
2019-04-19T16:57:16.018Z,9.53
2019-04-19T16:59:12.108Z,9.90
2019-04-19T17:01:14.670Z,8.43
2019-04-19T17:03:17.463Z,9.90
2019-04-19T17:05:19.454Z,9.63
2019-04-19T17:07:21.121Z,11.37
2019-04-19T17:09:22.853Z,7.67
2019-04-19T17:11:25.676Z,13.40
2019-04-19T17:13:28.774Z,7.70
2019-04-19T17:15:46.584Z,8.90
2019-04-19T17:18:01.068Z,9.00
2019-04-19T17:20:10.884Z,14.07
2019-04-19T17:22:17.425Z,16.70
2019-04-19T17:24:16.829Z,10.33
2019-04-19T17:26:19.152Z,11.60
2019-04-19T17:28:23.083Z,16.63
2019-04-19T17:30:32.487Z,13.60
2019-04-19T17:32:34.435Z,10.83
2019-04-19T17:34:36.463Z,11.43
2019-04-19T17:36:38.132Z,11.83
2019-04-19T17:38:45.966Z,11.10
2019-04-19T17:40:43.369Z,16.93
2019-04-19T17:42:45.042Z,13.37
2019-04-19T17:44:47.350Z,11.40
2019-04-19T17:46:49.281Z,12.60
2019-04-19T17:48:50.945Z,7.63
2019-04-19T17:50:53.666Z,11.63
2019-04-19T17:52:56.681Z,10.23
2019-04-19T17:55:10.383Z,12.47
2019-04-19T17:57:02.927Z,10.93
2019-04-19T17:59:04.820Z,9.17
2019-04-19T18:01:06.774Z,10.87
2019-04-19T18:03:08.963Z,10.80
2019-04-19T18:05:11.903Z,10.40
2019-04-19T18:07:13.874Z,12.00
2019-04-19T18:09:18.230Z,11.23
2019-04-19T18:11:22.931Z,9.07
2019-04-19T18:13:23.305Z,9.80
2019-04-19T18:15:25.715Z,10.43
2019-04-19T18:17:28.549Z,12.03
2019-04-19T18:19:36.134Z,10.33
2019-04-19T18:21:37.188Z,8.60
2019-04-19T18:23:44.487Z,17.63
2019-04-19T18:25:43.292Z,9.17
2019-04-19T18:27:49.147Z,14.17
2019-04-19T18:29:50.328Z,12.87
2019-04-19T18:32:14.497Z,10.03
2019-04-19T18:34:37.771Z,11.73
2019-04-19T18:36:46.226Z,14.47
2019-04-19T18:38:44.145Z,11.50
2019-04-19T18:40:47.082Z,12.13
2019-04-19T18:43:02.981Z,9.07
2019-04-19T18:44:56.483Z,9.60
2019-04-19T18:46:56.660Z,18.43
2019-04-19T18:48:59.882Z,17.03
2019-04-19T18:51:02.315Z,19.20
2019-04-19T18:53:12.007Z,16.70
2019-04-19T18:55:12.282Z,18.10
2019-04-19T18:57:14.008Z,12.73
2019-04-19T18:59:22.253Z,16.87
2019-04-19T19:01:26.814Z,20.80
2019-04-19T19:03:26.371Z,15.03
2019-04-19T19:05:27.942Z,14.40
2019-04-19T19:07:31.043Z,13.00
2019-04-19T19:09:40.807Z,13.63
2019-04-19T19:11:36.663Z,10.93
2019-04-19T19:13:39.517Z,12.83
2019-04-19T19:15:48.278Z,10.40
2019-04-19T19:17:50.815Z,15.77
2019-04-19T19:19:50.235Z,13.90
2019-04-19T19:21:53.453Z,15.73
2019-04-19T19:24:18.593Z,11.60
2019-04-19T19:26:10.938Z,14.73
2019-04-19T19:28:04.163Z,12.30
2019-04-19T19:30:06.864Z,20.40
2019-04-19T19:32:12.428Z,18.20
2019-04-19T19:34:14.781Z,13.00
2019-04-19T19:36:21.196Z,14.60
2019-04-19T19:38:26.239Z,12.97
2019-04-19T19:40:33.224Z,14.80
2019-04-19T19:42:51.955Z,18.83
2019-04-19T19:44:42.597Z,13.27
2019-04-19T19:47:10.767Z,13.47
2019-04-19T19:49:25.042Z,14.13
2019-04-19T19:51:08.778Z,16.53
2019-04-19T19:53:17.098Z,17.90
2019-04-19T19:55:15.281Z,19.43
2019-04-19T19:57:19.488Z,18.70
2019-04-19T19:59:15.842Z,14.10
2019-04-19T20:01:24.342Z,16.67
2019-04-19T20:03:22.310Z,19.30
2019-04-19T20:05:25.709Z,15.70
2019-04-19T20:07:24.389Z,22.27
2019-04-19T20:09:29.038Z,15.40
2019-04-19T20:11:31.644Z,26.50
2019-04-19T20:13:35.963Z,20.20
2019-04-19T20:15:40.654Z,18.73
2019-04-19T20:17:45.211Z,18.23
2019-04-19T20:19:46.241Z,15.40
2019-04-19T20:21:52.256Z,18.13
2019-04-19T20:24:03.504Z,16.60
2019-04-19T20:26:09.471Z,21.70
2019-04-19T20:28:02.877Z,16.60
2019-04-19T20:30:07.874Z,16.33
2019-04-19T20:32:14.034Z,18.70
2019-04-19T20:34:16.995Z,14.70
2019-04-19T20:36:17.177Z,18.57
2019-04-19T20:38:23.306Z,15.77
2019-04-19T20:40:25.820Z,12.63
2019-04-19T20:42:45.866Z,15.90
2019-04-19T20:44:43.263Z,21.60
2019-04-19T20:46:34.864Z,16.10
2019-04-19T20:48:37.105Z,24.70
2019-04-19T20:50:50.324Z,31.07
2019-04-19T20:52:51.676Z,16.77
2019-04-19T20:55:09.902Z,16.40
2019-04-19T20:57:27.212Z,18.23
2019-04-19T20:59:08.925Z,15.70
2019-04-19T21:01:10.609Z,20.73
2019-04-19T21:03:15.747Z,17.30
2019-04-19T21:05:15.881Z,18.70
2019-04-19T21:07:20.605Z,17.93
2019-04-19T21:09:24.803Z,15.37
2019-04-19T21:11:28.274Z,21.50
2019-04-19T21:13:29.283Z,15.30
2019-04-19T21:15:36.303Z,13.80
2019-04-19T21:17:42.362Z,18.77
2019-04-19T21:19:43.131Z,19.90
2019-04-19T21:21:45.807Z,15.80
2019-04-19T21:23:54.523Z,14.30
2019-04-19T21:25:55.340Z,16.23
2019-04-19T21:27:56.974Z,16.70
2019-04-19T21:30:01.294Z,13.80
2019-04-19T21:32:02.449Z,14.27
2019-04-19T21:34:07.601Z,19.17
2019-04-19T21:36:11.442Z,20.90
2019-04-19T21:38:17.270Z,12.60
2019-04-19T21:40:22.719Z,15.33
2019-04-19T21:42:21.847Z,17.93
2019-04-19T21:44:24.568Z,14.20
2019-04-19T21:46:30.375Z,10.37
2019-04-19T21:48:34.773Z,27.90
2019-04-19T21:50:39.471Z,23.03
2019-04-19T21:52:38.022Z,13.13
2019-04-19T21:54:39.739Z,19.67
2019-04-19T21:56:44.630Z,13.53
2019-04-19T21:58:48.416Z,17.47
2019-04-19T22:01:03.593Z,12.97
2019-04-19T22:03:01.655Z,11.27
2019-04-19T22:05:07.497Z,21.73
2019-04-19T22:07:09.059Z,14.13
2019-04-19T22:09:14.864Z,12.77
2019-04-19T22:11:14.593Z,13.17
2019-04-19T22:13:16.738Z,12.80
2019-04-19T22:15:19.565Z,11.40
2019-04-19T22:17:23.549Z,16.10
2019-04-19T22:19:28.443Z,12.63
2019-04-19T22:21:35.715Z,10.00
2019-04-19T22:23:35.050Z,9.70
2019-04-19T22:25:46.229Z,12.37
2019-04-19T22:27:39.793Z,12.03
2019-04-19T22:29:41.850Z,13.57
2019-04-19T22:31:43.937Z,14.83
2019-04-19T22:33:46.180Z,14.63
2019-04-19T22:35:52.924Z,11.17
2019-04-19T22:37:52.600Z,12.00
2019-04-19T22:39:54.445Z,11.90
2019-04-19T22:41:57.025Z,13.17
2019-04-19T22:43:58.993Z,11.03
2019-04-19T22:46:04.933Z,12.80
2019-04-19T22:48:10.832Z,12.40
2019-04-19T22:50:09.949Z,10.40
2019-04-19T22:52:11.389Z,10.73
2019-04-19T22:54:13.053Z,10.73
2019-04-19T22:56:22.725Z,11.20
2019-04-19T22:58:24.105Z,14.50
2019-04-19T23:00:24.745Z,10.87
2019-04-19T23:02:48.396Z,20.23
2019-04-19T23:04:49.190Z,10.30
2019-04-19T23:06:54.548Z,15.67
2019-04-19T23:08:54.785Z,20.93
2019-04-19T23:11:00.157Z,17.50
2019-04-19T23:13:02.737Z,20.23
2019-04-19T23:15:07.844Z,7.57
2019-04-19T23:17:08.545Z,8.70
2019-04-19T23:19:14.121Z,15.53
2019-04-19T23:21:19.475Z,13.77
2019-04-19T23:23:23.213Z,12.00
2019-04-19T23:25:26.816Z,14.53
2019-04-19T23:27:35.575Z,15.20
2019-04-19T23:29:32.844Z,10.20
2019-04-19T23:31:40.084Z,16.77
2019-04-19T23:33:36.466Z,17.57
2019-04-19T23:35:41.569Z,11.30
2019-04-19T23:37:43.705Z,8.27
2019-04-19T23:39:52.633Z,10.43
2019-04-19T23:41:49.385Z,9.27
2019-04-19T23:43:51.231Z,8.70
2019-04-19T23:45:54.137Z,8.90
2019-04-19T23:47:56.176Z,14.10
2019-04-19T23:49:59.024Z,10.97
2019-04-19T23:52:01.241Z,9.50
2019-04-19T23:54:03.780Z,9.70
2019-04-19T23:56:18.200Z,10.20
2019-04-19T23:58:14.005Z,12.90
