createdAt,value
2017-12-14T00:00:53.799Z,3.30
2017-12-14T00:03:21.791Z,3.30
2017-12-14T00:05:49.666Z,3.30
2017-12-14T00:08:17.644Z,3.20
2017-12-14T00:10:45.579Z,3.20
2017-12-14T00:13:13.525Z,3.20
2017-12-14T00:15:41.428Z,3.10
2017-12-14T00:18:09.401Z,3.00
2017-12-14T00:20:37.291Z,2.90
2017-12-14T00:23:06.009Z,2.80
2017-12-14T00:25:33.887Z,2.80
2017-12-14T00:28:01.822Z,2.80
2017-12-14T00:30:30.496Z,2.90
2017-12-14T00:32:58.458Z,2.90
2017-12-14T00:35:26.348Z,2.80
2017-12-14T00:37:55.021Z,2.70
2017-12-14T00:40:23.732Z,2.60
2017-12-14T00:42:51.894Z,2.60
2017-12-14T00:45:20.597Z,2.40
2017-12-14T00:47:48.499Z,2.40
2017-12-14T00:50:16.514Z,2.30
2017-12-14T00:52:44.426Z,2.20
2017-12-14T00:55:12.409Z,2.20
2017-12-14T00:57:40.374Z,2.20
2017-12-14T01:00:08.337Z,2.30
2017-12-14T01:02:36.257Z,2.30
2017-12-14T01:05:04.266Z,2.20
2017-12-14T01:07:32.220Z,2.10
2017-12-14T01:10:00.951Z,2.00
2017-12-14T01:12:28.860Z,2.00
2017-12-14T01:14:56.800Z,2.00
2017-12-14T01:17:24.696Z,2.10
2017-12-14T01:19:52.642Z,2.10
2017-12-14T01:22:20.528Z,2.20
2017-12-14T01:24:48.483Z,2.20
2017-12-14T01:27:16.365Z,2.30
2017-12-14T01:29:44.346Z,2.20
2017-12-14T01:32:12.249Z,2.20
2017-12-14T01:34:40.162Z,2.10
2017-12-14T01:37:08.183Z,2.10
2017-12-14T01:39:36.066Z,2.20
2017-12-14T01:42:04.017Z,2.20
2017-12-14T01:44:31.903Z,2.30
2017-12-14T01:46:59.854Z,2.40
2017-12-14T01:49:27.781Z,2.40
2017-12-14T01:51:55.731Z,2.50
2017-12-14T01:54:23.613Z,2.50
2017-12-14T01:56:51.569Z,2.60
2017-12-14T01:59:19.449Z,2.60
2017-12-14T02:01:47.407Z,2.60
2017-12-14T02:04:15.314Z,2.60
2017-12-14T02:06:44.497Z,2.50
2017-12-14T02:09:12.400Z,2.50
2017-12-14T02:11:40.337Z,2.50
2017-12-14T02:14:08.213Z,2.50
2017-12-14T02:16:36.154Z,2.50
2017-12-14T02:19:04.067Z,2.50
2017-12-14T02:21:32.047Z,2.50
2017-12-14T02:23:59.942Z,2.50
2017-12-14T02:26:27.882Z,2.50
2017-12-14T02:28:55.781Z,2.50
2017-12-14T02:31:23.763Z,2.50
2017-12-14T02:33:51.674Z,2.50
2017-12-14T02:36:21.610Z,2.50
2017-12-14T02:38:49.559Z,2.50
2017-12-14T02:41:17.455Z,2.50
2017-12-14T02:43:45.435Z,2.50
2017-12-14T02:46:14.109Z,2.50
2017-12-14T02:48:42.058Z,2.50
2017-12-14T02:51:10.712Z,2.70
2017-12-14T02:53:38.644Z,2.70
2017-12-14T02:56:06.520Z,2.90
2017-12-14T02:58:34.457Z,3.00
2017-12-14T03:01:02.372Z,2.90
2017-12-14T03:03:30.455Z,2.90
2017-12-14T03:05:58.511Z,2.70
2017-12-14T03:08:26.507Z,2.60
2017-12-14T03:10:54.478Z,2.60
2017-12-14T03:13:22.414Z,2.50
2017-12-14T03:15:50.298Z,2.40
2017-12-14T03:18:18.253Z,2.30
2017-12-14T03:20:46.149Z,2.30
2017-12-14T03:23:14.098Z,2.20
2017-12-14T03:25:42.014Z,2.10
2017-12-14T03:28:09.958Z,2.10
2017-12-14T03:30:37.873Z,2.00
2017-12-14T03:33:06.564Z,2.00
2017-12-14T03:35:34.442Z,2.00
2017-12-14T03:38:02.406Z,2.00
2017-12-14T03:40:30.288Z,2.00
2017-12-14T03:42:58.243Z,2.00
2017-12-14T03:45:26.139Z,2.10
2017-12-14T03:47:54.085Z,2.20
2017-12-14T03:50:22.061Z,2.20
2017-12-14T03:52:49.977Z,2.30
2017-12-14T03:55:17.937Z,2.40
2017-12-14T03:57:50.757Z,2.50
2017-12-14T04:00:18.742Z,2.50
2017-12-14T04:02:46.642Z,2.60
2017-12-14T04:05:14.570Z,2.60
2017-12-14T04:07:43.302Z,2.70
2017-12-14T04:10:11.320Z,2.70
2017-12-14T04:12:42.701Z,2.80
2017-12-14T04:15:10.793Z,2.80
2017-12-14T04:17:38.794Z,2.80
2017-12-14T04:20:06.796Z,2.80
2017-12-14T04:22:34.788Z,2.80
2017-12-14T04:25:02.793Z,2.70
2017-12-14T04:27:41.497Z,2.60
2017-12-14T04:30:09.557Z,2.60
2017-12-14T04:32:37.534Z,2.60
2017-12-14T04:35:05.566Z,2.60
2017-12-14T04:37:34.271Z,2.70
2017-12-14T04:40:02.293Z,2.70
2017-12-14T04:42:30.265Z,2.70
2017-12-14T04:44:58.300Z,2.70
2017-12-14T04:47:26.313Z,2.70
2017-12-14T04:49:54.331Z,2.70
2017-12-14T04:52:22.363Z,2.60
2017-12-14T04:54:50.360Z,2.40
2017-12-14T04:57:19.482Z,2.10
2017-12-14T04:59:47.498Z,1.90
2017-12-14T05:02:15.467Z,1.70
2017-12-14T05:04:43.498Z,1.50
2017-12-14T05:07:11.460Z,1.30
2017-12-14T05:09:39.482Z,1.20
2017-12-14T05:12:07.432Z,1.10
2017-12-14T05:14:41.654Z,0.90
2017-12-14T05:17:15.144Z,0.90
2017-12-14T05:19:47.985Z,0.90
2017-12-14T05:22:21.691Z,1.00
2017-12-14T05:24:52.014Z,1.00
2017-12-14T05:27:21.803Z,1.10
2017-12-14T05:29:51.040Z,1.10
2017-12-14T05:32:20.357Z,1.20
2017-12-14T05:34:49.597Z,1.30
2017-12-14T05:37:18.809Z,1.40
2017-12-14T05:39:48.035Z,1.50
2017-12-14T05:42:16.089Z,1.60
2017-12-14T05:44:46.331Z,1.70
2017-12-14T05:47:17.609Z,1.80
2017-12-14T05:49:47.598Z,1.90
2017-12-14T05:52:17.594Z,1.90
2017-12-14T05:54:46.517Z,2.10
2017-12-14T05:57:20.895Z,2.00
2017-12-14T05:59:48.934Z,2.10
2017-12-14T06:02:18.250Z,2.10
2017-12-14T06:04:47.079Z,2.10
2017-12-14T06:07:15.057Z,2.20
2017-12-14T06:09:43.861Z,2.30
2017-12-14T06:12:11.900Z,2.30
2017-12-14T06:14:40.002Z,2.40
2017-12-14T06:17:07.981Z,2.50
2017-12-14T06:19:36.042Z,2.60
2017-12-14T06:22:04.071Z,2.70
2017-12-14T06:24:32.156Z,2.60
2017-12-14T06:27:00.354Z,2.50
2017-12-14T06:29:28.435Z,2.50
2017-12-14T06:31:56.458Z,2.50
2017-12-14T06:34:24.442Z,2.70
2017-12-14T06:36:52.509Z,2.80
2017-12-14T06:39:21.301Z,2.80
2017-12-14T06:41:49.335Z,2.80
2017-12-14T06:44:17.370Z,2.80
2017-12-14T06:46:46.239Z,2.70
2017-12-14T06:49:14.266Z,2.80
2017-12-14T06:51:42.323Z,2.90
2017-12-14T06:54:10.301Z,2.80
2017-12-14T06:56:38.473Z,2.90
2017-12-14T06:59:06.492Z,2.90
2017-12-14T07:01:34.560Z,2.80
2017-12-14T07:04:02.621Z,2.80
2017-12-14T07:06:30.646Z,3.00
2017-12-14T07:08:58.651Z,2.90
2017-12-14T07:11:26.704Z,3.00
2017-12-14T07:13:54.686Z,2.90
2017-12-14T07:16:22.724Z,2.90
2017-12-14T07:18:50.729Z,2.70
2017-12-14T07:21:18.802Z,2.70
2017-12-14T07:23:46.815Z,2.70
2017-12-14T07:26:15.058Z,2.60
2017-12-14T07:28:43.037Z,2.50
2017-12-14T07:31:11.055Z,2.50
2017-12-14T07:33:39.210Z,2.40
2017-12-14T07:36:08.050Z,2.50
2017-12-14T07:38:36.119Z,2.40
2017-12-14T07:41:04.140Z,2.40
2017-12-14T07:43:32.181Z,2.60
2017-12-14T07:46:11.828Z,2.70
2017-12-14T07:48:39.896Z,2.80
2017-12-14T07:51:07.881Z,2.90
2017-12-14T07:53:35.970Z,3.00
2017-12-14T07:56:03.943Z,3.00
2017-12-14T07:58:32.006Z,2.90
2017-12-14T08:01:00.030Z,2.80
2017-12-14T08:03:28.082Z,2.80
2017-12-14T08:05:56.848Z,2.70
2017-12-14T08:08:24.950Z,2.70
2017-12-14T08:10:53.024Z,2.70
2017-12-14T08:13:21.234Z,2.70
2017-12-14T08:15:49.407Z,2.90
2017-12-14T08:18:17.581Z,3.00
2017-12-14T08:20:45.600Z,3.00
2017-12-14T08:23:13.638Z,3.20
2017-12-14T08:25:41.664Z,3.20
2017-12-14T08:28:09.784Z,3.20
2017-12-14T08:30:38.051Z,3.30
2017-12-14T08:33:06.297Z,3.30
2017-12-14T08:35:34.399Z,3.30
2017-12-14T08:38:02.570Z,3.30
2017-12-14T08:40:30.776Z,3.40
2017-12-14T08:42:59.629Z,3.50
2017-12-14T08:45:27.656Z,3.40
2017-12-14T08:47:55.785Z,3.50
2017-12-14T08:50:23.988Z,3.50
2017-12-14T08:52:52.059Z,3.50
2017-12-14T08:55:20.131Z,3.50
2017-12-14T08:57:48.111Z,3.50
2017-12-14T09:00:16.154Z,3.50
2017-12-14T09:02:44.204Z,3.50
2017-12-14T09:05:12.273Z,3.40
2017-12-14T09:07:40.334Z,3.40
2017-12-14T09:10:08.446Z,3.40
2017-12-14T09:12:36.405Z,3.40
2017-12-14T09:15:04.623Z,3.50
2017-12-14T09:17:32.806Z,3.50
2017-12-14T09:20:00.915Z,3.50
2017-12-14T09:22:28.927Z,3.50
2017-12-14T09:24:57.025Z,3.50
2017-12-14T09:27:26.230Z,3.60
2017-12-14T09:29:54.268Z,3.70
2017-12-14T09:32:22.271Z,3.70
2017-12-14T09:34:50.375Z,3.80
2017-12-14T09:37:18.538Z,3.80
2017-12-14T09:39:46.597Z,3.80
2017-12-14T09:42:14.546Z,3.80
2017-12-14T09:44:42.576Z,3.90
2017-12-14T09:47:10.660Z,4.00
2017-12-14T09:49:38.721Z,4.10
2017-12-14T09:52:09.627Z,4.30
2017-12-14T09:54:37.772Z,4.40
2017-12-14T09:57:06.211Z,4.50
2017-12-14T09:59:34.280Z,4.60
2017-12-14T10:02:02.335Z,4.50
2017-12-14T10:04:30.305Z,4.50
2017-12-14T10:06:59.019Z,4.40
2017-12-14T10:09:27.026Z,4.40
2017-12-14T10:11:55.819Z,4.40
2017-12-14T10:14:23.821Z,4.40
2017-12-14T10:16:52.790Z,4.30
2017-12-14T10:19:20.922Z,4.30
2017-12-14T10:21:49.082Z,4.30
2017-12-14T10:24:17.120Z,4.20
2017-12-14T10:26:45.286Z,4.30
2017-12-14T10:29:13.279Z,4.30
2017-12-14T10:31:41.337Z,4.30
2017-12-14T10:34:09.329Z,4.20
2017-12-14T10:36:38.121Z,4.20
2017-12-14T10:39:06.172Z,4.20
2017-12-14T10:41:34.250Z,4.20
2017-12-14T10:44:02.335Z,4.20
2017-12-14T10:46:30.396Z,4.20
2017-12-14T10:48:59.162Z,4.20
2017-12-14T10:51:27.258Z,4.20
2017-12-14T10:53:55.229Z,4.10
2017-12-14T10:56:27.633Z,4.10
2017-12-14T10:58:55.587Z,4.10
2017-12-14T11:01:29.208Z,4.10
2017-12-14T11:03:57.245Z,4.10
2017-12-14T11:06:26.045Z,4.10
2017-12-14T11:08:54.034Z,4.10
2017-12-14T11:11:22.161Z,4.00
2017-12-14T11:13:50.176Z,3.90
2017-12-14T11:16:18.208Z,3.70
2017-12-14T11:18:46.199Z,3.70
2017-12-14T11:21:15.005Z,3.60
2017-12-14T11:23:43.042Z,3.60
2017-12-14T11:26:11.089Z,3.60
2017-12-14T11:28:39.114Z,3.70
2017-12-14T11:31:07.123Z,3.70
2017-12-14T11:33:35.279Z,3.80
2017-12-14T11:36:03.316Z,3.80
2017-12-14T11:38:31.403Z,3.80
2017-12-14T11:40:59.400Z,3.80
2017-12-14T11:43:27.395Z,3.90
2017-12-14T11:45:55.590Z,3.90
2017-12-14T11:48:23.569Z,4.00
2017-12-14T11:50:51.530Z,4.10
2017-12-14T11:53:19.643Z,4.10
2017-12-14T11:55:47.643Z,4.20
2017-12-14T11:58:15.685Z,4.20
2017-12-14T12:00:43.813Z,4.30
2017-12-14T12:03:11.814Z,4.40
2017-12-14T12:05:39.859Z,4.40
2017-12-14T12:08:07.915Z,4.40
2017-12-14T12:10:35.950Z,4.50
2017-12-14T12:13:03.963Z,4.50
2017-12-14T12:15:31.968Z,4.60
2017-12-14T12:18:04.048Z,4.50
2017-12-14T12:20:31.995Z,4.50
2017-12-14T12:23:00.812Z,4.50
2017-12-14T12:25:28.791Z,4.50
2017-12-14T12:27:56.841Z,4.50
2017-12-14T12:30:24.837Z,4.50
2017-12-14T12:32:53.058Z,4.50
2017-12-14T12:35:21.272Z,4.50
2017-12-14T12:37:49.324Z,4.50
2017-12-14T12:40:17.981Z,4.50
2017-12-14T12:42:46.021Z,4.60
2017-12-14T12:45:13.985Z,4.60
2017-12-14T12:47:45.935Z,4.50
2017-12-14T12:50:13.883Z,4.50
2017-12-14T12:52:41.895Z,4.40
2017-12-14T12:55:09.845Z,4.40
2017-12-14T12:57:37.851Z,4.30
2017-12-14T13:00:05.860Z,4.30
2017-12-14T13:02:34.970Z,4.30
2017-12-14T13:05:04.100Z,4.20
2017-12-14T13:07:32.151Z,4.20
2017-12-14T13:10:00.138Z,4.30
2017-12-14T13:12:28.148Z,4.30
2017-12-14T13:14:56.092Z,4.20
2017-12-14T13:17:25.242Z,4.30
2017-12-14T13:19:53.463Z,4.30
2017-12-14T13:22:21.548Z,4.20
2017-12-14T13:24:49.584Z,4.20
2017-12-14T13:27:18.358Z,4.20
2017-12-14T13:29:46.381Z,4.20
2017-12-14T13:32:14.435Z,4.20
2017-12-14T13:34:42.392Z,4.20
2017-12-14T13:37:10.467Z,4.20
2017-12-14T13:39:38.416Z,4.20
2017-12-14T13:42:07.224Z,4.20
2017-12-14T13:44:35.181Z,4.10
2017-12-14T13:47:03.949Z,4.10
2017-12-14T13:49:31.962Z,4.10
2017-12-14T13:51:59.930Z,4.10
2017-12-14T13:54:28.038Z,4.10
2017-12-14T13:56:56.031Z,4.10
2017-12-14T13:59:24.078Z,4.10
2017-12-14T14:01:52.069Z,4.10
2017-12-14T14:04:20.111Z,4.10
2017-12-14T14:06:48.184Z,4.10
2017-12-14T14:09:16.211Z,4.20
2017-12-14T14:11:45.257Z,4.20
2017-12-14T14:14:13.202Z,4.20
2017-12-14T14:16:41.173Z,4.10
2017-12-14T14:19:09.307Z,4.10
2017-12-14T14:21:37.288Z,4.20
2017-12-14T14:24:05.250Z,4.10
2017-12-14T14:26:34.026Z,4.10
2017-12-14T14:29:01.960Z,4.10
2017-12-14T14:31:29.997Z,4.10
2017-12-14T14:33:58.001Z,4.10
2017-12-14T14:36:36.155Z,4.10
2017-12-14T14:39:04.184Z,4.10
2017-12-14T14:41:32.151Z,4.10
2017-12-14T14:44:00.148Z,4.10
2017-12-14T14:46:28.393Z,4.10
2017-12-14T14:48:56.413Z,4.00
2017-12-14T14:51:24.374Z,4.00
2017-12-14T14:53:52.277Z,4.00
2017-12-14T14:56:20.997Z,4.00
2017-12-14T14:58:48.914Z,4.00
2017-12-14T15:01:16.869Z,4.10
2017-12-14T15:03:44.774Z,4.10
2017-12-14T15:06:25.458Z,4.00
2017-12-14T15:08:53.483Z,4.00
2017-12-14T15:11:21.480Z,4.00
2017-12-14T15:13:49.385Z,3.90
2017-12-14T15:16:17.305Z,3.90
2017-12-14T15:18:45.272Z,3.90
2017-12-14T15:21:13.162Z,3.90
2017-12-14T15:23:41.884Z,3.80
2017-12-14T15:26:09.791Z,3.80
2017-12-14T15:28:37.747Z,3.70
2017-12-14T15:31:05.634Z,3.60
2017-12-14T15:33:33.590Z,3.60
2017-12-14T15:36:13.944Z,3.60
2017-12-14T15:38:41.897Z,3.50
2017-12-14T15:41:09.844Z,3.50
2017-12-14T15:43:37.801Z,3.50
2017-12-14T15:46:05.700Z,3.50
2017-12-14T15:48:33.650Z,3.40
2017-12-14T15:51:01.558Z,3.40
2017-12-14T15:53:29.517Z,3.40
2017-12-14T15:55:57.438Z,3.30
2017-12-14T15:58:26.166Z,3.20
2017-12-14T16:00:54.079Z,3.20
2017-12-14T16:03:21.972Z,3.20
2017-12-14T16:05:51.534Z,3.20
2017-12-14T16:08:19.434Z,3.20
2017-12-14T16:10:47.393Z,3.20
2017-12-14T16:13:15.304Z,3.10
2017-12-14T16:15:43.272Z,3.10
2017-12-14T16:18:11.185Z,3.00
2017-12-14T16:20:39.133Z,3.00
2017-12-14T16:23:07.030Z,3.00
2017-12-14T16:25:34.980Z,3.00
2017-12-14T16:28:02.996Z,3.00
2017-12-14T16:30:30.973Z,3.00
2017-12-14T16:32:58.860Z,3.00
2017-12-14T16:35:26.837Z,2.90
2017-12-14T16:37:54.739Z,2.90
2017-12-14T16:40:22.697Z,2.80
2017-12-14T16:42:50.597Z,2.80
2017-12-14T16:45:18.552Z,2.90
2017-12-14T16:47:46.474Z,2.80
2017-12-14T16:50:14.445Z,2.80
2017-12-14T16:52:42.347Z,2.80
2017-12-14T16:55:10.241Z,2.80
2017-12-14T16:57:43.576Z,2.80
2017-12-14T17:00:11.547Z,2.80
2017-12-14T17:02:39.509Z,2.80
2017-12-14T17:05:07.414Z,2.70
2017-12-14T17:07:35.379Z,2.70
2017-12-14T17:10:03.306Z,2.70
2017-12-14T17:12:31.275Z,2.70
2017-12-14T17:14:59.172Z,2.70
2017-12-14T17:17:27.124Z,2.80
2017-12-14T17:19:55.083Z,2.80
2017-12-14T17:22:23.061Z,2.90
2017-12-14T17:24:51.746Z,2.90
2017-12-14T17:27:26.239Z,2.80
2017-12-14T17:29:54.145Z,2.80
2017-12-14T17:32:22.097Z,2.80
2017-12-14T17:34:50.782Z,2.80
2017-12-14T17:37:19.504Z,2.80
2017-12-14T17:39:47.415Z,2.80
2017-12-14T17:42:15.389Z,2.80
2017-12-14T17:44:43.278Z,2.70
2017-12-14T17:47:11.174Z,2.70
2017-12-14T17:49:39.126Z,2.60
2017-12-14T17:52:07.091Z,2.60
2017-12-14T17:54:35.815Z,2.50
2017-12-14T17:57:04.985Z,2.40
2017-12-14T17:59:32.937Z,2.40
2017-12-14T18:02:00.845Z,2.40
2017-12-14T18:04:28.810Z,2.40
2017-12-14T18:06:56.917Z,2.40
2017-12-14T18:09:25.119Z,2.40
2017-12-14T18:11:53.028Z,2.30
2017-12-14T18:14:20.977Z,2.30
2017-12-14T18:16:49.657Z,2.40
2017-12-14T18:19:17.648Z,2.40
2017-12-14T18:21:45.549Z,2.50
2017-12-14T18:24:13.510Z,2.50
2017-12-14T18:26:41.548Z,2.60
2017-12-14T18:29:10.387Z,2.70
2017-12-14T18:31:38.315Z,2.70
2017-12-14T18:34:06.277Z,2.80
2017-12-14T18:36:34.233Z,2.90
2017-12-14T18:39:02.196Z,2.90
2017-12-14T18:41:30.151Z,3.00
2017-12-14T18:43:58.142Z,3.00
2017-12-14T18:46:26.124Z,3.00
2017-12-14T18:48:54.900Z,3.00
2017-12-14T18:51:22.859Z,3.00
2017-12-14T18:53:50.849Z,3.00
2017-12-14T18:56:18.856Z,3.00
2017-12-14T18:58:46.900Z,3.10
2017-12-14T19:01:14.902Z,3.10
2017-12-14T19:03:42.933Z,3.10
2017-12-14T19:06:12.040Z,3.10
2017-12-14T19:08:40.155Z,3.10
2017-12-14T19:11:08.138Z,3.10
2017-12-14T19:13:36.308Z,3.10
2017-12-14T19:16:04.299Z,3.10
2017-12-14T19:18:32.307Z,3.00
2017-12-14T19:21:01.084Z,3.10
2017-12-14T19:23:29.042Z,3.00
2017-12-14T19:26:00.522Z,3.10
2017-12-14T19:28:32.481Z,3.10
2017-12-14T19:31:00.564Z,3.10
2017-12-14T19:33:28.674Z,3.10
2017-12-14T19:36:00.511Z,3.10
2017-12-14T19:38:28.480Z,3.10
2017-12-14T19:40:57.201Z,3.20
2017-12-14T19:43:25.170Z,3.20
2017-12-14T19:45:53.099Z,3.30
2017-12-14T19:48:21.460Z,3.30
2017-12-14T19:50:56.809Z,3.40
2017-12-14T19:53:29.395Z,3.40
2017-12-14T19:56:01.941Z,3.40
2017-12-14T19:58:30.882Z,3.40
2017-12-14T20:01:00.166Z,3.20
2017-12-14T20:03:30.175Z,3.20
2017-12-14T20:05:59.859Z,3.20
2017-12-14T20:08:29.009Z,3.20
2017-12-14T20:10:58.621Z,3.20
2017-12-14T20:13:28.648Z,3.20
2017-12-14T20:15:57.793Z,3.20
2017-12-14T20:18:27.264Z,3.20
2017-12-14T20:20:56.882Z,3.20
2017-12-14T20:23:25.853Z,3.20
2017-12-14T20:25:55.289Z,3.30
2017-12-14T20:28:24.993Z,3.30
2017-12-14T20:30:53.689Z,3.40
2017-12-14T20:33:22.942Z,3.40
2017-12-14T20:35:53.506Z,3.40
2017-12-14T20:38:23.148Z,3.40
2017-12-14T20:40:52.940Z,3.30
2017-12-14T20:43:22.823Z,3.40
2017-12-14T20:45:52.140Z,3.40
2017-12-14T20:48:21.771Z,3.30
2017-12-14T20:50:51.894Z,3.30
2017-12-14T20:53:21.165Z,3.30
2017-12-14T20:55:51.875Z,3.30
2017-12-14T20:58:21.156Z,3.30
2017-12-14T21:00:50.361Z,3.20
2017-12-14T21:03:19.568Z,3.20
2017-12-14T21:05:49.216Z,3.20
2017-12-14T21:08:18.837Z,3.20
2017-12-14T21:10:49.068Z,3.30
2017-12-14T21:13:19.293Z,3.20
2017-12-14T21:15:48.373Z,3.30
2017-12-14T21:18:17.436Z,3.30
2017-12-14T21:20:46.513Z,3.30
2017-12-14T21:23:15.294Z,3.30
2017-12-14T21:25:44.317Z,3.30
2017-12-14T21:28:13.543Z,3.30
2017-12-14T21:30:42.947Z,3.30
2017-12-14T21:33:12.277Z,3.30
2017-12-14T21:35:41.232Z,3.30
2017-12-14T21:38:10.396Z,3.30
2017-12-14T21:40:40.995Z,3.30
2017-12-14T21:43:10.021Z,3.30
2017-12-14T21:45:38.957Z,3.20
2017-12-14T21:48:08.407Z,3.10
2017-12-14T21:50:37.586Z,3.10
2017-12-14T21:53:06.917Z,3.10
2017-12-14T21:55:36.143Z,3.10
2017-12-14T21:58:04.999Z,3.10
2017-12-14T22:00:34.158Z,3.00
2017-12-14T22:03:03.628Z,3.00
2017-12-14T22:05:33.397Z,3.00
2017-12-14T22:08:02.110Z,3.00
2017-12-14T22:10:31.507Z,3.00
2017-12-14T22:12:59.514Z,3.00
2017-12-14T22:15:28.720Z,3.00
2017-12-14T22:17:56.768Z,3.00
2017-12-14T22:20:24.786Z,3.00
2017-12-14T22:22:52.761Z,3.00
2017-12-14T22:25:20.723Z,3.00
2017-12-14T22:27:48.631Z,3.00
2017-12-14T22:30:17.380Z,3.10
2017-12-14T22:32:45.271Z,3.10
2017-12-14T22:35:13.237Z,3.10
2017-12-14T22:37:41.173Z,3.00
2017-12-14T22:40:09.141Z,3.00
2017-12-14T22:42:37.053Z,3.00
2017-12-14T22:45:05.062Z,3.00
2017-12-14T22:47:33.093Z,3.00
2017-12-14T22:50:01.067Z,3.00
2017-12-14T22:52:29.736Z,3.00
2017-12-14T22:54:57.693Z,3.00
2017-12-14T22:57:25.588Z,3.10
2017-12-14T22:59:53.571Z,3.00
2017-12-14T23:02:22.255Z,3.00
2017-12-14T23:04:50.228Z,3.00
2017-12-14T23:07:18.926Z,3.00
2017-12-14T23:09:46.890Z,3.00
2017-12-14T23:12:14.837Z,3.00
2017-12-14T23:14:42.803Z,3.00
2017-12-14T23:17:10.863Z,2.90
2017-12-14T23:19:38.881Z,2.90
2017-12-14T23:22:06.820Z,2.90
2017-12-14T23:24:34.776Z,2.90
2017-12-14T23:27:02.688Z,2.80
2017-12-14T23:29:30.682Z,2.80
2017-12-14T23:32:00.272Z,2.80
2017-12-14T23:34:28.306Z,2.70
2017-12-14T23:36:56.277Z,2.70
2017-12-14T23:39:24.273Z,2.60
2017-12-14T23:41:52.205Z,2.60
2017-12-14T23:44:20.177Z,2.60
2017-12-14T23:46:48.273Z,2.60
2017-12-14T23:49:17.203Z,2.60
2017-12-14T23:51:45.224Z,2.60
2017-12-14T23:54:13.202Z,2.60
2017-12-14T23:56:42.937Z,2.50
2017-12-14T23:59:10.951Z,2.50
