createdAt,value
2022-10-21T00:00:50.875Z,11.50
2022-10-21T00:03:18.820Z,11.50
2022-10-21T00:05:46.467Z,11.40
2022-10-21T00:08:16.316Z,11.40
2022-10-21T00:10:43.063Z,11.40
2022-10-21T00:13:10.223Z,11.30
2022-10-21T00:15:37.302Z,11.30
2022-10-21T00:18:04.414Z,11.30
2022-10-21T00:20:32.738Z,11.30
2022-10-21T00:23:01.661Z,11.30
2022-10-21T00:25:28.366Z,11.30
2022-10-21T00:27:55.067Z,11.30
2022-10-21T00:30:21.831Z,11.20
2022-10-21T00:32:48.550Z,11.20
2022-10-21T00:35:15.404Z,11.20
2022-10-21T00:37:42.115Z,11.30
2022-10-21T00:40:10.485Z,11.20
2022-10-21T00:42:43.765Z,11.30
2022-10-21T00:45:23.284Z,11.20
2022-10-21T00:48:01.881Z,11.20
2022-10-21T00:50:42.632Z,11.20
2022-10-21T00:53:15.653Z,11.10
2022-10-21T00:55:51.698Z,11.10
2022-10-21T00:58:24.469Z,11.10
2022-10-21T01:00:55.956Z,11.00
2022-10-21T01:03:26.306Z,11.00
2022-10-21T01:05:56.247Z,11.00
2022-10-21T01:08:25.319Z,11.00
2022-10-21T01:11:01.008Z,11.00
2022-10-21T01:14:14.915Z,11.00
2022-10-21T01:17:53.958Z,11.00
2022-10-21T01:20:54.685Z,10.90
2022-10-21T01:23:56.561Z,10.90
2022-10-21T01:27:12.457Z,10.90
2022-10-21T01:30:05.961Z,10.80
2022-10-21T01:33:03.705Z,10.70
2022-10-21T01:35:57.841Z,10.70
2022-10-21T01:38:43.227Z,10.60
2022-10-21T01:41:16.531Z,10.60
2022-10-21T01:44:02.158Z,10.60
2022-10-21T01:46:56.048Z,10.50
2022-10-21T01:49:48.507Z,10.50
2022-10-21T01:52:17.191Z,10.50
2022-10-21T01:54:51.098Z,10.40
2022-10-21T01:57:23.661Z,10.40
2022-10-21T01:59:52.052Z,10.40
2022-10-21T02:02:22.098Z,10.40
2022-10-21T02:04:51.936Z,10.40
2022-10-21T02:07:18.753Z,10.40
2022-10-21T02:09:45.453Z,10.40
2022-10-21T02:12:12.533Z,10.40
2022-10-21T02:14:47.212Z,10.40
2022-10-21T02:17:19.713Z,10.40
2022-10-21T02:19:46.608Z,10.40
2022-10-21T02:22:20.466Z,10.40
2022-10-21T02:24:55.664Z,10.40
2022-10-21T02:27:23.398Z,10.40
2022-10-21T02:29:55.477Z,10.50
2022-10-21T02:32:42.870Z,10.50
2022-10-21T02:35:43.320Z,10.50
2022-10-21T02:38:37.452Z,10.50
2022-10-21T02:41:11.465Z,10.60
2022-10-21T02:43:57.990Z,10.60
2022-10-21T02:46:26.329Z,10.60
2022-10-21T02:48:53.680Z,10.60
2022-10-21T02:51:20.421Z,10.70
2022-10-21T02:53:47.142Z,10.70
2022-10-21T02:56:13.882Z,10.70
2022-10-21T02:58:40.598Z,10.70
2022-10-21T03:01:07.415Z,10.70
2022-10-21T03:03:34.170Z,10.70
2022-10-21T03:06:00.917Z,10.70
2022-10-21T03:08:27.806Z,10.70
2022-10-21T03:10:55.709Z,10.70
2022-10-21T03:13:23.333Z,10.80
2022-10-21T03:15:50.817Z,10.80
2022-10-21T03:18:17.619Z,10.80
2022-10-21T03:20:45.041Z,10.80
2022-10-21T03:23:11.747Z,10.80
2022-10-21T03:25:38.496Z,10.80
2022-10-21T03:28:05.521Z,10.80
2022-10-21T03:30:32.321Z,10.80
2022-10-21T03:32:59.066Z,10.80
2022-10-21T03:35:26.153Z,10.80
2022-10-21T03:37:52.977Z,10.80
2022-10-21T03:40:19.717Z,10.80
2022-10-21T03:42:46.504Z,10.80
2022-10-21T03:45:13.232Z,10.80
2022-10-21T03:47:39.998Z,10.80
2022-10-21T03:50:10.282Z,10.80
2022-10-21T03:52:40.913Z,10.80
2022-10-21T03:55:08.214Z,10.90
2022-10-21T03:57:34.991Z,10.90
2022-10-21T04:00:02.291Z,10.90
2022-10-21T04:02:29.049Z,10.90
2022-10-21T04:04:55.760Z,10.90
2022-10-21T04:07:22.494Z,10.90
2022-10-21T04:09:49.172Z,11.00
2022-10-21T04:12:15.912Z,11.00
2022-10-21T04:14:42.664Z,11.00
2022-10-21T04:17:09.365Z,11.00
2022-10-21T04:19:36.143Z,11.10
2022-10-21T04:22:02.894Z,11.10
2022-10-21T04:24:29.603Z,11.10
2022-10-21T04:26:56.325Z,11.20
2022-10-21T04:29:23.058Z,11.20
2022-10-21T04:31:49.798Z,11.30
2022-10-21T04:34:16.652Z,11.30
2022-10-21T04:36:43.368Z,11.30
2022-10-21T04:39:10.191Z,11.30
2022-10-21T04:41:37.283Z,11.30
2022-10-21T04:44:06.218Z,11.30
2022-10-21T04:46:33.550Z,11.30
2022-10-21T04:49:00.242Z,11.30
2022-10-21T04:51:27.127Z,11.30
2022-10-21T04:53:53.931Z,11.20
2022-10-21T04:56:20.641Z,11.30
2022-10-21T04:58:47.382Z,11.30
2022-10-21T05:01:14.213Z,11.30
2022-10-21T05:03:40.993Z,11.30
2022-10-21T05:06:07.677Z,11.40
2022-10-21T05:08:34.424Z,11.40
2022-10-21T05:11:02.875Z,11.40
2022-10-21T05:13:30.678Z,11.40
2022-10-21T05:16:03.060Z,11.50
2022-10-21T05:18:30.734Z,11.50
2022-10-21T05:20:58.848Z,11.50
2022-10-21T05:23:26.942Z,11.50
2022-10-21T05:25:54.195Z,11.40
2022-10-21T05:28:22.162Z,11.40
2022-10-21T05:30:49.212Z,11.40
2022-10-21T05:33:16.191Z,11.40
2022-10-21T05:35:43.011Z,11.30
2022-10-21T05:38:09.842Z,11.30
2022-10-21T05:40:36.553Z,11.30
2022-10-21T05:43:03.338Z,11.30
2022-10-21T05:45:30.181Z,11.30
2022-10-21T05:47:56.937Z,11.30
2022-10-21T05:50:23.878Z,11.30
2022-10-21T05:52:50.580Z,11.30
2022-10-21T05:55:17.333Z,11.30
2022-10-21T05:57:47.091Z,11.30
2022-10-21T06:00:14.115Z,11.30
2022-10-21T06:02:41.157Z,11.30
2022-10-21T06:05:08.300Z,11.30
2022-10-21T06:07:35.059Z,11.30
2022-10-21T06:10:02.563Z,11.30
2022-10-21T06:12:29.272Z,11.30
2022-10-21T06:14:56.077Z,11.30
2022-10-21T06:17:23.012Z,11.20
2022-10-21T06:19:51.011Z,11.20
2022-10-21T06:22:18.131Z,11.20
2022-10-21T06:24:45.938Z,11.30
2022-10-21T06:27:13.703Z,11.30
2022-10-21T06:29:40.438Z,11.30
2022-10-21T06:32:07.178Z,11.30
2022-10-21T06:34:34.658Z,11.30
2022-10-21T06:37:01.359Z,11.40
2022-10-21T06:39:28.047Z,11.40
2022-10-21T06:41:54.787Z,11.40
2022-10-21T06:44:21.537Z,11.10
2022-10-21T06:46:48.311Z,11.50
2022-10-21T06:49:15.070Z,11.60
2022-10-21T06:51:41.779Z,11.60
2022-10-21T06:54:08.529Z,11.60
2022-10-21T06:56:35.296Z,11.70
2022-10-21T06:59:02.026Z,11.70
2022-10-21T07:01:41.798Z,11.70
2022-10-21T07:04:19.800Z,11.70
2022-10-21T07:06:46.564Z,11.80
2022-10-21T07:09:13.389Z,11.80
2022-10-21T07:11:40.121Z,11.80
2022-10-21T07:14:07.413Z,11.90
2022-10-21T07:16:37.231Z,11.90
2022-10-21T07:19:05.753Z,12.00
2022-10-21T07:21:32.849Z,12.00
2022-10-21T07:24:00.851Z,12.00
2022-10-21T07:26:33.618Z,12.00
2022-10-21T07:29:01.210Z,12.10
2022-10-21T07:31:32.169Z,12.10
2022-10-21T07:36:40.923Z,12.20
2022-10-21T07:39:12.710Z,12.30
2022-10-21T07:41:47.608Z,12.30
2022-10-21T07:44:15.895Z,12.40
2022-10-21T07:46:44.787Z,12.40
2022-10-21T07:49:12.832Z,12.40
2022-10-21T07:51:40.616Z,12.50
2022-10-21T07:54:08.508Z,12.50
2022-10-21T07:56:41.032Z,12.60
2022-10-21T07:59:12.606Z,12.60
2022-10-21T08:01:44.359Z,12.70
2022-10-21T08:04:15.304Z,12.80
2022-10-21T08:06:42.846Z,12.80
2022-10-21T08:09:09.858Z,12.90
2022-10-21T08:11:37.203Z,12.90
2022-10-21T08:14:09.749Z,12.90
2022-10-21T08:16:37.022Z,13.00
2022-10-21T08:19:05.209Z,13.00
2022-10-21T08:21:32.196Z,13.10
2022-10-21T08:24:01.398Z,13.20
2022-10-21T08:26:28.210Z,13.30
2022-10-21T08:28:55.037Z,13.30
2022-10-21T08:31:23.072Z,13.40
2022-10-21T08:33:50.567Z,13.40
2022-10-21T08:36:21.740Z,13.40
2022-10-21T08:38:48.974Z,13.50
2022-10-21T08:41:29.314Z,13.50
2022-10-21T08:44:14.378Z,13.50
2022-10-21T08:46:51.993Z,13.50
2022-10-21T08:49:45.020Z,13.60
2022-10-21T08:52:31.004Z,13.60
2022-10-21T08:55:04.281Z,13.60
2022-10-21T08:57:34.940Z,13.60
2022-10-21T09:00:12.169Z,13.60
2022-10-21T09:02:58.245Z,13.60
2022-10-21T09:05:49.330Z,13.50
2022-10-21T09:08:25.270Z,13.50
2022-10-21T09:11:31.562Z,13.50
2022-10-21T09:14:25.918Z,13.50
2022-10-21T09:17:07.800Z,13.50
2022-10-21T09:20:01.847Z,13.60
2022-10-21T09:22:59.357Z,13.60
2022-10-21T09:25:34.978Z,13.60
2022-10-21T09:28:18.658Z,13.60
2022-10-21T09:30:45.548Z,13.70
2022-10-21T09:33:31.164Z,13.70
2022-10-21T09:36:05.620Z,13.70
2022-10-21T09:39:14.713Z,13.80
2022-10-21T09:41:46.698Z,13.80
2022-10-21T09:44:20.818Z,13.80
2022-10-21T09:46:50.981Z,13.90
2022-10-21T09:52:23.062Z,13.90
2022-10-21T09:54:50.175Z,13.90
2022-10-21T09:57:44.827Z,13.90
2022-10-21T10:00:13.895Z,13.90
2022-10-21T10:02:45.090Z,14.00
2022-10-21T10:05:44.520Z,14.00
2022-10-21T10:08:44.792Z,14.00
2022-10-21T10:11:18.033Z,13.90
2022-10-21T10:13:51.915Z,13.90
2022-10-21T10:16:33.110Z,13.90
2022-10-21T10:19:20.978Z,13.90
2022-10-21T10:22:16.745Z,13.90
2022-10-21T10:24:44.831Z,13.90
2022-10-21T10:27:23.222Z,14.00
2022-10-21T10:29:56.368Z,14.00
2022-10-21T10:32:31.666Z,14.10
2022-10-21T10:35:07.990Z,14.10
2022-10-21T10:37:38.169Z,14.10
2022-10-21T10:40:09.532Z,14.20
2022-10-21T10:42:43.965Z,14.20
2022-10-21T10:45:22.042Z,14.30
2022-10-21T10:47:56.611Z,14.30
2022-10-21T10:50:48.575Z,14.30
2022-10-21T10:53:36.339Z,14.40
2022-10-21T10:56:28.680Z,14.40
2022-10-21T10:59:21.259Z,14.50
2022-10-21T11:02:14.927Z,14.50
2022-10-21T11:07:39.328Z,14.60
2022-10-21T11:10:38.902Z,14.60
2022-10-21T11:13:15.800Z,14.60
2022-10-21T11:16:11.360Z,14.60
2022-10-21T11:18:49.631Z,14.60
2022-10-21T11:21:45.149Z,14.50
2022-10-21T11:24:35.601Z,14.50
2022-10-21T11:27:38.104Z,14.50
2022-10-21T11:30:22.613Z,14.40
2022-10-21T11:33:13.050Z,14.40
2022-10-21T11:35:59.495Z,14.30
2022-10-21T11:39:25.983Z,14.30
2022-10-21T11:42:13.962Z,14.20
2022-10-21T11:44:57.283Z,14.30
2022-10-21T11:48:03.590Z,14.30
2022-10-21T11:50:45.348Z,14.50
2022-10-21T11:53:54.965Z,14.60
2022-10-21T11:56:39.744Z,14.70
2022-10-21T11:59:30.477Z,14.80
2022-10-21T12:02:25.704Z,14.90
2022-10-21T12:05:15.106Z,15.00
2022-10-21T12:08:27.708Z,15.10
2022-10-21T12:11:19.198Z,15.10
2022-10-21T12:13:53.745Z,15.10
2022-10-21T12:16:28.030Z,15.10
2022-10-21T12:19:01.067Z,15.00
2022-10-21T12:21:33.943Z,15.00
2022-10-21T12:24:33.821Z,15.00
2022-10-21T12:27:26.385Z,15.10
2022-10-21T12:30:30.607Z,15.00
2022-10-21T12:33:20.233Z,15.10
2022-10-21T12:35:56.041Z,15.20
2022-10-21T12:38:55.238Z,15.50
2022-10-21T12:41:24.848Z,15.90
2022-10-21T12:44:00.751Z,16.00
2022-10-21T12:46:41.469Z,16.00
2022-10-21T12:49:21.549Z,16.00
2022-10-21T12:52:06.335Z,16.00
2022-10-21T12:54:51.835Z,16.00
2022-10-21T12:57:31.321Z,16.00
2022-10-21T13:00:34.919Z,16.10
2022-10-21T13:03:18.698Z,16.40
2022-10-21T13:05:45.351Z,16.60
2022-10-21T13:08:19.193Z,16.80
2022-10-21T13:11:04.020Z,17.30
2022-10-21T13:13:40.715Z,17.70
2022-10-21T13:16:19.575Z,17.80
2022-10-21T13:19:05.071Z,17.90
2022-10-21T13:21:47.042Z,18.10
2022-10-21T13:24:24.184Z,18.20
2022-10-21T13:27:04.509Z,18.40
2022-10-21T13:29:45.006Z,18.70
2022-10-21T13:32:14.546Z,19.00
2022-10-21T13:34:56.388Z,19.30
2022-10-21T13:37:35.934Z,19.30
2022-10-21T13:40:13.128Z,19.10
2022-10-21T13:42:46.666Z,18.80
2022-10-21T13:45:37.263Z,18.50
2022-10-21T13:48:20.719Z,19.30
2022-10-21T13:50:50.304Z,20.20
2022-10-21T13:53:26.819Z,21.60
2022-10-21T13:56:03.464Z,22.30
2022-10-21T13:58:38.894Z,22.00
2022-10-21T14:01:13.845Z,21.30
2022-10-21T14:03:42.133Z,20.50
2022-10-21T14:06:15.672Z,20.50
2022-10-21T14:08:46.944Z,21.10
2022-10-21T14:11:22.730Z,21.50
2022-10-21T14:13:51.331Z,22.20
2022-10-21T14:16:34.685Z,23.10
2022-10-21T14:19:22.508Z,23.10
2022-10-21T14:21:53.834Z,22.50
2022-10-21T14:24:43.079Z,21.80
2022-10-21T14:27:26.377Z,21.20
2022-10-21T14:29:54.141Z,20.80
2022-10-21T14:32:23.809Z,20.40
2022-10-21T14:35:09.317Z,20.00
2022-10-21T14:38:00.711Z,19.50
2022-10-21T14:40:33.998Z,19.00
2022-10-21T14:43:18.579Z,18.70
2022-10-21T14:45:50.496Z,18.50
2022-10-21T14:48:46.626Z,18.20
2022-10-21T14:51:21.237Z,18.00
2022-10-21T14:53:59.719Z,17.80
2022-10-21T14:56:38.570Z,17.60
2022-10-21T14:59:28.565Z,17.50
2022-10-21T15:02:02.063Z,17.30
2022-10-21T15:04:59.207Z,17.20
2022-10-21T15:07:38.715Z,17.10
2022-10-21T15:10:05.448Z,17.10
2022-10-21T15:12:53.403Z,17.10
2022-10-21T15:16:18.147Z,17.10
2022-10-21T15:18:48.816Z,17.00
2022-10-21T15:21:47.871Z,17.00
2022-10-21T15:24:29.705Z,16.90
2022-10-21T15:26:59.816Z,16.80
2022-10-21T15:29:38.257Z,16.80
2022-10-21T15:32:06.467Z,16.70
2022-10-21T15:34:33.292Z,16.70
2022-10-21T15:37:00.177Z,16.60
2022-10-21T15:39:27.010Z,16.50
2022-10-21T15:41:56.121Z,16.40
2022-10-21T15:44:34.481Z,16.40
2022-10-21T15:47:05.400Z,16.30
2022-10-21T15:49:42.679Z,16.20
2022-10-21T15:52:09.725Z,16.00
2022-10-21T15:54:36.522Z,15.90
2022-10-21T15:57:18.444Z,15.90
2022-10-21T15:59:46.216Z,15.80
2022-10-21T16:02:17.161Z,15.70
2022-10-21T16:04:45.186Z,15.60
2022-10-21T16:07:26.383Z,15.50
2022-10-21T16:09:53.138Z,15.40
2022-10-21T16:12:21.771Z,15.30
2022-10-21T16:14:48.555Z,15.30
2022-10-21T16:17:15.488Z,15.20
2022-10-21T16:19:42.607Z,15.10
2022-10-21T16:22:22.798Z,15.00
2022-10-21T16:24:49.759Z,15.00
2022-10-21T16:27:30.983Z,14.90
2022-10-21T16:30:28.626Z,14.80
2022-10-21T16:32:57.082Z,14.70
2022-10-21T16:35:24.013Z,14.70
2022-10-21T16:37:51.146Z,14.60
2022-10-21T16:40:25.008Z,14.60
2022-10-21T16:42:52.905Z,14.50
2022-10-21T16:45:22.867Z,14.50
2022-10-21T16:47:56.553Z,14.40
2022-10-21T16:50:40.630Z,14.50
2022-10-21T16:53:16.159Z,14.40
2022-10-21T16:55:43.409Z,14.40
2022-10-21T16:58:10.270Z,14.30
2022-10-21T17:00:37.011Z,14.30
2022-10-21T17:03:04.276Z,14.30
2022-10-21T17:05:31.099Z,14.20
2022-10-21T17:07:59.770Z,14.20
2022-10-21T17:10:26.627Z,14.20
2022-10-21T17:12:58.581Z,14.10
2022-10-21T17:15:26.561Z,14.10
2022-10-21T17:17:53.820Z,14.00
2022-10-21T17:20:20.588Z,14.00
2022-10-21T17:22:47.316Z,14.00
2022-10-21T17:25:14.083Z,13.90
2022-10-21T17:27:41.111Z,13.90
2022-10-21T17:30:09.112Z,13.90
2022-10-21T17:32:35.876Z,13.90
2022-10-21T17:35:02.610Z,13.80
2022-10-21T17:37:29.328Z,13.80
2022-10-21T17:39:56.056Z,13.80
2022-10-21T17:42:22.804Z,13.70
2022-10-21T17:44:49.736Z,13.70
2022-10-21T17:47:16.426Z,13.70
2022-10-21T17:49:43.172Z,13.70
2022-10-21T17:52:09.895Z,13.60
2022-10-21T17:54:36.723Z,13.60
2022-10-21T17:57:04.807Z,13.60
2022-10-21T17:59:32.666Z,13.60
2022-10-21T18:02:00.459Z,13.60
2022-10-21T18:04:27.513Z,13.50
2022-10-21T18:06:54.367Z,13.50
2022-10-21T18:09:21.204Z,13.50
2022-10-21T18:11:48.223Z,13.50
2022-10-21T18:14:14.943Z,13.40
2022-10-21T18:16:41.846Z,13.40
2022-10-21T18:19:08.543Z,13.40
2022-10-21T18:21:35.394Z,13.40
2022-10-21T18:24:02.150Z,13.30
2022-10-21T18:26:31.299Z,13.40
2022-10-21T18:29:04.320Z,13.30
2022-10-21T18:31:34.712Z,13.30
2022-10-21T18:34:03.866Z,13.30
2022-10-21T18:36:31.207Z,13.30
2022-10-21T18:38:59.676Z,13.30
2022-10-21T18:41:27.472Z,13.30
2022-10-21T18:44:01.942Z,13.30
2022-10-21T18:46:30.042Z,13.30
2022-10-21T18:48:57.973Z,13.20
2022-10-21T18:51:25.088Z,13.20
2022-10-21T18:53:53.183Z,13.20
2022-10-21T18:56:23.439Z,13.20
2022-10-21T18:58:51.554Z,13.10
2022-10-21T19:01:20.531Z,13.10
2022-10-21T19:03:50.586Z,13.10
2022-10-21T19:06:42.891Z,13.10
2022-10-21T19:09:20.270Z,13.10
2022-10-21T19:11:47.566Z,13.10
2022-10-21T19:14:15.877Z,13.10
2022-10-21T19:16:43.969Z,13.00
2022-10-21T19:19:11.450Z,13.00
2022-10-21T19:21:38.530Z,13.00
2022-10-21T19:24:05.645Z,13.00
2022-10-21T19:26:34.389Z,13.00
2022-10-21T19:29:13.211Z,13.00
2022-10-21T19:31:41.343Z,13.00
2022-10-21T19:34:09.706Z,13.00
2022-10-21T19:36:36.449Z,13.00
2022-10-21T19:39:03.760Z,12.90
2022-10-21T19:41:30.733Z,12.90
2022-10-21T19:44:00.334Z,12.90
2022-10-21T19:46:30.966Z,12.80
2022-10-21T19:48:59.811Z,12.80
2022-10-21T19:51:26.805Z,12.80
2022-10-21T19:53:54.810Z,12.80
2022-10-21T19:56:26.954Z,12.80
2022-10-21T19:58:55.601Z,12.80
2022-10-21T20:01:26.445Z,12.80
2022-10-21T20:03:54.688Z,12.70
2022-10-21T20:06:29.077Z,12.80
2022-10-21T20:09:00.329Z,12.70
2022-10-21T20:11:28.348Z,12.70
2022-10-21T20:13:56.101Z,12.70
2022-10-21T20:16:30.249Z,12.70
2022-10-21T20:18:57.982Z,12.70
2022-10-21T20:21:25.073Z,12.70
2022-10-21T20:23:52.350Z,12.70
2022-10-21T20:26:19.868Z,12.70
2022-10-21T20:28:46.690Z,12.70
2022-10-21T20:31:15.557Z,12.70
2022-10-21T20:33:47.272Z,12.60
2022-10-21T20:36:24.839Z,12.60
2022-10-21T20:38:54.242Z,12.60
2022-10-21T20:41:25.845Z,12.60
2022-10-21T20:43:54.710Z,12.60
2022-10-21T20:46:24.154Z,12.60
2022-10-21T20:48:53.492Z,12.60
2022-10-21T20:51:23.954Z,12.60
2022-10-21T20:53:57.095Z,12.60
2022-10-21T20:56:29.233Z,12.60
2022-10-21T20:58:56.977Z,12.60
2022-10-21T21:01:34.220Z,12.60
2022-10-21T21:04:10.938Z,12.60
2022-10-21T21:06:44.804Z,12.60
2022-10-21T21:12:02.650Z,12.60
2022-10-21T21:14:29.818Z,12.60
2022-10-21T21:16:56.773Z,12.60
2022-10-21T21:19:24.153Z,12.60
2022-10-21T21:21:50.897Z,12.60
2022-10-21T21:24:17.591Z,12.60
2022-10-21T21:26:44.294Z,12.50
2022-10-21T21:29:12.309Z,12.50
2022-10-21T21:31:40.818Z,12.50
2022-10-21T21:34:08.237Z,12.50
2022-10-21T21:36:36.507Z,12.40
2022-10-21T21:39:05.659Z,12.40
2022-10-21T21:41:32.875Z,12.40
2022-10-21T21:43:59.688Z,12.30
2022-10-21T21:46:27.375Z,12.30
2022-10-21T21:49:02.382Z,12.30
2022-10-21T21:51:33.199Z,12.20
2022-10-21T21:54:00.348Z,12.20
2022-10-21T21:56:27.971Z,12.20
2022-10-21T21:58:57.471Z,12.20
2022-10-21T22:01:27.275Z,12.20
2022-10-21T22:03:54.335Z,12.20
2022-10-21T22:06:28.631Z,12.20
2022-10-21T22:08:55.875Z,12.10
2022-10-21T22:11:25.975Z,12.10
2022-10-21T22:13:53.054Z,12.10
2022-10-21T22:16:22.010Z,12.10
2022-10-21T22:18:48.919Z,12.10
2022-10-21T22:21:18.377Z,12.00
2022-10-21T22:23:46.653Z,12.00
2022-10-21T22:26:15.370Z,12.00
2022-10-21T22:28:42.226Z,11.90
2022-10-21T22:31:16.313Z,11.90
2022-10-21T22:36:16.472Z,11.80
2022-10-21T22:38:44.796Z,11.80
2022-10-21T22:41:12.899Z,11.80
2022-10-21T22:43:40.403Z,11.80
2022-10-21T22:46:21.967Z,11.80
2022-10-21T22:48:54.072Z,11.80
2022-10-21T22:51:21.219Z,11.80
2022-10-21T22:53:53.485Z,11.80
2022-10-21T22:56:23.925Z,11.80
2022-10-21T22:58:50.665Z,11.80
2022-10-21T23:01:17.386Z,11.90
2022-10-21T23:03:44.091Z,11.80
2022-10-21T23:06:11.050Z,11.90
2022-10-21T23:08:37.813Z,11.90
2022-10-21T23:11:04.705Z,11.90
2022-10-21T23:13:31.493Z,11.90
2022-10-21T23:15:58.210Z,11.90
2022-10-21T23:18:27.483Z,11.90
2022-10-21T23:20:54.425Z,11.90
2022-10-21T23:23:21.133Z,11.90
2022-10-21T23:25:47.858Z,11.90
2022-10-21T23:28:14.669Z,12.00
2022-10-21T23:30:43.149Z,12.00
2022-10-21T23:33:10.490Z,12.00
2022-10-21T23:35:37.206Z,12.00
2022-10-21T23:38:04.458Z,12.00
2022-10-21T23:40:31.195Z,12.10
2022-10-21T23:42:58.059Z,12.10
2022-10-21T23:45:24.757Z,12.10
2022-10-21T23:47:51.458Z,12.20
2022-10-21T23:50:18.330Z,12.20
2022-10-21T23:52:45.055Z,12.20
2022-10-21T23:55:11.774Z,12.30
2022-10-21T23:57:39.120Z,12.30
