createdAt,value
2022-09-12T00:01:27.991Z,15.01
2022-09-12T00:04:01.912Z,15.13
2022-09-12T00:06:34.104Z,15.15
2022-09-12T00:09:08.030Z,15.07
2022-09-12T00:11:39.657Z,14.98
2022-09-12T00:14:10.699Z,14.85
2022-09-12T00:16:40.372Z,14.88
2022-09-12T00:19:10.372Z,14.86
2022-09-12T00:21:41.701Z,14.72
2022-09-12T00:24:11.735Z,14.53
2022-09-12T00:26:41.875Z,14.41
2022-09-12T00:29:15.916Z,14.22
2022-09-12T00:31:45.179Z,14.15
2022-09-12T00:34:14.190Z,14.17
2022-09-12T00:36:43.005Z,14.13
2022-09-12T00:39:17.494Z,14.02
2022-09-12T00:41:47.530Z,13.85
2022-09-12T00:44:51.894Z,13.92
2022-09-12T00:47:30.450Z,13.88
2022-09-12T00:50:06.394Z,13.83
2022-09-12T00:52:42.808Z,13.67
2022-09-12T00:55:17.430Z,13.57
2022-09-12T00:57:56.780Z,13.67
2022-09-12T01:00:28.274Z,13.61
2022-09-12T01:03:02.968Z,13.62
2022-09-12T01:05:35.868Z,13.61
2022-09-12T01:08:06.729Z,13.49
2022-09-12T01:10:39.080Z,13.36
2022-09-12T01:13:12.337Z,13.37
2022-09-12T01:15:41.772Z,13.29
2022-09-12T01:18:22.980Z,13.24
2022-09-12T01:21:15.512Z,13.23
2022-09-12T01:24:22.407Z,13.25
2022-09-12T01:27:28.009Z,13.17
2022-09-12T01:30:24.715Z,13.35
2022-09-12T01:33:32.994Z,13.42
2022-09-12T01:36:35.761Z,13.27
2022-09-12T01:39:15.002Z,13.10
2022-09-12T01:41:55.021Z,13.16
2022-09-12T01:44:38.537Z,13.15
2022-09-12T01:47:18.621Z,13.14
2022-09-12T01:49:59.437Z,13.17
2022-09-12T01:52:39.395Z,13.17
2022-09-12T01:55:16.053Z,13.29
2022-09-12T01:57:52.712Z,13.33
2022-09-12T02:00:21.635Z,13.40
2022-09-12T02:03:02.932Z,13.44
2022-09-12T02:05:35.990Z,13.48
2022-09-12T02:08:11.526Z,13.37
2022-09-12T02:10:47.454Z,13.38
2022-09-12T02:13:24.265Z,13.28
2022-09-12T02:15:59.645Z,13.28
2022-09-12T02:18:34.656Z,13.17
2022-09-12T02:21:07.298Z,13.12
2022-09-12T02:23:44.881Z,13.18
2022-09-12T02:26:22.334Z,13.21
2022-09-12T02:28:52.863Z,13.24
2022-09-12T02:31:29.887Z,13.34
2022-09-12T02:34:15.008Z,13.18
2022-09-12T02:36:52.884Z,13.13
2022-09-12T02:39:22.204Z,13.13
2022-09-12T02:41:53.872Z,13.18
2022-09-12T02:44:23.635Z,13.24
2022-09-12T02:46:58.555Z,13.32
2022-09-12T02:49:28.577Z,13.30
2022-09-12T02:51:57.602Z,13.40
2022-09-12T02:54:27.053Z,13.40
2022-09-12T02:56:55.661Z,13.42
2022-09-12T02:59:26.076Z,13.57
2022-09-12T03:02:15.565Z,13.58
2022-09-12T03:05:22.098Z,13.48
2022-09-12T03:08:21.864Z,13.58
2022-09-12T03:11:28.531Z,13.10
2022-09-12T03:14:17.146Z,13.27
2022-09-12T03:16:58.193Z,13.23
2022-09-12T03:19:40.262Z,13.08
2022-09-12T03:22:22.083Z,12.94
2022-09-12T03:24:59.422Z,12.83
2022-09-12T03:27:35.275Z,12.90
2022-09-12T03:30:06.334Z,12.96
2022-09-12T03:33:33.811Z,12.89
2022-09-12T03:36:02.294Z,13.04
2022-09-12T03:38:32.004Z,13.09
2022-09-12T03:41:01.953Z,13.19
2022-09-12T03:43:30.284Z,12.96
2022-09-12T03:45:58.726Z,13.21
2022-09-12T03:48:27.243Z,13.34
2022-09-12T03:50:55.576Z,13.50
2022-09-12T03:53:23.924Z,13.53
2022-09-12T03:55:53.601Z,13.56
2022-09-12T03:58:21.985Z,13.61
2022-09-12T04:00:50.598Z,13.51
2022-09-12T04:03:19.885Z,13.40
2022-09-12T04:05:48.540Z,13.13
2022-09-12T04:08:16.973Z,13.16
2022-09-12T04:10:46.969Z,13.18
2022-09-12T04:13:16.749Z,13.17
2022-09-12T04:15:45.077Z,13.14
2022-09-12T04:18:13.435Z,13.11
2022-09-12T04:20:42.669Z,13.15
2022-09-12T04:23:11.018Z,13.19
2022-09-12T04:25:39.422Z,13.23
2022-09-12T04:28:07.754Z,13.30
2022-09-12T04:30:37.981Z,13.21
2022-09-12T04:33:08.253Z,13.18
2022-09-12T04:35:37.187Z,13.15
2022-09-12T04:38:05.653Z,13.22
2022-09-12T04:40:34.305Z,13.23
2022-09-12T04:43:02.824Z,13.15
2022-09-12T04:45:31.293Z,13.20
2022-09-12T04:48:01.626Z,13.05
2022-09-12T04:50:30.101Z,12.97
2022-09-12T04:52:58.565Z,13.19
2022-09-12T04:55:27.044Z,13.27
2022-09-12T04:57:55.759Z,13.33
2022-09-12T05:00:24.621Z,13.19
2022-09-12T05:02:53.118Z,13.10
2022-09-12T05:05:22.856Z,13.33
2022-09-12T05:07:51.193Z,13.36
2022-09-12T05:10:19.734Z,13.21
2022-09-12T05:12:48.312Z,13.34
2022-09-12T05:15:17.004Z,13.43
2022-09-12T05:17:45.545Z,13.41
2022-09-12T05:20:13.959Z,13.27
2022-09-12T05:22:43.727Z,13.45
2022-09-12T05:25:12.292Z,13.57
2022-09-12T05:27:40.691Z,13.38
2022-09-12T05:30:11.673Z,13.18
2022-09-12T05:32:40.130Z,13.33
2022-09-12T05:35:08.737Z,13.47
2022-09-12T05:37:37.311Z,13.45
2022-09-12T05:40:09.389Z,13.62
2022-09-12T05:42:37.898Z,13.78
2022-09-12T05:45:08.641Z,13.92
2022-09-12T05:47:37.453Z,14.00
2022-09-12T05:50:10.791Z,14.04
2022-09-12T05:52:39.202Z,14.18
2022-09-12T05:55:11.490Z,14.23
2022-09-12T05:57:40.118Z,14.09
2022-09-12T06:00:10.650Z,14.11
2022-09-12T06:02:42.155Z,13.86
2022-09-12T06:05:17.010Z,13.74
2022-09-12T06:07:48.423Z,13.37
2022-09-12T06:10:18.344Z,13.76
2022-09-12T06:12:47.567Z,13.98
2022-09-12T06:15:16.529Z,14.08
2022-09-12T06:17:48.368Z,14.24
2022-09-12T06:20:20.859Z,14.38
2022-09-12T06:22:49.440Z,14.06
2022-09-12T06:25:19.284Z,14.26
2022-09-12T06:27:47.823Z,14.49
2022-09-12T06:30:16.395Z,14.60
2022-09-12T06:32:44.839Z,14.41
2022-09-12T06:35:13.750Z,14.11
2022-09-12T06:37:45.608Z,14.06
2022-09-12T06:40:14.049Z,14.29
2022-09-12T06:42:44.196Z,14.45
2022-09-12T06:45:16.506Z,14.75
2022-09-12T06:47:44.918Z,14.96
2022-09-12T06:50:13.344Z,15.05
2022-09-12T06:52:41.855Z,15.22
2022-09-12T06:55:10.990Z,14.95
2022-09-12T06:57:40.312Z,15.15
2022-09-12T07:00:12.535Z,14.77
2022-09-12T07:02:41.155Z,15.18
2022-09-12T07:05:11.070Z,15.36
2022-09-12T07:07:39.566Z,15.56
2022-09-12T07:10:11.796Z,15.31
2022-09-12T07:12:40.294Z,15.37
2022-09-12T07:15:11.910Z,15.46
2022-09-12T07:17:40.433Z,15.31
2022-09-12T07:20:09.941Z,15.31
2022-09-12T07:22:38.488Z,15.05
2022-09-12T07:25:07.936Z,15.15
2022-09-12T07:27:37.652Z,14.95
2022-09-12T07:30:07.834Z,15.56
2022-09-12T07:32:37.642Z,15.90
2022-09-12T07:35:07.314Z,16.01
2022-09-12T07:37:35.628Z,16.20
2022-09-12T07:40:04.681Z,15.91
2022-09-12T07:42:33.086Z,15.85
2022-09-12T07:45:01.497Z,15.81
2022-09-12T07:47:29.948Z,15.93
2022-09-12T07:49:59.969Z,16.28
2022-09-12T07:52:28.552Z,16.27
2022-09-12T07:54:56.885Z,16.24
2022-09-12T07:57:25.702Z,16.53
2022-09-12T07:59:54.248Z,17.09
2022-09-12T08:02:22.732Z,17.41
2022-09-12T08:04:51.392Z,17.55
2022-09-12T08:07:21.345Z,17.84
2022-09-12T08:09:50.938Z,18.09
2022-09-12T08:12:20.337Z,18.34
2022-09-12T08:14:49.265Z,18.22
2022-09-12T08:17:17.696Z,17.53
2022-09-12T08:19:46.172Z,17.41
2022-09-12T08:22:22.009Z,17.57
2022-09-12T08:24:51.891Z,17.96
2022-09-12T08:27:23.485Z,17.99
2022-09-12T08:29:53.708Z,18.28
2022-09-12T08:32:22.298Z,18.56
2022-09-12T08:34:50.980Z,17.86
2022-09-12T08:37:19.989Z,18.42
2022-09-12T08:39:48.615Z,18.36
2022-09-12T08:42:33.809Z,19.01
2022-09-12T08:45:16.998Z,18.81
2022-09-12T08:47:48.597Z,18.79
2022-09-12T08:50:21.808Z,18.67
2022-09-12T08:53:02.934Z,18.57
2022-09-12T08:55:45.945Z,18.99
2022-09-12T08:58:21.128Z,19.46
2022-09-12T09:01:35.971Z,19.76
2022-09-12T09:04:28.897Z,19.21
2022-09-12T09:07:19.379Z,19.07
2022-09-12T09:10:07.687Z,19.08
2022-09-12T09:12:52.499Z,18.69
2022-09-12T09:15:49.494Z,18.98
2022-09-12T09:18:25.566Z,19.60
2022-09-12T09:20:59.026Z,20.09
2022-09-12T09:23:32.699Z,20.34
2022-09-12T09:26:07.783Z,20.47
2022-09-12T09:28:45.715Z,20.74
2022-09-12T09:31:17.463Z,20.66
2022-09-12T09:33:51.825Z,20.81
2022-09-12T09:36:32.582Z,21.01
2022-09-12T09:39:07.003Z,20.88
2022-09-12T09:41:53.135Z,20.79
2022-09-12T09:44:24.734Z,21.16
2022-09-12T09:46:59.894Z,21.39
2022-09-12T09:49:35.496Z,20.99
2022-09-12T09:52:07.154Z,21.56
2022-09-12T09:54:42.875Z,21.25
2022-09-12T09:57:47.639Z,21.13
2022-09-12T10:00:32.105Z,21.63
2022-09-12T10:03:29.813Z,21.82
2022-09-12T10:06:03.158Z,20.87
2022-09-12T10:08:35.249Z,20.59
2022-09-12T10:11:07.863Z,19.66
2022-09-12T10:13:41.988Z,20.24
2022-09-12T10:16:22.569Z,20.43
2022-09-12T10:18:54.506Z,21.11
2022-09-12T10:21:31.934Z,21.34
2022-09-12T10:24:07.509Z,21.68
2022-09-12T10:26:41.426Z,22.12
2022-09-12T10:29:19.343Z,22.25
2022-09-12T10:31:54.229Z,22.35
2022-09-12T10:34:36.366Z,22.01
2022-09-12T10:37:08.358Z,21.27
2022-09-12T10:39:39.588Z,21.63
2022-09-12T10:42:08.412Z,21.66
2022-09-12T10:44:37.199Z,22.03
2022-09-12T10:47:24.379Z,22.37
2022-09-12T10:49:54.153Z,22.32
2022-09-12T10:52:28.881Z,22.64
2022-09-12T10:54:57.737Z,23.34
2022-09-12T10:58:08.437Z,22.87
2022-09-12T11:00:48.091Z,23.18
2022-09-12T11:03:25.913Z,23.27
2022-09-12T11:05:59.901Z,23.24
2022-09-12T11:09:04.669Z,23.93
2022-09-12T11:12:00.750Z,22.90
2022-09-12T11:15:12.929Z,23.99
2022-09-12T11:17:54.310Z,24.30
2022-09-12T11:20:51.611Z,23.38
2022-09-12T11:24:00.935Z,23.78
2022-09-12T11:26:48.739Z,24.52
2022-09-12T11:29:33.666Z,24.73
2022-09-12T11:32:55.971Z,25.44
2022-09-12T11:35:28.807Z,25.95
2022-09-12T11:38:19.909Z,26.53
2022-09-12T11:40:55.912Z,26.72
2022-09-12T11:43:36.637Z,26.37
2022-09-12T11:46:18.138Z,26.75
2022-09-12T11:48:56.261Z,26.55
2022-09-12T11:51:30.643Z,26.62
2022-09-12T11:54:13.192Z,26.67
2022-09-12T11:56:48.406Z,27.09
2022-09-12T11:59:34.741Z,27.45
2022-09-12T12:02:04.917Z,26.90
2022-09-12T12:04:45.819Z,25.79
2022-09-12T12:07:15.325Z,25.70
2022-09-12T12:09:52.250Z,26.90
2022-09-12T12:12:29.139Z,25.77
2022-09-12T12:14:59.369Z,25.73
2022-09-12T12:17:29.636Z,25.17
2022-09-12T12:20:08.419Z,25.88
2022-09-12T12:22:37.399Z,26.52
2022-09-12T12:25:29.931Z,25.61
2022-09-12T12:28:02.457Z,26.60
2022-09-12T12:31:03.207Z,26.53
2022-09-12T12:34:23.513Z,25.25
2022-09-12T12:36:51.977Z,24.68
2022-09-12T12:40:05.574Z,24.45
2022-09-12T12:43:29.352Z,25.85
2022-09-12T12:46:14.057Z,26.50
2022-09-12T12:49:09.945Z,26.35
2022-09-12T12:52:02.300Z,26.54
2022-09-12T12:54:49.505Z,27.02
2022-09-12T12:57:32.107Z,27.24
2022-09-12T13:00:08.742Z,27.72
2022-09-12T13:02:50.175Z,27.87
2022-09-12T13:05:24.180Z,27.47
2022-09-12T13:07:59.325Z,26.92
2022-09-12T13:10:31.690Z,27.01
2022-09-12T13:13:05.646Z,26.98
2022-09-12T13:15:53.203Z,26.62
2022-09-12T13:18:28.786Z,26.64
2022-09-12T13:21:10.004Z,26.83
2022-09-12T13:23:38.731Z,27.04
2022-09-12T13:26:14.103Z,26.52
2022-09-12T13:28:42.745Z,26.37
2022-09-12T13:31:24.181Z,26.48
2022-09-12T13:33:56.972Z,26.25
2022-09-12T13:36:49.016Z,26.39
2022-09-12T13:39:22.820Z,26.61
2022-09-12T13:42:31.044Z,26.91
2022-09-12T13:45:06.571Z,26.53
2022-09-12T13:47:41.017Z,25.76
2022-09-12T13:50:18.165Z,25.49
2022-09-12T13:52:53.241Z,25.12
2022-09-12T13:55:33.559Z,25.29
2022-09-12T13:58:05.019Z,25.51
2022-09-12T14:00:37.215Z,25.28
2022-09-12T14:03:46.442Z,25.74
2022-09-12T14:06:19.003Z,25.90
2022-09-12T14:08:48.917Z,25.68
2022-09-12T14:11:27.194Z,25.55
2022-09-12T14:13:56.975Z,25.77
2022-09-12T14:16:28.357Z,25.50
2022-09-12T14:18:59.015Z,25.58
2022-09-12T14:21:37.509Z,25.62
2022-09-12T14:24:10.010Z,25.64
2022-09-12T14:26:41.142Z,25.27
2022-09-12T14:29:12.664Z,25.04
2022-09-12T14:31:41.325Z,25.27
2022-09-12T14:34:16.157Z,25.25
2022-09-12T14:36:48.732Z,24.87
2022-09-12T14:39:25.644Z,24.49
2022-09-12T14:42:05.823Z,24.94
2022-09-12T14:44:36.323Z,25.08
2022-09-12T14:47:20.629Z,25.13
2022-09-12T14:49:52.724Z,24.88
2022-09-12T14:52:29.549Z,24.97
2022-09-12T14:55:01.101Z,24.66
2022-09-12T14:57:44.434Z,24.79
2022-09-12T15:00:24.049Z,24.53
2022-09-12T15:02:54.635Z,24.63
2022-09-12T15:05:29.472Z,23.81
2022-09-12T15:08:02.718Z,24.34
2022-09-12T15:10:35.471Z,24.54
2022-09-12T15:13:23.030Z,24.40
2022-09-12T15:15:55.823Z,24.16
2022-09-12T15:18:27.458Z,24.16
2022-09-12T15:21:02.708Z,24.30
2022-09-12T15:23:40.197Z,23.60
2022-09-12T15:26:11.097Z,24.01
2022-09-12T15:28:39.647Z,24.12
2022-09-12T15:31:16.929Z,24.30
2022-09-12T15:33:45.470Z,24.33
2022-09-12T15:36:19.049Z,23.69
2022-09-12T15:38:49.148Z,23.63
2022-09-12T15:41:21.089Z,23.66
2022-09-12T15:43:52.419Z,23.34
2022-09-12T15:46:21.336Z,23.70
2022-09-12T15:48:50.254Z,23.48
2022-09-12T15:51:22.873Z,23.56
2022-09-12T15:53:52.700Z,23.45
2022-09-12T15:56:23.791Z,23.52
2022-09-12T15:58:59.205Z,23.38
2022-09-12T16:01:29.338Z,23.31
2022-09-12T16:03:58.366Z,23.41
2022-09-12T16:06:32.513Z,23.01
2022-09-12T16:09:04.982Z,22.86
2022-09-12T16:11:33.371Z,22.83
2022-09-12T16:14:02.252Z,22.61
2022-09-12T16:16:30.661Z,22.56
2022-09-12T16:18:59.196Z,22.67
2022-09-12T16:21:29.368Z,22.68
2022-09-12T16:23:57.759Z,22.61
2022-09-12T16:26:26.218Z,22.58
2022-09-12T16:28:56.915Z,22.65
2022-09-12T16:31:26.937Z,22.46
2022-09-12T16:33:55.536Z,22.36
2022-09-12T16:36:24.865Z,22.28
2022-09-12T16:38:55.594Z,21.94
2022-09-12T16:41:27.105Z,22.18
2022-09-12T16:43:56.140Z,22.01
2022-09-12T16:46:28.609Z,22.08
2022-09-12T16:49:00.916Z,22.00
2022-09-12T16:51:35.829Z,21.89
2022-09-12T16:54:05.860Z,21.72
2022-09-12T16:56:34.289Z,21.73
2022-09-12T16:59:04.132Z,21.71
2022-09-12T17:01:33.513Z,21.69
2022-09-12T17:04:02.598Z,21.64
2022-09-12T17:06:31.389Z,21.50
2022-09-12T17:09:02.785Z,21.31
2022-09-12T17:11:36.287Z,21.12
2022-09-12T17:14:08.525Z,21.02
2022-09-12T17:16:40.120Z,20.84
2022-09-12T17:19:10.027Z,20.56
2022-09-12T17:21:38.525Z,20.31
2022-09-12T17:24:07.185Z,20.03
2022-09-12T17:26:37.055Z,19.90
2022-09-12T17:29:06.113Z,19.60
2022-09-12T17:31:35.184Z,19.50
2022-09-12T17:34:04.118Z,19.24
2022-09-12T17:36:32.955Z,19.05
2022-09-12T17:39:05.805Z,18.86
2022-09-12T17:41:34.260Z,18.63
2022-09-12T17:44:07.303Z,18.57
2022-09-12T17:46:38.112Z,18.50
2022-09-12T20:35:27.075Z,14.84
2022-09-12T20:43:38.633Z,14.94
2022-09-12T20:51:02.919Z,14.60
2022-09-12T20:53:41.895Z,14.58
2022-09-12T20:57:04.612Z,14.66
2022-09-12T21:00:01.174Z,14.56
2022-09-12T21:02:45.267Z,14.43
2022-09-12T21:05:31.869Z,14.33
2022-09-12T21:08:21.635Z,14.35
2022-09-12T21:10:53.853Z,14.29
2022-09-12T21:13:24.858Z,14.16
2022-09-12T21:16:30.280Z,14.12
2022-09-12T21:19:36.099Z,14.10
2022-09-12T21:22:18.074Z,14.07
2022-09-12T21:26:32.827Z,14.01
2022-09-12T21:29:59.712Z,14.03
2022-09-12T21:32:58.683Z,14.12
2022-09-12T21:35:40.563Z,14.05
2022-09-12T21:38:17.202Z,13.89
2022-09-12T21:44:30.265Z,13.61
2022-09-12T21:47:04.041Z,13.61
2022-09-12T21:49:37.116Z,13.70
2022-09-12T21:56:38.217Z,13.81
2022-09-12T22:04:11.621Z,13.51
2022-09-12T22:06:56.867Z,13.62
2022-09-12T22:11:09.270Z,13.74
2022-09-12T22:14:31.103Z,13.72
2022-09-12T22:17:29.104Z,13.48
2022-09-12T22:47:44.301Z,13.33
2022-09-12T23:27:48.314Z,12.30
2022-09-12T23:30:30.142Z,12.34
2022-09-12T23:47:46.097Z,12.43
