createdAt,value
2023-04-16T00:00:07.952Z,85.11
2023-04-16T00:02:43.111Z,85.01
2023-04-16T00:05:11.426Z,85.13
2023-04-16T00:07:39.721Z,85.13
2023-04-16T00:10:08.504Z,84.92
2023-04-16T00:12:36.655Z,84.94
2023-04-16T00:15:05.547Z,85.07
2023-04-16T00:17:33.872Z,85.03
2023-04-16T00:20:02.439Z,84.77
2023-04-16T00:22:31.008Z,84.55
2023-04-16T00:24:59.035Z,84.26
2023-04-16T00:27:27.115Z,84.13
2023-04-16T00:29:55.168Z,83.99
2023-04-16T00:32:23.192Z,83.88
2023-04-16T00:34:51.703Z,83.96
2023-04-16T00:37:20.366Z,83.92
2023-04-16T00:39:48.390Z,83.98
2023-04-16T00:42:16.488Z,83.71
2023-04-16T00:44:44.750Z,83.42
2023-04-16T00:47:14.341Z,83.59
2023-04-16T00:49:42.508Z,83.46
2023-04-16T00:52:11.704Z,83.42
2023-04-16T00:54:39.834Z,83.57
2023-04-16T00:57:08.426Z,83.60
2023-04-16T00:59:37.072Z,83.08
2023-04-16T01:02:05.212Z,83.06
2023-04-16T01:04:35.178Z,83.34
2023-04-16T01:07:03.378Z,83.37
2023-04-16T01:09:31.538Z,83.35
2023-04-16T01:11:59.691Z,83.41
2023-04-16T01:14:28.163Z,83.70
2023-04-16T01:16:56.368Z,83.77
2023-04-16T01:19:24.476Z,84.04
2023-04-16T01:21:53.208Z,84.20
2023-04-16T01:24:21.358Z,84.39
2023-04-16T01:26:49.374Z,84.61
2023-04-16T01:29:17.383Z,84.81
2023-04-16T01:31:46.757Z,84.80
2023-04-16T01:34:27.205Z,84.92
2023-04-16T01:36:55.689Z,85.15
2023-04-16T01:39:23.708Z,85.23
2023-04-16T01:41:51.708Z,85.31
2023-04-16T01:44:21.728Z,85.52
2023-04-16T01:46:50.054Z,85.61
2023-04-16T01:49:18.257Z,85.61
2023-04-16T01:51:46.491Z,85.62
2023-04-16T01:54:14.490Z,85.56
2023-04-16T01:56:43.238Z,85.51
2023-04-16T01:59:12.403Z,85.45
2023-04-16T02:01:42.567Z,85.51
2023-04-16T02:04:10.815Z,85.49
2023-04-16T02:06:39.456Z,85.31
2023-04-16T02:09:08.034Z,85.12
2023-04-16T02:11:38.757Z,84.98
2023-04-16T02:14:08.766Z,84.94
2023-04-16T02:16:38.102Z,84.74
2023-04-16T02:19:14.859Z,84.77
2023-04-16T02:21:43.731Z,84.92
2023-04-16T02:24:12.085Z,84.93
2023-04-16T02:26:40.467Z,84.98
2023-04-16T02:29:11.950Z,85.16
2023-04-16T02:31:44.616Z,85.27
2023-04-16T02:34:13.739Z,85.16
2023-04-16T02:36:42.041Z,85.12
2023-04-16T02:39:10.679Z,85.09
2023-04-16T02:41:38.984Z,85.20
2023-04-16T02:44:07.393Z,85.03
2023-04-16T02:46:35.903Z,84.99
2023-04-16T02:49:03.876Z,84.84
2023-04-16T02:51:33.328Z,84.74
2023-04-16T02:54:03.046Z,84.48
2023-04-16T02:56:31.890Z,84.42
2023-04-16T02:59:00.018Z,84.42
2023-04-16T03:01:29.068Z,84.57
2023-04-16T03:03:57.561Z,84.60
2023-04-16T03:06:28.230Z,84.79
2023-04-16T03:08:56.377Z,84.85
2023-04-16T03:11:25.049Z,85.01
2023-04-16T03:13:53.882Z,85.19
2023-04-16T03:16:22.418Z,85.09
2023-04-16T03:18:50.676Z,85.17
2023-04-16T03:21:18.883Z,85.15
2023-04-16T03:23:47.721Z,84.89
2023-04-16T03:26:15.801Z,84.73
2023-04-16T03:28:48.653Z,84.77
2023-04-16T03:31:17.311Z,84.68
2023-04-16T03:33:46.024Z,84.88
2023-04-16T03:36:14.207Z,84.97
2023-04-16T03:38:42.303Z,85.05
2023-04-16T03:41:11.057Z,85.08
2023-04-16T03:43:39.077Z,85.18
2023-04-16T03:46:07.879Z,85.02
2023-04-16T03:48:36.808Z,85.20
2023-04-16T03:51:05.477Z,85.38
2023-04-16T03:53:34.579Z,85.49
2023-04-16T03:56:02.799Z,85.65
2023-04-16T03:58:31.384Z,85.77
2023-04-16T04:00:59.546Z,85.77
2023-04-16T04:03:28.367Z,85.64
2023-04-16T04:05:56.861Z,85.83
2023-04-16T04:08:27.978Z,85.90
2023-04-16T04:10:56.114Z,85.91
2023-04-16T04:13:24.793Z,85.87
2023-04-16T04:15:53.255Z,85.89
2023-04-16T04:18:22.270Z,85.73
2023-04-16T04:20:50.330Z,85.69
2023-04-16T04:23:21.210Z,85.58
2023-04-16T04:25:49.513Z,85.46
2023-04-16T04:28:19.439Z,85.47
2023-04-16T04:30:47.550Z,85.32
2023-04-16T04:33:17.480Z,84.99
2023-04-16T04:35:45.455Z,84.89
2023-04-16T04:38:16.010Z,84.91
2023-04-16T04:40:44.573Z,84.86
2023-04-16T04:43:12.657Z,84.87
2023-04-16T04:45:40.870Z,84.68
2023-04-16T04:48:09.077Z,84.49
2023-04-16T04:50:37.163Z,84.48
2023-04-16T04:53:10.120Z,84.46
2023-04-16T04:55:39.310Z,84.43
2023-04-16T04:58:07.517Z,84.47
2023-04-16T05:00:36.586Z,84.65
2023-04-16T05:03:11.610Z,84.60
2023-04-16T05:05:41.508Z,84.53
2023-04-16T05:08:10.038Z,84.33
2023-04-16T05:10:38.555Z,84.37
2023-04-16T05:13:06.757Z,84.24
2023-04-16T05:15:34.847Z,84.42
2023-04-16T05:18:03.189Z,84.32
2023-04-16T05:20:31.405Z,84.47
2023-04-16T05:22:59.394Z,84.54
2023-04-16T05:25:27.540Z,84.41
2023-04-16T05:27:55.576Z,84.14
2023-04-16T05:30:23.658Z,84.38
2023-04-16T05:32:51.839Z,84.36
2023-04-16T05:35:20.010Z,84.29
2023-04-16T05:37:48.143Z,84.06
2023-04-16T05:40:16.275Z,84.25
2023-04-16T05:42:44.637Z,84.05
2023-04-16T05:45:13.175Z,84.10
2023-04-16T05:47:41.291Z,83.96
2023-04-16T05:50:10.168Z,83.81
2023-04-16T05:52:39.338Z,83.77
2023-04-16T05:55:08.056Z,83.93
2023-04-16T05:57:36.252Z,84.10
2023-04-16T06:00:05.132Z,84.19
2023-04-16T06:02:40.363Z,84.16
2023-04-16T06:05:08.593Z,84.10
2023-04-16T06:07:36.776Z,83.92
2023-04-16T06:10:05.398Z,83.71
2023-04-16T06:12:33.479Z,83.84
2023-04-16T06:15:02.071Z,83.43
2023-04-16T06:17:30.413Z,83.44
2023-04-16T06:19:58.380Z,83.24
2023-04-16T06:22:26.553Z,83.05
2023-04-16T06:24:54.912Z,82.92
2023-04-16T06:27:23.196Z,82.96
2023-04-16T06:29:51.412Z,82.97
2023-04-16T06:32:19.427Z,82.79
2023-04-16T06:34:47.964Z,82.84
2023-04-16T06:37:16.445Z,83.14
2023-04-16T06:39:44.584Z,83.09
2023-04-16T06:42:12.820Z,82.66
2023-04-16T06:44:40.963Z,82.12
2023-04-16T06:47:09.044Z,82.20
2023-04-16T06:49:37.514Z,82.17
2023-04-16T06:52:06.242Z,82.22
2023-04-16T06:54:34.593Z,82.35
2023-04-16T06:57:02.832Z,82.14
2023-04-16T06:59:31.645Z,82.20
2023-04-16T07:01:59.912Z,82.56
2023-04-16T07:04:28.645Z,82.71
2023-04-16T07:06:57.028Z,82.97
2023-04-16T07:09:26.902Z,83.06
2023-04-16T07:11:55.370Z,82.99
2023-04-16T07:14:23.408Z,82.92
2023-04-16T07:16:51.922Z,83.06
2023-04-16T07:19:20.208Z,83.05
2023-04-16T07:21:48.362Z,82.80
2023-04-16T07:24:16.695Z,82.51
2023-04-16T07:26:44.829Z,82.31
2023-04-16T07:29:12.879Z,82.24
2023-04-16T07:31:41.401Z,81.76
2023-04-16T07:34:09.608Z,81.38
2023-04-16T07:36:37.670Z,81.23
2023-04-16T07:39:08.869Z,81.25
2023-04-16T07:41:37.345Z,81.34
2023-04-16T07:44:05.952Z,81.30
2023-04-16T07:46:43.577Z,81.14
2023-04-16T07:49:15.493Z,80.89
2023-04-16T07:51:43.798Z,80.65
2023-04-16T07:54:11.966Z,80.59
2023-04-16T07:56:40.930Z,80.35
2023-04-16T07:59:21.879Z,80.31
2023-04-16T08:01:52.701Z,80.46
2023-04-16T08:04:25.512Z,80.76
2023-04-16T08:06:54.696Z,80.79
2023-04-16T08:09:23.625Z,80.42
2023-04-16T08:11:51.844Z,80.09
2023-04-16T08:14:19.805Z,79.64
2023-04-16T08:16:47.944Z,79.84
2023-04-16T08:19:16.140Z,79.93
2023-04-16T08:21:44.459Z,79.83
2023-04-16T08:24:12.521Z,79.67
2023-04-16T08:26:40.732Z,79.19
2023-04-16T08:29:09.068Z,79.20
2023-04-16T08:31:37.587Z,79.31
2023-04-16T08:34:05.776Z,79.32
2023-04-16T08:36:33.885Z,78.88
2023-04-16T08:39:02.021Z,78.64
2023-04-16T08:41:33.456Z,77.99
2023-04-16T08:44:01.669Z,78.22
2023-04-16T08:46:30.198Z,78.21
2023-04-16T08:48:59.211Z,77.93
2023-04-16T08:51:30.014Z,77.36
2023-04-16T08:54:00.408Z,77.19
2023-04-16T08:56:29.213Z,76.86
2023-04-16T08:58:58.561Z,76.70
2023-04-16T09:01:29.657Z,76.27
2023-04-16T09:03:57.898Z,76.22
2023-04-16T09:06:31.589Z,76.28
2023-04-16T09:08:59.793Z,75.77
2023-04-16T09:11:27.788Z,75.44
2023-04-16T09:13:56.106Z,75.66
2023-04-16T09:16:25.233Z,75.40
2023-04-16T09:18:53.687Z,75.16
2023-04-16T09:21:23.785Z,74.92
2023-04-16T09:23:53.639Z,74.92
2023-04-16T09:26:21.980Z,74.89
2023-04-16T09:28:51.549Z,74.54
2023-04-16T09:31:20.037Z,74.43
2023-04-16T09:34:05.460Z,74.76
2023-04-16T09:36:33.935Z,74.58
2023-04-16T09:39:02.572Z,74.40
2023-04-16T09:41:32.440Z,74.55
2023-04-16T09:44:02.199Z,74.89
2023-04-16T09:46:31.862Z,75.13
2023-04-16T09:49:06.126Z,75.01
2023-04-16T09:51:38.437Z,74.50
2023-04-16T09:54:06.826Z,74.63
2023-04-16T09:56:43.298Z,74.59
2023-04-16T09:59:18.142Z,74.36
2023-04-16T10:02:14.396Z,74.39
2023-04-16T10:04:52.979Z,74.61
2023-04-16T10:07:23.312Z,74.74
2023-04-16T10:09:52.921Z,74.86
2023-04-16T10:12:21.705Z,74.52
2023-04-16T10:14:50.464Z,74.39
2023-04-16T10:17:18.960Z,74.97
2023-04-16T10:19:47.178Z,75.31
2023-04-16T10:22:16.094Z,75.20
2023-04-16T10:24:44.175Z,75.24
2023-04-16T10:27:12.384Z,75.73
2023-04-16T10:29:40.750Z,76.08
2023-04-16T10:32:08.825Z,76.04
2023-04-16T10:34:37.265Z,75.92
2023-04-16T10:37:05.320Z,75.55
2023-04-16T10:39:37.333Z,75.46
2023-04-16T10:42:10.291Z,75.79
2023-04-16T10:44:38.367Z,75.61
2023-04-16T10:47:13.321Z,75.58
2023-04-16T10:49:41.650Z,75.39
2023-04-16T10:52:17.128Z,75.61
2023-04-16T10:54:45.868Z,75.59
2023-04-16T10:57:18.028Z,75.39
2023-04-16T10:59:46.217Z,75.33
2023-04-16T11:02:17.755Z,75.41
2023-04-16T11:04:48.970Z,75.43
2023-04-16T11:07:18.423Z,75.34
2023-04-16T11:09:59.941Z,75.24
2023-04-16T11:12:41.551Z,75.24
2023-04-16T11:15:13.225Z,75.74
2023-04-16T11:17:43.151Z,75.96
2023-04-16T11:20:24.392Z,75.78
2023-04-16T11:22:56.684Z,75.80
2023-04-16T11:25:34.163Z,75.59
2023-04-16T11:28:02.658Z,75.67
2023-04-16T11:30:33.893Z,75.58
2023-04-16T11:33:06.083Z,75.33
2023-04-16T11:35:34.951Z,74.86
2023-04-16T11:38:02.982Z,74.59
2023-04-16T11:40:33.998Z,74.09
2023-04-16T11:43:04.499Z,74.17
2023-04-16T11:45:32.495Z,74.02
2023-04-16T11:48:00.703Z,73.81
2023-04-16T11:50:29.358Z,73.69
2023-04-16T11:53:03.033Z,73.94
2023-04-16T11:55:31.470Z,73.81
2023-04-16T11:58:11.721Z,73.60
2023-04-16T12:00:39.961Z,73.32
2023-04-16T12:03:08.204Z,73.20
2023-04-16T12:05:40.269Z,73.02
2023-04-16T12:08:09.888Z,73.25
2023-04-16T12:10:52.891Z,73.49
2023-04-16T12:13:20.931Z,73.45
2023-04-16T12:15:49.680Z,73.56
2023-04-16T12:18:19.370Z,73.42
2023-04-16T12:20:47.625Z,73.46
2023-04-16T12:23:28.807Z,73.71
2023-04-16T12:25:59.774Z,73.80
2023-04-16T12:28:32.754Z,74.17
2023-04-16T12:31:01.879Z,74.08
2023-04-16T12:33:30.218Z,74.11
2023-04-16T12:35:58.335Z,73.87
2023-04-16T12:38:27.080Z,73.46
2023-04-16T12:40:57.709Z,73.56
2023-04-16T12:43:26.371Z,73.48
2023-04-16T12:45:55.633Z,73.26
2023-04-16T12:48:23.892Z,73.07
2023-04-16T12:50:53.965Z,73.25
2023-04-16T12:53:22.511Z,73.45
2023-04-16T12:55:51.034Z,73.44
2023-04-16T12:58:19.843Z,73.58
2023-04-16T13:00:48.082Z,73.40
2023-04-16T13:03:16.398Z,73.06
2023-04-16T13:05:44.765Z,72.90
2023-04-16T13:08:13.248Z,72.74
2023-04-16T13:10:41.868Z,72.69
2023-04-16T13:13:10.050Z,72.57
2023-04-16T13:15:38.370Z,72.50
2023-04-16T13:18:06.448Z,71.83
2023-04-16T13:20:34.509Z,72.14
2023-04-16T13:23:05.071Z,72.43
2023-04-16T13:25:34.223Z,72.16
2023-04-16T13:28:02.257Z,71.95
2023-04-16T13:30:31.949Z,71.78
2023-04-16T13:33:00.011Z,71.55
2023-04-16T13:35:29.517Z,71.79
2023-04-16T13:37:58.064Z,72.02
2023-04-16T13:40:26.038Z,72.19
2023-04-16T13:42:54.176Z,72.53
2023-04-16T13:45:22.206Z,72.60
2023-04-16T13:47:50.844Z,72.68
2023-04-16T13:50:19.059Z,72.80
2023-04-16T13:52:47.128Z,72.72
2023-04-16T13:55:18.172Z,72.46
2023-04-16T13:57:50.228Z,72.41
2023-04-16T14:00:18.904Z,72.38
2023-04-16T14:02:48.793Z,72.30
2023-04-16T14:05:17.527Z,71.85
2023-04-16T14:07:46.484Z,71.72
2023-04-16T14:10:14.610Z,71.88
2023-04-16T14:12:44.617Z,71.91
2023-04-16T14:15:14.990Z,71.66
2023-04-16T14:17:44.216Z,71.83
2023-04-16T14:20:13.054Z,71.84
2023-04-16T14:22:42.551Z,71.85
2023-04-16T14:25:10.757Z,71.53
2023-04-16T14:27:41.331Z,71.51
2023-04-16T14:30:10.118Z,71.49
2023-04-16T14:32:38.166Z,71.30
2023-04-16T14:35:06.987Z,71.57
2023-04-16T14:37:36.842Z,71.89
2023-04-16T14:40:08.773Z,71.98
2023-04-16T14:42:37.802Z,71.99
2023-04-16T14:45:07.040Z,72.13
2023-04-16T14:47:35.405Z,72.05
2023-04-16T14:50:03.943Z,72.22
2023-04-16T14:52:32.492Z,72.57
2023-04-16T14:55:00.829Z,72.57
2023-04-16T14:57:28.983Z,72.73
2023-04-16T14:59:56.930Z,72.80
2023-04-16T15:02:25.226Z,72.76
2023-04-16T15:04:53.316Z,72.91
2023-04-16T15:07:22.179Z,72.81
2023-04-16T15:09:51.111Z,72.89
2023-04-16T15:12:19.271Z,72.86
2023-04-16T15:14:47.500Z,72.72
2023-04-16T15:17:15.699Z,72.77
2023-04-16T15:19:43.737Z,72.84
2023-04-16T15:22:12.586Z,72.75
2023-04-16T15:24:40.492Z,72.63
2023-04-16T15:27:11.613Z,72.65
2023-04-16T15:29:40.056Z,72.30
2023-04-16T15:32:08.079Z,71.99
2023-04-16T15:34:36.345Z,71.92
2023-04-16T15:37:04.391Z,72.03
2023-04-16T15:39:32.495Z,72.26
2023-04-16T15:42:03.495Z,72.26
2023-04-16T15:44:33.143Z,72.04
2023-04-16T15:47:01.281Z,71.93
2023-04-16T15:49:29.641Z,71.86
2023-04-16T15:51:58.060Z,71.73
2023-04-16T15:54:26.502Z,71.49
2023-04-16T15:56:54.602Z,71.32
2023-04-16T15:59:22.734Z,71.21
2023-04-16T16:01:51.084Z,71.25
2023-04-16T16:04:19.328Z,71.18
2023-04-16T16:06:47.403Z,71.17
2023-04-16T16:09:15.914Z,71.12
2023-04-16T16:11:44.327Z,71.29
2023-04-16T16:14:15.305Z,71.20
2023-04-16T16:16:45.554Z,71.31
2023-04-16T16:19:14.035Z,71.37
2023-04-16T16:21:42.413Z,71.27
2023-04-16T16:24:11.102Z,71.32
2023-04-16T16:26:39.445Z,71.53
2023-04-16T16:29:07.688Z,71.54
2023-04-16T16:31:36.081Z,71.53
2023-04-16T16:34:04.503Z,71.47
2023-04-16T16:36:36.711Z,71.66
2023-04-16T16:39:05.504Z,71.60
2023-04-16T16:41:37.736Z,71.60
2023-04-16T16:44:05.947Z,71.74
2023-04-16T16:46:34.314Z,72.00
2023-04-16T16:49:05.181Z,71.95
2023-04-16T16:51:33.991Z,71.87
2023-04-16T16:54:02.107Z,71.68
2023-04-16T16:56:30.372Z,71.64
2023-04-16T16:58:58.525Z,71.61
2023-04-16T17:01:26.863Z,71.33
2023-04-16T17:03:56.242Z,71.20
2023-04-16T17:06:24.523Z,70.99
2023-04-16T17:08:52.748Z,70.99
2023-04-16T17:11:21.042Z,70.98
2023-04-16T17:13:49.401Z,71.05
2023-04-16T17:16:17.737Z,71.12
2023-04-16T17:18:46.068Z,71.50
2023-04-16T17:21:16.398Z,71.61
2023-04-16T17:23:44.934Z,71.75
2023-04-16T17:26:12.988Z,72.09
2023-04-16T17:28:42.795Z,72.22
2023-04-16T17:31:11.646Z,72.68
2023-04-16T17:33:39.828Z,73.09
2023-04-16T17:36:08.206Z,73.43
2023-04-16T17:38:36.581Z,73.94
2023-04-16T17:41:04.768Z,74.07
2023-04-16T17:43:33.419Z,74.44
2023-04-16T17:46:01.557Z,74.73
2023-04-16T17:48:30.197Z,74.88
2023-04-16T17:50:58.316Z,75.12
2023-04-16T17:53:26.442Z,75.16
2023-04-16T17:55:56.698Z,75.28
2023-04-16T17:58:26.555Z,75.24
2023-04-16T18:00:54.863Z,75.40
2023-04-16T18:03:23.658Z,75.50
2023-04-16T18:05:51.967Z,75.32
2023-04-16T18:08:24.489Z,75.25
2023-04-16T18:10:52.525Z,75.31
2023-04-16T18:13:25.767Z,75.22
2023-04-16T18:15:53.822Z,75.23
2023-04-16T18:18:21.930Z,75.13
2023-04-16T18:20:50.173Z,75.22
2023-04-16T18:23:18.818Z,75.20
2023-04-16T18:25:48.839Z,74.89
2023-04-16T18:28:17.899Z,74.99
2023-04-16T18:30:46.118Z,74.98
2023-04-16T18:35:45.270Z,75.19
2023-04-16T18:38:15.880Z,75.26
2023-04-16T18:40:43.948Z,75.40
2023-04-16T18:43:12.605Z,75.35
2023-04-16T18:45:41.732Z,75.47
2023-04-16T18:48:09.814Z,75.48
2023-04-16T18:50:38.647Z,75.60
2023-04-16T18:53:06.767Z,75.77
2023-04-16T18:55:35.439Z,75.81
2023-04-16T18:58:03.552Z,75.82
2023-04-16T19:00:31.906Z,75.99
2023-04-16T19:03:00.306Z,76.02
2023-04-16T19:05:28.414Z,76.32
2023-04-16T19:07:56.824Z,76.61
2023-04-16T19:10:24.988Z,76.74
2023-04-16T19:12:53.201Z,77.17
2023-04-16T19:15:21.389Z,77.53
2023-04-16T19:17:49.761Z,77.70
2023-04-16T19:20:18.036Z,78.01
2023-04-16T19:22:46.476Z,78.27
2023-04-16T19:25:14.569Z,78.46
2023-04-16T19:27:42.660Z,78.70
2023-04-16T19:30:11.713Z,78.81
2023-04-16T19:32:40.762Z,79.03
2023-04-16T19:35:09.502Z,78.93
2023-04-16T19:37:37.545Z,78.93
2023-04-16T19:40:06.559Z,79.02
2023-04-16T19:42:34.703Z,79.15
2023-04-16T19:45:03.444Z,79.00
2023-04-16T19:47:31.581Z,78.89
2023-04-16T19:49:59.787Z,78.69
2023-04-16T19:52:27.826Z,78.67
2023-04-16T19:54:55.928Z,78.59
2023-04-16T19:57:24.103Z,78.30
2023-04-16T19:59:54.078Z,78.26
2023-04-16T20:02:23.301Z,77.99
2023-04-16T20:04:53.196Z,77.79
2023-04-16T20:07:21.419Z,77.67
2023-04-16T20:09:49.539Z,77.36
2023-04-16T20:12:18.648Z,77.10
2023-04-16T20:14:47.284Z,76.70
2023-04-16T20:17:18.859Z,76.44
2023-04-16T20:19:47.583Z,75.98
2023-04-16T20:22:18.336Z,75.26
2023-04-16T20:24:49.128Z,74.84
2023-04-16T20:27:19.513Z,74.64
2023-04-16T20:29:47.878Z,74.21
2023-04-16T20:32:15.835Z,74.05
2023-04-16T20:34:44.338Z,73.85
2023-04-16T20:37:12.356Z,73.59
2023-04-16T20:39:42.104Z,73.44
2023-04-16T20:42:10.396Z,73.39
2023-04-16T20:44:41.520Z,73.49
2023-04-16T20:47:14.922Z,73.42
2023-04-16T20:49:46.621Z,73.52
2023-04-16T20:52:15.774Z,73.15
2023-04-16T20:54:44.223Z,73.17
2023-04-16T20:57:12.287Z,73.10
2023-04-16T20:59:40.594Z,72.96
2023-04-16T21:02:08.717Z,73.06
2023-04-16T21:04:38.492Z,73.05
2023-04-16T21:07:06.861Z,73.02
2023-04-16T21:09:35.108Z,73.13
2023-04-16T21:12:03.297Z,73.20
2023-04-16T21:14:31.500Z,73.07
2023-04-16T21:16:59.534Z,73.18
2023-04-16T21:19:27.550Z,73.03
2023-04-16T21:21:56.201Z,73.05
2023-04-16T21:24:24.298Z,72.89
2023-04-16T21:26:52.368Z,72.86
2023-04-16T21:29:20.599Z,72.79
2023-04-16T21:31:48.775Z,72.98
2023-04-16T21:34:16.870Z,72.55
2023-04-16T21:36:45.088Z,72.47
2023-04-16T21:39:14.192Z,72.23
2023-04-16T21:41:42.301Z,72.03
2023-04-16T21:44:10.319Z,71.96
2023-04-16T21:46:38.597Z,71.91
2023-04-16T21:49:06.702Z,71.75
2023-04-16T21:51:35.420Z,71.72
2023-04-16T21:54:03.568Z,71.61
2023-04-16T21:56:32.492Z,71.20
2023-04-16T21:59:00.579Z,71.16
2023-04-16T22:01:28.795Z,71.07
2023-04-16T22:03:57.165Z,71.31
2023-04-16T22:06:27.249Z,71.12
2023-04-16T22:08:58.869Z,70.96
2023-04-16T22:11:26.955Z,70.77
2023-04-16T22:13:58.031Z,70.57
2023-04-16T22:16:26.672Z,70.53
2023-04-16T22:18:56.630Z,70.43
2023-04-16T22:21:24.991Z,70.38
2023-04-16T22:23:53.050Z,70.02
2023-04-16T22:26:21.096Z,70.00
2023-04-16T22:28:49.390Z,69.86
2023-04-16T22:31:17.485Z,69.82
2023-04-16T22:33:45.853Z,69.62
2023-04-16T22:36:13.854Z,69.55
2023-04-16T22:38:42.046Z,69.61
2023-04-16T22:41:10.236Z,69.72
2023-04-16T22:43:38.612Z,69.17
2023-04-16T22:46:07.981Z,68.80
2023-04-16T22:48:38.288Z,68.73
2023-04-16T22:51:07.765Z,68.63
2023-04-16T22:53:36.929Z,68.19
2023-04-16T22:56:06.143Z,68.15
2023-04-16T22:58:34.800Z,68.01
2023-04-16T23:01:03.212Z,67.98
2023-04-16T23:03:31.932Z,67.99
2023-04-16T23:05:59.910Z,67.94
2023-04-16T23:08:28.418Z,67.86
2023-04-16T23:10:56.430Z,67.39
2023-04-16T23:13:24.552Z,67.34
2023-04-16T23:15:52.872Z,67.15
2023-04-16T23:18:22.948Z,66.92
2023-04-16T23:20:54.052Z,66.38
2023-04-16T23:23:22.124Z,65.51
2023-04-16T23:25:53.674Z,64.78
2023-04-16T23:28:24.193Z,64.53
2023-04-16T23:30:53.082Z,64.00
2023-04-16T23:33:21.538Z,63.68
2023-04-16T23:35:49.610Z,63.18
2023-04-16T23:38:17.976Z,62.45
2023-04-16T23:40:46.058Z,62.01
2023-04-16T23:43:14.262Z,61.70
2023-04-16T23:45:42.387Z,61.79
2023-04-16T23:48:10.616Z,62.19
2023-04-16T23:50:38.681Z,61.98
2023-04-16T23:53:06.694Z,62.15
2023-04-16T23:55:34.820Z,62.05
2023-04-16T23:58:02.978Z,62.11
