createdAt,value
2018-07-25T00:02:20.203Z,21.60
2018-07-25T00:04:49.445Z,21.60
2018-07-25T00:07:18.650Z,21.50
2018-07-25T00:09:47.868Z,21.50
2018-07-25T00:12:17.071Z,21.40
2018-07-25T00:14:46.425Z,21.40
2018-07-25T00:17:15.619Z,21.30
2018-07-25T00:19:44.835Z,21.30
2018-07-25T00:22:14.069Z,21.30
2018-07-25T00:24:43.291Z,21.20
2018-07-25T00:27:12.493Z,21.20
2018-07-25T00:29:41.745Z,21.00
2018-07-25T00:32:11.011Z,20.90
2018-07-25T00:34:40.366Z,20.80
2018-07-25T00:37:09.692Z,20.80
2018-07-25T00:39:38.910Z,20.80
2018-07-25T00:42:08.116Z,20.80
2018-07-25T00:44:37.441Z,20.80
2018-07-25T00:47:06.817Z,20.80
2018-07-25T00:49:36.034Z,20.80
2018-07-25T00:52:05.258Z,20.80
2018-07-25T00:54:34.599Z,20.70
2018-07-25T00:57:03.797Z,20.60
2018-07-25T00:59:33.019Z,20.50
2018-07-25T01:02:02.304Z,20.50
2018-07-25T01:04:31.552Z,20.40
2018-07-25T01:07:00.751Z,20.30
2018-07-25T01:09:29.950Z,20.20
2018-07-25T01:11:59.185Z,20.00
2018-07-25T01:14:28.389Z,19.90
2018-07-25T01:16:57.677Z,19.90
2018-07-25T01:19:26.889Z,19.80
2018-07-25T01:21:56.112Z,19.80
2018-07-25T01:24:25.282Z,19.80
2018-07-25T01:26:54.513Z,19.80
2018-07-25T01:29:23.977Z,19.80
2018-07-25T01:31:53.207Z,19.80
2018-07-25T01:34:22.409Z,19.90
2018-07-25T01:36:51.677Z,19.90
2018-07-25T01:39:20.854Z,20.00
2018-07-25T01:41:50.098Z,20.10
2018-07-25T01:44:19.375Z,19.90
2018-07-25T01:46:48.597Z,19.80
2018-07-25T01:49:17.801Z,19.70
2018-07-25T01:51:47.132Z,19.60
2018-07-25T01:54:16.349Z,19.60
2018-07-25T01:56:45.574Z,19.70
2018-07-25T01:59:14.770Z,19.70
2018-07-25T02:01:44.091Z,19.70
2018-07-25T02:04:13.256Z,19.70
2018-07-25T02:06:42.493Z,19.70
2018-07-25T02:09:12.130Z,19.50
2018-07-25T02:11:41.363Z,19.60
2018-07-25T02:14:10.569Z,19.60
2018-07-25T02:16:39.798Z,19.60
2018-07-25T02:19:08.992Z,19.50
2018-07-25T02:21:38.221Z,19.50
2018-07-25T02:24:07.449Z,19.40
2018-07-25T02:26:36.928Z,19.40
2018-07-25T02:29:06.141Z,19.40
2018-07-25T02:31:35.389Z,19.50
2018-07-25T02:34:09.905Z,19.40
2018-07-25T02:36:39.094Z,19.20
2018-07-25T02:39:11.483Z,19.20
2018-07-25T02:41:40.763Z,19.20
2018-07-25T02:44:09.937Z,19.20
2018-07-25T02:46:39.124Z,19.20
2018-07-25T02:49:08.410Z,19.10
2018-07-25T02:51:37.622Z,19.00
2018-07-25T02:54:07.490Z,19.00
2018-07-25T02:56:37.301Z,19.00
2018-07-25T02:59:06.528Z,18.90
2018-07-25T03:01:35.725Z,18.90
2018-07-25T03:04:04.953Z,19.00
2018-07-25T03:06:34.134Z,18.90
2018-07-25T03:09:03.420Z,18.90
2018-07-25T03:11:32.590Z,18.90
2018-07-25T03:14:01.812Z,18.90
2018-07-25T03:16:31.030Z,18.90
2018-07-25T03:19:00.237Z,18.80
2018-07-25T03:21:29.429Z,18.80
2018-07-25T03:23:58.685Z,18.80
2018-07-25T03:26:27.881Z,18.80
2018-07-25T03:28:57.150Z,18.80
2018-07-25T03:31:26.467Z,18.70
2018-07-25T03:33:55.675Z,18.60
2018-07-25T03:36:24.896Z,18.60
2018-07-25T03:38:54.128Z,18.60
2018-07-25T03:41:23.402Z,18.70
2018-07-25T03:43:52.620Z,18.70
2018-07-25T03:46:21.833Z,18.70
2018-07-25T03:48:51.061Z,18.70
2018-07-25T03:51:20.241Z,18.50
2018-07-25T03:53:49.443Z,18.60
2018-07-25T03:56:18.628Z,18.70
2018-07-25T03:58:47.847Z,18.70
2018-07-25T04:01:17.051Z,18.70
2018-07-25T04:03:46.281Z,18.70
2018-07-25T04:06:15.492Z,18.70
2018-07-25T04:08:44.770Z,18.60
2018-07-25T04:11:13.990Z,18.50
2018-07-25T04:13:43.237Z,18.40
2018-07-25T04:16:12.440Z,18.40
2018-07-25T04:18:41.643Z,18.50
2018-07-25T04:21:10.874Z,18.50
2018-07-25T04:23:40.138Z,18.60
2018-07-25T04:26:09.387Z,18.60
2018-07-25T04:28:38.594Z,18.60
2018-07-25T04:31:07.816Z,18.60
2018-07-25T04:33:37.081Z,18.60
2018-07-25T04:36:06.342Z,18.60
2018-07-25T04:38:35.577Z,18.60
2018-07-25T04:41:04.825Z,18.60
2018-07-25T04:43:34.077Z,18.50
2018-07-25T04:46:03.336Z,18.60
2018-07-25T04:48:32.632Z,18.60
2018-07-25T04:51:01.921Z,18.60
2018-07-25T04:53:31.123Z,18.60
2018-07-25T04:56:00.385Z,18.70
2018-07-25T04:58:29.995Z,18.90
2018-07-25T05:00:59.901Z,18.90
2018-07-25T05:03:29.130Z,19.00
2018-07-25T05:05:58.396Z,19.10
2018-07-25T05:08:27.663Z,19.10
2018-07-25T05:10:56.884Z,19.10
2018-07-25T05:13:26.291Z,19.20
2018-07-25T05:15:55.536Z,19.20
2018-07-25T05:18:24.737Z,19.20
2018-07-25T05:20:53.964Z,19.10
2018-07-25T05:23:23.248Z,19.20
2018-07-25T05:25:52.425Z,19.30
2018-07-25T05:28:21.609Z,19.20
2018-07-25T05:30:50.835Z,19.20
2018-07-25T05:33:20.076Z,19.20
2018-07-25T05:35:49.288Z,19.30
2018-07-25T05:38:18.510Z,19.40
2018-07-25T05:40:47.757Z,19.50
2018-07-25T05:43:16.976Z,19.60
2018-07-25T05:45:46.319Z,19.70
2018-07-25T05:48:15.521Z,19.60
2018-07-25T05:50:45.051Z,19.70
2018-07-25T05:53:14.301Z,19.80
2018-07-25T05:55:43.832Z,20.00
2018-07-25T05:58:13.059Z,20.10
2018-07-25T06:00:42.312Z,20.20
2018-07-25T06:03:11.568Z,20.20
2018-07-25T06:05:40.816Z,20.30
2018-07-25T06:08:10.073Z,20.40
2018-07-25T06:10:39.338Z,20.40
2018-07-25T06:13:08.622Z,20.50
2018-07-25T06:15:37.935Z,20.60
2018-07-25T06:18:07.294Z,20.70
2018-07-25T06:20:36.558Z,20.70
2018-07-25T06:23:05.825Z,20.80
2018-07-25T06:25:35.113Z,20.90
2018-07-25T06:28:04.351Z,21.00
2018-07-25T06:30:33.650Z,21.10
2018-07-25T06:33:02.916Z,21.20
2018-07-25T06:35:32.167Z,21.30
2018-07-25T06:38:01.467Z,21.50
2018-07-25T06:40:31.406Z,21.50
2018-07-25T06:43:01.373Z,21.60
2018-07-25T06:45:30.605Z,21.70
2018-07-25T06:47:59.875Z,21.80
2018-07-25T06:50:29.119Z,22.00
2018-07-25T06:52:58.341Z,22.10
2018-07-25T06:55:27.642Z,22.20
2018-07-25T06:57:56.900Z,22.40
2018-07-25T07:00:26.133Z,22.50
2018-07-25T07:02:55.368Z,22.60
2018-07-25T07:05:24.585Z,22.80
2018-07-25T07:07:54.621Z,22.80
2018-07-25T07:10:24.316Z,23.00
2018-07-25T07:12:53.564Z,23.10
2018-07-25T07:15:22.814Z,23.10
2018-07-25T07:17:52.095Z,23.30
2018-07-25T07:20:21.311Z,23.60
2018-07-25T07:22:50.660Z,23.80
2018-07-25T07:25:19.843Z,23.90
2018-07-25T07:27:49.052Z,24.10
2018-07-25T07:32:47.260Z,24.50
2018-07-25T07:35:16.497Z,24.60
2018-07-25T07:37:45.847Z,24.80
2018-07-25T07:40:15.040Z,25.10
2018-07-25T07:42:44.241Z,25.30
2018-07-25T07:45:13.445Z,25.60
2018-07-25T07:47:42.772Z,25.80
2018-07-25T07:50:12.037Z,25.90
2018-07-25T07:52:41.236Z,26.00
2018-07-25T07:55:10.443Z,26.20
2018-07-25T07:57:39.669Z,26.40
2018-07-25T08:00:08.935Z,26.50
2018-07-25T08:02:38.139Z,26.70
2018-07-25T08:05:07.495Z,26.90
2018-07-25T08:07:36.606Z,27.00
2018-07-25T08:10:05.993Z,27.20
2018-07-25T08:12:35.233Z,27.40
2018-07-25T08:15:04.976Z,27.50
2018-07-25T08:17:34.191Z,27.60
2018-07-25T08:20:03.586Z,27.80
2018-07-25T08:22:32.786Z,27.90
2018-07-25T08:25:02.038Z,28.10
2018-07-25T08:27:31.265Z,28.30
2018-07-25T08:30:00.560Z,28.40
2018-07-25T08:32:29.875Z,28.60
2018-07-25T08:34:59.101Z,28.80
2018-07-25T08:37:28.357Z,28.90
2018-07-25T08:39:57.613Z,29.00
2018-07-25T08:42:26.859Z,29.10
2018-07-25T08:44:56.092Z,29.20
2018-07-25T08:47:25.767Z,29.40
2018-07-25T08:49:55.001Z,29.50
2018-07-25T08:52:24.279Z,29.60
2018-07-25T08:54:53.510Z,29.80
2018-07-25T08:57:22.732Z,29.90
2018-07-25T08:59:51.990Z,30.10
2018-07-25T09:02:21.225Z,30.00
2018-07-25T09:04:50.505Z,30.00
2018-07-25T09:07:19.692Z,30.10
2018-07-25T09:09:48.921Z,30.30
2018-07-25T09:12:18.122Z,30.50
2018-07-25T09:14:47.382Z,30.60
2018-07-25T09:17:16.586Z,30.70
2018-07-25T09:19:45.817Z,30.90
2018-07-25T09:22:15.065Z,31.00
2018-07-25T09:24:44.313Z,31.10
2018-07-25T09:27:13.507Z,31.20
2018-07-25T09:29:42.761Z,31.30
2018-07-25T09:32:12.449Z,31.50
2018-07-25T09:34:41.692Z,31.50
2018-07-25T09:37:10.917Z,31.60
2018-07-25T09:39:40.173Z,31.60
2018-07-25T09:42:09.409Z,31.60
2018-07-25T09:44:38.661Z,31.70
2018-07-25T09:47:08.039Z,31.70
2018-07-25T09:49:37.211Z,31.70
2018-07-25T09:52:06.474Z,31.60
2018-07-25T09:54:35.710Z,31.60
2018-07-25T09:57:05.158Z,31.70
2018-07-25T09:59:34.392Z,31.70
2018-07-25T10:02:03.654Z,31.80
2018-07-25T10:04:32.871Z,32.00
2018-07-25T10:07:02.144Z,32.10
2018-07-25T10:09:31.369Z,32.20
2018-07-25T10:12:00.601Z,32.40
2018-07-25T10:14:29.865Z,32.50
2018-07-25T10:16:59.204Z,32.70
2018-07-25T10:19:28.485Z,32.40
2018-07-25T10:21:57.785Z,32.50
2018-07-25T10:24:27.138Z,32.70
2018-07-25T10:29:25.484Z,32.90
2018-07-25T10:31:54.760Z,33.10
2018-07-25T10:34:23.962Z,33.20
2018-07-25T10:36:53.228Z,33.20
2018-07-25T10:39:22.434Z,33.40
2018-07-25T10:41:51.725Z,33.50
2018-07-25T10:44:20.943Z,33.60
2018-07-25T10:46:50.148Z,33.60
2018-07-25T10:49:19.365Z,33.60
2018-07-25T10:51:48.628Z,33.60
2018-07-25T10:54:17.834Z,33.50
2018-07-25T10:56:47.087Z,33.50
2018-07-25T10:59:16.633Z,33.60
2018-07-25T11:01:46.029Z,33.60
2018-07-25T11:04:15.272Z,33.50
2018-07-25T11:06:44.566Z,33.60
2018-07-25T11:09:13.821Z,33.50
2018-07-25T11:11:43.036Z,33.50
2018-07-25T11:14:12.284Z,33.60
2018-07-25T11:16:41.476Z,33.60
2018-07-25T11:19:11.494Z,33.70
2018-07-25T11:21:40.670Z,33.60
2018-07-25T11:24:09.901Z,33.50
2018-07-25T11:26:39.144Z,33.60
2018-07-25T11:29:08.389Z,33.50
2018-07-25T11:31:37.663Z,33.50
2018-07-25T11:34:06.889Z,33.50
2018-07-25T11:36:36.084Z,33.50
2018-07-25T11:39:09.479Z,33.30
2018-07-25T11:41:38.808Z,33.20
2018-07-25T11:44:08.753Z,33.10
2018-07-25T11:46:37.967Z,33.10
2018-07-25T11:49:07.237Z,33.10
2018-07-25T11:51:36.465Z,33.30
2018-07-25T11:54:05.693Z,33.30
2018-07-25T11:56:34.894Z,33.40
2018-07-25T11:59:04.221Z,33.30
2018-07-25T12:01:33.483Z,33.10
2018-07-25T12:04:02.692Z,33.10
2018-07-25T12:06:31.885Z,33.20
2018-07-25T12:09:01.166Z,33.30
2018-07-25T12:11:30.401Z,33.40
2018-07-25T12:13:59.689Z,33.50
2018-07-25T12:16:28.931Z,33.60
2018-07-25T12:18:58.313Z,33.60
2018-07-25T12:21:27.517Z,33.60
2018-07-25T12:23:56.777Z,33.50
2018-07-25T12:26:25.998Z,33.40
2018-07-25T12:28:55.241Z,33.50
2018-07-25T12:31:24.476Z,33.50
2018-07-25T12:33:53.702Z,33.50
2018-07-25T12:36:22.930Z,33.40
2018-07-25T12:38:52.196Z,33.30
2018-07-25T12:41:21.437Z,33.30
2018-07-25T12:43:50.660Z,33.30
2018-07-25T12:46:19.896Z,33.30
2018-07-25T12:48:49.103Z,33.30
2018-07-25T12:51:18.336Z,33.20
2018-07-25T12:53:47.613Z,33.30
2018-07-25T12:56:16.887Z,33.30
2018-07-25T12:58:46.092Z,33.50
2018-07-25T13:01:15.361Z,33.50
2018-07-25T13:03:44.609Z,33.60
2018-07-25T13:06:13.864Z,33.50
2018-07-25T13:08:43.101Z,33.30
2018-07-25T13:11:12.358Z,33.10
2018-07-25T13:13:41.642Z,33.00
2018-07-25T13:16:10.868Z,33.00
2018-07-25T13:18:40.352Z,33.10
2018-07-25T13:21:09.653Z,33.20
2018-07-25T13:23:38.886Z,33.40
2018-07-25T13:26:08.147Z,33.50
2018-07-25T13:28:37.396Z,33.60
2018-07-25T13:31:06.656Z,33.50
2018-07-25T13:33:35.905Z,33.40
2018-07-25T13:36:05.212Z,33.10
2018-07-25T13:38:34.390Z,32.90
2018-07-25T13:41:03.744Z,32.80
2018-07-25T13:43:33.001Z,32.70
2018-07-25T13:46:02.345Z,32.70
2018-07-25T13:48:31.635Z,32.80
2018-07-25T13:51:00.909Z,32.90
2018-07-25T13:53:30.173Z,32.90
2018-07-25T13:55:59.448Z,33.00
2018-07-25T13:58:28.684Z,32.90
2018-07-25T14:00:57.942Z,33.10
2018-07-25T14:03:27.229Z,33.20
2018-07-25T14:05:56.545Z,33.10
2018-07-25T14:08:25.793Z,33.10
2018-07-25T14:10:55.193Z,32.90
2018-07-25T14:13:24.445Z,32.90
2018-07-25T14:15:53.751Z,32.90
2018-07-25T14:18:22.989Z,32.90
2018-07-25T14:20:52.252Z,32.80
2018-07-25T14:23:21.480Z,32.80
2018-07-25T14:25:50.733Z,32.80
2018-07-25T14:28:20.025Z,32.80
2018-07-25T14:30:49.400Z,32.90
2018-07-25T14:33:18.639Z,32.90
2018-07-25T14:35:48.955Z,32.90
2018-07-25T14:38:20.141Z,32.90
2018-07-25T14:40:49.416Z,32.90
2018-07-25T14:43:18.708Z,32.80
2018-07-25T14:45:47.885Z,32.80
2018-07-25T14:48:17.145Z,32.80
2018-07-25T14:50:46.402Z,32.70
2018-07-25T14:53:15.647Z,32.60
2018-07-25T14:55:44.916Z,32.70
2018-07-25T14:58:14.149Z,32.80
2018-07-25T15:00:43.360Z,32.80
2018-07-25T15:05:41.552Z,32.80
2018-07-25T15:08:10.779Z,32.80
2018-07-25T15:10:40.000Z,32.90
2018-07-25T15:13:09.285Z,32.80
2018-07-25T15:15:38.555Z,32.80
2018-07-25T15:18:07.815Z,32.80
2018-07-25T15:20:37.081Z,32.80
2018-07-25T15:23:06.417Z,32.80
2018-07-25T15:25:35.690Z,32.70
2018-07-25T15:28:04.990Z,32.60
2018-07-25T15:30:34.225Z,32.60
2018-07-25T15:33:03.529Z,32.50
2018-07-25T15:35:32.768Z,32.50
2018-07-25T15:38:02.050Z,32.40
2018-07-25T15:40:31.325Z,32.40
2018-07-25T15:43:00.601Z,32.40
2018-07-25T15:45:29.917Z,32.40
2018-07-25T15:47:59.171Z,32.40
2018-07-25T15:50:28.457Z,32.40
2018-07-25T15:52:57.899Z,32.40
2018-07-25T15:55:27.157Z,32.40
2018-07-25T15:57:56.433Z,32.40
2018-07-25T16:00:25.684Z,32.30
2018-07-25T16:02:54.937Z,32.30
2018-07-25T16:05:24.189Z,32.30
2018-07-25T16:07:53.416Z,32.20
2018-07-25T16:10:22.701Z,32.10
2018-07-25T16:12:51.969Z,32.10
2018-07-25T16:15:21.241Z,32.00
2018-07-25T16:17:50.459Z,32.00
2018-07-25T16:20:19.732Z,32.00
2018-07-25T16:22:48.939Z,31.90
2018-07-25T16:25:18.165Z,31.90
2018-07-25T16:27:47.462Z,31.80
2018-07-25T16:30:16.724Z,31.80
2018-07-25T16:32:45.961Z,31.70
2018-07-25T16:35:15.263Z,31.70
2018-07-25T16:37:44.456Z,31.60
2018-07-25T16:40:13.808Z,31.60
2018-07-25T16:42:43.613Z,31.60
2018-07-25T16:45:12.937Z,31.50
2018-07-25T16:50:11.148Z,31.50
2018-07-25T16:52:40.394Z,31.50
2018-07-25T16:55:09.648Z,31.40
2018-07-25T16:57:38.919Z,31.40
2018-07-25T17:00:08.227Z,31.40
2018-07-25T17:02:37.515Z,31.30
2018-07-25T17:05:06.881Z,31.30
2018-07-25T17:07:36.101Z,31.30
2018-07-25T17:10:05.633Z,31.10
2018-07-25T17:12:34.840Z,31.10
2018-07-25T17:15:04.162Z,31.10
2018-07-25T17:17:33.466Z,31.00
2018-07-25T17:20:02.753Z,31.00
2018-07-25T17:22:32.066Z,30.90
2018-07-25T17:25:01.342Z,30.80
2018-07-25T17:27:30.654Z,30.80
2018-07-25T17:29:59.871Z,30.70
2018-07-25T17:32:29.216Z,30.70
2018-07-25T17:34:58.603Z,30.60
2018-07-25T17:37:27.852Z,30.60
2018-07-25T17:39:58.032Z,30.50
2018-07-25T17:44:56.333Z,30.40
2018-07-25T17:47:25.636Z,30.40
2018-07-25T17:49:54.911Z,30.30
2018-07-25T17:52:24.193Z,30.30
2018-07-25T17:54:53.531Z,30.20
2018-07-25T17:57:22.786Z,30.20
2018-07-25T17:59:52.027Z,30.20
2018-07-25T18:02:21.304Z,30.10
2018-07-25T18:04:50.531Z,30.10
2018-07-25T18:07:19.777Z,30.00
2018-07-25T18:09:49.022Z,29.90
2018-07-25T18:12:18.264Z,29.90
2018-07-25T18:14:47.523Z,29.90
2018-07-25T18:17:16.879Z,29.80
2018-07-25T18:19:46.068Z,29.70
2018-07-25T18:22:15.341Z,29.70
2018-07-25T18:24:44.617Z,29.70
2018-07-25T18:27:13.865Z,29.60
2018-07-25T18:29:43.118Z,29.60
2018-07-25T18:32:12.356Z,29.50
2018-07-25T18:34:41.599Z,29.50
2018-07-25T18:37:10.909Z,29.40
2018-07-25T18:39:40.146Z,29.40
2018-07-25T18:42:09.419Z,29.40
2018-07-25T18:44:38.675Z,29.30
2018-07-25T18:47:08.026Z,29.30
2018-07-25T18:49:37.225Z,29.30
2018-07-25T18:52:06.713Z,29.20
2018-07-25T18:54:35.957Z,29.20
2018-07-25T18:57:05.244Z,29.10
2018-07-25T18:59:34.503Z,29.10
2018-07-25T19:02:03.810Z,29.00
2018-07-25T19:04:33.109Z,28.90
2018-07-25T19:07:02.404Z,28.90
2018-07-25T19:09:31.640Z,28.90
2018-07-25T19:12:00.896Z,28.80
2018-07-25T19:14:35.432Z,28.70
2018-07-25T19:17:04.728Z,28.70
2018-07-25T19:19:34.002Z,28.60
2018-07-25T19:22:03.224Z,28.60
2018-07-25T19:24:32.481Z,28.60
2018-07-25T19:27:01.874Z,28.50
2018-07-25T19:29:31.109Z,28.50
2018-07-25T19:32:00.323Z,28.40
2018-07-25T19:34:29.597Z,28.30
2018-07-25T19:36:58.864Z,28.20
2018-07-25T19:39:32.273Z,28.20
2018-07-25T19:42:01.513Z,28.10
2018-07-25T19:44:30.828Z,27.90
2018-07-25T19:47:00.093Z,27.90
2018-07-25T19:49:29.364Z,27.80
2018-07-25T19:51:58.749Z,27.80
2018-07-25T19:54:28.091Z,27.80
2018-07-25T19:56:57.352Z,27.70
2018-07-25T19:59:26.622Z,27.40
2018-07-25T20:01:55.842Z,27.40
2018-07-25T20:04:25.110Z,27.40
2018-07-25T20:06:54.698Z,27.10
2018-07-25T20:09:23.921Z,27.00
2018-07-25T20:11:53.108Z,26.70
2018-07-25T20:14:27.663Z,26.70
2018-07-25T20:16:56.998Z,26.70
2018-07-25T20:19:26.219Z,26.50
2018-07-25T20:21:55.440Z,26.40
2018-07-25T20:24:24.703Z,26.20
2018-07-25T20:26:53.920Z,26.00
2018-07-25T20:29:23.178Z,25.90
2018-07-25T20:31:52.390Z,25.90
2018-07-25T20:34:21.626Z,26.00
2018-07-25T20:36:51.042Z,25.90
2018-07-25T20:39:20.295Z,25.80
2018-07-25T20:41:49.506Z,25.70
2018-07-25T20:44:19.579Z,25.60
2018-07-25T20:46:48.843Z,25.50
2018-07-25T20:49:18.081Z,25.50
2018-07-25T20:51:47.303Z,25.60
2018-07-25T20:54:16.536Z,25.60
2018-07-25T20:56:45.765Z,25.50
2018-07-25T20:59:15.015Z,25.60
2018-07-25T21:01:44.268Z,25.50
2018-07-25T21:04:13.597Z,25.50
2018-07-25T21:06:42.818Z,25.50
2018-07-25T21:09:12.100Z,25.40
2018-07-25T21:11:41.332Z,25.50
2018-07-25T21:14:10.557Z,25.30
2018-07-25T21:16:39.805Z,25.40
2018-07-25T21:19:09.033Z,25.40
2018-07-25T21:21:38.329Z,25.30
2018-07-25T21:24:07.508Z,25.30
2018-07-25T21:26:36.722Z,25.20
2018-07-25T21:29:05.998Z,25.20
2018-07-25T21:31:35.244Z,25.10
2018-07-25T21:34:04.470Z,25.00
2018-07-25T21:36:33.764Z,25.10
2018-07-25T21:39:03.017Z,24.70
2018-07-25T21:41:32.247Z,24.70
2018-07-25T21:44:01.469Z,24.60
2018-07-25T21:46:30.748Z,24.50
2018-07-25T21:48:59.971Z,24.30
2018-07-25T21:51:29.208Z,24.40
2018-07-25T21:53:58.472Z,24.30
2018-07-25T21:56:28.087Z,24.30
2018-07-25T21:58:57.354Z,24.20
2018-07-25T22:01:26.572Z,24.10
2018-07-25T22:03:55.902Z,24.10
2018-07-25T22:06:25.076Z,24.10
2018-07-25T22:08:54.291Z,24.00
2018-07-25T22:11:23.553Z,24.00
2018-07-25T22:13:57.786Z,24.00
2018-07-25T22:16:27.929Z,23.90
2018-07-25T22:18:57.178Z,23.90
2018-07-25T22:21:26.406Z,23.90
2018-07-25T22:23:55.604Z,23.90
2018-07-25T22:26:24.842Z,23.90
2018-07-25T22:28:54.048Z,23.80
2018-07-25T22:31:23.298Z,23.70
2018-07-25T22:33:52.492Z,23.60
2018-07-25T22:36:21.723Z,23.50
2018-07-25T22:38:50.929Z,23.40
2018-07-25T22:41:20.169Z,23.30
2018-07-25T22:43:49.390Z,23.30
2018-07-25T22:46:18.874Z,23.20
2018-07-25T22:48:48.093Z,22.90
2018-07-25T22:51:17.299Z,22.80
2018-07-25T22:53:46.522Z,22.80
2018-07-25T22:56:15.732Z,22.80
2018-07-25T22:58:44.972Z,22.70
2018-07-25T23:01:14.962Z,22.70
2018-07-25T23:03:44.216Z,22.80
2018-07-25T23:06:13.400Z,22.60
2018-07-25T23:08:42.629Z,22.60
2018-07-25T23:11:11.855Z,22.50
2018-07-25T23:13:45.245Z,22.40
2018-07-25T23:16:15.476Z,22.40
2018-07-25T23:18:45.036Z,22.20
2018-07-25T23:21:14.239Z,22.20
2018-07-25T23:23:43.505Z,22.30
2018-07-25T23:26:12.721Z,22.20
2018-07-25T23:28:41.949Z,22.30
2018-07-25T23:31:11.196Z,22.20
2018-07-25T23:33:40.437Z,22.20
2018-07-25T23:36:09.659Z,22.10
2018-07-25T23:38:38.943Z,22.00
2018-07-25T23:41:08.338Z,22.00
2018-07-25T23:43:37.580Z,21.90
2018-07-25T23:46:06.919Z,21.70
2018-07-25T23:48:36.165Z,21.70
2018-07-25T23:51:05.369Z,21.80
2018-07-25T23:53:34.599Z,21.70
2018-07-25T23:56:03.798Z,21.70
2018-07-25T23:58:33.024Z,21.60
