createdAt,value
2018-05-07T00:02:04.332Z,8.90
2018-05-07T00:04:32.600Z,8.80
2018-05-07T00:07:00.127Z,8.80
2018-05-07T00:09:27.747Z,8.80
2018-05-07T00:11:55.233Z,8.80
2018-05-07T00:14:22.784Z,8.70
2018-05-07T00:16:50.313Z,8.70
2018-05-07T00:19:17.844Z,8.70
2018-05-07T00:21:45.373Z,8.60
2018-05-07T00:24:12.885Z,8.60
2018-05-07T00:26:40.436Z,8.60
2018-05-07T00:29:08.774Z,8.60
2018-05-07T00:31:36.298Z,8.60
2018-05-07T00:34:03.829Z,8.50
2018-05-07T00:36:31.359Z,8.50
2018-05-07T00:38:58.899Z,8.50
2018-05-07T00:41:26.442Z,8.50
2018-05-07T00:43:53.960Z,8.40
2018-05-07T00:46:21.501Z,8.40
2018-05-07T00:48:49.020Z,8.30
2018-05-07T00:51:16.563Z,8.30
2018-05-07T00:53:44.089Z,8.30
2018-05-07T00:56:11.620Z,8.20
2018-05-07T00:58:39.172Z,8.20
2018-05-07T01:01:06.685Z,8.10
2018-05-07T01:03:34.227Z,8.20
2018-05-07T01:06:01.747Z,8.10
2018-05-07T01:08:29.284Z,8.10
2018-05-07T01:10:56.817Z,8.10
2018-05-07T01:13:24.351Z,8.00
2018-05-07T01:15:51.871Z,8.00
2018-05-07T01:18:19.407Z,8.00
2018-05-07T01:20:46.917Z,8.00
2018-05-07T01:23:15.216Z,7.90
2018-05-07T01:25:42.742Z,7.80
2018-05-07T01:28:11.043Z,7.90
2018-05-07T01:30:38.561Z,7.80
2018-05-07T01:33:06.107Z,7.80
2018-05-07T01:35:33.622Z,7.80
2018-05-07T01:38:01.149Z,7.70
2018-05-07T01:40:28.665Z,7.70
2018-05-07T01:42:56.210Z,7.60
2018-05-07T01:45:23.741Z,7.50
2018-05-07T01:47:51.271Z,7.50
2018-05-07T01:50:18.799Z,7.50
2018-05-07T01:52:46.356Z,7.50
2018-05-07T01:55:13.862Z,7.60
2018-05-07T01:57:42.154Z,7.50
2018-05-07T02:00:09.664Z,7.50
2018-05-07T02:02:37.212Z,7.40
2018-05-07T02:05:04.731Z,7.40
2018-05-07T02:07:33.006Z,7.30
2018-05-07T02:10:00.541Z,7.30
2018-05-07T02:12:28.819Z,7.30
2018-05-07T02:14:56.357Z,7.20
2018-05-07T02:17:23.871Z,7.20
2018-05-07T02:19:51.390Z,7.10
2018-05-07T02:22:19.666Z,7.20
2018-05-07T02:24:47.201Z,7.20
2018-05-07T02:27:15.491Z,7.40
2018-05-07T02:29:43.078Z,7.40
2018-05-07T02:32:10.626Z,7.50
2018-05-07T02:34:38.148Z,7.40
2018-05-07T02:37:06.448Z,7.30
2018-05-07T02:39:33.986Z,7.30
2018-05-07T02:42:01.509Z,7.30
2018-05-07T02:44:29.046Z,7.20
2018-05-07T02:46:56.560Z,7.20
2018-05-07T02:49:24.105Z,7.10
2018-05-07T02:51:51.632Z,7.00
2018-05-07T02:54:19.170Z,7.00
2018-05-07T02:56:46.688Z,7.00
2018-05-07T02:59:15.025Z,7.10
2018-05-07T03:01:43.304Z,7.10
2018-05-07T03:04:10.827Z,7.10
2018-05-07T03:06:38.331Z,7.10
2018-05-07T03:09:05.855Z,7.00
2018-05-07T03:11:33.367Z,6.90
2018-05-07T03:14:00.900Z,6.80
2018-05-07T03:16:28.409Z,6.80
2018-05-07T03:18:55.946Z,6.90
2018-05-07T03:21:23.461Z,7.00
2018-05-07T03:23:50.977Z,6.90
2018-05-07T03:26:18.509Z,6.90
2018-05-07T03:28:46.800Z,6.70
2018-05-07T03:31:14.331Z,6.70
2018-05-07T03:33:41.837Z,6.70
2018-05-07T03:36:09.364Z,6.60
2018-05-07T03:38:36.889Z,6.60
2018-05-07T03:41:04.426Z,6.70
2018-05-07T03:43:31.961Z,6.70
2018-05-07T03:45:59.491Z,6.70
2018-05-07T03:48:26.999Z,6.80
2018-05-07T03:50:54.526Z,6.80
2018-05-07T03:53:22.051Z,6.80
2018-05-07T03:55:49.606Z,6.80
2018-05-07T03:58:17.132Z,6.80
2018-05-07T04:00:45.469Z,6.80
2018-05-07T04:03:12.985Z,6.90
2018-05-07T04:05:40.508Z,7.20
2018-05-07T04:08:08.404Z,7.30
2018-05-07T04:10:35.953Z,7.20
2018-05-07T04:13:03.480Z,7.20
2018-05-07T04:15:31.011Z,7.10
2018-05-07T04:18:10.923Z,7.10
2018-05-07T04:20:50.210Z,7.10
2018-05-07T04:23:29.710Z,7.10
2018-05-07T04:25:57.236Z,7.20
2018-05-07T04:28:24.757Z,7.20
2018-05-07T04:30:52.296Z,7.30
2018-05-07T04:33:20.592Z,7.40
2018-05-07T04:35:48.108Z,7.40
2018-05-07T04:38:15.714Z,8.10
2018-05-07T04:40:43.232Z,8.70
2018-05-07T04:43:10.835Z,9.20
2018-05-07T04:45:38.312Z,9.50
2018-05-07T04:48:06.620Z,9.60
2018-05-07T04:50:34.143Z,9.50
2018-05-07T04:53:01.683Z,9.40
2018-05-07T04:55:29.200Z,9.30
2018-05-07T04:57:57.503Z,10.00
2018-05-07T05:00:25.228Z,10.00
2018-05-07T05:02:52.780Z,10.00
2018-05-07T05:05:20.312Z,9.90
2018-05-07T05:07:47.845Z,9.70
2018-05-07T05:10:15.364Z,9.60
2018-05-07T05:12:42.901Z,9.60
2018-05-07T05:15:10.430Z,9.70
2018-05-07T05:17:37.961Z,9.80
2018-05-07T05:20:05.490Z,9.90
2018-05-07T05:22:33.020Z,10.00
2018-05-07T05:25:00.543Z,10.00
2018-05-07T05:27:28.107Z,10.10
2018-05-07T05:29:55.633Z,10.20
2018-05-07T05:32:23.925Z,10.40
2018-05-07T05:34:52.404Z,10.40
2018-05-07T05:37:19.932Z,10.50
2018-05-07T05:39:47.488Z,10.60
2018-05-07T05:42:15.052Z,10.70
2018-05-07T05:44:42.588Z,10.70
2018-05-07T05:47:10.116Z,10.90
2018-05-07T05:49:37.656Z,11.00
2018-05-07T05:52:05.194Z,11.20
2018-05-07T05:54:33.515Z,11.50
2018-05-07T05:57:01.032Z,11.40
2018-05-07T05:59:29.334Z,11.60
2018-05-07T06:01:56.872Z,11.60
2018-05-07T06:04:24.406Z,11.70
2018-05-07T06:06:51.927Z,11.80
2018-05-07T06:09:19.468Z,11.90
2018-05-07T06:11:46.988Z,12.10
2018-05-07T06:14:15.288Z,12.50
2018-05-07T06:16:42.812Z,12.50
2018-05-07T06:19:11.224Z,12.80
2018-05-07T06:21:38.799Z,12.80
2018-05-07T06:24:06.328Z,12.90
2018-05-07T06:26:33.847Z,13.00
2018-05-07T06:29:01.391Z,13.10
2018-05-07T06:31:28.929Z,13.40
2018-05-07T06:33:56.490Z,13.50
2018-05-07T06:36:24.011Z,13.50
2018-05-07T06:38:51.571Z,13.60
2018-05-07T06:41:19.113Z,13.80
2018-05-07T06:43:46.809Z,13.90
2018-05-07T06:46:15.276Z,14.20
2018-05-07T06:48:42.838Z,14.40
2018-05-07T06:51:10.367Z,14.70
2018-05-07T06:53:37.915Z,14.80
2018-05-07T06:56:05.475Z,14.90
2018-05-07T06:58:33.043Z,15.10
2018-05-07T07:01:00.597Z,15.40
2018-05-07T07:03:28.122Z,15.60
2018-05-07T07:05:55.652Z,15.80
2018-05-07T07:08:23.293Z,16.20
2018-05-07T07:10:50.737Z,16.80
2018-05-07T07:13:19.037Z,19.90
2018-05-07T07:15:46.589Z,19.90
2018-05-07T07:18:14.901Z,28.40
2018-05-07T07:20:42.492Z,28.20
2018-05-07T07:23:10.017Z,32.20
2018-05-07T07:25:37.578Z,34.20
2018-05-07T07:28:05.238Z,35.90
2018-05-07T07:30:32.836Z,36.60
2018-05-07T07:33:00.351Z,37.10
2018-05-07T07:35:27.879Z,37.70
2018-05-07T07:37:55.401Z,38.60
2018-05-07T07:40:22.941Z,38.60
2018-05-07T07:42:50.451Z,38.40
2018-05-07T07:45:17.987Z,37.70
2018-05-07T07:47:45.500Z,37.10
2018-05-07T07:50:13.053Z,36.70
2018-05-07T07:52:40.592Z,36.10
2018-05-07T07:55:08.141Z,35.30
2018-05-07T07:57:35.655Z,36.20
2018-05-07T08:00:03.215Z,37.00
2018-05-07T08:02:30.742Z,36.10
2018-05-07T08:04:58.270Z,37.40
2018-05-07T08:07:25.820Z,37.50
2018-05-07T08:09:53.344Z,37.50
2018-05-07T08:12:20.982Z,37.80
2018-05-07T08:14:48.438Z,38.50
2018-05-07T08:17:15.985Z,38.40
2018-05-07T08:19:43.504Z,38.40
2018-05-07T08:22:11.048Z,38.50
2018-05-07T08:24:39.413Z,37.70
2018-05-07T08:27:06.906Z,37.70
2018-05-07T08:29:36.150Z,37.50
2018-05-07T08:32:03.679Z,38.00
2018-05-07T08:34:31.221Z,37.90
2018-05-07T08:36:58.749Z,38.60
2018-05-07T08:39:27.044Z,38.40
2018-05-07T08:41:54.589Z,38.30
2018-05-07T08:44:22.904Z,39.00
2018-05-07T08:46:50.683Z,39.00
2018-05-07T08:49:18.208Z,38.10
2018-05-07T08:51:52.626Z,37.20
2018-05-07T08:54:20.233Z,37.20
2018-05-07T08:56:47.717Z,37.30
2018-05-07T08:59:15.234Z,37.00
2018-05-07T09:01:42.771Z,37.00
2018-05-07T09:04:11.047Z,37.20
2018-05-07T09:06:38.600Z,37.20
2018-05-07T09:09:06.132Z,37.00
2018-05-07T09:11:34.434Z,37.00
2018-05-07T09:14:01.959Z,37.00
2018-05-07T09:16:30.291Z,36.60
2018-05-07T09:18:57.887Z,36.60
2018-05-07T09:21:25.407Z,36.70
2018-05-07T09:23:52.953Z,36.70
2018-05-07T09:26:20.476Z,36.70
2018-05-07T09:28:48.784Z,35.90
2018-05-07T09:31:16.316Z,35.90
2018-05-07T09:33:43.847Z,35.50
2018-05-07T09:36:12.123Z,35.20
2018-05-07T09:38:39.649Z,35.20
2018-05-07T09:41:07.184Z,34.90
2018-05-07T09:43:34.720Z,34.60
2018-05-07T09:46:02.355Z,34.20
2018-05-07T09:48:29.912Z,34.00
2018-05-07T09:50:57.436Z,33.80
2018-05-07T09:53:24.968Z,33.70
2018-05-07T09:55:52.502Z,33.80
2018-05-07T09:58:20.035Z,34.50
2018-05-07T10:00:47.597Z,35.00
2018-05-07T10:03:15.134Z,35.10
2018-05-07T10:05:42.652Z,35.00
2018-05-07T10:08:10.184Z,35.00
2018-05-07T10:10:38.458Z,32.10
2018-05-07T10:13:06.768Z,30.50
2018-05-07T10:15:34.324Z,30.40
2018-05-07T10:18:01.892Z,29.30
2018-05-07T10:20:29.408Z,28.50
2018-05-07T10:22:57.723Z,27.80
2018-05-07T10:25:25.244Z,27.80
2018-05-07T10:27:53.549Z,27.40
2018-05-07T10:30:21.070Z,27.40
2018-05-07T10:32:49.371Z,27.60
2018-05-07T10:35:16.939Z,27.60
2018-05-07T10:37:44.468Z,27.80
2018-05-07T10:40:12.018Z,27.80
2018-05-07T10:42:39.698Z,27.70
2018-05-07T10:45:07.203Z,27.70
2018-05-07T10:47:34.749Z,27.70
2018-05-07T10:50:02.291Z,27.60
2018-05-07T10:52:29.815Z,27.60
2018-05-07T10:54:58.124Z,27.70
2018-05-07T10:57:25.649Z,27.70
2018-05-07T10:59:53.217Z,27.70
2018-05-07T11:02:20.730Z,27.80
2018-05-07T11:04:48.276Z,27.70
2018-05-07T11:07:15.796Z,27.70
2018-05-07T11:09:43.331Z,27.50
2018-05-07T11:12:10.866Z,27.30
2018-05-07T11:14:38.399Z,27.40
2018-05-07T11:17:05.927Z,27.70
2018-05-07T11:19:33.460Z,27.80
2018-05-07T11:22:00.984Z,27.90
2018-05-07T11:24:28.536Z,28.00
2018-05-07T11:26:56.059Z,28.10
2018-05-07T11:29:23.599Z,28.10
2018-05-07T11:31:51.104Z,28.00
2018-05-07T11:34:18.650Z,27.90
2018-05-07T11:36:46.179Z,27.80
2018-05-07T11:39:14.497Z,28.00
2018-05-07T11:41:42.020Z,28.00
2018-05-07T11:44:09.557Z,28.00
2018-05-07T11:46:37.088Z,28.00
2018-05-07T11:49:04.609Z,28.00
2018-05-07T11:51:32.152Z,27.90
2018-05-07T11:53:59.680Z,28.00
2018-05-07T11:56:27.210Z,28.00
2018-05-07T11:58:54.736Z,28.00
2018-05-07T12:01:22.282Z,28.00
2018-05-07T12:03:49.811Z,28.20
2018-05-07T12:06:17.344Z,28.20
2018-05-07T12:08:44.934Z,28.10
2018-05-07T12:11:12.494Z,28.10
2018-05-07T12:13:40.012Z,28.10
2018-05-07T12:16:07.718Z,28.20
2018-05-07T12:18:35.231Z,28.00
2018-05-07T12:21:03.537Z,27.90
2018-05-07T12:23:31.072Z,27.90
2018-05-07T12:25:58.602Z,27.80
2018-05-07T12:28:26.116Z,27.80
2018-05-07T12:30:53.667Z,27.70
2018-05-07T12:33:21.209Z,27.60
2018-05-07T12:35:48.755Z,27.40
2018-05-07T12:38:16.287Z,27.30
2018-05-07T12:40:43.832Z,27.30
2018-05-07T12:43:11.418Z,27.30
2018-05-07T12:45:38.994Z,27.30
2018-05-07T12:48:06.530Z,27.40
2018-05-07T12:50:34.067Z,27.30
2018-05-07T12:53:01.632Z,27.20
2018-05-07T12:55:29.158Z,27.10
2018-05-07T12:57:57.461Z,27.10
2018-05-07T13:00:24.980Z,27.10
2018-05-07T13:02:52.599Z,27.10
2018-05-07T13:05:20.960Z,27.20
2018-05-07T13:07:48.780Z,27.10
2018-05-07T13:10:16.293Z,27.00
2018-05-07T13:12:43.824Z,26.80
2018-05-07T13:15:11.357Z,26.90
2018-05-07T13:17:39.678Z,27.10
2018-05-07T13:20:07.211Z,27.10
2018-05-07T13:22:34.749Z,27.00
2018-05-07T13:25:02.275Z,27.00
2018-05-07T13:27:29.802Z,27.00
2018-05-07T13:29:57.334Z,26.80
2018-05-07T13:32:24.887Z,26.80
2018-05-07T13:34:53.972Z,26.80
2018-05-07T13:37:21.534Z,26.80
2018-05-07T13:39:49.845Z,26.70
2018-05-07T13:42:17.571Z,26.70
2018-05-07T13:44:45.112Z,26.60
2018-05-07T13:47:12.643Z,26.60
2018-05-07T13:49:40.187Z,26.40
2018-05-07T13:52:07.732Z,26.30
2018-05-07T13:54:35.251Z,26.20
2018-05-07T13:57:02.784Z,26.30
2018-05-07T13:59:30.304Z,26.40
2018-05-07T14:01:57.836Z,26.50
2018-05-07T14:04:26.133Z,26.70
2018-05-07T14:06:53.723Z,26.70
2018-05-07T14:09:21.504Z,26.70
2018-05-07T14:11:49.976Z,26.80
2018-05-07T14:14:17.543Z,26.80
2018-05-07T14:16:45.155Z,26.70
2018-05-07T14:19:12.634Z,26.60
2018-05-07T14:21:40.152Z,26.60
2018-05-07T14:24:07.702Z,26.70
2018-05-07T14:26:35.475Z,26.60
2018-05-07T14:29:03.044Z,26.60
2018-05-07T14:31:30.571Z,26.60
2018-05-07T14:33:58.152Z,26.70
2018-05-07T14:36:25.695Z,26.70
2018-05-07T14:38:53.463Z,26.50
2018-05-07T14:41:21.123Z,26.40
2018-05-07T14:43:48.659Z,26.30
2018-05-07T14:46:16.212Z,26.20
2018-05-07T14:48:43.765Z,26.20
2018-05-07T14:51:12.188Z,26.20
2018-05-07T14:53:39.735Z,26.20
2018-05-07T14:56:08.060Z,26.00
2018-05-07T14:58:35.678Z,26.00
2018-05-07T15:01:03.151Z,26.00
2018-05-07T15:03:30.690Z,26.00
2018-05-07T15:05:58.263Z,25.90
2018-05-07T15:08:25.791Z,25.90
2018-05-07T15:10:53.330Z,25.80
2018-05-07T15:13:20.877Z,25.80
2018-05-07T15:15:48.428Z,25.80
2018-05-07T15:18:15.977Z,25.70
2018-05-07T15:20:43.491Z,25.70
2018-05-07T15:23:11.057Z,25.70
2018-05-07T15:25:39.508Z,25.60
2018-05-07T15:28:07.093Z,25.60
2018-05-07T15:30:34.622Z,25.60
2018-05-07T15:33:02.148Z,25.50
2018-05-07T15:35:29.784Z,25.50
2018-05-07T15:37:57.332Z,25.50
2018-05-07T15:40:25.780Z,25.30
2018-05-07T15:42:53.327Z,25.30
2018-05-07T15:45:20.907Z,25.30
2018-05-07T15:47:49.257Z,25.30
2018-05-07T15:50:16.815Z,25.20
2018-05-07T15:52:44.338Z,25.30
2018-05-07T15:55:11.895Z,25.30
2018-05-07T15:57:39.422Z,25.20
2018-05-07T16:00:07.755Z,25.10
2018-05-07T16:02:35.309Z,25.10
2018-05-07T16:05:02.829Z,25.10
2018-05-07T16:07:31.136Z,24.90
2018-05-07T16:09:58.700Z,24.90
2018-05-07T16:12:26.225Z,24.90
2018-05-07T16:14:54.684Z,24.70
2018-05-07T16:17:22.208Z,24.70
2018-05-07T16:19:49.854Z,24.70
2018-05-07T16:22:17.455Z,24.60
2018-05-07T16:24:44.879Z,24.50
2018-05-07T16:27:12.418Z,24.50
2018-05-07T16:29:39.989Z,24.50
2018-05-07T16:32:07.531Z,24.50
2018-05-07T16:34:35.084Z,24.40
2018-05-07T16:37:02.596Z,24.30
2018-05-07T16:39:30.140Z,24.30
2018-05-07T16:41:57.689Z,24.20
2018-05-07T16:44:25.203Z,24.10
2018-05-07T16:46:52.783Z,24.00
2018-05-07T16:49:20.324Z,24.00
2018-05-07T16:51:47.865Z,23.90
2018-05-07T16:54:16.219Z,23.70
2018-05-07T16:56:43.759Z,23.70
2018-05-07T16:59:11.284Z,23.60
2018-05-07T17:01:39.591Z,23.40
2018-05-07T17:04:07.169Z,23.40
2018-05-07T17:06:34.712Z,23.30
2018-05-07T17:09:02.249Z,23.10
2018-05-07T17:11:30.000Z,23.10
2018-05-07T17:13:57.520Z,23.00
2018-05-07T17:16:25.148Z,22.90
2018-05-07T17:18:52.613Z,22.80
2018-05-07T17:21:20.168Z,22.70
2018-05-07T17:23:47.702Z,22.70
2018-05-07T17:26:15.272Z,22.60
2018-05-07T17:28:42.818Z,22.50
2018-05-07T17:31:10.389Z,22.40
2018-05-07T17:33:37.998Z,22.20
2018-05-07T17:36:05.501Z,22.10
2018-05-07T17:38:33.015Z,22.00
2018-05-07T17:41:00.547Z,21.90
2018-05-07T17:43:28.058Z,21.80
2018-05-07T17:46:07.397Z,21.70
2018-05-07T17:48:46.700Z,21.60
2018-05-07T17:51:14.300Z,21.50
2018-05-07T17:53:42.644Z,21.20
2018-05-07T17:56:10.209Z,21.20
2018-05-07T17:58:37.741Z,21.10
2018-05-07T18:01:05.255Z,20.90
2018-05-07T18:03:32.795Z,20.80
2018-05-07T18:06:00.376Z,20.70
2018-05-07T18:08:28.005Z,20.60
2018-05-07T18:10:55.617Z,20.50
2018-05-07T18:13:23.100Z,20.30
2018-05-07T18:15:50.624Z,20.20
2018-05-07T18:18:18.172Z,20.00
2018-05-07T18:20:45.694Z,19.80
2018-05-07T18:23:13.252Z,19.70
2018-05-07T18:25:41.110Z,19.60
2018-05-07T18:28:08.545Z,19.50
2018-05-07T18:30:36.066Z,19.40
2018-05-07T18:33:03.637Z,19.30
2018-05-07T18:35:31.221Z,19.20
2018-05-07T18:37:58.763Z,19.10
2018-05-07T18:40:27.063Z,18.80
2018-05-07T18:42:55.371Z,18.70
2018-05-07T18:45:22.894Z,18.70
2018-05-07T18:47:50.464Z,18.70
2018-05-07T18:50:18.744Z,18.40
2018-05-07T18:52:46.295Z,18.40
2018-05-07T18:55:14.584Z,18.20
2018-05-07T18:57:42.217Z,18.10
2018-05-07T19:00:09.740Z,18.10
2018-05-07T19:02:37.287Z,18.00
2018-05-07T19:05:05.578Z,17.70
2018-05-07T19:07:33.371Z,17.60
2018-05-07T19:10:02.909Z,17.30
2018-05-07T19:12:30.493Z,17.30
2018-05-07T19:14:58.037Z,17.20
2018-05-07T19:17:25.567Z,17.00
2018-05-07T19:19:53.135Z,16.90
2018-05-07T19:22:20.658Z,16.80
2018-05-07T19:24:48.203Z,16.70
2018-05-07T19:27:15.764Z,16.60
2018-05-07T19:29:44.201Z,16.50
2018-05-07T19:32:11.756Z,16.40
2018-05-07T19:34:39.299Z,16.40
2018-05-07T19:37:06.830Z,16.20
2018-05-07T19:39:34.396Z,16.10
2018-05-07T19:42:02.698Z,15.90
2018-05-07T19:44:30.305Z,15.80
2018-05-07T19:46:57.864Z,15.80
2018-05-07T19:49:25.438Z,15.70
2018-05-07T19:51:52.967Z,15.60
2018-05-07T19:54:20.512Z,15.50
2018-05-07T19:56:48.116Z,15.40
2018-05-07T19:59:15.674Z,15.40
2018-05-07T20:01:43.196Z,15.30
2018-05-07T20:04:10.753Z,15.20
2018-05-07T20:06:38.282Z,15.10
2018-05-07T20:09:05.845Z,15.00
2018-05-07T20:11:33.367Z,14.90
2018-05-07T20:14:00.904Z,14.90
2018-05-07T20:16:28.472Z,14.80
2018-05-07T20:18:56.030Z,14.80
2018-05-07T20:21:23.679Z,14.70
2018-05-07T20:23:51.200Z,14.70
2018-05-07T20:26:18.788Z,14.60
2018-05-07T20:28:46.310Z,14.50
2018-05-07T20:31:13.849Z,14.40
2018-05-07T20:33:41.369Z,14.40
2018-05-07T20:36:08.912Z,14.40
2018-05-07T20:38:36.473Z,14.30
2018-05-07T20:41:04.017Z,14.20
2018-05-07T20:43:31.548Z,14.20
2018-05-07T20:45:59.090Z,14.10
2018-05-07T20:48:27.371Z,14.00
2018-05-07T20:50:54.918Z,14.00
2018-05-07T20:53:23.230Z,13.90
2018-05-07T20:55:50.767Z,13.80
2018-05-07T20:58:19.061Z,13.80
2018-05-07T21:00:46.600Z,13.80
2018-05-07T21:03:14.897Z,13.70
2018-05-07T21:05:42.448Z,13.70
2018-05-07T21:08:09.969Z,13.70
2018-05-07T21:10:37.506Z,13.60
2018-05-07T21:13:05.065Z,13.60
2018-05-07T21:15:32.640Z,13.60
2018-05-07T21:18:00.212Z,13.70
2018-05-07T21:20:27.757Z,13.70
2018-05-07T21:22:55.293Z,13.70
2018-05-07T21:25:22.845Z,13.70
2018-05-07T21:27:50.364Z,13.70
2018-05-07T21:30:17.930Z,13.60
2018-05-07T21:32:45.461Z,13.50
2018-05-07T21:35:12.980Z,13.40
2018-05-07T21:37:40.516Z,13.20
2018-05-07T21:40:08.051Z,13.20
2018-05-07T21:42:35.594Z,13.10
2018-05-07T21:45:03.116Z,12.90
2018-05-07T21:47:30.659Z,12.90
2018-05-07T21:49:58.194Z,13.00
2018-05-07T21:52:25.728Z,12.80
2018-05-07T21:54:53.243Z,12.90
2018-05-07T21:57:20.790Z,13.00
2018-05-07T21:59:48.304Z,12.90
2018-05-07T22:02:16.697Z,12.70
2018-05-07T22:04:44.170Z,12.60
2018-05-07T22:07:11.729Z,12.60
2018-05-07T22:09:39.254Z,12.50
2018-05-07T22:12:06.813Z,12.60
2018-05-07T22:14:35.103Z,12.70
2018-05-07T22:17:02.645Z,12.70
2018-05-07T22:19:30.185Z,12.70
2018-05-07T22:21:57.757Z,12.60
2018-05-07T22:24:25.283Z,12.50
2018-05-07T22:26:52.851Z,12.50
2018-05-07T22:29:20.380Z,12.40
2018-05-07T22:31:47.921Z,12.20
2018-05-07T22:34:15.452Z,12.10
2018-05-07T22:36:43.003Z,12.00
2018-05-07T22:39:11.295Z,11.80
2018-05-07T22:41:38.844Z,11.80
2018-05-07T22:44:06.384Z,11.80
2018-05-07T22:46:33.912Z,11.70
2018-05-07T22:49:01.518Z,11.70
2018-05-07T22:51:28.990Z,11.60
2018-05-07T22:53:56.525Z,11.60
2018-05-07T22:56:24.050Z,11.70
2018-05-07T22:58:51.584Z,11.60
2018-05-07T23:01:19.103Z,11.60
2018-05-07T23:03:46.630Z,11.70
2018-05-07T23:06:14.161Z,11.60
2018-05-07T23:08:41.705Z,11.60
2018-05-07T23:11:09.236Z,11.50
2018-05-07T23:13:36.781Z,11.40
2018-05-07T23:16:04.297Z,11.40
2018-05-07T23:18:31.835Z,11.40
2018-05-07T23:20:59.360Z,11.40
2018-05-07T23:23:26.906Z,11.30
2018-05-07T23:25:54.428Z,11.20
2018-05-07T23:28:21.978Z,11.20
2018-05-07T23:30:49.497Z,11.10
2018-05-07T23:33:17.031Z,11.00
2018-05-07T23:35:44.562Z,10.90
2018-05-07T23:38:12.109Z,10.90
2018-05-07T23:40:39.639Z,10.90
2018-05-07T23:43:07.180Z,10.80
2018-05-07T23:45:34.687Z,10.80
2018-05-07T23:48:02.224Z,10.70
2018-05-07T23:50:29.743Z,10.60
2018-05-07T23:52:57.283Z,10.50
2018-05-07T23:55:24.823Z,10.60
2018-05-07T23:57:52.346Z,10.50
