createdAt,value
2022-08-09T00:00:21.050Z,19.75
2022-08-09T00:02:49.929Z,19.73
2022-08-09T00:06:18.384Z,19.50
2022-08-09T00:08:09.947Z,19.62
2022-08-09T00:10:38.407Z,19.42
2022-08-09T00:13:16.843Z,19.50
2022-08-09T00:15:59.111Z,19.44
2022-08-09T00:18:29.730Z,19.48
2022-08-09T00:20:57.941Z,19.46
2022-08-09T00:23:57.138Z,19.41
2022-08-09T00:26:12.248Z,19.50
2022-08-09T00:28:40.353Z,19.35
2022-08-09T00:31:46.737Z,19.35
2022-08-09T00:33:55.779Z,19.14
2022-08-09T00:36:27.265Z,19.11
2022-08-09T00:38:56.851Z,19.32
2022-08-09T00:44:11.268Z,19.35
2022-08-09T00:44:20.358Z,19.43
2022-08-09T00:46:57.387Z,19.38
2022-08-09T00:49:30.306Z,19.26
2022-08-09T00:52:05.283Z,19.28
2022-08-09T00:54:36.184Z,19.34
2022-08-09T00:57:10.334Z,19.29
2022-08-09T00:59:40.462Z,19.20
2022-08-09T01:02:07.837Z,19.10
2022-08-09T01:04:41.928Z,19.15
2022-08-09T01:07:20.162Z,19.28
2022-08-09T01:10:51.219Z,-140.71
2022-08-09T01:13:53.286Z,19.18
2022-08-09T01:16:27.525Z,19.28
2022-08-09T01:19:04.700Z,19.10
2022-08-09T01:22:12.370Z,19.13
2022-08-09T01:25:12.330Z,18.89
2022-08-09T01:27:41.798Z,18.89
2022-08-09T01:30:35.428Z,18.92
2022-08-09T01:32:59.133Z,18.88
2022-08-09T01:35:42.203Z,18.96
2022-08-09T01:38:17.587Z,18.84
2022-08-09T01:40:52.838Z,18.87
2022-08-09T01:43:51.137Z,18.77
2022-08-09T01:46:26.849Z,18.85
2022-08-09T01:48:59.753Z,18.86
2022-08-09T01:51:32.349Z,18.81
2022-08-09T01:54:02.814Z,18.89
2022-08-09T01:56:33.302Z,18.83
2022-08-09T01:59:03.974Z,18.86
2022-08-09T02:01:58.317Z,18.69
2022-08-09T02:04:22.585Z,18.84
2022-08-09T02:07:15.374Z,18.59
2022-08-09T02:09:59.504Z,18.84
2022-08-09T02:12:29.133Z,18.61
2022-08-09T02:15:00.930Z,18.09
2022-08-09T02:18:09.741Z,18.31
2022-08-09T02:20:26.465Z,18.07
2022-08-09T02:23:17.039Z,18.28
2022-08-09T02:25:52.613Z,18.41
2022-08-09T02:28:33.180Z,17.67
2022-08-09T02:31:08.852Z,18.28
2022-08-09T02:34:07.598Z,18.44
2022-08-09T02:36:37.439Z,18.15
2022-08-09T02:39:19.955Z,18.49
2022-08-09T02:42:07.805Z,18.44
2022-08-09T02:44:41.849Z,18.42
2022-08-09T02:47:13.895Z,18.57
2022-08-09T02:50:01.098Z,18.66
2022-08-09T02:52:36.557Z,18.63
2022-08-09T02:55:20.300Z,18.66
2022-08-09T02:58:00.751Z,18.44
2022-08-09T03:00:47.753Z,18.61
2022-08-09T03:03:37.196Z,18.70
2022-08-09T03:06:15.040Z,18.58
2022-08-09T03:08:46.279Z,18.27
2022-08-09T03:11:30.236Z,18.30
2022-08-09T03:14:06.881Z,18.29
2022-08-09T03:16:37.354Z,18.15
2022-08-09T03:19:14.614Z,18.22
2022-08-09T03:21:58.005Z,18.30
2022-08-09T03:24:42.817Z,17.49
2022-08-09T03:27:13.889Z,18.19
2022-08-09T03:29:57.876Z,18.32
2022-08-09T03:32:30.817Z,18.20
2022-08-09T03:34:58.969Z,17.82
2022-08-09T03:37:56.663Z,17.48
2022-08-09T03:40:13.440Z,18.22
2022-08-09T03:42:43.176Z,18.33
2022-08-09T03:45:10.883Z,18.24
2022-08-09T03:47:41.845Z,18.36
2022-08-09T03:50:10.900Z,18.51
2022-08-09T03:52:41.729Z,18.57
2022-08-09T03:55:10.699Z,18.62
2022-08-09T03:57:53.386Z,18.56
2022-08-09T04:00:29.630Z,18.48
2022-08-09T04:02:57.845Z,18.05
2022-08-09T04:05:28.267Z,18.05
2022-08-09T04:07:57.572Z,18.25
2022-08-09T04:10:29.519Z,18.30
2022-08-09T04:13:01.149Z,18.39
2022-08-09T04:15:52.011Z,18.15
2022-08-09T04:18:17.853Z,18.22
2022-08-09T04:20:49.912Z,18.39
2022-08-09T04:23:18.024Z,18.22
2022-08-09T04:25:53.350Z,18.49
2022-08-09T04:28:34.218Z,18.47
2022-08-09T04:31:07.911Z,18.45
2022-08-09T04:33:52.430Z,18.48
2022-08-09T04:36:25.492Z,18.21
2022-08-09T04:38:53.093Z,18.18
2022-08-09T04:41:23.548Z,17.88
2022-08-09T04:44:05.011Z,17.90
2022-08-09T04:46:57.673Z,17.95
2022-08-09T04:49:30.241Z,17.97
2022-08-09T04:52:06.093Z,17.97
2022-08-09T04:54:34.391Z,18.07
2022-08-09T04:57:00.936Z,18.31
2022-08-09T04:59:30.710Z,18.34
2022-08-09T05:01:57.338Z,18.29
2022-08-09T05:04:23.953Z,18.54
2022-08-09T05:06:58.302Z,18.59
2022-08-09T05:09:25.014Z,18.70
2022-08-09T05:12:11.100Z,18.47
2022-08-09T05:14:39.099Z,18.18
2022-08-09T05:18:36.787Z,18.19
2022-08-09T05:19:57.112Z,18.23
2022-08-09T05:22:34.944Z,18.49
2022-08-09T05:25:11.729Z,18.62
2022-08-09T05:27:45.616Z,18.50
2022-08-09T05:30:15.327Z,18.55
2022-08-09T05:32:45.306Z,18.61
2022-08-09T05:35:17.819Z,18.68
2022-08-09T05:37:50.010Z,18.65
2022-08-09T05:40:17.311Z,18.72
2022-08-09T05:42:45.202Z,18.88
2022-08-09T05:45:14.284Z,18.86
2022-08-09T05:47:52.147Z,18.70
2022-08-09T05:50:32.451Z,18.89
2022-08-09T05:53:06.569Z,18.85
2022-08-09T05:55:48.177Z,19.04
2022-08-09T05:58:19.767Z,19.01
2022-08-09T06:00:46.336Z,18.95
2022-08-09T06:03:13.084Z,18.91
2022-08-09T06:05:54.537Z,18.81
2022-08-09T06:08:29.378Z,19.00
2022-08-09T06:10:58.401Z,19.06
2022-08-09T06:13:28.655Z,18.99
2022-08-09T06:16:01.599Z,19.12
2022-08-09T06:18:32.469Z,19.11
2022-08-09T06:21:00.428Z,18.98
2022-08-09T06:23:57.387Z,19.18
2022-08-09T06:26:20.406Z,19.29
2022-08-09T06:29:00.591Z,19.33
2022-08-09T06:31:40.632Z,19.33
2022-08-09T06:34:17.680Z,19.28
2022-08-09T06:36:44.826Z,19.49
2022-08-09T06:39:12.640Z,-140.71
2022-08-09T06:42:08.225Z,-140.71
2022-08-09T06:44:26.784Z,-140.71
2022-08-09T06:46:55.439Z,19.42
2022-08-09T06:49:44.820Z,19.59
2022-08-09T06:52:10.314Z,19.69
2022-08-09T06:54:38.560Z,19.76
2022-08-09T06:57:05.678Z,19.93
2022-08-09T07:00:50.100Z,20.00
2022-08-09T07:02:21.638Z,20.05
2022-08-09T07:04:48.224Z,19.97
2022-08-09T07:07:59.136Z,19.91
2022-08-09T07:10:17.934Z,19.97
2022-08-09T07:12:57.729Z,20.06
2022-08-09T07:16:36.070Z,20.16
2022-08-09T07:18:11.765Z,-140.71
2022-08-09T07:20:43.356Z,-140.71
2022-08-09T07:23:19.170Z,20.18
2022-08-09T07:25:52.485Z,20.32
2022-08-09T07:28:29.152Z,20.38
2022-08-09T07:30:56.015Z,20.39
2022-08-09T07:33:23.156Z,20.40
2022-08-09T07:35:53.915Z,20.47
2022-08-09T07:38:21.715Z,20.47
2022-08-09T07:41:10.034Z,20.56
2022-08-09T07:43:41.032Z,20.55
2022-08-09T07:46:19.129Z,20.56
2022-08-09T07:48:46.243Z,20.61
2022-08-09T07:52:05.119Z,20.68
2022-08-09T07:54:12.182Z,20.75
2022-08-09T07:56:48.815Z,20.79
2022-08-09T07:59:33.916Z,20.81
2022-08-09T08:02:04.948Z,20.85
2022-08-09T08:04:32.984Z,20.86
2022-08-09T08:07:15.347Z,20.93
2022-08-09T08:09:55.107Z,21.06
2022-08-09T08:12:35.608Z,21.12
2022-08-09T08:15:04.658Z,21.11
2022-08-09T08:17:53.211Z,21.16
2022-08-09T08:20:28.574Z,21.26
2022-08-09T08:22:58.737Z,21.24
2022-08-09T08:25:44.442Z,21.16
2022-08-09T08:28:15.156Z,21.13
2022-08-09T08:30:43.980Z,21.26
2022-08-09T08:33:11.949Z,21.32
2022-08-09T08:35:58.377Z,21.36
2022-08-09T08:38:25.518Z,21.42
2022-08-09T08:40:56.522Z,21.48
2022-08-09T08:43:24.296Z,21.61
2022-08-09T08:46:04.036Z,21.77
2022-08-09T08:48:51.954Z,21.56
2022-08-09T08:51:22.487Z,36.59
2022-08-09T08:54:03.084Z,21.93
2022-08-09T08:56:31.994Z,21.96
2022-08-09T08:58:59.282Z,21.82
2022-08-09T09:01:44.924Z,21.94
2022-08-09T09:04:14.131Z,21.99
2022-08-09T09:06:43.164Z,22.17
2022-08-09T09:09:21.052Z,22.30
2022-08-09T09:12:02.329Z,21.99
2022-08-09T09:14:31.199Z,22.30
2022-08-09T09:16:58.347Z,22.51
2022-08-09T09:19:41.645Z,22.53
2022-08-09T09:22:11.890Z,22.59
2022-08-09T09:24:50.464Z,22.54
2022-08-09T09:28:05.245Z,22.45
2022-08-09T09:30:27.470Z,22.72
2022-08-09T09:33:16.632Z,22.89
2022-08-09T09:36:02.708Z,22.97
2022-08-09T09:38:44.418Z,22.89
2022-08-09T09:41:49.582Z,23.04
2022-08-09T09:44:25.859Z,23.04
2022-08-09T09:47:05.414Z,23.24
2022-08-09T09:50:07.179Z,23.22
2022-08-09T09:52:36.927Z,23.38
2022-08-09T09:55:16.398Z,23.47
2022-08-09T09:58:17.159Z,23.47
2022-08-09T10:00:58.734Z,23.58
2022-08-09T10:03:38.170Z,23.47
2022-08-09T10:06:06.684Z,23.65
2022-08-09T10:08:43.226Z,23.72
2022-08-09T10:12:01.446Z,23.72
2022-08-09T10:14:30.811Z,23.51
2022-08-09T10:17:39.498Z,23.66
2022-08-09T10:19:58.706Z,23.91
2022-08-09T10:22:40.926Z,24.16
2022-08-09T10:25:12.538Z,24.29
2022-08-09T10:27:56.029Z,24.31
2022-08-09T10:34:04.278Z,24.42
2022-08-09T10:36:00.972Z,24.49
2022-08-09T10:38:43.258Z,24.58
2022-08-09T10:41:18.703Z,24.54
2022-08-09T10:44:01.068Z,24.65
2022-08-09T10:46:57.474Z,24.55
2022-08-09T10:49:50.346Z,24.62
2022-08-09T10:52:21.456Z,24.82
2022-08-09T10:54:49.982Z,24.85
2022-08-09T10:57:20.140Z,24.70
2022-08-09T10:59:57.685Z,24.80
2022-08-09T11:03:27.851Z,24.84
2022-08-09T11:05:29.655Z,25.05
2022-08-09T11:07:59.358Z,25.13
2022-08-09T11:10:54.425Z,25.16
2022-08-09T11:13:49.328Z,25.23
2022-08-09T11:16:38.087Z,25.09
2022-08-09T11:19:09.405Z,25.41
2022-08-09T11:21:55.197Z,-140.71
2022-08-09T11:24:24.277Z,-140.71
2022-08-09T11:26:54.768Z,-140.71
2022-08-09T11:30:32.935Z,-140.71
2022-08-09T11:33:18.245Z,-140.71
2022-08-09T11:35:51.926Z,-140.71
2022-08-09T11:38:34.819Z,-140.71
2022-08-09T11:41:38.071Z,25.41
2022-08-09T11:44:07.522Z,26.23
2022-08-09T11:46:54.999Z,26.31
2022-08-09T11:50:55.951Z,26.40
2022-08-09T11:53:58.108Z,26.25
2022-08-09T11:55:53.361Z,26.17
2022-08-09T11:58:30.401Z,25.97
2022-08-09T12:01:08.725Z,26.35
2022-08-09T12:03:56.876Z,26.47
2022-08-09T12:06:32.796Z,26.43
2022-08-09T12:09:05.561Z,26.18
2022-08-09T12:11:35.820Z,26.18
2022-08-09T12:14:36.708Z,26.26
2022-08-09T12:17:23.339Z,26.40
2022-08-09T12:19:59.826Z,26.10
2022-08-09T12:22:27.887Z,26.27
2022-08-09T12:25:14.834Z,26.45
2022-08-09T12:29:10.986Z,26.72
2022-08-09T12:30:38.981Z,26.85
2022-08-09T12:33:06.253Z,26.98
2022-08-09T12:35:40.793Z,27.03
2022-08-09T12:38:38.219Z,27.21
2022-08-09T12:41:07.305Z,27.35
2022-08-09T12:44:04.936Z,27.36
2022-08-09T12:46:25.770Z,27.62
2022-08-09T12:48:54.292Z,27.57
2022-08-09T12:51:52.242Z,27.21
2022-08-09T12:54:08.649Z,27.35
2022-08-09T12:56:51.453Z,27.49
2022-08-09T12:59:24.186Z,27.41
2022-08-09T13:01:59.589Z,27.28
2022-08-09T13:04:38.165Z,27.41
2022-08-09T13:07:16.681Z,27.30
2022-08-09T13:09:55.962Z,27.50
2022-08-09T13:12:26.880Z,27.25
2022-08-09T13:15:04.634Z,27.57
2022-08-09T13:18:03.400Z,27.25
2022-08-09T13:20:37.421Z,27.25
2022-08-09T13:24:15.794Z,27.09
2022-08-09T13:26:10.134Z,27.05
2022-08-09T13:28:39.427Z,26.86
2022-08-09T13:32:15.903Z,26.56
2022-08-09T13:33:58.255Z,26.79
2022-08-09T13:36:41.306Z,27.26
2022-08-09T13:41:52.251Z,27.50
2022-08-09T13:42:12.610Z,27.86
2022-08-09T13:44:42.826Z,28.07
2022-08-09T13:47:33.456Z,28.23
2022-08-09T13:50:12.733Z,28.16
2022-08-09T13:52:53.368Z,27.98
2022-08-09T13:55:21.185Z,27.85
2022-08-09T13:57:56.026Z,27.55
2022-08-09T14:00:28.670Z,27.26
2022-08-09T14:03:57.776Z,27.00
2022-08-09T14:05:58.733Z,26.43
2022-08-09T14:08:28.500Z,26.28
2022-08-09T14:10:57.348Z,26.27
2022-08-09T14:13:28.063Z,26.20
2022-08-09T14:16:16.787Z,25.97
2022-08-09T14:18:49.240Z,25.93
2022-08-09T14:21:18.861Z,25.80
2022-08-09T14:23:54.543Z,25.72
2022-08-09T14:26:33.478Z,25.58
2022-08-09T14:30:15.049Z,25.53
2022-08-09T14:32:04.641Z,25.54
2022-08-09T14:34:37.615Z,25.56
2022-08-09T14:37:08.379Z,25.53
2022-08-09T14:39:45.111Z,25.54
2022-08-09T14:42:31.102Z,25.52
2022-08-09T14:46:38.915Z,25.43
2022-08-09T14:47:58.592Z,25.46
2022-08-09T14:50:28.030Z,25.54
2022-08-09T14:52:54.715Z,25.77
2022-08-09T14:55:21.406Z,26.19
2022-08-09T14:57:48.860Z,26.49
2022-08-09T15:00:16.434Z,26.52
2022-08-09T15:02:43.023Z,26.77
2022-08-09T15:05:16.178Z,26.86
2022-08-09T15:07:45.487Z,27.02
2022-08-09T15:10:21.812Z,26.84
2022-08-09T15:12:52.128Z,26.49
2022-08-09T15:15:18.909Z,26.28
2022-08-09T15:17:51.691Z,26.33
2022-08-09T15:21:56.278Z,26.32
2022-08-09T15:23:56.194Z,26.38
2022-08-09T15:25:55.596Z,26.28
2022-08-09T15:28:28.105Z,26.26
2022-08-09T15:31:09.843Z,26.40
2022-08-09T15:34:17.708Z,26.53
2022-08-09T15:36:30.262Z,26.44
2022-08-09T15:39:00.766Z,26.44
2022-08-09T15:41:32.225Z,26.26
2022-08-09T15:44:03.779Z,26.38
2022-08-09T15:46:34.763Z,26.24
2022-08-09T15:49:22.928Z,26.00
2022-08-09T15:52:04.806Z,25.96
2022-08-09T15:54:44.590Z,25.86
2022-08-09T15:57:13.803Z,25.81
2022-08-09T15:59:40.608Z,25.78
2022-08-09T16:02:08.916Z,25.73
2022-08-09T16:04:42.606Z,25.64
2022-08-09T16:07:09.850Z,25.62
2022-08-09T16:09:51.545Z,25.55
2022-08-09T16:12:26.359Z,25.49
2022-08-09T16:14:57.766Z,25.48
2022-08-09T16:17:28.828Z,25.44
2022-08-09T16:20:03.874Z,25.44
2022-08-09T16:22:32.602Z,25.42
2022-08-09T16:25:01.436Z,25.39
2022-08-09T16:27:29.937Z,25.35
2022-08-09T16:30:00.714Z,25.29
2022-08-09T16:32:53.235Z,25.26
2022-08-09T16:35:53.324Z,25.22
2022-08-09T16:38:09.855Z,25.23
2022-08-09T16:40:40.686Z,25.20
2022-08-09T16:43:09.387Z,25.15
2022-08-09T16:45:41.628Z,25.14
2022-08-09T16:48:39.961Z,24.72
2022-08-09T16:50:59.836Z,25.01
2022-08-09T16:53:36.209Z,25.07
2022-08-09T16:56:09.861Z,24.99
2022-08-09T16:58:39.613Z,25.00
2022-08-09T17:01:09.843Z,24.95
2022-08-09T17:03:37.439Z,24.92
2022-08-09T17:06:28.500Z,24.91
2022-08-09T17:09:01.816Z,24.85
2022-08-09T17:11:40.781Z,24.84
2022-08-09T17:14:25.771Z,24.79
2022-08-09T17:17:01.333Z,24.80
2022-08-09T17:19:47.384Z,24.72
2022-08-09T17:22:25.024Z,24.67
2022-08-09T17:25:09.777Z,24.67
2022-08-09T17:27:38.591Z,24.60
2022-08-09T17:30:07.165Z,24.61
2022-08-09T17:32:39.937Z,24.56
2022-08-09T17:35:13.155Z,24.50
2022-08-09T17:38:14.411Z,24.44
2022-08-09T17:40:33.402Z,24.39
2022-08-09T17:43:33.165Z,24.36
2022-08-09T17:46:02.968Z,24.28
2022-08-09T17:48:51.673Z,24.26
2022-08-09T17:51:20.188Z,24.19
2022-08-09T17:53:51.933Z,24.29
2022-08-09T17:56:35.168Z,24.37
2022-08-09T17:59:11.503Z,24.16
2022-08-09T18:02:03.380Z,24.36
2022-08-09T18:04:26.558Z,24.34
2022-08-09T18:06:54.909Z,24.20
2022-08-09T18:09:22.971Z,24.31
2022-08-09T18:12:14.913Z,24.30
2022-08-09T18:14:53.445Z,24.23
2022-08-09T18:17:27.239Z,23.98
2022-08-09T18:20:56.680Z,24.08
2022-08-09T18:22:56.636Z,24.11
2022-08-09T18:25:50.337Z,24.03
2022-08-09T18:28:21.479Z,23.98
2022-08-09T18:30:58.150Z,24.05
2022-08-09T18:33:25.286Z,24.08
2022-08-09T18:35:59.312Z,24.16
2022-08-09T18:38:27.409Z,23.96
2022-08-09T18:43:36.169Z,23.57
2022-08-09T18:46:46.028Z,23.54
2022-08-09T18:49:10.467Z,23.41
2022-08-09T18:51:38.649Z,23.51
2022-08-09T18:54:28.627Z,23.48
2022-08-09T18:57:05.199Z,23.54
2022-08-09T18:59:51.364Z,23.57
2022-08-09T19:02:32.620Z,22.98
2022-08-09T19:05:19.872Z,23.48
2022-08-09T19:08:03.625Z,23.66
2022-08-09T19:10:40.006Z,23.53
2022-08-09T19:13:18.597Z,23.38
2022-08-09T19:15:59.571Z,23.19
2022-08-09T19:18:43.711Z,23.36
2022-08-09T19:21:21.610Z,23.22
2022-08-09T19:24:33.357Z,23.33
2022-08-09T19:26:52.126Z,23.37
2022-08-09T19:29:20.878Z,23.29
2022-08-09T19:31:51.384Z,23.24
2022-08-09T19:34:22.819Z,23.06
2022-08-09T19:36:52.472Z,22.80
2022-08-09T19:39:42.812Z,22.80
2022-08-09T19:42:08.071Z,22.84
2022-08-09T19:44:38.151Z,22.97
2022-08-09T19:47:06.210Z,22.80
2022-08-09T19:50:09.610Z,22.80
2022-08-09T19:52:21.206Z,22.89
2022-08-09T19:54:48.835Z,22.30
2022-08-09T19:57:15.393Z,22.50
2022-08-09T19:59:59.951Z,22.65
2022-08-09T20:04:10.484Z,22.55
2022-08-09T20:05:16.909Z,22.64
2022-08-09T20:07:59.738Z,22.61
2022-08-09T20:10:34.341Z,22.66
2022-08-09T20:13:02.950Z,22.61
2022-08-09T20:16:35.865Z,22.46
2022-08-09T20:18:22.118Z,22.40
2022-08-09T20:20:51.095Z,22.46
2022-08-09T20:23:20.964Z,22.06
2022-08-09T20:25:52.711Z,21.99
2022-08-09T20:28:31.948Z,21.86
2022-08-09T20:31:04.823Z,22.02
2022-08-09T20:33:39.059Z,22.20
2022-08-09T20:36:09.303Z,21.75
2022-08-09T20:39:02.933Z,22.01
2022-08-09T20:41:31.990Z,22.24
2022-08-09T20:43:59.171Z,22.18
2022-08-09T20:46:33.515Z,22.25
2022-08-09T20:49:11.206Z,22.25
2022-08-09T20:51:41.610Z,22.26
2022-08-09T20:54:16.742Z,22.10
2022-08-09T20:56:49.832Z,22.17
2022-08-09T20:59:25.067Z,22.12
2022-08-09T21:02:09.947Z,22.07
2022-08-09T21:05:55.076Z,22.14
2022-08-09T21:07:30.096Z,22.07
2022-08-09T21:10:07.668Z,22.02
2022-08-09T21:12:37.618Z,21.18
2022-08-09T21:15:05.347Z,21.48
2022-08-09T21:18:23.418Z,21.56
2022-08-09T21:20:26.105Z,21.71
2022-08-09T21:22:54.415Z,21.71
2022-08-09T21:25:43.725Z,21.68
2022-08-09T21:28:12.005Z,-140.71
2022-08-09T21:30:42.930Z,21.61
2022-08-09T21:33:09.839Z,21.57
2022-08-09T21:35:40.567Z,21.27
2022-08-09T21:38:09.886Z,21.46
2022-08-09T21:40:37.102Z,21.51
2022-08-09T21:43:06.033Z,21.01
2022-08-09T21:45:38.896Z,20.59
2022-08-09T21:48:07.303Z,20.95
2022-08-09T21:50:36.020Z,20.99
2022-08-09T21:53:19.974Z,21.23
2022-08-09T21:55:53.796Z,19.91
2022-08-09T21:58:20.325Z,20.55
2022-08-09T22:00:48.703Z,20.99
2022-08-09T22:03:25.245Z,21.02
2022-08-09T22:05:53.221Z,21.10
2022-08-09T22:08:24.558Z,21.14
2022-08-09T22:11:48.918Z,21.21
2022-08-09T22:13:43.242Z,21.13
2022-08-09T22:16:11.978Z,21.07
2022-08-09T22:18:52.826Z,21.16
2022-08-09T22:21:21.947Z,21.10
2022-08-09T22:23:58.881Z,21.11
2022-08-09T22:26:34.235Z,21.02
2022-08-09T22:29:06.905Z,21.10
2022-08-09T22:31:50.199Z,20.95
2022-08-09T22:34:25.875Z,20.90
2022-08-09T22:36:58.146Z,20.95
2022-08-09T22:39:57.048Z,20.80
2022-08-09T22:42:16.184Z,20.66
2022-08-09T22:44:49.803Z,20.88
2022-08-09T22:48:16.725Z,20.81
2022-08-09T22:50:22.669Z,20.65
2022-08-09T22:52:57.672Z,20.33
2022-08-09T22:55:25.762Z,18.63
2022-08-09T22:58:00.515Z,19.82
2022-08-09T23:00:29.404Z,20.31
2022-08-09T23:02:56.368Z,19.67
2022-08-09T23:05:22.980Z,20.28
2022-08-09T23:08:27.596Z,20.22
2022-08-09T23:10:56.483Z,20.46
2022-08-09T23:13:23.190Z,20.46
2022-08-09T23:16:03.122Z,20.52
2022-08-09T23:18:30.956Z,20.30
2022-08-09T23:20:57.550Z,19.73
2022-08-09T23:23:24.100Z,20.17
2022-08-09T23:25:50.692Z,20.33
2022-08-09T23:28:17.249Z,20.32
2022-08-09T23:30:51.799Z,19.90
2022-08-09T23:33:20.158Z,20.31
2022-08-09T23:36:07.049Z,20.34
2022-08-09T23:38:33.582Z,20.34
2022-08-09T23:41:01.574Z,20.28
2022-08-09T23:43:28.164Z,20.21
2022-08-09T23:45:54.742Z,20.08
2022-08-09T23:48:21.360Z,19.97
2022-08-09T23:50:47.973Z,20.03
2022-08-09T23:53:14.630Z,20.17
2022-08-09T23:55:49.459Z,19.96
2022-08-09T23:58:26.148Z,20.10
