createdAt,value
2022-08-10T00:01:53.296Z,100328.59
2022-08-10T00:04:22.547Z,100326.13
2022-08-10T00:06:53.447Z,100327.97
2022-08-10T00:09:21.505Z,100320.97
2022-08-10T00:11:48.845Z,100318.69
2022-08-10T00:14:16.271Z,100323.66
2022-08-10T00:16:43.935Z,100313.19
2022-08-10T00:19:11.358Z,100309.28
2022-08-10T00:21:38.757Z,100311.84
2022-08-10T00:24:06.552Z,100311.84
2022-08-10T00:27:52.062Z,100305.56
2022-08-10T00:29:22.356Z,100311.75
2022-08-10T00:31:58.259Z,100314.91
2022-08-10T00:34:27.969Z,100311.75
2022-08-10T00:36:55.725Z,100318.13
2022-08-10T00:39:23.170Z,100320.34
2022-08-10T00:42:06.841Z,100308.03
2022-08-10T00:44:36.689Z,100310.94
2022-08-10T00:47:04.744Z,100304.81
2022-08-10T00:49:32.173Z,100304.38
2022-08-10T00:51:59.541Z,100311.19
2022-08-10T00:54:27.180Z,100316.41
2022-08-10T00:57:15.843Z,100313.06
2022-08-10T00:59:59.159Z,100314.59
2022-08-10T01:02:29.240Z,100315.91
2022-08-10T01:05:01.909Z,100313.22
2022-08-10T01:08:23.708Z,100307.91
2022-08-10T01:12:47.587Z,100309.94
2022-08-10T01:14:00.905Z,100308.69
2022-08-10T01:16:35.189Z,100309.94
2022-08-10T01:19:23.872Z,100316.50
2022-08-10T01:22:12.881Z,100307.22
2022-08-10T01:24:51.328Z,100312.22
2022-08-10T01:27:27.637Z,100306.09
2022-08-10T01:30:08.858Z,100309.53
2022-08-10T01:32:45.950Z,100310.25
2022-08-10T01:35:30.553Z,100315.81
2022-08-10T01:38:17.222Z,100313.34
2022-08-10T01:40:53.886Z,100308.09
2022-08-10T01:43:21.791Z,100313.00
2022-08-10T01:45:55.312Z,100312.19
2022-08-10T01:48:33.323Z,100318.44
2022-08-10T01:51:37.470Z,100318.69
2022-08-10T01:54:12.994Z,100326.47
2022-08-10T01:56:43.213Z,100324.84
2022-08-10T01:59:38.051Z,100325.56
2022-08-10T02:02:08.145Z,100322.09
2022-08-10T02:04:37.669Z,100320.25
2022-08-10T02:07:06.201Z,100329.03
2022-08-10T02:09:36.460Z,100323.56
2022-08-10T02:12:08.606Z,100323.16
2022-08-10T02:14:43.066Z,100321.69
2022-08-10T02:18:00.113Z,100314.94
2022-08-10T02:20:01.977Z,100318.87
2022-08-10T02:22:46.004Z,100324.34
2022-08-10T02:25:42.001Z,100321.22
2022-08-10T02:28:02.307Z,100324.28
2022-08-10T02:30:29.672Z,100320.62
2022-08-10T02:32:58.228Z,100328.84
2022-08-10T02:35:33.456Z,100327.94
2022-08-10T02:38:15.651Z,100326.97
2022-08-10T02:45:00.913Z,100321.34
2022-08-10T02:45:22.069Z,100329.81
2022-08-10T02:46:27.950Z,100331.19
2022-08-10T02:49:00.870Z,100332.13
2022-08-10T02:52:06.451Z,100336.63
2022-08-10T02:54:47.502Z,100331.03
2022-08-10T02:57:23.077Z,100339.06
2022-08-10T02:59:51.736Z,100336.13
2022-08-10T03:02:25.804Z,100335.25
2022-08-10T03:04:58.078Z,100341.53
2022-08-10T03:07:43.559Z,100336.16
2022-08-10T03:10:39.774Z,100348.72
2022-08-10T03:13:09.657Z,100350.44
2022-08-10T03:15:37.669Z,100353.97
2022-08-10T03:18:05.565Z,100354.03
2022-08-10T03:20:40.536Z,100358.63
2022-08-10T03:23:15.512Z,100358.34
2022-08-10T03:25:53.578Z,100358.00
2022-08-10T03:28:22.970Z,100372.09
2022-08-10T03:30:50.877Z,100362.28
2022-08-10T03:33:18.233Z,100368.81
2022-08-10T03:36:42.310Z,100375.00
2022-08-10T03:38:33.890Z,100371.84
2022-08-10T03:41:05.430Z,100376.22
2022-08-10T03:43:33.973Z,100376.56
2022-08-10T03:46:03.223Z,100375.63
2022-08-10T03:48:44.703Z,100369.25
2022-08-10T03:51:18.932Z,100366.53
2022-08-10T03:54:05.093Z,100374.31
2022-08-10T03:56:36.082Z,100372.50
2022-08-10T03:59:04.195Z,100383.47
2022-08-10T04:02:45.055Z,100381.97
2022-08-10T04:04:24.192Z,100377.91
2022-08-10T04:06:54.532Z,100383.13
2022-08-10T04:09:25.168Z,100381.53
2022-08-10T04:12:10.961Z,100382.56
2022-08-10T04:14:51.537Z,100384.56
2022-08-10T04:18:02.706Z,100390.81
2022-08-10T04:20:34.676Z,100391.56
2022-08-10T04:23:06.601Z,100387.38
2022-08-10T04:25:34.285Z,100385.16
2022-08-10T04:28:03.189Z,100390.47
2022-08-10T04:30:30.772Z,100389.75
2022-08-10T04:32:59.601Z,100389.53
2022-08-10T04:35:26.948Z,100386.22
2022-08-10T04:37:54.352Z,100385.87
2022-08-10T04:40:28.233Z,100382.09
2022-08-10T04:43:02.461Z,100387.13
2022-08-10T04:45:48.263Z,100383.72
2022-08-10T04:48:40.551Z,100389.28
2022-08-10T04:51:17.342Z,100386.44
2022-08-10T04:54:04.664Z,100409.91
2022-08-10T04:56:35.649Z,100385.28
2022-08-10T04:59:03.781Z,100390.47
2022-08-10T05:02:22.236Z,100386.00
2022-08-10T05:04:35.232Z,100393.63
2022-08-10T05:07:10.547Z,100396.25
2022-08-10T05:10:04.751Z,100395.84
2022-08-10T05:12:30.102Z,100392.78
2022-08-10T05:14:57.723Z,100394.91
2022-08-10T05:17:25.110Z,100379.69
2022-08-10T05:20:03.228Z,100401.97
2022-08-10T05:22:44.974Z,100391.47
2022-08-10T05:25:17.594Z,100388.41
2022-08-10T05:27:45.682Z,100378.28
2022-08-10T05:30:20.130Z,100376.28
2022-08-10T05:32:57.679Z,100376.88
2022-08-10T05:35:28.144Z,100372.22
2022-08-10T05:38:11.818Z,100360.66
2022-08-10T05:40:46.957Z,100355.37
2022-08-10T05:43:17.667Z,100366.28
2022-08-10T05:46:17.340Z,100357.22
2022-08-10T05:48:54.508Z,100360.75
2022-08-10T05:51:20.962Z,100362.03
2022-08-10T05:54:03.407Z,100366.09
2022-08-10T05:56:56.894Z,100368.19
2022-08-10T06:00:34.657Z,100354.47
2022-08-10T06:02:32.488Z,100360.38
2022-08-10T06:05:06.614Z,100369.34
2022-08-10T06:07:34.170Z,100361.06
2022-08-10T06:10:01.980Z,100353.31
2022-08-10T06:12:30.524Z,100365.69
2022-08-10T06:15:05.559Z,100357.19
2022-08-10T06:17:33.699Z,100358.69
2022-08-10T06:20:01.444Z,100360.88
2022-08-10T06:22:30.102Z,100372.13
2022-08-10T06:25:32.003Z,100368.53
2022-08-10T06:27:45.082Z,100361.53
2022-08-10T06:30:20.401Z,100341.50
2022-08-10T06:32:49.766Z,100356.47
2022-08-10T06:35:17.779Z,100367.13
2022-08-10T06:37:50.995Z,100370.69
2022-08-10T06:40:20.226Z,100359.97
2022-08-10T06:42:49.070Z,100369.50
2022-08-10T06:45:23.366Z,100366.63
2022-08-10T06:48:00.640Z,100363.94
2022-08-10T06:50:58.715Z,100369.72
2022-08-10T06:53:53.501Z,100353.78
2022-08-10T06:56:36.668Z,100360.50
2022-08-10T06:59:13.118Z,100356.06
2022-08-10T07:01:52.242Z,100374.03
2022-08-10T07:04:33.391Z,100353.53
2022-08-10T07:07:03.937Z,100353.31
2022-08-10T07:09:32.698Z,100345.13
2022-08-10T07:12:08.369Z,100344.56
2022-08-10T07:14:37.742Z,100351.31
2022-08-10T07:17:05.702Z,100362.72
2022-08-10T07:19:33.097Z,100361.84
2022-08-10T07:22:00.721Z,100357.09
2022-08-10T07:24:28.085Z,100354.25
2022-08-10T07:26:55.580Z,100349.69
2022-08-10T07:29:53.868Z,100352.97
2022-08-10T07:32:15.510Z,100328.81
2022-08-10T07:34:43.189Z,100331.09
2022-08-10T07:37:10.555Z,100320.00
2022-08-10T07:39:58.008Z,100317.00
2022-08-10T07:42:26.256Z,100355.25
2022-08-10T07:44:53.643Z,100326.53
2022-08-10T07:47:52.306Z,100332.09
2022-08-10T07:50:21.475Z,100316.97
2022-08-10T07:52:48.895Z,100315.84
2022-08-10T07:55:17.334Z,100315.53
2022-08-10T07:57:45.013Z,100325.91
2022-08-10T08:00:12.822Z,100323.38
2022-08-10T08:02:51.710Z,100326.28
2022-08-10T08:05:51.807Z,100316.78
2022-08-10T08:08:08.449Z,100323.09
2022-08-10T08:10:35.878Z,100315.44
2022-08-10T08:13:03.334Z,100323.50
2022-08-10T08:16:17.153Z,100320.12
2022-08-10T08:18:24.847Z,100298.81
2022-08-10T08:20:54.333Z,100312.28
2022-08-10T08:24:06.068Z,100318.53
2022-08-10T08:26:10.612Z,100322.00
2022-08-10T08:28:38.657Z,100306.38
2022-08-10T08:31:06.037Z,100319.28
2022-08-10T08:33:41.618Z,100330.19
2022-08-10T08:36:10.258Z,100315.25
2022-08-10T08:38:37.930Z,100322.56
2022-08-10T08:41:17.332Z,100332.56
2022-08-10T08:44:15.517Z,100324.72
2022-08-10T08:48:02.227Z,100318.06
2022-08-10T08:50:07.635Z,100321.22
2022-08-10T08:52:55.688Z,100310.56
2022-08-10T08:56:05.078Z,100292.94
2022-08-10T08:58:29.343Z,100302.25
2022-08-10T09:01:22.894Z,100312.16
2022-08-10T09:04:19.877Z,100306.38
2022-08-10T09:08:01.187Z,100288.28
2022-08-10T09:10:25.680Z,100321.41
2022-08-10T09:12:57.786Z,100296.09
2022-08-10T09:15:40.914Z,100281.88
2022-08-10T09:18:17.969Z,100297.31
2022-08-10T09:21:09.903Z,100284.09
2022-08-10T09:24:05.556Z,100271.78
2022-08-10T09:26:42.472Z,100274.78
2022-08-10T09:29:13.492Z,100275.88
2022-08-10T09:33:05.331Z,100269.47
2022-08-10T09:36:22.449Z,100272.31
2022-08-10T09:38:03.198Z,100284.56
2022-08-10T09:41:00.266Z,100301.63
2022-08-10T09:43:40.934Z,100272.72
2022-08-10T09:46:20.925Z,100280.34
2022-08-10T09:49:12.121Z,100290.69
2022-08-10T09:52:02.010Z,100277.56
2022-08-10T09:55:04.806Z,100277.28
2022-08-10T09:58:11.558Z,100290.28
2022-08-10T10:00:42.019Z,100265.03
2022-08-10T10:03:17.297Z,100269.50
2022-08-10T10:06:06.847Z,100263.06
2022-08-10T10:08:43.125Z,100270.69
2022-08-10T10:11:33.382Z,100261.78
2022-08-10T10:14:16.510Z,100255.41
2022-08-10T10:16:55.422Z,100275.13
2022-08-10T10:19:49.326Z,100275.66
2022-08-10T10:22:38.148Z,100256.34
2022-08-10T10:25:19.931Z,100251.59
2022-08-10T10:27:59.526Z,100245.16
2022-08-10T10:30:28.357Z,100239.81
2022-08-10T10:33:03.132Z,100243.75
2022-08-10T10:35:41.639Z,100224.50
2022-08-10T10:38:09.917Z,100236.28
2022-08-10T10:41:13.299Z,100234.94
2022-08-10T10:44:08.506Z,100233.00
2022-08-10T10:47:09.493Z,100229.78
2022-08-10T10:49:55.217Z,100232.38
2022-08-10T10:52:32.272Z,100238.88
2022-08-10T10:56:13.895Z,100236.81
2022-08-10T10:58:43.630Z,100246.84
2022-08-10T11:01:16.883Z,100257.63
2022-08-10T11:03:47.234Z,100271.34
2022-08-10T11:06:45.505Z,100251.81
2022-08-10T11:10:03.131Z,100256.41
2022-08-10T11:12:50.029Z,100252.84
2022-08-10T11:15:26.504Z,100258.34
2022-08-10T11:18:05.871Z,100222.00
2022-08-10T11:20:51.707Z,100234.56
2022-08-10T11:23:33.174Z,100247.56
2022-08-10T11:26:08.841Z,100252.09
2022-08-10T11:28:46.440Z,100238.75
2022-08-10T11:31:22.388Z,100238.50
2022-08-10T11:34:47.560Z,100240.06
2022-08-10T11:37:21.478Z,100245.84
2022-08-10T11:40:15.077Z,100236.47
2022-08-10T11:43:01.210Z,100230.66
2022-08-10T11:45:36.718Z,100235.16
2022-08-10T11:48:53.462Z,100220.63
2022-08-10T11:51:25.461Z,100242.09
2022-08-10T11:54:05.489Z,100247.47
2022-08-10T11:56:48.818Z,100246.97
2022-08-10T11:59:35.771Z,100240.25
2022-08-10T12:02:04.732Z,100234.38
2022-08-10T12:04:33.074Z,100224.38
2022-08-10T12:07:00.526Z,100240.87
2022-08-10T12:10:06.307Z,100233.16
2022-08-10T12:12:16.578Z,100235.84
2022-08-10T12:14:48.686Z,100217.47
2022-08-10T12:17:18.834Z,100215.78
2022-08-10T12:20:02.670Z,100218.84
2022-08-10T12:22:49.463Z,100216.84
2022-08-10T12:25:56.927Z,100204.03
2022-08-10T12:28:18.365Z,100202.56
2022-08-10T12:30:56.634Z,100199.34
2022-08-10T12:33:31.851Z,100200.09
2022-08-10T12:36:28.873Z,100215.66
2022-08-10T12:38:59.344Z,100214.03
2022-08-10T12:41:45.096Z,100209.22
2022-08-10T12:44:22.266Z,100199.19
2022-08-10T12:47:15.767Z,100187.97
2022-08-10T12:50:31.462Z,100194.69
2022-08-10T12:52:58.122Z,100190.97
2022-08-10T12:55:26.543Z,100197.22
2022-08-10T12:57:55.284Z,100195.22
2022-08-10T13:00:33.520Z,100197.38
2022-08-10T13:03:01.934Z,100184.88
2022-08-10T13:05:29.582Z,100185.03
2022-08-10T13:08:35.813Z,100171.94
2022-08-10T13:11:04.307Z,100181.41
2022-08-10T13:13:36.667Z,100167.94
2022-08-10T13:16:04.307Z,100164.91
2022-08-10T13:18:41.803Z,100178.00
2022-08-10T13:21:19.897Z,100182.63
2022-08-10T13:24:20.291Z,100175.03
2022-08-10T13:27:24.636Z,100159.31
2022-08-10T13:29:43.317Z,100160.81
2022-08-10T13:32:11.318Z,100151.69
2022-08-10T13:34:45.087Z,100153.88
2022-08-10T13:37:17.339Z,100165.34
2022-08-10T13:39:57.737Z,100148.94
2022-08-10T13:42:32.354Z,100160.78
2022-08-10T13:45:17.654Z,100155.53
2022-08-10T13:47:49.226Z,100150.16
2022-08-10T13:50:33.421Z,100157.88
2022-08-10T13:53:03.854Z,100148.00
2022-08-10T13:55:48.682Z,100146.66
2022-08-10T13:58:25.435Z,100128.87
2022-08-10T14:00:53.589Z,100149.22
2022-08-10T14:03:21.310Z,100141.44
2022-08-10T14:05:53.207Z,100152.66
2022-08-10T14:08:25.652Z,100140.44
2022-08-10T14:11:09.044Z,100141.22
2022-08-10T14:13:56.680Z,100141.66
2022-08-10T14:16:24.478Z,100131.72
2022-08-10T14:18:53.464Z,100136.25
2022-08-10T14:21:21.094Z,100133.13
2022-08-10T14:23:53.284Z,100119.91
2022-08-10T14:26:26.717Z,100125.34
2022-08-10T14:28:57.507Z,100123.66
2022-08-10T14:31:30.268Z,100108.69
2022-08-10T14:33:58.009Z,100109.41
2022-08-10T14:36:37.350Z,100106.50
2022-08-10T14:39:06.162Z,100118.28
2022-08-10T14:42:03.224Z,100119.81
2022-08-10T14:44:23.223Z,100122.84
2022-08-10T14:46:53.995Z,100113.53
2022-08-10T14:49:26.153Z,100121.72
2022-08-10T14:51:59.729Z,100123.69
2022-08-10T14:54:29.701Z,100119.28
2022-08-10T14:57:10.576Z,100115.37
2022-08-10T15:00:23.286Z,100102.38
2022-08-10T15:02:38.236Z,100105.28
2022-08-10T15:05:09.679Z,100103.75
2022-08-10T15:07:37.903Z,100098.34
2022-08-10T15:10:08.090Z,100103.88
2022-08-10T15:12:39.163Z,100103.75
2022-08-10T15:15:09.528Z,100111.81
2022-08-10T15:17:43.161Z,100096.94
2022-08-10T15:20:21.053Z,100121.47
2022-08-10T15:22:56.240Z,100113.03
2022-08-10T15:25:24.831Z,100114.75
2022-08-10T15:28:04.291Z,100103.62
2022-08-10T15:30:39.661Z,100108.66
2022-08-10T15:34:02.556Z,100111.16
2022-08-10T15:36:37.389Z,100099.28
2022-08-10T15:40:24.116Z,100104.75
2022-08-10T15:42:19.987Z,100102.16
2022-08-10T15:44:49.946Z,100099.31
2022-08-10T15:47:24.554Z,100096.56
2022-08-10T15:49:58.834Z,100090.69
2022-08-10T15:52:39.266Z,100097.56
2022-08-10T15:55:44.403Z,100094.16
2022-08-10T15:58:12.454Z,100090.88
2022-08-10T16:00:44.266Z,100095.47
2022-08-10T16:03:44.215Z,100097.63
2022-08-10T16:06:29.777Z,100101.84
2022-08-10T16:10:24.331Z,100106.19
2022-08-10T16:12:29.989Z,100091.59
2022-08-10T16:15:00.345Z,100098.66
2022-08-10T16:17:28.768Z,100104.56
2022-08-10T16:19:57.617Z,100106.44
2022-08-10T16:22:37.192Z,100103.72
2022-08-10T16:25:13.898Z,100100.06
2022-08-10T16:27:42.156Z,100111.09
2022-08-10T16:30:09.747Z,100092.28
2022-08-10T16:32:37.192Z,100091.00
2022-08-10T16:35:08.846Z,100094.31
2022-08-10T16:37:57.185Z,100097.78
2022-08-10T16:40:29.694Z,100097.97
2022-08-10T16:42:58.113Z,100097.94
2022-08-10T16:45:36.988Z,100098.78
2022-08-10T16:48:04.797Z,100102.41
2022-08-10T16:50:37.612Z,100095.13
2022-08-10T16:53:06.940Z,100099.94
2022-08-10T16:55:48.886Z,100092.28
2022-08-10T16:58:20.640Z,100109.78
2022-08-10T17:00:48.323Z,100098.25
2022-08-10T17:03:22.710Z,100102.53
2022-08-10T17:06:10.901Z,100108.06
2022-08-10T17:08:48.050Z,100103.28
2022-08-10T17:11:21.069Z,100104.75
2022-08-10T17:13:48.550Z,100106.09
2022-08-10T17:16:17.088Z,100109.59
2022-08-10T17:18:46.933Z,100111.53
2022-08-10T17:21:19.602Z,100124.69
2022-08-10T17:23:52.626Z,100118.13
2022-08-10T17:26:36.125Z,100121.38
2022-08-10T17:29:53.279Z,100115.13
2022-08-10T17:32:06.627Z,100124.13
2022-08-10T17:34:38.731Z,100124.63
2022-08-10T17:37:11.167Z,100129.06
2022-08-10T17:39:41.394Z,100128.72
2022-08-10T17:42:08.895Z,100128.44
2022-08-10T17:44:37.440Z,100130.94
2022-08-10T17:47:10.564Z,100129.03
2022-08-10T17:49:40.181Z,100132.22
2022-08-10T17:52:08.806Z,100135.37
2022-08-10T17:54:38.730Z,100135.16
2022-08-10T17:57:11.350Z,100131.69
2022-08-10T17:59:39.032Z,100136.31
2022-08-10T18:02:11.990Z,100131.47
2022-08-10T18:04:42.261Z,100132.81
2022-08-10T18:07:10.495Z,100130.66
2022-08-10T18:09:43.710Z,100127.91
2022-08-10T18:12:31.986Z,100139.13
2022-08-10T18:15:05.849Z,100137.78
2022-08-10T18:17:39.294Z,100148.13
2022-08-10T18:20:07.905Z,100148.41
2022-08-10T18:22:44.134Z,100146.78
2022-08-10T18:25:24.915Z,100156.34
2022-08-10T18:28:03.833Z,100153.56
2022-08-10T18:30:36.346Z,100147.03
2022-08-10T18:33:04.870Z,100153.06
2022-08-10T18:35:34.565Z,100159.59
2022-08-10T18:38:02.719Z,100164.72
2022-08-10T18:40:35.506Z,100168.81
2022-08-10T18:44:02.914Z,100172.59
2022-08-10T18:45:56.982Z,100174.22
2022-08-10T18:48:33.242Z,100174.22
2022-08-10T18:51:05.440Z,100170.72
2022-08-10T18:53:36.327Z,100172.31
2022-08-10T18:56:26.673Z,100182.81
2022-08-10T18:59:21.970Z,100177.19
2022-08-10T19:02:11.544Z,100178.59
2022-08-10T19:04:49.161Z,100177.53
2022-08-10T19:07:45.693Z,100182.66
2022-08-10T19:10:44.242Z,100184.03
2022-08-10T19:13:33.437Z,100184.88
2022-08-10T19:16:03.810Z,100196.28
2022-08-10T19:18:51.439Z,100189.44
2022-08-10T19:21:31.688Z,100191.97
2022-08-10T19:24:06.115Z,100201.56
2022-08-10T19:26:54.828Z,100200.31
2022-08-10T19:30:05.085Z,100208.03
2022-08-10T19:32:45.360Z,100200.25
2022-08-10T19:35:16.152Z,100206.44
2022-08-10T19:38:00.657Z,100202.09
2022-08-10T19:40:48.740Z,100204.72
2022-08-10T19:43:59.539Z,100208.84
2022-08-10T19:46:18.227Z,100202.25
2022-08-10T19:49:08.374Z,100203.34
2022-08-10T19:51:48.902Z,100209.41
2022-08-10T19:54:20.611Z,100205.47
2022-08-10T19:57:13.918Z,100205.16
2022-08-10T20:00:16.724Z,100210.72
2022-08-10T20:03:12.217Z,100212.94
2022-08-10T20:06:15.353Z,100217.56
2022-08-10T20:08:46.704Z,100218.94
2022-08-10T20:11:44.558Z,100210.53
2022-08-10T20:14:21.902Z,100225.59
2022-08-10T20:16:51.256Z,100210.56
2022-08-10T20:19:53.888Z,100220.72
2022-08-10T20:22:15.799Z,100215.91
2022-08-10T20:24:47.784Z,100218.94
2022-08-10T20:27:58.925Z,100219.34
2022-08-10T20:30:14.193Z,100222.81
2022-08-10T20:32:49.465Z,100220.47
2022-08-10T20:35:26.887Z,100222.97
2022-08-10T20:38:09.154Z,100227.47
2022-08-10T20:40:46.172Z,100238.53
2022-08-10T20:43:22.818Z,100232.06
2022-08-10T20:46:08.980Z,100236.41
2022-08-10T20:48:40.601Z,100235.72
2022-08-10T20:51:15.582Z,100235.41
2022-08-10T20:53:46.735Z,100240.16
2022-08-10T20:56:28.319Z,100248.38
2022-08-10T20:59:09.129Z,100248.94
2022-08-10T21:02:06.868Z,100244.41
2022-08-10T21:04:57.770Z,100250.28
2022-08-10T21:08:01.166Z,100251.31
2022-08-10T21:11:18.711Z,100261.34
2022-08-10T21:14:11.213Z,100256.12
2022-08-10T21:17:05.455Z,100249.53
2022-08-10T21:19:55.664Z,100249.41
2022-08-10T21:22:47.087Z,100254.41
2022-08-10T21:25:17.747Z,100249.09
2022-08-10T21:27:49.484Z,100248.44
2022-08-10T21:30:54.408Z,100255.72
2022-08-10T21:34:19.537Z,100253.22
2022-08-10T21:37:13.409Z,100257.22
2022-08-10T21:39:48.115Z,100258.22
2022-08-10T21:43:22.766Z,100253.53
2022-08-10T21:46:28.485Z,100262.50
2022-08-10T21:49:22.826Z,100253.69
2022-08-10T21:52:33.311Z,100265.62
2022-08-10T21:55:24.106Z,100258.97
2022-08-10T21:58:37.287Z,100260.16
2022-08-10T22:01:40.198Z,100259.44
2022-08-10T22:04:26.555Z,100259.75
2022-08-10T22:07:12.622Z,100257.41
2022-08-10T22:10:03.911Z,100256.47
2022-08-10T22:12:55.036Z,100257.34
2022-08-10T22:16:05.563Z,100252.19
2022-08-10T22:19:02.082Z,100263.66
2022-08-10T22:22:08.247Z,100264.09
2022-08-10T22:25:16.462Z,100266.12
2022-08-10T22:28:03.584Z,100259.38
2022-08-10T22:31:22.766Z,100259.06
2022-08-10T22:34:30.219Z,100264.94
2022-08-10T22:37:58.237Z,100263.87
2022-08-10T22:40:54.339Z,100256.78
2022-08-10T22:43:45.895Z,100260.50
2022-08-10T22:46:48.252Z,100256.94
2022-08-10T22:49:24.598Z,100250.75
2022-08-10T22:51:52.063Z,100253.44
2022-08-10T22:54:56.134Z,100255.91
2022-08-10T22:57:42.574Z,100255.00
2022-08-10T23:00:20.400Z,100253.75
2022-08-10T23:03:10.480Z,100259.56
2022-08-10T23:05:48.507Z,100263.34
2022-08-10T23:08:32.716Z,100258.06
2022-08-10T23:11:05.060Z,100264.66
2022-08-10T23:13:36.467Z,100263.19
2022-08-10T23:16:24.148Z,100258.56
2022-08-10T23:19:11.499Z,100253.91
2022-08-10T23:22:10.368Z,100261.03
2022-08-10T23:24:53.716Z,100261.03
2022-08-10T23:27:38.457Z,100260.03
2022-08-10T23:30:17.982Z,100265.31
2022-08-10T23:32:49.903Z,100264.81
2022-08-10T23:36:29.877Z,100252.97
2022-08-10T23:38:06.845Z,100260.22
2022-08-10T23:40:34.540Z,100257.44
2022-08-10T23:43:01.904Z,100248.13
2022-08-10T23:45:52.267Z,100248.69
2022-08-10T23:48:18.963Z,100249.69
2022-08-10T23:50:58.204Z,100249.50
2022-08-10T23:53:35.414Z,100247.34
2022-08-10T23:56:22.918Z,100242.69
2022-08-10T23:58:53.725Z,100238.31
