createdAt,value
2022-12-01T04:01:45.744Z,3.00
2022-12-01T04:04:14.831Z,3.00
2022-12-01T04:06:45.962Z,2.90
2022-12-01T04:09:13.447Z,2.90
2022-12-01T04:11:59.507Z,2.90
2022-12-01T04:14:26.951Z,2.90
2022-12-01T04:16:54.152Z,2.90
2022-12-01T04:19:21.459Z,2.80
2022-12-01T04:21:48.627Z,2.90
2022-12-01T04:24:16.237Z,2.80
2022-12-01T04:26:44.424Z,2.80
2022-12-01T04:29:12.655Z,2.80
2022-12-01T04:31:40.158Z,2.80
2022-12-01T04:34:08.265Z,2.60
2022-12-01T04:36:35.704Z,2.60
2022-12-01T04:39:03.540Z,2.60
2022-12-01T04:41:30.756Z,2.70
2022-12-01T04:43:58.089Z,2.70
2022-12-01T04:46:26.188Z,2.80
2022-12-01T04:48:53.539Z,2.80
2022-12-01T04:51:21.334Z,2.80
2022-12-01T04:53:50.047Z,2.70
2022-12-01T04:56:17.438Z,2.60
2022-12-01T04:58:44.820Z,2.70
2022-12-01T05:01:14.466Z,2.80
2022-12-01T05:03:43.883Z,2.70
2022-12-01T05:06:16.732Z,2.70
2022-12-01T05:08:44.042Z,2.70
2022-12-01T05:11:13.035Z,2.70
2022-12-01T05:13:41.743Z,2.70
2022-12-01T05:16:18.204Z,2.70
2022-12-01T05:19:13.828Z,2.70
2022-12-01T05:21:42.452Z,2.70
2022-12-01T05:24:10.615Z,2.60
2022-12-01T05:26:38.053Z,2.60
2022-12-01T05:29:05.404Z,2.60
2022-12-01T05:31:33.020Z,2.60
2022-12-01T05:34:00.303Z,2.50
2022-12-01T05:36:27.891Z,2.50
2022-12-01T05:38:55.432Z,2.50
2022-12-01T05:41:22.770Z,2.50
2022-12-01T05:43:50.033Z,2.50
2022-12-01T05:46:17.316Z,2.50
2022-12-01T05:48:44.598Z,2.50
2022-12-01T05:51:14.537Z,2.60
2022-12-01T05:53:42.243Z,2.50
2022-12-01T05:56:09.757Z,2.50
2022-12-01T05:58:38.228Z,2.50
2022-12-01T06:01:05.670Z,2.50
2022-12-01T06:03:33.042Z,2.50
2022-12-01T06:06:00.865Z,2.60
2022-12-01T06:08:28.252Z,2.60
2022-12-01T06:10:55.511Z,2.60
2022-12-01T06:13:22.704Z,2.60
2022-12-01T06:16:00.257Z,2.50
2022-12-01T06:18:28.072Z,2.50
2022-12-01T06:20:55.343Z,2.50
2022-12-01T06:23:27.572Z,2.50
2022-12-01T06:25:57.562Z,2.50
2022-12-01T06:28:24.898Z,2.50
2022-12-01T06:30:55.419Z,2.50
2022-12-01T06:33:25.110Z,2.50
2022-12-01T06:35:59.982Z,2.60
2022-12-01T06:38:30.326Z,2.50
2022-12-01T06:40:57.612Z,2.50
2022-12-01T06:43:24.885Z,2.50
2022-12-01T06:45:55.222Z,2.50
2022-12-01T06:48:27.358Z,2.60
2022-12-01T06:50:57.721Z,2.60
2022-12-01T06:53:27.314Z,2.60
2022-12-01T06:55:59.175Z,2.60
2022-12-01T06:58:26.541Z,2.60
2022-12-01T07:00:54.275Z,2.60
2022-12-01T07:03:21.524Z,2.60
2022-12-01T07:05:59.866Z,2.70
2022-12-01T07:08:31.645Z,2.60
2022-12-01T07:11:09.545Z,2.60
2022-12-01T07:13:36.784Z,2.70
2022-12-01T07:16:05.171Z,2.80
2022-12-01T07:18:33.497Z,2.80
2022-12-01T07:21:02.191Z,2.70
2022-12-01T07:23:29.546Z,2.80
2022-12-01T07:26:01.643Z,2.80
2022-12-01T07:28:29.478Z,2.80
2022-12-01T07:31:08.532Z,2.80
2022-12-01T07:33:35.846Z,2.70
2022-12-01T07:36:04.537Z,2.70
2022-12-01T07:38:33.179Z,2.80
2022-12-01T07:41:12.176Z,2.90
2022-12-01T07:43:40.026Z,2.80
2022-12-01T07:46:10.519Z,2.80
2022-12-01T07:48:39.431Z,2.80
2022-12-01T07:51:08.721Z,2.80
2022-12-01T07:53:36.556Z,2.90
2022-12-01T07:56:08.615Z,3.00
2022-12-01T07:58:36.548Z,3.00
2022-12-01T08:01:15.670Z,3.00
2022-12-01T08:03:43.505Z,3.00
2022-12-01T08:06:11.453Z,3.00
2022-12-01T08:08:40.659Z,3.00
2022-12-01T08:11:12.343Z,3.00
2022-12-01T08:13:40.721Z,3.10
2022-12-01T08:16:18.029Z,3.10
2022-12-01T08:18:45.423Z,3.00
2022-12-01T08:21:15.154Z,3.10
2022-12-01T08:23:43.002Z,3.10
2022-12-01T08:26:14.246Z,3.00
2022-12-01T08:28:42.106Z,3.00
2022-12-01T08:31:12.082Z,3.10
2022-12-01T08:33:39.626Z,3.10
2022-12-01T08:36:07.360Z,3.20
2022-12-01T08:38:34.969Z,3.30
2022-12-01T08:41:08.238Z,3.30
2022-12-01T08:46:29.360Z,3.30
2022-12-01T08:48:57.495Z,3.30
2022-12-01T08:51:26.343Z,3.30
2022-12-01T08:53:55.598Z,3.20
2022-12-01T08:56:31.453Z,3.20
2022-12-01T08:58:59.049Z,3.10
2022-12-01T09:01:27.142Z,3.10
2022-12-01T09:04:06.669Z,3.20
2022-12-01T09:06:42.985Z,3.20
2022-12-01T09:09:15.273Z,3.30
2022-12-01T09:11:45.988Z,3.30
2022-12-01T09:14:14.964Z,3.50
2022-12-01T09:16:43.909Z,3.50
2022-12-01T09:19:13.348Z,3.50
2022-12-01T09:21:43.315Z,3.40
2022-12-01T09:24:15.363Z,3.40
2022-12-01T09:26:42.886Z,3.50
2022-12-01T09:29:13.829Z,3.50
2022-12-01T09:31:42.596Z,3.50
2022-12-01T09:34:16.315Z,3.40
2022-12-01T09:36:43.987Z,3.40
2022-12-01T09:39:19.757Z,3.50
2022-12-01T09:41:58.074Z,3.40
2022-12-01T09:44:50.003Z,3.40
2022-12-01T09:47:35.451Z,3.40
2022-12-01T09:50:13.717Z,3.40
2022-12-01T09:53:03.989Z,3.50
2022-12-01T09:55:33.017Z,3.60
2022-12-01T09:58:02.540Z,3.50
2022-12-01T10:00:43.667Z,3.60
2022-12-01T10:03:13.917Z,3.60
2022-12-01T10:06:25.308Z,3.60
2022-12-01T10:08:47.597Z,3.50
2022-12-01T10:11:42.379Z,3.50
2022-12-01T10:14:19.765Z,3.60
2022-12-01T10:17:12.053Z,3.60
2022-12-01T10:19:49.656Z,3.50
2022-12-01T10:22:54.333Z,3.50
2022-12-01T10:25:30.683Z,3.40
2022-12-01T10:28:23.805Z,3.40
2022-12-01T10:30:53.172Z,3.40
2022-12-01T10:33:34.645Z,3.40
2022-12-01T10:36:02.032Z,3.50
2022-12-01T10:38:32.494Z,3.60
2022-12-01T10:41:01.462Z,3.70
2022-12-01T10:43:39.223Z,3.70
2022-12-01T10:46:20.310Z,3.70
2022-12-01T10:48:58.958Z,3.70
2022-12-01T10:51:27.939Z,3.70
2022-12-01T10:54:00.301Z,3.70
2022-12-01T10:56:28.058Z,3.70
2022-12-01T10:58:59.580Z,3.60
2022-12-01T11:01:31.906Z,3.50
2022-12-01T11:04:08.627Z,3.60
2022-12-01T11:06:37.492Z,3.60
2022-12-01T11:09:21.449Z,3.70
2022-12-01T11:12:02.785Z,3.80
2022-12-01T11:14:51.565Z,3.80
2022-12-01T11:17:39.960Z,3.80
2022-12-01T11:20:37.658Z,3.80
2022-12-01T11:23:24.358Z,3.90
2022-12-01T11:26:03.220Z,3.80
2022-12-01T11:28:32.488Z,3.80
2022-12-01T11:31:09.528Z,3.70
2022-12-01T11:33:54.569Z,3.60
2022-12-01T11:36:38.046Z,3.60
2022-12-01T11:39:05.553Z,3.60
2022-12-01T11:41:39.440Z,3.70
2022-12-01T11:44:35.649Z,3.70
2022-12-01T11:47:24.127Z,3.70
2022-12-01T11:49:58.698Z,3.70
2022-12-01T11:52:32.816Z,3.70
2022-12-01T11:55:13.668Z,3.70
2022-12-01T11:57:45.831Z,3.70
2022-12-01T12:00:18.781Z,3.70
2022-12-01T12:03:24.938Z,3.70
2022-12-01T12:06:01.479Z,3.70
2022-12-01T12:09:08.568Z,3.70
2022-12-01T12:11:50.861Z,3.80
2022-12-01T12:14:39.510Z,3.70
2022-12-01T12:17:36.080Z,3.60
2022-12-01T12:20:15.503Z,3.70
2022-12-01T12:22:55.649Z,3.60
2022-12-01T12:26:15.098Z,3.60
2022-12-01T12:29:36.019Z,3.60
2022-12-01T12:32:17.845Z,3.70
2022-12-01T12:35:00.429Z,3.70
2022-12-01T12:37:45.656Z,3.60
2022-12-01T12:40:27.022Z,3.60
2022-12-01T12:43:19.942Z,3.60
2022-12-01T12:45:57.583Z,3.60
2022-12-01T12:49:18.061Z,3.70
2022-12-01T12:51:48.924Z,3.70
2022-12-01T12:54:34.480Z,3.70
2022-12-01T12:57:29.474Z,3.80
2022-12-01T13:00:05.667Z,3.80
2022-12-01T13:02:38.923Z,3.80
2022-12-01T13:05:19.452Z,3.90
2022-12-01T13:07:46.681Z,3.80
2022-12-01T13:10:27.028Z,3.80
2022-12-01T13:13:20.018Z,3.80
2022-12-01T13:15:49.564Z,3.70
2022-12-01T13:18:22.698Z,3.70
2022-12-01T13:20:55.699Z,3.70
2022-12-01T13:23:24.076Z,3.70
2022-12-01T13:25:55.220Z,3.80
2022-12-01T13:28:26.328Z,3.90
2022-12-01T13:31:08.986Z,4.00
2022-12-01T13:33:38.649Z,4.10
2022-12-01T13:36:45.038Z,4.20
2022-12-01T13:39:07.307Z,4.30
2022-12-01T13:41:39.612Z,4.20
2022-12-01T13:44:31.664Z,4.20
2022-12-01T13:47:04.008Z,4.20
2022-12-01T13:49:44.673Z,4.20
2022-12-01T13:52:32.579Z,4.20
2022-12-01T13:55:09.076Z,4.20
2022-12-01T13:57:43.018Z,4.30
2022-12-01T14:00:27.447Z,4.30
2022-12-01T14:03:37.307Z,4.30
2022-12-01T14:06:39.010Z,4.10
2022-12-01T14:09:18.223Z,4.00
2022-12-01T14:11:56.408Z,4.00
2022-12-01T14:14:26.350Z,4.10
2022-12-01T14:16:58.411Z,4.10
2022-12-01T14:19:47.714Z,4.00
2022-12-01T14:22:44.550Z,4.00
2022-12-01T14:25:20.706Z,3.90
2022-12-01T14:28:00.785Z,3.90
2022-12-01T14:30:45.113Z,3.90
2022-12-01T14:33:51.018Z,3.90
2022-12-01T14:36:31.166Z,3.90
2022-12-01T14:38:58.313Z,3.70
2022-12-01T14:41:43.619Z,3.80
2022-12-01T14:44:42.547Z,3.80
2022-12-01T14:47:36.124Z,3.80
2022-12-01T14:50:24.931Z,3.80
2022-12-01T14:53:06.239Z,3.80
2022-12-01T14:55:39.584Z,3.80
2022-12-01T14:58:23.196Z,3.90
2022-12-01T15:01:16.801Z,4.00
2022-12-01T15:04:05.417Z,4.00
2022-12-01T15:06:34.881Z,4.10
2022-12-01T15:09:32.253Z,4.00
2022-12-01T15:12:02.449Z,4.00
2022-12-01T15:14:47.701Z,4.10
2022-12-01T15:17:37.778Z,4.20
2022-12-01T15:20:25.452Z,4.20
2022-12-01T15:22:53.141Z,4.30
2022-12-01T15:25:20.433Z,4.30
2022-12-01T15:28:11.104Z,4.40
2022-12-01T15:30:40.277Z,4.40
2022-12-01T15:33:15.907Z,4.50
2022-12-01T15:35:47.035Z,4.50
2022-12-01T15:38:18.729Z,4.40
2022-12-01T15:41:21.146Z,4.40
2022-12-01T15:43:38.929Z,4.30
2022-12-01T15:46:17.923Z,4.40
2022-12-01T15:48:45.674Z,4.20
2022-12-01T15:51:25.834Z,4.20
2022-12-01T15:53:54.665Z,4.10
2022-12-01T15:56:42.175Z,4.00
2022-12-01T15:59:12.205Z,4.10
2022-12-01T16:01:42.130Z,4.00
2022-12-01T16:04:41.709Z,4.00
2022-12-01T16:07:10.888Z,3.90
2022-12-01T16:09:58.258Z,3.80
2022-12-01T16:12:33.035Z,3.80
2022-12-01T16:15:00.360Z,3.80
2022-12-01T16:17:49.365Z,3.60
2022-12-01T16:20:33.019Z,3.50
2022-12-01T16:23:09.713Z,3.40
2022-12-01T16:25:43.583Z,3.20
2022-12-01T16:28:33.003Z,3.30
2022-12-01T16:31:00.401Z,3.30
2022-12-01T16:33:29.006Z,3.30
2022-12-01T16:36:00.105Z,3.50
2022-12-01T16:38:29.303Z,3.60
2022-12-01T16:41:01.579Z,3.70
2022-12-01T16:43:29.843Z,3.80
2022-12-01T16:46:03.111Z,3.80
2022-12-01T16:48:31.252Z,3.90
2022-12-01T16:51:03.106Z,4.00
2022-12-01T16:53:30.465Z,3.90
2022-12-01T16:56:00.276Z,3.80
2022-12-01T16:58:28.129Z,3.60
2022-12-01T17:00:55.506Z,3.50
2022-12-01T17:03:25.666Z,3.40
2022-12-01T17:05:53.809Z,3.60
2022-12-01T17:08:22.071Z,3.60
2022-12-01T17:10:51.273Z,3.80
2022-12-01T17:13:21.603Z,3.80
2022-12-01T17:15:51.052Z,3.80
2022-12-01T17:18:20.390Z,4.00
2022-12-01T17:21:05.199Z,4.00
2022-12-01T17:23:33.121Z,3.90
2022-12-01T17:26:01.098Z,3.80
2022-12-01T17:28:28.409Z,3.70
2022-12-01T17:31:00.401Z,3.50
2022-12-01T17:33:27.665Z,3.50
2022-12-01T17:35:54.908Z,3.50
2022-12-01T17:38:22.175Z,3.60
2022-12-01T17:41:03.966Z,3.70
2022-12-01T17:43:32.779Z,3.80
2022-12-01T17:46:00.567Z,3.90
2022-12-01T17:48:28.327Z,3.90
2022-12-01T17:50:55.904Z,3.80
2022-12-01T17:53:23.150Z,3.60
2022-12-01T17:55:50.506Z,3.50
2022-12-01T17:58:21.413Z,3.50
2022-12-01T18:00:50.909Z,3.40
2022-12-01T18:03:19.318Z,3.30
2022-12-01T18:06:01.903Z,3.30
2022-12-01T18:08:31.506Z,3.40
2022-12-01T18:11:03.678Z,3.40
2022-12-01T18:13:30.936Z,3.40
2022-12-01T18:15:58.267Z,3.40
2022-12-01T18:18:25.635Z,3.40
2022-12-01T18:20:53.068Z,3.50
2022-12-01T18:23:20.388Z,3.50
2022-12-01T18:25:47.661Z,3.40
2022-12-01T18:28:14.991Z,3.40
2022-12-01T18:30:42.242Z,3.30
2022-12-01T18:33:12.282Z,3.40
2022-12-01T18:35:44.531Z,3.40
2022-12-01T18:38:11.848Z,3.50
2022-12-01T18:40:39.450Z,3.50
2022-12-01T18:43:06.742Z,3.40
2022-12-01T18:45:34.132Z,3.50
2022-12-01T18:48:01.426Z,3.50
2022-12-01T18:50:29.749Z,3.50
2022-12-01T18:52:57.182Z,3.60
2022-12-01T18:55:24.334Z,3.80
2022-12-01T18:57:51.571Z,3.80
2022-12-01T19:00:19.296Z,3.90
2022-12-01T19:02:46.620Z,4.00
2022-12-01T19:05:13.827Z,4.00
2022-12-01T19:07:41.055Z,4.00
2022-12-01T19:10:08.905Z,3.90
2022-12-01T19:12:40.776Z,3.90
2022-12-01T19:15:09.102Z,4.00
2022-12-01T19:17:36.346Z,4.00
2022-12-01T19:20:07.752Z,3.90
2022-12-01T19:22:34.963Z,4.00
2022-12-01T19:25:02.153Z,4.00
2022-12-01T19:27:30.482Z,4.10
2022-12-01T19:29:57.729Z,4.00
2022-12-01T19:32:25.713Z,4.20
2022-12-01T19:34:53.161Z,4.20
2022-12-01T19:37:20.477Z,4.20
2022-12-01T19:39:47.775Z,4.30
2022-12-01T19:42:14.998Z,4.20
2022-12-01T19:44:42.251Z,4.30
2022-12-01T19:47:10.127Z,4.20
2022-12-01T19:49:37.659Z,4.10
2022-12-01T19:52:07.732Z,4.00
2022-12-01T19:54:35.423Z,4.00
2022-12-01T19:57:02.652Z,3.90
2022-12-01T19:59:29.959Z,3.90
2022-12-01T20:01:57.240Z,3.90
2022-12-01T20:04:24.720Z,4.00
2022-12-01T20:06:51.965Z,4.10
2022-12-01T20:09:19.179Z,4.20
2022-12-01T20:11:46.406Z,4.20
2022-12-01T20:14:14.244Z,4.20
2022-12-01T20:16:41.556Z,4.30
2022-12-01T20:19:08.856Z,4.30
2022-12-01T20:21:43.121Z,4.20
2022-12-01T20:24:20.264Z,4.20
2022-12-01T20:26:50.915Z,4.20
2022-12-01T20:29:24.292Z,4.20
2022-12-01T20:31:52.883Z,4.20
2022-12-01T20:34:32.085Z,4.30
2022-12-01T20:36:59.435Z,4.30
2022-12-01T20:39:27.198Z,4.00
2022-12-01T20:41:54.484Z,4.00
2022-12-01T20:44:21.895Z,4.10
2022-12-01T20:46:49.187Z,4.20
2022-12-01T20:49:17.402Z,4.20
2022-12-01T20:51:45.324Z,4.20
2022-12-01T20:54:30.535Z,4.20
2022-12-01T20:56:58.395Z,4.20
2022-12-01T20:59:26.512Z,4.20
2022-12-01T21:01:54.081Z,4.30
2022-12-01T21:04:21.478Z,4.20
2022-12-01T21:06:50.039Z,4.20
2022-12-01T21:09:18.083Z,4.10
2022-12-01T21:12:09.112Z,4.10
2022-12-01T21:14:47.784Z,4.20
2022-12-01T21:17:33.349Z,4.30
2022-12-01T21:20:29.704Z,4.20
2022-12-01T21:23:10.066Z,4.20
2022-12-01T21:25:41.466Z,4.20
2022-12-01T21:28:23.446Z,4.10
2022-12-01T21:31:13.128Z,4.00
2022-12-01T21:33:41.663Z,4.00
2022-12-01T21:36:20.770Z,4.10
2022-12-01T21:38:50.968Z,4.00
2022-12-01T21:41:26.008Z,4.10
2022-12-01T21:43:56.393Z,4.20
2022-12-01T21:46:24.619Z,4.20
2022-12-01T21:48:52.139Z,4.10
2022-12-01T21:51:23.023Z,4.00
2022-12-01T21:53:52.341Z,3.80
2022-12-01T21:56:21.430Z,3.70
2022-12-01T21:58:49.662Z,3.70
