createdAt,value
2022-12-24T00:01:03.658Z,5.2
2022-12-24T00:02:10.889Z,5.1
2022-12-24T00:03:18.122Z,5.1
2022-12-24T00:04:24.881Z,5.2
2022-12-24T00:05:32.011Z,5.2
2022-12-24T00:06:39.134Z,5.2
2022-12-24T00:07:46.313Z,5.1
2022-12-24T00:08:53.551Z,5.1
2022-12-24T00:10:00.705Z,5
2022-12-24T00:11:07.967Z,5.1
2022-12-24T00:12:15.003Z,5.1
2022-12-24T00:13:22.060Z,5.1
2022-12-24T00:14:28.970Z,5
2022-12-24T00:15:36.097Z,5
2022-12-24T00:16:43.430Z,5
2022-12-24T00:17:50.474Z,5.1
2022-12-24T00:18:57.657Z,5
2022-12-24T00:20:04.782Z,5.1
2022-12-24T00:21:11.951Z,5.2
2022-12-24T00:22:19.074Z,5.2
2022-12-24T00:23:25.930Z,5.3
2022-12-24T00:24:33.181Z,5.2
2022-12-24T00:25:40.293Z,5.1
2022-12-24T00:26:47.355Z,5.1
2022-12-24T00:27:54.519Z,5.2
2022-12-24T00:29:01.713Z,5.1
2022-12-24T00:30:09.006Z,5.3
2022-12-24T00:31:16.101Z,5.2
2022-12-24T00:32:23.176Z,5.2
2022-12-24T00:33:30.508Z,5.3
2022-12-24T00:34:37.704Z,5.4
2022-12-24T00:35:44.843Z,5.4
2022-12-24T00:36:52.095Z,5.3
2022-12-24T00:37:59.222Z,5.5
2022-12-24T00:39:06.295Z,5.6
2022-12-24T00:40:13.558Z,5.6
2022-12-24T00:41:20.635Z,5.6
2022-12-24T00:42:30.595Z,5.5
2022-12-24T00:43:37.731Z,5.5
2022-12-24T00:44:44.983Z,5.3
2022-12-24T00:45:52.114Z,5.4
2022-12-24T00:46:59.203Z,5.3
2022-12-24T00:48:06.437Z,5.4
2022-12-24T00:49:13.551Z,5.3
2022-12-24T00:50:20.818Z,5.2
2022-12-24T00:51:28.256Z,5.3
2022-12-24T00:52:35.204Z,5.4
2022-12-24T00:53:42.414Z,5.4
2022-12-24T00:54:49.530Z,5.4
2022-12-24T00:55:56.781Z,5.4
2022-12-24T00:57:04.005Z,5.5
2022-12-24T00:58:11.132Z,5.5
2022-12-24T00:59:18.198Z,5.5
2022-12-24T01:00:25.101Z,5.4
2022-12-24T01:01:32.376Z,5.4
2022-12-24T01:02:39.570Z,5.4
2022-12-24T01:03:46.759Z,5.5
2022-12-24T01:04:53.813Z,5.4
2022-12-24T01:06:06.227Z,5.4
2022-12-24T01:07:18.801Z,5.6
2022-12-24T01:08:25.654Z,5.7
2022-12-24T01:09:32.849Z,5.6
2022-12-24T01:10:39.952Z,5.6
2022-12-24T01:11:47.149Z,5.5
2022-12-24T01:12:54.212Z,5.6
2022-12-24T01:14:01.475Z,5.5
2022-12-24T01:15:08.667Z,5.4
2022-12-24T01:16:15.843Z,5.6
2022-12-24T01:17:22.877Z,5.5
2022-12-24T01:18:29.748Z,5.5
2022-12-24T01:19:36.914Z,5.6
2022-12-24T01:20:44.130Z,5.6
2022-12-24T01:21:51.285Z,5.6
2022-12-24T01:22:58.390Z,5.7
2022-12-24T01:24:05.634Z,5.4
2022-12-24T01:25:12.744Z,5.5
2022-12-24T01:26:19.851Z,5.5
2022-12-24T01:27:26.899Z,5.6
2022-12-24T01:28:34.015Z,5.4
2022-12-24T01:29:41.113Z,5.5
2022-12-24T01:30:48.243Z,5.6
2022-12-24T01:31:55.418Z,5.6
2022-12-24T01:33:02.511Z,5.5
2022-12-24T01:34:09.743Z,5.5
2022-12-24T01:35:16.880Z,5.5
2022-12-24T01:36:23.679Z,5.6
2022-12-24T01:37:30.828Z,5.4
2022-12-24T01:38:38.035Z,5.5
2022-12-24T01:39:45.169Z,5.5
2022-12-24T01:40:52.444Z,5.5
2022-12-24T01:42:04.651Z,5.5
2022-12-24T01:43:22.002Z,5.7
2022-12-24T01:44:35.441Z,5.7
2022-12-24T01:45:36.380Z,5.6
2022-12-24T01:46:54.162Z,5.8
2022-12-24T01:48:11.366Z,5.7
2022-12-24T01:49:26.414Z,5.6
2022-12-24T01:50:33.638Z,5.8
2022-12-24T01:51:40.737Z,5.7
2022-12-24T01:52:47.927Z,5.7
2022-12-24T01:53:55.039Z,5.7
2022-12-24T01:55:02.247Z,5.7
2022-12-24T01:56:09.545Z,5.6
2022-12-24T01:57:16.646Z,5.5
2022-12-24T01:58:29.141Z,5.5
2022-12-24T01:59:36.179Z,5.6
2022-12-24T02:00:43.336Z,5.5
2022-12-24T02:01:50.584Z,5.7
2022-12-24T02:02:57.889Z,5.7
2022-12-24T02:04:04.755Z,5.8
2022-12-24T02:05:12.068Z,5.6
2022-12-24T02:06:29.533Z,5.7
2022-12-24T02:07:36.688Z,5.6
2022-12-24T02:08:43.896Z,5.7
2022-12-24T02:09:51.104Z,5.7
2022-12-24T02:10:58.265Z,5.8
2022-12-24T02:12:05.508Z,5.8
2022-12-24T02:13:12.399Z,5.7
2022-12-24T02:14:19.548Z,5.7
2022-12-24T02:15:26.489Z,5.6
2022-12-24T02:16:33.815Z,5.6
2022-12-24T02:17:48.407Z,5.6
2022-12-24T02:19:01.658Z,5.6
2022-12-24T02:20:14.061Z,5.6
2022-12-24T02:21:31.473Z,5.5
2022-12-24T02:22:43.753Z,5.5
2022-12-24T02:24:01.233Z,5.5
2022-12-24T02:25:16.021Z,5.5
2022-12-24T02:26:30.553Z,5.5
2022-12-24T02:27:42.839Z,5.5
2022-12-24T02:28:52.509Z,5.5
2022-12-24T02:30:09.886Z,5.5
2022-12-24T02:31:22.344Z,5.5
2022-12-24T02:32:32.185Z,5.7
2022-12-24T02:33:44.933Z,5.6
2022-12-24T02:34:59.693Z,5.5
2022-12-24T02:36:09.927Z,5.6
2022-12-24T02:37:17.058Z,5.5
2022-12-24T02:38:26.469Z,5.4
2022-12-24T02:39:36.181Z,5.5
2022-12-24T02:40:48.959Z,5.5
2022-12-24T02:41:59.181Z,5.5
2022-12-24T02:43:11.687Z,5.5
2022-12-24T02:44:18.700Z,5.4
2022-12-24T02:45:25.938Z,5.5
2022-12-24T02:46:33.197Z,5.5
2022-12-24T02:47:40.318Z,5.5
2022-12-24T02:48:47.444Z,5.4
2022-12-24T02:49:54.742Z,5.5
2022-12-24T02:51:01.807Z,5.4
2022-12-24T02:52:08.937Z,5.5
2022-12-24T02:53:26.474Z,5.4
2022-12-24T02:54:33.904Z,5.5
2022-12-24T02:55:40.938Z,5.4
2022-12-24T02:56:48.081Z,5.5
2022-12-24T02:58:00.827Z,5.4
2022-12-24T02:59:13.135Z,5.4
2022-12-24T03:00:30.634Z,5.5
2022-12-24T03:01:48.122Z,5.5
2022-12-24T03:03:05.370Z,5.5
2022-12-24T03:04:22.709Z,5.3
2022-12-24T03:05:35.106Z,5.4
2022-12-24T03:06:47.905Z,5.3
2022-12-24T03:08:02.712Z,5.4
2022-12-24T03:09:10.026Z,5.4
2022-12-24T03:10:27.442Z,5.5
2022-12-24T03:11:40.213Z,5.5
2022-12-24T03:12:47.433Z,5.4
2022-12-24T03:13:54.536Z,5.3
2022-12-24T03:15:01.801Z,5.3
2022-12-24T03:16:09.450Z,5.3
2022-12-24T03:17:16.644Z,5.3
2022-12-24T03:18:23.672Z,5.4
2022-12-24T03:19:30.529Z,5.4
2022-12-24T03:20:37.774Z,5.2
2022-12-24T03:21:47.992Z,5.3
2022-12-24T03:22:55.123Z,5.3
2022-12-24T03:24:02.334Z,5.3
2022-12-24T03:25:09.473Z,5.3
2022-12-24T03:26:16.609Z,5.3
2022-12-24T03:27:23.790Z,5.4
2022-12-24T03:28:30.676Z,5.4
2022-12-24T03:29:37.828Z,5.4
2022-12-24T03:30:45.064Z,5.4
2022-12-24T03:31:52.311Z,5.4
2022-12-24T03:32:59.293Z,5.3
2022-12-24T03:34:06.440Z,5.4
2022-12-24T03:35:13.629Z,5.5
2022-12-24T03:36:20.775Z,5.5
2022-12-24T03:37:27.776Z,5.5
2022-12-24T03:38:34.730Z,5.5
2022-12-24T03:39:41.978Z,5.5
2022-12-24T03:40:49.131Z,5.5
2022-12-24T03:41:56.280Z,5.5
2022-12-24T03:43:03.455Z,5.4
2022-12-24T03:44:10.676Z,5.4
2022-12-24T03:45:17.827Z,5.4
2022-12-24T03:46:24.630Z,5.4
2022-12-24T03:47:31.731Z,5.4
2022-12-24T03:48:38.906Z,5.4
2022-12-24T03:49:46.140Z,5.4
2022-12-24T03:50:53.365Z,5.4
2022-12-24T03:52:00.361Z,5.4
2022-12-24T03:53:07.572Z,5.4
2022-12-24T03:54:14.716Z,5.4
2022-12-24T03:55:21.826Z,5.5
2022-12-24T03:56:28.717Z,5.4
2022-12-24T03:57:35.762Z,5.5
2022-12-24T03:58:42.985Z,5.5
2022-12-24T03:59:50.141Z,5.5
2022-12-24T04:00:57.429Z,5.5
2022-12-24T04:02:04.707Z,5.6
2022-12-24T04:03:11.771Z,5.6
2022-12-24T04:04:18.793Z,5.6
2022-12-24T04:05:25.660Z,5.6
2022-12-24T04:06:32.786Z,5.7
2022-12-24T04:07:39.958Z,5.6
2022-12-24T04:08:47.117Z,5.6
2022-12-24T04:09:54.350Z,5.7
2022-12-24T04:11:06.276Z,5.6
2022-12-24T04:12:08.692Z,5.8
2022-12-24T04:13:15.776Z,5.8
2022-12-24T04:14:22.952Z,5.7
2022-12-24T04:15:29.915Z,5.6
2022-12-24T04:16:37.305Z,5.7
2022-12-24T04:17:44.130Z,5.6
2022-12-24T04:18:51.267Z,5.7
2022-12-24T04:19:58.628Z,5.8
2022-12-24T04:21:05.880Z,5.8
2022-12-24T04:22:12.894Z,5.7
2022-12-24T04:23:19.856Z,5.8
2022-12-24T04:24:26.700Z,5.7
2022-12-24T04:25:33.944Z,5.7
2022-12-24T04:26:41.048Z,5.7
2022-12-24T04:27:48.204Z,5.8
2022-12-24T04:28:55.475Z,5.9
2022-12-24T04:30:02.579Z,5.8
2022-12-24T04:31:10.315Z,5.8
2022-12-24T04:32:17.462Z,5.9
2022-12-24T04:33:24.302Z,5.9
2022-12-24T04:34:31.363Z,5.9
2022-12-24T04:35:38.568Z,5.9
2022-12-24T04:36:45.728Z,5.8
2022-12-24T04:37:52.846Z,5.8
2022-12-24T04:38:59.974Z,5.8
2022-12-24T04:40:07.218Z,5.8
2022-12-24T04:41:20.683Z,5.8
2022-12-24T04:42:21.612Z,5.8
2022-12-24T04:43:29.001Z,5.8
2022-12-24T04:44:36.036Z,5.6
2022-12-24T04:45:43.265Z,5.7
2022-12-24T04:46:50.325Z,5.7
2022-12-24T04:47:57.620Z,5.7
2022-12-24T04:49:04.677Z,5.8
2022-12-24T04:50:11.776Z,5.8
2022-12-24T04:51:19.006Z,5.9
2022-12-24T04:52:25.780Z,5.8
2022-12-24T04:53:32.965Z,5.8
2022-12-24T04:54:40.337Z,5.8
2022-12-24T04:55:47.291Z,5.7
2022-12-24T04:56:54.572Z,5.8
2022-12-24T04:58:01.566Z,5.8
2022-12-24T04:59:08.827Z,5.8
2022-12-24T05:00:16.021Z,5.8
2022-12-24T05:01:23.384Z,5.8
2022-12-24T05:02:30.788Z,5.7
2022-12-24T05:03:37.661Z,5.8
2022-12-24T05:04:44.963Z,5.8
2022-12-24T05:05:55.174Z,5.9
2022-12-24T05:06:59.195Z,6
2022-12-24T05:08:06.546Z,6
2022-12-24T05:09:13.550Z,6
2022-12-24T05:10:20.642Z,5.8
2022-12-24T05:11:27.520Z,5.9
2022-12-24T05:12:34.689Z,6.1
2022-12-24T05:13:46.448Z,6.1
2022-12-24T05:14:49.158Z,5.9
2022-12-24T05:15:56.242Z,6
2022-12-24T05:17:03.376Z,6.1
2022-12-24T05:18:10.705Z,6.1
2022-12-24T05:19:17.569Z,6.2
2022-12-24T05:20:24.455Z,6.1
2022-12-24T05:21:31.700Z,6.1
2022-12-24T05:22:38.825Z,6.1
2022-12-24T05:23:51.884Z,6.2
2022-12-24T05:25:03.829Z,6.2
2022-12-24T05:26:16.113Z,6.1
2022-12-24T05:27:31.323Z,6.2
2022-12-24T05:28:38.321Z,6.1
2022-12-24T05:29:45.420Z,6.1
2022-12-24T05:30:52.648Z,6.1
2022-12-24T05:31:59.807Z,6.2
2022-12-24T05:33:06.931Z,6.2
2022-12-24T05:34:14.107Z,6.2
2022-12-24T05:35:21.222Z,6.2
2022-12-24T05:36:28.093Z,6.1
2022-12-24T05:37:35.248Z,6
2022-12-24T05:38:42.483Z,6
2022-12-24T05:39:49.576Z,6
2022-12-24T05:40:56.709Z,6
2022-12-24T05:42:03.873Z,6
2022-12-24T05:43:11.028Z,5.9
2022-12-24T05:44:18.109Z,5.9
2022-12-24T05:45:25.128Z,5.9
2022-12-24T05:46:32.504Z,5.9
2022-12-24T05:47:43.162Z,5.9
2022-12-24T05:48:46.484Z,5.9
2022-12-24T05:49:54.587Z,5.8
2022-12-24T05:51:01.834Z,5.8
2022-12-24T05:52:09.097Z,5.8
2022-12-24T05:53:16.269Z,5.8
2022-12-24T05:54:23.170Z,5.8
2022-12-24T05:55:30.151Z,5.7
2022-12-24T05:56:37.197Z,5.7
2022-12-24T05:57:44.433Z,5.7
2022-12-24T05:58:51.549Z,5.8
2022-12-24T05:59:58.750Z,5.7
2022-12-24T06:01:05.894Z,5.7
2022-12-24T06:02:13.947Z,5.7
2022-12-24T06:03:21.113Z,5.7
2022-12-24T06:04:29.084Z,5.7
2022-12-24T06:05:35.179Z,5.7
2022-12-24T06:06:42.294Z,5.7
2022-12-24T06:07:49.474Z,5.7
2022-12-24T06:08:56.639Z,5.7
2022-12-24T06:10:03.793Z,5.7
2022-12-24T06:11:11.476Z,5.7
2022-12-24T06:12:18.974Z,5.7
2022-12-24T06:13:25.999Z,5.7
2022-12-24T06:14:33.126Z,5.8
2022-12-24T06:15:40.319Z,5.7
2022-12-24T06:16:47.459Z,5.8
2022-12-24T06:17:54.587Z,5.7
2022-12-24T06:19:01.783Z,5.7
2022-12-24T06:20:08.921Z,5.8
2022-12-24T06:21:16.044Z,5.8
2022-12-24T06:22:23.238Z,5.8
2022-12-24T06:23:30.047Z,5.9
2022-12-24T06:24:37.223Z,5.8
2022-12-24T06:25:44.539Z,5.7
2022-12-24T06:26:51.451Z,5.8
2022-12-24T06:27:58.671Z,5.7
2022-12-24T06:29:05.817Z,5.7
2022-12-24T06:30:12.887Z,5.7
2022-12-24T06:31:20.245Z,5.7
2022-12-24T06:32:27.505Z,5.8
2022-12-24T06:33:34.607Z,5.8
2022-12-24T06:34:41.778Z,5.8
2022-12-24T06:35:48.965Z,5.7
2022-12-24T06:36:56.049Z,5.7
2022-12-24T06:38:03.247Z,5.8
2022-12-24T06:39:10.484Z,5.7
2022-12-24T06:40:17.533Z,5.7
2022-12-24T06:41:24.331Z,5.7
2022-12-24T06:42:31.504Z,5.7
2022-12-24T06:43:38.699Z,5.7
2022-12-24T06:44:50.970Z,5.7
2022-12-24T06:45:58.159Z,5.7
2022-12-24T06:47:05.379Z,5.7
2022-12-24T06:48:12.435Z,5.7
2022-12-24T06:49:19.508Z,5.7
2022-12-24T06:50:26.301Z,5.8
2022-12-24T06:51:33.482Z,5.7
2022-12-24T06:52:40.692Z,5.7
2022-12-24T06:53:47.906Z,5.7
2022-12-24T06:54:54.968Z,5.8
2022-12-24T06:56:02.152Z,5.8
2022-12-24T06:57:09.302Z,5.8
2022-12-24T06:58:16.368Z,5.8
2022-12-24T06:59:23.606Z,5.7
2022-12-24T07:00:30.531Z,5.7
2022-12-24T07:01:37.665Z,5.7
2022-12-24T07:02:44.711Z,5.7
2022-12-24T07:03:51.917Z,5.7
2022-12-24T07:04:59.014Z,5.7
2022-12-24T07:06:06.249Z,5.8
2022-12-24T07:07:23.515Z,5.8
2022-12-24T07:08:30.391Z,5.7
2022-12-24T07:09:37.522Z,5.7
2022-12-24T07:10:49.000Z,5.7
2022-12-24T07:11:52.186Z,5.7
2022-12-24T07:12:59.003Z,5.8
2022-12-24T07:14:06.158Z,5.7
2022-12-24T07:15:13.289Z,5.8
2022-12-24T07:16:20.632Z,5.7
2022-12-24T07:17:27.742Z,5.8
2022-12-24T07:18:34.603Z,5.9
2022-12-24T07:19:41.722Z,5.8
2022-12-24T07:20:49.157Z,5.8
2022-12-24T07:21:55.984Z,5.8
2022-12-24T07:23:02.753Z,5.8
2022-12-24T07:24:09.937Z,5.8
2022-12-24T07:25:16.961Z,5.7
2022-12-24T07:26:24.179Z,5.6
2022-12-24T07:27:30.996Z,5.7
2022-12-24T07:28:38.139Z,5.7
2022-12-24T07:29:45.350Z,5.6
2022-12-24T07:30:52.609Z,5.6
2022-12-24T07:31:59.614Z,5.7
2022-12-24T07:33:06.799Z,5.7
2022-12-24T07:34:13.907Z,5.7
2022-12-24T07:35:21.089Z,5.7
2022-12-24T07:36:28.196Z,5.7
2022-12-24T07:37:35.293Z,5.8
2022-12-24T07:38:42.231Z,5.8
2022-12-24T07:39:49.509Z,5.8
2022-12-24T07:40:56.749Z,5.8
2022-12-24T07:42:03.830Z,5.7
2022-12-24T07:43:11.109Z,5.7
2022-12-24T07:44:18.823Z,5.7
2022-12-24T07:45:25.897Z,5.8
2022-12-24T07:46:33.127Z,5.8
2022-12-24T07:47:40.157Z,5.7
2022-12-24T07:48:47.420Z,5.8
2022-12-24T07:49:54.605Z,5.9
2022-12-24T07:51:01.672Z,5.9
2022-12-24T07:52:08.838Z,5.8
2022-12-24T07:53:16.045Z,6
2022-12-24T07:54:23.290Z,5.9
2022-12-24T07:55:30.538Z,5.9
2022-12-24T07:56:37.805Z,6
2022-12-24T07:57:44.849Z,6
2022-12-24T07:58:52.048Z,5.9
2022-12-24T07:59:59.131Z,5.9
2022-12-24T08:01:06.357Z,6
2022-12-24T08:02:18.032Z,5.9
2022-12-24T08:03:20.835Z,6
2022-12-24T08:04:27.561Z,6
2022-12-24T08:05:34.543Z,6
2022-12-24T08:06:41.713Z,6.1
2022-12-24T08:07:48.875Z,6
2022-12-24T08:08:56.066Z,5.9
2022-12-24T08:10:03.276Z,5.9
2022-12-24T08:11:10.849Z,6
2022-12-24T08:12:18.036Z,6.1
2022-12-24T08:13:24.941Z,6.1
2022-12-24T08:14:32.064Z,6.1
2022-12-24T08:15:39.495Z,6.1
2022-12-24T08:16:46.700Z,6.2
2022-12-24T08:17:53.520Z,6.3
2022-12-24T08:19:00.681Z,6.2
2022-12-24T08:20:07.781Z,6.2
2022-12-24T08:21:14.951Z,6.2
2022-12-24T08:22:22.391Z,6.1
2022-12-24T08:23:29.648Z,6.3
2022-12-24T08:24:36.663Z,6.3
2022-12-24T08:25:43.894Z,6.4
2022-12-24T08:26:51.080Z,6.3
2022-12-24T08:27:58.263Z,6.2
2022-12-24T08:29:05.427Z,6.1
2022-12-24T08:30:16.170Z,6.2
2022-12-24T08:31:19.798Z,6.2
2022-12-24T08:32:26.503Z,6.2
2022-12-24T08:33:33.603Z,6.2
2022-12-24T08:34:40.766Z,6.4
2022-12-24T08:35:48.039Z,6.3
2022-12-24T08:36:55.221Z,6.3
2022-12-24T08:38:02.259Z,6.3
2022-12-24T08:39:09.491Z,6.4
2022-12-24T08:40:16.686Z,6.4
2022-12-24T08:41:23.810Z,6.5
2022-12-24T08:42:30.783Z,6.7
2022-12-24T08:43:37.872Z,6.6
2022-12-24T08:44:45.013Z,6.7
2022-12-24T08:45:52.247Z,6.7
2022-12-24T08:46:59.321Z,6.8
2022-12-24T08:48:06.651Z,6.8
2022-12-24T08:49:13.603Z,6.8
2022-12-24T08:50:20.761Z,6.9
2022-12-24T08:51:27.590Z,6.8
2022-12-24T08:52:34.746Z,6.8
2022-12-24T08:53:41.963Z,6.9
2022-12-24T08:54:49.245Z,6.9
2022-12-24T08:55:56.902Z,6.9
2022-12-24T08:57:09.211Z,6.9
2022-12-24T08:58:16.266Z,6.9
2022-12-24T08:59:23.344Z,6.9
2022-12-24T09:00:30.253Z,6.9
2022-12-24T09:01:37.494Z,7
2022-12-24T09:02:44.723Z,7.1
2022-12-24T09:03:51.773Z,7.1
2022-12-24T09:04:58.837Z,7.1
2022-12-24T09:06:05.999Z,7.2
2022-12-24T09:07:13.130Z,7.3
2022-12-24T09:08:20.346Z,7.2
2022-12-24T09:09:30.379Z,7.3
2022-12-24T09:10:34.544Z,7.4
2022-12-24T09:11:41.564Z,7.3
2022-12-24T09:12:48.767Z,7.4
2022-12-24T09:13:55.898Z,7.3
2022-12-24T09:15:04.004Z,7.4
2022-12-24T09:16:10.544Z,7.4
2022-12-24T09:17:17.443Z,7.5
2022-12-24T09:18:24.591Z,7.5
2022-12-24T09:19:31.415Z,7.6
2022-12-24T09:20:41.544Z,7.7
2022-12-24T09:21:45.782Z,7.8
2022-12-24T09:22:52.892Z,7.9
2022-12-24T09:24:00.119Z,7.8
2022-12-24T09:25:07.242Z,7.9
2022-12-24T09:26:14.379Z,8
2022-12-24T09:27:24.061Z,7.8
2022-12-24T09:28:30.947Z,7.9
2022-12-24T09:29:38.211Z,7.9
2022-12-24T09:30:45.277Z,7.8
2022-12-24T09:32:02.846Z,7.9
2022-12-24T09:33:09.861Z,7.9
2022-12-24T09:34:17.029Z,7.9
2022-12-24T09:35:24.510Z,7.9
2022-12-24T09:36:31.554Z,7.9
2022-12-24T09:37:38.736Z,8
2022-12-24T09:38:45.902Z,8
2022-12-24T09:39:53.737Z,8
2022-12-24T09:41:07.026Z,8
2022-12-24T09:42:13.961Z,8.1
2022-12-24T09:43:31.573Z,7.9
2022-12-24T09:44:39.181Z,7.9
2022-12-24T09:45:54.634Z,7.9
2022-12-24T09:47:12.079Z,7.9
2022-12-24T09:48:29.521Z,7.9
2022-12-24T09:49:36.953Z,8
2022-12-24T09:50:44.777Z,7.9
2022-12-24T09:52:02.180Z,7.9
2022-12-24T09:53:09.361Z,8
2022-12-24T09:54:19.093Z,7.9
2022-12-24T09:55:28.565Z,7.9
2022-12-24T09:56:40.844Z,8.1
2022-12-24T09:57:48.858Z,8.1
2022-12-24T09:58:56.153Z,8.2
2022-12-24T10:00:03.426Z,8.1
2022-12-24T10:01:15.842Z,8
2022-12-24T10:02:22.867Z,8
2022-12-24T10:03:29.696Z,8
2022-12-24T10:04:36.978Z,8
2022-12-24T10:05:44.051Z,8.1
2022-12-24T10:07:01.386Z,8
2022-12-24T10:08:18.834Z,8
2022-12-24T10:09:34.312Z,8
2022-12-24T10:10:44.201Z,8.1
2022-12-24T10:11:54.083Z,8.1
2022-12-24T10:13:09.407Z,8.2
2022-12-24T10:14:21.913Z,8.2
2022-12-24T10:15:39.992Z,8.2
2022-12-24T10:16:58.268Z,8.3
2022-12-24T10:18:10.549Z,8.4
2022-12-24T10:19:20.206Z,8.3
2022-12-24T10:20:27.051Z,8.4
2022-12-24T10:21:34.205Z,8.5
2022-12-24T10:22:49.778Z,8.5
2022-12-24T10:23:57.525Z,8.5
2022-12-24T10:25:09.457Z,8.6
2022-12-24T10:26:24.438Z,8.8
2022-12-24T10:27:34.363Z,8.8
2022-12-24T10:28:43.450Z,8.7
2022-12-24T10:29:51.826Z,8.7
2022-12-24T10:31:06.803Z,8.7
2022-12-24T10:32:13.677Z,8.7
2022-12-24T10:33:29.635Z,8.9
2022-12-24T10:34:36.900Z,8.9
2022-12-24T10:35:46.645Z,8.8
2022-12-24T10:36:54.695Z,8.9
2022-12-24T10:38:02.018Z,8.9
2022-12-24T10:39:10.342Z,8.9
2022-12-24T10:40:20.445Z,9
2022-12-24T10:41:35.455Z,9.1
2022-12-24T10:42:48.290Z,9.1
2022-12-24T10:43:50.065Z,9.1
2022-12-24T10:45:03.103Z,9.1
2022-12-24T10:46:10.336Z,9
2022-12-24T10:47:17.650Z,9.1
2022-12-24T10:48:24.929Z,9.2
2022-12-24T10:49:31.991Z,9.2
2022-12-24T10:50:47.267Z,9.2
2022-12-24T10:51:59.540Z,9.2
2022-12-24T10:53:06.811Z,9.2
2022-12-24T10:54:26.440Z,9.2
2022-12-24T10:55:48.322Z,9.2
2022-12-24T10:56:55.537Z,9.1
2022-12-24T10:58:02.662Z,9.1
2022-12-24T10:59:09.848Z,9.1
2022-12-24T11:00:28.462Z,9.3
2022-12-24T11:01:38.372Z,9.3
2022-12-24T11:02:45.644Z,9.2
2022-12-24T11:03:52.695Z,9.3
2022-12-24T11:05:04.892Z,9.3
2022-12-24T11:06:17.191Z,9.3
2022-12-24T11:07:24.515Z,9.4
2022-12-24T11:08:31.612Z,9.4
2022-12-24T11:09:39.711Z,9.4
2022-12-24T11:10:46.497Z,9.4
2022-12-24T11:12:40.040Z,9.4
2022-12-24T11:13:47.006Z,9.6
2022-12-24T11:14:54.557Z,9.8
2022-12-24T11:16:07.108Z,9.9
2022-12-24T11:17:19.332Z,9.9
2022-12-24T11:21:08.433Z,10.4
2022-12-24T11:22:15.334Z,10.5
2022-12-24T11:23:22.419Z,10.3
2022-12-24T11:24:29.298Z,10.3
2022-12-24T11:25:39.004Z,10.6
2022-12-24T11:26:46.094Z,10.4
2022-12-24T11:27:53.755Z,10.6
2022-12-24T11:29:01.116Z,10.3
2022-12-24T11:30:11.837Z,10.3
2022-12-24T11:31:19.637Z,10.3
2022-12-24T11:32:26.299Z,10.3
2022-12-24T11:33:33.406Z,10.3
2022-12-24T11:34:48.275Z,10.4
2022-12-24T11:35:58.525Z,10.4
2022-12-24T11:37:14.048Z,10.3
2022-12-24T11:38:24.066Z,10.1
2022-12-24T11:39:30.913Z,10
2022-12-24T11:40:38.275Z,10.1
2022-12-24T11:41:45.318Z,10.1
2022-12-24T11:42:52.399Z,10
2022-12-24T11:43:59.638Z,10.1
2022-12-24T11:45:09.317Z,10.1
2022-12-24T11:50:17.943Z,10.1
2022-12-24T11:51:26.412Z,10.1
2022-12-24T11:52:33.650Z,10.2
2022-12-24T11:53:41.857Z,10.1
2022-12-24T11:54:59.214Z,9.9
2022-12-24T11:56:17.400Z,9.9
2022-12-24T11:57:29.514Z,9.9
2022-12-24T11:58:36.943Z,9.9
2022-12-24T11:59:47.082Z,9.9
2022-12-24T12:00:54.202Z,9.9
2022-12-24T12:02:11.541Z,9.9
2022-12-24T12:03:26.614Z,9.8
2022-12-24T12:04:34.794Z,9.8
2022-12-24T12:05:42.813Z,9.8
2022-12-24T12:06:49.896Z,9.8
2022-12-24T12:07:56.971Z,9.8
2022-12-24T12:09:12.268Z,9.9
2022-12-24T12:10:29.865Z,9.9
2022-12-24T12:11:36.882Z,9.9
2022-12-24T12:12:44.128Z,9.9
2022-12-24T12:13:51.237Z,9.9
2022-12-24T12:14:58.437Z,9.7
2022-12-24T12:16:05.829Z,9.7
2022-12-24T12:17:18.754Z,9.6
2022-12-24T12:18:31.766Z,9.6
2022-12-24T12:19:39.286Z,9.7
2022-12-24T12:20:50.500Z,9.7
2022-12-24T12:21:57.504Z,9.7
2022-12-24T12:23:04.755Z,9.7
2022-12-24T12:24:25.511Z,9.7
2022-12-24T12:25:28.801Z,9.7
2022-12-24T12:26:41.150Z,9.7
2022-12-24T12:27:48.199Z,9.8
2022-12-24T12:28:55.474Z,9.7
2022-12-24T12:30:07.743Z,9.5
2022-12-24T12:31:18.261Z,9.6
2022-12-24T12:40:09.454Z,9.6
2022-12-24T12:41:16.912Z,9.6
2022-12-24T12:42:34.407Z,9.6
2022-12-24T12:43:41.514Z,9.6
2022-12-24T12:44:59.983Z,9.6
2022-12-24T12:54:00.575Z,9.6
2022-12-24T12:55:24.037Z,9.5
2022-12-24T12:56:30.403Z,9.6
2022-12-24T12:57:37.637Z,9.7
2022-12-24T12:58:44.862Z,9.7
2022-12-24T12:59:59.967Z,9.7
2022-12-24T13:01:07.397Z,9.6
2022-12-24T13:02:24.834Z,9.7
2022-12-24T13:03:38.083Z,9.7
2022-12-24T14:10:50.116Z,9.7
2022-12-24T14:11:59.987Z,9.4
2022-12-24T14:13:07.147Z,9.2
2022-12-24T14:14:24.598Z,9.2
2022-12-24T14:15:37.256Z,9.3
2022-12-24T14:20:21.724Z,9.3
2022-12-24T14:21:29.016Z,9.3
2022-12-24T14:22:36.132Z,9.4
2022-12-24T14:23:43.283Z,9.4
2022-12-24T14:24:55.591Z,9.3
2022-12-24T14:26:05.291Z,9.3
2022-12-24T14:27:13.435Z,9.3
2022-12-24T14:28:26.598Z,9.3
2022-12-24T14:29:33.698Z,9.2
2022-12-24T14:38:40.080Z,9.2
2022-12-24T14:39:47.088Z,9.1
2022-12-24T14:40:54.268Z,9.1
2022-12-24T14:42:08.249Z,8.9
2022-12-24T14:43:25.907Z,8.9
2022-12-24T14:54:58.813Z,9
2022-12-24T14:56:05.990Z,9
2022-12-24T14:57:13.099Z,8.9
2022-12-24T14:58:28.363Z,8.8
2022-12-24T14:59:40.903Z,8.9
2022-12-24T15:14:40.663Z,8.7
2022-12-24T15:15:52.158Z,8.8
2022-12-24T15:16:55.009Z,8.8
2022-12-24T15:18:07.237Z,8.9
2022-12-24T15:20:13.819Z,8.9
2022-12-24T15:21:21.059Z,8.8
2022-12-24T15:22:34.200Z,8.8
2022-12-24T15:23:41.180Z,8.8
2022-12-24T15:24:48.370Z,8.8
2022-12-24T15:29:03.484Z,8.7
2022-12-24T15:30:07.854Z,8.7
2022-12-24T15:31:18.632Z,8.7
2022-12-24T15:32:25.322Z,8.6
2022-12-24T15:37:23.296Z,8.5
2022-12-24T15:38:30.137Z,8.5
2022-12-24T15:39:43.495Z,8.5
2022-12-24T15:40:58.845Z,8.4
2022-12-24T15:42:06.013Z,8.4
2022-12-24T15:46:12.631Z,8.1
2022-12-24T15:47:24.571Z,8.2
2022-12-24T15:48:31.479Z,8.2
2022-12-24T15:49:38.650Z,8.3
2022-12-24T16:01:19.368Z,8.2
2022-12-24T16:02:29.598Z,8.1
2022-12-24T16:03:41.562Z,8.1
2022-12-24T16:04:53.627Z,8.1
2022-12-24T16:06:00.872Z,8.1
2022-12-24T16:07:21.449Z,8.1
2022-12-24T16:08:28.666Z,7.9
2022-12-24T16:09:36.118Z,7.8
2022-12-24T16:10:46.384Z,7.9
2022-12-24T16:12:04.045Z,7.9
2022-12-24T16:13:16.249Z,7.9
2022-12-24T16:14:23.476Z,8
2022-12-24T16:15:30.935Z,7.9
2022-12-24T16:16:38.067Z,7.7
2022-12-24T16:17:45.250Z,7.7
2022-12-24T16:18:52.353Z,7.7
2022-12-24T16:19:59.504Z,7.7
2022-12-24T16:21:06.589Z,7.7
2022-12-24T16:22:13.386Z,7.7
2022-12-24T16:23:25.599Z,7.7
2022-12-24T16:24:37.724Z,7.7
2022-12-24T16:25:44.778Z,7.8
2022-12-24T16:26:51.960Z,7.7
2022-12-24T16:28:00.741Z,7.7
2022-12-24T16:29:06.284Z,7.8
2022-12-24T16:30:13.473Z,7.8
2022-12-24T16:31:20.756Z,7.8
2022-12-24T16:32:33.130Z,7.8
2022-12-24T16:33:40.276Z,7.8
2022-12-24T16:34:47.450Z,7.8
2022-12-24T16:35:55.429Z,7.8
2022-12-24T16:37:03.341Z,7.8
2022-12-24T16:38:10.504Z,7.7
2022-12-24T16:39:17.625Z,7.7
2022-12-24T16:40:28.268Z,7.6
2022-12-24T16:41:34.145Z,7.4
2022-12-24T16:43:19.027Z,7.4
2022-12-24T16:44:31.136Z,7.6
2022-12-24T16:45:38.313Z,7.5
2022-12-24T16:46:45.694Z,7.5
2022-12-24T16:47:52.747Z,7.5
2022-12-24T16:48:59.795Z,7.6
2022-12-24T16:50:07.015Z,7.6
2022-12-24T16:51:14.044Z,7.5
2022-12-24T16:52:21.252Z,7.6
2022-12-24T16:59:33.305Z,7.7
2022-12-24T17:00:40.643Z,7.7
2022-12-24T17:01:47.749Z,7.7
2022-12-24T17:02:55.092Z,7.7
2022-12-24T17:25:05.846Z,7.4
2022-12-24T17:26:15.081Z,7.5
2022-12-24T17:27:20.223Z,7.4
2022-12-24T17:28:27.294Z,7.4
2022-12-24T17:29:34.224Z,7.3
2022-12-24T17:30:41.441Z,7.2
2022-12-24T17:31:48.574Z,7.4
2022-12-24T17:32:55.928Z,7.5
2022-12-24T17:34:02.939Z,7.5
2022-12-24T17:39:33.623Z,7.5
2022-12-24T17:40:40.565Z,7.6
2022-12-24T17:41:47.682Z,7.6
2022-12-24T17:42:55.058Z,7.6
2022-12-24T17:44:02.058Z,7.6
2022-12-24T17:51:45.764Z,7.1
2022-12-24T17:52:50.552Z,7
2022-12-24T17:53:57.529Z,7.1
2022-12-24T17:55:04.710Z,7
2022-12-24T17:56:35.619Z,7
2022-12-24T17:57:42.933Z,7.1
2022-12-24T17:58:49.860Z,7
2022-12-24T17:59:56.986Z,6.9
2022-12-24T18:01:04.349Z,6.9
2022-12-24T18:02:54.268Z,6.9
2022-12-24T18:04:01.282Z,6.8
2022-12-24T18:05:08.351Z,6.7
2022-12-24T18:06:15.524Z,6.7
2022-12-24T18:07:22.671Z,6.8
2022-12-24T18:08:31.375Z,6.7
2022-12-24T18:09:38.259Z,6.8
2022-12-24T18:10:45.400Z,6.7
2022-12-24T18:11:52.763Z,6.7
2022-12-24T18:12:59.727Z,6.7
2022-12-24T18:14:16.897Z,6.7
2022-12-24T18:15:23.803Z,6.8
2022-12-24T18:16:31.172Z,6.8
2022-12-24T18:17:38.379Z,6.8
2022-12-24T18:18:45.473Z,6.9
2022-12-24T18:20:46.202Z,6.9
2022-12-24T18:21:47.546Z,6.9
2022-12-24T18:22:54.780Z,6.9
2022-12-24T18:24:01.927Z,6.8
2022-12-24T18:25:09.052Z,6.8
2022-12-24T18:26:23.074Z,6.8
2022-12-24T18:27:30.108Z,6.7
2022-12-24T18:28:36.891Z,6.6
2022-12-24T18:29:44.253Z,6.7
2022-12-24T18:30:51.223Z,6.8
2022-12-24T18:32:00.463Z,6.8
2022-12-24T18:33:07.618Z,6.7
2022-12-24T18:34:14.784Z,6.7
2022-12-24T18:35:21.927Z,6.7
2022-12-24T18:36:36.108Z,6.7
2022-12-24T18:37:43.082Z,6.8
2022-12-24T18:38:50.315Z,6.8
2022-12-24T18:39:57.417Z,6.8
2022-12-24T18:41:04.865Z,6.6
2022-12-24T18:42:11.751Z,6.6
2022-12-24T18:43:18.984Z,6.6
2022-12-24T18:44:26.127Z,6.7
2022-12-24T18:45:32.975Z,6.7
2022-12-24T18:47:04.337Z,6.7
2022-12-24T18:48:11.339Z,6.9
2022-12-24T18:49:18.050Z,7
2022-12-24T18:50:25.286Z,7
2022-12-24T18:51:32.172Z,7
2022-12-24T18:52:39.210Z,7