createdAt,value
2022-10-05T00:00:20.753Z,15.80
2022-10-05T00:02:49.299Z,15.80
2022-10-05T00:05:31.336Z,15.80
2022-10-05T00:08:11.906Z,15.80
2022-10-05T00:10:41.513Z,15.80
2022-10-05T00:13:17.518Z,15.80
2022-10-05T00:15:44.481Z,15.80
2022-10-05T00:18:19.837Z,15.80
2022-10-05T00:20:48.584Z,15.80
2022-10-05T00:23:21.722Z,15.70
2022-10-05T00:25:48.664Z,15.70
2022-10-05T00:28:26.519Z,15.70
2022-10-05T00:31:00.165Z,15.70
2022-10-05T00:33:27.937Z,15.70
2022-10-05T00:35:55.667Z,15.70
2022-10-05T00:38:22.958Z,15.70
2022-10-05T00:40:52.721Z,15.60
2022-10-05T00:43:30.978Z,15.60
2022-10-05T00:46:11.873Z,15.60
2022-10-05T00:49:00.291Z,15.60
2022-10-05T00:51:43.776Z,15.60
2022-10-05T00:54:19.549Z,15.60
2022-10-05T00:57:14.525Z,15.60
2022-10-05T00:59:50.082Z,15.60
2022-10-05T01:02:36.534Z,15.60
2022-10-05T01:05:19.565Z,15.60
2022-10-05T01:07:54.908Z,15.50
2022-10-05T01:10:32.569Z,15.50
2022-10-05T01:13:49.638Z,15.40
2022-10-05T01:16:45.258Z,15.30
2022-10-05T01:19:36.394Z,15.30
2022-10-05T01:22:27.391Z,15.30
2022-10-05T01:24:54.067Z,15.30
2022-10-05T01:27:45.265Z,15.30
2022-10-05T01:30:21.354Z,15.30
2022-10-05T01:33:25.454Z,15.20
2022-10-05T01:36:09.823Z,15.30
2022-10-05T01:39:05.348Z,15.30
2022-10-05T01:41:47.944Z,15.30
2022-10-05T01:44:30.057Z,15.30
2022-10-05T01:47:25.764Z,15.30
2022-10-05T01:50:04.557Z,15.30
2022-10-05T01:52:43.467Z,15.20
2022-10-05T01:55:18.568Z,15.20
2022-10-05T01:58:07.253Z,15.20
2022-10-05T02:00:46.810Z,15.10
2022-10-05T02:03:24.575Z,15.00
2022-10-05T02:06:06.692Z,15.00
2022-10-05T02:08:50.976Z,14.90
2022-10-05T02:11:18.996Z,14.90
2022-10-05T02:14:18.648Z,14.90
2022-10-05T02:16:50.915Z,14.90
2022-10-05T02:19:21.609Z,14.90
2022-10-05T02:22:10.496Z,14.90
2022-10-05T02:24:45.890Z,14.90
2022-10-05T02:27:17.578Z,15.00
2022-10-05T02:29:48.798Z,15.00
2022-10-05T02:32:28.487Z,15.00
2022-10-05T02:35:02.225Z,14.90
2022-10-05T02:37:35.576Z,14.90
2022-10-05T02:40:15.074Z,14.90
2022-10-05T02:43:04.833Z,15.00
2022-10-05T02:46:20.075Z,15.00
2022-10-05T02:49:05.556Z,15.00
2022-10-05T02:52:03.209Z,15.10
2022-10-05T02:54:42.813Z,15.10
2022-10-05T02:57:40.028Z,15.20
2022-10-05T03:00:21.276Z,15.20
2022-10-05T03:03:03.961Z,15.20
2022-10-05T03:06:04.647Z,15.20
2022-10-05T03:08:34.816Z,15.20
2022-10-05T03:11:40.998Z,15.30
2022-10-05T03:14:23.518Z,15.30
2022-10-05T03:17:20.718Z,15.30
2022-10-05T03:20:16.994Z,15.30
2022-10-05T03:23:04.433Z,15.30
2022-10-05T03:25:43.129Z,15.30
2022-10-05T03:28:31.773Z,15.30
2022-10-05T03:31:43.235Z,15.30
2022-10-05T03:34:44.689Z,15.30
2022-10-05T03:37:22.906Z,15.30
2022-10-05T03:39:57.687Z,15.40
2022-10-05T03:42:49.670Z,15.30
2022-10-05T03:45:26.154Z,15.40
2022-10-05T03:48:08.018Z,15.30
2022-10-05T03:50:40.827Z,15.30
2022-10-05T03:53:25.460Z,15.30
2022-10-05T03:56:15.677Z,15.30
2022-10-05T03:58:50.725Z,15.30
2022-10-05T04:01:25.424Z,15.30
2022-10-05T04:03:59.913Z,15.40
2022-10-05T04:06:35.816Z,15.40
2022-10-05T04:09:13.109Z,15.30
2022-10-05T04:11:48.888Z,15.30
2022-10-05T04:14:41.537Z,15.30
2022-10-05T04:17:18.279Z,15.30
2022-10-05T04:19:59.070Z,15.30
2022-10-05T04:22:35.216Z,15.30
2022-10-05T04:25:28.971Z,15.30
2022-10-05T04:28:22.442Z,15.30
2022-10-05T04:30:53.050Z,15.30
2022-10-05T04:33:21.925Z,15.30
2022-10-05T04:36:17.619Z,15.30
2022-10-05T04:38:50.084Z,15.30
2022-10-05T04:41:38.091Z,15.30
2022-10-05T04:44:26.018Z,15.30
2022-10-05T04:47:23.659Z,15.30
2022-10-05T04:50:11.501Z,15.30
2022-10-05T04:53:16.721Z,15.30
2022-10-05T04:56:06.825Z,15.30
2022-10-05T04:58:42.738Z,15.30
2022-10-05T05:01:31.133Z,15.20
2022-10-05T05:04:33.289Z,15.20
2022-10-05T05:07:12.015Z,15.20
2022-10-05T05:09:50.714Z,15.20
2022-10-05T05:12:49.561Z,15.30
2022-10-05T05:15:37.948Z,15.30
2022-10-05T05:18:25.138Z,15.20
2022-10-05T05:21:01.464Z,15.30
2022-10-05T05:23:41.006Z,15.20
2022-10-05T05:26:25.683Z,15.20
2022-10-05T05:28:55.713Z,15.20
2022-10-05T05:31:35.006Z,15.20
2022-10-05T05:34:30.790Z,15.20
2022-10-05T05:37:28.102Z,15.20
2022-10-05T05:40:06.914Z,15.20
2022-10-05T05:42:59.147Z,15.10
2022-10-05T05:45:47.006Z,15.20
2022-10-05T05:48:31.813Z,15.20
2022-10-05T05:51:09.411Z,15.20
2022-10-05T05:53:46.640Z,15.20
2022-10-05T05:56:32.532Z,15.20
2022-10-05T05:59:26.066Z,15.20
2022-10-05T06:02:10.561Z,15.20
2022-10-05T06:04:52.507Z,15.20
2022-10-05T06:07:30.208Z,15.20
2022-10-05T06:10:15.361Z,15.30
2022-10-05T06:12:46.812Z,15.30
2022-10-05T06:15:35.822Z,15.30
2022-10-05T06:18:09.715Z,15.30
2022-10-05T06:20:39.228Z,15.30
2022-10-05T06:23:43.694Z,15.40
2022-10-05T06:26:39.851Z,15.40
2022-10-05T06:29:16.876Z,15.40
2022-10-05T06:32:19.445Z,15.50
2022-10-05T06:35:04.419Z,15.50
2022-10-05T06:38:04.649Z,15.50
2022-10-05T06:41:10.754Z,15.50
2022-10-05T06:43:52.587Z,15.60
2022-10-05T06:46:51.142Z,15.60
2022-10-05T06:49:40.003Z,15.70
2022-10-05T06:52:15.609Z,15.70
2022-10-05T06:54:42.910Z,15.70
2022-10-05T06:57:49.081Z,15.70
2022-10-05T07:00:38.368Z,15.70
2022-10-05T07:03:31.009Z,15.80
2022-10-05T07:06:14.308Z,15.90
2022-10-05T07:09:03.711Z,15.90
2022-10-05T07:11:36.466Z,15.90
2022-10-05T07:14:15.369Z,15.90
2022-10-05T07:16:51.020Z,16.00
2022-10-05T07:19:56.079Z,16.00
2022-10-05T07:22:38.036Z,16.00
2022-10-05T07:25:27.771Z,16.00
2022-10-05T07:28:08.913Z,16.00
2022-10-05T07:31:00.534Z,16.00
2022-10-05T07:33:53.463Z,16.10
2022-10-05T07:36:59.046Z,16.10
2022-10-05T07:39:59.554Z,16.10
2022-10-05T07:42:56.513Z,16.20
2022-10-05T07:45:31.990Z,16.20
2022-10-05T07:48:06.874Z,16.20
2022-10-05T07:50:59.881Z,16.20
2022-10-05T07:53:40.402Z,16.30
2022-10-05T07:56:21.933Z,16.30
2022-10-05T07:59:01.828Z,16.30
2022-10-05T08:01:35.382Z,16.40
2022-10-05T08:04:27.100Z,16.40
2022-10-05T08:07:04.821Z,16.40
2022-10-05T08:09:49.975Z,16.40
2022-10-05T08:12:31.677Z,16.50
2022-10-05T08:15:14.445Z,16.50
2022-10-05T08:17:56.139Z,16.50
2022-10-05T08:20:30.046Z,16.60
2022-10-05T08:23:08.686Z,16.60
2022-10-05T08:26:01.344Z,16.70
2022-10-05T08:28:39.316Z,16.70
2022-10-05T08:31:26.869Z,16.80
2022-10-05T08:34:20.239Z,16.80
2022-10-05T08:37:05.716Z,16.80
2022-10-05T08:39:42.618Z,16.80
2022-10-05T08:42:15.420Z,16.90
2022-10-05T08:44:58.958Z,16.90
2022-10-05T08:48:01.305Z,17.00
2022-10-05T08:50:37.091Z,17.10
2022-10-05T08:53:30.093Z,17.10
2022-10-05T08:56:19.091Z,17.20
2022-10-05T08:59:05.513Z,17.40
2022-10-05T09:01:38.337Z,17.60
2022-10-05T09:04:22.222Z,17.70
2022-10-05T09:07:08.628Z,17.70
2022-10-05T09:10:04.626Z,17.80
2022-10-05T09:13:05.977Z,17.90
2022-10-05T09:16:00.659Z,18.00
2022-10-05T09:18:42.041Z,18.10
2022-10-05T09:21:21.074Z,18.20
2022-10-05T09:24:13.656Z,18.30
2022-10-05T09:27:03.970Z,18.30
2022-10-05T09:30:09.073Z,18.40
2022-10-05T09:32:54.910Z,18.50
2022-10-05T09:35:43.529Z,18.60
2022-10-05T09:38:20.891Z,18.70
2022-10-05T09:41:09.303Z,18.70
2022-10-05T09:43:54.940Z,18.80
2022-10-05T09:46:48.324Z,18.80
2022-10-05T09:49:34.592Z,18.90
2022-10-05T09:52:28.983Z,19.00
2022-10-05T09:55:01.672Z,19.00
2022-10-05T09:57:28.363Z,19.00
2022-10-05T10:00:21.642Z,19.00
2022-10-05T10:03:21.426Z,18.90
2022-10-05T10:06:17.365Z,18.80
2022-10-05T10:09:13.348Z,18.80
2022-10-05T10:12:14.166Z,18.80
2022-10-05T10:15:14.717Z,18.70
2022-10-05T10:18:03.205Z,18.70
2022-10-05T10:20:58.819Z,18.60
2022-10-05T10:23:37.926Z,18.50
2022-10-05T10:26:16.739Z,18.40
2022-10-05T10:29:11.744Z,18.30
2022-10-05T10:31:58.112Z,18.20
2022-10-05T10:35:00.216Z,18.10
2022-10-05T10:37:41.745Z,18.10
2022-10-05T10:40:40.442Z,18.10
2022-10-05T10:43:26.614Z,18.10
2022-10-05T10:46:09.933Z,18.10
2022-10-05T10:49:04.011Z,18.00
2022-10-05T10:51:42.309Z,18.00
2022-10-05T10:54:17.939Z,18.00
2022-10-05T10:57:07.280Z,18.00
2022-10-05T10:59:47.518Z,18.00
2022-10-05T11:02:29.451Z,18.10
2022-10-05T11:05:21.394Z,18.20
2022-10-05T11:07:58.923Z,18.40
2022-10-05T11:11:05.412Z,18.50
2022-10-05T11:13:48.301Z,18.60
2022-10-05T11:16:36.652Z,18.50
2022-10-05T11:19:21.700Z,18.40
2022-10-05T11:22:30.089Z,18.40
2022-10-05T11:25:28.877Z,18.40
2022-10-05T11:28:23.708Z,18.40
2022-10-05T11:31:15.243Z,18.30
2022-10-05T11:34:06.971Z,18.30
2022-10-05T11:37:01.978Z,18.30
2022-10-05T11:39:40.745Z,18.50
2022-10-05T11:42:28.575Z,18.50
2022-10-05T11:45:19.346Z,18.50
2022-10-05T11:47:52.898Z,18.60
2022-10-05T11:50:50.907Z,18.60
2022-10-05T11:53:17.562Z,18.50
2022-10-05T11:56:10.728Z,18.50
2022-10-05T11:58:50.200Z,18.50
2022-10-05T12:01:37.785Z,18.50
2022-10-05T12:04:22.982Z,18.60
2022-10-05T12:06:49.940Z,18.70
2022-10-05T12:10:17.276Z,18.80
2022-10-05T12:13:22.053Z,18.80
2022-10-05T12:16:05.904Z,18.80
2022-10-05T12:18:32.880Z,19.00
2022-10-05T12:21:05.820Z,19.00
2022-10-05T12:23:47.210Z,19.10
2022-10-05T12:26:23.140Z,19.10
2022-10-05T12:29:32.844Z,19.20
2022-10-05T12:32:22.500Z,19.20
2022-10-05T12:35:36.227Z,19.20
2022-10-05T12:38:16.715Z,19.20
2022-10-05T12:41:09.700Z,19.20
2022-10-05T12:43:54.953Z,19.40
2022-10-05T12:46:49.554Z,19.40
2022-10-05T12:49:43.631Z,19.50
2022-10-05T12:52:45.789Z,19.50
2022-10-05T12:56:00.245Z,19.50
2022-10-05T12:58:35.994Z,19.60
2022-10-05T13:01:27.122Z,19.60
2022-10-05T13:04:25.928Z,19.50
2022-10-05T13:07:01.572Z,19.50
2022-10-05T13:09:48.187Z,19.50
2022-10-05T13:12:36.112Z,19.50
2022-10-05T13:15:29.036Z,19.50
2022-10-05T13:18:45.378Z,19.60
2022-10-05T13:21:34.842Z,19.70
2022-10-05T13:24:06.947Z,19.90
2022-10-05T13:26:39.478Z,20.00
2022-10-05T13:29:28.950Z,19.90
2022-10-05T13:32:16.494Z,19.80
2022-10-05T13:35:34.414Z,19.70
2022-10-05T13:38:24.177Z,19.50
2022-10-05T13:41:28.006Z,19.30
2022-10-05T13:44:30.544Z,19.30
2022-10-05T13:47:00.761Z,19.30
2022-10-05T13:49:50.414Z,19.40
2022-10-05T13:52:53.268Z,19.50
2022-10-05T13:55:44.600Z,19.70
2022-10-05T13:58:50.835Z,19.80
2022-10-05T14:01:28.430Z,19.80
2022-10-05T14:04:05.747Z,19.70
2022-10-05T14:06:36.013Z,19.60
2022-10-05T14:09:03.388Z,19.50
2022-10-05T14:11:35.178Z,19.50
2022-10-05T14:14:24.800Z,19.60
2022-10-05T14:16:54.831Z,19.70
2022-10-05T14:19:27.928Z,19.80
2022-10-05T14:22:11.396Z,19.80
2022-10-05T14:24:50.577Z,19.80
2022-10-05T14:27:27.014Z,19.80
2022-10-05T14:30:03.070Z,19.60
2022-10-05T14:32:33.236Z,19.60
2022-10-05T14:35:12.674Z,19.50
2022-10-05T14:38:00.437Z,19.60
2022-10-05T14:40:32.210Z,19.60
2022-10-05T14:43:16.901Z,19.80
2022-10-05T14:46:02.590Z,19.80
2022-10-05T14:48:41.144Z,19.70
2022-10-05T14:51:24.282Z,19.60
2022-10-05T14:53:59.943Z,19.60
2022-10-05T14:56:44.846Z,19.50
2022-10-05T14:59:11.566Z,19.40
2022-10-05T15:01:52.127Z,19.30
2022-10-05T15:04:23.500Z,19.20
2022-10-05T15:07:11.006Z,19.10
2022-10-05T15:09:45.977Z,19.00
2022-10-05T15:12:19.009Z,19.00
2022-10-05T15:14:47.769Z,18.90
2022-10-05T15:17:20.216Z,18.90
2022-10-05T15:20:18.421Z,18.80
2022-10-05T15:22:50.056Z,18.80
2022-10-05T15:25:53.778Z,18.70
2022-10-05T15:28:37.446Z,18.60
2022-10-05T15:31:19.104Z,18.60
2022-10-05T15:33:59.918Z,18.60
2022-10-05T15:36:39.233Z,18.50
2022-10-05T15:39:20.977Z,18.50
2022-10-05T15:41:58.319Z,18.50
2022-10-05T15:44:47.168Z,18.50
2022-10-05T15:47:28.002Z,18.40
2022-10-05T15:50:07.180Z,18.40
2022-10-05T15:52:46.316Z,18.30
2022-10-05T15:55:28.221Z,18.30
2022-10-05T15:58:20.512Z,18.20
2022-10-05T16:01:04.070Z,18.00
2022-10-05T16:03:53.694Z,17.90
2022-10-05T16:07:03.314Z,17.80
2022-10-05T16:09:52.480Z,17.80
2022-10-05T16:13:07.964Z,17.70
2022-10-05T16:15:42.770Z,17.60
2022-10-05T16:18:35.952Z,17.60
2022-10-05T16:21:14.038Z,17.50
2022-10-05T16:24:06.253Z,17.50
2022-10-05T16:26:51.446Z,17.50
2022-10-05T16:29:29.935Z,17.40
2022-10-05T16:32:19.082Z,17.40
2022-10-05T16:35:11.437Z,17.40
2022-10-05T16:38:05.758Z,17.40
2022-10-05T16:40:47.267Z,17.30
2022-10-05T16:43:23.030Z,17.30
2022-10-05T16:45:58.653Z,17.30
2022-10-05T16:48:31.067Z,17.30
2022-10-05T16:50:57.812Z,17.20
2022-10-05T16:53:36.838Z,17.20
2022-10-05T16:56:12.631Z,17.20
2022-10-05T16:58:55.144Z,17.10
2022-10-05T17:01:43.773Z,17.10
2022-10-05T17:04:23.648Z,17.10
2022-10-05T17:07:19.271Z,17.10
2022-10-05T17:10:32.025Z,17.00
2022-10-05T17:13:11.090Z,17.00
2022-10-05T17:16:00.774Z,17.00
2022-10-05T17:18:49.381Z,17.00
2022-10-05T17:21:37.381Z,17.00
2022-10-05T17:24:23.486Z,17.00
2022-10-05T17:27:18.947Z,17.00
2022-10-05T17:29:54.753Z,17.00
2022-10-05T17:32:33.973Z,17.00
2022-10-05T17:35:00.807Z,17.00
2022-10-05T17:37:27.515Z,17.00
2022-10-05T17:39:56.485Z,17.10
2022-10-05T17:42:26.275Z,17.10
2022-10-05T17:45:13.848Z,17.10
2022-10-05T17:48:01.956Z,17.10
2022-10-05T17:51:03.667Z,17.10
2022-10-05T17:54:02.681Z,17.20
2022-10-05T17:56:48.060Z,17.20
2022-10-05T17:59:51.903Z,17.20
2022-10-05T18:02:35.257Z,17.20
2022-10-05T18:05:12.691Z,17.20
2022-10-05T18:07:40.722Z,17.20
2022-10-05T18:10:13.080Z,17.20
2022-10-05T18:12:45.858Z,17.30
2022-10-05T18:15:24.557Z,17.30
2022-10-05T18:17:54.820Z,17.30
2022-10-05T18:20:25.490Z,17.30
2022-10-05T18:23:07.288Z,17.30
2022-10-05T18:25:44.032Z,17.30
2022-10-05T18:28:48.626Z,17.30
2022-10-05T18:31:26.665Z,17.40
2022-10-05T18:34:09.954Z,17.40
2022-10-05T18:36:44.499Z,17.40
2022-10-05T18:39:38.940Z,17.40
2022-10-05T18:42:14.447Z,17.40
2022-10-05T18:44:49.940Z,17.40
2022-10-05T18:47:32.581Z,17.40
2022-10-05T18:50:11.951Z,17.10
2022-10-05T18:52:56.299Z,16.80
2022-10-05T18:55:53.397Z,16.40
2022-10-05T18:58:30.759Z,16.10
2022-10-05T19:00:58.389Z,15.90
2022-10-05T19:04:04.643Z,15.80
2022-10-05T19:06:42.129Z,15.70
2022-10-05T19:09:37.430Z,15.70
2022-10-05T19:12:23.642Z,15.60
2022-10-05T19:14:59.404Z,15.60
2022-10-05T19:17:55.316Z,15.50
2022-10-05T19:20:44.895Z,15.50
2022-10-05T19:23:42.369Z,15.40
2022-10-05T19:26:26.220Z,15.30
2022-10-05T19:28:59.690Z,14.90
2022-10-05T19:31:43.723Z,14.50
2022-10-05T19:34:29.898Z,14.20
2022-10-05T19:37:20.806Z,14.00
2022-10-05T19:40:16.537Z,13.90
2022-10-05T19:42:46.210Z,13.80
2022-10-05T19:45:24.412Z,13.80
2022-10-05T19:48:09.924Z,13.70
2022-10-05T19:50:40.408Z,13.70
2022-10-05T19:53:17.132Z,13.70
2022-10-05T19:55:46.988Z,13.70
2022-10-05T19:58:22.449Z,13.80
2022-10-05T20:01:11.432Z,13.80
2022-10-05T20:03:38.657Z,13.90
2022-10-05T20:06:10.810Z,14.00
2022-10-05T20:08:49.092Z,14.00
2022-10-05T20:11:27.293Z,14.00
2022-10-05T20:13:54.953Z,14.10
2022-10-05T20:16:47.653Z,14.10
2022-10-05T20:19:35.148Z,14.10
2022-10-05T20:22:30.136Z,14.10
2022-10-05T20:24:58.773Z,14.20
2022-10-05T20:27:41.251Z,14.20
2022-10-05T20:30:13.266Z,14.20
2022-10-05T20:32:39.998Z,14.20
2022-10-05T20:35:07.107Z,14.20
2022-10-05T20:37:33.795Z,14.20
2022-10-05T20:40:00.470Z,14.20
2022-10-05T20:42:27.158Z,14.20
2022-10-05T20:44:56.844Z,14.00
2022-10-05T20:47:24.510Z,13.70
2022-10-05T20:49:53.337Z,13.50
2022-10-05T20:52:20.269Z,13.40
2022-10-05T20:54:47.109Z,13.20
2022-10-05T20:57:14.447Z,13.10
2022-10-05T20:59:41.116Z,13.00
2022-10-05T21:02:07.777Z,12.90
2022-10-05T21:04:41.718Z,12.90
2022-10-05T21:07:09.509Z,12.90
2022-10-05T21:09:38.396Z,13.00
2022-10-05T21:12:05.424Z,13.00
2022-10-05T21:14:34.542Z,12.90
2022-10-05T21:17:02.274Z,12.90
2022-10-05T21:19:29.627Z,12.90
2022-10-05T21:21:59.349Z,12.90
2022-10-05T21:24:26.351Z,12.80
2022-10-05T21:26:56.756Z,12.80
2022-10-05T21:29:23.496Z,12.80
2022-10-05T21:31:50.298Z,12.80
2022-10-05T21:34:17.324Z,12.80
2022-10-05T21:36:44.037Z,12.70
2022-10-05T21:39:10.747Z,12.60
2022-10-05T21:41:37.469Z,12.60
2022-10-05T21:44:06.746Z,12.50
2022-10-05T21:46:36.432Z,12.60
2022-10-05T21:49:03.485Z,12.60
2022-10-05T21:51:30.219Z,12.60
2022-10-05T21:54:03.043Z,12.60
2022-10-05T21:56:34.853Z,12.70
2022-10-05T21:59:03.378Z,12.70
2022-10-05T22:01:30.221Z,12.80
2022-10-05T22:03:56.971Z,12.90
2022-10-05T22:06:24.997Z,12.90
2022-10-05T22:08:51.817Z,12.90
2022-10-05T22:11:18.735Z,12.90
2022-10-05T22:13:51.737Z,12.90
2022-10-05T22:16:21.756Z,12.90
2022-10-05T22:18:49.335Z,12.90
2022-10-05T22:21:16.914Z,12.90
2022-10-05T22:23:45.625Z,12.80
2022-10-05T22:26:14.385Z,12.80
2022-10-05T22:28:42.590Z,12.80
2022-10-05T22:31:10.261Z,12.80
2022-10-05T22:33:37.454Z,12.80
2022-10-05T22:36:05.536Z,12.80
2022-10-05T22:38:32.638Z,12.90
2022-10-05T22:40:59.377Z,12.90
2022-10-05T22:43:27.065Z,12.90
2022-10-05T22:45:54.612Z,12.90
2022-10-05T22:48:21.626Z,12.90
2022-10-05T22:50:48.871Z,12.90
2022-10-05T22:53:17.349Z,12.90
2022-10-05T22:55:44.042Z,13.00
2022-10-05T22:58:10.828Z,12.90
2022-10-05T23:03:24.364Z,12.90
2022-10-05T23:05:57.888Z,12.90
2022-10-05T23:08:24.896Z,13.00
2022-10-05T23:10:52.596Z,13.10
2022-10-05T23:13:19.621Z,13.10
2022-10-05T23:15:47.473Z,13.10
2022-10-05T23:18:16.618Z,13.10
2022-10-05T23:20:43.587Z,13.20
2022-10-05T23:23:10.692Z,13.20
2022-10-05T23:25:37.445Z,13.20
2022-10-05T23:28:04.141Z,13.30
2022-10-05T23:30:31.130Z,13.30
2022-10-05T23:32:58.082Z,13.30
2022-10-05T23:35:24.775Z,13.40
2022-10-05T23:37:51.525Z,13.40
2022-10-05T23:40:18.221Z,13.40
2022-10-05T23:42:44.929Z,13.40
2022-10-05T23:45:12.574Z,13.30
2022-10-05T23:47:40.224Z,13.20
2022-10-05T23:50:08.516Z,13.10
2022-10-05T23:52:36.078Z,13.10
2022-10-05T23:55:04.712Z,13.10
2022-10-05T23:57:31.805Z,13.10
2022-10-05T23:59:58.687Z,13.20
