createdAt,value
2022-12-22T00:02:36.961Z,7.10
2022-12-22T00:05:35.776Z,7.10
2022-12-22T00:08:21.689Z,7.10
2022-12-22T00:11:07.063Z,7.10
2022-12-22T00:13:52.668Z,7.10
2022-12-22T00:16:38.311Z,7.20
2022-12-22T00:19:29.895Z,7.20
2022-12-22T00:22:16.510Z,7.20
2022-12-22T00:25:04.231Z,7.20
2022-12-22T00:27:49.535Z,7.20
2022-12-22T00:30:35.357Z,7.20
2022-12-22T00:33:21.615Z,7.20
2022-12-22T00:36:06.815Z,7.20
2022-12-22T00:38:52.213Z,7.10
2022-12-22T00:41:37.200Z,7.10
2022-12-22T00:44:22.613Z,7.10
2022-12-22T00:47:10.570Z,7.10
2022-12-22T00:49:59.079Z,7.10
2022-12-22T00:52:44.157Z,7.10
2022-12-22T00:55:31.183Z,7.10
2022-12-22T00:58:16.412Z,7.10
2022-12-22T01:01:04.078Z,7.10
2022-12-22T01:03:49.516Z,7.10
2022-12-22T01:06:34.805Z,7.10
2022-12-22T01:09:20.056Z,7.10
2022-12-22T01:12:05.353Z,7.10
2022-12-22T01:14:50.730Z,7.10
2022-12-22T01:17:38.660Z,7.10
2022-12-22T01:20:24.242Z,7.10
2022-12-22T01:23:09.676Z,7.10
2022-12-22T01:25:57.348Z,7.10
2022-12-22T01:28:42.493Z,7.10
2022-12-22T01:31:46.243Z,7.10
2022-12-22T01:34:33.506Z,7.10
2022-12-22T01:37:18.627Z,7.20
2022-12-22T01:40:03.958Z,7.20
2022-12-22T01:42:51.459Z,7.20
2022-12-22T01:45:39.042Z,7.20
2022-12-22T01:48:26.551Z,7.20
2022-12-22T01:51:12.027Z,7.20
2022-12-22T01:53:57.191Z,7.20
2022-12-22T01:56:42.349Z,7.20
2022-12-22T01:59:27.300Z,7.20
2022-12-22T02:02:12.727Z,7.20
2022-12-22T02:05:03.842Z,7.30
2022-12-22T02:07:58.299Z,7.30
2022-12-22T02:10:55.861Z,7.30
2022-12-22T02:13:43.950Z,7.30
2022-12-22T02:16:35.761Z,7.40
2022-12-22T02:19:40.132Z,7.40
2022-12-22T02:22:33.487Z,7.40
2022-12-22T02:25:23.703Z,7.40
2022-12-22T02:28:10.073Z,7.50
2022-12-22T02:30:55.399Z,7.50
2022-12-22T02:33:40.612Z,7.60
2022-12-22T02:36:25.810Z,7.60
2022-12-22T02:39:19.879Z,7.60
2022-12-22T02:42:24.242Z,7.70
2022-12-22T02:45:12.484Z,7.70
2022-12-22T02:48:06.904Z,7.70
2022-12-22T02:51:00.553Z,7.70
2022-12-22T02:53:45.550Z,7.70
2022-12-22T02:56:30.467Z,7.70
2022-12-22T02:59:15.653Z,7.70
2022-12-22T03:02:02.223Z,7.80
2022-12-22T03:04:47.572Z,7.80
2022-12-22T03:07:32.829Z,7.80
2022-12-22T03:10:18.179Z,7.80
2022-12-22T03:13:03.314Z,7.90
2022-12-22T03:15:48.668Z,7.90
2022-12-22T03:18:33.804Z,7.90
2022-12-22T03:21:18.986Z,7.90
2022-12-22T03:24:04.366Z,8.00
2022-12-22T03:26:33.580Z,8.00
2022-12-22T03:29:00.216Z,8.00
2022-12-22T03:31:27.671Z,8.10
2022-12-22T03:33:56.497Z,8.10
2022-12-22T03:36:25.500Z,8.20
2022-12-22T03:38:52.099Z,8.20
2022-12-22T03:41:37.650Z,8.20
2022-12-22T03:44:22.980Z,8.20
2022-12-22T03:46:52.160Z,8.20
2022-12-22T03:49:19.431Z,8.20
2022-12-22T03:51:49.612Z,8.30
2022-12-22T03:54:17.436Z,8.20
2022-12-22T03:56:47.022Z,8.20
2022-12-22T03:59:13.837Z,8.20
2022-12-22T04:01:42.410Z,8.20
2022-12-22T04:04:09.907Z,8.20
2022-12-22T04:06:36.518Z,8.10
2022-12-22T04:09:03.939Z,8.10
2022-12-22T04:11:49.521Z,8.10
2022-12-22T04:14:16.388Z,8.10
2022-12-22T04:16:43.089Z,8.00
2022-12-22T04:19:09.995Z,8.00
2022-12-22T04:21:36.651Z,8.10
2022-12-22T04:24:03.657Z,8.10
2022-12-22T04:26:32.626Z,8.00
2022-12-22T04:29:01.690Z,8.00
2022-12-22T04:31:30.450Z,8.10
2022-12-22T04:33:57.048Z,8.10
2022-12-22T04:36:23.596Z,8.10
2022-12-22T04:38:50.139Z,8.10
2022-12-22T04:41:16.687Z,8.10
2022-12-22T04:43:43.245Z,8.10
2022-12-22T04:46:09.811Z,8.20
2022-12-22T04:48:36.438Z,8.20
2022-12-22T04:51:03.029Z,8.20
2022-12-22T04:53:30.453Z,8.30
2022-12-22T04:56:00.985Z,8.30
2022-12-22T04:58:28.024Z,8.30
2022-12-22T05:03:21.677Z,8.30
2022-12-22T05:05:48.227Z,8.30
2022-12-22T05:08:14.880Z,8.30
2022-12-22T05:10:43.604Z,8.40
2022-12-22T05:13:12.628Z,8.30
2022-12-22T05:15:39.219Z,8.30
2022-12-22T05:18:05.807Z,8.40
2022-12-22T05:20:37.126Z,8.40
2022-12-22T05:23:03.665Z,8.40
2022-12-22T05:25:35.292Z,8.40
2022-12-22T05:28:07.220Z,8.50
2022-12-22T05:30:33.815Z,8.60
2022-12-22T05:33:00.393Z,8.60
2022-12-22T05:35:26.921Z,8.70
2022-12-22T05:37:53.529Z,8.80
2022-12-22T05:40:20.095Z,8.90
2022-12-22T05:42:46.639Z,8.90
2022-12-22T05:45:20.404Z,9.00
2022-12-22T05:47:50.689Z,9.00
2022-12-22T05:50:21.416Z,9.20
2022-12-22T05:52:50.660Z,9.10
2022-12-22T05:55:17.233Z,9.20
2022-12-22T05:57:46.264Z,9.20
2022-12-22T06:00:14.360Z,9.30
2022-12-22T06:02:41.511Z,9.40
2022-12-22T06:05:08.881Z,9.40
2022-12-22T06:07:35.429Z,9.40
2022-12-22T06:10:07.837Z,9.40
2022-12-22T06:12:40.900Z,9.40
2022-12-22T06:15:08.217Z,9.40
2022-12-22T06:17:39.093Z,9.40
2022-12-22T06:20:10.633Z,9.40
2022-12-22T06:22:37.221Z,9.40
2022-12-22T06:25:06.292Z,9.50
2022-12-22T06:27:34.991Z,9.50
2022-12-22T06:30:04.015Z,9.60
2022-12-22T06:32:33.027Z,9.60
2022-12-22T06:34:59.569Z,9.60
2022-12-22T06:37:26.238Z,9.60
2022-12-22T06:39:52.880Z,9.70
2022-12-22T06:42:38.036Z,9.70
2022-12-22T06:45:04.772Z,9.70
2022-12-22T06:47:33.619Z,9.70
2022-12-22T06:50:00.180Z,9.70
2022-12-22T06:52:28.912Z,9.70
2022-12-22T06:54:57.624Z,9.70
2022-12-22T06:57:26.704Z,9.80
2022-12-22T06:59:57.467Z,9.70
2022-12-22T07:02:25.034Z,9.70
2022-12-22T07:04:51.816Z,9.80
2022-12-22T07:07:18.387Z,9.80
2022-12-22T07:09:44.935Z,9.90
2022-12-22T07:12:11.474Z,9.90
2022-12-22T07:14:40.176Z,9.90
2022-12-22T07:17:09.262Z,9.90
2022-12-22T07:19:35.891Z,10.00
2022-12-22T07:22:02.553Z,10.00
2022-12-22T07:24:31.397Z,10.00
2022-12-22T07:26:57.959Z,10.10
2022-12-22T07:29:27.269Z,10.10
2022-12-22T07:31:53.963Z,10.10
2022-12-22T07:34:20.574Z,10.20
2022-12-22T07:36:47.174Z,10.10
2022-12-22T07:39:16.224Z,10.20
2022-12-22T07:42:01.270Z,10.20
2022-12-22T07:44:27.809Z,10.20
2022-12-22T07:46:54.492Z,10.20
2022-12-22T07:49:42.343Z,10.20
2022-12-22T07:52:09.046Z,10.20
2022-12-22T07:54:42.003Z,10.20
2022-12-22T07:57:09.044Z,10.20
2022-12-22T07:59:35.644Z,10.30
2022-12-22T08:02:04.705Z,10.30
2022-12-22T08:04:31.446Z,10.30
2022-12-22T08:06:58.276Z,10.40
2022-12-22T08:09:24.858Z,10.40
2022-12-22T08:11:51.447Z,10.40
2022-12-22T08:14:20.149Z,10.40
2022-12-22T08:16:46.810Z,10.40
2022-12-22T08:19:13.469Z,10.40
2022-12-22T08:21:40.069Z,10.40
2022-12-22T08:24:06.881Z,10.40
2022-12-22T08:26:36.528Z,10.40
2022-12-22T08:29:13.312Z,10.30
2022-12-22T08:31:40.579Z,10.30
2022-12-22T08:34:09.146Z,10.30
2022-12-22T08:36:40.154Z,10.30
2022-12-22T08:39:07.221Z,10.30
2022-12-22T08:41:49.931Z,10.30
2022-12-22T08:44:17.341Z,10.30
2022-12-22T08:46:46.112Z,10.30
2022-12-22T08:49:15.080Z,10.30
2022-12-22T08:51:42.088Z,10.30
2022-12-22T08:54:09.148Z,10.30
2022-12-22T08:56:35.983Z,10.30
2022-12-22T08:59:08.047Z,10.30
2022-12-22T09:01:36.429Z,10.30
2022-12-22T09:04:03.313Z,10.30
2022-12-22T09:06:40.179Z,10.30
2022-12-22T09:09:11.897Z,10.30
2022-12-22T09:11:40.989Z,10.30
2022-12-22T09:14:08.719Z,10.30
2022-12-22T09:16:35.419Z,10.30
2022-12-22T09:19:02.215Z,10.40
2022-12-22T09:21:29.169Z,10.40
2022-12-22T09:23:56.035Z,10.40
2022-12-22T09:26:23.571Z,10.30
2022-12-22T09:28:51.057Z,10.40
2022-12-22T09:31:24.404Z,10.40
2022-12-22T09:33:53.570Z,10.40
2022-12-22T09:36:24.372Z,10.40
2022-12-22T09:38:51.169Z,10.40
2022-12-22T09:41:34.826Z,10.40
2022-12-22T09:44:05.686Z,10.40
2022-12-22T09:46:34.287Z,10.40
2022-12-22T09:49:03.260Z,10.40
2022-12-22T09:51:29.916Z,10.40
2022-12-22T09:54:00.608Z,10.40
2022-12-22T09:56:27.859Z,10.40
2022-12-22T09:58:54.424Z,10.40
2022-12-22T10:01:42.381Z,10.40
2022-12-22T10:04:11.778Z,10.40
2022-12-22T10:06:57.166Z,10.40
2022-12-22T10:09:48.780Z,10.40
2022-12-22T10:12:16.182Z,10.40
2022-12-22T10:14:44.123Z,10.40
2022-12-22T10:17:21.231Z,10.40
2022-12-22T10:19:49.015Z,10.40
2022-12-22T10:22:18.573Z,10.40
2022-12-22T10:24:45.155Z,10.40
2022-12-22T10:27:11.895Z,10.40
2022-12-22T10:29:40.977Z,10.40
2022-12-22T10:32:14.958Z,10.50
2022-12-22T10:35:07.979Z,10.50
2022-12-22T10:37:36.428Z,10.50
2022-12-22T10:40:17.558Z,10.50
2022-12-22T10:42:46.398Z,10.50
2022-12-22T10:45:18.111Z,10.50
2022-12-22T10:47:52.575Z,10.40
2022-12-22T10:50:20.274Z,10.40
2022-12-22T10:52:54.012Z,10.50
2022-12-22T10:55:25.590Z,10.40
2022-12-22T10:57:52.695Z,10.50
2022-12-22T11:00:24.604Z,10.50
2022-12-22T11:02:52.953Z,10.50
2022-12-22T11:05:22.089Z,10.50
2022-12-22T11:07:50.980Z,10.50
2022-12-22T11:10:19.564Z,10.60
2022-12-22T11:13:21.493Z,10.60
2022-12-22T11:18:27.335Z,10.60
2022-12-22T11:21:06.129Z,10.70
2022-12-22T11:23:51.430Z,10.70
2022-12-22T11:26:18.041Z,10.70
2022-12-22T11:28:44.555Z,10.80
2022-12-22T11:31:20.186Z,10.80
2022-12-22T11:33:52.579Z,10.80
2022-12-22T11:36:31.419Z,10.80
2022-12-22T11:39:06.280Z,10.80
2022-12-22T11:41:53.494Z,10.80
2022-12-22T11:44:23.206Z,10.80
2022-12-22T11:46:59.988Z,10.80
2022-12-22T11:49:26.642Z,10.80
2022-12-22T11:52:12.208Z,10.80
2022-12-22T11:54:45.529Z,10.90
2022-12-22T11:57:32.784Z,10.90
2022-12-22T12:00:10.955Z,10.90
2022-12-22T12:02:37.588Z,10.90
2022-12-22T12:05:23.069Z,10.90
2022-12-22T12:07:59.809Z,10.90
2022-12-22T12:10:27.850Z,10.90
2022-12-22T12:13:04.215Z,11.00
2022-12-22T12:15:34.253Z,11.00
2022-12-22T12:18:12.718Z,11.00
2022-12-22T12:21:00.127Z,11.00
2022-12-22T12:23:36.563Z,11.00
2022-12-22T12:26:03.111Z,11.00
2022-12-22T12:28:53.655Z,11.00
2022-12-22T12:31:26.314Z,11.00
2022-12-22T12:33:56.933Z,11.00
2022-12-22T12:36:32.614Z,11.00
2022-12-22T12:39:08.530Z,11.00
2022-12-22T12:41:54.003Z,11.00
2022-12-22T12:44:24.312Z,11.10
2022-12-22T12:46:50.985Z,11.10
2022-12-22T12:49:36.271Z,11.10
2022-12-22T12:52:06.852Z,11.10
2022-12-22T12:54:33.379Z,11.20
2022-12-22T12:56:59.926Z,11.20
2022-12-22T12:59:52.545Z,11.20
2022-12-22T13:02:28.421Z,11.20
2022-12-22T13:05:01.606Z,11.20
2022-12-22T13:07:46.964Z,11.20
2022-12-22T13:10:21.348Z,11.20
2022-12-22T13:12:58.981Z,11.10
2022-12-22T13:15:31.544Z,11.10
2022-12-22T13:17:58.315Z,11.00
2022-12-22T13:20:28.255Z,11.10
2022-12-22T13:22:56.750Z,11.00
2022-12-22T13:25:24.689Z,11.00
2022-12-22T13:27:55.268Z,11.00
2022-12-22T13:30:21.965Z,11.00
2022-12-22T13:32:49.589Z,11.00
2022-12-22T13:35:31.629Z,10.90
2022-12-22T13:37:59.634Z,10.90
2022-12-22T13:40:31.027Z,10.90
2022-12-22T13:43:00.522Z,10.90
2022-12-22T13:45:36.292Z,10.90
2022-12-22T13:48:06.549Z,10.90
2022-12-22T13:50:42.156Z,10.90
2022-12-22T13:53:10.169Z,10.90
2022-12-22T13:55:39.643Z,10.80
2022-12-22T13:58:09.226Z,10.80
2022-12-22T14:00:35.911Z,10.80
2022-12-22T14:03:02.686Z,10.80
2022-12-22T14:05:32.986Z,10.80
2022-12-22T14:08:01.329Z,10.80
2022-12-22T14:10:30.597Z,10.80
2022-12-22T14:12:57.241Z,10.80
2022-12-22T14:15:26.002Z,10.80
2022-12-22T14:17:53.512Z,10.80
2022-12-22T14:20:20.204Z,10.80
2022-12-22T14:22:53.443Z,10.70
2022-12-22T14:25:24.968Z,10.70
2022-12-22T14:27:53.095Z,10.70
2022-12-22T14:30:24.654Z,10.70
2022-12-22T14:32:55.802Z,10.70
2022-12-22T14:35:22.981Z,10.70
2022-12-22T14:37:50.815Z,10.60
2022-12-22T14:40:30.308Z,10.60
2022-12-22T14:42:57.815Z,10.60
2022-12-22T14:45:24.431Z,10.60
2022-12-22T14:47:51.670Z,10.60
2022-12-22T14:50:19.580Z,10.60
2022-12-22T14:52:46.237Z,10.60
2022-12-22T14:55:22.161Z,10.60
2022-12-22T14:57:52.490Z,10.60
2022-12-22T15:00:24.539Z,10.60
2022-12-22T15:02:59.136Z,10.60
2022-12-22T15:05:27.355Z,10.60
2022-12-22T15:08:10.504Z,10.50
2022-12-22T15:10:39.179Z,10.50
2022-12-22T15:13:07.174Z,10.50
2022-12-22T15:15:33.998Z,10.50
2022-12-22T15:18:00.619Z,10.50
2022-12-22T15:20:35.239Z,10.50
2022-12-22T15:23:10.059Z,10.50
2022-12-22T15:25:39.079Z,10.50
2022-12-22T15:28:07.963Z,10.40
2022-12-22T15:30:35.372Z,10.40
2022-12-22T15:33:02.398Z,10.40
2022-12-22T15:35:33.430Z,10.40
2022-12-22T15:38:00.852Z,10.40
2022-12-22T15:40:27.885Z,10.40
2022-12-22T15:42:57.125Z,10.40
2022-12-22T15:45:23.732Z,10.40
2022-12-22T15:47:54.256Z,10.40
2022-12-22T15:50:22.701Z,10.40
2022-12-22T15:52:51.208Z,10.40
2022-12-22T15:55:18.766Z,10.40
2022-12-22T15:57:45.883Z,10.40
2022-12-22T16:00:15.569Z,10.40
2022-12-22T16:02:47.094Z,10.40
2022-12-22T16:05:14.788Z,10.40
2022-12-22T16:07:44.567Z,10.40
2022-12-22T16:10:20.785Z,10.40
2022-12-22T16:12:53.853Z,10.40
2022-12-22T16:15:23.380Z,10.40
2022-12-22T16:17:52.994Z,10.30
2022-12-22T16:20:20.940Z,10.30
2022-12-22T16:22:48.774Z,10.30
2022-12-22T16:25:16.602Z,10.30
2022-12-22T16:27:43.197Z,10.30
2022-12-22T16:30:16.200Z,10.30
2022-12-22T16:32:45.813Z,10.30
2022-12-22T16:35:12.465Z,10.30
2022-12-22T16:37:41.682Z,10.30
2022-12-22T16:40:08.693Z,10.30
2022-12-22T16:45:23.660Z,10.30
2022-12-22T16:47:56.235Z,10.20
2022-12-22T16:50:32.145Z,10.20
2022-12-22T16:53:04.236Z,10.20
2022-12-22T16:55:35.784Z,10.20
2022-12-22T16:58:12.741Z,10.20
2022-12-22T17:00:41.795Z,10.20
2022-12-22T17:03:42.441Z,10.20
2022-12-22T17:06:10.653Z,10.20
2022-12-22T17:08:41.905Z,10.20
2022-12-22T17:11:11.380Z,10.20
2022-12-22T17:13:43.065Z,10.20
2022-12-22T17:16:17.496Z,10.20
2022-12-22T17:18:44.140Z,10.10
2022-12-22T17:21:11.323Z,10.10
2022-12-22T17:23:43.194Z,10.10
2022-12-22T17:26:11.553Z,10.10
2022-12-22T17:28:38.474Z,10.00
2022-12-22T17:31:05.402Z,10.00
2022-12-22T17:33:32.384Z,10.00
2022-12-22T17:36:02.407Z,10.00
2022-12-22T17:38:29.867Z,9.90
2022-12-22T17:40:59.665Z,9.90
2022-12-22T17:43:28.658Z,9.90
2022-12-22T17:45:55.228Z,9.90
2022-12-22T17:48:26.787Z,9.90
2022-12-22T17:50:53.368Z,9.80
2022-12-22T17:53:20.159Z,9.80
2022-12-22T17:56:07.813Z,9.80
2022-12-22T17:58:35.412Z,9.90
2022-12-22T18:01:02.042Z,9.90
2022-12-22T18:03:28.740Z,9.90
2022-12-22T18:05:55.459Z,9.90
2022-12-22T18:08:22.285Z,9.90
2022-12-22T18:10:51.195Z,9.90
2022-12-22T18:13:20.623Z,9.90
2022-12-22T18:15:49.779Z,9.90
2022-12-22T18:18:20.763Z,9.90
2022-12-22T18:21:07.177Z,9.90
2022-12-22T18:23:35.894Z,9.80
2022-12-22T18:26:03.523Z,9.80
2022-12-22T18:28:30.136Z,9.80
2022-12-22T18:30:56.751Z,9.80
2022-12-22T18:33:23.282Z,9.80
2022-12-22T18:35:49.974Z,9.80
2022-12-22T18:38:42.597Z,9.70
2022-12-22T18:41:09.381Z,9.70
2022-12-22T18:43:35.911Z,9.80
2022-12-22T18:46:02.535Z,9.70
2022-12-22T18:48:31.460Z,9.70
2022-12-22T18:50:58.059Z,9.70
2022-12-22T18:53:29.056Z,9.70
2022-12-22T18:55:56.056Z,9.70
2022-12-22T18:58:25.026Z,9.60
2022-12-22T19:00:53.061Z,9.60
2022-12-22T19:03:24.267Z,9.60
2022-12-22T19:05:53.832Z,9.50
2022-12-22T19:08:21.774Z,9.50
2022-12-22T19:10:52.652Z,9.50
2022-12-22T19:13:21.374Z,9.50
2022-12-22T19:15:48.907Z,9.40
2022-12-22T19:18:26.468Z,9.50
2022-12-22T19:20:54.631Z,9.40
2022-12-22T19:23:24.704Z,9.50
2022-12-22T19:26:07.819Z,9.50
2022-12-22T19:28:39.418Z,9.50
2022-12-22T19:31:06.565Z,9.50
2022-12-22T19:33:37.611Z,9.50
2022-12-22T19:36:05.058Z,9.50
2022-12-22T19:38:32.160Z,9.40
2022-12-22T19:41:00.288Z,9.40
2022-12-22T19:43:30.222Z,9.40
2022-12-22T19:45:59.089Z,9.40
2022-12-22T19:48:26.435Z,9.30
2022-12-22T19:50:53.336Z,9.30
2022-12-22T19:53:20.866Z,9.30
2022-12-22T19:55:51.687Z,9.30
2022-12-22T19:58:21.021Z,9.30
2022-12-22T20:00:47.943Z,9.30
2022-12-22T20:03:20.880Z,9.20
2022-12-22T20:05:47.886Z,9.10
2022-12-22T20:08:14.535Z,9.00
2022-12-22T20:10:41.776Z,9.00
2022-12-22T20:13:23.867Z,9.00
2022-12-22T20:15:50.465Z,9.00
2022-12-22T20:18:27.512Z,9.00
2022-12-22T20:21:00.333Z,9.00
2022-12-22T20:23:28.171Z,9.00
2022-12-22T20:25:58.437Z,9.00
2022-12-22T20:28:29.876Z,9.10
2022-12-22T20:30:57.740Z,9.00
2022-12-22T20:33:24.984Z,9.00
2022-12-22T20:35:53.555Z,9.00
2022-12-22T20:38:39.515Z,9.00
2022-12-22T20:41:11.259Z,9.10
2022-12-22T20:43:38.697Z,9.10
2022-12-22T20:46:14.435Z,9.10
2022-12-22T20:48:54.486Z,9.10
2022-12-22T20:51:21.925Z,9.10
2022-12-22T20:53:48.878Z,9.20
2022-12-22T20:56:20.926Z,9.20
2022-12-22T20:58:47.753Z,9.10
2022-12-22T21:01:15.768Z,9.10
2022-12-22T21:03:42.533Z,9.10
2022-12-22T21:06:20.992Z,9.10
2022-12-22T21:08:47.696Z,9.10
2022-12-22T21:11:19.039Z,9.10
2022-12-22T21:13:45.724Z,9.10
2022-12-22T21:16:14.230Z,9.10
2022-12-22T21:18:40.839Z,9.10
2022-12-22T21:21:07.552Z,9.10
2022-12-22T21:23:34.096Z,9.00
2022-12-22T21:26:00.700Z,8.90
2022-12-22T21:28:27.253Z,8.90
2022-12-22T21:30:53.880Z,9.00
2022-12-22T21:33:26.466Z,9.00
2022-12-22T21:35:54.054Z,8.90
2022-12-22T21:38:22.899Z,8.90
2022-12-22T21:40:49.657Z,8.90
2022-12-22T21:43:16.628Z,8.90
2022-12-22T21:45:44.127Z,8.90
2022-12-22T21:48:12.733Z,8.90
2022-12-22T21:50:39.440Z,8.90
2022-12-22T21:53:08.549Z,8.90
2022-12-22T21:55:38.723Z,8.90
2022-12-22T21:58:06.266Z,9.00
2022-12-22T22:00:33.682Z,9.00
2022-12-22T22:03:03.512Z,9.00
2022-12-22T22:05:34.796Z,9.00
2022-12-22T22:08:02.200Z,9.00
2022-12-22T22:10:32.077Z,9.00
2022-12-22T22:12:58.868Z,9.00
2022-12-22T22:15:28.408Z,8.90
2022-12-22T22:17:55.083Z,8.90
2022-12-22T22:20:26.057Z,8.80
2022-12-22T22:22:56.146Z,8.80
2022-12-22T22:25:25.000Z,8.80
2022-12-22T22:27:51.709Z,8.80
2022-12-22T22:30:21.965Z,8.80
2022-12-22T22:32:48.876Z,8.80
2022-12-22T22:35:16.312Z,8.80
2022-12-22T22:37:44.391Z,8.80
2022-12-22T22:40:12.710Z,8.80
2022-12-22T22:42:41.848Z,8.80
2022-12-22T22:45:08.994Z,8.80
2022-12-22T22:47:35.562Z,8.80
2022-12-22T22:50:06.753Z,8.80
2022-12-22T22:52:36.554Z,8.80
2022-12-22T22:55:03.312Z,8.80
2022-12-22T22:57:32.547Z,8.70
2022-12-22T22:59:59.179Z,8.70
2022-12-22T23:02:25.947Z,8.70
2022-12-22T23:04:52.761Z,8.70
2022-12-22T23:07:19.368Z,8.70
2022-12-22T23:09:48.175Z,8.70
2022-12-22T23:12:14.961Z,8.70
2022-12-22T23:14:41.555Z,8.80
2022-12-22T23:17:08.108Z,8.80
2022-12-22T23:19:34.688Z,8.70
2022-12-22T23:22:01.303Z,8.70
2022-12-22T23:24:27.835Z,8.70
2022-12-22T23:26:56.593Z,8.70
2022-12-22T23:29:23.152Z,8.60
2022-12-22T23:31:49.867Z,8.70
2022-12-22T23:34:16.473Z,8.60
2022-12-22T23:36:43.052Z,8.70
2022-12-22T23:39:11.861Z,8.70
2022-12-22T23:41:38.414Z,8.70
2022-12-22T23:44:07.245Z,8.70
2022-12-22T23:46:33.918Z,8.70
2022-12-22T23:49:00.660Z,8.70
2022-12-22T23:51:28.160Z,8.70
2022-12-22T23:53:55.643Z,8.80
2022-12-22T23:56:24.757Z,8.80
2022-12-22T23:58:54.892Z,8.80
