createdAt,value
2022-11-23T00:01:22.459Z,10.52
2022-11-23T00:03:51.478Z,10.63
2022-11-23T00:06:19.230Z,12.55
2022-11-23T00:08:46.084Z,12.38
2022-11-23T00:11:12.978Z,11.43
2022-11-23T00:13:40.883Z,6.90
2022-11-23T00:16:09.625Z,6.60
2022-11-23T00:18:36.484Z,6.57
2022-11-23T00:21:08.161Z,5.45
2022-11-23T00:23:35.601Z,4.90
2022-11-23T00:26:02.536Z,5.07
2022-11-23T00:28:29.298Z,4.63
2022-11-23T00:30:56.230Z,4.43
2022-11-23T00:33:23.006Z,4.32
2022-11-23T00:36:00.104Z,3.40
2022-11-23T00:38:27.337Z,3.08
2022-11-23T00:41:12.973Z,2.42
2022-11-23T00:43:39.707Z,2.07
2022-11-23T00:46:08.368Z,2.78
2022-11-23T00:48:35.587Z,2.13
2022-11-23T00:51:08.110Z,1.52
2022-11-23T00:53:35.622Z,1.20
2022-11-23T00:56:02.463Z,2.47
2022-11-23T00:58:29.486Z,1.52
2022-11-23T01:01:08.711Z,1.80
2022-11-23T01:03:37.214Z,1.38
2022-11-23T01:06:10.265Z,1.35
2022-11-23T01:08:37.780Z,1.50
2022-11-23T01:11:11.151Z,3.00
2022-11-23T01:13:41.601Z,1.10
2022-11-23T01:16:23.579Z,2.22
2022-11-23T01:18:59.645Z,0.90
2022-11-23T01:21:27.768Z,1.38
2022-11-23T01:23:55.377Z,1.60
2022-11-23T01:26:22.482Z,1.40
2022-11-23T01:28:49.813Z,1.40
2022-11-23T01:31:19.964Z,1.77
2022-11-23T01:33:47.630Z,1.42
2022-11-23T01:36:22.877Z,1.65
2022-11-23T01:38:50.364Z,1.35
2022-11-23T01:41:22.889Z,1.38
2022-11-23T01:43:50.170Z,1.90
2022-11-23T01:46:17.281Z,1.45
2022-11-23T01:48:51.765Z,1.50
2022-11-23T01:51:26.205Z,1.17
2022-11-23T01:53:55.642Z,1.30
2022-11-23T01:56:28.865Z,1.42
2022-11-23T01:59:01.110Z,1.50
2022-11-23T02:01:28.026Z,1.77
2022-11-23T02:03:56.809Z,1.20
2022-11-23T02:06:23.842Z,1.45
2022-11-23T02:08:51.162Z,2.08
2022-11-23T02:11:17.967Z,1.55
2022-11-23T02:13:47.094Z,1.98
2022-11-23T02:16:14.319Z,1.38
2022-11-23T02:18:47.205Z,2.58
2022-11-23T02:21:14.623Z,1.65
2022-11-23T02:24:04.036Z,2.08
2022-11-23T02:26:34.074Z,1.58
2022-11-23T02:29:13.206Z,2.63
2022-11-23T02:31:39.919Z,1.85
2022-11-23T02:34:06.563Z,1.40
2022-11-23T02:36:50.712Z,1.90
2022-11-23T02:39:37.018Z,3.38
2022-11-23T02:42:05.312Z,1.33
2022-11-23T02:44:34.925Z,1.55
2022-11-23T02:47:01.960Z,1.77
2022-11-23T02:49:28.843Z,1.33
2022-11-23T02:51:55.724Z,1.45
2022-11-23T02:54:22.405Z,1.88
2022-11-23T02:56:49.109Z,1.42
2022-11-23T02:59:15.917Z,2.42
2022-11-23T03:01:42.729Z,3.13
2022-11-23T03:04:10.660Z,1.98
2022-11-23T03:06:37.704Z,1.40
2022-11-23T03:09:04.794Z,1.33
2022-11-23T03:11:32.128Z,1.40
2022-11-23T03:13:59.299Z,2.90
2022-11-23T03:16:26.253Z,1.42
2022-11-23T03:18:54.513Z,1.90
2022-11-23T03:21:21.234Z,3.38
2022-11-23T03:23:48.286Z,2.60
2022-11-23T03:26:15.027Z,2.08
2022-11-23T03:28:41.784Z,1.90
2022-11-23T03:31:09.118Z,3.33
2022-11-23T03:33:35.825Z,1.50
2022-11-23T03:36:02.717Z,1.88
2022-11-23T03:38:29.420Z,1.50
2022-11-23T03:40:56.142Z,2.55
2022-11-23T03:43:23.439Z,2.17
2022-11-23T03:45:50.127Z,3.58
2022-11-23T03:48:16.857Z,2.35
2022-11-23T03:50:44.536Z,1.63
2022-11-23T03:53:11.926Z,2.72
2022-11-23T03:55:38.677Z,2.58
2022-11-23T03:58:05.750Z,2.20
2022-11-23T04:00:32.522Z,3.60
2022-11-23T04:02:59.262Z,2.35
2022-11-23T04:05:27.881Z,2.60
2022-11-23T04:07:54.602Z,2.80
2022-11-23T04:10:21.386Z,2.70
2022-11-23T04:12:52.802Z,2.97
2022-11-23T04:15:20.184Z,2.23
2022-11-23T04:17:47.342Z,3.78
2022-11-23T04:20:15.839Z,1.80
2022-11-23T04:22:42.548Z,2.33
2022-11-23T04:25:10.015Z,1.80
2022-11-23T04:27:36.823Z,1.95
2022-11-23T04:30:04.566Z,1.85
2022-11-23T04:32:31.262Z,1.77
2022-11-23T04:34:58.043Z,0.52
2022-11-23T04:37:24.701Z,0.20
2022-11-23T04:39:51.404Z,0.00
2022-11-23T04:42:18.421Z,0.10
2022-11-23T04:44:45.991Z,0.77
2022-11-23T04:47:12.802Z,0.15
2022-11-23T04:49:42.147Z,0.10
2022-11-23T04:52:09.057Z,0.00
2022-11-23T04:54:35.784Z,0.10
2022-11-23T04:57:02.479Z,0.05
2022-11-23T04:59:29.393Z,0.00
2022-11-23T05:01:56.410Z,0.10
2022-11-23T05:04:23.127Z,0.17
2022-11-23T05:06:49.878Z,0.30
2022-11-23T05:09:16.661Z,0.30
2022-11-23T05:11:43.379Z,1.00
2022-11-23T05:14:10.127Z,0.38
2022-11-23T05:16:36.936Z,0.55
2022-11-23T05:19:03.722Z,0.55
2022-11-23T05:21:30.488Z,0.38
2022-11-23T05:23:57.162Z,0.82
2022-11-23T05:26:23.866Z,0.88
2022-11-23T05:28:51.060Z,1.40
2022-11-23T05:31:17.810Z,0.50
2022-11-23T05:33:45.497Z,0.47
2022-11-23T05:36:15.896Z,0.73
2022-11-23T05:38:42.707Z,0.70
2022-11-23T05:41:09.478Z,1.75
2022-11-23T05:43:36.190Z,1.20
2022-11-23T05:46:03.286Z,2.97
2022-11-23T05:48:30.011Z,0.65
2022-11-23T05:51:02.210Z,0.68
2022-11-23T05:53:31.916Z,0.98
2022-11-23T05:56:02.281Z,1.02
2022-11-23T05:58:29.394Z,1.98
2022-11-23T06:01:00.391Z,1.02
2022-11-23T06:03:27.519Z,0.80
2022-11-23T06:05:54.617Z,0.50
2022-11-23T06:08:21.428Z,0.60
2022-11-23T06:10:48.138Z,1.25
2022-11-23T06:13:14.904Z,1.23
2022-11-23T06:15:41.689Z,1.98
2022-11-23T06:18:09.652Z,1.17
2022-11-23T06:20:36.871Z,1.92
2022-11-23T06:23:03.854Z,0.80
2022-11-23T06:25:30.657Z,1.10
2022-11-23T06:28:00.030Z,0.80
2022-11-23T06:30:28.556Z,0.88
2022-11-23T06:32:55.744Z,0.95
2022-11-23T06:35:22.784Z,1.23
2022-11-23T06:37:51.518Z,1.23
2022-11-23T06:40:18.373Z,1.30
2022-11-23T06:42:47.514Z,1.00
2022-11-23T06:45:14.903Z,1.55
2022-11-23T06:47:41.662Z,0.80
2022-11-23T06:50:09.822Z,1.10
2022-11-23T06:52:36.618Z,1.52
2022-11-23T06:55:03.426Z,1.17
2022-11-23T06:57:30.143Z,1.05
2022-11-23T06:59:56.881Z,1.27
2022-11-23T07:02:23.759Z,1.20
2022-11-23T07:04:52.409Z,1.63
2022-11-23T07:07:19.211Z,1.60
2022-11-23T07:09:45.975Z,1.58
2022-11-23T07:12:12.711Z,1.05
2022-11-23T07:14:39.437Z,1.80
2022-11-23T07:17:06.138Z,2.78
2022-11-23T07:19:33.177Z,1.88
2022-11-23T07:22:00.095Z,2.17
2022-11-23T07:24:26.838Z,1.80
2022-11-23T07:26:53.485Z,1.80
2022-11-23T07:29:20.491Z,2.30
2022-11-23T07:31:47.194Z,1.65
2022-11-23T07:34:13.876Z,2.08
2022-11-23T07:36:40.577Z,1.52
2022-11-23T07:39:07.638Z,1.73
2022-11-23T07:41:34.381Z,1.48
2022-11-23T07:44:01.043Z,2.40
2022-11-23T07:46:27.767Z,1.35
2022-11-23T07:49:01.887Z,2.38
2022-11-23T07:51:29.879Z,3.22
2022-11-23T07:53:57.666Z,1.83
2022-11-23T07:56:24.394Z,2.67
2022-11-23T07:58:53.044Z,2.70
2022-11-23T08:01:19.929Z,3.03
2022-11-23T08:03:48.156Z,2.50
2022-11-23T08:06:16.136Z,1.90
2022-11-23T08:08:43.181Z,2.45
2022-11-23T08:11:11.207Z,2.00
2022-11-23T08:13:37.937Z,2.58
2022-11-23T08:16:04.792Z,3.80
2022-11-23T08:18:34.625Z,3.03
2022-11-23T08:21:01.776Z,2.70
2022-11-23T08:23:29.075Z,1.55
2022-11-23T08:25:55.938Z,2.75
2022-11-23T08:28:22.694Z,3.58
2022-11-23T08:30:49.943Z,2.33
2022-11-23T08:33:17.020Z,2.67
2022-11-23T08:35:43.795Z,2.28
2022-11-23T08:38:11.403Z,2.70
2022-11-23T08:40:38.545Z,3.05
2022-11-23T08:43:05.590Z,2.85
2022-11-23T08:45:32.331Z,2.53
2022-11-23T08:48:02.768Z,3.67
2022-11-23T08:50:30.766Z,2.50
2022-11-23T08:52:59.564Z,2.60
2022-11-23T08:55:27.900Z,2.22
2022-11-23T08:57:57.120Z,3.25
2022-11-23T09:00:24.744Z,3.33
2022-11-23T09:02:52.821Z,3.13
2022-11-23T09:05:19.682Z,2.83
2022-11-23T09:07:46.478Z,2.88
2022-11-23T09:10:18.026Z,2.05
2022-11-23T09:15:12.458Z,3.67
2022-11-23T09:17:39.175Z,2.53
2022-11-23T09:20:06.538Z,2.42
2022-11-23T09:22:33.333Z,3.55
2022-11-23T09:25:00.191Z,2.88
2022-11-23T09:27:27.001Z,2.17
2022-11-23T09:29:53.718Z,2.20
2022-11-23T09:32:20.622Z,2.88
2022-11-23T09:34:47.307Z,2.22
2022-11-23T09:37:16.115Z,2.30
2022-11-23T09:39:43.533Z,3.00
2022-11-23T09:42:35.158Z,2.22
2022-11-23T09:45:23.426Z,3.10
2022-11-23T09:48:21.361Z,1.67
2022-11-23T09:50:49.326Z,2.38
2022-11-23T09:53:22.040Z,2.40
2022-11-23T09:55:52.271Z,2.10
2022-11-23T09:58:22.811Z,2.03
2022-11-23T10:01:11.371Z,4.22
2022-11-23T10:03:46.960Z,1.88
2022-11-23T10:06:31.335Z,1.67
2022-11-23T10:09:16.453Z,1.38
2022-11-23T10:12:10.670Z,1.55
2022-11-23T10:15:02.886Z,1.33
2022-11-23T10:17:56.605Z,1.70
2022-11-23T10:20:43.421Z,1.52
2022-11-23T10:23:48.433Z,1.30
2022-11-23T10:26:18.424Z,1.65
2022-11-23T10:28:49.907Z,3.53
2022-11-23T10:31:22.503Z,1.20
2022-11-23T10:34:07.752Z,1.48
2022-11-23T10:36:39.421Z,2.28
2022-11-23T10:39:28.182Z,1.10
2022-11-23T10:42:02.368Z,1.60
2022-11-23T10:44:33.003Z,1.02
2022-11-23T10:47:00.595Z,2.83
2022-11-23T10:49:29.901Z,1.45
2022-11-23T10:52:05.248Z,1.50
2022-11-23T10:54:54.464Z,1.48
2022-11-23T10:57:22.927Z,1.35
2022-11-23T10:59:57.856Z,1.40
2022-11-23T11:02:24.759Z,1.50
2022-11-23T11:05:11.781Z,1.40
2022-11-23T11:07:39.465Z,0.88
2022-11-23T11:10:07.000Z,0.93
2022-11-23T11:12:35.355Z,1.63
2022-11-23T11:15:24.501Z,1.08
2022-11-23T11:17:59.457Z,2.28
2022-11-23T11:20:31.635Z,1.25
2022-11-23T11:23:00.821Z,1.52
2022-11-23T11:25:31.889Z,1.20
2022-11-23T11:27:59.761Z,1.00
2022-11-23T11:30:40.820Z,1.25
2022-11-23T11:33:22.956Z,1.08
2022-11-23T11:35:53.801Z,1.00
2022-11-23T11:38:32.803Z,1.40
2022-11-23T11:41:05.883Z,1.40
2022-11-23T11:43:42.601Z,2.03
2022-11-23T11:46:34.638Z,1.20
2022-11-23T11:49:12.261Z,1.05
2022-11-23T11:51:45.921Z,1.17
2022-11-23T11:54:27.361Z,1.20
2022-11-23T11:57:30.638Z,2.08
2022-11-23T11:59:58.409Z,0.80
2022-11-23T12:02:27.696Z,0.90
2022-11-23T12:04:54.477Z,1.13
2022-11-23T12:07:24.770Z,1.00
2022-11-23T12:09:57.839Z,0.95
2022-11-23T12:12:29.591Z,0.98
2022-11-23T12:14:57.371Z,0.85
2022-11-23T12:18:04.396Z,2.25
2022-11-23T12:20:46.267Z,1.23
2022-11-23T12:23:14.046Z,1.10
2022-11-23T12:25:48.423Z,2.10
2022-11-23T12:28:30.177Z,0.88
2022-11-23T12:31:24.533Z,1.60
2022-11-23T12:34:05.039Z,0.98
2022-11-23T12:36:31.761Z,1.00
2022-11-23T12:39:26.394Z,1.42
2022-11-23T12:42:05.128Z,0.93
2022-11-23T12:44:56.288Z,2.17
2022-11-23T12:47:37.806Z,1.17
2022-11-23T12:50:42.917Z,1.15
2022-11-23T12:53:30.104Z,1.85
2022-11-23T12:56:06.179Z,1.63
2022-11-23T12:58:34.759Z,1.30
2022-11-23T13:01:16.451Z,2.05
2022-11-23T13:04:13.843Z,2.38
2022-11-23T13:07:28.811Z,1.40
2022-11-23T13:10:17.686Z,1.40
2022-11-23T13:13:15.890Z,1.15
2022-11-23T13:16:20.344Z,1.02
2022-11-23T13:19:04.847Z,1.10
2022-11-23T13:21:44.312Z,1.65
2022-11-23T13:24:38.095Z,1.40
2022-11-23T13:27:13.556Z,1.25
2022-11-23T13:29:53.311Z,1.73
2022-11-23T13:32:39.371Z,1.67
2022-11-23T13:35:21.451Z,1.95
2022-11-23T13:37:57.242Z,1.67
2022-11-23T13:40:35.213Z,1.58
2022-11-23T13:43:17.285Z,1.80
2022-11-23T13:45:44.456Z,1.20
2022-11-23T13:51:25.570Z,1.65
2022-11-23T13:54:04.687Z,1.63
2022-11-23T13:56:41.263Z,1.77
2022-11-23T13:59:34.876Z,1.52
2022-11-23T14:02:07.886Z,1.27
2022-11-23T14:04:41.225Z,1.30
2022-11-23T14:07:19.922Z,2.25
2022-11-23T14:09:57.381Z,1.45
2022-11-23T14:12:45.193Z,1.42
2022-11-23T14:15:18.726Z,1.05
2022-11-23T14:18:07.660Z,2.13
2022-11-23T14:20:52.567Z,1.40
2022-11-23T14:23:44.231Z,1.05
2022-11-23T14:26:21.616Z,1.17
2022-11-23T14:29:16.646Z,1.63
2022-11-23T14:32:20.668Z,1.17
2022-11-23T14:35:01.298Z,1.13
2022-11-23T14:37:51.407Z,1.25
2022-11-23T14:40:27.523Z,0.90
2022-11-23T14:42:56.727Z,1.50
2022-11-23T14:45:28.543Z,1.02
2022-11-23T14:47:55.275Z,1.52
2022-11-23T14:50:29.497Z,1.55
2022-11-23T14:52:59.131Z,1.52
2022-11-23T14:55:28.947Z,1.65
2022-11-23T14:58:02.940Z,2.70
2022-11-23T15:00:41.753Z,1.65
2022-11-23T15:03:48.831Z,1.80
2022-11-23T15:06:10.532Z,2.13
2022-11-23T15:09:04.184Z,1.70
2022-11-23T15:11:34.381Z,1.52
2022-11-23T15:14:04.750Z,2.28
2022-11-23T15:16:39.810Z,1.90
2022-11-23T15:19:28.955Z,1.30
2022-11-23T15:21:57.526Z,2.08
2022-11-23T15:24:27.001Z,2.05
2022-11-23T15:27:06.638Z,1.70
2022-11-23T15:29:39.472Z,2.90
2022-11-23T15:32:33.709Z,1.98
2022-11-23T15:35:08.250Z,1.80
2022-11-23T15:37:45.479Z,2.30
2022-11-23T15:40:17.374Z,1.50
2022-11-23T15:42:47.150Z,3.28
2022-11-23T15:45:33.278Z,1.88
2022-11-23T15:48:06.429Z,2.50
2022-11-23T15:50:34.367Z,2.22
2022-11-23T15:53:01.993Z,1.10
2022-11-23T15:55:30.199Z,2.35
2022-11-23T15:57:57.552Z,2.08
2022-11-23T16:00:26.261Z,2.50
2022-11-23T16:02:53.251Z,1.88
2022-11-23T16:05:23.162Z,2.05
2022-11-23T16:08:00.049Z,2.85
2022-11-23T16:10:28.703Z,2.72
2022-11-23T16:13:00.813Z,1.55
2022-11-23T16:15:27.567Z,1.30
2022-11-23T16:17:54.414Z,0.90
2022-11-23T16:20:24.778Z,1.00
2022-11-23T16:22:53.229Z,2.28
2022-11-23T16:25:32.253Z,1.17
2022-11-23T16:28:17.081Z,2.15
2022-11-23T16:30:48.488Z,4.68
2022-11-23T16:33:21.400Z,2.63
2022-11-23T16:35:48.370Z,4.68
2022-11-23T16:38:15.320Z,6.18
2022-11-23T16:40:43.705Z,2.78
2022-11-23T16:43:12.220Z,4.47
2022-11-23T16:45:41.083Z,4.03
2022-11-23T16:48:26.183Z,3.10
2022-11-23T16:50:55.614Z,2.53
2022-11-23T16:53:22.569Z,1.85
2022-11-23T16:55:54.207Z,2.78
2022-11-23T16:58:22.425Z,1.95
2022-11-23T17:00:50.657Z,5.85
2022-11-23T17:03:20.283Z,4.53
2022-11-23T17:05:47.940Z,4.05
2022-11-23T17:08:19.717Z,4.95
2022-11-23T17:10:47.315Z,5.25
2022-11-23T17:13:26.831Z,7.35
2022-11-23T17:15:54.289Z,4.95
2022-11-23T17:18:22.405Z,9.35
2022-11-23T17:20:49.542Z,4.20
2022-11-23T17:23:16.459Z,7.63
2022-11-23T17:25:43.186Z,3.55
2022-11-23T17:28:21.370Z,3.95
2022-11-23T17:30:49.145Z,3.25
2022-11-23T17:33:15.924Z,2.70
2022-11-23T17:35:42.859Z,4.10
2022-11-23T17:38:22.530Z,3.95
2022-11-23T17:40:49.275Z,3.05
2022-11-23T17:43:16.040Z,3.40
2022-11-23T17:45:46.207Z,3.88
2022-11-23T17:48:15.112Z,2.83
2022-11-23T17:50:41.872Z,2.92
2022-11-23T17:53:10.402Z,3.47
2022-11-23T17:55:37.629Z,3.75
2022-11-23T17:58:04.932Z,3.53
2022-11-23T18:00:33.836Z,5.13
2022-11-23T18:03:01.696Z,3.22
2022-11-23T18:05:29.945Z,3.45
2022-11-23T18:07:56.774Z,3.35
2022-11-23T18:10:23.784Z,3.95
2022-11-23T18:12:50.615Z,2.67
2022-11-23T18:15:17.428Z,3.10
2022-11-23T18:17:44.225Z,5.25
2022-11-23T18:20:11.592Z,3.95
2022-11-23T18:22:39.313Z,3.78
2022-11-23T18:25:06.467Z,4.25
2022-11-23T18:27:33.199Z,4.22
2022-11-23T18:30:00.001Z,2.65
2022-11-23T18:32:26.691Z,4.07
2022-11-23T18:34:53.361Z,2.78
2022-11-23T18:37:20.428Z,3.75
2022-11-23T18:39:47.150Z,3.08
2022-11-23T18:42:14.387Z,3.22
2022-11-23T18:44:41.103Z,3.28
2022-11-23T18:47:09.070Z,2.75
2022-11-23T18:49:36.135Z,2.53
2022-11-23T18:52:02.997Z,3.05
2022-11-23T18:54:29.738Z,2.75
2022-11-23T18:56:56.504Z,2.90
2022-11-23T19:02:13.372Z,3.85
2022-11-23T19:04:40.173Z,6.25
2022-11-23T19:07:07.196Z,3.45
2022-11-23T19:09:34.847Z,3.60
2022-11-23T19:12:01.882Z,3.80
2022-11-23T19:14:31.631Z,3.38
2022-11-23T19:16:58.430Z,3.20
2022-11-23T19:19:26.179Z,3.22
2022-11-23T19:21:53.144Z,3.67
2022-11-23T19:24:19.837Z,2.88
2022-11-23T19:26:46.609Z,3.85
2022-11-23T19:29:13.900Z,2.80
2022-11-23T19:31:40.756Z,3.60
2022-11-23T19:34:07.631Z,4.45
2022-11-23T19:36:39.248Z,2.35
2022-11-23T19:39:06.303Z,2.45
2022-11-23T19:41:33.310Z,4.72
2022-11-23T19:44:01.203Z,2.80
2022-11-23T19:46:29.860Z,2.20
2022-11-23T19:48:57.565Z,2.28
2022-11-23T19:51:25.084Z,2.90
2022-11-23T19:53:51.901Z,2.63
2022-11-23T19:56:24.133Z,4.30
2022-11-23T19:58:53.050Z,2.40
2022-11-23T20:01:22.054Z,3.60
2022-11-23T20:03:51.003Z,3.63
2022-11-23T20:06:26.138Z,2.90
2022-11-23T20:09:01.516Z,2.35
2022-11-23T20:11:30.470Z,2.90
2022-11-23T20:13:57.515Z,2.35
2022-11-23T20:16:26.348Z,1.60
2022-11-23T20:19:01.428Z,2.45
2022-11-23T20:21:29.663Z,3.47
2022-11-23T20:24:08.016Z,3.90
2022-11-23T20:26:36.534Z,2.50
2022-11-23T20:29:05.477Z,2.85
2022-11-23T20:31:33.336Z,2.50
2022-11-23T20:34:00.176Z,1.83
2022-11-23T20:36:34.426Z,2.22
2022-11-23T20:39:04.079Z,2.25
2022-11-23T20:41:35.822Z,1.90
2022-11-23T20:44:04.987Z,1.65
2022-11-23T20:49:21.247Z,2.72
2022-11-23T20:51:47.958Z,4.47
2022-11-23T20:54:14.650Z,1.70
2022-11-23T20:56:41.354Z,1.75
2022-11-23T20:59:08.047Z,1.60
2022-11-23T21:01:35.155Z,3.40
2022-11-23T21:04:02.068Z,2.97
2022-11-23T21:06:32.312Z,1.65
2022-11-23T21:09:01.155Z,0.90
2022-11-23T21:11:47.418Z,1.60
2022-11-23T21:14:24.568Z,1.33
2022-11-23T21:16:56.268Z,1.58
2022-11-23T21:19:30.002Z,1.80
2022-11-23T21:21:58.150Z,1.30
2022-11-23T21:24:25.640Z,1.67
2022-11-23T21:26:52.577Z,1.60
2022-11-23T21:29:20.174Z,5.30
2022-11-23T21:31:49.082Z,1.92
2022-11-23T21:34:25.954Z,1.63
2022-11-23T21:36:54.046Z,1.90
2022-11-23T21:39:21.657Z,1.50
2022-11-23T21:41:53.672Z,2.05
2022-11-23T21:44:22.164Z,1.50
2022-11-23T21:46:49.461Z,1.88
2022-11-23T21:49:16.658Z,2.33
2022-11-23T21:51:43.805Z,2.50
2022-11-23T21:54:15.669Z,1.80
2022-11-23T21:56:44.610Z,2.55
2022-11-23T21:59:12.429Z,2.05
2022-11-23T22:01:40.485Z,2.30
2022-11-23T22:04:10.444Z,2.22
2022-11-23T22:06:38.598Z,2.20
2022-11-23T22:09:07.772Z,2.35
2022-11-23T22:11:36.230Z,2.58
2022-11-23T22:14:06.150Z,2.42
2022-11-23T22:16:44.105Z,2.55
2022-11-23T22:19:12.418Z,1.95
2022-11-23T22:21:40.673Z,2.03
2022-11-23T22:24:11.550Z,2.00
2022-11-23T22:26:38.677Z,2.55
2022-11-23T22:29:06.916Z,2.00
2022-11-23T22:31:35.338Z,1.30
2022-11-23T22:34:03.902Z,1.30
2022-11-23T22:36:30.726Z,2.80
2022-11-23T22:39:01.730Z,2.63
2022-11-23T22:41:30.817Z,1.40
2022-11-23T22:43:57.562Z,2.58
2022-11-23T22:46:25.927Z,1.95
2022-11-23T22:48:53.377Z,2.65
2022-11-23T22:51:22.593Z,1.88
2022-11-23T22:53:54.658Z,2.00
2022-11-23T22:56:22.041Z,3.13
2022-11-23T22:58:49.420Z,3.95
2022-11-23T23:01:19.091Z,1.85
2022-11-23T23:03:46.864Z,2.28
2022-11-23T23:06:17.315Z,1.80
2022-11-23T23:08:45.704Z,2.17
2022-11-23T23:11:13.604Z,3.22
2022-11-23T23:13:41.224Z,2.33
2022-11-23T23:16:11.863Z,2.28
2022-11-23T23:18:39.467Z,2.20
2022-11-23T23:21:12.234Z,2.25
2022-11-23T23:23:40.899Z,1.88
2022-11-23T23:26:08.135Z,2.03
2022-11-23T23:28:35.330Z,2.08
2022-11-23T23:31:06.293Z,2.63
2022-11-23T23:33:33.808Z,2.65
2022-11-23T23:36:08.963Z,3.65
2022-11-23T23:38:37.335Z,2.10
2022-11-23T23:41:05.307Z,1.80
2022-11-23T23:43:32.706Z,1.70
2022-11-23T23:46:01.304Z,3.83
2022-11-23T23:48:33.866Z,1.83
2022-11-23T23:51:08.504Z,2.00
2022-11-23T23:53:36.582Z,1.70
2022-11-23T23:56:05.964Z,1.40
2022-11-23T23:58:32.722Z,2.58
