createdAt,value
2023-02-11T00:01:34.206Z,8.60
2023-02-11T00:04:03.140Z,8.60
2023-02-11T00:06:32.212Z,8.60
2023-02-11T00:08:59.885Z,8.60
2023-02-11T00:11:30.947Z,8.60
2023-02-11T00:14:05.008Z,8.60
2023-02-11T00:16:32.378Z,8.60
2023-02-11T00:19:01.320Z,8.60
2023-02-11T00:21:29.323Z,8.60
2023-02-11T00:23:59.615Z,8.60
2023-02-11T00:26:34.081Z,8.60
2023-02-11T00:29:02.505Z,8.50
2023-02-11T00:31:32.733Z,8.50
2023-02-11T00:33:59.621Z,8.50
2023-02-11T00:36:28.703Z,8.50
2023-02-11T00:38:57.854Z,8.50
2023-02-11T00:41:26.029Z,8.50
2023-02-11T00:43:53.133Z,8.50
2023-02-11T00:46:21.370Z,8.50
2023-02-11T00:48:48.819Z,8.40
2023-02-11T00:51:15.806Z,8.50
2023-02-11T00:53:43.015Z,8.50
2023-02-11T00:56:10.529Z,8.50
2023-02-11T00:58:37.934Z,8.50
2023-02-11T01:01:05.065Z,8.50
2023-02-11T01:03:32.391Z,8.50
2023-02-11T01:05:59.752Z,8.50
2023-02-11T01:08:27.391Z,8.50
2023-02-11T01:11:00.784Z,8.50
2023-02-11T01:13:32.863Z,8.50
2023-02-11T01:15:59.967Z,8.50
2023-02-11T01:18:27.479Z,8.50
2023-02-11T01:20:54.847Z,8.50
2023-02-11T01:23:23.615Z,8.50
2023-02-11T01:25:51.529Z,8.50
2023-02-11T01:28:22.944Z,8.50
2023-02-11T01:30:50.228Z,8.50
2023-02-11T01:33:17.514Z,8.50
2023-02-11T01:35:45.247Z,8.50
2023-02-11T01:38:22.556Z,8.50
2023-02-11T01:41:21.577Z,8.50
2023-02-11T01:43:50.179Z,8.50
2023-02-11T01:46:38.029Z,8.50
2023-02-11T01:49:14.742Z,8.50
2023-02-11T01:52:09.293Z,8.50
2023-02-11T01:55:09.335Z,8.50
2023-02-11T01:57:39.585Z,8.50
2023-02-11T02:00:24.072Z,8.50
2023-02-11T02:02:58.271Z,8.50
2023-02-11T02:06:28.644Z,8.50
2023-02-11T02:09:03.682Z,8.50
2023-02-11T02:11:31.317Z,8.50
2023-02-11T02:13:58.297Z,8.50
2023-02-11T02:16:34.957Z,8.50
2023-02-11T02:19:35.768Z,8.50
2023-02-11T02:22:57.746Z,8.50
2023-02-11T02:25:36.293Z,8.50
2023-02-11T02:29:07.264Z,8.50
2023-02-11T02:32:02.051Z,8.40
2023-02-11T02:35:29.434Z,8.40
2023-02-11T02:38:18.820Z,8.40
2023-02-11T02:40:48.964Z,8.40
2023-02-11T02:43:17.301Z,8.50
2023-02-11T02:45:44.150Z,8.40
2023-02-11T02:48:30.572Z,8.40
2023-02-11T02:51:34.087Z,8.40
2023-02-11T02:54:31.329Z,8.50
2023-02-11T02:57:33.727Z,8.40
2023-02-11T03:00:38.411Z,8.40
2023-02-11T03:03:43.177Z,8.40
2023-02-11T03:06:56.468Z,8.40
2023-02-11T03:09:42.450Z,8.40
2023-02-11T03:12:13.561Z,8.40
2023-02-11T03:14:42.059Z,8.40
2023-02-11T03:17:10.474Z,8.40
2023-02-11T03:19:45.092Z,8.40
2023-02-11T03:22:30.362Z,8.40
2023-02-11T03:24:57.470Z,8.40
2023-02-11T03:27:43.196Z,8.40
2023-02-11T03:30:25.806Z,8.40
2023-02-11T03:33:01.007Z,8.40
2023-02-11T03:35:57.943Z,8.40
2023-02-11T03:38:33.296Z,8.40
2023-02-11T03:41:05.682Z,8.40
2023-02-11T03:43:41.881Z,8.40
2023-02-11T03:46:11.557Z,8.40
2023-02-11T03:48:48.040Z,8.50
2023-02-11T03:51:17.105Z,8.50
2023-02-11T03:53:46.871Z,8.50
2023-02-11T03:56:21.575Z,8.50
2023-02-11T03:58:49.156Z,8.50
2023-02-11T04:01:16.348Z,8.50
2023-02-11T04:03:43.235Z,8.50
2023-02-11T04:06:10.106Z,8.50
2023-02-11T04:08:37.107Z,8.50
2023-02-11T04:11:04.019Z,8.50
2023-02-11T04:13:30.868Z,8.50
2023-02-11T04:15:57.840Z,8.50
2023-02-11T04:18:24.765Z,8.50
2023-02-11T04:20:51.611Z,8.50
2023-02-11T04:23:18.417Z,8.50
2023-02-11T04:25:45.234Z,8.50
2023-02-11T04:28:12.246Z,8.50
2023-02-11T04:30:39.146Z,8.50
2023-02-11T04:33:06.003Z,8.50
2023-02-11T04:35:32.800Z,8.50
2023-02-11T04:37:59.632Z,8.60
2023-02-11T04:40:26.477Z,8.60
2023-02-11T04:42:53.304Z,8.60
2023-02-11T04:45:20.213Z,8.60
2023-02-11T04:47:47.029Z,8.50
2023-02-11T04:50:15.206Z,8.60
2023-02-11T04:52:41.975Z,8.60
2023-02-11T04:55:08.894Z,8.60
2023-02-11T04:57:35.753Z,8.50
2023-02-11T05:00:03.122Z,8.50
2023-02-11T05:02:29.916Z,8.50
2023-02-11T05:04:56.722Z,8.60
2023-02-11T05:07:23.697Z,8.60
2023-02-11T05:09:50.818Z,8.60
2023-02-11T05:12:18.172Z,8.50
2023-02-11T05:14:44.983Z,8.50
2023-02-11T05:17:11.784Z,8.50
2023-02-11T05:19:38.647Z,8.50
2023-02-11T05:22:05.490Z,8.50
2023-02-11T05:24:33.061Z,8.50
2023-02-11T05:27:00.454Z,8.50
2023-02-11T05:29:28.044Z,8.50
2023-02-11T05:31:54.900Z,8.50
2023-02-11T05:34:21.755Z,8.50
2023-02-11T05:36:48.559Z,8.60
2023-02-11T05:39:15.491Z,8.50
2023-02-11T05:41:42.338Z,8.60
2023-02-11T05:44:09.457Z,8.60
2023-02-11T05:46:36.662Z,8.60
2023-02-11T05:49:03.638Z,8.60
2023-02-11T05:51:30.468Z,8.60
2023-02-11T05:53:57.312Z,8.60
2023-02-11T05:56:24.173Z,8.60
2023-02-11T05:58:51.083Z,8.60
2023-02-11T06:01:19.267Z,8.60
2023-02-11T06:03:46.183Z,8.60
2023-02-11T06:06:13.172Z,8.60
2023-02-11T06:08:40.290Z,8.60
2023-02-11T06:11:07.325Z,8.60
2023-02-11T06:13:35.539Z,8.50
2023-02-11T06:16:03.595Z,8.50
2023-02-11T06:18:30.666Z,8.60
2023-02-11T06:20:57.519Z,8.60
2023-02-11T06:23:24.337Z,8.60
2023-02-11T06:25:53.108Z,8.60
2023-02-11T06:28:20.236Z,8.60
2023-02-11T06:30:47.245Z,8.60
2023-02-11T06:33:14.139Z,8.60
2023-02-11T06:35:41.094Z,8.60
2023-02-11T06:38:07.968Z,8.60
2023-02-11T06:40:34.869Z,8.60
2023-02-11T06:43:01.719Z,8.60
2023-02-11T06:45:28.625Z,8.50
2023-02-11T06:47:55.499Z,8.60
2023-02-11T06:50:22.602Z,8.60
2023-02-11T06:52:49.502Z,8.60
2023-02-11T06:55:16.735Z,8.60
2023-02-11T06:57:43.565Z,8.60
2023-02-11T07:00:11.323Z,8.60
2023-02-11T07:02:38.308Z,8.60
2023-02-11T07:05:07.203Z,8.60
2023-02-11T07:07:34.519Z,8.60
2023-02-11T07:10:03.923Z,8.60
2023-02-11T07:12:31.800Z,8.60
2023-02-11T07:14:58.789Z,8.60
2023-02-11T07:17:25.661Z,8.60
2023-02-11T07:19:52.610Z,8.60
2023-02-11T07:22:19.492Z,8.60
2023-02-11T07:24:46.360Z,8.70
2023-02-11T07:27:13.530Z,8.70
2023-02-11T07:29:42.634Z,8.70
2023-02-11T07:32:09.620Z,8.70
2023-02-11T07:34:36.622Z,8.70
2023-02-11T07:37:03.798Z,8.70
2023-02-11T07:39:30.643Z,8.80
2023-02-11T07:41:57.492Z,8.80
2023-02-11T07:44:24.953Z,8.80
2023-02-11T07:46:51.853Z,8.80
2023-02-11T07:49:18.727Z,8.80
2023-02-11T07:51:45.932Z,8.80
2023-02-11T07:54:12.790Z,8.80
2023-02-11T07:56:39.626Z,8.80
2023-02-11T07:59:06.431Z,8.80
2023-02-11T08:01:33.635Z,8.80
2023-02-11T08:04:02.082Z,8.80
2023-02-11T08:06:32.498Z,8.80
2023-02-11T08:09:05.884Z,8.80
2023-02-11T08:11:33.204Z,8.80
2023-02-11T08:14:00.147Z,8.90
2023-02-11T08:16:31.344Z,8.90
2023-02-11T08:19:02.191Z,8.90
2023-02-11T08:21:29.895Z,8.80
2023-02-11T08:23:57.384Z,8.90
2023-02-11T08:26:29.148Z,8.90
2023-02-11T08:28:57.663Z,8.90
2023-02-11T08:31:28.682Z,8.90
2023-02-11T08:33:58.029Z,8.90
2023-02-11T08:36:37.380Z,8.90
2023-02-11T08:39:18.574Z,8.90
2023-02-11T08:41:49.570Z,8.90
2023-02-11T08:44:18.698Z,8.90
2023-02-11T08:46:45.854Z,8.90
2023-02-11T08:49:13.030Z,8.90
2023-02-11T08:51:40.210Z,8.90
2023-02-11T08:54:09.723Z,8.90
2023-02-11T08:56:40.242Z,8.90
2023-02-11T08:59:09.289Z,8.90
2023-02-11T09:01:36.451Z,8.90
2023-02-11T09:04:03.588Z,8.90
2023-02-11T09:06:30.544Z,9.00
2023-02-11T09:08:58.661Z,9.00
2023-02-11T09:11:30.814Z,9.00
2023-02-11T09:13:57.706Z,9.00
2023-02-11T09:16:28.609Z,9.00
2023-02-11T09:19:00.649Z,9.00
2023-02-11T09:21:28.763Z,9.00
2023-02-11T09:23:56.917Z,9.10
2023-02-11T09:26:31.876Z,9.00
2023-02-11T09:28:59.880Z,9.10
2023-02-11T09:31:30.361Z,9.10
2023-02-11T09:34:02.459Z,8.90
2023-02-11T09:36:33.290Z,9.10
2023-02-11T09:39:02.351Z,9.10
2023-02-11T09:41:57.104Z,9.10
2023-02-11T09:44:29.383Z,9.00
2023-02-11T09:47:24.043Z,9.00
2023-02-11T09:50:00.182Z,9.00
2023-02-11T09:52:40.106Z,9.00
2023-02-11T09:55:21.058Z,9.00
2023-02-11T09:57:48.606Z,9.10
2023-02-11T10:01:24.301Z,9.10
2023-02-11T10:04:24.425Z,9.10
2023-02-11T10:07:14.549Z,9.10
2023-02-11T10:10:17.651Z,9.10
2023-02-11T10:13:19.056Z,9.10
2023-02-11T10:16:05.514Z,9.10
2023-02-11T10:19:13.848Z,9.10
2023-02-11T10:22:09.767Z,9.10
2023-02-11T10:24:38.104Z,9.10
2023-02-11T10:27:20.175Z,9.20
2023-02-11T10:30:02.607Z,9.20
2023-02-11T10:33:00.134Z,9.20
2023-02-11T10:35:27.223Z,9.20
2023-02-11T10:37:55.749Z,9.20
2023-02-11T10:40:30.867Z,9.20
2023-02-11T10:43:14.142Z,9.30
2023-02-11T10:45:56.643Z,9.20
2023-02-11T10:48:51.331Z,9.30
2023-02-11T10:51:21.289Z,9.30
2023-02-11T10:54:04.427Z,9.30
2023-02-11T10:56:38.424Z,9.30
2023-02-11T10:59:19.764Z,9.30
2023-02-11T11:01:56.753Z,9.40
2023-02-11T11:04:34.509Z,9.40
2023-02-11T11:07:24.940Z,9.40
2023-02-11T11:10:00.273Z,9.40
2023-02-11T11:12:47.170Z,9.40
2023-02-11T11:15:24.053Z,9.40
2023-02-11T11:18:20.813Z,9.40
2023-02-11T11:21:07.176Z,9.40
2023-02-11T11:23:37.556Z,9.40
2023-02-11T11:26:12.519Z,9.40
2023-02-11T11:29:02.365Z,9.50
2023-02-11T11:31:45.330Z,9.50
2023-02-11T11:34:23.038Z,9.50
2023-02-11T11:36:50.763Z,9.50
2023-02-11T11:39:26.012Z,9.50
2023-02-11T11:42:06.139Z,9.50
2023-02-11T11:44:39.793Z,9.50
2023-02-11T11:47:26.994Z,9.50
2023-02-11T11:50:21.163Z,9.50
2023-02-11T11:53:15.380Z,9.50
2023-02-11T11:56:05.722Z,9.50
2023-02-11T11:58:33.959Z,9.50
2023-02-11T12:01:15.687Z,9.60
2023-02-11T12:04:18.593Z,9.60
2023-02-11T12:07:27.011Z,9.60
2023-02-11T12:10:24.563Z,9.60
2023-02-11T12:13:12.309Z,9.60
2023-02-11T12:16:19.492Z,9.60
2023-02-11T12:19:24.393Z,9.60
2023-02-11T12:22:07.833Z,9.60
2023-02-11T12:25:22.917Z,9.70
2023-02-11T12:28:23.699Z,9.70
2023-02-11T12:31:26.718Z,9.70
2023-02-11T12:34:27.409Z,9.70
2023-02-11T12:37:35.142Z,9.70
2023-02-11T12:40:28.546Z,9.70
2023-02-11T12:43:24.963Z,9.70
2023-02-11T12:46:30.185Z,9.70
2023-02-11T12:49:30.508Z,9.70
2023-02-11T12:52:30.688Z,9.70
2023-02-11T12:55:18.087Z,9.70
2023-02-11T12:57:47.786Z,9.80
2023-02-11T13:00:19.616Z,9.80
2023-02-11T13:03:18.859Z,9.80
2023-02-11T13:06:07.621Z,9.80
2023-02-11T13:08:43.135Z,9.80
2023-02-11T13:11:24.100Z,9.80
2023-02-11T13:14:21.834Z,9.80
2023-02-11T13:16:50.949Z,9.90
2023-02-11T13:19:48.136Z,9.90
2023-02-11T13:22:44.009Z,9.90
2023-02-11T13:25:37.766Z,9.90
2023-02-11T13:28:23.150Z,9.90
2023-02-11T13:31:01.810Z,9.90
2023-02-11T13:33:43.184Z,9.90
2023-02-11T13:36:14.432Z,9.90
2023-02-11T13:38:52.346Z,9.90
2023-02-11T13:41:52.253Z,9.90
2023-02-11T13:44:27.502Z,9.90
2023-02-11T13:47:05.013Z,9.90
2023-02-11T13:49:41.029Z,9.90
2023-02-11T13:52:29.437Z,9.90
2023-02-11T13:55:07.652Z,9.90
2023-02-11T13:57:37.622Z,9.90
2023-02-11T14:00:39.096Z,9.90
2023-02-11T14:03:30.289Z,10.00
2023-02-11T14:06:27.715Z,10.00
2023-02-11T14:09:09.416Z,10.00
2023-02-11T14:11:51.166Z,10.00
2023-02-11T14:14:22.564Z,10.00
2023-02-11T14:17:01.097Z,10.00
2023-02-11T14:19:43.957Z,10.00
2023-02-11T14:22:43.511Z,10.00
2023-02-11T14:25:39.654Z,10.00
2023-02-11T14:28:24.085Z,10.00
2023-02-11T14:31:07.610Z,10.10
2023-02-11T14:34:04.833Z,10.10
2023-02-11T14:36:44.550Z,10.10
2023-02-11T14:39:46.361Z,10.10
2023-02-11T14:42:22.360Z,10.10
2023-02-11T14:44:52.145Z,10.10
2023-02-11T14:47:24.866Z,10.10
2023-02-11T14:49:51.897Z,10.10
2023-02-11T14:52:31.710Z,10.10
2023-02-11T14:55:26.443Z,10.00
2023-02-11T14:58:16.500Z,10.10
2023-02-11T15:00:56.380Z,10.10
2023-02-11T15:03:30.019Z,10.10
2023-02-11T15:06:08.203Z,10.10
2023-02-11T15:08:41.950Z,10.10
2023-02-11T15:11:15.527Z,10.10
2023-02-11T15:13:49.627Z,10.10
2023-02-11T15:16:22.521Z,10.10
2023-02-11T15:18:55.936Z,10.10
2023-02-11T15:21:30.416Z,10.10
2023-02-11T15:24:20.392Z,10.10
2023-02-11T15:27:04.434Z,10.10
2023-02-11T15:29:41.743Z,10.10
2023-02-11T15:32:25.841Z,10.20
2023-02-11T15:34:54.392Z,10.20
2023-02-11T15:37:29.569Z,10.20
2023-02-11T15:40:18.786Z,10.20
2023-02-11T15:42:58.720Z,10.20
2023-02-11T15:45:33.430Z,10.20
2023-02-11T15:48:18.491Z,10.30
2023-02-11T15:50:54.122Z,10.30
2023-02-11T15:53:40.338Z,10.30
2023-02-11T15:56:59.578Z,10.30
2023-02-11T15:59:35.881Z,10.30
2023-02-11T16:02:26.215Z,10.30
2023-02-11T16:05:03.699Z,10.30
2023-02-11T16:07:49.629Z,10.30
2023-02-11T16:10:21.007Z,10.30
2023-02-11T16:13:11.035Z,10.30
2023-02-11T16:15:55.696Z,10.30
2023-02-11T16:18:39.574Z,10.30
2023-02-11T16:21:17.912Z,10.30
2023-02-11T16:23:53.817Z,10.30
2023-02-11T16:26:34.256Z,10.30
2023-02-11T16:29:15.844Z,10.30
2023-02-11T16:31:46.597Z,10.30
2023-02-11T16:34:21.425Z,10.30
2023-02-11T16:36:49.772Z,10.30
2023-02-11T16:39:22.309Z,10.40
2023-02-11T16:41:50.640Z,10.30
2023-02-11T16:44:18.601Z,10.30
2023-02-11T16:46:46.092Z,10.30
2023-02-11T16:49:24.498Z,10.30
2023-02-11T16:51:56.702Z,10.30
2023-02-11T16:54:24.008Z,10.40
2023-02-11T16:56:50.884Z,10.40
2023-02-11T16:59:17.680Z,10.40
2023-02-11T17:01:46.323Z,10.40
2023-02-11T17:04:25.044Z,10.40
2023-02-11T17:06:52.055Z,10.40
2023-02-11T17:09:30.337Z,10.40
2023-02-11T17:11:57.753Z,10.30
2023-02-11T17:14:24.562Z,10.40
2023-02-11T17:16:51.831Z,10.30
2023-02-11T17:19:23.460Z,10.30
2023-02-11T17:21:52.646Z,10.40
2023-02-11T17:24:21.497Z,10.40
2023-02-11T17:26:49.405Z,10.40
2023-02-11T17:29:20.780Z,10.40
2023-02-11T17:31:47.727Z,10.40
2023-02-11T17:34:16.515Z,10.40
2023-02-11T17:36:43.351Z,10.40
2023-02-11T17:39:10.913Z,10.40
2023-02-11T17:41:39.335Z,10.40
2023-02-11T17:44:08.172Z,10.40
2023-02-11T17:46:35.963Z,10.40
2023-02-11T17:49:04.071Z,10.40
2023-02-11T17:51:38.205Z,10.30
2023-02-11T17:54:15.543Z,10.30
2023-02-11T17:56:42.756Z,10.30
2023-02-11T17:59:11.842Z,10.30
2023-02-11T18:01:40.961Z,10.30
2023-02-11T18:04:13.515Z,10.30
2023-02-11T18:06:40.758Z,10.30
2023-02-11T18:09:07.578Z,10.40
2023-02-11T18:11:37.531Z,10.30
2023-02-11T18:14:07.692Z,10.30
2023-02-11T18:16:38.836Z,10.30
2023-02-11T18:19:07.455Z,10.30
2023-02-11T18:21:34.869Z,10.30
2023-02-11T18:24:06.552Z,10.30
2023-02-11T18:26:34.068Z,10.30
2023-02-11T18:29:01.052Z,10.30
2023-02-11T18:31:28.479Z,10.40
2023-02-11T18:33:55.673Z,10.40
2023-02-11T18:36:23.225Z,10.40
2023-02-11T18:38:52.439Z,10.40
2023-02-11T18:41:19.876Z,10.40
2023-02-11T18:43:46.711Z,10.40
2023-02-11T18:46:15.539Z,10.40
2023-02-11T18:48:44.648Z,10.40
2023-02-11T18:51:18.631Z,10.40
2023-02-11T18:53:46.298Z,10.40
2023-02-11T18:56:18.525Z,10.40
2023-02-11T18:58:45.953Z,10.40
2023-02-11T19:01:24.552Z,10.30
2023-02-11T19:03:51.904Z,10.40
2023-02-11T19:06:26.085Z,10.40
2023-02-11T19:08:58.259Z,10.40
2023-02-11T19:11:46.240Z,10.40
2023-02-11T19:14:15.212Z,10.30
2023-02-11T19:16:44.906Z,10.30
2023-02-11T19:19:13.633Z,10.30
2023-02-11T19:21:44.141Z,10.40
2023-02-11T19:24:15.348Z,10.30
2023-02-11T19:26:42.922Z,10.40
2023-02-11T19:29:10.046Z,10.40
2023-02-11T19:31:37.269Z,10.40
2023-02-11T19:34:04.974Z,10.40
2023-02-11T19:36:31.986Z,10.40
2023-02-11T19:39:04.733Z,10.40
2023-02-11T19:41:33.420Z,10.40
2023-02-11T19:44:02.134Z,10.40
2023-02-11T19:46:35.512Z,10.40
2023-02-11T19:49:04.142Z,10.40
2023-02-11T19:51:37.528Z,10.40
2023-02-11T19:54:04.982Z,10.40
2023-02-11T19:56:31.800Z,10.40
2023-02-11T19:58:58.946Z,10.40
2023-02-11T20:01:26.230Z,10.40
2023-02-11T20:03:55.145Z,10.40
2023-02-11T20:06:26.456Z,10.40
2023-02-11T20:09:00.161Z,10.40
2023-02-11T20:11:30.129Z,10.40
2023-02-11T20:13:58.576Z,10.40
2023-02-11T20:16:46.154Z,10.40
2023-02-11T20:19:17.807Z,10.40
2023-02-11T20:21:47.757Z,10.40
2023-02-11T20:24:19.037Z,10.40
2023-02-11T20:26:48.072Z,10.40
2023-02-11T20:29:17.205Z,10.40
2023-02-11T20:31:44.496Z,10.40
2023-02-11T20:34:12.605Z,10.40
2023-02-11T20:36:40.489Z,10.40
2023-02-11T20:39:08.756Z,10.40
2023-02-11T20:41:39.577Z,10.40
2023-02-11T20:44:09.791Z,10.40
2023-02-11T20:46:40.809Z,10.40
2023-02-11T20:49:10.744Z,10.40
2023-02-11T20:51:37.823Z,10.40
2023-02-11T20:54:06.157Z,10.40
2023-02-11T20:56:36.782Z,10.40
2023-02-11T20:59:05.714Z,10.40
2023-02-11T21:01:43.834Z,10.40
2023-02-11T21:04:17.901Z,10.40
2023-02-11T21:06:52.114Z,10.40
2023-02-11T21:09:22.958Z,10.40
2023-02-11T21:11:52.116Z,10.40
2023-02-11T21:14:22.187Z,10.40
2023-02-11T21:16:49.584Z,10.40
2023-02-11T21:19:16.951Z,10.40
2023-02-11T21:21:44.336Z,10.40
2023-02-11T21:24:12.404Z,10.40
2023-02-11T21:26:40.288Z,10.40
2023-02-11T21:29:08.509Z,10.40
2023-02-11T21:31:36.772Z,10.40
2023-02-11T21:34:04.580Z,10.40
2023-02-11T21:36:31.492Z,10.40
2023-02-11T21:38:58.859Z,10.40
2023-02-11T21:41:27.240Z,10.40
2023-02-11T21:43:54.747Z,10.40
2023-02-11T21:46:22.253Z,10.50
2023-02-11T21:48:49.742Z,10.50
2023-02-11T21:51:20.868Z,10.50
2023-02-11T21:53:47.947Z,10.50
2023-02-11T21:56:18.158Z,10.50
2023-02-11T21:58:46.457Z,10.50
2023-02-11T22:01:21.626Z,10.50
2023-02-11T22:03:49.312Z,10.50
2023-02-11T22:06:27.479Z,10.50
2023-02-11T22:08:55.661Z,10.50
2023-02-11T22:11:23.471Z,10.50
2023-02-11T22:13:56.106Z,10.50
2023-02-11T22:16:24.098Z,10.50
2023-02-11T22:18:51.413Z,10.60
2023-02-11T22:21:22.457Z,10.60
2023-02-11T22:23:50.860Z,10.60
2023-02-11T22:26:21.687Z,10.60
2023-02-11T22:28:51.750Z,10.60
2023-02-11T22:31:29.376Z,10.60
2023-02-11T22:34:07.072Z,10.60
2023-02-11T22:36:37.716Z,10.60
2023-02-11T22:39:17.746Z,10.60
2023-02-11T22:41:46.380Z,10.60
2023-02-11T22:44:14.958Z,10.60
2023-02-11T22:46:41.775Z,10.60
2023-02-11T22:49:09.694Z,10.60
2023-02-11T22:51:36.630Z,10.60
2023-02-11T22:54:07.679Z,10.60
2023-02-11T22:56:35.211Z,10.60
2023-02-11T22:59:05.858Z,10.60
2023-02-11T23:01:33.852Z,10.60
2023-02-11T23:04:03.941Z,10.60
2023-02-11T23:06:31.359Z,10.60
2023-02-11T23:08:58.728Z,10.70
2023-02-11T23:11:29.701Z,10.70
2023-02-11T23:13:56.720Z,10.70
2023-02-11T23:16:31.325Z,10.60
2023-02-11T23:19:07.050Z,10.70
2023-02-11T23:21:38.302Z,10.70
2023-02-11T23:24:14.471Z,10.70
2023-02-11T23:26:43.616Z,10.70
2023-02-11T23:29:11.292Z,10.70
2023-02-11T23:31:43.211Z,10.70
2023-02-11T23:34:10.148Z,10.70
2023-02-11T23:36:40.500Z,10.70
2023-02-11T23:39:07.383Z,10.70
2023-02-11T23:41:34.525Z,10.70
2023-02-11T23:44:01.292Z,10.70
2023-02-11T23:46:28.422Z,10.70
2023-02-11T23:48:55.750Z,10.70
2023-02-11T23:51:23.834Z,10.70
2023-02-11T23:53:52.507Z,10.70
2023-02-11T23:56:24.328Z,10.70
2023-02-11T23:58:54.988Z,10.70
