createdAt,value
2022-08-27T00:02:08.380Z,21.40
2022-08-27T00:04:38.218Z,21.50
2022-08-27T00:07:09.301Z,21.50
2022-08-27T00:09:39.326Z,21.40
2022-08-27T00:12:08.042Z,21.40
2022-08-27T00:14:37.148Z,21.30
2022-08-27T00:17:08.469Z,21.40
2022-08-27T00:19:37.581Z,21.50
2022-08-27T00:22:07.064Z,21.50
2022-08-27T00:24:35.447Z,21.60
2022-08-27T00:27:07.966Z,21.50
2022-08-27T00:29:37.634Z,21.40
2022-08-27T00:32:06.377Z,21.30
2022-08-27T00:34:34.646Z,21.30
2022-08-27T00:37:03.776Z,21.40
2022-08-27T00:39:34.371Z,21.40
2022-08-27T00:42:02.827Z,21.40
2022-08-27T00:44:33.067Z,21.50
2022-08-27T00:47:03.929Z,21.40
2022-08-27T00:49:39.612Z,21.20
2022-08-27T00:52:11.701Z,21.00
2022-08-27T00:54:42.296Z,20.90
2022-08-27T00:57:10.527Z,21.00
2022-08-27T00:59:44.313Z,21.10
2022-08-27T01:02:26.013Z,21.10
2022-08-27T01:04:59.917Z,21.10
2022-08-27T01:07:32.863Z,20.90
2022-08-27T01:10:03.516Z,21.00
2022-08-27T01:12:34.640Z,20.90
2022-08-27T01:15:06.972Z,21.00
2022-08-27T01:17:37.838Z,21.00
2022-08-27T01:20:09.536Z,20.80
2022-08-27T01:22:50.222Z,20.90
2022-08-27T01:25:21.352Z,20.70
2022-08-27T01:27:49.482Z,20.80
2022-08-27T01:30:19.883Z,20.80
2022-08-27T01:32:48.869Z,20.80
2022-08-27T01:35:17.995Z,20.80
2022-08-27T01:37:49.002Z,20.80
2022-08-27T01:40:22.475Z,20.70
2022-08-27T01:42:52.386Z,20.70
2022-08-27T01:45:25.607Z,20.70
2022-08-27T01:47:53.998Z,20.70
2022-08-27T01:50:25.075Z,20.60
2022-08-27T01:52:54.384Z,20.60
2022-08-27T01:55:26.724Z,20.60
2022-08-27T01:57:56.075Z,20.50
2022-08-27T02:00:29.781Z,20.50
2022-08-27T02:02:59.618Z,20.50
2022-08-27T02:05:31.492Z,20.40
2022-08-27T02:08:08.334Z,20.40
2022-08-27T02:10:40.693Z,20.30
2022-08-27T02:13:09.851Z,20.40
2022-08-27T02:15:39.699Z,20.30
2022-08-27T02:18:09.035Z,20.30
2022-08-27T02:20:37.435Z,20.40
2022-08-27T02:23:08.891Z,20.40
2022-08-27T02:25:39.493Z,20.40
2022-08-27T02:28:09.642Z,20.40
2022-08-27T02:30:38.368Z,20.50
2022-08-27T02:33:06.792Z,20.40
2022-08-27T02:35:38.977Z,20.30
2022-08-27T02:38:07.746Z,20.30
2022-08-27T02:40:37.357Z,20.20
2022-08-27T02:43:07.603Z,20.20
2022-08-27T02:45:38.928Z,20.20
2022-08-27T02:48:08.807Z,20.20
2022-08-27T02:50:37.674Z,20.10
2022-08-27T02:53:07.652Z,20.20
2022-08-27T02:55:36.263Z,18.60
2022-08-27T02:58:06.850Z,20.10
2022-08-27T03:00:35.250Z,20.10
2022-08-27T03:03:03.858Z,20.10
2022-08-27T03:05:32.089Z,20.20
2022-08-27T03:08:00.264Z,20.20
2022-08-27T03:10:28.399Z,20.40
2022-08-27T03:12:59.239Z,20.40
2022-08-27T03:15:29.048Z,20.50
2022-08-27T03:18:14.563Z,20.40
2022-08-27T03:20:44.739Z,20.40
2022-08-27T03:23:15.660Z,20.40
2022-08-27T03:25:46.886Z,20.50
2022-08-27T03:28:22.980Z,20.50
2022-08-27T03:30:55.089Z,20.40
2022-08-27T03:33:23.504Z,20.30
2022-08-27T03:35:52.242Z,20.30
2022-08-27T03:38:20.737Z,20.40
2022-08-27T03:40:48.988Z,20.30
2022-08-27T03:43:18.379Z,20.20
2022-08-27T03:46:00.437Z,20.10
2022-08-27T03:48:35.553Z,20.10
2022-08-27T03:51:07.942Z,20.00
2022-08-27T03:53:37.339Z,20.10
2022-08-27T03:56:06.377Z,20.10
2022-08-27T03:58:35.507Z,20.20
2022-08-27T04:01:03.987Z,20.20
2022-08-27T04:03:32.938Z,20.20
2022-08-27T04:06:03.536Z,20.10
2022-08-27T04:08:31.893Z,20.20
2022-08-27T04:11:00.437Z,20.10
2022-08-27T04:13:28.771Z,20.10
2022-08-27T04:15:57.071Z,20.20
2022-08-27T04:18:25.456Z,20.10
2022-08-27T04:20:53.730Z,20.20
2022-08-27T04:23:23.403Z,20.10
2022-08-27T04:25:51.831Z,20.10
2022-08-27T04:28:20.045Z,20.20
2022-08-27T04:30:48.953Z,20.10
2022-08-27T04:33:17.213Z,20.20
2022-08-27T04:35:45.367Z,20.10
2022-08-27T04:38:13.672Z,20.10
2022-08-27T04:41:00.999Z,20.00
2022-08-27T04:43:29.280Z,19.90
2022-08-27T04:45:57.592Z,19.90
2022-08-27T04:48:26.625Z,19.90
2022-08-27T04:50:55.053Z,20.00
2022-08-27T04:53:25.521Z,19.90
2022-08-27T04:55:57.410Z,19.90
2022-08-27T04:58:27.334Z,19.90
2022-08-27T05:00:58.053Z,19.90
2022-08-27T05:03:26.291Z,19.90
2022-08-27T05:06:00.100Z,19.80
2022-08-27T05:08:28.558Z,19.90
2022-08-27T05:11:00.643Z,19.90
2022-08-27T05:13:31.820Z,19.90
2022-08-27T05:16:01.630Z,19.90
2022-08-27T05:18:30.412Z,19.90
2022-08-27T05:20:58.700Z,19.90
2022-08-27T05:23:28.047Z,19.90
2022-08-27T05:25:58.629Z,19.90
2022-08-27T05:28:29.677Z,19.90
2022-08-27T05:31:07.056Z,19.90
2022-08-27T05:33:39.431Z,19.90
2022-08-27T05:36:09.615Z,19.90
2022-08-27T05:38:37.864Z,19.90
2022-08-27T05:41:10.876Z,19.90
2022-08-27T05:43:41.330Z,19.90
2022-08-27T05:46:12.098Z,19.90
2022-08-27T05:48:41.351Z,19.90
2022-08-27T05:51:14.591Z,19.90
2022-08-27T05:53:48.631Z,20.00
2022-08-27T05:56:20.394Z,20.20
2022-08-27T05:59:07.034Z,20.20
2022-08-27T06:01:39.479Z,20.00
2022-08-27T06:04:08.935Z,20.00
2022-08-27T06:06:38.401Z,20.10
2022-08-27T06:09:07.601Z,20.10
2022-08-27T06:11:37.610Z,20.20
2022-08-27T06:14:05.977Z,20.20
2022-08-27T06:16:34.201Z,20.30
2022-08-27T06:19:02.551Z,20.40
2022-08-27T06:21:30.865Z,20.50
2022-08-27T06:23:59.221Z,20.40
2022-08-27T06:26:28.259Z,20.20
2022-08-27T06:28:57.994Z,20.20
2022-08-27T06:31:28.778Z,20.10
2022-08-27T06:34:02.929Z,20.20
2022-08-27T06:36:38.598Z,20.20
2022-08-27T06:39:07.439Z,20.10
2022-08-27T06:41:36.130Z,20.20
2022-08-27T06:44:14.681Z,20.20
2022-08-27T06:46:44.504Z,20.40
2022-08-27T06:49:13.399Z,20.50
2022-08-27T06:51:44.852Z,20.50
2022-08-27T06:54:14.017Z,20.40
2022-08-27T06:56:44.453Z,20.30
2022-08-27T06:59:18.940Z,20.40
2022-08-27T07:01:49.472Z,20.40
2022-08-27T07:04:21.113Z,20.40
2022-08-27T07:06:50.587Z,20.30
2022-08-27T07:09:20.557Z,20.30
2022-08-27T07:11:48.845Z,20.30
2022-08-27T07:14:18.966Z,20.40
2022-08-27T07:16:48.165Z,20.60
2022-08-27T07:19:16.617Z,20.70
2022-08-27T07:21:45.425Z,20.90
2022-08-27T07:24:13.718Z,20.90
2022-08-27T07:26:44.626Z,21.10
2022-08-27T07:29:15.065Z,20.80
2022-08-27T07:31:44.817Z,20.90
2022-08-27T07:34:13.185Z,21.10
2022-08-27T07:36:41.741Z,20.80
2022-08-27T07:39:10.361Z,21.00
2022-08-27T07:41:59.396Z,20.90
2022-08-27T07:44:28.043Z,21.00
2022-08-27T07:47:00.796Z,21.10
2022-08-27T07:49:29.699Z,21.30
2022-08-27T07:51:58.050Z,21.30
2022-08-27T07:54:26.519Z,21.50
2022-08-27T07:56:56.010Z,21.60
2022-08-27T07:59:24.791Z,21.70
2022-08-27T08:01:53.589Z,21.70
2022-08-27T08:04:23.790Z,21.40
2022-08-27T08:06:53.228Z,21.50
2022-08-27T08:09:23.878Z,21.40
2022-08-27T08:11:52.697Z,21.40
2022-08-27T08:14:21.413Z,21.20
2022-08-27T08:16:49.817Z,21.20
2022-08-27T08:19:18.581Z,21.20
2022-08-27T08:21:49.111Z,21.40
2022-08-27T08:24:19.792Z,21.20
2022-08-27T08:26:48.041Z,21.40
2022-08-27T08:29:18.315Z,21.60
2022-08-27T08:31:50.392Z,21.70
2022-08-27T08:34:19.819Z,21.70
2022-08-27T08:36:54.645Z,21.90
2022-08-27T08:39:29.712Z,21.80
2022-08-27T08:42:00.350Z,21.60
2022-08-27T08:44:35.468Z,21.70
2022-08-27T08:47:10.469Z,21.70
2022-08-27T08:49:48.107Z,21.90
2022-08-27T08:52:31.436Z,22.10
2022-08-27T08:55:10.121Z,22.10
2022-08-27T08:57:44.912Z,22.20
2022-08-27T09:00:15.272Z,22.10
2022-08-27T09:02:52.343Z,22.20
2022-08-27T09:05:20.873Z,21.90
2022-08-27T09:08:31.051Z,21.90
2022-08-27T09:11:01.088Z,21.90
2022-08-27T09:13:35.155Z,22.20
2022-08-27T09:16:05.262Z,22.20
2022-08-27T09:18:36.465Z,22.50
2022-08-27T09:21:17.501Z,22.70
2022-08-27T09:24:07.043Z,23.00
2022-08-27T09:26:38.898Z,23.30
2022-08-27T09:29:20.308Z,23.20
2022-08-27T09:31:55.570Z,23.20
2022-08-27T09:34:24.840Z,23.00
2022-08-27T09:36:59.370Z,22.30
2022-08-27T09:39:35.446Z,22.40
2022-08-27T09:42:06.075Z,22.50
2022-08-27T09:44:45.092Z,22.50
2022-08-27T09:47:16.362Z,22.60
2022-08-27T09:49:47.389Z,22.90
2022-08-27T09:52:33.041Z,22.60
2022-08-27T09:55:08.520Z,22.60
2022-08-27T09:57:41.764Z,22.70
2022-08-27T10:00:17.258Z,23.00
2022-08-27T10:02:53.830Z,23.40
2022-08-27T10:05:29.038Z,23.30
2022-08-27T10:08:01.061Z,23.40
2022-08-27T10:10:41.659Z,23.60
2022-08-27T10:13:16.064Z,23.60
2022-08-27T10:15:54.136Z,23.90
2022-08-27T10:18:33.411Z,24.10
2022-08-27T10:21:10.482Z,23.50
2022-08-27T10:23:46.509Z,23.60
2022-08-27T10:26:20.629Z,23.60
2022-08-27T10:29:03.988Z,23.50
2022-08-27T10:31:41.201Z,23.80
2022-08-27T10:34:21.940Z,23.60
2022-08-27T10:37:07.347Z,23.70
2022-08-27T10:39:50.874Z,23.90
2022-08-27T10:42:27.648Z,23.90
2022-08-27T10:45:11.158Z,24.20
2022-08-27T10:47:56.738Z,24.00
2022-08-27T10:50:31.210Z,24.40
2022-08-27T10:53:03.486Z,24.30
2022-08-27T10:55:34.853Z,24.30
2022-08-27T10:58:30.036Z,24.40
2022-08-27T11:01:05.664Z,24.80
2022-08-27T11:03:40.581Z,24.80
2022-08-27T11:06:16.796Z,24.50
2022-08-27T11:08:50.800Z,24.50
2022-08-27T11:12:12.651Z,24.60
2022-08-27T11:14:26.238Z,24.50
2022-08-27T11:16:59.172Z,24.40
2022-08-27T11:19:38.105Z,24.40
2022-08-27T11:22:17.172Z,24.30
2022-08-27T11:25:01.303Z,24.10
2022-08-27T11:27:33.862Z,24.20
2022-08-27T11:30:08.710Z,24.30
2022-08-27T11:32:50.631Z,24.20
2022-08-27T11:35:24.368Z,24.30
2022-08-27T11:38:24.371Z,24.40
2022-08-27T11:41:15.667Z,24.30
2022-08-27T11:43:45.607Z,24.30
2022-08-27T11:46:25.112Z,24.00
2022-08-27T11:49:01.766Z,24.00
2022-08-27T11:51:34.295Z,24.00
2022-08-27T11:54:07.019Z,24.00
2022-08-27T11:56:42.072Z,23.80
2022-08-27T11:59:21.632Z,23.80
2022-08-27T12:01:52.683Z,23.80
2022-08-27T12:04:33.589Z,23.80
2022-08-27T12:07:06.509Z,23.80
2022-08-27T12:10:00.676Z,23.70
2022-08-27T12:12:40.046Z,23.70
2022-08-27T12:15:18.698Z,23.70
2022-08-27T12:17:56.152Z,23.70
2022-08-27T12:20:37.741Z,23.90
2022-08-27T12:23:34.261Z,24.00
2022-08-27T12:26:18.296Z,24.10
2022-08-27T12:28:46.588Z,24.10
2022-08-27T12:31:21.002Z,24.10
2022-08-27T12:33:54.126Z,24.10
2022-08-27T12:36:28.419Z,24.40
2022-08-27T12:38:59.035Z,24.30
2022-08-27T12:41:29.269Z,24.40
2022-08-27T12:44:06.328Z,24.30
2022-08-27T12:46:37.757Z,24.00
2022-08-27T12:49:34.407Z,24.00
2022-08-27T12:51:59.241Z,23.70
2022-08-27T12:54:42.623Z,23.60
2022-08-27T12:57:18.721Z,23.80
2022-08-27T13:00:08.134Z,23.90
2022-08-27T13:02:55.559Z,24.10
2022-08-27T13:05:26.208Z,24.30
2022-08-27T13:07:55.479Z,24.20
2022-08-27T13:10:29.274Z,24.30
2022-08-27T13:13:10.201Z,24.40
2022-08-27T13:15:42.929Z,24.30
2022-08-27T13:18:12.051Z,24.10
2022-08-27T13:20:41.902Z,23.90
2022-08-27T13:23:24.044Z,23.80
2022-08-27T13:26:03.918Z,23.60
2022-08-27T13:28:34.095Z,23.50
2022-08-27T13:31:03.206Z,23.60
2022-08-27T13:33:34.203Z,23.70
2022-08-27T13:36:06.617Z,23.80
2022-08-27T13:38:38.118Z,23.80
2022-08-27T13:41:09.036Z,23.60
2022-08-27T13:43:40.254Z,23.70
2022-08-27T13:46:18.558Z,23.60
2022-08-27T13:48:52.278Z,23.60
2022-08-27T13:51:30.269Z,23.80
2022-08-27T13:54:15.940Z,24.30
2022-08-27T13:57:03.546Z,24.30
2022-08-27T13:59:33.066Z,24.20
2022-08-27T14:02:04.502Z,23.70
2022-08-27T14:04:39.192Z,23.70
2022-08-27T14:07:17.519Z,23.80
2022-08-27T14:09:54.447Z,23.80
2022-08-27T14:12:33.279Z,23.40
2022-08-27T14:15:19.670Z,23.40
2022-08-27T14:17:48.759Z,23.60
2022-08-27T14:20:19.289Z,24.10
2022-08-27T14:22:48.920Z,24.20
2022-08-27T14:25:21.501Z,24.10
2022-08-27T14:27:54.944Z,24.30
2022-08-27T14:30:29.247Z,23.90
2022-08-27T14:32:58.922Z,23.70
2022-08-27T14:35:27.708Z,23.90
2022-08-27T14:37:58.156Z,23.40
2022-08-27T14:40:27.251Z,23.30
2022-08-27T14:42:55.559Z,23.40
2022-08-27T14:45:24.404Z,23.40
2022-08-27T14:47:52.884Z,23.70
2022-08-27T14:50:28.048Z,23.60
2022-08-27T14:52:57.689Z,23.50
2022-08-27T14:55:25.885Z,23.50
2022-08-27T14:57:54.089Z,23.40
2022-08-27T15:00:22.851Z,23.60
2022-08-27T15:02:51.540Z,23.40
2022-08-27T15:05:24.950Z,23.40
2022-08-27T15:07:57.390Z,23.30
2022-08-27T15:10:27.724Z,23.30
2022-08-27T15:12:56.014Z,23.20
2022-08-27T15:15:24.171Z,23.30
2022-08-27T15:17:52.599Z,23.30
2022-08-27T15:20:20.966Z,23.40
2022-08-27T15:22:52.023Z,23.80
2022-08-27T15:25:21.650Z,23.70
2022-08-27T15:27:52.046Z,23.60
2022-08-27T15:30:27.806Z,23.90
2022-08-27T15:32:56.901Z,23.90
2022-08-27T15:35:27.820Z,23.80
2022-08-27T15:37:57.868Z,23.90
2022-08-27T15:40:28.867Z,23.90
2022-08-27T15:43:02.209Z,23.80
2022-08-27T15:45:32.309Z,23.70
2022-08-27T15:48:01.794Z,23.80
2022-08-27T15:50:31.829Z,23.70
2022-08-27T15:53:02.442Z,23.70
2022-08-27T15:55:33.788Z,23.80
2022-08-27T15:58:04.378Z,23.60
2022-08-27T16:00:35.139Z,23.40
2022-08-27T16:03:08.578Z,23.20
2022-08-27T16:05:39.253Z,23.30
2022-08-27T16:08:08.931Z,23.30
2022-08-27T16:10:37.503Z,23.50
2022-08-27T16:13:09.609Z,23.40
2022-08-27T16:15:40.590Z,23.30
2022-08-27T16:18:10.917Z,23.40
2022-08-27T16:20:39.380Z,23.30
2022-08-27T16:23:07.995Z,23.40
2022-08-27T16:25:36.295Z,23.50
2022-08-27T16:28:04.950Z,23.60
2022-08-27T16:33:03.238Z,23.60
2022-08-27T16:35:34.075Z,23.50
2022-08-27T16:38:02.435Z,23.30
2022-08-27T16:40:31.234Z,23.20
2022-08-27T16:43:01.485Z,23.10
2022-08-27T16:45:29.797Z,23.10
2022-08-27T16:48:17.325Z,23.20
2022-08-27T16:50:45.581Z,23.30
2022-08-27T16:53:15.892Z,23.10
2022-08-27T16:55:45.898Z,23.00
2022-08-27T16:58:18.775Z,23.00
2022-08-27T17:00:48.609Z,23.00
2022-08-27T17:03:19.159Z,23.00
2022-08-27T17:05:48.327Z,23.00
2022-08-27T17:08:19.883Z,22.90
2022-08-27T17:10:50.502Z,22.90
2022-08-27T17:13:28.156Z,22.90
2022-08-27T17:16:02.158Z,23.00
2022-08-27T17:18:32.288Z,23.10
2022-08-27T17:21:01.757Z,23.00
2022-08-27T17:23:35.415Z,23.00
2022-08-27T17:26:05.398Z,22.70
2022-08-27T17:28:34.345Z,22.80
2022-08-27T17:31:03.450Z,22.70
2022-08-27T17:33:36.772Z,22.70
2022-08-27T17:36:06.629Z,22.70
2022-08-27T17:38:38.172Z,22.50
2022-08-27T17:41:12.624Z,22.50
2022-08-27T17:43:41.177Z,22.50
2022-08-27T17:46:09.854Z,22.30
2022-08-27T17:48:39.635Z,22.30
2022-08-27T17:51:08.351Z,22.30
2022-08-27T17:53:36.902Z,22.20
2022-08-27T17:56:05.182Z,22.00
2022-08-27T17:58:33.560Z,22.00
2022-08-27T18:01:02.068Z,21.90
2022-08-27T18:03:44.991Z,21.90
2022-08-27T18:06:19.211Z,21.80
2022-08-27T18:08:47.927Z,21.70
2022-08-27T18:11:16.691Z,21.70
2022-08-27T18:13:46.304Z,21.80
2022-08-27T18:16:14.573Z,21.70
2022-08-27T18:18:43.054Z,21.70
2022-08-27T18:21:11.605Z,21.70
2022-08-27T18:23:42.771Z,21.70
2022-08-27T18:26:15.386Z,21.70
2022-08-27T18:28:45.074Z,21.70
2022-08-27T18:31:13.791Z,21.60
2022-08-27T18:33:42.851Z,21.60
2022-08-27T18:36:15.840Z,21.50
2022-08-27T18:38:47.080Z,21.40
2022-08-27T18:41:16.495Z,21.40
2022-08-27T18:43:45.797Z,21.30
2022-08-27T18:46:14.427Z,21.20
2022-08-27T18:48:43.295Z,21.20
2022-08-27T18:51:15.232Z,21.30
2022-08-27T18:53:46.666Z,21.40
2022-08-27T18:56:17.251Z,21.30
2022-08-27T18:58:48.872Z,21.30
2022-08-27T19:01:20.318Z,21.40
2022-08-27T19:03:51.746Z,21.40
2022-08-27T19:06:21.152Z,21.50
2022-08-27T19:08:51.759Z,21.50
2022-08-27T19:11:20.057Z,21.40
2022-08-27T19:13:50.504Z,21.40
2022-08-27T19:16:23.587Z,21.30
2022-08-27T19:18:52.977Z,21.30
2022-08-27T19:21:21.428Z,21.20
2022-08-27T19:23:52.725Z,21.10
2022-08-27T19:26:24.675Z,21.00
2022-08-27T19:28:59.470Z,21.10
2022-08-27T19:31:29.177Z,21.10
2022-08-27T19:33:57.710Z,21.10
2022-08-27T19:36:27.527Z,20.90
2022-08-27T19:38:58.575Z,20.90
2022-08-27T19:41:28.031Z,20.90
2022-08-27T19:43:56.376Z,20.80
2022-08-27T19:46:26.548Z,20.70
2022-08-27T19:48:55.374Z,20.70
2022-08-27T19:51:23.610Z,20.70
2022-08-27T19:53:54.936Z,20.70
2022-08-27T19:56:24.740Z,20.70
2022-08-27T19:58:57.622Z,20.70
2022-08-27T20:01:28.565Z,20.70
2022-08-27T20:06:29.548Z,20.80
2022-08-27T20:08:58.198Z,20.80
2022-08-27T20:11:30.924Z,20.90
2022-08-27T20:14:00.036Z,20.80
2022-08-27T20:16:29.230Z,20.60
2022-08-27T20:19:00.383Z,20.60
2022-08-27T20:21:29.257Z,20.50
2022-08-27T20:23:59.632Z,20.50
2022-08-27T20:26:30.668Z,20.40
2022-08-27T20:29:03.392Z,20.50
2022-08-27T20:31:31.800Z,20.40
2022-08-27T20:34:00.092Z,20.40
2022-08-27T20:36:31.664Z,20.40
2022-08-27T20:39:00.238Z,20.40
2022-08-27T20:41:29.537Z,20.40
2022-08-27T20:43:57.752Z,20.30
2022-08-27T20:46:31.799Z,20.30
2022-08-27T20:49:00.102Z,20.30
2022-08-27T20:51:28.818Z,20.30
2022-08-27T20:53:59.381Z,20.40
2022-08-27T20:56:27.628Z,20.50
2022-08-27T20:59:13.460Z,20.50
2022-08-27T21:01:43.189Z,20.60
2022-08-27T21:04:11.564Z,20.70
2022-08-27T21:06:40.163Z,20.60
2022-08-27T21:09:08.367Z,20.50
2022-08-27T21:11:36.578Z,20.50
2022-08-27T21:14:05.281Z,20.60
2022-08-27T21:16:34.868Z,20.70
2022-08-27T21:19:04.679Z,20.70
2022-08-27T21:21:32.897Z,20.70
2022-08-27T21:24:01.467Z,20.70
2022-08-27T21:26:30.175Z,20.70
2022-08-27T21:28:58.787Z,20.80
2022-08-27T21:31:27.297Z,20.70
2022-08-27T21:33:55.646Z,20.70
2022-08-27T21:36:25.222Z,20.80
2022-08-27T21:38:53.435Z,20.80
2022-08-27T21:41:22.026Z,20.80
2022-08-27T21:43:53.666Z,20.80
2022-08-27T21:46:22.394Z,20.70
2022-08-27T21:48:58.540Z,20.70
2022-08-27T21:51:31.886Z,20.60
2022-08-27T21:54:00.808Z,20.60
2022-08-27T21:56:30.022Z,20.70
2022-08-27T21:58:58.293Z,20.70
2022-08-27T22:01:26.663Z,20.70
2022-08-27T22:03:55.244Z,20.80
2022-08-27T22:06:27.092Z,20.70
2022-08-27T22:08:56.813Z,20.70
2022-08-27T22:11:25.715Z,20.70
2022-08-27T22:13:54.257Z,20.70
2022-08-27T22:16:22.603Z,20.70
2022-08-27T22:18:54.515Z,20.70
2022-08-27T22:21:23.660Z,20.70
2022-08-27T22:23:56.313Z,20.50
2022-08-27T22:26:24.555Z,20.50
2022-08-27T22:28:52.871Z,20.50
2022-08-27T22:31:21.476Z,20.50
2022-08-27T22:33:50.258Z,20.50
2022-08-27T22:36:18.747Z,20.50
2022-08-27T22:38:47.167Z,20.50
2022-08-27T22:41:18.273Z,20.50
2022-08-27T22:43:47.201Z,20.50
2022-08-27T22:46:15.448Z,20.50
2022-08-27T22:48:43.806Z,20.60
2022-08-27T22:51:15.164Z,20.60
2022-08-27T22:53:43.380Z,20.60
2022-08-27T22:56:11.689Z,20.50
2022-08-27T22:58:45.828Z,20.40
2022-08-27T23:01:14.718Z,20.30
2022-08-27T23:03:42.959Z,20.20
2022-08-27T23:06:11.414Z,20.00
2022-08-27T23:08:39.716Z,20.00
2022-08-27T23:11:08.012Z,20.00
2022-08-27T23:13:36.378Z,19.90
2022-08-27T23:16:06.632Z,19.90
2022-08-27T23:18:35.458Z,19.70
2022-08-27T23:21:07.234Z,19.70
2022-08-27T23:23:35.677Z,19.70
2022-08-27T23:26:32.755Z,19.70
2022-08-27T23:29:01.284Z,19.70
2022-08-27T23:31:30.914Z,19.70
2022-08-27T23:33:59.732Z,19.70
2022-08-27T23:36:29.321Z,19.70
2022-08-27T23:38:58.381Z,19.70
2022-08-27T23:41:27.526Z,19.70
2022-08-27T23:43:55.774Z,19.60
2022-08-27T23:46:24.101Z,19.60
2022-08-27T23:48:53.927Z,19.60
2022-08-27T23:51:25.343Z,19.60
2022-08-27T23:53:53.598Z,19.60
2022-08-27T23:56:21.828Z,19.60
2022-08-27T23:58:59.813Z,19.60
