createdAt,value
2019-01-29T00:00:35.844Z,13.13
2019-01-29T00:03:05.958Z,19.97
2019-01-29T00:05:34.326Z,13.10
2019-01-29T00:08:02.773Z,19.10
2019-01-29T00:10:31.147Z,13.43
2019-01-29T00:12:59.521Z,9.70
2019-01-29T00:15:27.896Z,7.33
2019-01-29T00:17:56.283Z,9.87
2019-01-29T00:20:24.650Z,12.77
2019-01-29T00:22:53.025Z,12.97
2019-01-29T00:25:21.400Z,12.90
2019-01-29T00:27:49.781Z,21.60
2019-01-29T00:30:18.484Z,10.47
2019-01-29T00:32:46.901Z,13.20
2019-01-29T00:35:15.301Z,19.17
2019-01-29T00:37:43.678Z,11.67
2019-01-29T00:40:14.280Z,8.13
2019-01-29T00:42:42.666Z,16.47
2019-01-29T00:45:16.057Z,18.73
2019-01-29T00:47:44.433Z,16.17
2019-01-29T00:50:15.042Z,18.00
2019-01-29T00:52:43.759Z,18.50
2019-01-29T00:55:14.471Z,14.53
2019-01-29T00:57:43.016Z,16.07
2019-01-29T01:00:20.004Z,19.43
2019-01-29T01:02:48.381Z,11.23
2019-01-29T01:05:17.190Z,22.67
2019-01-29T01:07:45.738Z,12.23
2019-01-29T01:10:16.641Z,9.50
2019-01-29T01:12:45.195Z,14.73
2019-01-29T01:15:14.402Z,13.30
2019-01-29T01:17:42.849Z,14.70
2019-01-29T01:20:14.003Z,14.03
2019-01-29T01:22:50.381Z,10.50
2019-01-29T01:25:13.751Z,19.93
2019-01-29T01:27:42.125Z,9.10
2019-01-29T01:30:50.416Z,14.20
2019-01-29T01:33:18.795Z,16.63
2019-01-29T01:36:06.345Z,14.30
2019-01-29T01:38:34.721Z,18.43
2019-01-29T01:41:03.104Z,26.53
2019-01-29T01:43:50.829Z,13.53
2019-01-29T01:49:06.647Z,26.63
2019-01-29T01:51:35.021Z,17.13
2019-01-29T01:54:22.695Z,22.57
2019-01-29T01:57:10.185Z,13.10
2019-01-29T01:59:57.923Z,11.70
2019-01-29T02:02:26.302Z,19.67
2019-01-29T02:05:13.802Z,12.67
2019-01-29T02:07:42.163Z,20.40
2019-01-29T02:10:50.450Z,9.70
2019-01-29T02:13:38.077Z,15.57
2019-01-29T02:18:53.889Z,18.67
2019-01-29T02:22:02.176Z,8.07
2019-01-29T02:24:49.676Z,14.73
2019-01-29T02:27:37.166Z,18.23
2019-01-29T02:30:24.976Z,11.87
2019-01-29T02:32:53.333Z,9.77
2019-01-29T02:38:16.066Z,7.40
2019-01-29T02:40:44.445Z,20.60
2019-01-29T02:43:12.815Z,18.07
2019-01-29T02:46:00.437Z,18.33
2019-01-29T02:48:48.057Z,17.53
2019-01-29T02:51:35.549Z,14.13
2019-01-29T02:56:58.973Z,8.50
2019-01-29T02:59:27.354Z,11.17
2019-01-29T03:04:24.408Z,16.50
2019-01-29T03:06:52.770Z,14.63
2019-01-29T03:09:21.150Z,12.80
2019-01-29T03:11:49.519Z,9.43
2019-01-29T03:14:17.881Z,6.57
2019-01-29T03:16:46.259Z,11.97
2019-01-29T03:19:14.619Z,7.80
2019-01-29T03:21:44.298Z,9.93
2019-01-29T03:24:12.646Z,9.90
2019-01-29T03:26:41.025Z,13.23
2019-01-29T03:29:09.736Z,11.93
2019-01-29T03:31:38.126Z,5.70
2019-01-29T03:34:06.479Z,8.50
2019-01-29T03:36:34.919Z,6.43
2019-01-29T03:39:04.461Z,6.97
2019-01-29T03:41:32.840Z,10.63
2019-01-29T03:44:01.210Z,14.13
2019-01-29T03:46:29.590Z,9.87
2019-01-29T03:48:57.975Z,12.53
2019-01-29T03:51:26.341Z,12.67
2019-01-29T03:53:54.702Z,8.80
2019-01-29T03:56:23.083Z,7.97
2019-01-29T03:58:51.449Z,9.30
2019-01-29T04:01:19.830Z,11.23
2019-01-29T04:03:48.206Z,11.00
2019-01-29T04:06:16.590Z,15.60
2019-01-29T04:08:44.958Z,13.80
2019-01-29T04:11:13.338Z,22.97
2019-01-29T04:13:41.737Z,14.77
2019-01-29T04:16:10.185Z,8.50
2019-01-29T04:18:38.562Z,8.10
2019-01-29T04:21:06.940Z,10.37
2019-01-29T04:23:35.305Z,18.60
2019-01-29T04:26:03.687Z,17.03
2019-01-29T04:28:32.052Z,10.70
2019-01-29T04:31:00.438Z,14.73
2019-01-29T04:33:28.816Z,7.13
2019-01-29T04:35:57.192Z,18.17
2019-01-29T04:38:25.579Z,18.30
2019-01-29T04:40:53.963Z,13.00
2019-01-29T04:43:22.435Z,11.33
2019-01-29T04:45:50.824Z,16.57
2019-01-29T04:48:19.197Z,13.00
2019-01-29T04:50:47.595Z,16.97
2019-01-29T04:53:15.967Z,21.53
2019-01-29T04:55:44.429Z,11.13
2019-01-29T04:58:12.828Z,12.23
2019-01-29T05:00:41.186Z,12.43
2019-01-29T05:03:09.563Z,16.50
2019-01-29T05:05:37.933Z,16.83
2019-01-29T05:08:06.314Z,7.77
2019-01-29T05:10:34.671Z,9.77
2019-01-29T05:13:03.055Z,27.57
2019-01-29T05:15:31.427Z,14.23
2019-01-29T05:17:59.805Z,14.00
2019-01-29T05:20:28.185Z,8.97
2019-01-29T05:22:56.557Z,10.50
2019-01-29T05:25:24.930Z,13.60
2019-01-29T05:27:53.301Z,13.13
2019-01-29T05:30:23.623Z,15.00
2019-01-29T05:32:52.009Z,15.10
2019-01-29T05:35:20.559Z,14.47
2019-01-29T05:37:48.938Z,20.87
2019-01-29T05:40:19.646Z,11.13
2019-01-29T05:42:48.058Z,19.10
2019-01-29T05:45:18.133Z,9.97
2019-01-29T05:47:46.581Z,18.27
2019-01-29T05:50:15.889Z,10.50
2019-01-29T05:52:44.441Z,12.13
2019-01-29T05:55:14.485Z,12.60
2019-01-29T05:57:43.022Z,8.80
2019-01-29T06:00:20.550Z,14.03
2019-01-29T06:02:49.205Z,11.47
2019-01-29T06:05:17.953Z,13.83
2019-01-29T06:07:46.335Z,17.80
2019-01-29T06:10:16.448Z,18.47
2019-01-29T06:12:45.918Z,20.03
2019-01-29T06:15:16.962Z,16.47
2019-01-29T06:17:45.356Z,18.83
2019-01-29T06:20:18.364Z,13.47
2019-01-29T06:22:46.254Z,9.23
2019-01-29T06:25:15.263Z,15.43
2019-01-29T06:27:43.719Z,24.40
2019-01-29T06:30:15.153Z,15.80
2019-01-29T06:32:43.519Z,19.23
2019-01-29T06:35:14.337Z,15.30
2019-01-29T06:37:42.714Z,17.60
2019-01-29T06:40:14.089Z,14.27
2019-01-29T06:42:42.468Z,12.63
2019-01-29T06:45:13.486Z,9.17
2019-01-29T06:47:42.031Z,11.50
2019-01-29T06:50:15.991Z,7.33
2019-01-29T06:52:44.631Z,12.57
2019-01-29T06:55:15.753Z,9.27
2019-01-29T06:57:44.118Z,14.73
2019-01-29T07:00:15.601Z,12.20
2019-01-29T07:02:44.101Z,12.97
2019-01-29T07:05:12.851Z,11.23
2019-01-29T07:07:41.221Z,24.37
2019-01-29T07:10:12.709Z,6.83
2019-01-29T07:12:41.160Z,13.00
2019-01-29T07:15:17.325Z,11.23
2019-01-29T07:17:47.072Z,17.47
2019-01-29T07:20:15.628Z,13.53
2019-01-29T07:22:43.994Z,12.10
2019-01-29T07:25:12.713Z,21.27
2019-01-29T07:27:41.083Z,10.73
2019-01-29T07:30:12.762Z,13.70
2019-01-29T07:32:41.129Z,15.27
2019-01-29T07:35:09.580Z,12.90
2019-01-29T07:37:37.948Z,11.00
2019-01-29T07:40:09.189Z,14.97
2019-01-29T07:42:37.808Z,14.33
2019-01-29T07:45:09.237Z,13.37
2019-01-29T07:47:37.885Z,4.43
2019-01-29T07:50:08.904Z,10.63
2019-01-29T07:52:37.271Z,11.10
2019-01-29T07:55:08.228Z,8.70
2019-01-29T07:57:36.592Z,8.17
2019-01-29T08:00:16.486Z,8.58
2019-01-29T08:02:44.923Z,18.30
2019-01-29T08:05:13.362Z,8.23
2019-01-29T08:07:41.729Z,16.70
2019-01-29T08:10:15.145Z,7.77
2019-01-29T08:12:43.515Z,14.97
2019-01-29T08:15:20.089Z,21.80
2019-01-29T08:17:48.455Z,12.60
2019-01-29T08:20:18.272Z,11.60
2019-01-29T08:22:46.634Z,9.20
2019-01-29T08:25:15.258Z,12.53
2019-01-29T08:27:43.715Z,10.57
2019-01-29T08:30:19.463Z,15.87
2019-01-29T08:32:47.831Z,18.60
2019-01-29T08:35:17.649Z,8.83
2019-01-29T08:37:46.032Z,12.90
2019-01-29T08:40:15.838Z,18.57
2019-01-29T08:42:44.200Z,8.60
2019-01-29T08:45:17.191Z,11.33
2019-01-29T08:47:45.730Z,14.67
2019-01-29T08:50:17.318Z,12.17
2019-01-29T08:52:45.685Z,9.90
2019-01-29T08:55:14.128Z,7.93
2019-01-29T08:57:42.509Z,10.23
2019-01-29T09:00:14.166Z,16.33
2019-01-29T09:02:42.531Z,7.80
2019-01-29T09:05:50.816Z,8.87
2019-01-29T09:08:19.187Z,13.17
2019-01-29T09:10:47.576Z,31.13
2019-01-29T09:13:16.008Z,10.20
2019-01-29T09:16:03.506Z,13.90
2019-01-29T09:18:31.881Z,10.63
2019-01-29T09:21:40.171Z,10.37
2019-01-29T09:24:08.541Z,6.90
2019-01-29T09:26:36.919Z,10.60
2019-01-29T09:29:06.830Z,15.23
2019-01-29T09:31:35.216Z,10.73
2019-01-29T09:34:03.589Z,18.30
2019-01-29T09:36:33.924Z,17.10
2019-01-29T09:39:02.066Z,28.17
2019-01-29T09:41:30.436Z,17.83
2019-01-29T09:43:58.807Z,13.43
2019-01-29T09:46:27.185Z,16.23
2019-01-29T09:48:55.553Z,13.20
2019-01-29T09:51:23.928Z,10.03
2019-01-29T09:53:52.362Z,12.80
2019-01-29T09:56:20.682Z,17.60
2019-01-29T09:58:49.058Z,13.93
2019-01-29T10:01:17.443Z,13.20
2019-01-29T10:03:45.805Z,14.23
2019-01-29T10:06:14.182Z,5.80
2019-01-29T10:08:42.550Z,12.00
2019-01-29T10:11:10.931Z,10.50
2019-01-29T10:13:39.304Z,10.37
2019-01-29T10:16:07.694Z,13.60
2019-01-29T10:18:36.059Z,9.70
2019-01-29T10:21:05.262Z,3.63
2019-01-29T10:23:33.633Z,5.27
2019-01-29T10:26:01.996Z,6.27
2019-01-29T10:28:30.370Z,5.20
2019-01-29T10:30:58.763Z,9.73
2019-01-29T10:33:27.146Z,11.50
2019-01-29T10:35:55.809Z,9.13
2019-01-29T10:38:24.185Z,8.73
2019-01-29T10:40:52.555Z,15.20
2019-01-29T10:43:20.939Z,10.73
2019-01-29T10:45:49.309Z,18.77
2019-01-29T10:48:17.695Z,13.33
2019-01-29T10:50:46.247Z,9.90
2019-01-29T10:53:14.611Z,9.73
2019-01-29T10:55:47.362Z,6.70
2019-01-29T10:58:13.163Z,12.70
2019-01-29T11:00:41.529Z,10.10
2019-01-29T11:03:10.546Z,9.43
2019-01-29T11:05:39.140Z,17.97
2019-01-29T11:08:07.760Z,21.70
2019-01-29T11:10:36.129Z,15.13
2019-01-29T11:13:07.332Z,11.20
2019-01-29T11:15:40.883Z,22.83
2019-01-29T11:18:11.897Z,7.60
2019-01-29T11:20:41.290Z,12.80
2019-01-29T11:23:09.669Z,10.63
2019-01-29T11:25:38.114Z,7.70
2019-01-29T11:28:06.494Z,16.07
2019-01-29T11:30:35.514Z,11.83
2019-01-29T11:33:04.346Z,8.70
2019-01-29T11:35:32.787Z,14.47
2019-01-29T11:38:01.164Z,8.70
2019-01-29T11:40:31.946Z,14.33
2019-01-29T11:43:00.695Z,17.60
2019-01-29T11:45:31.478Z,15.50
2019-01-29T11:47:59.874Z,8.70
2019-01-29T11:50:28.254Z,9.20
2019-01-29T11:52:56.678Z,14.03
2019-01-29T11:55:24.044Z,11.53
2019-01-29T11:57:52.374Z,13.70
2019-01-29T12:00:25.130Z,16.40
2019-01-29T12:02:53.769Z,9.87
2019-01-29T12:05:22.132Z,9.23
2019-01-29T12:07:50.496Z,9.40
2019-01-29T12:10:18.890Z,20.67
2019-01-29T12:12:47.445Z,15.50
2019-01-29T12:15:20.324Z,10.43
2019-01-29T12:17:48.690Z,11.07
2019-01-29T12:20:18.604Z,12.00
2019-01-29T12:22:47.140Z,17.30
2019-01-29T12:25:15.764Z,15.20
2019-01-29T12:27:44.132Z,10.83
2019-01-29T12:30:24.570Z,10.33
2019-01-29T12:32:53.187Z,12.60
2019-01-29T12:35:21.570Z,18.07
2019-01-29T12:37:49.945Z,16.33
2019-01-29T12:40:18.391Z,11.93
2019-01-29T12:42:46.765Z,11.17
2019-01-29T12:45:17.497Z,12.53
2019-01-29T12:47:46.010Z,16.70
2019-01-29T12:50:31.682Z,14.60
2019-01-29T12:53:10.483Z,20.63
2019-01-29T12:55:38.935Z,15.43
2019-01-29T12:58:07.944Z,11.87
2019-01-29T13:00:38.034Z,13.47
2019-01-29T13:03:06.579Z,15.83
2019-01-29T13:05:34.957Z,20.30
2019-01-29T13:08:03.518Z,10.97
2019-01-29T13:10:31.917Z,17.13
2019-01-29T13:13:00.381Z,19.17
2019-01-29T13:15:33.121Z,22.70
2019-01-29T13:18:02.029Z,13.73
2019-01-29T13:20:30.849Z,16.23
2019-01-29T13:22:59.218Z,20.33
2019-01-29T13:25:27.612Z,26.27
2019-01-29T13:27:55.982Z,19.40
2019-01-29T13:30:32.722Z,17.30
2019-01-29T13:33:01.271Z,18.30
2019-01-29T13:35:32.028Z,14.67
2019-01-29T13:38:00.403Z,12.50
2019-01-29T13:40:29.123Z,12.53
2019-01-29T13:42:57.498Z,20.43
2019-01-29T13:45:26.133Z,11.63
2019-01-29T13:47:54.456Z,10.83
2019-01-29T13:50:34.148Z,15.77
2019-01-29T13:53:02.513Z,19.93
2019-01-29T13:55:30.898Z,16.60
2019-01-29T13:57:59.378Z,11.40
2019-01-29T14:00:32.911Z,16.90
2019-01-29T14:03:01.920Z,9.13
2019-01-29T14:05:30.616Z,12.70
2019-01-29T14:07:58.983Z,7.90
2019-01-29T14:10:27.605Z,11.80
2019-01-29T14:12:57.018Z,10.53
2019-01-29T14:15:33.884Z,9.63
2019-01-29T14:18:02.425Z,8.80
2019-01-29T14:20:30.804Z,11.40
2019-01-29T14:22:59.177Z,12.40
2019-01-29T14:25:27.728Z,10.90
2019-01-29T14:27:56.098Z,15.50
2019-01-29T14:30:28.866Z,14.83
2019-01-29T14:32:57.406Z,10.90
2019-01-29T14:35:25.853Z,14.33
2019-01-29T14:38:12.534Z,13.90
2019-01-29T14:40:40.921Z,11.40
2019-01-29T14:43:14.959Z,12.60
2019-01-29T14:45:43.354Z,15.60
2019-01-29T14:48:11.719Z,12.70
2019-01-29T14:50:40.104Z,15.20
2019-01-29T14:53:08.472Z,11.80
2019-01-29T14:55:36.860Z,19.80
2019-01-29T14:58:05.906Z,17.73
2019-01-29T15:00:37.574Z,14.80
2019-01-29T15:03:06.048Z,14.50
2019-01-29T15:05:34.522Z,22.20
2019-01-29T15:08:02.888Z,14.37
2019-01-29T15:10:32.202Z,14.87
2019-01-29T15:13:00.859Z,14.90
2019-01-29T15:15:31.741Z,12.33
2019-01-29T15:18:01.762Z,17.80
2019-01-29T15:20:30.134Z,24.53
2019-01-29T15:22:58.585Z,24.10
2019-01-29T15:25:26.962Z,20.43
2019-01-29T15:28:14.687Z,17.90
2019-01-29T15:31:22.993Z,18.77
2019-01-29T15:33:51.373Z,15.77
2019-01-29T15:36:19.759Z,24.83
2019-01-29T15:38:48.137Z,16.70
2019-01-29T15:41:16.526Z,24.67
2019-01-29T15:44:04.019Z,20.87
2019-01-29T15:46:32.409Z,23.20
2019-01-29T15:49:00.788Z,16.70
2019-01-29T15:51:29.178Z,24.10
2019-01-29T15:53:57.548Z,19.07
2019-01-29T15:56:26.403Z,18.67
2019-01-29T15:58:56.023Z,18.80
2019-01-29T16:01:43.660Z,20.60
2019-01-29T16:04:31.344Z,20.77
2019-01-29T16:09:53.385Z,23.37
2019-01-29T16:12:41.014Z,31.50
2019-01-29T16:15:28.999Z,27.83
2019-01-29T16:18:16.500Z,23.47
2019-01-29T16:21:04.126Z,26.70
2019-01-29T16:23:51.628Z,21.00
2019-01-29T16:26:20.014Z,22.23
2019-01-29T16:29:07.502Z,23.60
2019-01-29T16:31:35.895Z,23.90
2019-01-29T16:37:12.341Z,35.73
2019-01-29T16:39:59.963Z,33.03
2019-01-29T16:45:02.168Z,35.40
2019-01-29T16:47:30.559Z,35.30
2019-01-29T16:49:58.931Z,34.37
2019-01-29T16:52:27.337Z,32.00
2019-01-29T16:55:14.962Z,19.50
2019-01-29T16:57:43.349Z,30.83
2019-01-29T17:00:51.642Z,25.93
2019-01-29T17:03:20.030Z,25.93
2019-01-29T17:06:07.524Z,28.43
2019-01-29T17:08:35.913Z,27.73
2019-01-29T17:16:46.382Z,26.93
2019-01-29T17:19:14.771Z,34.30
2019-01-29T17:22:02.396Z,31.87
2019-01-29T17:24:49.893Z,27.03
2019-01-29T17:30:45.692Z,34.13
2019-01-29T17:33:53.987Z,39.43
2019-01-29T17:36:22.360Z,31.80
2019-01-29T17:39:09.999Z,37.70
2019-01-29T17:41:38.369Z,34.73
2019-01-29T17:44:46.668Z,44.73
2019-01-29T17:47:34.296Z,37.10
2019-01-29T17:50:02.678Z,49.97
2019-01-29T17:52:31.059Z,40.00
2019-01-29T17:54:59.452Z,31.47
2019-01-29T17:57:27.834Z,30.77
2019-01-29T17:59:56.214Z,32.00
2019-01-29T18:02:24.617Z,44.13
2019-01-29T18:04:53.004Z,31.43
2019-01-29T18:07:21.422Z,31.63
2019-01-29T18:09:49.807Z,35.67
2019-01-29T18:12:18.288Z,36.90
2019-01-29T18:14:46.670Z,36.43
2019-01-29T18:17:15.044Z,32.53
2019-01-29T18:19:43.422Z,42.53
2019-01-29T18:22:11.796Z,42.37
2019-01-29T18:24:40.179Z,38.67
2019-01-29T18:27:08.563Z,49.03
2019-01-29T18:29:36.951Z,53.17
2019-01-29T18:32:05.435Z,42.03
2019-01-29T18:34:33.799Z,49.10
2019-01-29T18:37:02.277Z,45.93
2019-01-29T18:39:30.659Z,42.77
2019-01-29T18:41:59.067Z,36.70
2019-01-29T18:44:27.467Z,38.07
2019-01-29T18:46:55.848Z,41.80
2019-01-29T18:49:24.223Z,40.77
2019-01-29T18:51:52.595Z,43.90
2019-01-29T18:54:44.494Z,42.17
2019-01-29T18:57:32.223Z,44.87
2019-01-29T19:02:54.192Z,41.00
2019-01-29T19:06:02.494Z,34.37
2019-01-29T19:08:50.161Z,45.03
2019-01-29T19:11:37.789Z,39.70
2019-01-29T19:14:06.175Z,41.23
2019-01-29T19:16:53.663Z,42.17
2019-01-29T19:19:22.052Z,35.77
2019-01-29T19:21:50.428Z,43.90
2019-01-29T19:24:18.813Z,38.10
2019-01-29T19:26:47.245Z,37.60
2019-01-29T19:29:15.619Z,39.80
2019-01-29T19:31:44.007Z,40.10
2019-01-29T19:34:12.379Z,37.77
2019-01-29T19:36:40.770Z,49.83
2019-01-29T19:39:09.414Z,44.30
2019-01-29T19:41:37.865Z,49.47
2019-01-29T19:44:06.566Z,58.53
2019-01-29T19:46:35.156Z,57.50
2019-01-29T19:49:03.784Z,56.83
2019-01-29T19:51:32.402Z,47.33
2019-01-29T19:54:00.859Z,59.50
2019-01-29T19:56:29.239Z,52.33
2019-01-29T19:58:57.619Z,46.60
2019-01-29T20:01:26.007Z,41.80
2019-01-29T20:03:54.584Z,46.60
2019-01-29T20:06:23.196Z,44.00
2019-01-29T20:08:51.737Z,41.37
2019-01-29T20:11:20.208Z,41.87
2019-01-29T20:13:48.558Z,42.80
2019-01-29T20:16:16.943Z,44.57
2019-01-29T20:18:45.347Z,39.80
2019-01-29T20:21:13.733Z,40.93
2019-01-29T20:23:42.208Z,38.37
2019-01-29T20:26:10.671Z,33.73
2019-01-29T20:28:42.540Z,47.63
2019-01-29T20:31:09.181Z,43.47
2019-01-29T20:33:37.554Z,41.00
2019-01-29T20:36:05.947Z,43.13
2019-01-29T20:38:35.272Z,34.63
2019-01-29T20:41:03.791Z,36.00
2019-01-29T20:43:32.503Z,31.40
2019-01-29T20:46:00.884Z,36.67
2019-01-29T20:48:29.272Z,39.57
2019-01-29T20:50:57.657Z,36.60
2019-01-29T20:53:26.129Z,40.07
2019-01-29T20:55:54.515Z,31.27
2019-01-29T20:58:22.886Z,32.33
2019-01-29T21:00:51.267Z,35.60
2019-01-29T21:03:19.649Z,31.40
2019-01-29T21:05:48.335Z,42.80
2019-01-29T21:08:16.898Z,38.87
2019-01-29T21:10:45.271Z,47.70
2019-01-29T21:13:13.653Z,35.07
2019-01-29T21:15:42.090Z,40.13
2019-01-29T21:18:10.477Z,35.00
2019-01-29T21:20:38.850Z,27.67
2019-01-29T21:23:07.240Z,39.37
2019-01-29T21:25:35.607Z,28.23
2019-01-29T21:28:04.272Z,24.00
2019-01-29T21:30:34.989Z,27.07
2019-01-29T21:33:03.363Z,20.23
2019-01-29T21:35:31.840Z,26.17
2019-01-29T21:38:00.217Z,32.43
2019-01-29T21:40:28.677Z,27.33
2019-01-29T21:42:57.060Z,26.97
2019-01-29T21:45:25.435Z,26.90
2019-01-29T21:47:56.252Z,22.93
2019-01-29T21:50:26.818Z,31.03
2019-01-29T21:52:55.284Z,23.47
2019-01-29T21:55:23.645Z,23.27
2019-01-29T21:57:52.031Z,39.77
2019-01-29T22:00:35.226Z,30.40
2019-01-29T22:03:04.250Z,22.40
2019-01-29T22:05:32.635Z,22.90
2019-01-29T22:08:01.054Z,34.70
2019-01-29T22:10:29.452Z,20.63
2019-01-29T22:12:57.908Z,29.43
2019-01-29T22:15:26.456Z,24.27
2019-01-29T22:17:54.840Z,33.40
2019-01-29T22:20:24.451Z,24.00
2019-01-29T22:22:53.266Z,32.53
2019-01-29T22:25:23.022Z,28.63
2019-01-29T22:27:51.403Z,34.53
2019-01-29T22:30:27.997Z,27.87
2019-01-29T22:32:56.428Z,22.60
2019-01-29T22:35:24.936Z,32.67
2019-01-29T22:37:53.348Z,31.80
2019-01-29T22:40:24.312Z,26.80
2019-01-29T22:42:52.767Z,25.93
2019-01-29T22:45:21.208Z,23.33
2019-01-29T22:47:49.606Z,24.83
2019-01-29T22:50:26.719Z,21.37
2019-01-29T22:52:55.108Z,21.30
2019-01-29T22:55:23.574Z,20.97
2019-01-29T22:57:52.040Z,29.67
2019-01-29T23:00:51.935Z,16.53
2019-01-29T23:03:26.046Z,21.73
2019-01-29T23:06:02.785Z,25.10
2019-01-29T23:08:31.165Z,21.80
2019-01-29T23:11:01.111Z,19.80
2019-01-29T23:13:29.491Z,15.90
2019-01-29T23:15:57.869Z,22.00
2019-01-29T23:18:26.507Z,29.83
2019-01-29T23:20:54.881Z,23.63
2019-01-29T23:23:23.264Z,24.83
2019-01-29T23:25:51.633Z,17.90
2019-01-29T23:28:20.107Z,28.63
2019-01-29T23:30:48.487Z,29.60
2019-01-29T23:33:16.859Z,34.17
2019-01-29T23:35:45.248Z,21.97
2019-01-29T23:38:13.623Z,23.97
2019-01-29T23:40:42.017Z,19.80
2019-01-29T23:43:12.440Z,15.80
2019-01-29T23:45:40.501Z,18.17
2019-01-29T23:48:08.948Z,24.37
2019-01-29T23:50:37.351Z,22.47
2019-01-29T23:53:05.717Z,19.97
2019-01-29T23:55:34.101Z,20.40
2019-01-29T23:58:02.489Z,21.50
