createdAt,value
2018-10-03T00:00:17.144Z,11.50
2018-10-03T00:02:46.484Z,11.45
2018-10-03T00:05:15.576Z,11.47
2018-10-03T00:07:44.648Z,11.59
2018-10-03T00:10:13.708Z,11.51
2018-10-03T00:12:42.841Z,11.48
2018-10-03T00:15:11.885Z,11.57
2018-10-03T00:17:41.053Z,11.58
2018-10-03T00:20:10.173Z,11.58
2018-10-03T00:22:39.244Z,11.64
2018-10-03T00:25:08.508Z,11.75
2018-10-03T00:27:37.552Z,11.61
2018-10-03T00:30:06.828Z,11.65
2018-10-03T00:32:35.945Z,11.68
2018-10-03T00:35:05.052Z,11.70
2018-10-03T00:37:34.145Z,11.74
2018-10-03T00:40:03.333Z,11.71
2018-10-03T00:42:32.392Z,11.78
2018-10-03T00:45:01.453Z,11.70
2018-10-03T00:47:30.912Z,11.69
2018-10-03T00:50:00.037Z,11.77
2018-10-03T00:52:29.068Z,11.74
2018-10-03T00:54:58.214Z,11.76
2018-10-03T00:57:27.262Z,11.82
2018-10-03T00:59:56.332Z,11.90
2018-10-03T01:02:25.453Z,11.94
2018-10-03T01:04:54.538Z,11.89
2018-10-03T01:07:23.629Z,11.85
2018-10-03T01:09:52.777Z,11.94
2018-10-03T01:12:21.864Z,11.96
2018-10-03T01:14:50.960Z,11.92
2018-10-03T01:17:20.102Z,11.86
2018-10-03T01:19:49.153Z,11.75
2018-10-03T01:22:18.226Z,11.79
2018-10-03T01:24:47.424Z,11.80
2018-10-03T01:27:16.428Z,11.77
2018-10-03T01:29:45.533Z,11.82
2018-10-03T01:32:14.584Z,11.85
2018-10-03T01:34:43.688Z,11.73
2018-10-03T01:37:12.784Z,11.77
2018-10-03T01:39:42.076Z,11.68
2018-10-03T01:42:11.193Z,11.69
2018-10-03T01:44:40.278Z,11.82
2018-10-03T01:47:09.384Z,11.86
2018-10-03T01:49:38.504Z,11.84
2018-10-03T01:52:07.756Z,11.93
2018-10-03T01:54:36.872Z,11.77
2018-10-03T01:57:06.321Z,11.79
2018-10-03T01:59:35.360Z,11.84
2018-10-03T02:02:04.877Z,11.88
2018-10-03T02:04:33.918Z,11.84
2018-10-03T02:07:03.088Z,11.91
2018-10-03T02:09:32.166Z,11.86
2018-10-03T02:12:01.251Z,11.89
2018-10-03T02:14:30.352Z,11.97
2018-10-03T02:16:59.456Z,12.00
2018-10-03T02:19:28.548Z,11.99
2018-10-03T02:21:57.616Z,11.95
2018-10-03T02:24:26.676Z,11.98
2018-10-03T02:26:55.852Z,11.92
2018-10-03T02:29:24.913Z,11.95
2018-10-03T02:31:54.034Z,12.00
2018-10-03T02:34:23.240Z,11.95
2018-10-03T02:36:52.300Z,11.96
2018-10-03T02:39:21.433Z,11.97
2018-10-03T02:41:50.472Z,12.00
2018-10-03T02:44:19.630Z,11.97
2018-10-03T02:46:48.716Z,12.01
2018-10-03T02:49:17.779Z,12.02
2018-10-03T02:51:46.892Z,12.05
2018-10-03T02:54:15.957Z,12.08
2018-10-03T02:56:45.484Z,12.15
2018-10-03T02:59:14.669Z,12.10
2018-10-03T03:01:44.075Z,12.06
2018-10-03T03:04:13.060Z,12.03
2018-10-03T03:06:42.097Z,11.97
2018-10-03T03:09:13.419Z,11.92
2018-10-03T03:11:42.516Z,11.91
2018-10-03T03:14:11.589Z,11.98
2018-10-03T03:16:40.626Z,12.04
2018-10-03T03:19:09.729Z,12.05
2018-10-03T03:21:38.817Z,12.05
2018-10-03T03:24:08.088Z,12.11
2018-10-03T03:26:37.242Z,12.05
2018-10-03T03:29:06.308Z,12.11
2018-10-03T03:31:35.569Z,12.03
2018-10-03T03:34:04.593Z,12.04
2018-10-03T03:36:33.701Z,12.04
2018-10-03T03:39:02.740Z,12.05
2018-10-03T03:41:31.776Z,12.09
2018-10-03T03:44:00.828Z,12.06
2018-10-03T03:46:29.957Z,12.05
2018-10-03T03:48:59.037Z,12.06
2018-10-03T03:51:28.140Z,12.15
2018-10-03T03:53:57.264Z,12.09
2018-10-03T03:56:26.454Z,12.16
2018-10-03T03:58:55.520Z,12.09
2018-10-03T04:01:24.820Z,12.09
2018-10-03T04:03:53.917Z,12.13
2018-10-03T04:06:23.012Z,12.22
2018-10-03T04:08:52.120Z,12.20
2018-10-03T04:11:21.237Z,12.13
2018-10-03T04:13:50.296Z,12.13
2018-10-03T04:16:19.392Z,12.23
2018-10-03T04:18:48.486Z,12.25
2018-10-03T04:21:17.573Z,12.32
2018-10-03T04:23:46.717Z,12.27
2018-10-03T04:26:15.808Z,12.25
2018-10-03T04:28:44.828Z,12.25
2018-10-03T04:31:13.978Z,12.34
2018-10-03T04:33:43.049Z,12.37
2018-10-03T04:36:12.195Z,12.36
2018-10-03T04:38:41.276Z,12.20
2018-10-03T04:41:10.350Z,12.21
2018-10-03T04:43:39.388Z,12.23
2018-10-03T04:46:08.476Z,12.18
2018-10-03T04:48:37.528Z,12.13
2018-10-03T04:51:06.821Z,12.13
2018-10-03T04:53:35.961Z,12.20
2018-10-03T04:56:04.948Z,12.15
2018-10-03T04:58:33.976Z,12.09
2018-10-03T05:01:03.032Z,11.97
2018-10-03T05:03:32.116Z,11.95
2018-10-03T05:06:01.465Z,12.12
2018-10-03T05:08:30.580Z,12.12
2018-10-03T05:11:00.244Z,12.13
2018-10-03T05:13:29.300Z,12.07
2018-10-03T05:15:58.415Z,12.01
2018-10-03T05:18:27.532Z,12.00
2018-10-03T05:20:56.600Z,12.05
2018-10-03T05:23:26.038Z,11.99
2018-10-03T05:25:55.345Z,11.96
2018-10-03T05:28:24.525Z,12.04
2018-10-03T05:30:53.667Z,12.08
2018-10-03T05:33:22.911Z,12.05
2018-10-03T05:35:51.840Z,12.07
2018-10-03T05:38:21.055Z,12.19
2018-10-03T05:40:50.170Z,12.10
2018-10-03T05:43:19.256Z,12.16
2018-10-03T05:45:48.312Z,12.14
2018-10-03T05:48:17.411Z,12.20
2018-10-03T05:50:46.493Z,12.35
2018-10-03T05:53:15.636Z,12.30
2018-10-03T05:55:44.732Z,12.27
2018-10-03T05:58:13.792Z,12.26
2018-10-03T06:00:42.899Z,12.22
2018-10-03T06:03:11.961Z,12.23
2018-10-03T06:05:41.057Z,12.25
2018-10-03T06:08:10.144Z,12.31
2018-10-03T06:10:39.240Z,12.23
2018-10-03T06:13:08.320Z,12.27
2018-10-03T06:15:37.644Z,12.36
2018-10-03T06:18:06.736Z,12.31
2018-10-03T06:20:35.824Z,12.28
2018-10-03T06:23:05.133Z,12.32
2018-10-03T06:25:34.204Z,12.36
2018-10-03T06:28:03.298Z,12.43
2018-10-03T06:30:32.437Z,12.48
2018-10-03T06:33:01.480Z,12.52
2018-10-03T06:35:30.540Z,12.56
2018-10-03T06:37:59.648Z,12.67
2018-10-03T06:40:29.423Z,12.73
2018-10-03T06:42:58.424Z,12.77
2018-10-03T06:45:27.527Z,12.74
2018-10-03T06:47:56.585Z,12.80
2018-10-03T06:50:25.693Z,12.81
2018-10-03T06:52:54.736Z,12.91
2018-10-03T06:55:23.772Z,12.90
2018-10-03T06:57:52.844Z,12.90
2018-10-03T07:00:21.936Z,12.95
2018-10-03T07:02:51.044Z,13.08
2018-10-03T07:05:20.164Z,13.02
2018-10-03T07:07:49.266Z,13.08
2018-10-03T07:10:18.333Z,13.18
2018-10-03T07:12:47.448Z,13.24
2018-10-03T07:15:16.529Z,13.29
2018-10-03T07:17:45.560Z,13.33
2018-10-03T07:20:14.645Z,13.47
2018-10-03T07:22:43.752Z,13.49
2018-10-03T07:25:12.816Z,13.61
2018-10-03T07:27:41.921Z,13.72
2018-10-03T07:30:10.997Z,13.74
2018-10-03T07:32:41.369Z,13.78
2018-10-03T07:35:10.432Z,13.91
2018-10-03T07:37:39.688Z,14.03
2018-10-03T07:40:08.861Z,14.09
2018-10-03T07:42:37.929Z,14.29
2018-10-03T07:45:07.145Z,14.28
2018-10-03T07:47:36.220Z,14.43
2018-10-03T07:50:05.288Z,14.43
2018-10-03T07:52:34.425Z,14.63
2018-10-03T07:55:03.505Z,14.78
2018-10-03T07:57:32.615Z,15.02
2018-10-03T08:00:01.673Z,15.07
2018-10-03T08:02:30.768Z,15.20
2018-10-03T08:04:59.804Z,15.34
2018-10-03T08:07:28.928Z,15.56
2018-10-03T08:09:58.018Z,16.09
2018-10-03T08:12:27.064Z,17.01
2018-10-03T08:14:56.140Z,18.18
2018-10-03T08:17:25.222Z,19.57
2018-10-03T08:19:54.276Z,20.22
2018-10-03T08:22:23.389Z,20.90
2018-10-03T08:24:52.472Z,20.87
2018-10-03T08:27:21.540Z,20.92
2018-10-03T08:29:50.632Z,20.41
2018-10-03T08:32:19.716Z,19.98
2018-10-03T08:34:48.800Z,19.65
2018-10-03T08:37:17.920Z,19.04
2018-10-03T08:39:47.032Z,18.14
2018-10-03T08:42:16.109Z,18.74
2018-10-03T08:44:45.211Z,19.33
2018-10-03T08:47:14.405Z,20.11
2018-10-03T08:49:43.444Z,20.25
2018-10-03T08:52:12.588Z,20.55
2018-10-03T08:54:41.694Z,21.03
2018-10-03T08:57:11.808Z,21.19
2018-10-03T08:59:40.896Z,19.94
2018-10-03T09:02:09.964Z,20.24
2018-10-03T09:04:39.034Z,19.60
2018-10-03T09:07:08.136Z,19.33
2018-10-03T09:09:37.200Z,19.96
2018-10-03T09:12:06.228Z,19.86
2018-10-03T09:14:35.400Z,20.58
2018-10-03T09:17:04.473Z,20.92
2018-10-03T09:19:33.554Z,21.98
2018-10-03T09:22:02.624Z,22.17
2018-10-03T09:24:32.192Z,22.70
2018-10-03T09:27:01.292Z,21.67
2018-10-03T09:29:30.414Z,22.13
2018-10-03T09:31:59.460Z,23.25
2018-10-03T09:34:28.574Z,21.93
2018-10-03T09:36:57.745Z,23.10
2018-10-03T09:39:26.852Z,22.85
2018-10-03T09:41:55.932Z,21.09
2018-10-03T09:44:25.090Z,21.65
2018-10-03T09:46:54.124Z,20.93
2018-10-03T09:49:23.168Z,20.56
2018-10-03T09:51:52.284Z,20.07
2018-10-03T09:54:21.368Z,19.47
2018-10-03T09:56:50.428Z,19.09
2018-10-03T09:59:19.533Z,19.24
2018-10-03T10:01:48.672Z,19.10
2018-10-03T10:04:18.360Z,18.86
2018-10-03T10:06:47.670Z,18.78
2018-10-03T10:09:16.804Z,18.68
2018-10-03T10:11:45.976Z,18.29
2018-10-03T10:14:15.040Z,18.22
2018-10-03T10:16:44.144Z,18.24
2018-10-03T10:19:13.178Z,18.24
2018-10-03T10:21:42.280Z,17.49
2018-10-03T10:24:11.324Z,17.52
2018-10-03T10:26:40.401Z,17.93
2018-10-03T10:29:09.624Z,18.01
2018-10-03T10:31:38.725Z,18.04
2018-10-03T10:34:07.788Z,18.32
2018-10-03T10:36:36.892Z,18.31
2018-10-03T10:39:09.843Z,18.01
2018-10-03T10:41:38.971Z,17.96
2018-10-03T10:44:07.972Z,18.02
2018-10-03T10:46:37.482Z,17.93
2018-10-03T10:49:06.726Z,18.12
2018-10-03T10:51:36.348Z,18.03
2018-10-03T10:54:05.385Z,18.09
2018-10-03T10:56:34.636Z,18.13
2018-10-03T10:59:03.757Z,18.05
2018-10-03T11:01:32.841Z,18.00
2018-10-03T11:04:02.002Z,18.27
2018-10-03T11:06:31.088Z,18.58
2018-10-03T11:09:00.072Z,18.61
2018-10-03T11:11:29.184Z,18.47
2018-10-03T11:13:58.308Z,19.13
2018-10-03T11:16:27.372Z,19.51
2018-10-03T11:18:56.496Z,19.76
2018-10-03T11:21:25.569Z,19.97
2018-10-03T11:23:54.704Z,20.48
2018-10-03T11:26:23.681Z,21.22
2018-10-03T11:28:52.724Z,21.08
2018-10-03T11:31:21.868Z,22.21
2018-10-03T11:33:50.972Z,22.46
2018-10-03T11:36:20.060Z,23.03
2018-10-03T11:38:49.276Z,23.46
2018-10-03T11:41:18.556Z,25.03
2018-10-03T11:43:47.736Z,25.66
2018-10-03T11:46:16.814Z,25.73
2018-10-03T11:48:45.896Z,25.13
2018-10-03T11:51:15.026Z,25.07
2018-10-03T11:53:44.117Z,23.66
2018-10-03T11:56:13.185Z,24.39
2018-10-03T11:58:42.325Z,25.34
2018-10-03T12:01:11.412Z,26.28
2018-10-03T12:03:40.493Z,25.32
2018-10-03T12:06:09.617Z,24.76
2018-10-03T12:08:38.668Z,22.85
2018-10-03T12:11:07.747Z,23.98
2018-10-03T12:13:36.853Z,25.22
2018-10-03T12:16:05.929Z,25.31
2018-10-03T12:18:34.945Z,24.93
2018-10-03T12:21:04.081Z,25.45
2018-10-03T12:23:33.232Z,26.37
2018-10-03T12:26:02.336Z,26.69
2018-10-03T12:28:31.412Z,27.34
2018-10-03T12:31:00.541Z,26.96
2018-10-03T12:33:29.681Z,26.70
2018-10-03T12:35:58.754Z,27.18
2018-10-03T12:38:27.848Z,25.24
2018-10-03T12:40:56.946Z,26.80
2018-10-03T12:43:26.007Z,26.64
2018-10-03T12:45:55.112Z,26.23
2018-10-03T12:48:24.476Z,26.02
2018-10-03T12:50:53.511Z,26.34
2018-10-03T12:53:22.620Z,26.50
2018-10-03T12:55:51.697Z,26.29
2018-10-03T12:58:20.737Z,26.40
2018-10-03T13:00:49.791Z,25.67
2018-10-03T13:03:18.910Z,24.11
2018-10-03T13:05:47.976Z,25.01
2018-10-03T13:08:17.124Z,25.49
2018-10-03T13:10:46.193Z,25.69
2018-10-03T13:13:15.255Z,25.99
2018-10-03T13:15:44.413Z,25.28
2018-10-03T13:18:13.481Z,25.02
2018-10-03T13:20:42.576Z,24.91
2018-10-03T13:23:11.713Z,23.87
2018-10-03T13:25:40.813Z,24.02
2018-10-03T13:28:10.552Z,24.48
2018-10-03T13:30:39.688Z,23.70
2018-10-03T13:33:09.268Z,23.81
2018-10-03T13:35:38.373Z,23.95
2018-10-03T13:38:07.460Z,24.48
2018-10-03T13:40:36.529Z,24.76
2018-10-03T13:43:05.599Z,24.74
2018-10-03T13:45:34.710Z,25.13
2018-10-03T13:48:03.765Z,24.91
2018-10-03T13:50:32.822Z,24.63
2018-10-03T13:53:01.949Z,24.87
2018-10-03T13:55:31.037Z,24.10
2018-10-03T13:58:00.108Z,23.43
2018-10-03T14:00:29.489Z,23.00
2018-10-03T14:02:58.548Z,23.41
2018-10-03T14:05:27.620Z,23.85
2018-10-03T14:07:56.692Z,22.35
2018-10-03T14:10:25.776Z,22.59
2018-10-03T14:12:54.902Z,22.25
2018-10-03T14:15:24.172Z,22.43
2018-10-03T14:17:53.257Z,22.82
2018-10-03T14:20:22.377Z,23.00
2018-10-03T14:22:51.486Z,23.02
2018-10-03T14:25:20.515Z,22.62
2018-10-03T14:27:49.707Z,22.11
2018-10-03T14:30:18.986Z,21.24
2018-10-03T14:32:48.048Z,21.49
2018-10-03T14:35:17.541Z,21.77
2018-10-03T14:37:46.636Z,21.03
2018-10-03T14:40:15.697Z,21.14
2018-10-03T14:42:44.792Z,21.57
2018-10-03T14:45:14.273Z,21.37
2018-10-03T14:47:43.369Z,21.61
2018-10-03T14:50:12.408Z,21.65
2018-10-03T14:52:41.691Z,21.93
2018-10-03T14:55:10.644Z,21.35
2018-10-03T14:57:39.720Z,21.30
2018-10-03T15:00:09.516Z,21.31
2018-10-03T15:02:38.592Z,21.23
2018-10-03T15:05:08.489Z,20.84
2018-10-03T15:07:37.669Z,20.53
2018-10-03T15:10:06.789Z,20.26
2018-10-03T15:12:35.882Z,20.20
2018-10-03T15:15:05.161Z,20.31
2018-10-03T15:17:34.200Z,20.32
2018-10-03T15:20:03.372Z,19.98
2018-10-03T15:22:32.524Z,20.35
2018-10-03T15:25:01.536Z,19.88
2018-10-03T15:27:31.013Z,19.82
2018-10-03T15:30:00.076Z,19.81
2018-10-03T15:32:29.156Z,19.93
2018-10-03T15:34:58.512Z,19.77
2018-10-03T15:37:27.607Z,19.65
2018-10-03T15:39:56.734Z,19.80
2018-10-03T15:42:25.821Z,19.62
2018-10-03T15:44:54.917Z,19.06
2018-10-03T15:47:23.980Z,19.29
2018-10-03T15:49:53.117Z,19.36
2018-10-03T15:52:22.172Z,19.00
2018-10-03T15:54:51.356Z,18.99
2018-10-03T15:57:20.552Z,18.95
2018-10-03T15:59:49.593Z,18.94
2018-10-03T16:02:18.689Z,18.72
2018-10-03T16:04:47.720Z,18.49
2018-10-03T16:07:16.753Z,18.24
2018-10-03T16:09:45.890Z,18.27
2018-10-03T16:12:14.920Z,18.41
2018-10-03T16:14:44.008Z,18.47
2018-10-03T16:17:13.076Z,18.40
2018-10-03T16:19:42.148Z,18.26
2018-10-03T16:22:11.200Z,18.33
2018-10-03T16:24:40.248Z,18.28
2018-10-03T16:27:09.324Z,18.24
2018-10-03T16:29:38.612Z,18.00
2018-10-03T16:32:07.854Z,17.89
2018-10-03T16:34:37.124Z,17.77
2018-10-03T16:37:06.536Z,17.58
2018-10-03T16:39:35.594Z,17.49
2018-10-03T16:42:04.688Z,17.46
2018-10-03T16:44:33.738Z,17.34
2018-10-03T16:47:02.812Z,17.26
2018-10-03T16:49:31.929Z,17.03
2018-10-03T16:52:00.969Z,16.99
2018-10-03T16:54:30.412Z,16.85
2018-10-03T16:56:59.561Z,16.68
2018-10-03T16:59:28.704Z,16.43
2018-10-03T17:01:57.760Z,16.28
2018-10-03T17:04:26.861Z,16.03
2018-10-03T17:06:55.976Z,15.76
2018-10-03T17:09:25.092Z,15.63
2018-10-03T17:11:54.277Z,15.47
2018-10-03T17:14:33.488Z,15.37
2018-10-03T17:17:02.624Z,15.22
2018-10-03T17:19:31.700Z,15.06
2018-10-03T17:22:02.320Z,14.95
2018-10-03T17:24:32.663Z,14.87
2018-10-03T17:27:01.813Z,14.71
2018-10-03T17:29:30.868Z,14.44
2018-10-03T17:32:01.228Z,14.32
2018-10-03T17:34:30.369Z,14.27
2018-10-03T17:36:59.464Z,14.16
2018-10-03T17:39:28.932Z,14.05
2018-10-03T17:41:58.219Z,13.96
2018-10-03T17:44:27.242Z,13.85
2018-10-03T17:46:57.680Z,13.73
2018-10-03T17:49:26.700Z,13.58
2018-10-03T17:51:55.836Z,13.49
2018-10-03T17:54:25.003Z,13.41
2018-10-03T17:56:54.024Z,13.32
2018-10-03T17:59:23.168Z,13.20
2018-10-03T18:01:56.356Z,13.13
2018-10-03T18:04:25.515Z,12.93
2018-10-03T18:06:54.609Z,12.84
2018-10-03T18:09:23.749Z,12.73
2018-10-03T18:11:52.840Z,12.61
2018-10-03T18:14:21.893Z,12.57
2018-10-03T18:16:51.436Z,12.46
2018-10-03T18:19:20.460Z,12.33
2018-10-03T18:21:49.607Z,12.25
2018-10-03T18:24:18.713Z,12.11
2018-10-03T18:26:47.788Z,12.04
2018-10-03T18:29:17.045Z,11.96
2018-10-03T18:31:46.117Z,11.90
2018-10-03T18:34:15.412Z,11.85
2018-10-03T18:36:44.608Z,11.90
2018-10-03T18:39:13.748Z,11.90
2018-10-03T18:41:42.805Z,11.90
2018-10-03T18:44:11.885Z,11.84
2018-10-03T18:46:40.976Z,11.77
2018-10-03T18:49:10.009Z,11.72
2018-10-03T18:51:39.068Z,11.68
2018-10-03T18:54:08.189Z,11.56
2018-10-03T18:56:37.304Z,11.35
2018-10-03T18:59:06.896Z,11.29
2018-10-03T19:01:35.972Z,11.22
2018-10-03T19:04:05.080Z,11.22
2018-10-03T19:06:34.161Z,11.10
2018-10-03T19:09:05.168Z,10.98
2018-10-03T19:11:34.204Z,10.74
2018-10-03T19:14:03.253Z,10.75
2018-10-03T19:16:32.368Z,10.74
2018-10-03T19:19:01.468Z,10.74
2018-10-03T19:21:30.585Z,10.73
2018-10-03T19:23:59.657Z,10.72
2018-10-03T19:26:28.785Z,10.70
2018-10-03T19:28:57.892Z,10.72
2018-10-03T19:31:27.168Z,10.57
2018-10-03T19:33:56.228Z,10.42
2018-10-03T19:36:25.353Z,10.37
2018-10-03T19:38:54.448Z,10.34
2018-10-03T19:41:23.576Z,10.29
2018-10-03T19:43:52.653Z,10.19
2018-10-03T19:46:21.747Z,10.16
2018-10-03T19:48:50.801Z,10.13
2018-10-03T19:51:19.885Z,9.98
2018-10-03T19:53:48.966Z,9.97
2018-10-03T19:56:18.000Z,9.86
2018-10-03T19:58:47.068Z,9.88
2018-10-03T20:01:16.700Z,9.91
2018-10-03T20:03:45.807Z,9.48
2018-10-03T20:06:14.880Z,9.26
2018-10-03T20:08:44.011Z,9.35
2018-10-03T20:11:13.028Z,9.27
2018-10-03T20:13:42.118Z,9.35
2018-10-03T20:16:11.168Z,9.41
2018-10-03T20:18:40.182Z,9.38
2018-10-03T20:21:09.349Z,9.46
2018-10-03T20:23:38.387Z,9.48
2018-10-03T20:26:07.440Z,9.47
2018-10-03T20:28:36.478Z,9.48
2018-10-03T20:31:06.039Z,9.46
2018-10-03T20:33:35.169Z,9.38
2018-10-03T20:36:04.228Z,9.36
2018-10-03T20:38:33.405Z,9.30
2018-10-03T20:41:02.556Z,9.32
2018-10-03T20:43:31.632Z,8.87
2018-10-03T20:46:00.755Z,8.51
2018-10-03T20:48:29.796Z,8.44
2018-10-03T20:50:58.836Z,8.58
2018-10-03T20:53:28.240Z,8.62
2018-10-03T20:55:57.328Z,8.67
2018-10-03T20:58:26.403Z,8.67
2018-10-03T21:00:55.497Z,8.65
2018-10-03T21:03:24.576Z,8.70
2018-10-03T21:05:53.668Z,8.72
2018-10-03T21:08:22.789Z,8.73
2018-10-03T21:10:51.908Z,8.70
2018-10-03T21:13:21.001Z,8.69
2018-10-03T21:15:50.406Z,8.61
2018-10-03T21:18:19.464Z,8.61
2018-10-03T21:20:48.560Z,8.63
2018-10-03T21:23:17.856Z,8.64
2018-10-03T21:25:46.960Z,8.58
2018-10-03T21:28:15.985Z,8.60
2018-10-03T21:30:45.024Z,8.49
2018-10-03T21:33:14.068Z,8.44
2018-10-03T21:35:43.132Z,8.43
2018-10-03T21:38:12.264Z,8.39
2018-10-03T21:40:41.564Z,8.31
2018-10-03T21:43:10.661Z,8.28
2018-10-03T21:45:39.957Z,8.25
2018-10-03T21:48:09.104Z,8.26
2018-10-03T21:50:38.149Z,8.28
2018-10-03T21:53:07.248Z,8.29
2018-10-03T21:55:36.877Z,8.17
2018-10-03T21:58:05.992Z,8.18
2018-10-03T22:00:40.344Z,8.08
2018-10-03T22:03:09.436Z,8.02
2018-10-03T22:05:38.524Z,8.03
2018-10-03T22:08:07.615Z,8.01
2018-10-03T22:10:36.749Z,7.94
2018-10-03T22:13:05.829Z,7.77
2018-10-03T22:15:34.836Z,7.60
2018-10-03T22:18:03.909Z,7.63
2018-10-03T22:20:32.980Z,7.65
2018-10-03T22:23:02.405Z,7.67
2018-10-03T22:25:31.396Z,7.62
2018-10-03T22:28:00.492Z,7.56
2018-10-03T22:30:29.612Z,7.54
2018-10-03T22:32:58.725Z,7.53
2018-10-03T22:35:27.796Z,7.54
2018-10-03T22:37:56.844Z,7.51
2018-10-03T22:40:25.880Z,7.48
2018-10-03T22:42:55.184Z,7.50
2018-10-03T22:45:24.289Z,7.45
2018-10-03T22:47:54.305Z,7.49
2018-10-03T22:50:23.364Z,7.49
2018-10-03T22:52:52.764Z,7.47
2018-10-03T22:55:21.824Z,7.47
2018-10-03T22:57:50.905Z,7.41
2018-10-03T23:00:19.976Z,7.38
2018-10-03T23:02:49.617Z,7.38
2018-10-03T23:05:18.665Z,7.34
2018-10-03T23:07:47.830Z,7.33
2018-10-03T23:10:16.901Z,7.27
2018-10-03T23:12:46.041Z,7.24
2018-10-03T23:15:15.141Z,7.19
2018-10-03T23:17:44.271Z,7.17
2018-10-03T23:20:13.328Z,7.06
2018-10-03T23:22:42.691Z,7.03
2018-10-03T23:25:11.765Z,6.89
2018-10-03T23:27:40.908Z,6.92
2018-10-03T23:30:10.029Z,6.85
2018-10-03T23:32:39.101Z,6.89
2018-10-03T23:35:08.241Z,6.84
2018-10-03T23:37:37.317Z,6.82
2018-10-03T23:40:06.536Z,6.86
2018-10-03T23:42:35.657Z,6.88
2018-10-03T23:45:04.911Z,6.83
2018-10-03T23:47:33.921Z,6.77
2018-10-03T23:50:03.025Z,6.71
2018-10-03T23:52:32.092Z,6.75
2018-10-03T23:55:01.148Z,6.72
2018-10-03T23:57:30.357Z,6.69
2018-10-03T23:59:59.412Z,6.68
