createdAt,value
2022-10-17T00:01:34.000Z,0
2022-10-17T00:02:51.000Z,0
2022-10-17T00:04:07.000Z,0
2022-10-17T00:05:23.000Z,0
2022-10-17T00:06:39.000Z,0
2022-10-17T00:07:56.000Z,0
2022-10-17T00:09:12.000Z,0
2022-10-17T00:10:28.000Z,0
2022-10-17T00:11:45.000Z,0
2022-10-17T00:13:01.000Z,0
2022-10-17T00:14:16.000Z,0
2022-10-17T00:15:32.000Z,0
2022-10-17T00:16:49.000Z,0
2022-10-17T00:18:05.000Z,0
2022-10-17T00:19:21.000Z,0
2022-10-17T00:20:38.000Z,0
2022-10-17T00:21:54.000Z,0
2022-10-17T00:23:10.000Z,0
2022-10-17T00:24:25.000Z,0
2022-10-17T00:26:57.000Z,0
2022-10-17T00:28:13.000Z,0
2022-10-17T00:29:30.000Z,0
2022-10-17T00:30:46.000Z,0
2022-10-17T00:32:02.000Z,0
2022-10-17T00:33:18.000Z,0
2022-10-17T00:34:35.000Z,0
2022-10-17T00:35:51.000Z,0
2022-10-17T00:37:07.000Z,0
2022-10-17T00:38:24.000Z,0
2022-10-17T00:39:40.000Z,0
2022-10-17T00:40:56.000Z,0
2022-10-17T00:42:11.000Z,0
2022-10-17T00:43:28.000Z,0
2022-10-17T00:46:00.000Z,0
2022-10-17T00:47:17.000Z,0
2022-10-17T00:48:33.000Z,0
2022-10-17T00:49:49.000Z,0
2022-10-17T00:51:06.000Z,0
2022-10-17T00:52:22.000Z,0
2022-10-17T00:53:38.000Z,0
2022-10-17T00:54:54.000Z,0
2022-10-17T00:56:11.000Z,0
2022-10-17T00:58:43.000Z,0
2022-10-17T00:59:59.000Z,0
2022-10-17T01:01:15.000Z,0
2022-10-17T01:02:31.000Z,0
2022-10-17T01:03:47.888Z,0
2022-10-17T01:05:04.000Z,0
2022-10-17T01:06:20.000Z,0
2022-10-17T01:07:36.000Z,0
2022-10-17T01:08:53.000Z,0
2022-10-17T01:10:09.000Z,0
2022-10-17T01:11:25.000Z,0
2022-10-17T01:12:41.000Z,0
2022-10-17T01:13:58.000Z,0
2022-10-17T01:15:14.000Z,0
2022-10-17T01:16:29.000Z,0
2022-10-17T01:17:46.000Z,0
2022-10-17T01:19:02.000Z,0
2022-10-17T01:20:18.000Z,0
2022-10-17T01:21:34.000Z,0
2022-10-17T01:22:51.000Z,0
2022-10-17T01:24:07.000Z,0
2022-10-17T01:25:23.000Z,0
2022-10-17T01:26:40.000Z,0
2022-10-17T01:27:56.000Z,0
2022-10-17T01:29:12.000Z,0
2022-10-17T01:30:28.000Z,0
2022-10-17T01:31:45.000Z,0
2022-10-17T01:33:00.000Z,0
2022-10-17T01:34:16.000Z,0
2022-10-17T01:36:49.000Z,0
2022-10-17T01:38:05.000Z,0
2022-10-17T01:39:21.000Z,0
2022-10-17T01:40:38.000Z,0
2022-10-17T01:41:54.000Z,0
2022-10-17T01:43:10.000Z,0
2022-10-17T01:44:27.000Z,0
2022-10-17T01:45:43.000Z,0
2022-10-17T01:46:59.000Z,0
2022-10-17T01:48:15.000Z,0
2022-10-17T01:49:31.000Z,0
2022-10-17T01:50:47.000Z,0
2022-10-17T01:52:03.000Z,0
2022-10-17T01:53:20.000Z,0
2022-10-17T01:54:36.000Z,0
2022-10-17T01:55:52.000Z,0
2022-10-17T01:57:08.000Z,0
2022-10-17T01:58:25.000Z,0
2022-10-17T01:59:41.000Z,0
2022-10-17T02:02:14.000Z,0
2022-10-17T02:03:30.000Z,0
2022-10-17T02:06:02.000Z,0
2022-10-17T02:07:18.000Z,0
2022-10-17T02:08:33.000Z,0
2022-10-17T02:09:49.000Z,0
2022-10-17T02:11:06.000Z,0
2022-10-17T02:12:22.000Z,0
2022-10-17T02:14:55.000Z,0
2022-10-17T02:16:10.000Z,0
2022-10-17T02:17:25.000Z,0
2022-10-17T02:18:41.000Z,0
2022-10-17T02:19:58.000Z,0
2022-10-17T02:21:14.000Z,0
2022-10-17T02:22:30.000Z,0
2022-10-17T02:25:03.000Z,0
2022-10-17T02:27:35.000Z,0
2022-10-17T02:28:52.000Z,0
2022-10-17T02:30:08.000Z,0
2022-10-17T02:31:24.000Z,0
2022-10-17T02:32:40.000Z,0
2022-10-17T02:33:55.000Z,0
2022-10-17T02:35:11.000Z,0
2022-10-17T02:36:28.000Z,0
2022-10-17T02:37:44.000Z,0
2022-10-17T02:40:16.000Z,0
2022-10-17T02:41:33.000Z,0
2022-10-17T02:42:49.000Z,0
2022-10-17T02:44:05.000Z,0
2022-10-17T02:45:22.000Z,0
2022-10-17T02:46:38.000Z,0
2022-10-17T02:47:54.000Z,0
2022-10-17T02:49:10.000Z,0
2022-10-17T02:50:26.000Z,0
2022-10-17T02:52:58.000Z,0
2022-10-17T02:54:15.000Z,0
2022-10-17T02:55:31.000Z,0
2022-10-17T02:56:47.000Z,0
2022-10-17T02:58:03.000Z,0
2022-10-17T02:59:20.000Z,0
2022-10-17T03:00:36.000Z,0
2022-10-17T03:01:52.000Z,0
2022-10-17T03:03:09.000Z,0
2022-10-17T03:04:25.000Z,0
2022-10-17T03:05:41.000Z,0
2022-10-17T03:06:56.000Z,0
2022-10-17T03:08:12.000Z,0
2022-10-17T03:09:28.000Z,0
2022-10-17T03:10:44.000Z,0
2022-10-17T03:12:01.000Z,0
2022-10-17T03:13:17.000Z,0
2022-10-17T03:14:33.000Z,0
2022-10-17T03:15:49.000Z,0
2022-10-17T03:18:22.000Z,0
2022-10-17T03:20:55.000Z,0
2022-10-17T03:22:11.000Z,0
2022-10-17T03:23:26.000Z,0
2022-10-17T03:24:42.000Z,0
2022-10-17T03:25:58.000Z,0
2022-10-17T03:27:14.000Z,0
2022-10-17T03:28:30.000Z,0
2022-10-17T03:29:47.000Z,0
2022-10-17T03:31:03.000Z,0
2022-10-17T03:32:19.000Z,0
2022-10-17T03:33:36.000Z,0
2022-10-17T03:34:52.000Z,0
2022-10-17T03:36:08.000Z,0
2022-10-17T03:37:23.000Z,0
2022-10-17T03:38:39.000Z,0
2022-10-17T03:39:55.000Z,0
2022-10-17T03:41:11.000Z,0
2022-10-17T03:42:28.000Z,0
2022-10-17T03:43:44.000Z,0
2022-10-17T03:46:16.000Z,0
2022-10-17T03:47:33.000Z,0
2022-10-17T03:48:49.000Z,0
2022-10-17T03:50:05.000Z,0
2022-10-17T03:51:22.000Z,0
2022-10-17T03:52:38.000Z,0
2022-10-17T03:53:54.000Z,0
2022-10-17T03:56:26.000Z,0
2022-10-17T03:57:41.000Z,0
2022-10-17T03:58:56.000Z,0
2022-10-17T04:00:13.000Z,0
2022-10-17T04:01:29.000Z,0
2022-10-17T04:02:45.000Z,0
2022-10-17T04:04:02.000Z,0
2022-10-17T04:05:18.000Z,0
2022-10-17T04:06:34.000Z,0
2022-10-17T04:10:23.000Z,0
2022-10-17T04:11:39.000Z,0
2022-10-17T04:12:56.000Z,0
2022-10-17T04:14:12.000Z,0
2022-10-17T04:15:27.000Z,0
2022-10-17T04:16:43.000Z,0
2022-10-17T04:18:00.000Z,0
2022-10-17T04:19:16.000Z,0
2022-10-17T04:21:49.000Z,0
2022-10-17T04:23:05.000Z,0
2022-10-17T04:24:21.000Z,0
2022-10-17T04:26:54.000Z,0
2022-10-17T04:28:10.000Z,0
2022-10-17T04:29:26.000Z,0
2022-10-17T04:30:43.000Z,0
2022-10-17T04:31:58.000Z,0
2022-10-17T04:33:14.000Z,0
2022-10-17T04:34:30.000Z,0
2022-10-17T04:35:47.000Z,0
2022-10-17T04:37:03.000Z,0
2022-10-17T04:38:19.000Z,0
2022-10-17T04:39:36.000Z,0
2022-10-17T04:40:52.000Z,0
2022-10-17T04:42:08.000Z,0
2022-10-17T04:43:24.000Z,0
2022-10-17T04:44:41.000Z,0
2022-10-17T04:47:13.000Z,0
2022-10-17T04:48:29.000Z,0
2022-10-17T04:49:45.000Z,0
2022-10-17T04:51:01.000Z,0
2022-10-17T04:52:17.000Z,0
2022-10-17T04:53:33.000Z,0
2022-10-17T04:54:48.000Z,0
2022-10-17T04:56:04.000Z,0
2022-10-17T04:57:21.000Z,0
2022-10-17T04:58:37.000Z,0
2022-10-17T04:59:53.000Z,0
2022-10-17T05:01:10.000Z,0
2022-10-17T05:02:26.000Z,0
2022-10-17T05:03:42.000Z,0
2022-10-17T05:04:58.000Z,0
2022-10-17T05:06:15.000Z,0
2022-10-17T05:07:30.000Z,0
2022-10-17T05:08:45.000Z,0
2022-10-17T05:10:02.000Z,0
2022-10-17T05:11:18.000Z,0
2022-10-17T05:12:34.000Z,0
2022-10-17T05:13:50.000Z,0
2022-10-17T05:15:07.000Z,0
2022-10-17T05:16:23.000Z,0
2022-10-17T05:17:39.000Z,0
2022-10-17T05:18:56.000Z,0
2022-10-17T05:20:12.000Z,1
2022-10-17T05:21:28.000Z,0
2022-10-17T05:22:44.000Z,0
2022-10-17T05:24:01.000Z,1
2022-10-17T05:25:17.000Z,1
2022-10-17T05:26:32.000Z,1
2022-10-17T05:27:48.000Z,1
2022-10-17T05:29:05.000Z,0
2022-10-17T05:30:21.000Z,2
2022-10-17T05:31:37.000Z,2
2022-10-17T05:32:53.000Z,1
2022-10-17T05:34:10.000Z,2
2022-10-17T05:35:26.000Z,1
2022-10-17T05:37:58.000Z,8
2022-10-17T05:39:15.000Z,6
2022-10-17T05:40:31.000Z,7
2022-10-17T05:41:47.000Z,7
2022-10-17T05:43:02.000Z,7
2022-10-17T05:44:18.000Z,11
2022-10-17T05:46:51.000Z,12
2022-10-17T05:48:07.000Z,9
2022-10-17T05:51:56.000Z,19
2022-10-17T05:53:11.000Z,24
2022-10-17T05:54:26.000Z,36
2022-10-17T05:55:43.000Z,64
2022-10-17T05:56:59.000Z,72
2022-10-17T05:59:31.000Z,73
2022-10-17T06:00:48.000Z,80
2022-10-17T06:02:04.000Z,85
2022-10-17T06:03:20.000Z,92
2022-10-17T06:04:36.000Z,109
2022-10-17T06:05:53.000Z,112
2022-10-17T06:07:09.000Z,123
2022-10-17T06:08:25.000Z,137
2022-10-17T06:10:57.000Z,160
2022-10-17T06:12:13.000Z,178
2022-10-17T06:16:00.000Z,218
2022-10-17T06:17:17.000Z,235
2022-10-17T06:18:33.000Z,249
2022-10-17T06:21:05.000Z,276
2022-10-17T06:22:22.000Z,288
2022-10-17T06:23:37.000Z,294
2022-10-17T06:24:53.000Z,309
2022-10-17T06:26:09.000Z,331
2022-10-17T06:27:26.000Z,350
2022-10-17T06:28:42.000Z,373
2022-10-17T06:29:58.000Z,401
2022-10-17T06:31:14.000Z,433
2022-10-17T06:32:30.000Z,464
2022-10-17T06:33:47.000Z,498
2022-10-17T06:35:03.000Z,528
2022-10-17T06:36:19.000Z,571
2022-10-17T06:37:35.000Z,616
2022-10-17T06:38:52.000Z,629
2022-10-17T06:40:07.000Z,655
2022-10-17T06:41:23.000Z,680
2022-10-17T06:42:38.000Z,703
2022-10-17T06:43:55.000Z,722
2022-10-17T06:45:10.000Z,741
2022-10-17T06:46:26.000Z,760
2022-10-17T06:47:42.000Z,784
2022-10-17T06:48:59.000Z,809
2022-10-17T06:51:31.000Z,886
2022-10-17T06:54:03.000Z,957
2022-10-17T06:55:20.000Z,1002
2022-10-17T06:56:36.000Z,1026
2022-10-17T06:57:52.000Z,1066
2022-10-17T06:59:07.000Z,1110
2022-10-17T07:00:23.000Z,1127
2022-10-17T07:01:39.000Z,1161
2022-10-17T07:02:55.000Z,1179
2022-10-17T07:04:11.000Z,1204
2022-10-17T07:06:44.000Z,1272
2022-10-17T07:08:00.000Z,1291
2022-10-17T07:09:16.000Z,1303
2022-10-17T07:10:33.000Z,1424
2022-10-17T07:11:49.000Z,1551
2022-10-17T07:13:05.000Z,1590
2022-10-17T07:14:21.000Z,1646
2022-10-17T07:15:37.000Z,1724
2022-10-17T07:16:53.000Z,1767
2022-10-17T07:18:09.000Z,1872
2022-10-17T07:19:25.000Z,1961
2022-10-17T07:20:41.000Z,2009
2022-10-17T07:21:58.000Z,2206
2022-10-17T07:23:14.000Z,1688
2022-10-17T07:24:30.000Z,2862
2022-10-17T07:25:46.000Z,2266
2022-10-17T07:27:03.000Z,2302
2022-10-17T07:28:18.000Z,2630
2022-10-17T07:29:33.000Z,2267
2022-10-17T07:30:49.000Z,1984
2022-10-17T07:32:06.000Z,2068
2022-10-17T07:33:22.000Z,2158
2022-10-17T07:34:38.000Z,2019
2022-10-17T07:35:54.000Z,2012
2022-10-17T07:37:11.000Z,1896
2022-10-17T07:38:27.000Z,1872
2022-10-17T07:39:43.000Z,1966
2022-10-17T07:40:59.000Z,1943
2022-10-17T07:42:14.000Z,1905
2022-10-17T07:43:30.000Z,1904
2022-10-17T07:44:46.000Z,1984
2022-10-17T07:46:02.000Z,2107
2022-10-17T07:47:18.000Z,2201
2022-10-17T07:48:35.000Z,2127
2022-10-17T07:49:51.000Z,2176
2022-10-17T07:51:07.000Z,2215
2022-10-17T07:52:23.000Z,2351
2022-10-17T07:54:56.000Z,2213
2022-10-17T07:56:12.000Z,2105
2022-10-17T07:57:28.000Z,2135
2022-10-17T07:58:45.000Z,2182
2022-10-17T08:00:01.000Z,2101
2022-10-17T08:01:17.000Z,2193
2022-10-17T08:02:32.000Z,1889
2022-10-17T08:03:48.000Z,1807
2022-10-17T08:05:05.000Z,1754
2022-10-17T08:06:21.000Z,1888
2022-10-17T08:07:37.000Z,2323
2022-10-17T08:10:10.000Z,3131
2022-10-17T08:11:26.000Z,3205
2022-10-17T08:12:42.000Z,3842
2022-10-17T08:13:58.000Z,3993
2022-10-17T08:15:15.000Z,3821
2022-10-17T08:16:31.000Z,3585
2022-10-17T08:17:47.000Z,3484
2022-10-17T08:19:02.000Z,3224
2022-10-17T08:20:19.000Z,2773
2022-10-17T08:22:51.000Z,2095
2022-10-17T08:24:07.000Z,1803
2022-10-17T08:25:23.000Z,1646
2022-10-17T08:26:40.000Z,1612
2022-10-17T08:27:56.000Z,1584
2022-10-17T08:29:12.000Z,1381
2022-10-17T08:30:28.000Z,1796
2022-10-17T08:31:45.000Z,2031
2022-10-17T08:33:01.000Z,2183
2022-10-17T08:35:33.000Z,1786
2022-10-17T08:36:49.000Z,1681
2022-10-17T08:38:04.000Z,1284
2022-10-17T08:39:20.000Z,2300
2022-10-17T08:40:36.000Z,10368
2022-10-17T08:41:53.000Z,4750
2022-10-17T08:43:09.000Z,21115
2022-10-17T08:44:25.000Z,34623
2022-10-17T08:45:41.000Z,21920
2022-10-17T08:48:14.000Z,20121
2022-10-17T08:49:30.000Z,11539
2022-10-17T08:50:46.000Z,20853
2022-10-17T08:53:19.000Z,14744
2022-10-17T08:54:34.000Z,9760
2022-10-17T08:59:38.000Z,4491
2022-10-17T09:00:54.000Z,3599
2022-10-17T09:02:10.000Z,3158
2022-10-17T09:03:27.000Z,3010
2022-10-17T09:04:43.000Z,3147
2022-10-17T09:05:59.000Z,3364
2022-10-17T09:07:15.000Z,3166
2022-10-17T09:08:31.000Z,2696
2022-10-17T09:11:04.000Z,1981
2022-10-17T09:13:35.000Z,2124
2022-10-17T09:14:52.000Z,2188
2022-10-17T09:16:08.000Z,1779
2022-10-17T09:17:24.000Z,1505
2022-10-17T09:18:40.000Z,1394
2022-10-17T09:19:57.000Z,1434
2022-10-17T09:21:13.000Z,1394
2022-10-17T09:22:29.000Z,1552
2022-10-17T09:23:45.000Z,1475
2022-10-17T09:26:18.000Z,1301
2022-10-17T09:28:50.000Z,1606
2022-10-17T09:30:05.000Z,1755
2022-10-17T09:31:22.000Z,2431
2022-10-17T09:32:38.000Z,2291
2022-10-17T09:33:54.000Z,3462
2022-10-17T09:35:10.000Z,3829
2022-10-17T09:36:27.000Z,24840
2022-10-17T09:37:43.362Z,17419
2022-10-17T09:38:59.000Z,6680
2022-10-17T09:40:15.000Z,3872
2022-10-17T09:41:32.000Z,2608
2022-10-17T09:42:48.000Z,1852
2022-10-17T09:44:04.000Z,1522
2022-10-17T09:46:36.000Z,1308
2022-10-17T09:47:52.000Z,1196
2022-10-17T09:49:08.000Z,1053
2022-10-17T09:50:24.000Z,1163
2022-10-17T09:51:40.000Z,1337
2022-10-17T09:52:57.000Z,1214
2022-10-17T09:54:13.000Z,1196
2022-10-17T09:55:28.000Z,1152
2022-10-17T09:56:43.000Z,1781
2022-10-17T09:58:00.000Z,2266
2022-10-17T09:59:16.000Z,2312
2022-10-17T10:00:32.000Z,1050
2022-10-17T10:04:21.000Z,7043
2022-10-17T10:05:37.000Z,4890
2022-10-17T10:06:53.000Z,3867
2022-10-17T10:08:10.000Z,3031
2022-10-17T10:09:26.000Z,4406
2022-10-17T10:10:42.000Z,3136
2022-10-17T10:11:57.000Z,3137
2022-10-17T10:13:12.000Z,3295
2022-10-17T10:14:29.000Z,4202
2022-10-17T10:15:45.000Z,2749
2022-10-17T10:17:01.000Z,1676
2022-10-17T10:18:17.000Z,1533
2022-10-17T10:19:34.000Z,1799
2022-10-17T10:20:50.000Z,1598
2022-10-17T10:22:06.000Z,1490
2022-10-17T10:23:22.000Z,1676
2022-10-17T10:24:39.000Z,1890
2022-10-17T10:25:54.000Z,1679
2022-10-17T10:28:25.000Z,1839
2022-10-17T10:29:42.000Z,1829
2022-10-17T10:30:58.000Z,1986
2022-10-17T10:32:14.000Z,1947
2022-10-17T10:33:30.000Z,1888
2022-10-17T10:34:46.000Z,1840
2022-10-17T10:36:03.000Z,1762
2022-10-17T10:37:19.000Z,1727
2022-10-17T10:38:34.000Z,1690
2022-10-17T10:39:50.000Z,1565
2022-10-17T10:42:22.000Z,1309
2022-10-17T10:43:37.000Z,1229
2022-10-17T10:44:53.000Z,1230
2022-10-17T10:46:10.000Z,1423
2022-10-17T10:47:26.000Z,1548
2022-10-17T10:48:42.000Z,1371
2022-10-17T10:49:58.000Z,1169
2022-10-17T10:51:15.000Z,937
2022-10-17T10:52:31.000Z,929
2022-10-17T10:53:47.000Z,886
2022-10-17T10:55:02.000Z,911
2022-10-17T10:56:18.000Z,916
2022-10-17T10:57:34.000Z,814
2022-10-17T10:58:50.000Z,739
2022-10-17T11:00:06.000Z,735
2022-10-17T11:01:22.000Z,717
2022-10-17T11:02:39.000Z,821
2022-10-17T11:03:55.000Z,963
2022-10-17T11:05:11.000Z,761
2022-10-17T11:06:27.000Z,509
2022-10-17T11:07:44.000Z,354
2022-10-17T11:09:00.000Z,424
2022-10-17T11:10:16.000Z,527
2022-10-17T11:11:32.000Z,718
2022-10-17T11:12:48.000Z,868
2022-10-17T11:14:04.000Z,969
2022-10-17T11:15:20.000Z,1262
2022-10-17T11:16:36.000Z,1322
2022-10-17T11:17:53.000Z,997
2022-10-17T11:20:25.000Z,787
2022-10-17T11:21:41.000Z,639
2022-10-17T11:22:57.000Z,711
2022-10-17T11:24:14.000Z,758
2022-10-17T11:25:30.000Z,642
2022-10-17T11:26:46.000Z,507
2022-10-17T11:28:02.000Z,624
2022-10-17T11:29:18.000Z,816
2022-10-17T11:30:34.000Z,432
2022-10-17T11:33:06.000Z,3853
2022-10-17T11:34:23.000Z,5166
2022-10-17T11:36:55.000Z,4554
2022-10-17T11:39:27.000Z,3262
2022-10-17T11:40:42.000Z,3642
2022-10-17T11:41:57.000Z,3166
2022-10-17T11:43:13.000Z,2258
2022-10-17T11:44:30.000Z,1430
2022-10-17T11:45:46.000Z,1385
2022-10-17T11:47:02.000Z,1647
2022-10-17T11:48:18.000Z,1511
2022-10-17T11:49:34.000Z,1462
2022-10-17T11:50:51.000Z,1429
2022-10-17T11:52:07.000Z,1605
2022-10-17T11:53:23.000Z,1992
2022-10-17T11:54:38.000Z,2043
2022-10-17T11:55:54.000Z,1938
2022-10-17T11:58:26.000Z,1136
2022-10-17T11:59:42.000Z,928
2022-10-17T12:00:59.000Z,750
2022-10-17T12:02:15.000Z,732
2022-10-17T12:03:31.000Z,789
2022-10-17T12:04:47.000Z,1310
2022-10-17T12:06:04.000Z,2399
2022-10-17T12:07:20.000Z,8561
2022-10-17T12:08:36.000Z,3852
2022-10-17T12:11:08.000Z,1870
2022-10-17T12:12:24.000Z,2264
2022-10-17T12:13:40.000Z,2432
2022-10-17T12:14:56.000Z,2867
2022-10-17T12:16:13.000Z,2923
2022-10-17T12:17:29.000Z,3027
2022-10-17T12:18:45.000Z,2830
2022-10-17T12:20:01.000Z,2540
2022-10-17T12:21:17.000Z,2473
2022-10-17T12:22:34.000Z,2797
2022-10-17T12:23:50.000Z,2595
2022-10-17T12:25:06.000Z,2534
2022-10-17T12:26:22.000Z,2368
2022-10-17T12:27:38.000Z,2099
2022-10-17T12:28:53.000Z,1494
2022-10-17T12:30:09.000Z,3453
2022-10-17T12:31:25.000Z,1904
2022-10-17T12:32:42.000Z,5965
2022-10-17T12:33:58.000Z,5821
2022-10-17T12:35:14.000Z,3164
2022-10-17T12:36:30.000Z,4302
2022-10-17T12:37:47.000Z,3750
2022-10-17T12:39:03.000Z,5777
2022-10-17T12:40:19.000Z,4301
2022-10-17T12:41:35.000Z,3193
2022-10-17T12:42:51.000Z,2895
2022-10-17T12:44:08.000Z,2363
2022-10-17T12:45:23.000Z,1682
2022-10-17T12:46:39.000Z,1291
2022-10-17T12:49:12.000Z,1057
2022-10-17T12:50:28.000Z,993
2022-10-17T12:51:44.000Z,937
2022-10-17T12:53:00.000Z,783
2022-10-17T12:54:17.000Z,788
2022-10-17T12:55:33.000Z,812
2022-10-17T12:56:49.000Z,860
2022-10-17T12:59:22.000Z,1020
2022-10-17T13:01:54.000Z,924
2022-10-17T13:03:09.000Z,899
2022-10-17T13:04:24.000Z,852
2022-10-17T13:05:41.000Z,824
2022-10-17T13:06:57.000Z,755
2022-10-17T13:08:13.000Z,717
2022-10-17T13:09:29.000Z,689
2022-10-17T13:10:46.000Z,593
2022-10-17T13:12:02.000Z,532
2022-10-17T13:13:18.000Z,657
2022-10-17T13:14:34.000Z,878
2022-10-17T13:15:51.000Z,798
2022-10-17T13:17:06.000Z,736
2022-10-17T13:18:21.000Z,726
2022-10-17T13:19:37.000Z,643
2022-10-17T13:20:54.000Z,645
2022-10-17T13:22:10.000Z,784
2022-10-17T13:23:26.000Z,860
2022-10-17T13:24:42.000Z,1120
2022-10-17T13:25:58.000Z,1281
2022-10-17T13:27:15.000Z,1375
2022-10-17T13:28:31.000Z,1263
2022-10-17T13:29:47.000Z,1048
2022-10-17T13:31:03.000Z,913
2022-10-17T13:32:20.000Z,890
2022-10-17T13:33:36.000Z,1004
2022-10-17T13:34:51.000Z,1029
2022-10-17T13:36:07.000Z,1076
2022-10-17T13:37:24.000Z,1263
2022-10-17T13:39:56.000Z,1398
2022-10-17T13:41:12.000Z,1236
2022-10-17T13:42:29.000Z,1002
2022-10-17T13:43:45.000Z,944
2022-10-17T13:45:01.000Z,1173
2022-10-17T13:46:17.000Z,1178
2022-10-17T13:47:33.000Z,1197
2022-10-17T13:48:50.000Z,1513
2022-10-17T13:50:06.000Z,1794
2022-10-17T13:51:21.000Z,2051
2022-10-17T13:52:37.000Z,2071
2022-10-17T13:53:54.000Z,1640
2022-10-17T13:55:10.000Z,1422
2022-10-17T13:56:26.000Z,1269
2022-10-17T13:57:42.000Z,946
2022-10-17T13:58:59.000Z,765
2022-10-17T14:00:15.000Z,773
2022-10-17T14:01:31.000Z,837
2022-10-17T14:02:47.000Z,1024
2022-10-17T14:04:04.000Z,1184
2022-10-17T14:05:20.000Z,1200
2022-10-17T14:06:36.000Z,1062
2022-10-17T14:07:51.000Z,982
2022-10-17T14:09:07.000Z,890
2022-10-17T14:10:24.000Z,774
2022-10-17T14:11:40.000Z,706
2022-10-17T14:12:56.000Z,713
2022-10-17T14:14:12.000Z,601
2022-10-17T14:15:29.000Z,456
2022-10-17T14:18:01.000Z,356
2022-10-17T14:19:17.000Z,394
2022-10-17T14:20:34.000Z,481
2022-10-17T14:21:50.000Z,487
2022-10-17T14:23:06.000Z,484
2022-10-17T14:24:21.000Z,511
2022-10-17T14:25:38.000Z,488
2022-10-17T14:26:54.000Z,513
2022-10-17T14:28:10.000Z,482
2022-10-17T14:30:42.000Z,374
2022-10-17T14:31:59.000Z,453
2022-10-17T14:33:15.000Z,565
2022-10-17T14:34:31.000Z,686
2022-10-17T14:35:47.000Z,642
2022-10-17T14:37:04.000Z,484
2022-10-17T14:38:20.000Z,382
2022-10-17T14:39:36.000Z,334
2022-10-17T14:40:51.000Z,299
2022-10-17T14:42:08.000Z,299
2022-10-17T14:43:24.000Z,271
2022-10-17T14:44:40.000Z,265
2022-10-17T14:45:56.000Z,220
2022-10-17T14:47:12.000Z,206
2022-10-17T14:48:29.000Z,235
2022-10-17T14:49:45.000Z,212
2022-10-17T14:51:01.000Z,256
2022-10-17T14:52:17.000Z,305
2022-10-17T14:53:33.000Z,316
2022-10-17T14:54:49.000Z,334
2022-10-17T14:56:05.000Z,335
2022-10-17T14:57:21.000Z,344
2022-10-17T14:58:38.000Z,403
2022-10-17T14:59:54.000Z,299
2022-10-17T15:01:10.000Z,271
2022-10-17T15:02:26.000Z,314
2022-10-17T15:03:43.000Z,285
2022-10-17T15:04:59.000Z,266
2022-10-17T15:06:15.000Z,243
2022-10-17T15:08:47.000Z,171
2022-10-17T15:10:03.000Z,167
2022-10-17T15:11:19.000Z,183
2022-10-17T15:15:08.000Z,177
2022-10-17T15:16:23.000Z,173
2022-10-17T15:17:38.000Z,169
2022-10-17T15:18:54.000Z,233
2022-10-17T15:20:11.000Z,288
2022-10-17T15:21:27.000Z,275
2022-10-17T15:22:43.000Z,227
2022-10-17T15:23:59.000Z,173
2022-10-17T15:25:16.000Z,191
2022-10-17T15:26:32.000Z,174
2022-10-17T15:27:48.000Z,143
2022-10-17T15:29:04.000Z,159
2022-10-17T15:30:20.000Z,152
2022-10-17T15:31:36.000Z,145
2022-10-17T15:32:51.000Z,122
2022-10-17T15:34:07.000Z,133
2022-10-17T15:35:23.000Z,159
2022-10-17T15:36:40.000Z,146
2022-10-17T15:37:56.000Z,149
2022-10-17T15:39:12.000Z,139
2022-10-17T15:40:28.000Z,174
2022-10-17T15:41:45.000Z,150
2022-10-17T15:43:01.000Z,129
2022-10-17T15:44:17.000Z,132
2022-10-17T15:46:50.000Z,151
2022-10-17T15:48:06.000Z,151
2022-10-17T15:49:21.000Z,129
2022-10-17T15:50:37.000Z,104
2022-10-17T15:51:54.000Z,96
2022-10-17T15:53:10.000Z,104
2022-10-17T15:54:26.000Z,89
2022-10-17T15:55:42.000Z,75
2022-10-17T15:56:58.000Z,70
2022-10-17T15:58:15.000Z,80
2022-10-17T15:59:31.000Z,97
2022-10-17T16:00:47.000Z,116
2022-10-17T16:02:03.000Z,118
2022-10-17T16:03:20.000Z,125
2022-10-17T16:04:36.000Z,111
2022-10-17T16:05:51.000Z,103
2022-10-17T16:07:07.000Z,105
2022-10-17T16:08:24.000Z,104
2022-10-17T16:09:40.000Z,115
2022-10-17T16:10:56.000Z,121
2022-10-17T16:12:12.000Z,115
2022-10-17T16:13:28.000Z,109
2022-10-17T16:14:45.000Z,104
2022-10-17T16:16:01.000Z,96
2022-10-17T16:17:17.000Z,83
2022-10-17T16:18:33.000Z,72
2022-10-17T16:19:50.000Z,61
2022-10-17T16:21:06.000Z,52
2022-10-17T16:22:21.000Z,43
2022-10-17T16:24:54.000Z,29
2022-10-17T16:26:10.000Z,24
2022-10-17T16:27:26.000Z,21
2022-10-17T16:28:42.000Z,16
2022-10-17T16:29:59.000Z,14
2022-10-17T16:31:15.000Z,13
2022-10-17T16:32:31.000Z,10
2022-10-17T16:33:47.000Z,8
2022-10-17T16:35:03.000Z,9
2022-10-17T16:37:36.000Z,6
2022-10-17T16:38:51.000Z,4
2022-10-17T16:40:07.000Z,2
2022-10-17T16:41:24.000Z,3
2022-10-17T16:42:40.000Z,5
2022-10-17T16:43:56.000Z,3
2022-10-17T16:45:12.000Z,2
2022-10-17T16:46:29.000Z,3
2022-10-17T16:47:45.000Z,2
2022-10-17T16:49:01.000Z,1
2022-10-17T16:50:17.000Z,2
2022-10-17T16:51:34.000Z,1
2022-10-17T16:52:50.000Z,1
2022-10-17T16:54:06.000Z,0
2022-10-17T16:55:21.000Z,0
2022-10-17T16:56:38.000Z,0
2022-10-17T16:57:54.000Z,0
2022-10-17T16:59:10.000Z,0
2022-10-17T17:00:27.000Z,0
2022-10-17T17:01:43.000Z,0
2022-10-17T17:02:59.000Z,0
2022-10-17T17:04:15.000Z,0
2022-10-17T17:06:48.000Z,0
2022-10-17T17:08:04.000Z,0
2022-10-17T17:09:21.000Z,0
2022-10-17T17:10:37.000Z,0
2022-10-17T17:11:52.000Z,0
2022-10-17T17:13:08.000Z,0
2022-10-17T17:15:41.000Z,0
2022-10-17T17:16:57.000Z,0
2022-10-17T17:18:14.000Z,0
2022-10-17T17:19:30.000Z,0
2022-10-17T17:20:46.000Z,0
2022-10-17T17:22:02.000Z,0
2022-10-17T17:23:19.000Z,0
2022-10-17T17:24:35.000Z,0
2022-10-17T17:25:51.000Z,0
2022-10-17T17:28:24.000Z,0
2022-10-17T17:29:39.000Z,0
2022-10-17T17:30:54.000Z,0
2022-10-17T17:32:11.000Z,0
2022-10-17T17:33:27.000Z,0
2022-10-17T17:34:43.000Z,0
2022-10-17T17:36:00.000Z,0
2022-10-17T17:37:16.000Z,0
2022-10-17T17:38:32.000Z,0
2022-10-17T17:39:48.000Z,0
2022-10-17T17:41:05.000Z,0
2022-10-17T17:42:21.000Z,0
2022-10-17T17:43:36.000Z,0
2022-10-17T17:44:52.000Z,0
2022-10-17T17:47:24.000Z,0
2022-10-17T17:48:41.000Z,0
2022-10-17T17:49:57.000Z,0
2022-10-17T17:51:13.000Z,0
2022-10-17T17:53:46.000Z,0
2022-10-17T17:55:02.000Z,0
2022-10-17T17:56:18.000Z,0
2022-10-17T17:57:35.000Z,0
2022-10-17T17:58:51.000Z,0
2022-10-17T18:00:06.000Z,0
2022-10-17T18:02:38.000Z,0
2022-10-17T18:03:54.000Z,0
2022-10-17T18:06:27.000Z,0
2022-10-17T18:07:43.000Z,0
2022-10-17T18:08:59.000Z,0
2022-10-17T18:10:15.000Z,0
2022-10-17T18:11:32.000Z,0
2022-10-17T18:12:48.000Z,0
2022-10-17T18:14:04.000Z,0
2022-10-17T18:15:21.000Z,0
2022-10-17T18:16:37.000Z,0
2022-10-17T18:17:52.000Z,0
2022-10-17T18:19:08.000Z,0
2022-10-17T18:20:25.000Z,0
2022-10-17T18:21:41.000Z,0
2022-10-17T18:22:57.000Z,0
2022-10-17T18:24:14.000Z,0
2022-10-17T18:25:30.000Z,0
2022-10-17T18:26:46.000Z,0
2022-10-17T18:28:02.000Z,0
2022-10-17T18:29:18.000Z,0
2022-10-17T18:30:33.000Z,0
2022-10-17T18:31:49.000Z,0
2022-10-17T18:33:06.000Z,0
2022-10-17T18:34:22.000Z,0
2022-10-17T18:35:38.000Z,0
2022-10-17T18:36:55.000Z,0
2022-10-17T18:38:11.000Z,0
2022-10-17T18:39:27.000Z,0
2022-10-17T18:40:43.000Z,0
2022-10-17T18:42:00.000Z,0
2022-10-17T18:44:32.000Z,0
2022-10-17T18:45:49.000Z,0
2022-10-17T18:47:04.000Z,0
2022-10-17T18:48:20.000Z,0
2022-10-17T18:49:36.000Z,0
2022-10-17T18:50:53.000Z,0
2022-10-17T18:53:25.000Z,0
2022-10-17T18:54:41.000Z,0
2022-10-17T18:57:12.000Z,0
2022-10-17T18:58:28.000Z,0
2022-10-17T18:59:45.000Z,0
2022-10-17T19:01:01.000Z,0
2022-10-17T19:02:17.000Z,0
2022-10-17T19:03:34.000Z,0
2022-10-17T19:04:50.000Z,0
2022-10-17T19:06:06.000Z,0
2022-10-17T19:07:22.000Z,0
2022-10-17T19:08:38.000Z,0
2022-10-17T19:09:53.000Z,0
2022-10-17T19:11:08.000Z,0
2022-10-17T19:12:25.000Z,0
2022-10-17T19:13:41.000Z,0
2022-10-17T19:14:57.000Z,0
2022-10-17T19:16:14.000Z,0
2022-10-17T19:17:30.000Z,0
2022-10-17T19:18:46.000Z,0
2022-10-17T19:20:02.000Z,0
2022-10-17T19:22:35.000Z,0
2022-10-17T19:23:51.000Z,0
2022-10-17T19:25:08.000Z,0
2022-10-17T19:26:24.000Z,0
2022-10-17T19:28:55.000Z,0
2022-10-17T19:30:11.000Z,0
2022-10-17T19:31:26.000Z,0
2022-10-17T19:32:42.000Z,0
2022-10-17T19:35:15.000Z,0